createdAt,value
2019-03-18T00:00:33.556Z,0.00
2019-03-18T00:01:33.465Z,0.00
2019-03-18T00:02:33.451Z,0.00
2019-03-18T00:03:33.435Z,0.00
2019-03-18T00:04:33.421Z,0.00
2019-03-18T00:05:33.406Z,0.00
2019-03-18T00:06:33.391Z,0.00
2019-03-18T00:07:33.376Z,0.00
2019-03-18T00:08:33.361Z,0.00
2019-03-18T00:09:33.348Z,0.00
2019-03-18T00:10:33.334Z,0.00
2019-03-18T00:11:33.316Z,0.00
2019-03-18T00:12:33.302Z,0.00
2019-03-18T00:13:33.287Z,0.00
2019-03-18T00:14:33.272Z,0.00
2019-03-18T00:15:33.258Z,0.00
2019-03-18T00:16:33.245Z,0.00
2019-03-18T00:17:33.228Z,0.00
2019-03-18T00:18:33.213Z,0.00
2019-03-18T00:19:33.198Z,0.00
2019-03-18T00:20:33.184Z,0.00
2019-03-18T00:21:33.169Z,0.00
2019-03-18T00:22:33.156Z,0.00
2019-03-18T00:23:33.140Z,0.00
2019-03-18T00:24:33.124Z,0.00
2019-03-18T00:25:33.110Z,0.00
2019-03-18T00:26:33.096Z,0.00
2019-03-18T00:27:33.079Z,0.00
2019-03-18T00:28:33.064Z,0.00
2019-03-18T00:29:33.050Z,0.00
2019-03-18T00:30:33.039Z,0.00
2019-03-18T00:31:33.025Z,0.00
2019-03-18T00:32:33.005Z,0.00
2019-03-18T00:33:32.992Z,0.00
2019-03-18T00:34:32.975Z,0.00
2019-03-18T00:35:32.959Z,0.00
2019-03-18T00:36:32.946Z,0.00
2019-03-18T00:37:32.930Z,0.00
2019-03-18T00:38:32.914Z,0.00
2019-03-18T00:39:32.901Z,0.00
2019-03-18T00:40:32.886Z,0.00
2019-03-18T00:41:32.872Z,0.00
2019-03-18T00:42:32.855Z,0.00
2019-03-18T00:43:32.840Z,0.00
2019-03-18T00:44:32.825Z,0.00
2019-03-18T00:45:32.813Z,0.00
2019-03-18T00:46:32.795Z,0.00
2019-03-18T00:47:32.781Z,0.00
2019-03-18T00:48:32.768Z,0.00
2019-03-18T00:49:32.751Z,0.00
2019-03-18T00:50:32.734Z,0.00
2019-03-18T00:51:32.725Z,0.00
2019-03-18T00:52:32.723Z,0.00
2019-03-18T00:53:32.690Z,0.00
2019-03-18T00:54:32.674Z,0.00
2019-03-18T00:55:32.659Z,0.00
2019-03-18T00:56:32.646Z,0.00
2019-03-18T00:57:32.633Z,0.00
2019-03-18T00:58:32.617Z,0.00
2019-03-18T00:59:32.599Z,0.00
2019-03-18T01:00:32.585Z,0.00
2019-03-18T01:01:32.572Z,0.00
2019-03-18T01:02:32.554Z,0.00
2019-03-18T01:03:32.545Z,0.00
2019-03-18T01:04:32.526Z,0.00
2019-03-18T01:05:32.510Z,0.00
2019-03-18T01:06:32.495Z,0.00
2019-03-18T01:07:32.482Z,0.00
2019-03-18T01:08:32.464Z,0.00
2019-03-18T01:09:32.451Z,0.00
2019-03-18T01:10:32.434Z,0.00
2019-03-18T01:11:32.419Z,0.00
2019-03-18T01:12:32.405Z,0.00
2019-03-18T01:13:32.390Z,0.00
2019-03-18T01:14:32.374Z,0.00
2019-03-18T01:15:32.359Z,0.00
2019-03-18T01:16:32.344Z,0.00
2019-03-18T01:17:32.329Z,0.00
2019-03-18T01:18:32.317Z,0.00
2019-03-18T01:19:32.300Z,0.00
2019-03-18T01:20:32.289Z,0.00
2019-03-18T01:21:32.268Z,0.00
2019-03-18T01:22:32.253Z,0.00
2019-03-18T01:23:32.238Z,0.00
2019-03-18T01:24:32.227Z,0.00
2019-03-18T01:25:32.208Z,0.00
2019-03-18T01:26:32.192Z,0.00
2019-03-18T01:27:32.177Z,0.00
2019-03-18T01:28:32.163Z,0.00
2019-03-18T01:29:32.148Z,0.00
2019-03-18T01:30:32.132Z,0.00
2019-03-18T01:31:32.125Z,0.00
2019-03-18T01:32:32.105Z,0.00
2019-03-18T01:33:32.087Z,0.00
2019-03-18T01:34:32.074Z,0.00
2019-03-18T01:35:32.056Z,0.00
2019-03-18T01:36:32.041Z,0.00
2019-03-18T01:37:32.026Z,0.00
2019-03-18T01:38:32.016Z,0.00
2019-03-18T01:39:31.996Z,0.00
2019-03-18T01:40:31.981Z,0.00
2019-03-18T01:41:31.967Z,0.00
2019-03-18T01:42:31.950Z,0.00
2019-03-18T01:43:31.936Z,0.00
2019-03-18T01:44:31.920Z,0.00
2019-03-18T01:45:40.749Z,0.00
2019-03-18T01:46:31.890Z,0.00
2019-03-18T01:47:31.875Z,0.00
2019-03-18T01:48:31.862Z,0.00
2019-03-18T01:49:31.846Z,0.00
2019-03-18T01:50:31.830Z,0.00
2019-03-18T01:51:31.815Z,0.00
2019-03-18T01:52:31.800Z,0.00
2019-03-18T01:53:31.785Z,0.00
2019-03-18T01:54:31.769Z,0.00
2019-03-18T01:55:31.754Z,0.00
2019-03-18T01:56:31.739Z,0.00
2019-03-18T01:57:31.724Z,0.00
2019-03-18T01:58:31.708Z,0.00
2019-03-18T01:59:31.693Z,0.00
2019-03-18T02:00:31.680Z,0.00
2019-03-18T02:01:31.666Z,0.00
2019-03-18T02:02:31.647Z,0.00
2019-03-18T02:03:31.633Z,0.00
2019-03-18T02:04:31.622Z,0.00
2019-03-18T02:05:31.673Z,0.00
2019-03-18T02:06:31.591Z,0.00
2019-03-18T02:07:31.572Z,0.00
2019-03-18T02:08:31.557Z,0.00
2019-03-18T02:09:31.543Z,0.00
2019-03-18T02:10:31.526Z,0.00
2019-03-18T02:11:31.512Z,0.00
2019-03-18T02:12:31.496Z,0.00
2019-03-18T02:13:31.482Z,0.00
2019-03-18T02:14:31.466Z,0.00
2019-03-18T02:15:31.451Z,0.00
2019-03-18T02:16:31.436Z,0.00
2019-03-18T02:17:31.423Z,0.00
2019-03-18T02:18:31.405Z,0.00
2019-03-18T02:19:31.390Z,0.00
2019-03-18T02:20:31.376Z,0.00
2019-03-18T02:21:31.361Z,0.00
2019-03-18T02:22:31.344Z,0.00
2019-03-18T02:23:31.330Z,0.00
2019-03-18T02:24:31.315Z,0.00
2019-03-18T02:25:31.302Z,0.00
2019-03-18T02:26:31.284Z,0.00
2019-03-18T02:27:31.273Z,0.00
2019-03-18T02:28:31.254Z,0.00
2019-03-18T02:29:31.241Z,0.00
2019-03-18T02:30:31.225Z,0.00
2019-03-18T02:31:31.219Z,0.00
2019-03-18T02:32:31.195Z,0.00
2019-03-18T02:33:31.187Z,0.00
2019-03-18T02:34:31.166Z,0.00
2019-03-18T02:35:31.153Z,0.00
2019-03-18T02:36:31.136Z,0.00
2019-03-18T02:37:31.125Z,0.00
2019-03-18T02:38:31.109Z,0.00
2019-03-18T02:39:31.089Z,0.00
2019-03-18T02:40:31.075Z,0.00
2019-03-18T02:41:31.059Z,0.00
2019-03-18T02:42:31.044Z,0.00
2019-03-18T02:43:31.029Z,0.00
2019-03-18T02:44:31.014Z,0.00
2019-03-18T02:45:30.998Z,0.00
2019-03-18T02:46:30.986Z,0.00
2019-03-18T02:47:30.971Z,0.00
2019-03-18T02:48:30.957Z,0.00
2019-03-18T02:49:30.938Z,0.00
2019-03-18T02:50:30.924Z,0.00
2019-03-18T02:51:30.908Z,0.00
2019-03-18T02:52:30.898Z,0.00
2019-03-18T02:53:30.879Z,0.00
2019-03-18T02:54:30.862Z,0.00
2019-03-18T02:55:30.865Z,0.00
2019-03-18T02:56:30.843Z,0.00
2019-03-18T02:57:30.829Z,0.00
2019-03-18T02:58:30.803Z,0.00
2019-03-18T02:59:30.787Z,0.00
2019-03-18T03:00:30.773Z,0.00
2019-03-18T03:01:30.758Z,0.00
2019-03-18T03:02:30.758Z,0.00
2019-03-18T03:03:30.832Z,0.00
2019-03-18T03:04:30.711Z,0.00
2019-03-18T03:05:30.698Z,0.00
2019-03-18T03:06:30.681Z,0.00
2019-03-18T03:07:30.673Z,0.00
2019-03-18T03:08:30.652Z,0.00
2019-03-18T03:09:30.636Z,0.00
2019-03-18T03:10:30.624Z,0.00
2019-03-18T03:11:34.035Z,0.00
2019-03-18T03:12:30.592Z,0.00
2019-03-18T03:13:30.577Z,0.00
2019-03-18T03:14:30.559Z,0.00
2019-03-18T03:15:30.555Z,0.00
2019-03-18T03:16:30.530Z,0.00
2019-03-18T03:17:30.533Z,0.00
2019-03-18T03:18:30.499Z,0.00
2019-03-18T03:19:30.485Z,0.00
2019-03-18T03:20:30.515Z,0.00
2019-03-18T03:21:30.467Z,0.00
2019-03-18T03:22:30.438Z,0.00
2019-03-18T03:23:30.429Z,0.00
2019-03-18T03:24:30.409Z,0.00
2019-03-18T03:25:30.394Z,0.00
2019-03-18T03:26:30.383Z,0.00
2019-03-18T03:27:30.364Z,0.00
2019-03-18T03:28:30.351Z,0.00
2019-03-18T03:29:30.347Z,0.00
2019-03-18T03:30:30.333Z,0.00
2019-03-18T03:31:30.304Z,0.00
2019-03-18T03:32:30.289Z,0.00
2019-03-18T03:33:30.503Z,0.00
2019-03-18T03:34:30.270Z,0.00
2019-03-18T03:35:30.252Z,0.00
2019-03-18T03:36:30.241Z,0.00
2019-03-18T03:37:30.215Z,0.00
2019-03-18T03:38:30.206Z,0.00
2019-03-18T03:39:30.206Z,0.00
2019-03-18T03:40:30.171Z,0.00
2019-03-18T03:41:30.164Z,0.00
2019-03-18T03:42:30.137Z,0.00
2019-03-18T03:43:30.133Z,0.00
2019-03-18T03:44:30.112Z,0.00
2019-03-18T03:45:30.095Z,0.00
2019-03-18T03:46:42.383Z,0.00
2019-03-18T03:47:30.065Z,0.00
2019-03-18T03:48:30.049Z,0.00
2019-03-18T03:49:30.036Z,0.00
2019-03-18T03:50:30.019Z,0.00
2019-03-18T03:51:30.004Z,0.00
2019-03-18T03:52:29.991Z,0.00
2019-03-18T03:53:31.113Z,0.00
2019-03-18T03:54:29.959Z,0.00
2019-03-18T03:55:29.977Z,0.00
2019-03-18T03:56:29.931Z,0.00
2019-03-18T03:57:29.916Z,0.00
2019-03-18T03:58:29.900Z,0.00
2019-03-18T03:59:29.904Z,0.00
2019-03-18T04:00:29.880Z,0.00
2019-03-18T04:01:29.872Z,0.00
2019-03-18T04:02:29.841Z,0.00
2019-03-18T04:03:38.431Z,0.00
2019-03-18T04:04:29.815Z,0.00
2019-03-18T04:05:29.798Z,0.00
2019-03-18T04:06:29.782Z,0.00
2019-03-18T04:07:29.768Z,0.00
2019-03-18T04:08:29.758Z,0.00
2019-03-18T04:09:29.743Z,0.00
2019-03-18T04:10:29.724Z,0.00
2019-03-18T04:11:29.709Z,0.00
2019-03-18T04:12:29.699Z,0.00
2019-03-18T04:13:29.681Z,0.00
2019-03-18T04:14:29.670Z,0.00
2019-03-18T04:15:29.651Z,0.00
2019-03-18T04:16:29.635Z,0.00
2019-03-18T04:17:29.621Z,0.00
2019-03-18T04:18:29.624Z,0.00
2019-03-18T04:19:29.637Z,0.00
2019-03-18T04:20:29.576Z,0.00
2019-03-18T04:21:29.561Z,0.00
2019-03-18T04:22:29.552Z,0.00
2019-03-18T04:23:29.532Z,0.00
2019-03-18T04:24:29.519Z,0.00
2019-03-18T04:25:29.505Z,0.00
2019-03-18T04:26:29.487Z,0.00
2019-03-18T04:27:29.472Z,0.00
2019-03-18T04:28:29.457Z,0.00
2019-03-18T04:29:29.443Z,0.00
2019-03-18T04:30:29.437Z,0.00
2019-03-18T04:31:29.414Z,0.00
2019-03-18T04:32:29.399Z,0.00
2019-03-18T04:33:29.383Z,0.00
2019-03-18T04:34:29.367Z,0.00
2019-03-18T04:35:29.353Z,0.00
2019-03-18T04:36:29.339Z,0.00
2019-03-18T04:37:29.325Z,0.00
2019-03-18T04:38:29.308Z,0.00
2019-03-18T04:39:29.295Z,0.00
2019-03-18T04:40:29.279Z,0.00
2019-03-18T04:41:29.264Z,0.00
2019-03-18T04:42:29.249Z,0.00
2019-03-18T04:43:29.234Z,0.00
2019-03-18T04:44:29.224Z,0.00
2019-03-18T04:45:29.205Z,0.00
2019-03-18T04:46:29.190Z,0.00
2019-03-18T04:47:29.175Z,0.00
2019-03-18T04:48:29.161Z,0.00
2019-03-18T04:49:29.147Z,0.00
2019-03-18T04:50:29.133Z,0.00
2019-03-18T04:51:29.116Z,0.00
2019-03-18T04:52:29.101Z,0.00
2019-03-18T04:53:29.088Z,0.00
2019-03-18T04:54:29.072Z,0.00
2019-03-18T04:55:29.057Z,0.00
2019-03-18T04:56:29.043Z,0.00
2019-03-18T04:57:29.038Z,0.00
2019-03-18T04:58:29.013Z,0.00
2019-03-18T04:59:28.999Z,0.00
2019-03-18T05:00:28.987Z,0.00
2019-03-18T05:01:28.971Z,0.00
2019-03-18T05:02:28.955Z,0.00
2019-03-18T05:03:28.942Z,0.00
2019-03-18T05:04:28.928Z,0.00
2019-03-18T05:05:28.913Z,0.00
2019-03-18T05:06:28.897Z,0.00
2019-03-18T05:07:28.883Z,0.00
2019-03-18T05:08:28.873Z,0.00
2019-03-18T05:09:28.854Z,0.00
2019-03-18T05:10:28.842Z,0.00
2019-03-18T05:11:28.825Z,0.00
2019-03-18T05:12:28.811Z,0.00
2019-03-18T05:13:28.797Z,0.00
2019-03-18T05:14:28.784Z,0.00
2019-03-18T05:15:28.767Z,0.00
2019-03-18T05:16:28.754Z,0.00
2019-03-18T05:17:28.739Z,4.00
2019-03-18T05:18:28.724Z,4.00
2019-03-18T05:19:28.710Z,0.00
2019-03-18T05:20:28.696Z,4.00
2019-03-18T05:21:28.682Z,4.00
2019-03-18T05:22:28.668Z,4.00
2019-03-18T05:23:28.652Z,4.00
2019-03-18T05:24:28.639Z,4.00
2019-03-18T05:25:28.625Z,4.00
2019-03-18T05:26:28.609Z,8.00
2019-03-18T05:27:28.600Z,8.00
2019-03-18T05:28:28.581Z,8.00
2019-03-18T05:29:28.570Z,12.00
2019-03-18T05:30:28.563Z,12.00
2019-03-18T05:31:28.539Z,16.00
2019-03-18T05:32:28.524Z,24.00
2019-03-18T05:33:28.512Z,28.00
2019-03-18T05:34:28.495Z,28.00
2019-03-18T05:35:28.487Z,36.00
2019-03-18T05:36:28.474Z,40.00
2019-03-18T05:37:28.454Z,44.00
2019-03-18T05:38:28.444Z,44.00
2019-03-18T05:39:28.424Z,44.00
2019-03-18T05:40:28.411Z,48.00
2019-03-18T05:41:28.397Z,56.00
2019-03-18T05:42:28.382Z,68.00
2019-03-18T05:43:28.374Z,72.00
2019-03-18T05:44:28.354Z,84.00
2019-03-18T05:45:28.344Z,80.00
2019-03-18T05:46:28.326Z,116.00
2019-03-18T05:47:38.661Z,136.00
2019-03-18T05:48:28.297Z,156.00
2019-03-18T05:49:28.283Z,204.00
2019-03-18T05:50:28.269Z,224.00
2019-03-18T05:51:28.255Z,220.00
2019-03-18T05:52:28.241Z,264.00
2019-03-18T05:53:28.227Z,260.00
2019-03-18T05:54:28.214Z,280.00
2019-03-18T05:55:28.209Z,292.00
2019-03-18T05:56:28.183Z,292.00
2019-03-18T05:57:28.172Z,288.00
2019-03-18T05:58:28.158Z,316.00
2019-03-18T05:59:28.141Z,324.00
2019-03-18T06:00:28.127Z,324.00
2019-03-18T06:01:28.112Z,368.00
2019-03-18T06:02:28.100Z,428.00
2019-03-18T06:03:28.084Z,484.00
2019-03-18T06:04:28.070Z,496.00
2019-03-18T06:05:28.057Z,620.00
2019-03-18T06:06:28.041Z,616.00
2019-03-18T06:07:28.027Z,616.00
2019-03-18T06:08:28.014Z,712.00
2019-03-18T06:09:28.000Z,820.00
2019-03-18T06:10:27.984Z,892.00
2019-03-18T06:11:27.972Z,760.00
2019-03-18T06:12:27.964Z,844.00
2019-03-18T06:13:27.945Z,948.00
2019-03-18T06:14:27.952Z,1092.00
2019-03-18T06:15:27.914Z,1092.00
2019-03-18T06:16:27.908Z,1124.00
2019-03-18T06:17:27.886Z,1016.00
2019-03-18T06:18:27.871Z,944.00
2019-03-18T06:19:27.858Z,1016.00
2019-03-18T06:20:27.843Z,1136.00
2019-03-18T06:21:27.830Z,1280.00
2019-03-18T06:22:27.816Z,1500.00
2019-03-18T06:23:27.869Z,1532.00
2019-03-18T06:24:27.789Z,1452.00
2019-03-18T06:25:27.775Z,1384.00
2019-03-18T06:26:27.762Z,1252.00
2019-03-18T06:27:27.745Z,1300.00
2019-03-18T06:28:27.731Z,1776.00
2019-03-18T06:29:27.718Z,1904.00
2019-03-18T06:30:27.703Z,1636.00
2019-03-18T06:31:27.689Z,1316.00
2019-03-18T06:32:27.674Z,1384.00
2019-03-18T06:33:27.661Z,1456.00
2019-03-18T06:34:27.646Z,1940.00
2019-03-18T06:35:27.632Z,1740.00
2019-03-18T06:36:27.619Z,1556.00
2019-03-18T06:37:27.604Z,2892.00
2019-03-18T06:38:27.590Z,2244.00
2019-03-18T06:39:27.576Z,2768.00
2019-03-18T06:40:27.564Z,1752.00
2019-03-18T06:41:27.549Z,1492.00
2019-03-18T06:42:27.534Z,2700.00
2019-03-18T06:43:27.521Z,1956.00
2019-03-18T06:44:27.507Z,1480.00
2019-03-18T06:45:27.494Z,1620.00
2019-03-18T06:46:27.479Z,2088.00
2019-03-18T06:47:27.465Z,3428.00
2019-03-18T06:48:27.452Z,3188.00
2019-03-18T06:49:27.450Z,2824.00
2019-03-18T06:50:27.424Z,2608.00
2019-03-18T06:51:27.410Z,3084.00
2019-03-18T06:52:27.396Z,2500.00
2019-03-18T06:53:27.383Z,3296.00
2019-03-18T06:54:27.370Z,3640.00
2019-03-18T06:55:27.355Z,3680.00
2019-03-18T06:56:27.343Z,3536.00
2019-03-18T06:57:27.328Z,4920.00
2019-03-18T06:58:27.314Z,2860.00
2019-03-18T06:59:27.300Z,3648.00
2019-03-18T07:00:27.287Z,5732.00
2019-03-18T07:01:27.274Z,3540.00
2019-03-18T07:02:27.259Z,2612.00
2019-03-18T07:03:27.245Z,3208.00
2019-03-18T07:04:27.232Z,3664.00
2019-03-18T07:05:27.219Z,4660.00
2019-03-18T07:06:27.204Z,3808.00
2019-03-18T07:07:27.191Z,4568.00
2019-03-18T07:08:27.179Z,3764.00
2019-03-18T07:09:27.167Z,2688.00
2019-03-18T07:10:27.155Z,2944.00
2019-03-18T07:11:27.138Z,3768.00
2019-03-18T07:12:27.124Z,5472.00
2019-03-18T07:13:27.111Z,6176.00
2019-03-18T07:14:27.097Z,4304.00
2019-03-18T07:15:27.084Z,3464.00
2019-03-18T07:16:27.072Z,4820.00
2019-03-18T07:17:27.058Z,4660.00
2019-03-18T07:18:27.047Z,6192.00
2019-03-18T07:19:27.031Z,5048.00
2019-03-18T07:20:27.018Z,4928.00
2019-03-18T07:21:27.005Z,5352.00
2019-03-18T07:22:27.000Z,6264.00
2019-03-18T07:23:26.982Z,4488.00
2019-03-18T07:24:26.966Z,4940.00
2019-03-18T07:25:26.952Z,5032.00
2019-03-18T07:26:26.938Z,6640.00
2019-03-18T07:27:26.928Z,6852.00
2019-03-18T07:28:26.913Z,7684.00
2019-03-18T07:29:26.901Z,8088.00
2019-03-18T07:30:26.887Z,7900.00
2019-03-18T07:31:26.875Z,6024.00
2019-03-18T07:32:26.861Z,5408.00
2019-03-18T07:33:26.849Z,6312.00
2019-03-18T07:34:26.836Z,5888.00
2019-03-18T07:35:26.825Z,6420.00
2019-03-18T07:36:26.813Z,7476.00
2019-03-18T07:37:26.800Z,6924.00
2019-03-18T07:38:26.786Z,6348.00
2019-03-18T07:39:26.774Z,7196.00
2019-03-18T07:40:26.763Z,9484.00
2019-03-18T07:41:26.750Z,5096.00
2019-03-18T07:42:26.737Z,3784.00
2019-03-18T07:43:26.725Z,4536.00
2019-03-18T07:44:26.713Z,7904.00
2019-03-18T07:45:26.702Z,7908.00
2019-03-18T07:46:26.690Z,7720.00
2019-03-18T07:47:26.679Z,8036.00
2019-03-18T07:48:31.411Z,8260.00
2019-03-18T07:49:26.665Z,7920.00
2019-03-18T07:50:26.646Z,8540.00
2019-03-18T07:51:26.638Z,8160.00
2019-03-18T07:52:26.627Z,8460.00
2019-03-18T07:53:26.617Z,8712.00
2019-03-18T07:54:32.570Z,8752.00
2019-03-18T07:55:26.597Z,9000.00
2019-03-18T07:56:26.589Z,10596.00
2019-03-18T07:57:26.583Z,5924.00
2019-03-18T07:58:26.575Z,8668.00
2019-03-18T07:59:26.562Z,8692.00
2019-03-18T08:00:26.557Z,9960.00
2019-03-18T08:01:26.546Z,6404.00
2019-03-18T08:02:26.537Z,10256.00
2019-03-18T08:03:26.529Z,9924.00
2019-03-18T08:04:36.700Z,9476.00
2019-03-18T08:05:26.513Z,10520.00
2019-03-18T08:06:26.505Z,10444.00
2019-03-18T08:07:26.496Z,10256.00
2019-03-18T08:08:26.589Z,11332.00
2019-03-18T08:09:26.508Z,12676.00
2019-03-18T08:10:26.474Z,8552.00
2019-03-18T08:11:26.469Z,6548.00
2019-03-18T08:12:26.457Z,6732.00
2019-03-18T08:13:26.453Z,9812.00
2019-03-18T08:14:26.446Z,11792.00
2019-03-18T08:15:26.432Z,10736.00
2019-03-18T08:16:26.425Z,12068.00
2019-03-18T08:17:26.417Z,8308.00
2019-03-18T08:18:26.409Z,8476.00
2019-03-18T08:19:26.404Z,9364.00
2019-03-18T08:20:26.394Z,11852.00
2019-03-18T08:21:26.387Z,8912.00
2019-03-18T08:22:26.378Z,5516.00
2019-03-18T08:23:26.370Z,8308.00
2019-03-18T08:24:26.363Z,11176.00
2019-03-18T08:25:26.355Z,11724.00
2019-03-18T08:26:27.314Z,13924.00
2019-03-18T08:27:26.336Z,9332.00
2019-03-18T08:28:26.327Z,5324.00
2019-03-18T08:29:26.319Z,4052.00
2019-03-18T08:30:26.308Z,5032.00
2019-03-18T08:31:26.299Z,9132.00
2019-03-18T08:32:26.289Z,9824.00
2019-03-18T08:33:26.280Z,13336.00
2019-03-18T08:34:26.269Z,13064.00
2019-03-18T08:35:26.261Z,6844.00
2019-03-18T08:36:26.253Z,7076.00
2019-03-18T08:37:26.242Z,12120.00
2019-03-18T08:38:26.234Z,7300.00
2019-03-18T08:39:26.224Z,10828.00
2019-03-18T08:40:26.219Z,14444.00
2019-03-18T08:41:26.207Z,12636.00
2019-03-18T08:42:26.197Z,9828.00
2019-03-18T08:43:26.189Z,10996.00
2019-03-18T08:44:26.186Z,10752.00
2019-03-18T08:45:26.174Z,10660.00
2019-03-18T08:46:26.165Z,13628.00
2019-03-18T08:47:26.159Z,13844.00
2019-03-18T08:48:26.151Z,14976.00
2019-03-18T08:49:26.144Z,18112.00
2019-03-18T08:50:26.138Z,19360.00
2019-03-18T08:51:26.131Z,11916.00
2019-03-18T08:52:26.126Z,10172.00
2019-03-18T08:53:26.121Z,10644.00
2019-03-18T08:54:26.115Z,10692.00
2019-03-18T08:55:28.047Z,10680.00
2019-03-18T08:56:26.102Z,10556.00
2019-03-18T08:57:26.096Z,19392.00
2019-03-18T08:58:26.090Z,17664.00
2019-03-18T08:59:26.081Z,16100.00
2019-03-18T09:00:26.074Z,21408.00
2019-03-18T09:01:26.068Z,14560.00
2019-03-18T09:02:26.061Z,15132.00
2019-03-18T09:03:26.054Z,19232.00
2019-03-18T09:04:26.050Z,12752.00
2019-03-18T09:05:26.042Z,10392.00
2019-03-18T09:06:26.035Z,11436.00
2019-03-18T09:07:26.029Z,10416.00
2019-03-18T09:08:26.576Z,5884.00
2019-03-18T09:09:26.016Z,9520.00
2019-03-18T09:10:26.008Z,16416.00
2019-03-18T09:11:26.001Z,13800.00
2019-03-18T09:12:25.995Z,18880.00
2019-03-18T09:13:25.988Z,21568.00
2019-03-18T09:14:25.980Z,21824.00
2019-03-18T09:15:25.974Z,17344.00
2019-03-18T09:16:25.968Z,19232.00
2019-03-18T09:17:25.962Z,19008.00
2019-03-18T09:18:25.956Z,21504.00
2019-03-18T09:19:25.951Z,22656.00
2019-03-18T09:20:25.949Z,22912.00
2019-03-18T09:21:25.940Z,22752.00
2019-03-18T09:22:25.938Z,24512.00
2019-03-18T09:23:25.933Z,15164.00
2019-03-18T09:24:25.929Z,11296.00
2019-03-18T09:25:25.925Z,17088.00
2019-03-18T09:26:25.916Z,22144.00
2019-03-18T09:27:25.912Z,15968.00
2019-03-18T09:28:25.907Z,10916.00
2019-03-18T09:29:25.906Z,15952.00
2019-03-18T09:30:25.897Z,14652.00
2019-03-18T09:31:26.008Z,27840.00
2019-03-18T09:32:25.890Z,27136.00
2019-03-18T09:33:25.883Z,16288.00
2019-03-18T09:34:25.877Z,18560.00
2019-03-18T09:35:25.873Z,11068.00
2019-03-18T09:36:25.869Z,9232.00
2019-03-18T09:37:25.865Z,8148.00
2019-03-18T09:38:25.860Z,9784.00
2019-03-18T09:39:25.879Z,22048.00
2019-03-18T09:40:25.850Z,23968.00
2019-03-18T09:41:25.853Z,25600.00
2019-03-18T09:42:25.839Z,24096.00
2019-03-18T09:43:25.835Z,18176.00
2019-03-18T09:44:25.831Z,8804.00
2019-03-18T09:45:25.827Z,5744.00
2019-03-18T09:46:25.822Z,5816.00
2019-03-18T09:47:25.818Z,7152.00
2019-03-18T09:48:25.812Z,8600.00
2019-03-18T09:49:25.808Z,8332.00
2019-03-18T09:50:25.799Z,8556.00
2019-03-18T09:51:25.794Z,9636.00
2019-03-18T09:52:25.788Z,8836.00
2019-03-18T09:53:25.780Z,6820.00
2019-03-18T09:54:25.772Z,6840.00
2019-03-18T09:55:25.765Z,7240.00
2019-03-18T09:56:25.757Z,10780.00
2019-03-18T09:57:26.607Z,22080.00
2019-03-18T09:58:25.740Z,23488.00
2019-03-18T09:59:25.734Z,12336.00
2019-03-18T10:00:25.726Z,10664.00
2019-03-18T10:01:25.721Z,8068.00
2019-03-18T10:02:25.713Z,6492.00
2019-03-18T10:03:25.705Z,5592.00
2019-03-18T10:04:25.697Z,4944.00
2019-03-18T10:05:25.689Z,4084.00
2019-03-18T10:06:25.682Z,3544.00
2019-03-18T10:07:25.673Z,3204.00
2019-03-18T10:08:25.665Z,2732.00
2019-03-18T10:09:25.667Z,2132.00
2019-03-18T10:10:25.651Z,2408.00
2019-03-18T10:11:25.638Z,3840.00
2019-03-18T10:12:25.632Z,5412.00
2019-03-18T10:13:25.620Z,6132.00
2019-03-18T10:14:25.612Z,6900.00
2019-03-18T10:15:25.601Z,7652.00
2019-03-18T10:16:25.593Z,8312.00
2019-03-18T10:17:25.582Z,9256.00
2019-03-18T10:18:25.572Z,9712.00
2019-03-18T10:19:33.429Z,9224.00
2019-03-18T10:20:25.554Z,7124.00
2019-03-18T10:21:25.542Z,5336.00
2019-03-18T10:22:25.533Z,4500.00
2019-03-18T10:23:25.521Z,3760.00
2019-03-18T10:24:25.514Z,3364.00
2019-03-18T10:25:25.502Z,3220.00
2019-03-18T10:26:25.491Z,3420.00
2019-03-18T10:27:25.512Z,3712.00
2019-03-18T10:28:25.471Z,4008.00
2019-03-18T10:29:25.490Z,3680.00
2019-03-18T10:30:25.450Z,3024.00
2019-03-18T10:31:25.442Z,2600.00
2019-03-18T10:32:25.429Z,2240.00
2019-03-18T10:33:25.418Z,1972.00
2019-03-18T10:34:25.409Z,1944.00
2019-03-18T10:35:25.397Z,2040.00
2019-03-18T10:36:25.385Z,2368.00
2019-03-18T10:37:25.375Z,2500.00
2019-03-18T10:38:25.364Z,2232.00
2019-03-18T10:39:25.353Z,1696.00
2019-03-18T10:40:25.341Z,2028.00
2019-03-18T10:41:25.330Z,3128.00
2019-03-18T10:42:25.318Z,4700.00
2019-03-18T10:43:25.307Z,6828.00
2019-03-18T10:44:25.297Z,7888.00
2019-03-18T10:45:26.158Z,8560.00
2019-03-18T10:46:26.467Z,9304.00
2019-03-18T10:47:25.261Z,11056.00
2019-03-18T10:48:25.250Z,11824.00
2019-03-18T10:49:25.239Z,12384.00
2019-03-18T10:50:25.226Z,12516.00
2019-03-18T10:51:25.216Z,13256.00
2019-03-18T10:52:25.205Z,14140.00
2019-03-18T10:53:25.194Z,15308.00
2019-03-18T10:54:30.919Z,17312.00
2019-03-18T10:55:25.172Z,17376.00
2019-03-18T10:56:25.162Z,17472.00
2019-03-18T10:57:25.167Z,18080.00
2019-03-18T10:58:25.141Z,17824.00
2019-03-18T10:59:25.132Z,20672.00
2019-03-18T11:00:25.124Z,16512.00
2019-03-18T11:01:25.112Z,14576.00
2019-03-18T11:02:25.100Z,13612.00
2019-03-18T11:03:25.093Z,14204.00
2019-03-18T11:04:25.082Z,13536.00
2019-03-18T11:05:25.072Z,11908.00
2019-03-18T11:06:25.062Z,12424.00
2019-03-18T11:07:25.052Z,14860.00
2019-03-18T11:08:25.045Z,20256.00
2019-03-18T11:09:25.035Z,10024.00
2019-03-18T11:10:25.025Z,8296.00
2019-03-18T11:11:25.013Z,6316.00
2019-03-18T11:12:25.004Z,5164.00
2019-03-18T11:13:25.007Z,4524.00
2019-03-18T11:14:24.985Z,5580.00
2019-03-18T11:15:24.977Z,8984.00
2019-03-18T11:16:24.965Z,12884.00
2019-03-18T11:17:24.956Z,22720.00
2019-03-18T11:18:24.946Z,22528.00
2019-03-18T11:19:24.936Z,14892.00
2019-03-18T11:20:24.927Z,12200.00
2019-03-18T11:21:24.919Z,10828.00
2019-03-18T11:22:24.909Z,10152.00
2019-03-18T11:23:24.901Z,10208.00
2019-03-18T11:24:24.892Z,10364.00
2019-03-18T11:25:24.883Z,10308.00
2019-03-18T11:26:24.878Z,9784.00
2019-03-18T11:27:24.868Z,9144.00
2019-03-18T11:28:24.855Z,9496.00
2019-03-18T11:29:24.847Z,10252.00
2019-03-18T11:30:24.837Z,12880.00
2019-03-18T11:31:24.828Z,19168.00
2019-03-18T11:32:24.819Z,25216.00
2019-03-18T11:33:24.810Z,21792.00
2019-03-18T11:34:24.802Z,20160.00
2019-03-18T11:35:24.795Z,19072.00
2019-03-18T11:36:24.786Z,15340.00
2019-03-18T11:37:24.784Z,22272.00
2019-03-18T11:38:24.771Z,20864.00
2019-03-18T11:39:24.767Z,14212.00
2019-03-18T11:40:24.760Z,11816.00
2019-03-18T11:41:24.758Z,16672.00
2019-03-18T11:42:24.748Z,12864.00
2019-03-18T11:43:24.746Z,12664.00
2019-03-18T11:44:24.737Z,16064.00
2019-03-18T11:45:24.732Z,11840.00
2019-03-18T11:46:24.726Z,10428.00
2019-03-18T11:47:24.719Z,9656.00
2019-03-18T11:48:24.713Z,8648.00
2019-03-18T11:49:24.706Z,8368.00
2019-03-18T11:50:24.700Z,12420.00
2019-03-18T11:51:24.693Z,12028.00
2019-03-18T11:52:24.687Z,12596.00
2019-03-18T11:53:24.685Z,13516.00
2019-03-18T11:54:24.778Z,13856.00
2019-03-18T11:55:24.677Z,14360.00
2019-03-18T11:56:24.684Z,14476.00
2019-03-18T11:57:24.662Z,15008.00
2019-03-18T11:58:24.663Z,15040.00
2019-03-18T11:59:24.654Z,16352.00
2019-03-18T12:00:24.652Z,16096.00
2019-03-18T12:01:24.649Z,15872.00
2019-03-18T12:02:27.834Z,17376.00
2019-03-18T12:03:24.643Z,14848.00
2019-03-18T12:04:24.639Z,14644.00
2019-03-18T12:05:24.636Z,15000.00
2019-03-18T12:06:24.630Z,15520.00
2019-03-18T12:07:24.626Z,11308.00
2019-03-18T12:08:24.622Z,8732.00
2019-03-18T12:09:24.618Z,6564.00
2019-03-18T12:10:25.964Z,5020.00
2019-03-18T12:11:24.605Z,3708.00
2019-03-18T12:12:24.599Z,2936.00
2019-03-18T12:13:24.596Z,2888.00
2019-03-18T12:14:24.589Z,2944.00
2019-03-18T12:15:24.578Z,3664.00
2019-03-18T12:16:24.571Z,4724.00
2019-03-18T12:17:24.566Z,7116.00
2019-03-18T12:18:24.556Z,10652.00
2019-03-18T12:19:24.597Z,10724.00
2019-03-18T12:20:25.641Z,9536.00
2019-03-18T12:21:24.530Z,8028.00
2019-03-18T12:22:24.519Z,7056.00
2019-03-18T12:23:24.510Z,7696.00
2019-03-18T12:24:24.502Z,8332.00
2019-03-18T12:25:24.494Z,8104.00
2019-03-18T12:26:24.481Z,6936.00
2019-03-18T12:27:24.471Z,5796.00
2019-03-18T12:28:24.462Z,5152.00
2019-03-18T12:29:24.452Z,5460.00
2019-03-18T12:30:24.441Z,4836.00
2019-03-18T12:31:24.434Z,5104.00
2019-03-18T12:32:24.424Z,5312.00
2019-03-18T12:33:24.412Z,5216.00