createdAt,value
2019-03-08T00:01:42.301Z,9.20
2019-03-08T00:04:12.883Z,9.20
2019-03-08T00:06:43.363Z,9.20
2019-03-08T00:09:13.723Z,9.20
2019-03-08T00:11:44.073Z,9.20
2019-03-08T00:14:14.540Z,9.20
2019-03-08T00:16:45.084Z,9.10
2019-03-08T00:19:15.446Z,9.10
2019-03-08T00:21:45.777Z,9.10
2019-03-08T00:24:16.141Z,9.10
2019-03-08T00:26:46.476Z,9.10
2019-03-08T00:29:16.986Z,9.10
2019-03-08T00:31:47.320Z,9.10
2019-03-08T00:34:17.673Z,9.10
2019-03-08T00:36:48.433Z,9.00
2019-03-08T00:39:18.766Z,9.00
2019-03-08T00:41:49.535Z,8.90
2019-03-08T00:44:19.872Z,8.90
2019-03-08T00:46:50.333Z,8.90
2019-03-08T00:49:20.661Z,8.90
2019-03-08T00:51:51.034Z,8.90
2019-03-08T00:54:21.673Z,8.80
2019-03-08T00:56:52.048Z,8.90
2019-03-08T00:59:22.373Z,8.90
2019-03-08T01:01:52.742Z,8.90
2019-03-08T01:04:23.078Z,8.90
2019-03-08T01:06:53.506Z,8.90
2019-03-08T01:09:24.033Z,8.80
2019-03-08T01:11:54.437Z,8.80
2019-03-08T01:14:24.791Z,8.80
2019-03-08T01:16:55.165Z,8.70
2019-03-08T01:19:25.528Z,8.70
2019-03-08T01:21:56.285Z,8.70
2019-03-08T01:24:26.634Z,8.60
2019-03-08T01:26:56.997Z,8.70
2019-03-08T01:29:27.329Z,8.60
2019-03-08T01:31:57.687Z,8.60
2019-03-08T01:34:28.237Z,8.60
2019-03-08T01:36:58.557Z,8.60
2019-03-08T01:39:28.913Z,8.60
2019-03-08T01:41:59.249Z,8.60
2019-03-08T01:44:29.612Z,8.60
2019-03-08T01:47:00.250Z,8.60
2019-03-08T01:49:30.957Z,8.50
2019-03-08T01:52:01.297Z,8.50
2019-03-08T01:54:31.657Z,8.50
2019-03-08T01:57:02.041Z,8.40
2019-03-08T01:59:32.406Z,8.50
2019-03-08T02:02:02.758Z,8.50
2019-03-08T02:04:33.453Z,8.50
2019-03-08T02:07:04.054Z,8.50
2019-03-08T02:09:34.536Z,8.50
2019-03-08T02:12:05.198Z,8.50
2019-03-08T02:14:35.581Z,8.50
2019-03-08T02:17:06.266Z,8.50
2019-03-08T02:19:36.738Z,8.50
2019-03-08T02:22:07.078Z,8.50
2019-03-08T02:24:38.574Z,8.40
2019-03-08T02:27:08.910Z,8.40
2019-03-08T02:29:39.646Z,8.40
2019-03-08T02:32:09.978Z,8.40
2019-03-08T02:34:40.446Z,8.40
2019-03-08T02:37:11.841Z,8.40
2019-03-08T02:39:42.283Z,8.40
2019-03-08T02:42:12.987Z,8.40
2019-03-08T02:44:43.463Z,8.40
2019-03-08T02:47:13.789Z,8.40
2019-03-08T02:49:44.149Z,8.40
2019-03-08T02:52:14.489Z,8.30
2019-03-08T02:54:44.973Z,8.40
2019-03-08T02:57:15.293Z,8.40
2019-03-08T02:59:45.657Z,8.40
2019-03-08T03:02:16.068Z,8.40
2019-03-08T03:04:46.390Z,8.30
2019-03-08T03:07:16.796Z,8.40
2019-03-08T03:09:47.122Z,8.40
2019-03-08T03:12:17.526Z,8.40
2019-03-08T03:14:47.855Z,8.50
2019-03-08T03:17:18.229Z,8.50
2019-03-08T03:19:48.628Z,8.50
2019-03-08T03:22:19.337Z,8.60
2019-03-08T03:24:49.681Z,8.60
2019-03-08T03:27:20.040Z,8.60
2019-03-08T03:29:50.682Z,8.60
2019-03-08T03:32:21.074Z,8.60
2019-03-08T03:34:51.399Z,8.70
2019-03-08T03:37:21.770Z,8.70
2019-03-08T03:39:52.117Z,8.70
2019-03-08T03:42:22.837Z,8.70
2019-03-08T03:44:53.197Z,8.70
2019-03-08T03:47:23.531Z,8.70
2019-03-08T03:49:53.893Z,8.70
2019-03-08T03:52:24.233Z,8.70
2019-03-08T03:54:54.592Z,8.80
2019-03-08T03:57:24.958Z,8.80
2019-03-08T03:59:55.330Z,8.80
2019-03-08T04:02:25.662Z,8.80
2019-03-08T04:04:56.022Z,8.80
2019-03-08T04:07:26.509Z,8.80
2019-03-08T04:09:57.176Z,8.80
2019-03-08T04:12:27.553Z,8.90
2019-03-08T04:14:57.930Z,8.90
2019-03-08T04:17:28.262Z,8.90
2019-03-08T04:19:58.621Z,8.90
2019-03-08T04:22:29.068Z,8.90
2019-03-08T04:24:59.445Z,8.90
2019-03-08T04:27:29.794Z,8.90
2019-03-08T04:30:00.163Z,8.90
2019-03-08T04:32:30.672Z,8.90
2019-03-08T04:35:01.128Z,8.90
2019-03-08T04:37:32.536Z,8.90
2019-03-08T04:40:02.857Z,9.00
2019-03-08T04:42:33.217Z,9.00
2019-03-08T04:45:03.682Z,9.00
2019-03-08T04:47:34.325Z,9.10
2019-03-08T04:50:04.878Z,9.10
2019-03-08T04:52:35.316Z,9.10
2019-03-08T04:55:06.607Z,9.10
2019-03-08T04:57:37.729Z,9.10
2019-03-08T05:00:11.329Z,9.10
2019-03-08T05:02:41.796Z,9.10
2019-03-08T05:05:12.233Z,9.10
2019-03-08T05:07:42.948Z,9.10
2019-03-08T05:10:14.598Z,9.20
2019-03-08T05:12:45.258Z,9.20
2019-03-08T05:15:15.718Z,9.20
2019-03-08T05:17:46.081Z,9.20
2019-03-08T05:20:16.426Z,9.30
2019-03-08T05:22:46.790Z,9.30
2019-03-08T05:25:17.428Z,9.30
2019-03-08T05:27:47.821Z,9.30
2019-03-08T05:30:18.189Z,9.30
2019-03-08T05:32:49.379Z,9.40
2019-03-08T05:35:19.741Z,9.40
2019-03-08T05:37:50.463Z,9.40
2019-03-08T05:40:20.791Z,9.40
2019-03-08T05:42:51.149Z,9.40
2019-03-08T05:45:21.487Z,9.40
2019-03-08T05:47:52.229Z,9.40
2019-03-08T05:50:22.560Z,9.40
2019-03-08T05:52:53.861Z,9.50
2019-03-08T05:55:24.206Z,9.50
2019-03-08T05:57:54.589Z,9.50
2019-03-08T06:00:32.085Z,9.50
2019-03-08T06:02:57.469Z,9.50
2019-03-08T06:05:27.797Z,9.50
2019-03-08T06:07:58.366Z,9.60
2019-03-08T06:10:35.614Z,9.60
2019-03-08T06:13:06.915Z,9.60
2019-03-08T06:15:37.264Z,9.60
2019-03-08T06:18:07.625Z,9.60
2019-03-08T06:20:38.038Z,9.60
2019-03-08T06:23:08.382Z,9.60
2019-03-08T06:25:38.735Z,9.70
2019-03-08T06:28:09.073Z,9.70
2019-03-08T06:30:39.437Z,9.70
2019-03-08T06:33:09.766Z,9.70
2019-03-08T06:35:40.146Z,9.70
2019-03-08T06:38:10.473Z,9.70
2019-03-08T06:40:40.846Z,9.70
2019-03-08T06:43:11.473Z,9.60
2019-03-08T06:45:41.845Z,9.60
2019-03-08T06:48:12.173Z,9.60
2019-03-08T06:50:42.546Z,9.50
2019-03-08T06:53:13.306Z,9.50
2019-03-08T06:55:43.670Z,9.50
2019-03-08T06:58:16.405Z,9.50
2019-03-08T07:01:19.793Z,9.40
2019-03-08T07:03:50.437Z,9.40
2019-03-08T07:06:20.902Z,9.40
2019-03-08T07:08:51.289Z,9.40
2019-03-08T07:11:21.653Z,9.40
2019-03-08T07:13:52.090Z,9.40
2019-03-08T07:16:22.554Z,9.40
2019-03-08T07:18:52.913Z,9.40
2019-03-08T07:21:34.261Z,9.40
2019-03-08T07:24:32.769Z,9.50
2019-03-08T07:27:21.234Z,9.40
2019-03-08T07:30:16.389Z,9.40
2019-03-08T07:32:58.105Z,9.40
2019-03-08T07:35:56.244Z,9.40
2019-03-08T07:38:45.617Z,9.50
2019-03-08T07:41:25.684Z,9.50
2019-03-08T07:44:18.065Z,9.40
2019-03-08T07:47:19.706Z,9.50
2019-03-08T07:50:21.019Z,9.40
2019-03-08T07:53:16.565Z,9.50
2019-03-08T07:55:59.108Z,9.50
2019-03-08T07:58:49.121Z,9.50
2019-03-08T08:01:25.245Z,9.50
2019-03-08T08:04:13.364Z,9.50
2019-03-08T08:06:53.553Z,9.50
2019-03-08T08:09:49.338Z,9.50
2019-03-08T08:12:35.789Z,9.50
2019-03-08T08:15:25.265Z,9.60
2019-03-08T08:18:10.961Z,9.60
2019-03-08T08:20:48.393Z,9.60
2019-03-08T08:23:40.794Z,9.70
2019-03-08T08:26:32.973Z,9.70
2019-03-08T08:29:35.272Z,9.70
2019-03-08T08:32:15.501Z,9.70
2019-03-08T08:34:52.002Z,9.70
2019-03-08T08:37:36.846Z,9.70
2019-03-08T08:40:31.389Z,9.70
2019-03-08T08:43:32.703Z,9.70
2019-03-08T08:46:25.054Z,9.70
2019-03-08T08:49:13.377Z,9.70
2019-03-08T08:52:02.690Z,9.70
2019-03-08T08:54:49.561Z,9.70
2019-03-08T08:57:38.613Z,9.70
2019-03-08T09:00:35.105Z,9.70
2019-03-08T09:03:33.505Z,9.70
2019-03-08T09:06:22.922Z,9.80
2019-03-08T09:09:07.852Z,9.80
2019-03-08T09:11:50.794Z,9.80
2019-03-08T09:14:26.807Z,9.90
2019-03-08T09:17:11.841Z,10.00
2019-03-08T09:19:55.106Z,10.00
2019-03-08T09:22:43.533Z,10.00
2019-03-08T09:25:28.114Z,10.00
2019-03-08T09:28:16.313Z,10.00
2019-03-08T09:31:00.013Z,9.90
2019-03-08T09:33:37.866Z,9.90
2019-03-08T09:36:14.278Z,10.00
2019-03-08T09:39:09.829Z,9.90
2019-03-08T09:41:58.336Z,10.00
2019-03-08T09:44:47.610Z,10.00
2019-03-08T09:47:26.114Z,10.10
2019-03-08T09:50:08.601Z,10.10
2019-03-08T09:53:00.817Z,10.10
2019-03-08T09:55:41.815Z,10.20
2019-03-08T09:58:20.865Z,10.20
2019-03-08T10:01:16.330Z,10.20
2019-03-08T10:03:57.253Z,10.00
2019-03-08T10:06:43.736Z,10.10
2019-03-08T10:09:35.805Z,10.00
2019-03-08T10:12:21.554Z,9.90
2019-03-08T10:15:09.794Z,9.90
2019-03-08T10:17:51.189Z,9.90
2019-03-08T10:20:43.910Z,9.90
2019-03-08T10:23:30.752Z,9.90
2019-03-08T10:26:15.794Z,9.90
2019-03-08T10:29:00.006Z,10.00
2019-03-08T10:31:55.291Z,9.90
2019-03-08T10:34:43.473Z,10.00
2019-03-08T10:37:35.800Z,9.90
2019-03-08T10:40:28.439Z,9.90
2019-03-08T10:43:27.664Z,10.00
2019-03-08T10:46:15.524Z,10.10
2019-03-08T10:49:14.221Z,10.10
2019-03-08T10:52:17.140Z,10.00
2019-03-08T10:54:54.244Z,9.90
2019-03-08T10:57:49.730Z,9.80
2019-03-08T11:00:51.077Z,9.60
2019-03-08T11:03:46.409Z,9.40
2019-03-08T11:06:24.242Z,9.40
2019-03-08T11:09:19.838Z,9.50
2019-03-08T11:12:08.362Z,9.70
2019-03-08T11:15:03.952Z,9.80
2019-03-08T11:18:00.289Z,10.00
2019-03-08T11:20:52.650Z,10.00
2019-03-08T11:23:42.382Z,9.90
2019-03-08T11:26:32.741Z,9.90
2019-03-08T11:29:40.178Z,9.80
2019-03-08T11:32:27.661Z,9.90
2019-03-08T11:35:13.416Z,9.90
2019-03-08T11:38:00.058Z,9.80
2019-03-08T11:41:01.221Z,9.80
2019-03-08T11:43:53.626Z,9.90
2019-03-08T11:46:42.934Z,10.10
2019-03-08T11:49:26.601Z,10.20
2019-03-08T11:52:19.366Z,10.10
2019-03-08T11:55:00.076Z,10.10
2019-03-08T11:57:48.520Z,10.30
2019-03-08T12:00:43.609Z,10.40
2019-03-08T12:03:51.830Z,10.40
2019-03-08T12:06:47.069Z,10.60
2019-03-08T12:09:26.933Z,10.60
2019-03-08T12:12:28.517Z,10.60
2019-03-08T12:15:30.105Z,10.60
2019-03-08T12:18:11.409Z,10.50
2019-03-08T12:20:48.335Z,10.50
2019-03-08T12:23:36.183Z,10.40
2019-03-08T12:26:31.355Z,10.40
2019-03-08T12:29:29.609Z,10.10
2019-03-08T12:32:23.574Z,9.70
2019-03-08T12:35:02.522Z,9.60
2019-03-08T12:37:47.018Z,9.40
2019-03-08T12:40:22.935Z,9.20
2019-03-08T12:43:27.358Z,9.30
2019-03-08T12:46:08.553Z,9.20
2019-03-08T12:48:46.479Z,9.20
2019-03-08T12:51:38.729Z,9.30
2019-03-08T12:54:34.341Z,9.40
2019-03-08T12:57:23.942Z,9.50
2019-03-08T13:00:25.378Z,9.50
2019-03-08T13:03:04.973Z,9.60
2019-03-08T13:06:00.626Z,9.70
2019-03-08T13:08:55.946Z,9.80
2019-03-08T13:11:33.005Z,9.90
2019-03-08T13:13:59.351Z,10.00
2019-03-08T13:16:30.189Z,10.10
2019-03-08T13:19:00.528Z,10.10
2019-03-08T13:21:31.017Z,10.00
2019-03-08T13:24:01.356Z,10.10
2019-03-08T13:26:32.442Z,10.00
2019-03-08T13:29:03.853Z,9.90
2019-03-08T13:31:34.598Z,9.90
2019-03-08T13:34:04.918Z,10.10
2019-03-08T13:36:35.575Z,10.10
2019-03-08T13:39:07.625Z,10.20
2019-03-08T13:41:38.338Z,10.20
2019-03-08T13:44:10.189Z,10.20
2019-03-08T13:46:40.533Z,10.30
2019-03-08T13:49:11.002Z,10.40
2019-03-08T13:51:41.535Z,10.40
2019-03-08T13:54:11.905Z,10.50
2019-03-08T13:56:42.253Z,10.60
2019-03-08T13:59:12.614Z,10.50
2019-03-08T14:01:43.001Z,10.40
2019-03-08T14:04:13.629Z,10.30
2019-03-08T14:06:44.406Z,10.20
2019-03-08T14:09:15.462Z,10.10
2019-03-08T14:11:46.001Z,10.10
2019-03-08T14:14:16.332Z,10.00
2019-03-08T14:16:46.993Z,10.00
2019-03-08T14:19:17.349Z,9.90
2019-03-08T14:21:47.698Z,10.00
2019-03-08T14:24:18.049Z,10.00
2019-03-08T14:26:48.442Z,10.00
2019-03-08T14:29:22.149Z,10.00
2019-03-08T14:31:57.372Z,10.00
2019-03-08T14:34:27.749Z,10.10
2019-03-08T14:36:58.093Z,10.20
2019-03-08T14:39:30.542Z,10.30
2019-03-08T14:42:18.445Z,10.40
2019-03-08T14:45:11.369Z,10.40
2019-03-08T14:47:44.533Z,10.40
2019-03-08T14:50:15.221Z,10.40
2019-03-08T14:52:45.564Z,10.40
2019-03-08T14:55:21.259Z,10.30
2019-03-08T14:57:49.201Z,10.30
2019-03-08T15:00:29.131Z,10.40
2019-03-08T15:02:57.690Z,10.30
2019-03-08T15:05:28.070Z,10.30
2019-03-08T15:07:58.439Z,10.30
2019-03-08T15:10:28.793Z,10.30
2019-03-08T15:12:59.160Z,10.20
2019-03-08T15:15:29.486Z,10.10
2019-03-08T15:17:59.850Z,10.00
2019-03-08T15:20:30.488Z,9.90
2019-03-08T15:23:00.847Z,9.90
2019-03-08T15:25:31.504Z,9.90
2019-03-08T15:28:02.021Z,9.90
2019-03-08T15:30:32.349Z,9.90
2019-03-08T15:33:03.403Z,9.80
2019-03-08T15:35:33.745Z,9.80
2019-03-08T15:38:04.193Z,9.80
2019-03-08T15:40:34.550Z,9.80
2019-03-08T15:43:04.909Z,9.80
2019-03-08T15:45:35.425Z,9.80
2019-03-08T15:48:05.907Z,9.70
2019-03-08T15:50:36.238Z,9.70
2019-03-08T15:53:06.975Z,9.70
2019-03-08T15:55:37.329Z,9.70
2019-03-08T15:58:07.783Z,9.70
2019-03-08T16:00:38.118Z,9.60
2019-03-08T16:03:08.461Z,9.60
2019-03-08T16:05:38.810Z,9.60
2019-03-08T16:08:09.173Z,9.60
2019-03-08T16:10:39.547Z,9.50
2019-03-08T16:13:09.865Z,9.50
2019-03-08T16:15:40.326Z,9.40
2019-03-08T16:18:10.664Z,9.40
2019-03-08T16:20:41.329Z,9.40
2019-03-08T16:23:11.653Z,9.30
2019-03-08T16:25:47.452Z,9.30
2019-03-08T16:28:14.135Z,9.20
2019-03-08T16:30:47.571Z,9.20
2019-03-08T16:33:23.908Z,9.20
2019-03-08T16:36:24.249Z,9.10
2019-03-08T16:39:28.665Z,9.10
2019-03-08T16:42:36.413Z,9.00
2019-03-08T16:45:24.192Z,8.90
2019-03-08T16:48:11.904Z,8.90
2019-03-08T16:51:00.236Z,8.90
2019-03-08T16:53:46.501Z,8.80
2019-03-08T16:56:33.994Z,8.80
2019-03-08T16:59:21.925Z,8.70
2019-03-08T17:01:58.507Z,8.70
2019-03-08T17:04:53.855Z,8.60
2019-03-08T17:07:29.465Z,8.50
2019-03-08T17:10:17.533Z,8.50
2019-03-08T17:13:19.457Z,8.40
2019-03-08T17:15:57.607Z,8.40
2019-03-08T17:18:47.878Z,8.40
2019-03-08T17:21:40.521Z,8.30
2019-03-08T17:24:28.856Z,8.30
2019-03-08T17:27:18.913Z,8.30
2019-03-08T17:30:08.206Z,8.20
2019-03-08T17:32:56.536Z,8.10
2019-03-08T17:35:40.529Z,8.10
2019-03-08T17:38:28.605Z,8.10
2019-03-08T17:41:18.002Z,8.10
2019-03-08T17:44:10.105Z,8.00
2019-03-08T17:46:50.945Z,8.00
2019-03-08T17:49:41.493Z,8.00
2019-03-08T17:52:34.913Z,7.90
2019-03-08T17:55:23.265Z,7.90
2019-03-08T17:58:05.009Z,7.80
2019-03-08T18:00:57.573Z,7.70
2019-03-08T18:03:46.850Z,7.70
2019-03-08T18:06:39.575Z,7.70
2019-03-08T18:09:18.749Z,7.60
2019-03-08T18:12:08.579Z,7.50
2019-03-08T18:15:00.740Z,7.50
2019-03-08T18:17:42.417Z,7.40
2019-03-08T18:20:30.671Z,7.40
2019-03-08T18:23:11.606Z,7.30
2019-03-08T18:25:57.506Z,7.30
2019-03-08T18:29:01.933Z,7.20
2019-03-08T18:31:57.001Z,7.20
2019-03-08T18:34:58.923Z,7.10
2019-03-08T18:37:51.221Z,7.00
2019-03-08T18:40:29.569Z,7.00
2019-03-08T18:43:34.233Z,6.90
2019-03-08T18:46:27.348Z,6.80
2019-03-08T18:49:15.521Z,6.70
2019-03-08T18:51:59.018Z,6.70
2019-03-08T18:54:37.510Z,6.60
2019-03-08T18:57:26.901Z,6.60
2019-03-08T19:00:22.423Z,6.50
2019-03-08T19:03:14.997Z,6.50
2019-03-08T19:06:13.173Z,6.40
2019-03-08T19:09:02.558Z,6.40
2019-03-08T19:11:56.265Z,6.30
2019-03-08T19:15:04.070Z,6.30
2019-03-08T19:17:53.430Z,6.20
2019-03-08T19:20:32.126Z,6.20
2019-03-08T19:23:10.477Z,6.10
2019-03-08T19:26:05.948Z,6.10
2019-03-08T19:29:03.761Z,6.10
2019-03-08T19:31:39.371Z,6.00
2019-03-08T19:34:27.228Z,6.00
2019-03-08T19:37:25.903Z,5.90
2019-03-08T19:40:21.258Z,5.90
2019-03-08T19:43:20.009Z,5.90
2019-03-08T19:46:08.089Z,5.90
2019-03-08T19:48:57.481Z,5.90
2019-03-08T19:51:45.352Z,5.80
2019-03-08T19:54:31.224Z,5.80
2019-03-08T19:57:32.611Z,5.80
2019-03-08T20:00:22.146Z,5.70
2019-03-08T20:03:26.543Z,5.70
2019-03-08T20:06:04.371Z,5.70
2019-03-08T20:08:53.099Z,5.70
2019-03-08T20:11:33.561Z,5.70
2019-03-08T20:14:19.860Z,5.70
2019-03-08T20:17:18.361Z,5.70
2019-03-08T20:20:16.633Z,5.60
2019-03-08T20:23:04.885Z,5.60
2019-03-08T20:25:57.263Z,5.50
2019-03-08T20:28:56.105Z,5.50
2019-03-08T20:31:54.565Z,5.60
2019-03-08T20:34:41.230Z,5.50
2019-03-08T20:37:29.422Z,5.50
2019-03-08T20:40:11.881Z,5.50
2019-03-08T20:42:53.649Z,5.50
2019-03-08T20:45:46.129Z,5.50
2019-03-08T20:48:17.642Z,5.50
2019-03-08T20:50:48.411Z,5.60
2019-03-08T20:53:19.856Z,5.50
2019-03-08T20:56:01.987Z,5.60
2019-03-08T20:58:32.390Z,5.60
2019-03-08T21:01:02.813Z,5.60
2019-03-08T21:03:34.349Z,5.60
2019-03-08T21:06:04.953Z,5.60
2019-03-08T21:08:35.733Z,5.60
2019-03-08T21:11:06.137Z,5.60
2019-03-08T21:13:36.565Z,5.60
2019-03-08T21:16:07.743Z,5.60
2019-03-08T21:18:38.083Z,5.60
2019-03-08T21:21:08.487Z,5.60
2019-03-08T21:23:38.822Z,5.60
2019-03-08T21:26:09.474Z,5.60
2019-03-08T21:28:40.218Z,5.60
2019-03-08T21:31:10.605Z,5.60
2019-03-08T21:33:41.005Z,5.60
2019-03-08T21:36:11.453Z,5.60
2019-03-08T21:38:42.110Z,5.70
2019-03-08T21:41:12.769Z,5.70
2019-03-08T21:43:43.176Z,5.60
2019-03-08T21:46:14.002Z,5.60
2019-03-08T21:48:44.414Z,5.60
2019-03-08T21:51:14.766Z,5.70
2019-03-08T21:53:45.140Z,5.60
2019-03-08T21:56:15.469Z,5.70
2019-03-08T21:58:46.908Z,5.70
2019-03-08T22:01:17.233Z,5.70
2019-03-08T22:03:53.058Z,5.60
2019-03-08T22:06:23.514Z,5.70
2019-03-08T22:09:06.324Z,5.70
2019-03-08T22:11:42.141Z,5.70
2019-03-08T22:14:12.510Z,5.70
2019-03-08T22:16:42.860Z,5.70
2019-03-08T22:19:13.194Z,5.80
2019-03-08T22:21:43.556Z,5.80
2019-03-08T22:24:14.291Z,5.80
2019-03-08T22:26:44.673Z,5.80
2019-03-08T22:29:15.821Z,5.80
2019-03-08T22:31:46.594Z,5.80
2019-03-08T22:34:16.953Z,5.80
2019-03-08T22:36:47.653Z,5.80
2019-03-08T22:39:18.014Z,5.80
2019-03-08T22:41:48.405Z,5.80
2019-03-08T22:44:18.725Z,5.80
2019-03-08T22:46:49.193Z,5.80
2019-03-08T22:49:19.542Z,5.80
2019-03-08T22:51:50.186Z,5.80
2019-03-08T22:54:20.537Z,5.80
2019-03-08T22:56:51.013Z,5.80
2019-03-08T22:59:21.349Z,5.80
2019-03-08T23:01:54.061Z,5.80
2019-03-08T23:04:24.475Z,5.80
2019-03-08T23:06:54.946Z,5.80
2019-03-08T23:09:25.272Z,5.90
2019-03-08T23:11:56.071Z,5.90
2019-03-08T23:14:26.408Z,5.90
2019-03-08T23:16:56.785Z,5.90
2019-03-08T23:19:27.137Z,5.90
2019-03-08T23:21:58.607Z,5.90
2019-03-08T23:24:28.992Z,6.00
2019-03-08T23:27:13.020Z,5.90
2019-03-08T23:29:47.906Z,6.00
2019-03-08T23:32:22.554Z,6.00
2019-03-08T23:34:53.247Z,6.00
2019-03-08T23:37:23.637Z,6.00
2019-03-08T23:39:53.986Z,6.00
2019-03-08T23:42:24.393Z,6.10
2019-03-08T23:44:54.753Z,6.00
2019-03-08T23:47:25.121Z,6.10
2019-03-08T23:49:55.445Z,6.10
2019-03-08T23:52:25.827Z,6.10
2019-03-08T23:54:56.501Z,6.10
2019-03-08T23:57:26.870Z,6.20
2019-03-08T23:59:57.225Z,6.20
