createdAt,value
2022-12-18T00:00:08.238Z,9.50
2022-12-18T00:02:41.827Z,10.18
2022-12-18T00:05:10.116Z,9.10
2022-12-18T00:07:38.324Z,8.02
2022-12-18T00:10:06.921Z,13.32
2022-12-18T00:12:34.912Z,9.05
2022-12-18T00:15:02.799Z,9.00
2022-12-18T00:17:30.762Z,8.45
2022-12-18T00:19:58.802Z,12.85
2022-12-18T00:22:26.811Z,7.13
2022-12-18T00:24:54.610Z,11.63
2022-12-18T00:27:22.595Z,7.45
2022-12-18T00:29:50.772Z,8.88
2022-12-18T00:32:18.703Z,7.65
2022-12-18T00:34:46.638Z,7.43
2022-12-18T00:37:19.734Z,7.57
2022-12-18T00:39:52.225Z,7.05
2022-12-18T00:42:40.014Z,5.82
2022-12-18T00:45:12.574Z,7.32
2022-12-18T00:47:41.301Z,6.72
2022-12-18T00:50:10.288Z,7.40
2022-12-18T00:55:09.575Z,7.03
2022-12-18T00:57:37.710Z,6.85
2022-12-18T01:00:07.501Z,7.30
2022-12-18T01:02:36.583Z,6.22
2022-12-18T01:05:05.720Z,6.53
2022-12-18T01:10:07.546Z,6.30
2022-12-18T01:12:36.896Z,6.78
2022-12-18T01:15:06.449Z,6.13
2022-12-18T01:17:35.136Z,7.35
2022-12-18T01:20:05.475Z,6.80
2022-12-18T01:22:34.233Z,7.07
2022-12-18T01:25:02.653Z,6.90
2022-12-18T01:27:31.093Z,5.35
2022-12-18T01:29:58.927Z,6.03
2022-12-18T01:32:30.325Z,5.07
2022-12-18T01:34:58.438Z,5.55
2022-12-18T01:37:28.638Z,5.80
2022-12-18T01:39:56.737Z,7.32
2022-12-18T01:42:24.873Z,5.82
2022-12-18T01:45:06.313Z,5.88
2022-12-18T01:47:45.761Z,6.32
2022-12-18T01:50:19.638Z,5.38
2022-12-18T01:52:55.141Z,5.65
2022-12-18T01:55:26.408Z,5.28
2022-12-18T01:57:57.759Z,5.88
2022-12-18T02:00:29.183Z,5.90
2022-12-18T02:02:57.418Z,5.30
2022-12-18T02:05:56.842Z,5.57
2022-12-18T02:08:38.924Z,5.18
2022-12-18T02:11:30.295Z,6.38
2022-12-18T02:14:38.799Z,6.28
2022-12-18T02:17:19.335Z,5.68
2022-12-18T02:20:02.874Z,5.13
2022-12-18T02:22:32.111Z,6.78
2022-12-18T02:25:22.599Z,6.28
2022-12-18T02:27:52.730Z,6.18
2022-12-18T02:30:23.071Z,6.93
2022-12-18T02:32:54.492Z,7.63
2022-12-18T02:35:26.184Z,6.35
2022-12-18T02:37:56.873Z,6.32
2022-12-18T02:40:28.763Z,5.90
2022-12-18T02:43:14.855Z,6.05
2022-12-18T02:45:53.932Z,6.88
2022-12-18T02:48:27.186Z,6.18
2022-12-18T02:51:09.824Z,6.63
2022-12-18T02:53:40.973Z,8.30
2022-12-18T02:56:16.944Z,7.90
2022-12-18T03:00:42.753Z,7.57
2022-12-18T03:03:31.328Z,6.15
2022-12-18T03:06:05.656Z,6.75
2022-12-18T03:08:39.796Z,7.13
2022-12-18T03:11:13.900Z,5.70
2022-12-18T03:13:48.895Z,6.55
2022-12-18T03:16:26.791Z,6.50
2022-12-18T03:19:05.348Z,6.18
2022-12-18T03:21:39.618Z,7.20
2022-12-18T03:24:10.687Z,6.57
2022-12-18T03:26:44.020Z,7.78
2022-12-18T03:29:27.893Z,6.22
2022-12-18T03:32:16.974Z,6.88
2022-12-18T03:34:48.847Z,7.40
2022-12-18T03:37:18.223Z,7.50
2022-12-18T03:39:47.514Z,6.80
2022-12-18T03:42:33.827Z,8.10
2022-12-18T03:51:12.370Z,7.82
2022-12-18T03:53:40.616Z,6.93
2022-12-18T03:56:10.446Z,7.57
2022-12-18T03:58:44.925Z,7.70
2022-12-18T04:01:21.329Z,7.13
2022-12-18T04:03:51.309Z,6.47
2022-12-18T04:06:22.397Z,7.53
2022-12-18T04:08:50.540Z,6.47
2022-12-18T04:11:22.391Z,5.90
2022-12-18T04:13:50.480Z,6.47
2022-12-18T04:16:26.161Z,7.25
2022-12-18T04:18:57.297Z,6.28
2022-12-18T04:21:27.408Z,6.88
2022-12-18T04:23:55.564Z,7.35
2022-12-18T04:29:15.868Z,6.60
2022-12-18T04:31:43.942Z,7.10
2022-12-18T04:34:12.733Z,6.88
2022-12-18T04:36:49.194Z,7.28
2022-12-18T04:39:17.865Z,5.82
2022-12-18T04:41:46.510Z,9.73
2022-12-18T04:44:15.593Z,6.75
2022-12-18T04:46:44.973Z,6.15
2022-12-18T04:49:13.610Z,7.32
2022-12-18T04:51:44.042Z,6.68
2022-12-18T04:54:12.021Z,5.82
2022-12-18T04:56:40.977Z,8.15
2022-12-18T04:59:08.834Z,7.35
2022-12-18T05:01:37.009Z,9.02
2022-12-18T05:04:05.239Z,7.78
2022-12-18T05:06:33.161Z,7.13
2022-12-18T05:09:01.471Z,5.72
2022-12-18T05:11:29.359Z,6.45
2022-12-18T05:13:57.234Z,7.28
2022-12-18T05:16:25.148Z,9.15
2022-12-18T05:18:53.284Z,8.38
2022-12-18T05:21:21.376Z,7.90
2022-12-18T05:23:49.273Z,9.30
2022-12-18T05:26:18.988Z,9.05
2022-12-18T05:28:47.240Z,7.13
2022-12-18T05:31:15.945Z,7.80
2022-12-18T05:33:44.247Z,8.38
2022-12-18T05:36:12.934Z,8.65
2022-12-18T05:38:41.229Z,8.18
2022-12-18T05:41:10.512Z,9.48
2022-12-18T05:43:40.702Z,14.43
2022-12-18T05:46:13.521Z,11.35
2022-12-18T05:48:42.736Z,20.38
2022-12-18T05:51:17.036Z,14.40
2022-12-18T05:53:45.356Z,12.68
2022-12-18T05:56:21.261Z,11.07
2022-12-18T05:58:54.173Z,24.80
2022-12-18T06:01:26.146Z,16.80
2022-12-18T06:03:54.250Z,19.27
2022-12-18T06:06:27.772Z,19.67
2022-12-18T06:08:56.801Z,30.63
2022-12-18T06:11:27.623Z,26.77
2022-12-18T06:13:59.160Z,18.13
2022-12-18T06:16:31.152Z,13.30
2022-12-18T06:19:01.007Z,23.75
2022-12-18T06:21:44.464Z,11.82
2022-12-18T06:24:12.556Z,19.13
2022-12-18T06:26:40.710Z,11.98
2022-12-18T06:29:08.740Z,16.33
2022-12-18T06:31:36.872Z,12.57
2022-12-18T06:34:05.570Z,13.98
2022-12-18T06:36:33.642Z,15.75
2022-12-18T06:39:01.716Z,18.90
2022-12-18T06:41:29.855Z,14.80
2022-12-18T06:44:00.108Z,12.35
2022-12-18T06:46:28.460Z,16.23
2022-12-18T06:48:56.333Z,14.25
2022-12-18T06:51:25.348Z,11.80
2022-12-18T06:53:53.348Z,13.57
2022-12-18T06:56:21.643Z,15.68
2022-12-18T06:58:50.252Z,19.38
2022-12-18T07:01:18.494Z,17.85
2022-12-18T07:03:46.828Z,13.10
2022-12-18T07:06:17.111Z,11.32
2022-12-18T07:08:46.648Z,14.07
2022-12-18T07:11:15.106Z,19.08
2022-12-18T07:13:43.484Z,19.20
2022-12-18T07:16:22.573Z,18.95
2022-12-18T07:18:55.361Z,27.77
2022-12-18T07:21:25.217Z,23.40
2022-12-18T07:23:53.303Z,20.38
2022-12-18T07:26:22.700Z,32.17
2022-12-18T07:28:51.169Z,14.18
2022-12-18T07:31:22.262Z,14.30
2022-12-18T07:33:51.629Z,17.02
2022-12-18T07:36:20.399Z,21.88
2022-12-18T07:38:53.612Z,17.77
2022-12-18T07:41:21.881Z,18.55
2022-12-18T07:43:49.962Z,32.60
2022-12-18T07:46:19.599Z,70.32
2022-12-18T07:48:49.765Z,18.08
2022-12-18T07:51:19.729Z,42.88
2022-12-18T07:53:49.345Z,15.05
2022-12-18T07:56:30.560Z,22.42
2022-12-18T07:59:00.861Z,16.15
2022-12-18T08:01:29.024Z,29.90
2022-12-18T08:03:58.389Z,19.20
2022-12-18T08:06:27.002Z,32.20
2022-12-18T08:08:59.635Z,25.35
2022-12-18T08:11:29.506Z,27.92
2022-12-18T08:13:58.737Z,30.75
2022-12-18T08:18:55.942Z,25.58
2022-12-18T08:21:29.702Z,19.75
2022-12-18T08:24:00.855Z,23.77
2022-12-18T08:26:31.733Z,23.25
2022-12-18T08:29:01.802Z,25.25
2022-12-18T08:31:32.042Z,19.60
2022-12-18T08:34:00.638Z,23.63
2022-12-18T08:36:29.198Z,24.65
2022-12-18T08:38:58.030Z,17.15
2022-12-18T08:41:26.981Z,14.00
2022-12-18T08:44:14.127Z,15.80
2022-12-18T08:46:44.772Z,20.17
2022-12-18T08:49:13.372Z,21.08
2022-12-18T08:51:41.842Z,19.55
2022-12-18T08:54:14.481Z,21.63
2022-12-18T08:56:42.492Z,20.55
2022-12-18T08:59:17.333Z,17.35
2022-12-18T09:01:48.281Z,17.27
2022-12-18T09:04:16.351Z,19.20
2022-12-18T09:06:44.707Z,20.08
2022-12-18T09:09:13.720Z,20.27
2022-12-18T09:11:42.130Z,19.98
2022-12-18T09:14:11.332Z,19.75
2022-12-18T09:16:39.819Z,17.13
2022-12-18T09:19:08.530Z,36.63
2022-12-18T09:21:47.777Z,21.88
2022-12-18T09:24:16.979Z,24.83
2022-12-18T09:26:47.083Z,63.88
2022-12-18T09:29:18.837Z,63.50
2022-12-18T09:31:48.246Z,26.40
2022-12-18T09:34:17.947Z,72.50
2022-12-18T09:36:46.455Z,22.98
2022-12-18T09:39:16.322Z,17.90
2022-12-18T09:41:55.094Z,23.35
2022-12-18T09:44:31.670Z,35.60
2022-12-18T09:47:24.801Z,41.13
2022-12-18T09:50:01.425Z,37.08
2022-12-18T10:01:13.367Z,110.65
2022-12-18T10:03:41.952Z,24.92
2022-12-18T10:06:20.368Z,23.27
2022-12-18T10:08:53.285Z,23.88
2022-12-18T10:11:49.351Z,24.50
2022-12-18T10:14:45.476Z,20.95
2022-12-18T10:17:42.292Z,45.22
2022-12-18T10:20:29.338Z,24.40
2022-12-18T10:23:15.871Z,19.40
2022-12-18T10:26:02.038Z,18.77
2022-12-18T10:28:32.758Z,16.27
2022-12-18T10:31:01.322Z,26.70
2022-12-18T10:33:32.832Z,18.55
2022-12-18T10:36:01.561Z,23.13
2022-12-18T10:38:31.877Z,27.13
2022-12-18T10:41:01.601Z,19.88
2022-12-18T10:43:37.844Z,22.35
2022-12-18T10:46:08.656Z,23.63
2022-12-18T10:48:48.698Z,28.17
2022-12-18T10:51:29.570Z,21.10
2022-12-18T10:54:13.725Z,24.85
2022-12-18T10:56:42.562Z,19.77
2022-12-18T10:59:14.956Z,19.98
2022-12-18T11:01:59.502Z,20.85
2022-12-18T11:04:30.362Z,19.95
2022-12-18T11:07:10.092Z,19.30
2022-12-18T11:09:40.932Z,17.10
2022-12-18T11:12:11.786Z,23.77
2022-12-18T11:14:46.744Z,19.77
2022-12-18T11:17:42.803Z,22.80
2022-12-18T11:20:40.327Z,21.02
2022-12-18T11:23:14.605Z,19.75
2022-12-18T11:25:57.017Z,19.42
2022-12-18T11:28:33.062Z,19.52
2022-12-18T11:31:25.796Z,21.65
2022-12-18T11:34:28.142Z,20.98
2022-12-18T11:36:54.428Z,17.73
2022-12-18T11:39:56.561Z,22.60
2022-12-18T11:42:47.161Z,37.97
2022-12-18T11:45:15.986Z,58.25
2022-12-18T11:47:55.925Z,35.88
2022-12-18T11:50:39.318Z,25.15
2022-12-18T11:53:12.575Z,43.47
2022-12-18T11:56:27.618Z,28.08
2022-12-18T11:59:11.513Z,29.50
2022-12-18T12:02:15.379Z,32.30
2022-12-18T12:05:12.103Z,28.60
2022-12-18T12:08:14.468Z,23.63
2022-12-18T12:11:03.728Z,15.18
2022-12-18T12:13:44.360Z,16.35
2022-12-18T12:16:23.851Z,19.70
2022-12-18T12:19:15.536Z,15.73
2022-12-18T12:21:53.089Z,20.92
2022-12-18T12:24:46.079Z,28.52
2022-12-18T12:27:20.623Z,16.38
2022-12-18T12:30:27.300Z,16.35
2022-12-18T12:33:11.037Z,17.65
2022-12-18T12:36:09.764Z,19.25
2022-12-18T12:38:53.790Z,18.10
2022-12-18T12:41:46.056Z,19.75
2022-12-18T12:44:23.548Z,13.38
2022-12-18T12:46:56.393Z,16.02
2022-12-18T12:49:30.726Z,17.20
2022-12-18T12:52:13.828Z,17.70
2022-12-18T12:54:43.275Z,17.25
2022-12-18T12:57:24.800Z,16.83
2022-12-18T13:00:09.388Z,17.75
2022-12-18T13:02:55.639Z,16.42
2022-12-18T13:05:31.319Z,20.02
2022-12-18T13:08:09.223Z,15.90
2022-12-18T13:10:43.482Z,16.13
2022-12-18T13:13:23.333Z,16.75
2022-12-18T13:16:08.123Z,16.42
2022-12-18T13:18:40.402Z,36.90
2022-12-18T13:21:35.881Z,19.67
2022-12-18T13:24:24.816Z,32.72
2022-12-18T13:26:53.383Z,71.10
2022-12-18T13:29:47.406Z,18.25
2022-12-18T13:32:27.590Z,23.95
2022-12-18T13:35:21.054Z,22.85
2022-12-18T13:37:55.524Z,20.35
2022-12-18T13:40:51.632Z,25.73
2022-12-18T13:43:20.642Z,20.27
2022-12-18T13:46:14.752Z,18.27
2022-12-18T13:48:56.394Z,21.42
2022-12-18T13:51:26.168Z,18.85
2022-12-18T13:54:04.459Z,17.73
2022-12-18T13:56:35.543Z,33.33
2022-12-18T13:59:18.583Z,24.10
2022-12-18T14:02:02.297Z,25.77
2022-12-18T14:04:35.861Z,20.85
2022-12-18T14:07:07.273Z,24.58
2022-12-18T14:09:41.561Z,24.77
2022-12-18T14:12:49.647Z,35.25
2022-12-18T14:15:31.697Z,25.70
2022-12-18T14:18:14.287Z,31.15
2022-12-18T14:20:50.664Z,32.97
2022-12-18T14:23:39.444Z,32.90
2022-12-18T14:26:40.263Z,28.00
2022-12-18T14:29:29.647Z,19.38
2022-12-18T14:32:18.889Z,23.88
2022-12-18T14:34:47.672Z,24.35
2022-12-18T14:37:19.289Z,23.60
2022-12-18T14:39:59.356Z,42.88
2022-12-18T14:42:31.249Z,33.70
2022-12-18T14:45:41.607Z,47.70
2022-12-18T14:48:23.092Z,57.10
2022-12-18T14:51:04.055Z,42.22
2022-12-18T14:53:35.272Z,39.40
2022-12-18T14:56:13.583Z,34.65
2022-12-18T14:58:47.961Z,30.65
2022-12-18T15:01:41.081Z,43.22
2022-12-18T15:04:29.700Z,30.90
2022-12-18T15:07:25.467Z,33.70
2022-12-18T15:10:14.734Z,32.67
2022-12-18T15:12:45.973Z,47.63
2022-12-18T15:15:39.326Z,39.42
2022-12-18T15:18:13.656Z,32.58
2022-12-18T15:21:00.494Z,40.28
2022-12-18T15:23:53.699Z,41.28
2022-12-18T15:26:23.618Z,38.85
2022-12-18T15:28:53.194Z,26.17
2022-12-18T15:31:33.157Z,26.52
2022-12-18T15:34:21.962Z,34.38
2022-12-18T15:36:52.872Z,27.40
2022-12-18T15:39:21.447Z,34.45
2022-12-18T15:42:08.926Z,21.90
2022-12-18T15:44:38.670Z,26.95
2022-12-18T15:47:13.856Z,20.95
2022-12-18T15:49:42.437Z,25.45
2022-12-18T15:52:26.187Z,20.50
2022-12-18T16:00:41.096Z,27.27
2022-12-18T16:03:11.190Z,22.88
2022-12-18T16:05:39.859Z,22.92
2022-12-18T16:08:08.279Z,28.92
2022-12-18T16:10:36.417Z,25.40
2022-12-18T16:13:04.772Z,29.60
2022-12-18T16:15:33.101Z,30.65
2022-12-18T16:18:01.874Z,29.02
2022-12-18T16:20:30.251Z,23.63
2022-12-18T16:22:59.157Z,31.90
2022-12-18T16:25:29.233Z,22.40
2022-12-18T16:27:58.359Z,29.20
2022-12-18T16:30:33.672Z,23.90
2022-12-18T16:33:07.698Z,17.48
2022-12-18T16:35:38.455Z,20.20
2022-12-18T16:38:07.060Z,14.90
2022-12-18T16:40:55.307Z,22.23
2022-12-18T16:43:23.365Z,19.27
2022-12-18T16:45:51.605Z,18.80
2022-12-18T16:48:20.350Z,15.75
2022-12-18T16:50:48.327Z,19.75
2022-12-18T16:53:16.344Z,19.08
2022-12-18T16:55:45.134Z,19.75
2022-12-18T16:58:13.083Z,20.58
2022-12-18T17:00:41.447Z,17.98
2022-12-18T17:03:10.065Z,20.20
2022-12-18T17:05:38.691Z,53.45
2022-12-18T17:08:07.481Z,49.05
2022-12-18T17:10:36.771Z,37.25
2022-12-18T17:13:05.688Z,31.65
2022-12-18T17:15:37.755Z,24.33
2022-12-18T17:18:06.526Z,21.38
2022-12-18T17:20:35.363Z,21.20
2022-12-18T17:23:03.817Z,16.10
2022-12-18T17:25:32.295Z,23.38
2022-12-18T17:30:30.428Z,18.27
2022-12-18T17:32:58.546Z,15.93
2022-12-18T17:35:26.745Z,24.55
2022-12-18T17:37:55.097Z,18.05
2022-12-18T17:42:54.140Z,16.42
2022-12-18T17:45:23.221Z,20.42
2022-12-18T17:47:56.765Z,18.85
2022-12-18T17:50:28.310Z,25.67
2022-12-18T17:52:57.672Z,18.98
2022-12-18T17:55:26.748Z,21.08
2022-12-18T17:57:55.352Z,17.73
2022-12-18T18:00:23.794Z,16.70
2022-12-18T18:02:52.868Z,18.35
2022-12-18T18:05:21.358Z,17.15
2022-12-18T18:07:50.430Z,16.45
2022-12-18T18:10:20.897Z,17.00
2022-12-18T18:13:07.218Z,14.43
2022-12-18T18:15:36.052Z,17.55
2022-12-18T18:18:06.313Z,15.65
2022-12-18T18:20:39.521Z,25.80
2022-12-18T18:23:07.730Z,30.63
2022-12-18T18:25:38.609Z,26.38
2022-12-18T18:28:07.112Z,25.48
2022-12-18T18:30:37.062Z,17.73
2022-12-18T18:33:10.338Z,43.22
2022-12-18T18:35:59.112Z,31.73
2022-12-18T18:38:29.571Z,30.75
2022-12-18T18:41:02.980Z,29.55
2022-12-18T18:43:31.309Z,17.70
2022-12-18T18:46:01.124Z,14.02
2022-12-18T18:48:33.784Z,19.25
2022-12-18T18:51:11.250Z,18.65
2022-12-18T18:53:44.410Z,30.10
2022-12-18T18:56:45.490Z,28.40
2022-12-18T18:59:03.685Z,23.00
2022-12-18T19:01:32.029Z,16.40
2022-12-18T19:04:03.074Z,20.20
2022-12-18T19:06:31.532Z,25.13
2022-12-18T19:09:03.624Z,18.02
2022-12-18T19:11:51.838Z,55.83
2022-12-18T19:14:23.349Z,20.15
2022-12-18T19:16:52.192Z,18.08
2022-12-18T19:19:21.422Z,18.45
2022-12-18T19:21:50.601Z,20.92
2022-12-18T19:24:22.619Z,25.30
2022-12-18T19:26:52.617Z,24.10
2022-12-18T19:29:25.113Z,19.23
2022-12-18T19:31:53.535Z,22.67
2022-12-18T19:34:22.332Z,21.52
2022-12-18T19:36:56.539Z,18.02
2022-12-18T19:39:28.266Z,18.13
2022-12-18T19:41:56.704Z,16.73
2022-12-18T19:44:25.325Z,17.98
2022-12-18T19:46:53.882Z,17.13
2022-12-18T19:49:22.608Z,16.30
2022-12-18T19:51:51.158Z,17.83
2022-12-18T19:54:19.564Z,15.43
2022-12-18T19:56:48.177Z,15.98
2022-12-18T19:59:16.691Z,18.90
2022-12-18T20:01:45.201Z,19.95
2022-12-18T20:04:13.797Z,19.67
2022-12-18T20:06:53.983Z,19.73
2022-12-18T20:09:22.638Z,18.30
2022-12-18T20:11:51.238Z,20.92
2022-12-18T20:14:23.400Z,23.67
2022-12-18T20:16:53.504Z,21.50
2022-12-18T20:19:22.681Z,18.45
2022-12-18T20:21:51.552Z,21.25
2022-12-18T20:24:19.710Z,18.50
2022-12-18T20:26:48.059Z,19.58
2022-12-18T20:29:16.354Z,20.88
2022-12-18T20:31:45.080Z,21.33
2022-12-18T20:34:13.590Z,18.52
2022-12-18T20:36:42.129Z,18.48
2022-12-18T20:39:12.216Z,17.08
2022-12-18T20:41:41.460Z,20.27
2022-12-18T20:44:22.334Z,21.30
2022-12-18T20:47:00.783Z,17.52
2022-12-18T20:49:33.441Z,16.30
2022-12-18T20:52:03.604Z,18.08
2022-12-18T20:54:32.244Z,16.40
2022-12-18T20:57:00.292Z,19.60
2022-12-18T20:59:28.510Z,20.15
2022-12-18T21:01:56.504Z,14.68
2022-12-18T21:04:25.320Z,20.15
2022-12-18T21:06:59.274Z,20.40
2022-12-18T21:09:37.410Z,18.02
2022-12-18T21:12:34.892Z,16.58
2022-12-18T21:15:11.667Z,17.65
2022-12-18T21:17:44.398Z,15.82
2022-12-18T21:20:17.610Z,19.90
2022-12-18T21:22:47.272Z,17.42
2022-12-18T21:25:15.291Z,15.55
2022-12-18T21:27:43.372Z,14.32
2022-12-18T21:30:15.308Z,13.38
2022-12-18T21:32:43.662Z,16.13
2022-12-18T21:35:12.103Z,15.27
2022-12-18T21:37:39.997Z,16.30
2022-12-18T21:40:08.750Z,16.67
2022-12-18T21:42:55.285Z,18.67
2022-12-18T21:45:23.328Z,15.88
2022-12-18T21:47:51.802Z,15.68
2022-12-18T21:50:19.755Z,22.20
2022-12-18T21:52:47.671Z,15.13
2022-12-18T21:55:21.988Z,17.83
2022-12-18T21:58:00.360Z,20.92
2022-12-18T22:06:06.721Z,16.58
2022-12-18T22:08:42.066Z,20.70
2022-12-18T22:11:13.504Z,17.88
2022-12-18T22:13:41.651Z,22.40
2022-12-18T22:16:09.899Z,22.75
2022-12-18T22:18:37.796Z,18.27
2022-12-18T22:21:06.351Z,17.38
2022-12-18T22:23:34.485Z,18.23
2022-12-18T22:26:03.723Z,16.92
2022-12-18T22:31:17.902Z,14.60
2022-12-18T22:33:46.028Z,16.73
2022-12-18T22:36:14.632Z,18.13
2022-12-18T22:38:46.748Z,17.38
2022-12-18T22:41:14.662Z,14.82
2022-12-18T22:43:42.509Z,19.13
2022-12-18T22:46:18.056Z,16.02
2022-12-18T22:48:50.486Z,19.02
2022-12-18T22:51:19.908Z,16.27
2022-12-18T22:56:21.080Z,16.25
2022-12-18T22:58:50.598Z,18.73
2022-12-18T23:01:24.692Z,24.13
2022-12-18T23:03:53.733Z,20.30
2022-12-18T23:06:23.107Z,19.23
2022-12-18T23:08:56.093Z,16.38
2022-12-18T23:11:25.796Z,17.15
2022-12-18T23:13:54.272Z,18.48
2022-12-18T23:16:25.885Z,25.15
2022-12-18T23:18:55.397Z,22.13
2022-12-18T23:21:23.810Z,23.98
2022-12-18T23:23:52.170Z,19.13
2022-12-18T23:26:23.000Z,23.15
2022-12-18T23:28:52.586Z,18.23
2022-12-18T23:31:29.696Z,19.70
2022-12-18T23:33:59.804Z,17.33
2022-12-18T23:36:28.761Z,15.95
2022-12-18T23:39:00.868Z,15.90
2022-12-18T23:41:30.841Z,17.33
2022-12-18T23:44:00.166Z,19.80
2022-12-18T23:46:33.524Z,28.13
2022-12-18T23:49:03.324Z,17.67
2022-12-18T23:51:33.802Z,19.55
2022-12-18T23:54:06.330Z,20.38
2022-12-18T23:56:35.925Z,19.17
2022-12-18T23:59:03.797Z,20.05
