createdAt,value
2022-07-25T00:00:38.536Z,5.45
2022-07-25T00:05:40.411Z,5.03
2022-07-25T00:10:42.489Z,4.57
2022-07-25T00:15:44.509Z,4.78
2022-07-25T00:20:47.072Z,4.55
2022-07-25T00:25:49.839Z,4.50
2022-07-25T00:30:52.071Z,4.32
2022-07-25T00:35:54.007Z,4.57
2022-07-25T00:40:55.967Z,4.57
2022-07-25T00:45:59.503Z,4.80
2022-07-25T00:51:01.663Z,4.60
2022-07-25T00:56:05.468Z,4.80
2022-07-25T01:01:07.460Z,4.45
2022-07-25T01:06:09.841Z,4.90
2022-07-25T01:11:12.110Z,4.47
2022-07-25T01:16:14.196Z,4.68
2022-07-25T01:21:16.223Z,4.80
2022-07-25T01:26:18.412Z,4.63
2022-07-25T01:31:20.399Z,5.43
2022-07-25T01:36:22.347Z,4.32
2022-07-25T01:41:24.274Z,4.53
2022-07-25T01:46:26.353Z,5.15
2022-07-25T01:51:28.486Z,4.78
2022-07-25T01:56:30.566Z,4.53
2022-07-25T02:01:34.008Z,5.18
2022-07-25T02:06:35.979Z,4.88
2022-07-25T02:11:38.109Z,4.95
2022-07-25T02:16:40.076Z,4.95
2022-07-25T02:21:42.329Z,5.20
2022-07-25T02:26:44.235Z,5.47
2022-07-25T02:31:46.112Z,5.25
2022-07-25T02:36:48.348Z,5.03
2022-07-25T02:41:50.329Z,5.38
2022-07-25T02:46:52.320Z,4.85
2022-07-25T02:51:54.213Z,5.28
2022-07-25T02:56:56.241Z,5.18
2022-07-25T03:01:58.116Z,4.88
2022-07-25T03:06:59.984Z,5.18
2022-07-25T03:12:02.019Z,5.40
2022-07-25T03:17:04.126Z,5.85
2022-07-25T03:22:06.288Z,5.50
2022-07-25T03:27:08.391Z,5.18
2022-07-25T03:32:10.490Z,5.05
2022-07-25T03:37:12.373Z,5.07
2022-07-25T03:42:14.287Z,5.20
2022-07-25T03:47:20.670Z,5.68
2022-07-25T03:52:22.902Z,4.78
2022-07-25T03:57:24.813Z,5.03
2022-07-25T04:02:27.012Z,5.55
2022-07-25T04:07:29.141Z,5.13
2022-07-25T04:12:31.533Z,5.45
2022-07-25T04:17:33.851Z,4.63
2022-07-25T04:22:36.990Z,4.22
2022-07-25T04:27:38.998Z,3.67
2022-07-25T04:32:41.091Z,4.13
2022-07-25T04:37:43.879Z,3.72
2022-07-25T04:42:45.763Z,2.90
2022-07-25T04:47:47.851Z,3.25
2022-07-25T04:52:50.114Z,2.70
2022-07-25T04:57:52.096Z,2.53
2022-07-25T05:02:54.318Z,2.90
2022-07-25T05:07:58.469Z,2.40
2022-07-25T05:13:00.566Z,2.55
2022-07-25T05:18:02.448Z,2.63
2022-07-25T05:23:04.301Z,2.70
2022-07-25T05:28:06.284Z,2.92
2022-07-25T05:33:08.388Z,2.83
2022-07-25T05:38:10.476Z,2.92
2022-07-25T05:43:12.500Z,2.67
2022-07-25T05:48:15.448Z,2.55
2022-07-25T05:53:17.347Z,2.13
2022-07-25T05:58:19.284Z,2.10
2022-07-25T06:03:21.486Z,2.20
2022-07-25T06:08:23.971Z,2.22
2022-07-25T06:13:27.202Z,3.22
2022-07-25T06:18:30.362Z,2.35
2022-07-25T06:23:32.400Z,2.55
2022-07-25T06:28:34.326Z,2.67
2022-07-25T06:33:36.258Z,2.65
2022-07-25T06:38:38.321Z,2.60
2022-07-25T06:43:40.347Z,2.60
2022-07-25T06:48:42.333Z,2.42
2022-07-25T06:53:44.260Z,2.45
2022-07-25T06:58:46.531Z,2.25
2022-07-25T07:03:48.664Z,2.03
2022-07-25T07:08:50.621Z,1.80
2022-07-25T07:13:52.472Z,2.40
2022-07-25T07:18:54.576Z,1.98
2022-07-25T07:23:56.895Z,1.90
2022-07-25T07:28:59.332Z,2.00
2022-07-25T07:34:02.824Z,1.85
2022-07-25T07:39:05.045Z,1.20
2022-07-25T07:44:07.109Z,1.95
2022-07-25T07:49:09.540Z,1.80
2022-07-25T07:54:30.438Z,1.50
2022-07-25T07:59:32.431Z,1.92
2022-07-25T08:04:34.285Z,1.40
2022-07-25T08:09:36.274Z,1.13
2022-07-25T08:14:38.293Z,1.48
2022-07-25T08:19:40.131Z,1.17
2022-07-25T08:24:42.018Z,1.42
2022-07-25T08:29:43.986Z,1.55
2022-07-25T08:34:45.874Z,1.45
2022-07-25T08:39:48.581Z,1.58
2022-07-25T08:44:58.935Z,1.17
2022-07-25T08:50:04.694Z,1.50
2022-07-25T08:55:09.426Z,1.50
2022-07-25T09:00:13.268Z,1.30
2022-07-25T09:05:15.490Z,1.45
2022-07-25T09:10:28.060Z,1.35
2022-07-25T09:15:32.354Z,1.20
2022-07-25T09:20:45.911Z,1.42
2022-07-25T09:25:48.063Z,1.52
2022-07-25T09:30:58.765Z,1.45
2022-07-25T09:36:10.873Z,1.60
2022-07-25T09:41:12.927Z,1.40
2022-07-25T09:46:14.911Z,1.48
2022-07-25T09:51:16.849Z,1.35
2022-07-25T09:56:18.939Z,1.58
2022-07-25T10:01:28.939Z,1.48
2022-07-25T10:06:40.719Z,1.52
2022-07-25T10:12:06.344Z,1.80
2022-07-25T10:17:08.749Z,1.63
2022-07-25T10:22:11.441Z,1.70
2022-07-25T10:27:20.852Z,1.80
2022-07-25T10:32:32.415Z,1.98
2022-07-25T10:37:36.760Z,1.92
2022-07-25T10:42:45.778Z,1.77
2022-07-25T10:47:55.724Z,2.25
2022-07-25T10:53:00.237Z,2.00
2022-07-25T10:58:21.263Z,1.90
2022-07-25T11:03:24.592Z,2.05
2022-07-25T11:08:35.904Z,1.80
2022-07-25T11:13:43.448Z,2.00
2022-07-25T11:18:49.531Z,1.85
2022-07-25T11:23:52.073Z,2.47
2022-07-25T11:28:53.907Z,2.38
2022-07-25T11:33:55.902Z,2.38
2022-07-25T11:38:58.039Z,2.20
2022-07-25T11:43:59.902Z,1.88
2022-07-25T11:49:06.638Z,2.28
2022-07-25T11:54:10.709Z,2.85
2022-07-25T11:59:13.479Z,2.30
2022-07-25T12:04:19.900Z,2.05
2022-07-25T12:09:22.276Z,2.42
2022-07-25T12:14:24.158Z,2.45
2022-07-25T12:19:26.037Z,1.95
2022-07-25T12:24:27.938Z,1.55
2022-07-25T12:29:30.070Z,2.00
2022-07-25T12:34:32.118Z,2.00
2022-07-25T12:39:33.968Z,2.10
2022-07-25T12:44:36.200Z,2.25
2022-07-25T12:49:38.189Z,2.55
2022-07-25T12:54:40.155Z,2.33
2022-07-25T12:59:42.323Z,2.22
2022-07-25T13:04:44.526Z,2.58
2022-07-25T13:09:46.536Z,1.95
2022-07-25T13:14:48.413Z,2.03
2022-07-25T13:19:50.490Z,1.98
2022-07-25T13:24:53.725Z,1.70
2022-07-25T13:29:55.614Z,1.83
2022-07-25T13:34:57.502Z,2.47
2022-07-25T13:39:59.406Z,1.98
2022-07-25T13:45:01.318Z,1.90
2022-07-25T13:50:03.642Z,1.58
2022-07-25T13:55:06.046Z,1.67
2022-07-25T14:00:09.038Z,1.48
2022-07-25T14:05:11.341Z,1.20
2022-07-25T14:10:13.437Z,1.42
2022-07-25T14:15:15.291Z,1.40
2022-07-25T14:20:17.396Z,1.17
2022-07-25T14:25:19.478Z,1.30
2022-07-25T14:30:21.642Z,1.85
2022-07-25T14:35:25.506Z,1.67
2022-07-25T14:40:30.951Z,1.05
2022-07-25T14:45:33.097Z,1.10
2022-07-25T14:50:35.014Z,1.40
2022-07-25T14:55:37.513Z,1.27
2022-07-25T15:00:42.813Z,1.20
2022-07-25T15:05:44.810Z,1.30
2022-07-25T15:10:47.086Z,1.15
2022-07-25T15:15:49.378Z,1.05
2022-07-25T15:20:52.014Z,1.15
2022-07-25T15:26:03.728Z,0.80
2022-07-25T15:31:06.719Z,0.60
2022-07-25T15:36:09.378Z,0.90
2022-07-25T15:41:11.992Z,0.93
2022-07-25T15:46:14.503Z,0.75
2022-07-25T15:51:16.954Z,0.70
2022-07-25T15:56:18.889Z,0.93
2022-07-25T16:01:20.888Z,0.80
2022-07-25T16:06:23.443Z,0.70
2022-07-25T16:11:25.481Z,0.93
2022-07-25T16:16:27.486Z,1.00
2022-07-25T16:21:30.222Z,1.10
2022-07-25T16:26:32.221Z,1.00
2022-07-25T16:31:34.241Z,1.08
2022-07-25T16:36:36.616Z,1.00
2022-07-25T16:41:38.741Z,0.73
2022-07-25T16:46:41.380Z,1.00
2022-07-25T16:51:44.294Z,1.13
2022-07-25T16:56:50.271Z,1.27
2022-07-25T17:01:55.139Z,0.75
2022-07-25T17:06:57.336Z,0.90
2022-07-25T17:11:59.556Z,0.68
2022-07-25T17:17:01.586Z,0.80
2022-07-25T17:22:03.555Z,0.77
2022-07-25T17:27:06.877Z,1.15
2022-07-25T17:32:10.190Z,0.70
2022-07-25T17:37:13.513Z,0.80
2022-07-25T17:42:22.037Z,1.02
2022-07-25T17:47:24.353Z,0.88
2022-07-25T17:52:26.347Z,0.73
2022-07-25T17:57:28.447Z,1.10
2022-07-25T18:02:30.543Z,1.15
2022-07-25T18:07:32.476Z,0.95
2022-07-25T18:12:34.441Z,0.82
2022-07-25T18:17:36.476Z,0.85
2022-07-25T18:22:38.579Z,1.05
2022-07-25T18:27:42.178Z,1.00
2022-07-25T18:32:45.407Z,1.00
2022-07-25T18:37:47.498Z,0.85
2022-07-25T18:42:49.683Z,1.17
2022-07-25T18:47:51.806Z,1.10
2022-07-25T18:52:53.877Z,0.70
2022-07-25T18:57:55.752Z,1.10
2022-07-25T19:02:57.757Z,1.27
2022-07-25T19:08:00.085Z,1.23
2022-07-25T19:13:02.053Z,0.70
2022-07-25T19:18:04.393Z,0.90
2022-07-25T19:23:06.645Z,0.98
2022-07-25T19:28:09.414Z,0.80
2022-07-25T19:33:11.376Z,1.42
2022-07-25T19:38:13.455Z,0.98
2022-07-25T19:43:15.828Z,1.40
2022-07-25T19:48:17.935Z,1.25
2022-07-25T19:53:22.122Z,1.45
2022-07-25T19:58:27.308Z,1.30
2022-07-25T20:03:29.586Z,1.02
2022-07-25T20:08:31.449Z,1.10
2022-07-25T20:13:33.533Z,1.25
2022-07-25T20:18:35.583Z,1.13
2022-07-25T20:23:37.844Z,0.93
2022-07-25T20:28:40.295Z,1.20
2022-07-25T20:33:44.151Z,1.23
2022-07-25T20:38:46.363Z,1.60
2022-07-25T20:43:50.612Z,0.90
2022-07-25T20:48:52.878Z,1.25
2022-07-25T20:53:54.906Z,1.35
2022-07-25T20:58:56.932Z,1.10
2022-07-25T21:03:58.852Z,1.40
2022-07-25T21:09:01.114Z,1.10
2022-07-25T21:14:04.906Z,1.23
2022-07-25T21:19:07.567Z,1.30
2022-07-25T21:24:11.915Z,1.48
2022-07-25T21:29:14.111Z,1.48
2022-07-25T21:34:16.158Z,1.40
2022-07-25T21:39:18.188Z,1.20
2022-07-25T21:44:20.232Z,1.50
2022-07-25T21:49:42.718Z,1.35
2022-07-25T21:54:45.174Z,1.85
2022-07-25T21:59:47.423Z,1.60
2022-07-25T22:04:49.753Z,1.60
2022-07-25T22:09:51.786Z,1.50
2022-07-25T22:14:53.832Z,1.60
2022-07-25T22:19:55.728Z,1.52
2022-07-25T22:24:57.724Z,1.98
2022-07-25T22:29:59.716Z,1.23
2022-07-25T22:35:02.064Z,1.65
2022-07-25T22:40:07.026Z,2.10
2022-07-25T22:45:10.105Z,1.77
2022-07-25T22:50:12.133Z,1.63
2022-07-25T22:55:14.030Z,1.95
2022-07-25T23:00:16.336Z,1.67
2022-07-25T23:05:18.248Z,1.85
2022-07-25T23:10:20.275Z,2.20
2022-07-25T23:15:23.073Z,1.63
2022-07-25T23:20:28.875Z,1.73
2022-07-25T23:25:30.846Z,1.80
2022-07-25T23:30:38.061Z,1.90
2022-07-25T23:35:42.282Z,2.13
2022-07-25T23:40:45.402Z,1.80
2022-07-25T23:45:47.264Z,2.20
2022-07-25T23:50:49.916Z,1.80
2022-07-25T23:55:52.415Z,2.10
