createdAt,value
2022-07-29T00:02:01.581Z,99.90
2022-07-29T00:04:49.914Z,99.90
2022-07-29T00:07:36.698Z,99.90
2022-07-29T00:10:23.286Z,99.90
2022-07-29T00:13:10.134Z,99.90
2022-07-29T00:15:56.953Z,99.90
2022-07-29T00:18:51.466Z,99.90
2022-07-29T00:21:39.485Z,99.90
2022-07-29T00:24:25.816Z,99.90
2022-07-29T00:27:12.625Z,99.90
2022-07-29T00:29:59.019Z,99.90
2022-07-29T00:32:46.026Z,99.90
2022-07-29T00:35:48.646Z,99.90
2022-07-29T00:38:36.821Z,99.90
2022-07-29T00:41:23.401Z,99.90
2022-07-29T00:44:10.330Z,99.90
2022-07-29T00:46:57.424Z,99.90
2022-07-29T00:49:44.693Z,99.90
2022-07-29T00:52:31.559Z,99.90
2022-07-29T00:55:19.728Z,99.90
2022-07-29T00:58:06.858Z,99.90
2022-07-29T01:00:54.005Z,99.90
2022-07-29T01:03:40.531Z,99.90
2022-07-29T01:06:27.942Z,99.90
2022-07-29T01:09:15.678Z,99.90
2022-07-29T01:12:04.585Z,99.90
2022-07-29T01:14:52.169Z,99.90
2022-07-29T01:17:52.789Z,99.90
2022-07-29T01:20:57.531Z,99.90
2022-07-29T01:24:10.526Z,99.90
2022-07-29T01:27:04.940Z,99.90
2022-07-29T01:29:58.770Z,99.90
2022-07-29T01:32:52.099Z,99.90
2022-07-29T01:35:42.139Z,99.90
2022-07-29T01:38:30.030Z,99.90
2022-07-29T01:41:19.458Z,99.90
2022-07-29T01:44:15.176Z,99.90
2022-07-29T01:47:12.601Z,99.90
2022-07-29T01:50:02.249Z,99.90
2022-07-29T01:52:56.206Z,99.90
2022-07-29T01:55:47.520Z,99.90
2022-07-29T01:58:37.057Z,99.90
2022-07-29T02:01:25.739Z,99.90
2022-07-29T02:04:29.395Z,99.90
2022-07-29T02:07:21.602Z,99.90
2022-07-29T02:10:10.254Z,99.90
2022-07-29T02:12:59.046Z,99.90
2022-07-29T02:15:46.877Z,99.90
2022-07-29T02:18:35.708Z,99.90
2022-07-29T02:21:26.752Z,99.90
2022-07-29T02:24:15.224Z,99.90
2022-07-29T02:27:03.511Z,99.90
2022-07-29T02:29:52.111Z,99.90
2022-07-29T02:32:41.417Z,99.90
2022-07-29T02:35:34.665Z,99.90
2022-07-29T02:38:42.013Z,99.90
2022-07-29T02:41:32.950Z,99.90
2022-07-29T02:44:21.638Z,99.90
2022-07-29T02:47:15.595Z,99.90
2022-07-29T02:50:08.885Z,99.90
2022-07-29T02:52:59.529Z,99.90
2022-07-29T02:55:53.461Z,99.90
2022-07-29T02:58:43.051Z,99.90
2022-07-29T03:01:35.139Z,99.90
2022-07-29T03:04:23.554Z,99.90
2022-07-29T03:07:12.375Z,99.90
2022-07-29T03:09:59.935Z,99.90
2022-07-29T03:12:49.210Z,99.90
2022-07-29T03:15:36.932Z,99.90
2022-07-29T03:18:24.156Z,99.90
2022-07-29T03:21:11.361Z,99.90
2022-07-29T03:23:58.166Z,99.90
2022-07-29T03:26:44.710Z,99.90
2022-07-29T03:29:34.494Z,99.90
2022-07-29T03:32:23.861Z,99.90
2022-07-29T03:35:11.980Z,99.90
2022-07-29T03:37:58.598Z,99.90
2022-07-29T03:40:51.677Z,99.90
2022-07-29T03:43:49.311Z,99.90
2022-07-29T03:46:39.144Z,99.90
2022-07-29T03:49:26.618Z,99.90
2022-07-29T03:52:13.226Z,99.90
2022-07-29T03:54:59.974Z,99.90
2022-07-29T03:57:48.603Z,99.90
2022-07-29T04:00:36.156Z,99.90
2022-07-29T04:03:24.689Z,99.90
2022-07-29T04:06:11.674Z,99.90
2022-07-29T04:08:58.586Z,99.90
2022-07-29T04:12:01.857Z,99.90
2022-07-29T04:14:51.135Z,99.90
2022-07-29T04:17:38.303Z,99.90
2022-07-29T04:20:26.670Z,99.90
2022-07-29T04:23:13.289Z,99.90
2022-07-29T04:25:59.548Z,99.90
2022-07-29T04:28:46.669Z,99.90
2022-07-29T04:31:33.360Z,99.90
2022-07-29T04:34:20.636Z,99.90
2022-07-29T04:37:08.923Z,99.90
2022-07-29T04:39:55.791Z,99.90
2022-07-29T04:42:46.416Z,99.90
2022-07-29T04:45:33.707Z,99.90
2022-07-29T04:48:25.323Z,99.90
2022-07-29T04:51:15.455Z,99.90
2022-07-29T04:54:03.548Z,99.90
2022-07-29T04:56:49.942Z,99.90
2022-07-29T04:59:36.416Z,99.90
2022-07-29T05:02:23.126Z,99.90
2022-07-29T05:05:10.401Z,99.90
2022-07-29T05:07:57.317Z,99.90
2022-07-29T05:10:45.436Z,99.90
2022-07-29T05:13:45.045Z,99.90
2022-07-29T05:16:32.705Z,99.90
2022-07-29T05:19:19.258Z,99.90
2022-07-29T05:22:06.461Z,99.90
2022-07-29T05:24:53.162Z,99.90
2022-07-29T05:27:41.271Z,99.90
2022-07-29T05:30:28.186Z,99.90
2022-07-29T05:33:35.221Z,99.90
2022-07-29T05:36:21.550Z,99.90
2022-07-29T05:39:08.547Z,99.90
2022-07-29T05:41:54.946Z,99.90
2022-07-29T05:44:42.716Z,99.90
2022-07-29T05:47:29.776Z,99.90
2022-07-29T05:50:16.716Z,99.90
2022-07-29T05:53:19.576Z,99.90
2022-07-29T05:56:08.200Z,99.90
2022-07-29T05:58:55.070Z,99.90
2022-07-29T06:01:43.009Z,99.90
2022-07-29T06:04:29.751Z,99.90
2022-07-29T06:07:17.108Z,99.90
2022-07-29T06:10:04.584Z,99.90
2022-07-29T06:12:51.199Z,99.90
2022-07-29T06:15:37.746Z,99.90
2022-07-29T06:18:25.981Z,99.90
2022-07-29T06:21:12.685Z,99.90
2022-07-29T06:23:59.380Z,99.90
2022-07-29T06:26:46.521Z,99.90
2022-07-29T06:29:33.194Z,99.90
2022-07-29T06:32:20.120Z,99.90
2022-07-29T06:35:39.384Z,99.90
2022-07-29T06:38:30.022Z,99.90
2022-07-29T06:41:18.914Z,99.90
2022-07-29T06:44:06.354Z,99.90
2022-07-29T06:46:54.041Z,99.90
2022-07-29T06:49:40.825Z,99.90
2022-07-29T06:52:29.316Z,99.90
2022-07-29T06:55:25.083Z,99.90
2022-07-29T06:58:12.884Z,99.90
2022-07-29T07:01:00.486Z,99.90
2022-07-29T07:03:47.240Z,99.90
2022-07-29T07:06:33.794Z,99.90
2022-07-29T07:09:21.546Z,99.90
2022-07-29T07:12:08.524Z,99.90
2022-07-29T07:14:54.907Z,99.90
2022-07-29T07:17:41.767Z,99.90
2022-07-29T07:20:28.283Z,99.90
2022-07-29T07:23:15.324Z,99.90
2022-07-29T07:26:04.008Z,99.90
2022-07-29T07:28:50.525Z,99.90
2022-07-29T07:31:38.891Z,99.90
2022-07-29T07:34:28.291Z,99.90
2022-07-29T07:37:16.484Z,99.60
2022-07-29T07:40:03.714Z,98.80
2022-07-29T07:42:51.934Z,97.60
2022-07-29T07:45:38.987Z,97.90
2022-07-29T07:48:25.713Z,98.50
2022-07-29T07:51:12.583Z,98.80
2022-07-29T07:53:59.328Z,98.70
2022-07-29T07:56:46.301Z,98.30
2022-07-29T07:59:36.614Z,97.90
2022-07-29T08:02:23.594Z,96.70
2022-07-29T08:05:12.890Z,96.20
2022-07-29T08:07:59.763Z,95.70
2022-07-29T08:10:56.272Z,95.30
2022-07-29T08:13:43.770Z,95.80
2022-07-29T08:16:31.815Z,95.50
2022-07-29T08:19:18.501Z,94.90
2022-07-29T08:22:04.967Z,93.80
2022-07-29T08:24:55.681Z,93.50
2022-07-29T08:27:43.710Z,93.90
2022-07-29T08:30:30.772Z,94.40
2022-07-29T08:33:19.748Z,94.70
2022-07-29T08:36:07.422Z,95.00
2022-07-29T08:38:54.355Z,95.10
2022-07-29T08:41:44.612Z,94.60
2022-07-29T08:44:45.247Z,93.70
2022-07-29T08:47:32.177Z,93.00
2022-07-29T08:50:20.241Z,93.50
2022-07-29T08:53:09.269Z,92.90
2022-07-29T08:55:56.273Z,91.60
2022-07-29T08:58:43.532Z,91.20
2022-07-29T09:01:42.756Z,90.50
2022-07-29T09:04:36.329Z,88.20
2022-07-29T09:07:24.465Z,85.30
2022-07-29T09:10:21.810Z,84.70
2022-07-29T09:13:09.102Z,85.20
2022-07-29T09:15:55.850Z,87.50
2022-07-29T09:18:44.051Z,87.70
2022-07-29T09:22:01.165Z,88.40
2022-07-29T09:24:51.910Z,86.60
2022-07-29T09:27:38.285Z,84.90
2022-07-29T09:30:31.664Z,83.10
2022-07-29T09:33:18.540Z,83.10
2022-07-29T09:36:07.338Z,80.40
2022-07-29T09:39:00.833Z,80.70
2022-07-29T09:41:50.589Z,79.20
2022-07-29T09:44:49.039Z,78.20
2022-07-29T09:47:45.797Z,77.80
2022-07-29T09:50:40.847Z,76.90
2022-07-29T09:53:35.241Z,75.80
2022-07-29T09:56:22.245Z,73.80
2022-07-29T09:59:12.112Z,74.20
2022-07-29T10:01:59.544Z,74.40
2022-07-29T10:04:46.552Z,74.00
2022-07-29T10:07:50.498Z,72.90
2022-07-29T10:10:41.400Z,72.00
2022-07-29T10:13:28.173Z,72.20
2022-07-29T10:16:17.587Z,72.30
2022-07-29T10:19:04.550Z,72.70
2022-07-29T10:21:55.041Z,72.10
2022-07-29T10:24:45.665Z,72.40
2022-07-29T10:27:32.922Z,74.50
2022-07-29T10:30:20.616Z,74.50
2022-07-29T10:33:29.984Z,76.50
2022-07-29T10:36:37.768Z,75.70
2022-07-29T10:39:45.232Z,74.60
2022-07-29T10:42:43.355Z,74.30
2022-07-29T10:45:31.543Z,74.70
2022-07-29T10:48:19.681Z,74.10
2022-07-29T10:51:10.324Z,74.10
2022-07-29T10:54:00.683Z,74.10
2022-07-29T10:56:48.233Z,73.40
2022-07-29T10:59:36.348Z,72.90
2022-07-29T11:02:45.292Z,71.60
2022-07-29T11:05:54.118Z,70.60
2022-07-29T11:08:42.449Z,69.90
2022-07-29T11:11:35.175Z,68.90
2022-07-29T11:14:58.565Z,69.00
2022-07-29T11:18:06.972Z,69.00
2022-07-29T11:20:55.183Z,67.50
2022-07-29T11:23:44.534Z,66.50
2022-07-29T11:26:32.513Z,68.10
2022-07-29T11:29:23.170Z,66.50
2022-07-29T11:32:18.081Z,63.80
2022-07-29T11:35:16.822Z,63.90
2022-07-29T11:38:28.742Z,64.10
2022-07-29T11:41:26.219Z,63.30
2022-07-29T11:44:13.913Z,63.30
2022-07-29T11:47:05.565Z,63.30
2022-07-29T11:49:54.100Z,64.10
2022-07-29T11:52:49.904Z,64.30
2022-07-29T11:55:50.824Z,63.50
2022-07-29T11:58:39.806Z,64.00
2022-07-29T12:01:28.092Z,63.90
2022-07-29T12:04:14.888Z,65.90
2022-07-29T12:07:04.777Z,64.80
2022-07-29T12:09:52.753Z,66.90
2022-07-29T12:12:44.965Z,66.70
2022-07-29T12:15:46.349Z,66.60
2022-07-29T12:18:34.384Z,66.80
2022-07-29T12:21:21.167Z,67.60
2022-07-29T12:24:12.574Z,67.10
2022-07-29T12:27:02.497Z,66.80
2022-07-29T12:29:58.810Z,67.70
2022-07-29T12:32:47.292Z,68.10
2022-07-29T12:35:34.351Z,66.80
2022-07-29T12:38:22.117Z,67.50
2022-07-29T12:41:09.000Z,68.30
2022-07-29T12:43:56.500Z,68.70
2022-07-29T12:46:47.454Z,69.00
2022-07-29T12:49:37.968Z,68.00
2022-07-29T12:52:29.863Z,68.50
2022-07-29T12:55:16.612Z,69.00
2022-07-29T12:58:03.454Z,69.10
2022-07-29T13:01:05.065Z,68.30
2022-07-29T13:04:05.308Z,68.50
2022-07-29T13:07:01.648Z,67.60
2022-07-29T13:09:48.430Z,68.00
2022-07-29T13:12:35.470Z,69.10
2022-07-29T13:15:22.736Z,68.60
2022-07-29T13:18:30.829Z,68.00
2022-07-29T13:21:19.090Z,65.80
2022-07-29T13:24:06.811Z,66.80
2022-07-29T13:26:53.521Z,66.30
2022-07-29T13:29:41.307Z,66.00
2022-07-29T13:32:29.361Z,66.30
2022-07-29T13:35:16.435Z,66.20
2022-07-29T13:38:04.697Z,66.70
2022-07-29T13:40:51.628Z,67.40
2022-07-29T13:43:38.584Z,66.40
2022-07-29T13:46:25.359Z,66.70
2022-07-29T13:49:12.664Z,64.50
2022-07-29T13:52:00.023Z,64.80
2022-07-29T13:54:48.714Z,65.70
2022-07-29T13:57:35.120Z,66.30
2022-07-29T14:00:21.843Z,65.40
2022-07-29T14:03:08.417Z,65.40
2022-07-29T14:05:55.281Z,65.20
2022-07-29T14:08:41.888Z,65.10
2022-07-29T14:11:29.573Z,64.80
2022-07-29T14:14:16.185Z,65.80
2022-07-29T14:17:04.084Z,65.10
2022-07-29T14:19:50.599Z,65.50
2022-07-29T14:22:42.412Z,64.20
2022-07-29T14:25:29.319Z,63.20
2022-07-29T14:28:17.108Z,63.90
2022-07-29T14:31:03.709Z,63.90
2022-07-29T14:33:50.393Z,64.30
2022-07-29T14:36:37.357Z,64.30
2022-07-29T14:39:25.004Z,63.60
2022-07-29T14:42:18.519Z,63.80
2022-07-29T14:45:07.549Z,63.20
2022-07-29T14:47:57.405Z,63.00
2022-07-29T14:50:44.749Z,63.20
2022-07-29T14:53:31.437Z,63.20
2022-07-29T14:56:35.944Z,62.80
2022-07-29T14:59:24.247Z,62.90
2022-07-29T15:02:12.226Z,63.80
2022-07-29T15:04:59.992Z,63.60
2022-07-29T15:07:46.318Z,63.40
2022-07-29T15:10:33.222Z,63.80
2022-07-29T15:13:19.798Z,63.70
2022-07-29T15:16:07.862Z,63.00
2022-07-29T15:18:57.607Z,62.70
2022-07-29T15:21:48.445Z,63.00
2022-07-29T15:24:35.838Z,62.50
2022-07-29T15:27:22.816Z,62.50
2022-07-29T15:30:10.537Z,62.40
2022-07-29T15:33:14.314Z,63.00
2022-07-29T15:36:02.557Z,62.30
2022-07-29T15:38:51.357Z,61.80
2022-07-29T15:41:38.377Z,61.50
2022-07-29T15:44:24.826Z,62.00
2022-07-29T15:47:11.373Z,62.10
2022-07-29T15:49:57.947Z,60.80
2022-07-29T15:52:45.667Z,60.60
2022-07-29T15:55:32.557Z,59.90
2022-07-29T15:58:19.369Z,58.90
2022-07-29T16:01:05.757Z,59.10
2022-07-29T16:03:52.755Z,58.60
2022-07-29T16:06:39.794Z,59.00
2022-07-29T16:09:28.789Z,59.70
2022-07-29T16:12:15.699Z,59.60
2022-07-29T16:15:07.540Z,59.20
2022-07-29T16:17:57.803Z,59.20
2022-07-29T16:20:44.888Z,59.00
2022-07-29T16:23:32.181Z,58.90
2022-07-29T16:26:20.296Z,59.30
2022-07-29T16:29:07.118Z,59.10
2022-07-29T16:31:54.017Z,58.50
2022-07-29T16:34:41.501Z,58.80
2022-07-29T16:37:33.310Z,59.00
2022-07-29T16:40:20.029Z,58.90
2022-07-29T16:43:08.119Z,58.80
2022-07-29T16:45:55.184Z,58.40
2022-07-29T16:48:42.091Z,58.20
2022-07-29T16:51:30.093Z,59.00
2022-07-29T16:54:16.586Z,59.70
2022-07-29T16:57:03.432Z,59.40
2022-07-29T16:59:52.485Z,58.50
2022-07-29T17:02:39.427Z,58.70
2022-07-29T17:05:26.192Z,58.90
2022-07-29T17:08:13.349Z,59.40
2022-07-29T17:11:00.516Z,59.80
2022-07-29T17:13:47.647Z,59.80
2022-07-29T17:16:36.170Z,60.50
2022-07-29T17:19:23.299Z,59.80
2022-07-29T17:22:17.182Z,60.60
2022-07-29T17:25:06.953Z,60.90
2022-07-29T17:28:00.583Z,60.60
2022-07-29T17:30:47.621Z,61.20
2022-07-29T17:33:36.061Z,61.40
2022-07-29T17:36:26.823Z,61.90
2022-07-29T17:39:13.901Z,62.30
2022-07-29T17:42:00.615Z,62.30
2022-07-29T17:44:46.961Z,63.00
2022-07-29T17:47:33.866Z,66.90
2022-07-29T17:50:22.239Z,64.20
2022-07-29T17:53:15.605Z,64.60
2022-07-29T17:56:03.920Z,65.60
2022-07-29T17:58:51.907Z,66.10
2022-07-29T18:01:41.277Z,66.30
2022-07-29T18:04:29.129Z,68.20
2022-07-29T18:07:17.267Z,65.60
2022-07-29T18:10:04.007Z,65.70
2022-07-29T18:12:50.485Z,64.30
2022-07-29T18:15:37.108Z,63.50
2022-07-29T18:18:24.147Z,63.60
2022-07-29T18:21:10.995Z,63.50
2022-07-29T18:23:59.283Z,65.10
2022-07-29T18:26:46.017Z,66.80
2022-07-29T18:29:32.285Z,67.10
2022-07-29T18:32:19.289Z,67.40
2022-07-29T18:35:15.895Z,67.30
2022-07-29T18:38:03.396Z,67.50
2022-07-29T18:40:51.527Z,68.10
2022-07-29T18:43:38.191Z,68.10
2022-07-29T18:46:25.533Z,68.30
2022-07-29T18:49:12.495Z,68.00
2022-07-29T18:51:59.007Z,68.40
2022-07-29T18:54:45.544Z,69.00
2022-07-29T18:57:55.369Z,69.60
2022-07-29T19:00:42.308Z,69.00
2022-07-29T19:03:28.877Z,69.10
2022-07-29T19:06:15.577Z,69.10
2022-07-29T19:09:02.287Z,69.60
2022-07-29T19:11:51.941Z,69.90
2022-07-29T19:14:43.736Z,69.90
2022-07-29T19:17:30.505Z,69.70
2022-07-29T19:20:17.693Z,70.00
2022-07-29T19:23:04.337Z,70.10
2022-07-29T19:25:53.527Z,70.30
2022-07-29T19:28:40.955Z,70.80
2022-07-29T19:31:36.764Z,70.50
2022-07-29T19:34:23.360Z,70.90
2022-07-29T19:37:10.293Z,71.00
2022-07-29T19:39:57.385Z,71.70
2022-07-29T19:42:44.080Z,71.80
2022-07-29T19:45:30.507Z,71.90
2022-07-29T19:48:18.234Z,72.20
2022-07-29T19:51:05.364Z,72.20
2022-07-29T19:53:52.339Z,72.50
2022-07-29T19:56:40.108Z,72.80
2022-07-29T19:59:29.622Z,72.90
2022-07-29T20:02:16.548Z,73.10
2022-07-29T20:05:05.762Z,73.30
2022-07-29T20:07:52.414Z,73.40
2022-07-29T20:10:39.084Z,73.50
2022-07-29T20:13:25.594Z,73.90
2022-07-29T20:16:12.175Z,73.80
2022-07-29T20:18:59.429Z,73.80
2022-07-29T20:21:47.057Z,74.60
2022-07-29T20:24:34.106Z,74.60
2022-07-29T20:27:20.657Z,74.70
2022-07-29T20:30:08.951Z,75.00
2022-07-29T20:32:57.730Z,74.80
2022-07-29T20:35:44.701Z,76.70
2022-07-29T20:38:32.790Z,75.40
2022-07-29T20:41:19.334Z,75.50
2022-07-29T20:44:06.689Z,75.90
2022-07-29T20:46:53.377Z,76.50
2022-07-29T20:49:40.173Z,76.00
2022-07-29T20:52:29.396Z,76.60
2022-07-29T20:55:17.570Z,76.50
2022-07-29T20:58:04.070Z,77.70
2022-07-29T21:00:50.533Z,78.50
2022-07-29T21:03:37.077Z,78.80
2022-07-29T21:06:23.522Z,78.90
2022-07-29T21:09:09.977Z,79.50
2022-07-29T21:11:59.282Z,79.70
2022-07-29T21:14:47.981Z,79.50
2022-07-29T21:17:35.930Z,80.30
2022-07-29T21:20:22.586Z,80.70
2022-07-29T21:23:09.482Z,81.40
2022-07-29T21:25:56.071Z,81.70
2022-07-29T21:28:43.802Z,82.10
2022-07-29T21:31:30.344Z,82.80
2022-07-29T21:34:16.764Z,83.30
2022-07-29T21:37:03.895Z,84.40
2022-07-29T21:39:53.659Z,85.80
2022-07-29T21:42:40.733Z,86.30
2022-07-29T21:45:28.829Z,86.80
2022-07-29T21:48:15.418Z,88.00
2022-07-29T21:51:02.193Z,89.60
2022-07-29T21:53:50.466Z,90.70
2022-07-29T21:56:39.709Z,91.20
2022-07-29T21:59:26.189Z,91.70
2022-07-29T22:02:13.926Z,92.60
2022-07-29T22:05:00.682Z,93.80
2022-07-29T22:07:55.568Z,95.00
2022-07-29T22:10:43.687Z,95.70
2022-07-29T22:13:30.336Z,96.40
2022-07-29T22:16:17.559Z,97.10
2022-07-29T22:19:05.765Z,97.90
2022-07-29T22:21:52.298Z,98.60
2022-07-29T22:24:38.822Z,99.50
2022-07-29T22:27:25.130Z,99.40
2022-07-29T22:30:12.915Z,99.60
2022-07-29T22:32:59.467Z,99.50
2022-07-29T22:35:48.978Z,99.30
2022-07-29T22:38:35.935Z,99.40
2022-07-29T22:41:22.540Z,99.60
2022-07-29T22:44:08.905Z,99.90
2022-07-29T22:46:55.466Z,99.90
2022-07-29T22:49:42.311Z,99.90
2022-07-29T22:52:30.073Z,99.90
2022-07-29T22:55:17.156Z,99.90
2022-07-29T22:58:03.473Z,99.90
2022-07-29T23:00:49.769Z,99.90
2022-07-29T23:03:36.309Z,99.90
2022-07-29T23:06:26.018Z,99.90
2022-07-29T23:09:13.939Z,99.90
2022-07-29T23:12:00.693Z,99.90
2022-07-29T23:14:47.149Z,99.90
2022-07-29T23:17:36.066Z,99.90
2022-07-29T23:20:23.521Z,99.90
2022-07-29T23:23:10.753Z,99.90
2022-07-29T23:25:58.962Z,99.90
2022-07-29T23:28:45.986Z,99.90
2022-07-29T23:31:32.255Z,99.90
2022-07-29T23:34:18.804Z,99.90
2022-07-29T23:37:05.565Z,99.90
2022-07-29T23:39:51.932Z,99.90
2022-07-29T23:42:40.292Z,99.90
2022-07-29T23:45:32.484Z,99.90
2022-07-29T23:48:31.726Z,99.90
2022-07-29T23:51:18.090Z,99.90
2022-07-29T23:54:04.781Z,99.90
2022-07-29T23:56:51.254Z,99.90
2022-07-29T23:59:39.073Z,99.90
