createdAt,value
2023-04-15T00:00:24.662Z,79.44
2023-04-15T00:01:27.009Z,-227.76
2023-04-15T00:02:29.289Z,30.81
2023-04-15T00:03:32.587Z,120.41
2023-04-15T00:04:35.897Z,102.49
2023-04-15T00:05:39.181Z,146.01
2023-04-15T00:06:42.459Z,194.65
2023-04-15T00:07:45.747Z,233.05
2023-04-15T00:08:49.036Z,225.37
2023-04-15T00:09:52.321Z,220.25
2023-04-15T00:10:55.638Z,289.37
2023-04-15T00:11:58.930Z,250.97
2023-04-15T00:13:02.233Z,2.56
2023-04-15T00:14:05.563Z,279.13
2023-04-15T00:15:08.825Z,2.56
2023-04-15T00:16:11.099Z,274.01
2023-04-15T00:17:14.408Z,302.17
2023-04-15T00:18:17.732Z,268.89
2023-04-15T00:19:21.007Z,-325.03
2023-04-15T00:20:24.269Z,307.29
2023-04-15T00:21:27.589Z,309.85
2023-04-15T00:22:30.863Z,243.29
2023-04-15T00:23:33.234Z,23.14
2023-04-15T00:24:35.475Z,140.88
2023-04-15T00:28:47.759Z,28.25
2023-04-15T00:29:50.031Z,99.93
2023-04-15T00:30:52.297Z,64.09
2023-04-15T00:31:55.592Z,87.13
2023-04-15T00:32:58.885Z,107.61
2023-04-15T00:34:02.224Z,176.73
2023-04-15T00:35:05.477Z,120.41
2023-04-15T00:36:08.752Z,138.33
2023-04-15T00:37:12.028Z,140.89
2023-04-15T00:38:15.322Z,169.05
2023-04-15T00:39:18.625Z,202.33
2023-04-15T00:40:21.935Z,181.85
2023-04-15T00:41:25.221Z,199.77
2023-04-15T00:42:28.518Z,220.25
2023-04-15T00:43:32.092Z,248.41
2023-04-15T00:44:34.402Z,279.13
2023-04-15T00:45:37.759Z,250.97
2023-04-15T00:46:41.015Z,243.29
2023-04-15T00:47:44.284Z,279.13
2023-04-15T00:48:47.583Z,307.29
2023-04-15T00:49:50.871Z,302.17
2023-04-15T00:50:54.176Z,307.29
2023-04-15T00:51:56.473Z,309.85
2023-04-15T00:52:58.775Z,-278.95
2023-04-15T00:54:01.112Z,-322.47
2023-04-15T00:55:03.469Z,-307.11
2023-04-15T00:56:06.690Z,325.21
2023-04-15T00:57:09.985Z,-284.07
2023-04-15T00:58:13.295Z,-301.99
2023-04-15T00:59:16.599Z,-273.83
2023-04-15T01:00:19.860Z,-271.27
2023-04-15T01:01:23.141Z,-243.11
2023-04-15T01:03:29.744Z,-189.35
2023-04-15T01:04:33.038Z,-243.11
2023-04-15T01:05:36.325Z,-209.83
2023-04-15T01:06:39.614Z,-212.39
2023-04-15T01:07:42.901Z,-179.11
2023-04-15T01:08:45.290Z,-189.35
2023-04-15T01:09:48.507Z,-199.59
2023-04-15T01:10:51.801Z,2.56
2023-04-15T01:11:55.081Z,-194.47
2023-04-15T01:12:58.373Z,-145.83
2023-04-15T01:14:01.670Z,-171.43
2023-04-15T01:15:04.963Z,-125.35
2023-04-15T01:16:08.303Z,-130.47
2023-04-15T01:17:10.653Z,-171.43
2023-04-15T01:18:12.914Z,-97.19
2023-04-15T01:19:15.198Z,-217.51
2023-04-15T01:20:17.508Z,-135.59
2023-04-15T01:21:20.793Z,-125.35
2023-04-15T01:22:24.137Z,-130.47
2023-04-15T01:23:27.382Z,-112.55
2023-04-15T01:24:30.660Z,-76.71
2023-04-15T01:25:33.954Z,-92.07
2023-04-15T01:26:37.280Z,-71.59
2023-04-15T01:27:40.545Z,-86.95
2023-04-15T01:28:43.831Z,-51.11
2023-04-15T01:29:47.115Z,-33.19
2023-04-15T01:30:50.416Z,-71.59
2023-04-15T01:31:53.716Z,-61.35
2023-04-15T01:32:57.004Z,-33.19
2023-04-15T01:33:59.313Z,12.9
2023-04-15T01:35:02.629Z,-22.95
2023-04-15T01:36:05.925Z,12.9
2023-04-15T01:37:09.192Z,38.5
2023-04-15T01:38:12.538Z,38.5
2023-04-15T01:39:15.768Z,28.26
2023-04-15T01:40:19.060Z,18.02
2023-04-15T01:41:21.394Z,38.5
2023-04-15T01:42:23.673Z,48.74
2023-04-15T01:43:26.974Z,48.74
2023-04-15T01:44:29.571Z,76.9
2023-04-15T01:45:31.764Z,28.26
2023-04-15T01:46:35.053Z,102.5
2023-04-15T01:47:38.354Z,48.74
2023-04-15T01:48:41.653Z,148.58
2023-04-15T01:49:44.933Z,92.26
2023-04-15T01:50:48.233Z,53.86
2023-04-15T01:51:51.528Z,69.22
2023-04-15T01:52:54.812Z,76.9
2023-04-15T01:53:58.110Z,97.38
2023-04-15T01:55:01.388Z,117.86
2023-04-15T01:56:04.678Z,161.38
2023-04-15T01:57:07.989Z,122.98
2023-04-15T01:58:11.276Z,112.74
2023-04-15T01:59:13.570Z,2.56
2023-04-15T02:00:16.925Z,133.22
2023-04-15T02:01:20.169Z,128.1
2023-04-15T02:02:23.471Z,166.5
2023-04-15T02:03:26.792Z,202.34
2023-04-15T02:04:30.065Z,225.38
2023-04-15T02:05:33.335Z,207.46
2023-04-15T02:06:35.678Z,138.34
2023-04-15T02:07:37.985Z,153.7
2023-04-15T02:08:40.305Z,220.26
2023-04-15T02:09:42.578Z,153.7
2023-04-15T02:10:45.857Z,253.54
2023-04-15T02:11:49.156Z,176.74
2023-04-15T02:12:51.470Z,197.22
2023-04-15T02:13:54.768Z,240.74
2023-04-15T02:14:58.065Z,253.54
2023-04-15T02:16:01.347Z,268.9
2023-04-15T02:17:04.636Z,245.86
2023-04-15T02:18:07.942Z,235.62
2023-04-15T02:19:11.251Z,253.54
2023-04-15T02:20:14.509Z,274.02
2023-04-15T02:21:17.820Z,263.78
2023-04-15T02:22:21.105Z,245.86
2023-04-15T02:23:24.444Z,235.62
2023-04-15T02:24:27.696Z,253.54
2023-04-15T02:25:30.992Z,325.22
2023-04-15T02:26:33.296Z,235.62
2023-04-15T02:27:36.585Z,312.42
2023-04-15T02:28:39.902Z,297.06
2023-04-15T02:29:43.208Z,-319.9
2023-04-15T02:30:46.454Z,297.06
2023-04-15T02:31:48.764Z,-273.82
2023-04-15T02:32:51.083Z,325.22
2023-04-15T02:34:56.676Z,291.94
2023-04-15T02:35:59.038Z,325.22
2023-04-15T02:37:01.317Z,-307.1
2023-04-15T02:38:04.596Z,-263.58
2023-04-15T02:39:07.891Z,-255.9
2023-04-15T02:40:11.166Z,-286.62
2023-04-15T02:41:14.478Z,-291.74
2023-04-15T02:42:17.770Z,-291.74
2023-04-15T02:43:21.061Z,-278.94
2023-04-15T02:44:24.341Z,-268.7
2023-04-15T02:45:27.639Z,-286.62
2023-04-15T02:46:30.945Z,-217.5
2023-04-15T02:47:34.291Z,-268.7
2023-04-15T02:48:37.515Z,-245.66
2023-04-15T02:49:40.802Z,-245.66
2023-04-15T02:50:43.113Z,-199.58
2023-04-15T02:51:46.398Z,-250.78
2023-04-15T02:52:49.727Z,-222.62
2023-04-15T02:53:52.973Z,-222.62
2023-04-15T02:54:56.264Z,-199.58
2023-04-15T02:55:59.570Z,-176.54
2023-04-15T02:57:02.864Z,-181.66
2023-04-15T02:58:05.181Z,-199.58
2023-04-15T02:59:07.499Z,-199.58
2023-04-15T03:00:10.771Z,-204.7
2023-04-15T03:01:14.062Z,-209.82
2023-04-15T03:02:17.357Z,-250.78
2023-04-15T03:03:20.646Z,-222.62
2023-04-15T03:04:23.959Z,-140.7
2023-04-15T03:05:27.243Z,-227.74
2023-04-15T03:06:30.529Z,-163.74
2023-04-15T03:07:33.807Z,-217.5
2023-04-15T03:08:37.120Z,-194.46
2023-04-15T03:09:40.413Z,-186.78
2023-04-15T03:10:43.695Z,-181.66
2023-04-15T03:11:46.983Z,-186.78
2023-04-15T03:12:49.380Z,-117.66
2023-04-15T03:13:52.579Z,-163.74
2023-04-15T03:14:55.870Z,-168.86
2023-04-15T03:15:59.190Z,-140.7
2023-04-15T03:17:02.462Z,-122.78
2023-04-15T03:18:05.756Z,-127.9
2023-04-15T03:19:09.034Z,-104.86
2023-04-15T03:20:11.383Z,-69.02
2023-04-15T03:21:13.667Z,-51.1
2023-04-15T03:22:15.968Z,-20.38
2023-04-15T03:23:18.295Z,-43.42
2023-04-15T03:24:21.577Z,5.23
2023-04-15T03:25:24.877Z,-7.58
2023-04-15T03:26:28.163Z,-25.5
2023-04-15T03:27:31.458Z,-33.18
2023-04-15T03:28:34.749Z,-7.58
2023-04-15T03:29:38.032Z,18.03
2023-04-15T03:30:41.373Z,10.35
2023-04-15T03:31:44.641Z,35.95
2023-04-15T03:32:47.954Z,5.23
2023-04-15T03:33:51.191Z,-25.5
2023-04-15T03:34:54.483Z,35.95
2023-04-15T03:35:57.812Z,41.07
2023-04-15T03:37:00.085Z,23.15
2023-04-15T03:38:03.383Z,-7.58
2023-04-15T03:39:06.684Z,10.35
2023-04-15T03:40:10.018Z,53.87
2023-04-15T03:41:13.271Z,92.27
2023-04-15T03:42:16.583Z,41.07
2023-04-15T03:43:19.845Z,53.87
2023-04-15T03:44:22.177Z,53.87
2023-04-15T03:45:24.465Z,61.55
2023-04-15T03:46:27.763Z,84.59
2023-04-15T03:47:30.266Z,53.87
2023-04-15T03:48:32.528Z,97.39
2023-04-15T03:49:35.837Z,105.07
2023-04-15T03:50:39.142Z,84.59
2023-04-15T03:51:42.406Z,79.47
2023-04-15T03:52:45.760Z,66.67
2023-04-15T03:53:49.001Z,105.07
2023-04-15T03:54:52.290Z,79.47
2023-04-15T03:55:55.599Z,97.39
2023-04-15T03:56:58.878Z,117.87
2023-04-15T03:58:02.183Z,66.67
2023-04-15T03:59:05.491Z,130.67
2023-04-15T04:00:08.758Z,174.19
2023-04-15T04:01:12.045Z,97.39
2023-04-15T04:02:14.345Z,117.87
2023-04-15T04:03:17.652Z,130.67
2023-04-15T04:04:20.937Z,169.07
2023-04-15T04:05:24.234Z,174.19
2023-04-15T04:06:27.521Z,161.39
2023-04-15T04:07:30.864Z,181.87
2023-04-15T04:08:34.104Z,143.47
2023-04-15T04:09:36.433Z,156.27
2023-04-15T04:10:38.726Z,122.99
2023-04-15T04:11:41.041Z,156.27
2023-04-15T04:12:43.347Z,181.87
2023-04-15T04:13:46.647Z,181.87
2023-04-15T04:14:49.932Z,181.87
2023-04-15T04:15:53.234Z,130.67
2023-04-15T04:16:56.502Z,181.87
2023-04-15T04:17:59.830Z,156.27
2023-04-15T04:19:03.087Z,161.39
2023-04-15T04:20:06.392Z,207.47
2023-04-15T04:21:09.681Z,240.75
2023-04-15T04:23:17.939Z,220.27
2023-04-15T04:24:19.570Z,169.07
2023-04-15T04:25:22.849Z,220.27
2023-04-15T04:26:25.140Z,207.47
2023-04-15T04:27:28.458Z,274.03
2023-04-15T04:28:31.728Z,207.47
2023-04-15T04:29:35.030Z,227.95
2023-04-15T04:30:38.326Z,294.51
2023-04-15T04:31:41.618Z,261.23
2023-04-15T04:32:44.896Z,294.51
2023-04-15T04:33:48.185Z,233.07
2023-04-15T04:34:50.520Z,266.35
2023-04-15T04:35:52.809Z,286.83
2023-04-15T04:36:55.149Z,227.95
2023-04-15T04:37:57.438Z,266.35
2023-04-15T04:39:00.724Z,194.67
2023-04-15T04:40:04.013Z,294.51
2023-04-15T04:41:07.323Z,220.27
2023-04-15T04:42:10.592Z,220.27
2023-04-15T04:43:13.890Z,220.27
2023-04-15T04:44:17.179Z,220.27
2023-04-15T04:45:20.488Z,220.27
2023-04-15T04:46:23.784Z,248.43
2023-04-15T04:47:27.073Z,248.43
2023-04-15T04:48:30.564Z,274.03
2023-04-15T04:49:33.877Z,274.03
2023-04-15T04:50:37.206Z,279.15
2023-04-15T04:51:39.647Z,286.83
2023-04-15T04:52:42.749Z,320.11
2023-04-15T04:53:46.054Z,286.83
2023-04-15T04:54:49.334Z,-327.57
2023-04-15T04:55:52.637Z,299.63
2023-04-15T04:56:55.942Z,261.23
2023-04-15T04:57:59.250Z,-307.09
2023-04-15T04:59:01.614Z,299.63
2023-04-15T05:00:03.863Z,274.03
2023-04-15T05:01:06.166Z,307.31
2023-04-15T05:02:08.477Z,320.11
2023-04-15T05:03:11.844Z,320.11
2023-04-15T05:04:15.059Z,307.31
2023-04-15T05:05:18.354Z,307.31
2023-04-15T05:06:21.639Z,-314.77
2023-04-15T05:07:24.924Z,294.51
2023-04-15T05:08:28.211Z,299.63
2023-04-15T05:09:31.527Z,286.83
2023-04-15T05:10:34.827Z,314.99
2023-04-15T05:11:38.085Z,286.83
2023-04-15T05:12:41.389Z,279.15
2023-04-15T05:13:44.743Z,-307.09
2023-04-15T05:14:47.974Z,279.15
2023-04-15T05:15:50.276Z,-307.09
2023-04-15T05:16:53.578Z,320.11
2023-04-15T05:17:56.911Z,307.31
2023-04-15T05:19:00.166Z,307.31
2023-04-15T05:20:03.492Z,-314.77
2023-04-15T05:21:06.737Z,-286.61
2023-04-15T05:22:10.071Z,-301.97
2023-04-15T05:23:12.341Z,-327.57
2023-04-15T05:24:14.699Z,-286.61
2023-04-15T05:25:16.978Z,320.11
2023-04-15T05:26:19.277Z,-261.01
2023-04-15T05:27:22.642Z,-322.45
2023-04-15T05:28:25.856Z,-232.85
2023-04-15T05:29:29.163Z,-261.01
2023-04-15T05:30:32.435Z,-225.17
2023-04-15T05:31:35.824Z,-245.65
2023-04-15T05:32:39.066Z,-245.65
2023-04-15T05:33:42.314Z,315
2023-04-15T05:34:45.644Z,58.98
2023-04-15T05:35:48.901Z,-217.5
2023-04-15T05:36:52.197Z,-69.02
2023-04-15T05:37:55.545Z,92.27
2023-04-15T05:38:58.789Z,143.47
2023-04-15T05:40:01.073Z,194.67
2023-04-15T05:41:04.411Z,274.03
2023-04-15T05:42:07.660Z,279.15
2023-04-15T05:43:10.972Z,307.31
2023-04-15T05:44:13.275Z,299.63
2023-04-15T05:45:16.606Z,-301.97
2023-04-15T05:46:19.867Z,-314.77
2023-04-15T05:47:22.193Z,-301.97
2023-04-15T05:48:24.491Z,-245.65
2023-04-15T05:49:28.017Z,-314.77
2023-04-15T05:50:30.327Z,-266.13
2023-04-15T05:51:34.007Z,-212.37
2023-04-15T05:52:36.307Z,-225.17
2023-04-15T05:53:39.684Z,-273.81
2023-04-15T05:54:42.895Z,-245.65
2023-04-15T05:55:46.179Z,-253.33
2023-04-15T05:56:49.522Z,-245.65
2023-04-15T05:57:52.804Z,-266.13
2023-04-15T05:58:56.065Z,-232.85
2023-04-15T05:59:59.351Z,-240.53
2023-04-15T06:01:02.679Z,-240.53
2023-04-15T06:02:05.961Z,-240.53
2023-04-15T06:03:09.237Z,-212.37
2023-04-15T06:04:12.585Z,-204.69
2023-04-15T06:05:15.833Z,-176.53
2023-04-15T06:06:18.143Z,-163.73
2023-04-15T06:07:21.483Z,-148.37
2023-04-15T06:08:24.714Z,-148.37
2023-04-15T06:09:28.164Z,-225.17
2023-04-15T06:10:31.431Z,-176.53
2023-04-15T06:11:34.728Z,-148.37
2023-04-15T06:12:37.042Z,-156.05
2023-04-15T06:13:39.441Z,-127.89
2023-04-15T06:14:42.640Z,-176.53
2023-04-15T06:15:46.091Z,-71.57
2023-04-15T06:16:49.212Z,-112.53
2023-04-15T06:17:52.621Z,-127.89
2023-04-15T06:18:55.814Z,-168.85
2023-04-15T06:19:59.092Z,-163.73
2023-04-15T06:21:02.414Z,-168.85
2023-04-15T06:22:05.694Z,-197.01
2023-04-15T06:23:08.964Z,-163.73
2023-04-15T06:24:12.438Z,-176.53
2023-04-15T06:25:15.601Z,-156.05
2023-04-15T06:26:18.912Z,-176.53
2023-04-15T06:27:21.150Z,-176.53
2023-04-15T06:28:24.479Z,-184.21
2023-04-15T06:29:27.740Z,-245.65
2023-04-15T06:30:31.211Z,-197.01
2023-04-15T06:31:34.513Z,-191.89
2023-04-15T06:32:37.789Z,-191.89
2023-04-15T06:33:41.080Z,-184.21
2023-04-15T06:34:43.477Z,-204.69
2023-04-15T06:35:45.719Z,-156.05
2023-04-15T06:36:48.059Z,-184.21
2023-04-15T06:37:50.405Z,-191.89
2023-04-15T06:38:53.605Z,-232.85
2023-04-15T06:39:56.933Z,-240.53
2023-04-15T06:41:00.194Z,-163.73
2023-04-15T06:42:03.548Z,-204.69
2023-04-15T06:43:06.768Z,-204.69
2023-04-15T06:44:10.101Z,-220.05
2023-04-15T06:45:13.465Z,-176.53
2023-04-15T06:46:16.656Z,-191.89
2023-04-15T06:47:19.962Z,-168.85
2023-04-15T06:48:23.287Z,-212.37
2023-04-15T06:49:26.550Z,-191.89
2023-04-15T06:50:29.874Z,-220.05
2023-04-15T06:51:32.127Z,-245.65
2023-04-15T06:52:35.464Z,-176.53
2023-04-15T06:53:38.773Z,-240.53
2023-04-15T06:54:42.007Z,-245.65
2023-04-15T06:55:45.361Z,-225.17
2023-04-15T06:56:48.600Z,-266.13
2023-04-15T06:57:51.877Z,-266.13
2023-04-15T06:58:54.248Z,-253.33
2023-04-15T06:59:56.515Z,-245.65
2023-04-15T07:00:59.798Z,-286.61
2023-04-15T07:02:02.146Z,2.56
2023-04-15T07:03:04.410Z,291.96
2023-04-15T07:04:07.755Z,-117.67
2023-04-15T07:05:11.073Z,-286.62
2023-04-15T07:06:14.294Z,-74.14
2023-04-15T07:07:17.719Z,53.87
2023-04-15T07:08:21.034Z,110.19
2023-04-15T07:09:24.233Z,220.27
2023-04-15T07:10:27.453Z,233.07
2023-04-15T07:11:30.774Z,233.07
2023-04-15T07:12:34.077Z,294.51
2023-04-15T07:13:37.326Z,-322.45
2023-04-15T07:14:40.752Z,299.63
2023-04-15T07:15:44.075Z,314.99
2023-04-15T07:16:46.408Z,-327.57
2023-04-15T07:17:49.519Z,-294.29
2023-04-15T07:18:53.012Z,-294.29
2023-04-15T07:19:56.256Z,-301.97
2023-04-15T07:20:59.505Z,-273.81
2023-04-15T07:22:02.712Z,-286.61
2023-04-15T07:23:06.097Z,-314.77
2023-04-15T07:24:08.457Z,-286.61
2023-04-15T07:25:10.593Z,-266.13
2023-04-15T07:26:14.017Z,-261.01
2023-04-15T07:27:17.332Z,-232.85
2023-04-15T07:28:20.686Z,-245.65
2023-04-15T07:29:23.908Z,2.56
2023-04-15T07:30:27.140Z,-220.05
2023-04-15T07:31:30.437Z,-220.05
2023-04-15T07:32:33.826Z,-212.37
2023-04-15T07:33:36.953Z,-245.65
2023-04-15T07:34:40.411Z,-197.01
2023-04-15T07:35:43.720Z,-176.53
2023-04-15T07:36:46.808Z,-176.53
2023-04-15T07:37:50.217Z,-176.53
2023-04-15T07:38:52.476Z,-176.53
2023-04-15T07:39:55.879Z,-163.73
2023-04-15T07:40:59.058Z,-156.05
2023-04-15T07:42:02.285Z,-148.37
2023-04-15T07:43:05.770Z,-120.21
2023-04-15T07:44:09.013Z,-163.73
2023-04-15T07:45:12.312Z,-107.41
2023-04-15T07:46:14.634Z,-140.69
2023-04-15T07:47:16.894Z,-156.05
2023-04-15T07:48:19.131Z,-156.05
2023-04-15T07:49:21.598Z,-135.57
2023-04-15T07:50:24.750Z,-140.69
2023-04-15T07:51:28.017Z,-168.85
2023-04-15T07:52:31.279Z,-140.69
2023-04-15T07:53:34.934Z,-92.05
2023-04-15T07:54:38.337Z,-168.85
2023-04-15T07:55:41.583Z,-120.21
2023-04-15T07:56:44.910Z,-127.89
2023-04-15T07:57:48.132Z,-148.37
2023-04-15T07:58:51.513Z,-120.21
2023-04-15T07:59:54.670Z,-156.05
2023-04-15T08:00:57.962Z,-148.37
2023-04-15T08:02:01.354Z,-156.05
2023-04-15T08:03:03.673Z,-99.73
2023-04-15T08:04:06.914Z,-120.21
2023-04-15T08:05:10.290Z,-112.53
2023-04-15T08:06:13.541Z,-71.57
2023-04-15T08:07:16.831Z,-127.89
2023-04-15T08:08:20.022Z,-156.05
2023-04-15T08:09:23.480Z,-112.53
2023-04-15T08:10:25.629Z,-140.69
2023-04-15T08:11:27.959Z,-120.21
2023-04-15T08:12:30.245Z,-107.41
2023-04-15T08:13:32.653Z,-163.73
2023-04-15T08:14:35.850Z,-127.89
2023-04-15T08:15:39.256Z,-107.41
2023-04-15T08:16:42.502Z,-48.53
2023-04-15T08:17:45.737Z,2.56
2023-04-15T08:18:49.186Z,-204.69
2023-04-15T08:19:52.473Z,-92.05
2023-04-15T08:20:55.706Z,-99.73
2023-04-15T08:21:59.020Z,-76.69
2023-04-15T08:23:02.297Z,-76.69
2023-04-15T08:24:05.693Z,-71.57
2023-04-15T08:25:08.920Z,-48.53
2023-04-15T08:26:12.051Z,-71.57
2023-04-15T08:27:14.463Z,-112.53
2023-04-15T08:28:17.694Z,-63.89
2023-04-15T08:29:21.108Z,-176.53
2023-04-15T08:30:24.293Z,-163.73
2023-04-15T08:31:27.688Z,-127.89
2023-04-15T08:32:30.971Z,-135.57
2023-04-15T08:33:34.179Z,-135.57
2023-04-15T08:34:36.563Z,-112.53
2023-04-15T08:35:38.861Z,-168.85
2023-04-15T08:36:42.015Z,-99.73
2023-04-15T08:37:45.318Z,-148.37
2023-04-15T08:38:48.600Z,-99.73
2023-04-15T08:39:51.953Z,-168.85
2023-04-15T08:40:55.206Z,-232.85
2023-04-15T08:41:58.625Z,-301.97
2023-04-15T08:43:01.787Z,-273.81
2023-04-15T08:44:05.194Z,-294.29
2023-04-15T08:45:08.346Z,-327.57
2023-04-15T08:46:11.675Z,-307.09
2023-04-15T08:47:14.954Z,299.63
2023-04-15T08:48:18.246Z,-266.13
2023-04-15T08:49:20.711Z,-273.81
2023-04-15T08:50:23.949Z,-273.81
2023-04-15T08:51:27.359Z,-261.01
2023-04-15T08:52:30.531Z,-261.01
2023-04-15T08:53:33.709Z,-220.05
2023-04-15T08:54:37.012Z,-225.17
2023-04-15T08:55:40.379Z,-266.13
2023-04-15T08:56:42.614Z,-245.65
2023-04-15T08:57:44.928Z,-204.69
2023-04-15T08:58:47.246Z,-212.37
2023-04-15T08:59:49.688Z,-225.17
2023-04-15T09:00:52.959Z,314.99
2023-04-15T09:01:56.293Z,261.23
2023-04-15T09:02:59.554Z,169.07
2023-04-15T09:04:02.890Z,202.35
2023-04-15T09:05:06.124Z,194.67
2023-04-15T09:06:09.381Z,233.07
2023-04-15T09:07:12.636Z,240.75
2023-04-15T09:08:15.893Z,233.07
2023-04-15T09:09:19.301Z,220.27
2023-04-15T09:10:22.548Z,181.87
2023-04-15T09:11:25.872Z,181.87
2023-04-15T09:12:29.312Z,194.67
2023-04-15T09:13:31.658Z,227.95
2023-04-15T09:14:35.319Z,207.47
2023-04-15T09:15:37.614Z,207.47
2023-04-15T09:16:40.906Z,161.39
2023-04-15T09:17:44.314Z,207.47
2023-04-15T09:18:47.634Z,181.87
2023-04-15T09:19:50.783Z,181.87
2023-04-15T09:20:53.250Z,174.19
2023-04-15T09:21:55.366Z,148.59
2023-04-15T09:22:58.777Z,148.59
2023-04-15T09:24:01.202Z,194.67
2023-04-15T09:25:03.273Z,233.07
2023-04-15T09:26:06.632Z,194.67
2023-04-15T09:27:09.895Z,181.87
2023-04-15T09:28:13.184Z,189.55
2023-04-15T09:29:16.478Z,194.67
2023-04-15T09:30:19.739Z,233.07
2023-04-15T09:31:23.040Z,261.23
2023-04-15T09:32:26.425Z,220.27
2023-04-15T09:33:29.721Z,233.07
2023-04-15T09:34:32.914Z,286.83
2023-04-15T09:35:36.327Z,274.03
2023-04-15T09:36:39.663Z,253.55
2023-04-15T09:37:42.995Z,307.31
2023-04-15T09:38:45.165Z,266.35
2023-04-15T09:39:48.381Z,286.83
2023-04-15T09:40:51.670Z,286.83
2023-04-15T09:41:55.092Z,307.31
2023-04-15T09:42:58.450Z,-327.57
2023-04-15T09:44:01.721Z,294.51
2023-04-15T09:45:04.934Z,-286.61
2023-04-15T09:46:07.161Z,307.31
2023-04-15T09:47:09.573Z,-294.29
2023-04-15T09:48:11.800Z,-307.09
2023-04-15T09:49:14.079Z,314.99
2023-04-15T09:50:17.451Z,320.11
2023-04-15T09:51:20.687Z,-322.45
2023-04-15T09:52:23.957Z,-286.61
2023-04-15T09:53:27.248Z,-281.49
2023-04-15T09:54:30.739Z,-286.61
2023-04-15T09:55:34.008Z,-261.01
2023-04-15T09:56:37.228Z,-266.13
2023-04-15T09:57:40.558Z,-261.01
2023-04-15T09:58:43.818Z,-261.01
2023-04-15T09:59:47.066Z,-220.05
2023-04-15T10:00:50.304Z,-281.49
2023-04-15T10:01:53.616Z,-245.65
2023-04-15T10:02:56.046Z,-301.97
2023-04-15T10:03:59.313Z,-281.49
2023-04-15T10:05:02.626Z,-245.65
2023-04-15T10:06:05.788Z,-220.05
2023-04-15T10:07:09.137Z,-286.61
2023-04-15T10:08:12.429Z,-261.01
2023-04-15T10:09:15.641Z,-245.65
2023-04-15T10:10:18.128Z,-220.05
2023-04-15T10:11:20.442Z,-245.65
2023-04-15T10:12:23.663Z,-176.53
2023-04-15T10:13:25.868Z,-204.69
2023-04-15T10:14:28.264Z,-204.69
2023-04-15T10:15:31.596Z,-191.89
2023-04-15T10:16:34.818Z,-204.69
2023-04-15T10:17:38.138Z,-191.89
2023-04-15T10:18:41.466Z,-204.69
2023-04-15T10:19:44.686Z,2.56
2023-04-15T10:20:47.937Z,-197.01
2023-04-15T10:21:51.252Z,-135.57
2023-04-15T10:22:54.596Z,-163.73
2023-04-15T10:23:57.913Z,296.53
2023-04-15T10:25:01.195Z,-197.01
2023-04-15T10:26:04.507Z,-184.21
2023-04-15T10:27:07.695Z,-92.05
2023-04-15T10:28:10.006Z,-76.69
2023-04-15T10:29:13.296Z,-112.53
2023-04-15T10:30:16.659Z,-135.57
2023-04-15T10:31:19.874Z,-135.57
2023-04-15T10:32:23.167Z,-92.05
2023-04-15T10:33:26.603Z,-56.21
2023-04-15T10:34:29.883Z,-28.05
2023-04-15T10:35:32.089Z,-84.37
2023-04-15T10:36:34.393Z,-76.69
2023-04-15T10:37:36.724Z,-84.37
2023-04-15T10:38:39.049Z,-20.37
2023-04-15T10:39:42.320Z,-92.05
2023-04-15T10:41:48.994Z,-92.05
2023-04-15T10:42:52.228Z,-63.89
2023-04-15T10:43:55.602Z,-40.85
2023-04-15T10:44:58.932Z,-63.89
2023-04-15T10:46:02.189Z,-48.53
2023-04-15T10:47:05.418Z,10.36
2023-04-15T10:48:08.692Z,-20.37
2023-04-15T10:49:12.051Z,25.72
2023-04-15T10:50:15.238Z,-33.17
2023-04-15T10:51:18.520Z,38.52
2023-04-15T10:52:20.847Z,-5.01
2023-04-15T10:53:24.125Z,-5.01
2023-04-15T10:54:27.407Z,46.2
2023-04-15T10:55:30.816Z,46.2
2023-04-15T10:56:33.986Z,25.72
2023-04-15T10:57:37.379Z,-12.69
2023-04-15T10:58:40.715Z,-12.69
2023-04-15T10:59:43.915Z,38.52
2023-04-15T11:00:46.407Z,-40.85
2023-04-15T11:01:48.472Z,25.72
2023-04-15T11:02:51.778Z,18.04
2023-04-15T11:03:55.192Z,2.68
2023-04-15T11:04:58.415Z,38.52
2023-04-15T11:06:01.658Z,-33.17
2023-04-15T11:07:05.023Z,18.04
2023-04-15T11:08:08.235Z,-12.69
2023-04-15T11:09:11.616Z,18.04
2023-04-15T11:10:14.824Z,-20.37
2023-04-15T11:11:18.154Z,53.88
2023-04-15T11:12:21.393Z,-94.6
2023-04-15T11:13:24.775Z,240.74
2023-04-15T11:14:27.995Z,41.07
2023-04-15T11:15:30.384Z,215.15
2023-04-15T11:16:33.705Z,-286.61
2023-04-15T11:17:36.919Z,-204.69
2023-04-15T11:18:40.313Z,2.56
2023-04-15T11:19:43.575Z,-92.05
2023-04-15T11:20:46.750Z,-76.69
2023-04-15T11:21:50.053Z,-40.85
2023-04-15T11:22:52.391Z,-12.69
2023-04-15T11:23:54.666Z,10.36
2023-04-15T11:24:57.019Z,-33.17
2023-04-15T11:25:59.290Z,2.68
2023-04-15T11:27:01.595Z,18.04
2023-04-15T11:28:04.148Z,10.36
2023-04-15T11:29:07.289Z,10.36
2023-04-15T11:30:10.604Z,30.84
2023-04-15T11:31:13.950Z,25.72
2023-04-15T11:32:17.084Z,69.24
2023-04-15T11:33:20.567Z,53.88
2023-04-15T11:34:23.658Z,69.24
2023-04-15T11:35:26.965Z,76.92
2023-04-15T11:36:30.244Z,38.52
2023-04-15T11:37:33.542Z,46.2
2023-04-15T11:38:36.836Z,115.32
2023-04-15T11:39:40.129Z,84.6
2023-04-15T11:40:43.417Z,115.32
2023-04-15T11:41:45.719Z,128.12
2023-04-15T11:42:49.028Z,115.32
2023-04-15T11:43:52.313Z,69.24
2023-04-15T11:44:55.608Z,120.44
2023-04-15T11:45:58.882Z,99.96
2023-04-15T11:47:02.186Z,143.48
2023-04-15T11:48:05.482Z,158.84
2023-04-15T11:49:07.797Z,158.84
2023-04-15T11:50:10.108Z,181.88
2023-04-15T11:51:12.422Z,204.92
2023-04-15T11:52:14.719Z,197.24
2023-04-15T11:53:18.001Z,204.92
2023-04-15T11:54:21.312Z,261.24
2023-04-15T11:55:24.602Z,197.24
2023-04-15T11:56:27.882Z,261.24
2023-04-15T11:57:31.162Z,268.92
2023-04-15T11:58:34.471Z,322.68
2023-04-15T11:59:37.743Z,299.64
2023-04-15T12:00:41.050Z,299.64
2023-04-15T12:01:44.350Z,166.52
2023-04-15T12:02:47.645Z,2.56
2023-04-15T12:03:50.936Z,151.16
2023-04-15T12:04:54.229Z,197.24
2023-04-15T12:05:56.524Z,220.28
2023-04-15T12:06:59.809Z,189.56
2023-04-15T12:08:03.100Z,220.28
2023-04-15T12:09:06.400Z,243.32
2023-04-15T12:10:09.692Z,181.88
2023-04-15T12:11:12.972Z,276.6
2023-04-15T12:12:16.263Z,276.6
2023-04-15T12:13:18.603Z,220.28
2023-04-15T12:14:20.886Z,181.88
2023-04-15T12:15:23.185Z,204.92
2023-04-15T12:16:25.514Z,235.64
2023-04-15T12:17:28.799Z,197.24
2023-04-15T12:18:32.099Z,220.28
2023-04-15T12:19:35.396Z,197.24
2023-04-15T12:20:38.679Z,284.28
2023-04-15T12:21:41.977Z,243.32
2023-04-15T12:22:45.251Z,284.28
2023-04-15T12:23:48.559Z,284.28
2023-04-15T12:24:51.850Z,235.64
2023-04-15T12:25:55.148Z,204.92
2023-04-15T12:26:58.444Z,291.96
2023-04-15T12:28:01.723Z,227.96
2023-04-15T12:29:05.047Z,253.56
2023-04-15T12:30:07.322Z,235.64
2023-04-15T12:31:10.613Z,261.24
2023-04-15T12:32:13.921Z,299.64
2023-04-15T12:33:17.213Z,243.32
2023-04-15T12:34:20.492Z,315
2023-04-15T12:35:23.786Z,307.32
2023-04-15T12:36:27.137Z,299.64
2023-04-15T12:37:29.380Z,299.64
2023-04-15T12:38:31.705Z,299.64
2023-04-15T12:39:34.006Z,-250.76
2023-04-15T12:40:36.338Z,-325
2023-04-15T12:41:39.669Z,-317.32
2023-04-15T12:42:42.913Z,-261
2023-04-15T12:43:46.196Z,-284.04
2023-04-15T12:44:49.500Z,-307.08
2023-04-15T12:45:52.775Z,-261
2023-04-15T12:46:55.089Z,-261
2023-04-15T12:47:58.376Z,-276.36
2023-04-15T12:49:01.738Z,-227.72
2023-04-15T12:50:04.992Z,-276.36
2023-04-15T12:51:08.330Z,-268.68
2023-04-15T12:52:11.555Z,-276.36
2023-04-15T12:53:14.824Z,-243.08
2023-04-15T12:54:18.135Z,-161.16
2023-04-15T12:55:21.444Z,-220.04
2023-04-15T12:56:24.712Z,-235.4
2023-04-15T12:57:28.015Z,315
2023-04-15T12:58:31.307Z,-284.04
2023-04-15T12:59:34.590Z,-299.4
2023-04-15T13:00:36.896Z,-317.32
2023-04-15T13:01:39.227Z,-299.4
2023-04-15T13:02:41.530Z,-307.08
2023-04-15T13:03:43.848Z,-325
2023-04-15T13:04:46.143Z,-243.08
2023-04-15T13:05:49.440Z,-291.72
2023-04-15T13:06:52.708Z,-276.36
2023-04-15T13:07:56.024Z,-220.04
2023-04-15T13:08:59.318Z,-317.32
2023-04-15T13:10:02.604Z,-307.08