createdAt,value
2022-11-24T00:01:16.384Z,90379.44
2022-11-24T00:03:44.326Z,90387.03
2022-11-24T00:06:13.700Z,90379.09
2022-11-24T00:08:42.536Z,90371.00
2022-11-24T00:11:15.514Z,90364.56
2022-11-24T00:13:42.656Z,90368.25
2022-11-24T00:16:10.753Z,90359.63
2022-11-24T00:18:46.445Z,90360.16
2022-11-24T00:21:14.798Z,90370.56
2022-11-24T00:23:41.629Z,90370.00
2022-11-24T00:26:13.788Z,90365.53
2022-11-24T00:28:41.452Z,90359.91
2022-11-24T00:31:17.905Z,90368.16
2022-11-24T00:33:46.346Z,90362.69
2022-11-24T00:36:13.805Z,90366.47
2022-11-24T00:38:40.544Z,90357.69
2022-11-24T00:41:07.518Z,90372.03
2022-11-24T00:43:34.555Z,90357.81
2022-11-24T00:46:01.836Z,90368.03
2022-11-24T00:48:28.727Z,90374.03
2022-11-24T00:51:00.807Z,90379.22
2022-11-24T00:53:28.617Z,90380.34
2022-11-24T00:55:55.920Z,90379.88
2022-11-24T00:58:23.830Z,90380.50
2022-11-24T01:00:51.553Z,90388.94
2022-11-24T01:03:19.486Z,90389.56
2022-11-24T01:05:46.673Z,90389.81
2022-11-24T01:08:13.269Z,90389.44
2022-11-24T01:10:39.953Z,90396.94
2022-11-24T01:13:06.724Z,90395.56
2022-11-24T01:15:35.901Z,90400.75
2022-11-24T01:18:03.221Z,90401.44
2022-11-24T01:20:30.232Z,90404.69
2022-11-24T01:22:57.029Z,90409.19
2022-11-24T01:25:23.766Z,90399.78
2022-11-24T01:27:50.485Z,90383.41
2022-11-24T01:30:17.421Z,90405.84
2022-11-24T01:32:44.147Z,90399.91
2022-11-24T01:35:10.788Z,90403.69
2022-11-24T01:37:37.395Z,90400.84
2022-11-24T01:40:04.645Z,90399.34
2022-11-24T01:42:47.222Z,90393.16
2022-11-24T01:45:40.886Z,90397.09
2022-11-24T01:48:16.500Z,90396.16
2022-11-24T01:50:44.236Z,90386.88
2022-11-24T01:53:12.889Z,90389.06
2022-11-24T01:55:40.505Z,90392.06
2022-11-24T01:58:13.178Z,90390.97
2022-11-24T02:00:42.865Z,90385.63
2022-11-24T02:03:12.115Z,90377.41
2022-11-24T02:05:55.353Z,90386.44
2022-11-24T02:08:31.117Z,90386.66
2022-11-24T02:10:58.011Z,90388.94
2022-11-24T02:13:25.180Z,90387.09
2022-11-24T02:15:53.329Z,90385.00
2022-11-24T02:18:20.087Z,90385.44
2022-11-24T02:20:46.774Z,90388.19
2022-11-24T02:23:57.203Z,90385.00
2022-11-24T02:26:46.640Z,90394.59
2022-11-24T02:29:14.481Z,90398.03
2022-11-24T02:31:55.290Z,90348.53
2022-11-24T02:34:21.926Z,90390.69
2022-11-24T02:36:48.598Z,90384.66
2022-11-24T02:39:16.337Z,90385.53
2022-11-24T02:41:47.730Z,90383.28
2022-11-24T02:44:15.814Z,90391.59
2022-11-24T02:46:42.466Z,90373.72
2022-11-24T02:49:09.232Z,90380.16
2022-11-24T02:51:35.916Z,90382.16
2022-11-24T02:54:02.562Z,90382.59
2022-11-24T02:56:29.250Z,90387.69
2022-11-24T02:58:55.861Z,90372.25
2022-11-24T03:01:22.751Z,90388.03
2022-11-24T03:03:49.404Z,90388.53
2022-11-24T03:06:15.993Z,90381.66
2022-11-24T03:08:42.654Z,90379.31
2022-11-24T03:11:09.256Z,90384.34
2022-11-24T03:13:35.988Z,90387.09
2022-11-24T03:16:02.607Z,90377.41
2022-11-24T03:18:31.938Z,90383.84
2022-11-24T03:21:01.656Z,90381.66
2022-11-24T03:23:28.283Z,90376.81
2022-11-24T03:25:55.105Z,90378.00
2022-11-24T03:28:21.733Z,90389.94
2022-11-24T03:30:49.332Z,90390.09
2022-11-24T03:33:16.029Z,90386.84
2022-11-24T03:35:42.744Z,90385.00
2022-11-24T03:38:09.876Z,90383.44
2022-11-24T03:40:36.584Z,90372.41
2022-11-24T03:43:03.352Z,90383.25
2022-11-24T03:45:46.584Z,90383.84
2022-11-24T03:48:14.280Z,90379.16
2022-11-24T03:50:40.882Z,90378.56
2022-11-24T03:53:07.867Z,90374.91
2022-11-24T03:55:34.677Z,90376.81
2022-11-24T03:58:01.404Z,90381.66
2022-11-24T04:00:28.164Z,90383.03
2022-11-24T04:02:54.816Z,90396.75
2022-11-24T04:05:21.626Z,90388.16
2022-11-24T04:07:48.265Z,90405.25
2022-11-24T04:10:15.002Z,90399.69
2022-11-24T04:12:44.268Z,90390.34
2022-11-24T04:15:13.709Z,90388.09
2022-11-24T04:17:40.704Z,90402.78
2022-11-24T04:20:08.449Z,90387.56
2022-11-24T04:22:35.828Z,90416.78
2022-11-24T04:25:03.587Z,90413.53
2022-11-24T04:27:30.518Z,90422.88
2022-11-24T04:29:57.116Z,90425.03
2022-11-24T04:32:23.807Z,90426.47
2022-11-24T04:34:50.415Z,90419.47
2022-11-24T04:37:17.150Z,90411.81
2022-11-24T04:39:44.932Z,90418.56
2022-11-24T04:42:11.573Z,90416.97
2022-11-24T04:44:38.452Z,90424.47
2022-11-24T04:47:05.790Z,90419.31
2022-11-24T04:49:32.568Z,90431.03
2022-11-24T04:51:59.212Z,90433.69
2022-11-24T04:54:25.869Z,90444.53
2022-11-24T04:56:53.361Z,90445.38
2022-11-24T04:59:20.257Z,90448.00
2022-11-24T05:01:47.332Z,90446.63
2022-11-24T05:04:15.818Z,90443.63
2022-11-24T05:06:42.687Z,90445.97
2022-11-24T05:09:14.764Z,90462.53
2022-11-24T05:11:42.589Z,90457.41
2022-11-24T05:14:09.289Z,90445.09
2022-11-24T05:16:36.096Z,90435.88
2022-11-24T05:19:02.951Z,90457.19
2022-11-24T05:21:29.605Z,90458.00
2022-11-24T05:23:56.292Z,90455.59
2022-11-24T05:26:22.983Z,90462.44
2022-11-24T05:28:49.678Z,90461.81
2022-11-24T05:31:16.461Z,90463.84
2022-11-24T05:33:43.406Z,90464.03
2022-11-24T05:36:30.311Z,90468.41
2022-11-24T05:38:57.020Z,90450.88
2022-11-24T05:41:23.728Z,90462.78
2022-11-24T05:43:50.429Z,90465.66
2022-11-24T05:46:17.151Z,90464.78
2022-11-24T05:48:43.934Z,90456.03
2022-11-24T05:51:10.675Z,90466.03
2022-11-24T05:53:37.369Z,90467.28
2022-11-24T05:56:08.564Z,90470.13
2022-11-24T05:58:35.283Z,90482.16
2022-11-24T06:01:06.263Z,90477.88
2022-11-24T06:03:32.918Z,90476.94
2022-11-24T06:05:59.557Z,90485.91
2022-11-24T06:08:30.867Z,90492.31
2022-11-24T06:11:19.892Z,90492.31
2022-11-24T06:13:48.681Z,90479.81
2022-11-24T06:16:15.681Z,90474.78
2022-11-24T06:18:42.455Z,90499.88
2022-11-24T06:21:11.123Z,90489.91
2022-11-24T06:23:39.500Z,90493.41
2022-11-24T06:26:06.485Z,90494.72
2022-11-24T06:28:33.236Z,90499.31
2022-11-24T06:31:04.215Z,90498.03
2022-11-24T06:33:35.656Z,90509.69
2022-11-24T06:36:05.186Z,90482.06
2022-11-24T06:38:32.514Z,90497.88
2022-11-24T06:41:03.649Z,90489.13
2022-11-24T06:43:30.899Z,90498.38
2022-11-24T06:45:57.952Z,90504.03
2022-11-24T06:48:25.898Z,90496.81
2022-11-24T06:50:53.424Z,90499.22
2022-11-24T06:53:20.112Z,90500.25
2022-11-24T06:55:47.348Z,90502.53
2022-11-24T06:58:14.019Z,90510.38
2022-11-24T07:00:40.848Z,90499.78
2022-11-24T07:03:07.570Z,90503.19
2022-11-24T07:05:34.250Z,90504.75
2022-11-24T07:08:00.904Z,90507.06
2022-11-24T07:10:27.577Z,90512.69
2022-11-24T07:12:54.482Z,90497.06
2022-11-24T07:15:21.117Z,90510.94
2022-11-24T07:17:47.836Z,90496.56
2022-11-24T07:20:14.497Z,90502.66
2022-11-24T07:22:41.227Z,90506.47
2022-11-24T07:25:09.897Z,90507.97
2022-11-24T07:27:37.292Z,90510.78
2022-11-24T07:30:04.555Z,90499.03
2022-11-24T07:32:31.487Z,90506.91
2022-11-24T07:34:58.227Z,90498.69
2022-11-24T07:37:30.855Z,90505.00
2022-11-24T07:39:58.109Z,90505.72
2022-11-24T07:42:24.829Z,90503.63
2022-11-24T07:44:51.482Z,90506.94
2022-11-24T07:47:18.180Z,90502.09
2022-11-24T07:49:44.806Z,90496.22
2022-11-24T07:52:11.681Z,90491.59
2022-11-24T07:54:38.277Z,90488.78
2022-11-24T07:57:04.947Z,90499.25
2022-11-24T07:59:31.853Z,90486.31
2022-11-24T08:01:58.530Z,90492.81
2022-11-24T08:04:25.261Z,90497.06
2022-11-24T08:06:51.869Z,90488.13
2022-11-24T08:09:18.532Z,90487.31
2022-11-24T08:11:45.267Z,90493.47
2022-11-24T08:14:11.916Z,90494.47
2022-11-24T08:16:39.640Z,90491.28
2022-11-24T08:19:06.341Z,90476.34
2022-11-24T08:21:33.106Z,90486.50
2022-11-24T08:23:59.814Z,90477.03
2022-11-24T08:26:26.587Z,90488.06
2022-11-24T08:28:56.542Z,90481.53
2022-11-24T08:31:24.932Z,90486.91
2022-11-24T08:33:51.724Z,90483.84
2022-11-24T08:36:19.552Z,90485.63
2022-11-24T08:38:46.770Z,90487.88
2022-11-24T08:41:15.944Z,90495.81
2022-11-24T08:43:43.059Z,90489.44
2022-11-24T08:46:12.609Z,90496.97
2022-11-24T08:48:40.042Z,90489.50
2022-11-24T08:51:15.488Z,90487.06
2022-11-24T08:53:43.146Z,90484.69
2022-11-24T08:56:11.638Z,90489.72
2022-11-24T08:58:39.027Z,90488.41
2022-11-24T09:01:08.742Z,90474.97
2022-11-24T09:03:36.120Z,90479.88
2022-11-24T09:06:03.883Z,90479.50
2022-11-24T09:08:31.357Z,90473.00
2022-11-24T09:11:05.416Z,90476.56
2022-11-24T09:13:32.545Z,90477.75
2022-11-24T09:16:07.240Z,90474.13
2022-11-24T09:18:34.244Z,90473.06
2022-11-24T09:21:19.237Z,90472.28
2022-11-24T09:23:48.700Z,90462.13
2022-11-24T09:26:25.466Z,90466.72
2022-11-24T09:28:54.682Z,90456.34
2022-11-24T09:31:23.685Z,90465.53
2022-11-24T09:33:50.560Z,90461.63
2022-11-24T09:36:17.368Z,90453.84
2022-11-24T09:38:44.176Z,90448.69
2022-11-24T09:41:36.312Z,90461.47
2022-11-24T09:44:21.217Z,90460.72
2022-11-24T09:46:53.814Z,90461.09
2022-11-24T09:49:51.446Z,90445.41
2022-11-24T09:52:37.758Z,90455.91
2022-11-24T09:55:12.336Z,90443.56
2022-11-24T09:57:44.108Z,90441.13
2022-11-24T10:00:16.774Z,90436.72
2022-11-24T10:02:48.152Z,90432.00
2022-11-24T10:05:14.995Z,90414.81
2022-11-24T10:08:18.939Z,90427.13
2022-11-24T10:10:51.262Z,90420.84
2022-11-24T10:13:46.141Z,90427.38
2022-11-24T10:16:37.371Z,90419.84
2022-11-24T10:19:33.897Z,90419.84
2022-11-24T10:22:16.478Z,90416.53
2022-11-24T10:25:04.998Z,90418.63
2022-11-24T10:27:43.516Z,90411.22
2022-11-24T10:30:29.109Z,90416.59
2022-11-24T10:33:03.765Z,90412.66
2022-11-24T10:35:50.754Z,90417.88
2022-11-24T10:38:20.236Z,90421.88
2022-11-24T10:40:59.581Z,90417.97
2022-11-24T10:43:30.593Z,90418.59
2022-11-24T10:46:11.750Z,90414.59
2022-11-24T10:48:43.468Z,90410.03
2022-11-24T10:51:31.257Z,90414.97
2022-11-24T10:54:22.302Z,90395.91
2022-11-24T10:56:51.739Z,90404.59
2022-11-24T10:59:27.851Z,90406.06
2022-11-24T11:01:55.639Z,90397.53
2022-11-24T11:04:27.376Z,90402.25
2022-11-24T11:07:20.994Z,90402.38
2022-11-24T11:09:48.749Z,90398.81
2022-11-24T11:12:43.277Z,90398.47
2022-11-24T11:15:26.683Z,90409.25
2022-11-24T11:17:57.637Z,90403.72
2022-11-24T11:20:35.257Z,90396.09
2022-11-24T11:23:14.514Z,90378.88
2022-11-24T11:25:41.445Z,90391.53
2022-11-24T11:28:18.103Z,90394.75
2022-11-24T11:31:22.026Z,90395.84
2022-11-24T11:34:21.840Z,90394.72
2022-11-24T11:36:54.664Z,90378.25
2022-11-24T11:39:25.416Z,90396.97
2022-11-24T11:42:02.473Z,90392.97
2022-11-24T11:45:02.657Z,90392.72
2022-11-24T11:47:43.520Z,90398.50
2022-11-24T11:50:20.795Z,90398.09
2022-11-24T11:52:56.062Z,90393.84
2022-11-24T11:55:50.073Z,90406.75
2022-11-24T11:58:49.169Z,90419.66
2022-11-24T12:01:30.738Z,90429.34
2022-11-24T12:04:35.191Z,90433.75
2022-11-24T12:07:23.402Z,90430.59
2022-11-24T12:09:55.855Z,90436.91
2022-11-24T12:12:59.945Z,90446.69
2022-11-24T12:15:35.871Z,90448.78
2022-11-24T12:18:21.464Z,90458.50
2022-11-24T12:21:17.958Z,90455.00
2022-11-24T12:24:19.358Z,90471.53
2022-11-24T12:26:59.055Z,90470.56
2022-11-24T12:29:50.545Z,90473.63
2022-11-24T12:32:32.367Z,90475.88
2022-11-24T12:35:05.998Z,90474.84
2022-11-24T12:37:35.692Z,90482.56
2022-11-24T12:40:23.308Z,90482.25
2022-11-24T12:43:17.791Z,90481.66
2022-11-24T12:46:02.123Z,90487.28
2022-11-24T12:48:43.696Z,90493.41
2022-11-24T12:51:18.924Z,90481.72
2022-11-24T12:53:48.173Z,90500.25
2022-11-24T12:56:19.969Z,90506.25
2022-11-24T12:59:12.701Z,90505.06
2022-11-24T13:01:59.270Z,90495.72
2022-11-24T13:04:40.323Z,90510.03
2022-11-24T13:07:12.205Z,90505.50
2022-11-24T13:10:00.824Z,90505.13
2022-11-24T13:12:27.462Z,90513.34
2022-11-24T13:14:54.195Z,90510.78
2022-11-24T13:17:33.739Z,90515.59
2022-11-24T13:20:39.712Z,90511.56
2022-11-24T13:23:20.425Z,90508.19
2022-11-24T13:26:28.160Z,90514.56
2022-11-24T13:29:17.948Z,90514.56
2022-11-24T13:31:51.075Z,90511.34
2022-11-24T13:34:39.601Z,90513.69
2022-11-24T13:37:27.283Z,90517.44
2022-11-24T13:40:11.405Z,90523.88
2022-11-24T13:42:57.330Z,90523.88
2022-11-24T13:45:39.011Z,90525.31
2022-11-24T13:48:21.675Z,90521.59
2022-11-24T13:50:54.771Z,90520.06
2022-11-24T13:53:36.077Z,90526.03
2022-11-24T13:56:02.744Z,90535.00
2022-11-24T13:58:50.184Z,90526.38
2022-11-24T14:01:31.321Z,90534.97
2022-11-24T14:04:29.181Z,90539.88
2022-11-24T14:06:58.301Z,90541.75
2022-11-24T14:09:36.094Z,90542.88
2022-11-24T14:12:21.205Z,90541.00
2022-11-24T14:14:50.475Z,90546.63
2022-11-24T14:17:22.944Z,90551.13
2022-11-24T14:19:55.219Z,90541.00
2022-11-24T14:22:31.652Z,90547.69
2022-11-24T14:25:00.970Z,90546.53
2022-11-24T14:27:38.577Z,90552.94
2022-11-24T14:30:19.177Z,90558.50
2022-11-24T14:33:00.305Z,90557.28
2022-11-24T14:35:31.629Z,90537.50
2022-11-24T14:37:59.975Z,90565.97
2022-11-24T14:40:43.323Z,90569.34
2022-11-24T14:43:27.929Z,90568.56
2022-11-24T14:46:03.822Z,90558.09
2022-11-24T14:48:37.787Z,90573.06
2022-11-24T14:51:15.613Z,90578.53
2022-11-24T14:53:45.471Z,90578.25
2022-11-24T14:56:26.308Z,90577.53
2022-11-24T14:58:54.324Z,90578.63
2022-11-24T15:01:27.032Z,90577.88
2022-11-24T15:04:17.870Z,90581.25
2022-11-24T15:07:13.862Z,90583.47
2022-11-24T15:09:58.610Z,90582.69
2022-11-24T15:12:30.840Z,90578.97
2022-11-24T15:15:04.439Z,90574.81
2022-11-24T15:17:31.600Z,90589.44
2022-11-24T15:20:24.490Z,90572.56
2022-11-24T15:22:52.528Z,90572.59
2022-11-24T15:25:33.488Z,90588.56
2022-11-24T15:28:01.101Z,90587.53
2022-11-24T15:30:34.644Z,90589.31
2022-11-24T15:33:01.907Z,90587.75
2022-11-24T15:35:32.752Z,90579.47
2022-11-24T15:37:59.806Z,90604.91
2022-11-24T15:40:26.566Z,90605.63
2022-11-24T15:42:55.883Z,90591.09
2022-11-24T15:45:25.201Z,90605.75
2022-11-24T15:47:52.279Z,90614.63
2022-11-24T15:50:19.268Z,90607.53
2022-11-24T15:52:47.548Z,90607.19
2022-11-24T15:55:22.485Z,90606.50
2022-11-24T15:57:49.972Z,90602.44
2022-11-24T16:00:21.102Z,90594.13
2022-11-24T16:02:48.961Z,90607.19
2022-11-24T16:05:17.936Z,90596.75
2022-11-24T16:07:44.934Z,90604.16
2022-11-24T16:10:30.579Z,90607.19
2022-11-24T16:12:57.655Z,90612.03
2022-11-24T16:15:24.280Z,90612.75
2022-11-24T16:17:51.429Z,90617.88
2022-11-24T16:20:18.435Z,90617.66
2022-11-24T16:22:45.348Z,90621.78
2022-11-24T16:25:13.010Z,90630.44
2022-11-24T16:27:39.796Z,90620.72
2022-11-24T16:30:07.507Z,90621.13
2022-11-24T16:32:35.032Z,90633.09
2022-11-24T16:35:02.134Z,90631.56
2022-11-24T16:37:28.907Z,90619.97
2022-11-24T16:39:56.134Z,90633.41
2022-11-24T16:42:22.829Z,90640.19
2022-11-24T16:44:50.681Z,90625.50
2022-11-24T16:47:17.500Z,90634.69
2022-11-24T16:49:46.271Z,90636.06
2022-11-24T16:52:12.959Z,90640.72
2022-11-24T16:54:39.686Z,90639.50
2022-11-24T16:57:10.320Z,90637.69
2022-11-24T16:59:43.428Z,90643.72
2022-11-24T17:02:12.652Z,90631.00
2022-11-24T17:04:39.537Z,90641.44
2022-11-24T17:07:06.280Z,90637.97
2022-11-24T17:09:37.360Z,90622.53
2022-11-24T17:12:06.969Z,90636.84
2022-11-24T17:14:33.857Z,90647.31
2022-11-24T17:17:00.896Z,90641.06
2022-11-24T17:19:27.739Z,90611.81
2022-11-24T17:21:54.776Z,90641.31
2022-11-24T17:24:21.545Z,90646.56
2022-11-24T17:26:50.548Z,90651.84
2022-11-24T17:29:17.970Z,90650.34
2022-11-24T17:31:44.842Z,90659.91
2022-11-24T17:34:12.627Z,90654.78
2022-11-24T17:36:44.867Z,90668.91
2022-11-24T17:39:12.031Z,90669.63
2022-11-24T17:41:38.934Z,90664.09
2022-11-24T17:44:07.584Z,90661.78
2022-11-24T17:46:34.742Z,90659.13
2022-11-24T17:49:01.405Z,90674.38
2022-11-24T17:51:28.116Z,90666.50
2022-11-24T17:53:56.179Z,90667.34
2022-11-24T17:56:27.581Z,90650.69
2022-11-24T17:58:59.414Z,90661.63
2022-11-24T18:01:28.649Z,90657.69
2022-11-24T18:03:55.724Z,90666.91
2022-11-24T18:06:25.412Z,90665.09
2022-11-24T18:08:54.134Z,90653.16
2022-11-24T18:11:30.666Z,90660.34
2022-11-24T18:14:01.423Z,90673.84
2022-11-24T18:16:31.285Z,90678.50
2022-11-24T18:19:09.890Z,90667.09
2022-11-24T18:21:41.491Z,90681.63
2022-11-24T18:24:09.963Z,90677.69
2022-11-24T18:26:37.788Z,90677.94
2022-11-24T18:29:04.660Z,90658.38
2022-11-24T18:31:32.345Z,90650.66
2022-11-24T18:33:59.581Z,90684.38
2022-11-24T18:36:30.344Z,90671.00
2022-11-24T18:39:00.988Z,90686.00
2022-11-24T18:41:27.663Z,90685.66
2022-11-24T18:43:54.264Z,90684.56
2022-11-24T18:46:21.051Z,90672.41
2022-11-24T18:48:47.778Z,90687.94
2022-11-24T18:51:14.877Z,90682.78
2022-11-24T18:53:43.285Z,90686.38
2022-11-24T18:56:16.133Z,90678.16
2022-11-24T18:58:43.623Z,90684.50
2022-11-24T19:01:19.183Z,90682.03
2022-11-24T19:03:49.440Z,90674.66
2022-11-24T19:06:23.984Z,90672.41
2022-11-24T19:08:54.364Z,90679.63
2022-11-24T19:11:23.959Z,90682.91
2022-11-24T19:13:51.430Z,90684.66
2022-11-24T19:16:19.783Z,90680.25
2022-11-24T19:18:53.563Z,90682.59
2022-11-24T19:21:21.167Z,90679.50
2022-11-24T19:23:47.933Z,90675.94
2022-11-24T19:26:14.624Z,90680.56
2022-11-24T19:28:41.463Z,90686.88
2022-11-24T19:31:10.931Z,90685.75
2022-11-24T19:33:38.048Z,90681.38
2022-11-24T19:36:12.172Z,90679.66
2022-11-24T19:38:39.096Z,90677.84
2022-11-24T19:41:11.962Z,90668.06
2022-11-24T19:43:39.478Z,90683.06
2022-11-24T19:46:14.289Z,90660.13
2022-11-24T19:48:50.349Z,90683.84
2022-11-24T19:51:25.785Z,90695.69
2022-11-24T19:53:53.206Z,90693.63
2022-11-24T19:56:21.963Z,90677.63
2022-11-24T19:58:49.712Z,90687.25
2022-11-24T20:01:24.944Z,90701.34
2022-11-24T20:04:13.643Z,90702.44
2022-11-24T20:06:43.249Z,90695.09
2022-11-24T20:09:12.128Z,90708.13
2022-11-24T20:11:39.687Z,90703.91
2022-11-24T20:14:08.085Z,90709.28
2022-11-24T20:16:35.344Z,90713.19
2022-11-24T20:19:05.921Z,90716.03
2022-11-24T20:21:34.298Z,90688.06
2022-11-24T20:24:02.306Z,90715.63
2022-11-24T20:26:31.936Z,90729.53
2022-11-24T20:29:00.397Z,90721.50
2022-11-24T20:31:33.818Z,90721.16
2022-11-24T20:34:02.683Z,90682.81
2022-11-24T20:36:31.271Z,90708.72
2022-11-24T20:39:00.794Z,90698.94
2022-11-24T20:41:30.423Z,90708.47
2022-11-24T20:43:59.955Z,90713.34
2022-11-24T20:46:32.278Z,90717.66
2022-11-24T20:49:00.115Z,90711.91
2022-11-24T20:51:29.229Z,90668.63
2022-11-24T20:53:59.806Z,90717.16
2022-11-24T20:56:29.601Z,90722.97
2022-11-24T20:58:57.048Z,90716.91
2022-11-24T21:01:29.968Z,90712.72
2022-11-24T21:03:58.827Z,90714.25
2022-11-24T21:06:28.008Z,90717.16
2022-11-24T21:09:00.501Z,90708.69
2022-11-24T21:11:30.684Z,90720.88
2022-11-24T21:13:57.931Z,90713.41
2022-11-24T21:16:30.273Z,90701.41
2022-11-24T21:18:59.406Z,90719.06
2022-11-24T21:21:33.440Z,90721.56
2022-11-24T21:24:11.684Z,90721.84
2022-11-24T21:26:40.036Z,90717.75
2022-11-24T21:29:07.313Z,90725.34
2022-11-24T21:31:38.540Z,90725.94
2022-11-24T21:34:07.265Z,90726.94
2022-11-24T21:36:35.202Z,90731.44
2022-11-24T21:39:03.832Z,90724.63
2022-11-24T21:41:33.239Z,90729.94
2022-11-24T21:44:00.182Z,90729.84
2022-11-24T21:46:28.967Z,90721.69
2022-11-24T21:48:55.835Z,90731.97
2022-11-24T21:51:22.448Z,90712.06
2022-11-24T21:53:49.210Z,90726.06
2022-11-24T21:56:21.126Z,90728.91
2022-11-24T21:58:58.787Z,90726.59
2022-11-24T22:01:28.199Z,90732.03
2022-11-24T22:03:55.931Z,90727.53
2022-11-24T22:06:22.874Z,90738.44
2022-11-24T22:08:49.913Z,90729.41
2022-11-24T22:11:22.138Z,90739.31
2022-11-24T22:13:50.374Z,90750.66
2022-11-24T22:16:24.925Z,90745.56
2022-11-24T22:18:51.914Z,90756.38
2022-11-24T22:21:23.794Z,90758.28
2022-11-24T22:23:52.651Z,90752.84
2022-11-24T22:26:22.519Z,90752.28
2022-11-24T22:28:50.052Z,90763.16
2022-11-24T22:31:23.464Z,90758.44
2022-11-24T22:33:51.148Z,90762.16
2022-11-24T22:36:20.918Z,90763.13
2022-11-24T22:38:48.106Z,90770.53
2022-11-24T22:41:17.348Z,90763.19
2022-11-24T22:43:45.443Z,90770.59
2022-11-24T22:46:20.524Z,90770.78
2022-11-24T22:48:50.211Z,90767.19
2022-11-24T22:51:23.862Z,90759.91
2022-11-24T22:53:53.171Z,90758.41
2022-11-24T22:56:20.464Z,90771.44
2022-11-24T22:58:47.714Z,90764.81
2022-11-24T23:01:16.992Z,90761.31
2022-11-24T23:03:44.361Z,90754.78
2022-11-24T23:06:20.347Z,90763.59
2022-11-24T23:08:47.751Z,90732.63
2022-11-24T23:11:20.162Z,90751.78
2022-11-24T23:13:47.287Z,90748.78
2022-11-24T23:16:17.403Z,90733.16
2022-11-24T23:18:47.816Z,90760.31
2022-11-24T23:21:28.691Z,90747.53
2022-11-24T23:23:55.908Z,90758.91
2022-11-24T23:26:27.974Z,90759.88
2022-11-24T23:28:54.661Z,90748.53
2022-11-24T23:31:24.592Z,90747.19
2022-11-24T23:33:51.406Z,90739.09
2022-11-24T23:36:19.678Z,90761.53
2022-11-24T23:38:46.740Z,90762.19
2022-11-24T23:41:23.083Z,90761.66
2022-11-24T23:43:49.749Z,90763.09
2022-11-24T23:46:20.684Z,90777.44
2022-11-24T23:48:48.295Z,90781.34
2022-11-24T23:51:20.919Z,90785.25
2022-11-24T23:53:48.006Z,90783.94
2022-11-24T23:56:16.856Z,90780.03
2022-11-24T23:58:43.768Z,90780.09
