createdAt,value
2022-10-05T00:00:14.152Z,36.50
2022-10-05T00:03:11.036Z,42.78
2022-10-05T00:05:39.733Z,39.08
2022-10-05T00:08:14.717Z,39.03
2022-10-05T00:10:43.966Z,36.42
2022-10-05T00:13:16.217Z,37.33
2022-10-05T00:15:45.263Z,31.83
2022-10-05T00:18:17.439Z,35.90
2022-10-05T00:20:46.677Z,37.78
2022-10-05T00:23:19.846Z,41.22
2022-10-05T00:25:48.509Z,39.28
2022-10-05T00:28:19.795Z,48.40
2022-10-05T00:30:48.232Z,47.97
2022-10-05T00:33:16.465Z,40.25
2022-10-05T00:35:44.738Z,46.78
2022-10-05T00:38:12.891Z,45.85
2022-10-05T00:40:54.554Z,39.88
2022-10-05T00:43:44.969Z,32.90
2022-10-05T00:46:16.569Z,33.85
2022-10-05T00:48:54.510Z,36.17
2022-10-05T00:51:26.796Z,32.80
2022-10-05T00:54:03.311Z,32.65
2022-10-05T00:56:43.429Z,28.65
2022-10-05T00:59:19.747Z,29.05
2022-10-05T01:01:52.202Z,40.35
2022-10-05T01:04:23.565Z,25.13
2022-10-05T01:07:01.218Z,35.17
2022-10-05T01:09:34.711Z,24.52
2022-10-05T01:12:08.873Z,22.20
2022-10-05T01:14:44.789Z,22.25
2022-10-05T01:17:18.495Z,21.58
2022-10-05T01:20:08.325Z,20.90
2022-10-05T01:22:48.727Z,16.85
2022-10-05T01:28:01.448Z,18.55
2022-10-05T01:30:34.522Z,17.73
2022-10-05T01:33:07.254Z,15.68
2022-10-05T01:35:44.267Z,16.63
2022-10-05T01:38:21.907Z,12.50
2022-10-05T01:40:56.022Z,14.07
2022-10-05T01:43:32.848Z,15.93
2022-10-05T01:46:04.676Z,16.48
2022-10-05T01:48:38.693Z,16.05
2022-10-05T01:51:13.795Z,24.00
2022-10-05T01:53:51.199Z,22.42
2022-10-05T01:56:25.978Z,21.40
2022-10-05T01:59:03.152Z,21.83
2022-10-05T02:01:37.758Z,19.27
2022-10-05T02:04:11.502Z,13.48
2022-10-05T02:06:42.812Z,14.73
2022-10-05T02:09:14.679Z,13.35
2022-10-05T02:11:46.027Z,17.35
2022-10-05T02:14:19.226Z,19.10
2022-10-05T02:16:48.890Z,11.90
2022-10-05T02:19:22.126Z,14.38
2022-10-05T02:21:54.723Z,24.98
2022-10-05T02:24:24.976Z,14.45
2022-10-05T02:26:54.733Z,32.40
2022-10-05T02:29:26.896Z,28.15
2022-10-05T02:31:59.033Z,14.00
2022-10-05T02:34:28.961Z,12.38
2022-10-05T02:37:08.796Z,11.38
2022-10-05T02:39:43.597Z,10.77
2022-10-05T02:42:16.848Z,13.75
2022-10-05T02:44:50.867Z,11.13
2022-10-05T02:47:24.998Z,11.52
2022-10-05T02:49:57.687Z,11.85
2022-10-05T02:52:28.537Z,11.75
2022-10-05T02:55:03.731Z,16.02
2022-10-05T02:57:36.868Z,12.90
2022-10-05T03:00:10.409Z,9.43
2022-10-05T03:02:43.050Z,14.68
2022-10-05T03:05:19.083Z,11.20
2022-10-05T03:07:53.401Z,10.93
2022-10-05T03:10:28.154Z,27.48
2022-10-05T03:13:02.308Z,14.35
2022-10-05T03:15:52.626Z,11.38
2022-10-05T03:18:30.770Z,8.50
2022-10-05T03:21:08.051Z,14.02
2022-10-05T03:23:45.889Z,11.07
2022-10-05T03:26:27.702Z,13.45
2022-10-05T03:29:00.307Z,12.80
2022-10-05T03:31:34.054Z,10.68
2022-10-05T03:34:08.057Z,9.80
2022-10-05T03:36:42.518Z,10.15
2022-10-05T03:39:16.214Z,11.98
2022-10-05T03:41:48.848Z,11.45
2022-10-05T03:44:25.706Z,8.75
2022-10-05T03:47:06.984Z,16.02
2022-10-05T03:52:11.228Z,19.00
2022-10-05T03:54:41.549Z,23.65
2022-10-05T03:57:12.768Z,60.80
2022-10-05T03:59:45.644Z,60.72
2022-10-05T04:02:22.072Z,36.08
2022-10-05T04:04:54.379Z,36.00
2022-10-05T04:07:31.013Z,28.67
2022-10-05T04:09:59.638Z,33.58
2022-10-05T04:12:30.579Z,22.80
2022-10-05T04:15:01.402Z,34.28
2022-10-05T04:17:34.476Z,32.83
2022-10-05T04:20:06.336Z,16.90
2022-10-05T04:22:38.533Z,8.65
2022-10-05T04:25:15.711Z,15.85
2022-10-05T04:27:46.896Z,12.45
2022-10-05T04:30:17.645Z,9.70
2022-10-05T04:32:51.057Z,9.40
2022-10-05T04:35:30.931Z,10.80
2022-10-05T04:38:09.715Z,12.18
2022-10-05T04:40:45.878Z,9.35
2022-10-05T04:43:17.618Z,10.05
2022-10-05T04:46:16.114Z,10.30
2022-10-05T04:48:58.820Z,9.82
2022-10-05T04:51:36.900Z,9.43
2022-10-05T04:54:15.448Z,15.93
2022-10-05T04:56:47.146Z,9.43
2022-10-05T04:59:53.160Z,13.68
2022-10-05T05:02:28.076Z,11.48
2022-10-05T05:05:23.183Z,9.55
2022-10-05T05:07:55.750Z,10.38
2022-10-05T05:10:51.564Z,10.60
2022-10-05T05:13:34.410Z,8.85
2022-10-05T05:16:06.439Z,16.90
2022-10-05T05:18:55.558Z,11.95
2022-10-05T05:21:34.483Z,8.13
2022-10-05T05:24:07.012Z,10.88
2022-10-05T05:26:47.042Z,10.57
2022-10-05T05:29:19.081Z,12.63
2022-10-05T05:31:50.382Z,14.45
2022-10-05T05:34:33.530Z,10.13
2022-10-05T05:37:07.840Z,7.63
2022-10-05T05:39:43.578Z,10.13
2022-10-05T05:42:20.738Z,9.52
2022-10-05T05:44:52.015Z,11.35
2022-10-05T05:50:05.589Z,12.48
2022-10-05T05:52:40.741Z,9.27
2022-10-05T05:55:15.665Z,11.15
2022-10-05T05:57:46.292Z,15.23
2022-10-05T06:00:20.609Z,11.57
2022-10-05T06:02:53.954Z,11.85
2022-10-05T06:05:29.041Z,13.77
2022-10-05T06:07:59.762Z,12.52
2022-10-05T06:10:33.650Z,14.83
2022-10-05T06:13:06.868Z,12.52
2022-10-05T06:15:37.470Z,13.48
2022-10-05T06:18:11.012Z,12.95
2022-10-05T06:20:42.335Z,17.13
2022-10-05T06:23:16.833Z,15.95
2022-10-05T06:25:56.073Z,15.63
2022-10-05T06:28:26.297Z,15.18
2022-10-05T06:31:03.209Z,13.33
2022-10-05T06:33:44.177Z,13.80
2022-10-05T06:36:22.146Z,12.65
2022-10-05T06:39:06.291Z,12.77
2022-10-05T06:41:43.177Z,14.60
2022-10-05T06:44:14.808Z,11.68
2022-10-05T06:46:51.893Z,10.88
2022-10-05T06:49:21.880Z,11.88
2022-10-05T06:51:54.222Z,12.38
2022-10-05T06:54:31.906Z,9.63
2022-10-05T06:57:06.098Z,10.20
2022-10-05T06:59:39.145Z,10.70
2022-10-05T07:02:11.660Z,8.88
2022-10-05T07:04:52.471Z,9.65
2022-10-05T07:07:25.108Z,7.55
2022-10-05T07:10:03.466Z,7.47
2022-10-05T07:12:45.234Z,8.90
2022-10-05T07:15:39.817Z,8.23
2022-10-05T07:18:25.330Z,16.70
2022-10-05T07:20:58.932Z,8.55
2022-10-05T07:23:38.970Z,8.50
2022-10-05T07:26:11.704Z,7.85
2022-10-05T07:28:46.386Z,6.22
2022-10-05T07:31:19.760Z,8.38
2022-10-05T07:33:53.357Z,8.50
2022-10-05T07:36:49.696Z,7.05
2022-10-05T07:39:42.025Z,5.07
2022-10-05T07:42:24.981Z,7.45
2022-10-05T07:44:57.304Z,8.07
2022-10-05T07:47:30.323Z,9.27
2022-10-05T07:50:02.608Z,6.38
2022-10-05T07:52:34.988Z,7.10
2022-10-05T07:55:06.563Z,8.45
2022-10-05T07:57:40.739Z,5.75
2022-10-05T08:00:15.054Z,7.43
2022-10-05T08:02:47.030Z,6.03
2022-10-05T08:05:21.054Z,7.35
2022-10-05T08:07:52.875Z,5.03
2022-10-05T08:10:31.408Z,4.80
2022-10-05T08:13:08.655Z,6.80
2022-10-05T08:15:43.132Z,6.65
2022-10-05T08:18:19.038Z,5.70
2022-10-05T08:20:49.137Z,5.93
2022-10-05T08:23:23.105Z,5.88
2022-10-05T08:25:58.727Z,7.80
2022-10-05T08:28:32.961Z,8.80
2022-10-05T08:31:06.093Z,8.52
2022-10-05T08:33:39.507Z,8.60
2022-10-05T08:36:10.868Z,8.60
2022-10-05T08:38:39.905Z,13.50
2022-10-05T08:41:34.292Z,8.93
2022-10-05T08:44:38.098Z,7.28
2022-10-05T08:47:19.754Z,11.35
2022-10-05T08:50:01.480Z,10.57
2022-10-05T08:52:30.269Z,8.60
2022-10-05T08:55:30.990Z,10.30
2022-10-05T08:58:16.955Z,10.10
2022-10-05T09:00:55.323Z,9.20
2022-10-05T09:03:49.886Z,9.48
2022-10-05T09:06:34.673Z,9.88
2022-10-05T09:09:32.295Z,8.32
2022-10-05T09:12:18.571Z,9.98
2022-10-05T09:15:13.713Z,8.30
2022-10-05T09:18:25.553Z,9.85
2022-10-05T09:20:54.735Z,6.70
2022-10-05T09:23:38.193Z,8.35
2022-10-05T09:26:24.381Z,8.63
2022-10-05T09:29:03.356Z,4.50
2022-10-05T09:31:50.092Z,6.88
2022-10-05T09:34:35.586Z,6.78
2022-10-05T09:37:30.094Z,5.78
2022-10-05T09:40:29.706Z,7.13
2022-10-05T09:43:07.020Z,4.88
2022-10-05T09:45:54.431Z,8.15
2022-10-05T09:48:59.184Z,6.05
2022-10-05T09:52:08.293Z,4.90
2022-10-05T09:55:26.954Z,10.43
2022-10-05T09:58:33.407Z,6.60
2022-10-05T10:01:33.234Z,3.95
2022-10-05T10:04:18.941Z,3.70
2022-10-05T10:07:25.159Z,4.00
2022-10-05T10:10:24.064Z,4.13
2022-10-05T10:13:09.354Z,4.50
2022-10-05T10:16:05.872Z,4.68
2022-10-05T10:19:00.688Z,4.13
2022-10-05T10:21:42.253Z,5.35
2022-10-05T10:24:18.387Z,2.00
2022-10-05T10:27:11.615Z,4.75
2022-10-05T10:30:05.891Z,3.97
2022-10-05T10:33:15.621Z,5.43
2022-10-05T10:35:47.170Z,3.00
2022-10-05T10:38:31.899Z,5.20
2022-10-05T10:41:22.821Z,2.50
2022-10-05T10:44:24.282Z,3.83
2022-10-05T10:49:37.312Z,5.60
2022-10-05T10:52:27.473Z,3.65
2022-10-05T10:55:17.389Z,4.75
2022-10-05T10:58:04.099Z,7.30
2022-10-05T11:00:44.232Z,5.57
2022-10-05T11:03:53.996Z,3.83
2022-10-05T11:06:32.933Z,3.35
2022-10-05T11:09:33.872Z,4.78
2022-10-05T11:14:46.759Z,4.15
2022-10-05T11:17:33.528Z,4.07
2022-10-05T11:20:09.430Z,4.55
2022-10-05T11:22:51.838Z,5.30
2022-10-05T11:25:32.394Z,5.72
2022-10-05T11:28:34.759Z,4.45
2022-10-05T11:31:45.313Z,3.30
2022-10-05T11:34:59.677Z,5.40
2022-10-05T11:37:57.528Z,8.27
2022-10-05T11:41:01.520Z,4.22
2022-10-05T11:43:54.565Z,3.95
2022-10-05T11:46:29.471Z,4.90
2022-10-05T11:49:09.816Z,5.32
2022-10-05T11:51:43.362Z,2.75
2022-10-05T11:54:23.630Z,4.65
2022-10-05T11:56:55.007Z,5.97
2022-10-05T11:59:30.149Z,5.32
2022-10-05T12:02:08.180Z,10.80
2022-10-05T12:04:45.530Z,6.18
2022-10-05T12:07:20.498Z,5.88
2022-10-05T12:10:17.548Z,5.22
2022-10-05T12:12:55.455Z,4.60
2022-10-05T12:15:27.371Z,6.22
2022-10-05T12:18:04.878Z,3.50
2022-10-05T12:20:36.719Z,4.75
2022-10-05T12:23:08.384Z,5.63
2022-10-05T12:25:40.288Z,6.38
2022-10-05T12:28:12.828Z,6.15
2022-10-05T12:31:01.611Z,5.55
2022-10-05T12:33:35.501Z,6.53
2022-10-05T12:36:07.437Z,2.83
2022-10-05T12:38:38.895Z,6.00
2022-10-05T12:43:47.225Z,3.72
2022-10-05T12:46:21.548Z,5.05
2022-10-05T12:49:13.227Z,6.05
2022-10-05T12:51:43.830Z,4.97
2022-10-05T12:54:18.660Z,4.63
2022-10-05T12:56:53.982Z,7.47
2022-10-05T12:59:32.280Z,8.25
2022-10-05T13:02:04.155Z,8.35
2022-10-05T13:04:40.946Z,5.90
2022-10-05T13:07:23.120Z,4.82
2022-10-05T13:09:58.736Z,11.30
2022-10-05T13:12:36.484Z,5.10
2022-10-05T13:15:11.941Z,3.95
2022-10-05T13:17:45.725Z,4.28
2022-10-05T13:20:21.732Z,5.60
2022-10-05T13:22:55.266Z,5.10
2022-10-05T13:25:28.610Z,5.43
2022-10-05T13:28:10.623Z,6.78
2022-10-05T13:30:41.112Z,4.15
2022-10-05T13:33:18.185Z,6.95
2022-10-05T13:35:52.266Z,4.45
2022-10-05T13:38:27.145Z,3.97
2022-10-05T13:41:02.206Z,3.58
2022-10-05T13:43:39.665Z,5.97
2022-10-05T13:46:11.834Z,5.47
2022-10-05T13:48:51.042Z,6.38
2022-10-05T13:51:23.654Z,5.68
2022-10-05T13:53:57.763Z,9.07
2022-10-05T13:56:30.470Z,6.13
2022-10-05T13:59:07.798Z,3.33
2022-10-05T14:01:42.588Z,8.68
2022-10-05T14:04:18.037Z,6.85
2022-10-05T14:06:48.744Z,5.88
2022-10-05T14:09:30.194Z,6.85
2022-10-05T14:12:14.314Z,8.98
2022-10-05T14:14:46.933Z,4.57
2022-10-05T14:17:17.735Z,3.85
2022-10-05T14:19:48.464Z,8.48
2022-10-05T14:22:24.217Z,5.13
2022-10-05T14:24:55.656Z,7.38
2022-10-05T14:27:26.591Z,6.15
2022-10-05T14:29:58.318Z,7.70
2022-10-05T14:32:28.651Z,6.50
2022-10-05T14:35:01.382Z,5.88
2022-10-05T14:37:44.416Z,6.88
2022-10-05T14:40:33.667Z,10.45
2022-10-05T14:43:16.681Z,7.35
2022-10-05T14:45:55.177Z,4.47
2022-10-05T14:48:24.191Z,4.07
2022-10-05T14:50:55.132Z,5.03
2022-10-05T14:53:26.320Z,4.05
2022-10-05T14:56:27.611Z,6.55
2022-10-05T14:59:23.317Z,6.43
2022-10-05T15:01:57.548Z,4.10
2022-10-05T15:04:37.012Z,3.47
2022-10-05T15:07:19.561Z,4.45
2022-10-05T15:10:01.699Z,9.68
2022-10-05T15:12:32.972Z,8.75
2022-10-05T15:15:06.627Z,7.07
2022-10-05T15:17:38.571Z,7.38
2022-10-05T15:20:18.659Z,7.72
2022-10-05T15:22:51.566Z,6.43
2022-10-05T15:25:27.898Z,5.25
2022-10-05T15:28:08.319Z,7.22
2022-10-05T15:30:39.420Z,5.90
2022-10-05T15:33:14.237Z,6.07
2022-10-05T15:35:48.875Z,4.43
2022-10-05T15:38:22.217Z,5.72
2022-10-05T15:40:59.769Z,4.65
2022-10-05T15:43:36.072Z,4.55
2022-10-05T15:46:08.751Z,6.43
2022-10-05T15:48:47.065Z,5.13
2022-10-05T15:51:22.509Z,5.97
2022-10-05T15:54:16.002Z,6.90
2022-10-05T15:56:49.394Z,7.85
2022-10-05T15:59:24.664Z,8.18
2022-10-05T16:01:55.779Z,7.95
2022-10-05T16:07:14.111Z,6.32
2022-10-05T16:09:52.025Z,8.02
2022-10-05T16:12:30.628Z,10.23
2022-10-05T16:15:07.013Z,10.15
2022-10-05T16:17:51.160Z,8.20
2022-10-05T16:20:30.336Z,7.45
2022-10-05T16:23:04.275Z,10.00
2022-10-05T16:25:44.223Z,8.70
2022-10-05T16:28:21.555Z,8.32
2022-10-05T16:31:09.796Z,10.95
2022-10-05T16:33:48.197Z,8.95
2022-10-05T16:36:23.002Z,11.07
2022-10-05T16:38:57.861Z,8.38
2022-10-05T16:41:42.994Z,10.18
2022-10-05T16:44:18.949Z,11.45
2022-10-05T16:46:51.556Z,11.82
2022-10-05T16:49:29.832Z,9.82
2022-10-05T16:52:11.703Z,11.00
2022-10-05T16:54:47.502Z,11.93
2022-10-05T16:57:21.104Z,8.63
2022-10-05T17:02:58.788Z,8.93
2022-10-05T17:05:40.393Z,11.13
2022-10-05T17:08:36.825Z,11.55
2022-10-05T17:11:15.983Z,10.60
2022-10-05T17:14:26.698Z,10.43
2022-10-05T17:17:17.715Z,14.10
2022-10-05T17:19:54.106Z,10.43
2022-10-05T17:22:26.736Z,9.48
2022-10-05T17:25:00.688Z,13.30
2022-10-05T17:27:35.368Z,11.32
2022-10-05T17:30:37.499Z,12.30
2022-10-05T17:33:20.936Z,14.50
2022-10-05T17:35:55.317Z,17.95
2022-10-05T17:38:24.651Z,12.85
2022-10-05T17:41:21.756Z,13.52
2022-10-05T17:44:24.564Z,11.93
2022-10-05T17:46:57.915Z,13.98
2022-10-05T17:50:16.723Z,14.05
2022-10-05T17:53:03.815Z,11.60
2022-10-05T17:55:50.130Z,12.68
2022-10-05T17:58:58.424Z,14.48
2022-10-05T18:01:30.450Z,14.48
2022-10-05T18:04:35.488Z,14.20
2022-10-05T18:07:17.261Z,14.27
2022-10-05T18:09:58.818Z,14.43
2022-10-05T18:12:43.118Z,14.63
2022-10-05T18:15:31.389Z,16.73
2022-10-05T18:18:20.618Z,11.73
2022-10-05T18:21:08.735Z,12.18
2022-10-05T18:23:38.669Z,14.40
2022-10-05T18:26:09.330Z,19.00
2022-10-05T18:28:48.241Z,16.00
2022-10-05T18:31:23.677Z,17.15
2022-10-05T18:34:19.249Z,17.42
2022-10-05T18:36:57.282Z,16.45
2022-10-05T18:39:50.593Z,17.17
2022-10-05T18:42:37.465Z,18.67
2022-10-05T18:45:18.037Z,20.15
2022-10-05T18:47:50.448Z,15.10
2022-10-05T18:50:25.476Z,19.92
2022-10-05T18:53:08.560Z,15.48
2022-10-05T18:55:42.307Z,16.27
2022-10-05T18:58:22.502Z,15.38
2022-10-05T19:01:02.747Z,16.52
2022-10-05T19:03:37.609Z,16.05
2022-10-05T19:06:13.483Z,18.60
2022-10-05T19:08:51.088Z,16.65
2022-10-05T19:11:24.349Z,19.42
2022-10-05T19:13:58.587Z,19.92
2022-10-05T19:16:41.437Z,16.08
2022-10-05T19:19:29.350Z,16.77
2022-10-05T19:22:03.348Z,15.18
2022-10-05T19:24:43.285Z,17.13
2022-10-05T19:27:20.958Z,14.85
2022-10-05T19:30:08.665Z,15.95
2022-10-05T19:32:47.219Z,12.63
2022-10-05T19:35:23.744Z,13.80
2022-10-05T19:38:00.731Z,15.90
2022-10-05T19:40:34.647Z,15.40
2022-10-05T19:43:24.374Z,14.98
2022-10-05T19:46:01.958Z,13.63
2022-10-05T19:48:35.687Z,17.25
2022-10-05T19:51:06.775Z,13.88
2022-10-05T19:53:38.485Z,11.95
2022-10-05T19:56:20.479Z,10.23
2022-10-05T19:58:52.018Z,10.40
2022-10-05T20:01:25.799Z,12.60
2022-10-05T20:03:54.812Z,11.98
2022-10-05T20:06:39.594Z,12.60
2022-10-05T20:09:20.730Z,11.60
2022-10-05T20:11:57.720Z,10.57
2022-10-05T20:14:32.981Z,9.18
2022-10-05T20:17:44.367Z,10.43
2022-10-05T20:20:24.789Z,10.25
2022-10-05T20:22:53.206Z,9.10
2022-10-05T20:25:32.064Z,10.88
2022-10-05T20:28:02.414Z,10.45
2022-10-05T20:30:34.034Z,12.32
2022-10-05T20:33:04.726Z,15.02
2022-10-05T20:35:32.949Z,10.80
2022-10-05T20:38:02.848Z,10.25
2022-10-05T20:40:31.851Z,12.98
2022-10-05T20:43:29.628Z,12.00
2022-10-05T20:45:59.455Z,11.25
2022-10-05T20:48:29.626Z,12.20
2022-10-05T20:50:58.630Z,9.70
2022-10-05T20:53:26.877Z,10.90
2022-10-05T20:56:02.577Z,10.52
2022-10-05T20:58:31.283Z,9.88
2022-10-05T21:01:19.983Z,10.23
2022-10-05T21:03:48.418Z,11.32
2022-10-05T21:06:18.048Z,11.32
2022-10-05T21:08:46.389Z,9.35
2022-10-05T21:11:15.050Z,9.70
2022-10-05T21:13:45.487Z,13.13
2022-10-05T21:16:17.641Z,10.38
2022-10-05T21:18:49.644Z,10.10
2022-10-05T21:21:19.105Z,9.35
2022-10-05T21:23:48.728Z,11.10
2022-10-05T21:26:16.928Z,9.52
2022-10-05T21:28:45.258Z,10.02
2022-10-05T21:31:15.032Z,12.15
2022-10-05T21:33:43.236Z,8.52
2022-10-05T21:36:11.398Z,11.32
2022-10-05T21:38:39.754Z,9.20
2022-10-05T21:41:07.961Z,12.45
2022-10-05T21:43:36.230Z,10.95
2022-10-05T21:46:05.198Z,10.07
2022-10-05T21:48:36.472Z,10.57
2022-10-05T21:53:35.618Z,8.35
2022-10-05T21:56:06.120Z,7.87
2022-10-05T21:58:34.499Z,9.55
2022-10-05T22:01:03.207Z,8.25
2022-10-05T22:03:31.465Z,11.40
2022-10-05T22:06:01.407Z,9.88
2022-10-05T22:08:31.355Z,9.40
2022-10-05T22:10:59.959Z,8.95
2022-10-05T22:13:29.068Z,10.30
2022-10-05T22:15:57.868Z,11.27
2022-10-05T22:18:27.251Z,8.43
2022-10-05T22:20:56.280Z,9.10
2022-10-05T22:23:25.863Z,8.75
2022-10-05T22:25:54.503Z,8.43
2022-10-05T22:28:23.180Z,8.50
2022-10-05T22:30:51.434Z,8.90
2022-10-05T22:33:19.711Z,10.60
2022-10-05T22:35:48.304Z,8.45
2022-10-05T22:38:16.784Z,10.02
2022-10-05T22:40:46.360Z,7.82
2022-10-05T22:43:14.936Z,7.88
2022-10-05T22:45:43.182Z,7.72
2022-10-05T22:48:11.559Z,8.35
2022-10-05T22:50:40.020Z,5.85
2022-10-05T22:53:08.387Z,8.57
2022-10-05T22:55:36.566Z,8.15
2022-10-05T22:58:06.447Z,7.68
2022-10-05T23:00:56.444Z,8.50
2022-10-05T23:03:23.745Z,7.63
2022-10-05T23:05:57.906Z,9.25
2022-10-05T23:08:27.056Z,8.77
2022-10-05T23:10:55.778Z,9.90
2022-10-05T23:13:26.659Z,11.88
2022-10-05T23:15:55.224Z,10.65
2022-10-05T23:18:23.579Z,7.85
2022-10-05T23:20:55.521Z,7.72
2022-10-05T23:23:25.598Z,8.07
2022-10-05T23:25:53.935Z,10.23
2022-10-05T23:28:22.507Z,10.52
2022-10-05T23:30:52.423Z,9.43
2022-10-05T23:33:20.851Z,7.68
2022-10-05T23:35:51.265Z,10.35
2022-10-05T23:38:19.771Z,5.68
2022-10-05T23:40:48.570Z,9.48
2022-10-05T23:43:16.794Z,6.50
2022-10-05T23:45:45.624Z,8.63
2022-10-05T23:48:15.402Z,9.32
2022-10-05T23:50:44.177Z,7.90
2022-10-05T23:53:12.778Z,9.30
2022-10-05T23:55:40.965Z,8.32
2022-10-05T23:58:09.475Z,6.05
