createdAt,value
2023-01-09T00:01:33.960Z,9.75
2023-01-09T00:04:07.021Z,9.50
2023-01-09T00:06:36.923Z,10.38
2023-01-09T00:09:06.841Z,8.95
2023-01-09T00:11:36.638Z,8.00
2023-01-09T00:14:07.330Z,7.75
2023-01-09T00:16:37.171Z,8.77
2023-01-09T00:19:09.465Z,7.35
2023-01-09T00:21:40.150Z,7.70
2023-01-09T00:24:10.677Z,7.05
2023-01-09T00:26:40.444Z,7.68
2023-01-09T00:29:10.203Z,7.32
2023-01-09T00:31:40.071Z,6.22
2023-01-09T00:34:13.094Z,8.70
2023-01-09T00:36:42.951Z,6.80
2023-01-09T00:39:12.749Z,7.88
2023-01-09T00:41:44.998Z,6.90
2023-01-09T00:44:18.355Z,8.05
2023-01-09T00:46:52.125Z,6.72
2023-01-09T00:49:25.038Z,6.22
2023-01-09T00:51:57.522Z,6.40
2023-01-09T00:54:27.470Z,6.78
2023-01-09T00:56:59.227Z,6.22
2023-01-09T00:59:30.126Z,5.78
2023-01-09T01:02:00.251Z,5.45
2023-01-09T01:04:45.287Z,6.13
2023-01-09T01:09:57.140Z,3.78
2023-01-09T01:12:26.977Z,3.97
2023-01-09T01:14:56.747Z,3.50
2023-01-09T01:17:26.496Z,3.33
2023-01-09T01:19:58.969Z,2.17
2023-01-09T01:22:28.795Z,2.78
2023-01-09T01:24:58.600Z,2.20
2023-01-09T01:27:28.415Z,2.15
2023-01-09T01:29:58.434Z,4.07
2023-01-09T01:32:28.163Z,1.63
2023-01-09T01:35:00.502Z,1.13
2023-01-09T01:37:30.428Z,1.20
2023-01-09T01:40:00.214Z,1.65
2023-01-09T01:42:29.990Z,0.90
2023-01-09T01:45:03.768Z,1.30
2023-01-09T01:47:43.614Z,5.07
2023-01-09T01:50:20.846Z,1.10
2023-01-09T01:52:57.033Z,1.20
2023-01-09T01:55:27.171Z,0.70
2023-01-09T01:58:01.744Z,1.02
2023-01-09T02:03:04.938Z,0.77
2023-01-09T02:05:39.036Z,1.20
2023-01-09T02:08:10.071Z,0.85
2023-01-09T02:10:41.738Z,0.90
2023-01-09T02:13:12.835Z,1.20
2023-01-09T02:15:52.298Z,0.80
2023-01-09T02:18:40.711Z,1.98
2023-01-09T02:21:20.540Z,2.40
2023-01-09T02:24:10.205Z,0.73
2023-01-09T02:27:05.027Z,0.80
2023-01-09T02:30:11.339Z,1.20
2023-01-09T02:32:52.278Z,0.85
2023-01-09T02:36:02.031Z,0.73
2023-01-09T02:38:38.439Z,0.55
2023-01-09T02:41:15.758Z,1.10
2023-01-09T02:43:45.502Z,1.20
2023-01-09T02:46:22.096Z,2.30
2023-01-09T02:48:57.060Z,1.25
2023-01-09T02:51:36.399Z,1.88
2023-01-09T02:54:18.189Z,1.02
2023-01-09T02:57:09.168Z,0.82
2023-01-09T02:59:52.036Z,1.65
2023-01-09T03:02:44.722Z,0.68
2023-01-09T03:05:22.087Z,0.40
2023-01-09T03:07:59.704Z,0.45
2023-01-09T03:10:35.551Z,0.45
2023-01-09T03:13:06.307Z,0.50
2023-01-09T03:15:39.677Z,0.88
2023-01-09T03:18:13.074Z,0.70
2023-01-09T03:20:46.509Z,0.40
2023-01-09T03:23:16.579Z,0.98
2023-01-09T03:25:46.522Z,0.47
2023-01-09T03:28:27.800Z,0.43
2023-01-09T03:30:57.824Z,0.32
2023-01-09T03:33:28.942Z,1.10
2023-01-09T03:36:01.263Z,0.45
2023-01-09T03:38:31.135Z,0.60
2023-01-09T03:41:00.985Z,0.40
2023-01-09T03:43:30.784Z,0.73
2023-01-09T03:46:01.033Z,0.60
2023-01-09T03:48:30.946Z,0.22
2023-01-09T03:51:03.306Z,0.55
2023-01-09T03:53:33.149Z,0.50
2023-01-09T03:56:03.028Z,0.65
2023-01-09T03:58:32.849Z,0.30
2023-01-09T04:01:04.787Z,0.88
2023-01-09T04:03:34.739Z,0.30
2023-01-09T04:06:07.568Z,0.70
2023-01-09T04:08:37.490Z,1.10
2023-01-09T04:11:07.416Z,0.55
2023-01-09T04:13:37.228Z,0.22
2023-01-09T04:16:07.756Z,0.57
2023-01-09T04:18:37.921Z,0.30
2023-01-09T04:21:10.355Z,1.27
2023-01-09T04:23:40.686Z,0.20
2023-01-09T04:26:10.630Z,0.40
2023-01-09T04:28:40.418Z,0.20
2023-01-09T04:31:10.211Z,1.30
2023-01-09T04:33:40.096Z,0.57
2023-01-09T04:36:12.984Z,0.20
2023-01-09T04:38:42.827Z,0.38
2023-01-09T04:41:32.627Z,0.40
2023-01-09T04:44:02.400Z,0.40
2023-01-09T04:46:32.127Z,0.75
2023-01-09T04:49:01.835Z,0.65
2023-01-09T04:51:34.196Z,0.40
2023-01-09T04:54:04.155Z,0.70
2023-01-09T04:56:33.955Z,0.30
2023-01-09T04:59:03.784Z,1.50
2023-01-09T05:01:33.924Z,0.50
2023-01-09T05:04:04.507Z,0.52
2023-01-09T05:06:37.196Z,0.82
2023-01-09T05:09:07.120Z,0.32
2023-01-09T05:11:36.913Z,3.10
2023-01-09T05:14:06.655Z,1.05
2023-01-09T05:16:36.514Z,0.98
2023-01-09T05:19:06.290Z,0.65
2023-01-09T05:21:38.678Z,3.22
2023-01-09T05:24:09.050Z,1.58
2023-01-09T05:26:38.778Z,1.38
2023-01-09T05:29:08.568Z,1.70
2023-01-09T05:31:38.435Z,1.10
2023-01-09T05:34:08.334Z,2.83
2023-01-09T05:36:40.793Z,2.50
2023-01-09T05:39:10.674Z,1.33
2023-01-09T05:41:40.433Z,2.75
2023-01-09T05:44:10.192Z,3.25
2023-01-09T05:46:39.911Z,1.88
2023-01-09T05:49:09.679Z,1.05
2023-01-09T05:51:41.992Z,1.17
2023-01-09T05:54:11.777Z,2.13
2023-01-09T05:56:42.748Z,2.80
2023-01-09T05:59:12.561Z,5.05
2023-01-09T06:01:42.302Z,3.22
2023-01-09T06:04:12.095Z,1.70
2023-01-09T06:06:44.662Z,1.15
2023-01-09T06:09:14.703Z,1.17
2023-01-09T06:11:44.426Z,3.38
2023-01-09T06:14:14.167Z,3.10
2023-01-09T06:16:43.950Z,1.15
2023-01-09T06:19:13.713Z,2.10
2023-01-09T06:21:46.154Z,2.25
2023-01-09T06:24:15.973Z,2.70
2023-01-09T06:26:45.747Z,4.80
2023-01-09T06:29:15.511Z,5.28
2023-01-09T06:31:45.252Z,1.40
2023-01-09T06:34:15.554Z,3.28
2023-01-09T06:36:47.904Z,4.28
2023-01-09T06:39:17.712Z,1.20
2023-01-09T06:41:48.816Z,1.85
2023-01-09T06:44:18.957Z,2.10
2023-01-09T06:46:48.695Z,4.18
2023-01-09T06:49:23.460Z,3.47
2023-01-09T06:51:55.886Z,3.70
2023-01-09T06:54:28.577Z,7.72
2023-01-09T06:56:58.501Z,2.88
2023-01-09T06:59:28.355Z,1.98
2023-01-09T07:01:58.238Z,2.88
2023-01-09T07:04:28.104Z,4.10
2023-01-09T07:07:00.693Z,2.28
2023-01-09T07:09:30.556Z,2.13
2023-01-09T07:12:00.312Z,4.68
2023-01-09T07:14:30.151Z,1.73
2023-01-09T07:16:59.950Z,3.05
2023-01-09T07:19:30.264Z,3.78
2023-01-09T07:22:02.594Z,3.70
2023-01-09T07:24:32.510Z,4.38
2023-01-09T07:27:02.268Z,2.00
2023-01-09T07:29:32.324Z,4.22
2023-01-09T07:32:02.075Z,4.63
2023-01-09T07:34:31.867Z,2.13
2023-01-09T07:37:04.231Z,7.43
2023-01-09T07:39:34.026Z,2.70
2023-01-09T07:42:03.811Z,4.60
2023-01-09T07:44:33.640Z,3.05
2023-01-09T07:47:03.411Z,2.70
2023-01-09T07:49:33.199Z,5.63
2023-01-09T07:52:05.740Z,2.30
2023-01-09T07:54:35.718Z,5.40
2023-01-09T07:57:05.875Z,4.00
2023-01-09T07:59:35.659Z,4.00
2023-01-09T08:02:05.736Z,2.65
2023-01-09T08:04:35.616Z,3.90
2023-01-09T08:07:08.071Z,5.35
2023-01-09T08:09:37.885Z,2.45
2023-01-09T08:12:08.067Z,4.05
2023-01-09T08:14:38.391Z,4.15
2023-01-09T08:17:09.441Z,3.25
2023-01-09T08:19:40.142Z,10.35
2023-01-09T08:22:12.512Z,3.65
2023-01-09T08:24:42.523Z,5.00
2023-01-09T08:27:12.271Z,6.28
2023-01-09T08:29:42.019Z,5.80
2023-01-09T08:32:11.941Z,3.35
2023-01-09T08:34:41.725Z,2.88
2023-01-09T08:37:14.194Z,2.88
2023-01-09T08:39:48.501Z,1.85
2023-01-09T08:42:30.901Z,15.10
2023-01-09T08:45:13.176Z,5.93
2023-01-09T08:47:43.075Z,3.38
2023-01-09T08:50:13.340Z,2.10
2023-01-09T08:52:45.786Z,3.65
2023-01-09T08:55:15.568Z,4.70
2023-01-09T08:57:50.820Z,3.42
2023-01-09T09:00:21.708Z,1.73
2023-01-09T09:02:54.440Z,4.53
2023-01-09T09:05:25.404Z,3.65
2023-01-09T09:07:58.484Z,5.50
2023-01-09T09:10:30.047Z,3.25
2023-01-09T09:13:01.274Z,1.88
2023-01-09T09:15:31.586Z,2.63
2023-01-09T09:18:02.991Z,2.47
2023-01-09T09:20:35.516Z,1.00
2023-01-09T09:23:08.621Z,1.02
2023-01-09T09:25:39.384Z,5.53
2023-01-09T09:28:09.877Z,3.88
2023-01-09T09:33:34.193Z,4.40
2023-01-09T09:36:04.083Z,2.05
2023-01-09T09:38:33.855Z,2.38
2023-01-09T09:41:36.170Z,4.15
2023-01-09T09:44:34.415Z,3.08
2023-01-09T09:47:12.520Z,3.38
2023-01-09T09:49:55.402Z,3.25
2023-01-09T09:52:33.989Z,2.85
2023-01-09T09:55:08.252Z,2.30
2023-01-09T09:57:40.710Z,1.85
2023-01-09T10:00:19.520Z,2.92
2023-01-09T10:02:53.939Z,3.28
2023-01-09T10:05:31.226Z,2.80
2023-01-09T10:08:15.525Z,1.70
2023-01-09T10:10:51.078Z,2.08
2023-01-09T10:13:35.215Z,5.18
2023-01-09T10:16:12.162Z,3.80
2023-01-09T10:18:51.887Z,3.88
2023-01-09T10:21:29.933Z,2.80
2023-01-09T10:24:30.684Z,2.65
2023-01-09T10:27:04.962Z,5.82
2023-01-09T10:29:51.267Z,3.72
2023-01-09T10:32:36.064Z,2.55
2023-01-09T10:37:48.817Z,1.92
2023-01-09T10:40:23.010Z,2.10
2023-01-09T10:42:57.231Z,3.53
2023-01-09T10:45:31.343Z,4.57
2023-01-09T10:48:07.852Z,2.20
2023-01-09T10:50:41.512Z,2.10
2023-01-09T10:53:22.435Z,1.60
2023-01-09T10:55:57.383Z,2.00
2023-01-09T10:58:27.410Z,2.95
2023-01-09T11:00:58.911Z,2.55
2023-01-09T11:03:31.054Z,1.65
2023-01-09T11:06:02.104Z,4.93
2023-01-09T11:08:42.178Z,2.72
2023-01-09T11:11:13.112Z,6.90
2023-01-09T11:13:48.479Z,4.50
2023-01-09T11:16:22.457Z,4.93
2023-01-09T11:18:55.572Z,5.45
2023-01-09T11:21:39.453Z,2.72
2023-01-09T11:24:31.582Z,2.72
2023-01-09T11:27:23.474Z,3.80
2023-01-09T11:30:15.792Z,3.03
2023-01-09T11:32:47.823Z,5.10
2023-01-09T11:35:26.612Z,3.33
2023-01-09T11:38:09.970Z,2.80
2023-01-09T11:40:50.724Z,3.25
2023-01-09T11:43:30.451Z,2.45
2023-01-09T11:46:02.367Z,5.10
2023-01-09T11:48:38.940Z,5.18
2023-01-09T11:51:20.609Z,4.90
2023-01-09T11:54:00.188Z,5.22
2023-01-09T11:56:33.013Z,4.57
2023-01-09T11:59:03.080Z,2.38
2023-01-09T12:01:55.569Z,2.40
2023-01-09T12:04:31.287Z,2.10
2023-01-09T12:07:29.269Z,4.40
2023-01-09T12:10:09.408Z,2.75
2023-01-09T12:12:54.351Z,2.15
2023-01-09T12:18:23.700Z,5.90
2023-01-09T12:21:17.726Z,4.07
2023-01-09T12:24:00.153Z,5.45
2023-01-09T12:26:35.077Z,5.07
2023-01-09T12:29:37.922Z,2.58
2023-01-09T12:32:33.574Z,0.88
2023-01-09T12:35:09.797Z,6.85
2023-01-09T12:38:08.364Z,4.82
2023-01-09T12:41:02.762Z,2.72
2023-01-09T12:43:46.084Z,2.75
2023-01-09T12:46:22.615Z,2.70
2023-01-09T12:49:13.923Z,1.33
2023-01-09T12:51:47.031Z,1.85
2023-01-09T12:54:24.013Z,4.57
2023-01-09T12:56:57.522Z,6.80
2023-01-09T12:59:37.173Z,4.43
2023-01-09T13:02:22.421Z,4.13
2023-01-09T13:04:59.152Z,5.80
2023-01-09T13:07:33.742Z,4.82
2023-01-09T13:10:10.168Z,2.97
2023-01-09T13:12:43.956Z,2.92
2023-01-09T13:15:27.634Z,1.40
2023-01-09T13:18:07.414Z,3.65
2023-01-09T13:20:42.326Z,3.47
2023-01-09T13:23:18.350Z,2.90
2023-01-09T13:25:51.638Z,2.95
2023-01-09T13:28:26.520Z,3.55
2023-01-09T13:31:13.025Z,1.85
2023-01-09T13:33:47.736Z,1.88
2023-01-09T13:36:26.333Z,0.80
2023-01-09T13:38:57.727Z,2.58
2023-01-09T13:41:40.927Z,3.08
2023-01-09T13:44:28.507Z,1.05
2023-01-09T13:47:02.258Z,2.05
2023-01-09T13:49:56.795Z,2.00
2023-01-09T13:52:36.605Z,1.40
2023-01-09T13:55:30.630Z,1.50
2023-01-09T13:58:23.852Z,2.92
2023-01-09T14:01:03.196Z,5.03
2023-01-09T14:03:38.508Z,1.75
2023-01-09T14:06:29.557Z,3.15
2023-01-09T14:09:15.531Z,3.05
2023-01-09T14:11:46.803Z,1.33
2023-01-09T14:14:31.354Z,2.42
2023-01-09T14:17:03.432Z,1.13
2023-01-09T14:19:39.044Z,2.03
2023-01-09T14:22:27.928Z,2.78
2023-01-09T14:25:04.594Z,0.75
2023-01-09T14:28:06.840Z,1.48
2023-01-09T14:30:40.930Z,3.20
2023-01-09T14:33:29.939Z,1.02
2023-01-09T14:36:11.974Z,1.48
2023-01-09T14:38:48.358Z,1.55
2023-01-09T14:41:44.427Z,2.88
2023-01-09T14:44:27.751Z,3.60
2023-01-09T14:46:59.911Z,3.28
2023-01-09T14:49:37.133Z,2.83
2023-01-09T14:52:21.602Z,2.33
2023-01-09T14:54:55.874Z,1.65
2023-01-09T14:57:30.421Z,1.92
2023-01-09T15:02:37.544Z,2.67
2023-01-09T15:05:10.271Z,3.65
2023-01-09T15:07:44.513Z,2.22
2023-01-09T15:10:24.261Z,2.40
2023-01-09T15:12:56.818Z,4.45
2023-01-09T15:15:28.854Z,2.15
2023-01-09T15:18:01.613Z,5.45
2023-01-09T15:20:33.560Z,2.92
2023-01-09T15:23:05.506Z,6.18
2023-01-09T15:25:40.855Z,1.58
2023-01-09T15:28:27.019Z,2.67
2023-01-09T15:31:05.231Z,3.55
2023-01-09T15:33:36.439Z,3.25
2023-01-09T15:36:15.001Z,2.40
2023-01-09T15:38:48.011Z,0.70
2023-01-09T15:41:38.734Z,0.82
2023-01-09T15:44:15.057Z,2.60
2023-01-09T15:46:50.364Z,3.15
2023-01-09T15:49:21.631Z,1.30
2023-01-09T15:51:53.072Z,0.70
2023-01-09T15:54:42.652Z,3.20
2023-01-09T15:57:36.793Z,4.45
2023-01-09T16:00:42.135Z,1.67
2023-01-09T16:03:21.671Z,2.08
2023-01-09T16:05:59.897Z,2.58
2023-01-09T16:08:35.334Z,2.35
2023-01-09T16:11:10.490Z,1.75
2023-01-09T16:13:50.910Z,2.53
2023-01-09T16:16:29.319Z,1.30
2023-01-09T16:19:03.147Z,2.72
2023-01-09T16:21:38.537Z,1.65
2023-01-09T16:24:27.300Z,3.70
2023-01-09T16:27:26.677Z,2.15
2023-01-09T16:30:01.236Z,2.30
2023-01-09T16:32:33.544Z,2.58
2023-01-09T16:35:08.831Z,5.85
2023-01-09T16:37:39.075Z,3.30
2023-01-09T16:40:27.265Z,2.50
2023-01-09T16:43:07.313Z,3.55
2023-01-09T16:45:41.718Z,3.50
2023-01-09T16:48:17.238Z,3.22
2023-01-09T16:50:47.360Z,6.30
2023-01-09T16:53:20.375Z,3.67
2023-01-09T16:55:51.545Z,2.17
2023-01-09T16:58:27.558Z,2.35
2023-01-09T17:01:00.781Z,2.03
2023-01-09T17:03:31.024Z,3.50
2023-01-09T17:06:03.460Z,2.03
2023-01-09T17:08:35.504Z,1.80
2023-01-09T17:11:05.644Z,3.00
2023-01-09T17:13:35.498Z,3.10
2023-01-09T17:16:08.854Z,2.20
2023-01-09T17:18:40.331Z,2.33
2023-01-09T17:21:17.873Z,3.95
2023-01-09T17:23:48.470Z,1.67
2023-01-09T17:26:33.633Z,2.83
2023-01-09T17:29:03.519Z,2.95
2023-01-09T17:31:38.604Z,1.67
2023-01-09T17:34:08.635Z,3.15
2023-01-09T17:36:41.106Z,1.75
2023-01-09T17:39:14.504Z,1.77
2023-01-09T17:41:44.376Z,2.47
2023-01-09T17:44:15.113Z,5.15
2023-01-09T17:46:47.695Z,2.72
2023-01-09T17:49:19.741Z,2.78
2023-01-09T17:51:49.929Z,2.70
2023-01-09T17:54:21.270Z,2.90
2023-01-09T17:56:55.399Z,3.55
2023-01-09T17:59:27.481Z,3.50
2023-01-09T18:02:00.168Z,2.50
2023-01-09T18:04:32.039Z,4.20
2023-01-09T18:07:01.871Z,3.00
2023-01-09T18:09:31.747Z,3.75
2023-01-09T18:12:01.563Z,3.55
2023-01-09T18:14:31.479Z,2.38
2023-01-09T18:17:05.448Z,4.28
2023-01-09T18:19:36.014Z,3.22
2023-01-09T18:22:06.111Z,4.70
2023-01-09T18:24:35.944Z,4.38
2023-01-09T18:27:05.933Z,3.88
2023-01-09T18:29:35.819Z,3.47
2023-01-09T18:32:08.835Z,2.85
2023-01-09T18:34:42.123Z,2.60
2023-01-09T18:37:12.635Z,1.65
2023-01-09T18:39:42.514Z,4.55
2023-01-09T18:42:12.427Z,1.95
2023-01-09T18:44:42.451Z,2.55
2023-01-09T18:47:15.347Z,2.50
2023-01-09T18:49:45.902Z,1.17
2023-01-09T18:52:15.942Z,1.98
2023-01-09T18:54:46.188Z,1.42
2023-01-09T18:57:16.037Z,1.10
2023-01-09T18:59:46.023Z,2.17
2023-01-09T19:02:22.933Z,0.98
2023-01-09T19:04:53.406Z,0.80
2023-01-09T19:07:23.265Z,1.70
2023-01-09T19:09:53.366Z,1.20
2023-01-09T19:12:23.581Z,1.88
2023-01-09T19:14:55.429Z,1.33
2023-01-09T19:17:28.259Z,1.38
2023-01-09T19:19:58.319Z,1.90
2023-01-09T19:22:29.497Z,1.95
2023-01-09T19:24:59.561Z,2.13
2023-01-09T19:27:32.588Z,1.85
2023-01-09T19:30:03.254Z,1.58
2023-01-09T19:32:38.310Z,1.67
2023-01-09T19:35:09.722Z,1.48
2023-01-09T19:37:43.346Z,1.23
2023-01-09T19:40:18.212Z,0.87
2023-01-09T19:42:48.654Z,1.65
2023-01-09T19:45:19.254Z,2.33
2023-01-09T19:47:52.011Z,1.35
2023-01-09T19:50:24.971Z,1.42
2023-01-09T19:52:54.897Z,0.90
2023-01-09T19:55:25.121Z,1.88
2023-01-09T19:57:55.047Z,1.58
2023-01-09T20:00:27.265Z,1.27
2023-01-09T20:03:00.760Z,1.55
2023-01-09T20:05:30.600Z,2.40
2023-01-09T20:08:00.422Z,1.33
2023-01-09T20:10:30.252Z,2.15
2023-01-09T20:13:00.039Z,0.90
2023-01-09T20:15:29.857Z,1.60
2023-01-09T20:18:04.284Z,2.35
2023-01-09T20:20:34.212Z,4.28
2023-01-09T20:23:04.052Z,4.25
2023-01-09T20:25:33.839Z,5.10
2023-01-09T20:28:03.850Z,4.47
2023-01-09T20:30:34.300Z,5.20
2023-01-09T20:33:06.768Z,5.78
2023-01-09T20:35:36.687Z,3.00
2023-01-09T20:38:06.653Z,4.65
2023-01-09T20:40:37.945Z,4.00
2023-01-09T20:43:09.963Z,3.60
2023-01-09T20:45:39.893Z,3.88
2023-01-09T20:48:14.578Z,3.53
2023-01-09T20:50:44.673Z,2.33
2023-01-09T20:53:14.459Z,5.80
2023-01-09T20:55:44.363Z,2.65
2023-01-09T20:58:15.358Z,2.72
2023-01-09T21:00:45.275Z,2.50
2023-01-09T21:03:17.753Z,1.45
2023-01-09T21:05:47.543Z,1.70
2023-01-09T21:08:18.087Z,2.60
2023-01-09T21:10:47.873Z,1.65
2023-01-09T21:13:17.643Z,3.00
2023-01-09T21:15:47.425Z,4.82
2023-01-09T21:18:19.935Z,2.88
2023-01-09T21:20:49.981Z,1.73
2023-01-09T21:23:20.646Z,3.85
2023-01-09T21:25:51.194Z,3.50
2023-01-09T21:28:22.992Z,3.47
2023-01-09T21:30:54.525Z,5.57
2023-01-09T21:33:26.974Z,3.47
2023-01-09T21:35:59.741Z,3.92
2023-01-09T21:38:29.951Z,7.63
2023-01-09T21:41:19.713Z,8.23
2023-01-09T21:44:04.635Z,3.22
2023-01-09T21:49:19.353Z,5.25
2023-01-09T21:51:51.047Z,4.22
2023-01-09T21:54:21.501Z,5.70
2023-01-09T21:56:51.366Z,2.80
2023-01-09T21:59:21.106Z,3.58
2023-01-09T22:01:52.096Z,7.05
2023-01-09T22:04:28.552Z,3.38
2023-01-09T22:06:59.024Z,4.38
2023-01-09T22:09:29.122Z,4.68
2023-01-09T22:11:59.323Z,2.60
2023-01-09T22:14:29.191Z,4.53
2023-01-09T22:16:58.970Z,3.67
2023-01-09T22:19:31.568Z,3.13
2023-01-09T22:22:02.600Z,5.22
2023-01-09T22:24:32.386Z,3.17
2023-01-09T22:27:02.181Z,3.17
2023-01-09T22:29:31.952Z,4.95
2023-01-09T22:32:01.944Z,3.03
2023-01-09T22:34:34.352Z,2.75
2023-01-09T22:37:04.527Z,4.15
2023-01-09T22:39:34.351Z,4.72
2023-01-09T22:42:04.195Z,3.38
2023-01-09T22:44:33.936Z,5.95
2023-01-09T22:47:03.737Z,5.15
2023-01-09T22:49:51.999Z,4.85
2023-01-09T22:52:23.770Z,2.78
2023-01-09T22:54:53.596Z,2.42
2023-01-09T22:57:23.489Z,1.70
2023-01-09T22:59:53.324Z,1.40
2023-01-09T23:02:23.190Z,2.60
2023-01-09T23:04:58.358Z,1.00
2023-01-09T23:07:28.323Z,1.40
2023-01-09T23:10:00.593Z,2.80
2023-01-09T23:12:30.541Z,1.40
2023-01-09T23:15:00.415Z,1.33
2023-01-09T23:17:30.244Z,0.82
2023-01-09T23:20:02.697Z,2.20
2023-01-09T23:22:32.482Z,2.13
2023-01-09T23:25:02.331Z,1.65
2023-01-09T23:27:32.076Z,0.60
2023-01-09T23:30:01.911Z,1.95
2023-01-09T23:32:31.797Z,0.50
2023-01-09T23:35:04.278Z,1.65
2023-01-09T23:37:34.052Z,1.60
2023-01-09T23:40:04.016Z,1.15
2023-01-09T23:42:46.284Z,0.93
2023-01-09T23:45:16.099Z,1.30
2023-01-09T23:47:45.970Z,1.13
2023-01-09T23:50:18.734Z,1.58
2023-01-09T23:52:48.500Z,0.93
2023-01-09T23:55:18.483Z,0.88
2023-01-09T23:57:48.268Z,1.30
