createdAt,value
2019-02-21T00:01:40.235Z,100978.05
2019-02-21T00:04:09.707Z,100978.33
2019-02-21T00:06:39.198Z,100980.34
2019-02-21T00:09:09.259Z,100981.58
2019-02-21T00:11:38.787Z,100984.16
2019-02-21T00:14:08.260Z,100988.91
2019-02-21T00:16:38.073Z,100989.13
2019-02-21T00:19:07.540Z,100983.88
2019-02-21T00:21:36.995Z,100988.52
2019-02-21T00:24:06.474Z,100984.03
2019-02-21T00:26:36.321Z,100993.37
2019-02-21T00:29:05.806Z,100993.64
2019-02-21T00:31:35.314Z,100996.66
2019-02-21T00:34:04.751Z,100993.44
2019-02-21T00:36:34.221Z,100994.88
2019-02-21T00:39:05.026Z,100998.14
2019-02-21T00:41:34.551Z,100992.05
2019-02-21T00:44:04.384Z,100999.08
2019-02-21T00:46:33.867Z,100999.55
2019-02-21T00:49:03.412Z,100996.43
2019-02-21T00:51:32.888Z,100994.25
2019-02-21T00:54:02.360Z,100997.80
2019-02-21T00:56:31.824Z,101000.83
2019-02-21T00:59:01.730Z,100993.98
2019-02-21T01:01:31.291Z,100996.42
2019-02-21T01:04:01.050Z,100989.94
2019-02-21T01:06:30.509Z,100992.01
2019-02-21T01:09:01.951Z,100999.00
2019-02-21T01:11:31.403Z,100997.28
2019-02-21T01:14:00.880Z,100992.77
2019-02-21T01:16:30.775Z,100990.32
2019-02-21T01:19:00.205Z,100991.05
2019-02-21T01:21:29.668Z,100988.52
2019-02-21T01:23:59.197Z,100987.56
2019-02-21T01:26:28.665Z,100988.42
2019-02-21T01:28:58.136Z,100989.75
2019-02-21T01:31:27.697Z,100991.69
2019-02-21T01:33:57.168Z,100988.26
2019-02-21T01:36:26.641Z,100989.84
2019-02-21T01:38:56.120Z,100986.61
2019-02-21T01:41:25.623Z,100981.94
2019-02-21T01:43:55.115Z,100982.50
2019-02-21T01:46:24.581Z,100990.17
2019-02-21T01:48:54.044Z,100988.30
2019-02-21T01:51:23.507Z,100984.31
2019-02-21T01:53:53.073Z,100985.84
2019-02-21T01:56:22.834Z,100982.97
2019-02-21T01:58:52.312Z,100987.14
2019-02-21T02:01:22.227Z,100982.13
2019-02-21T02:03:51.972Z,100979.65
2019-02-21T02:06:21.510Z,100976.03
2019-02-21T02:08:51.510Z,100968.91
2019-02-21T02:11:21.160Z,100968.81
2019-02-21T02:13:51.003Z,100968.24
2019-02-21T02:16:20.631Z,100965.58
2019-02-21T02:18:50.482Z,100968.14
2019-02-21T02:21:20.465Z,100975.88
2019-02-21T02:23:50.225Z,100972.14
2019-02-21T02:26:20.176Z,100971.02
2019-02-21T02:28:49.858Z,100962.23
2019-02-21T02:31:23.412Z,100966.23
2019-02-21T02:33:50.794Z,100957.97
2019-02-21T02:36:20.253Z,100957.88
2019-02-21T02:38:50.192Z,100964.63
2019-02-21T02:41:19.730Z,100968.06
2019-02-21T02:43:49.302Z,100964.36
2019-02-21T02:46:18.759Z,100956.52
2019-02-21T02:48:48.247Z,100958.33
2019-02-21T02:51:17.700Z,100954.90
2019-02-21T02:53:47.706Z,100948.61
2019-02-21T02:56:17.249Z,100951.40
2019-02-21T02:58:46.753Z,100958.73
2019-02-21T03:01:16.215Z,100956.91
2019-02-21T03:03:45.718Z,100962.25
2019-02-21T03:06:15.183Z,100956.70
2019-02-21T03:08:44.901Z,100953.38
2019-02-21T03:11:14.427Z,100950.61
2019-02-21T03:13:43.872Z,100956.77
2019-02-21T03:16:13.611Z,100949.34
2019-02-21T03:18:43.308Z,100952.81
2019-02-21T03:21:12.807Z,100947.10
2019-02-21T03:23:42.614Z,100946.47
2019-02-21T03:26:12.150Z,100952.39
2019-02-21T03:28:41.682Z,100956.14
2019-02-21T03:31:11.151Z,100956.97
2019-02-21T03:33:40.619Z,100960.39
2019-02-21T03:36:10.110Z,100954.10
2019-02-21T03:38:39.590Z,100943.23
2019-02-21T03:41:09.452Z,100939.05
2019-02-21T03:43:38.912Z,100940.55
2019-02-21T03:46:08.390Z,100937.40
2019-02-21T03:48:38.107Z,100938.52
2019-02-21T03:51:07.600Z,100945.52
2019-02-21T03:53:37.039Z,100945.52
2019-02-21T03:56:06.507Z,100955.37
2019-02-21T03:58:36.602Z,100956.61
2019-02-21T04:01:07.772Z,100958.11
2019-02-21T04:03:43.069Z,100966.91
2019-02-21T04:06:21.995Z,100964.43
2019-02-21T04:08:51.572Z,100970.15
2019-02-21T04:11:22.986Z,100974.91
2019-02-21T04:14:00.950Z,100974.44
2019-02-21T04:16:37.835Z,100977.17
2019-02-21T04:19:20.404Z,100975.73
2019-02-21T04:21:47.421Z,100978.20
2019-02-21T04:24:20.181Z,100967.02
2019-02-21T04:27:00.224Z,100971.64
2019-02-21T04:29:37.127Z,100972.45
2019-02-21T04:32:18.019Z,100966.20
2019-02-21T04:34:50.468Z,100966.68
2019-02-21T04:37:21.654Z,100963.06
2019-02-21T04:40:03.535Z,100963.25
2019-02-21T04:42:38.520Z,100962.30
2019-02-21T04:45:12.836Z,100967.64
2019-02-21T04:47:46.856Z,100965.35
2019-02-21T04:50:19.625Z,100965.63
2019-02-21T04:52:52.767Z,100966.64
2019-02-21T04:55:34.442Z,100966.58
2019-02-21T04:58:02.226Z,100975.63
2019-02-21T05:00:34.546Z,100976.20
2019-02-21T05:03:13.100Z,100970.20
2019-02-21T05:05:53.422Z,100975.25
2019-02-21T05:08:33.402Z,100968.86
2019-02-21T05:11:09.125Z,100960.18
2019-02-21T05:13:45.006Z,100959.03
2019-02-21T05:16:23.934Z,100957.88
2019-02-21T05:19:01.953Z,100957.45
2019-02-21T05:21:43.346Z,100958.89
2019-02-21T05:27:21.257Z,100959.80
2019-02-21T05:29:52.460Z,100961.36
2019-02-21T05:32:40.206Z,100963.66
2019-02-21T05:35:37.907Z,100964.55
2019-02-21T05:38:33.017Z,100964.38
2019-02-21T05:41:31.943Z,100968.96
2019-02-21T05:44:06.493Z,100970.11
2019-02-21T05:46:53.245Z,100967.35
2019-02-21T05:50:01.505Z,100971.36
2019-02-21T05:52:42.579Z,100967.83
2019-02-21T05:55:21.048Z,100968.59
2019-02-21T05:57:58.909Z,100968.78
2019-02-21T06:00:47.250Z,100964.77
2019-02-21T06:03:31.495Z,100967.02
2019-02-21T06:06:20.510Z,100969.59
2019-02-21T06:09:09.368Z,100968.58
2019-02-21T06:11:59.924Z,100974.86
2019-02-21T06:14:54.272Z,100973.14
2019-02-21T06:17:44.520Z,100970.05
2019-02-21T06:23:25.036Z,100975.00
2019-02-21T06:26:00.624Z,100983.97
2019-02-21T06:28:37.723Z,100982.89
2019-02-21T06:31:09.466Z,100983.13
2019-02-21T06:33:52.675Z,100989.02
2019-02-21T06:36:35.896Z,100995.02
2019-02-21T06:39:10.463Z,100996.30
2019-02-21T06:41:44.560Z,100996.58
2019-02-21T06:44:19.042Z,100993.32
2019-02-21T06:47:00.353Z,100991.76
2019-02-21T06:52:22.855Z,100982.89
2019-02-21T06:55:03.590Z,100980.70
2019-02-21T06:57:51.747Z,100978.27
2019-02-21T07:00:29.173Z,100981.42
2019-02-21T07:03:22.813Z,100980.11
2019-02-21T07:06:00.031Z,100971.20
2019-02-21T07:08:31.258Z,100964.84
2019-02-21T07:11:06.675Z,100969.53
2019-02-21T07:13:39.805Z,100964.08
2019-02-21T07:16:13.110Z,100966.75
2019-02-21T07:18:45.979Z,100971.89
2019-02-21T07:21:31.907Z,100967.35
2019-02-21T07:24:11.614Z,100972.97
2019-02-21T07:26:52.127Z,100965.77
2019-02-21T07:29:34.434Z,100968.78
2019-02-21T07:32:06.763Z,100965.41
2019-02-21T07:34:36.258Z,100961.02
2019-02-21T07:37:05.738Z,100961.38
2019-02-21T07:39:36.487Z,100950.14
2019-02-21T07:42:06.032Z,100949.59
2019-02-21T07:44:35.786Z,100951.81
2019-02-21T07:47:05.349Z,100950.02
2019-02-21T07:49:34.843Z,100949.64
2019-02-21T07:52:05.556Z,100952.45
2019-02-21T07:54:37.060Z,100948.80
2019-02-21T07:57:08.495Z,100960.14
2019-02-21T07:59:37.700Z,100965.02
2019-02-21T08:02:07.178Z,100968.44
2019-02-21T08:04:37.151Z,100969.64
2019-02-21T08:07:06.730Z,100974.12
2019-02-21T08:09:36.249Z,100979.89
2019-02-21T08:12:05.823Z,100972.62
2019-02-21T08:14:35.332Z,100974.27
2019-02-21T08:17:04.822Z,100974.52
2019-02-21T08:19:34.707Z,100976.52
2019-02-21T08:22:04.199Z,100971.34
2019-02-21T08:24:34.024Z,100979.80
2019-02-21T08:27:03.520Z,100981.52
2019-02-21T08:29:32.991Z,100980.08
2019-02-21T08:32:02.485Z,100972.69
2019-02-21T08:34:33.740Z,100976.75
2019-02-21T08:37:03.214Z,100987.67
2019-02-21T08:39:32.706Z,100987.14
2019-02-21T08:42:02.185Z,100987.22
2019-02-21T08:44:31.664Z,100992.40
2019-02-21T08:47:01.421Z,100997.58
2019-02-21T08:49:31.069Z,100991.30
2019-02-21T08:52:00.587Z,100990.29
2019-02-21T08:54:30.071Z,100994.90
2019-02-21T08:56:59.739Z,100994.88
2019-02-21T08:59:29.197Z,100996.95
2019-02-21T09:01:58.683Z,100995.98
2019-02-21T09:04:28.196Z,100996.81
2019-02-21T09:06:57.656Z,100997.55
2019-02-21T09:09:27.151Z,101002.23
2019-02-21T09:11:56.617Z,101003.36
2019-02-21T09:14:26.109Z,101000.77
2019-02-21T09:16:55.577Z,100989.37
2019-02-21T09:19:25.057Z,100986.17
2019-02-21T09:21:54.730Z,100993.53
2019-02-21T09:24:37.647Z,100992.92
2019-02-21T09:26:57.368Z,100992.55
2019-02-21T09:29:26.898Z,101002.40
2019-02-21T09:31:56.384Z,101002.37
2019-02-21T09:34:25.867Z,101004.62
2019-02-21T09:36:55.651Z,101005.20
2019-02-21T09:39:25.117Z,100998.61
2019-02-21T09:41:54.621Z,100999.37
2019-02-21T09:44:27.126Z,101002.41
2019-02-21T09:46:55.281Z,100995.21
2019-02-21T09:49:25.020Z,100997.18
2019-02-21T09:51:54.481Z,100999.72
2019-02-21T09:54:24.252Z,100999.37
2019-02-21T09:56:53.787Z,100998.17
2019-02-21T09:59:23.276Z,101001.10
2019-02-21T10:01:52.781Z,100991.51
2019-02-21T10:04:31.786Z,100986.95
2019-02-21T10:06:53.524Z,100994.96
2019-02-21T10:09:23.034Z,100998.47
2019-02-21T10:11:52.564Z,101012.14
2019-02-21T10:14:22.066Z,100994.69
2019-02-21T10:16:51.540Z,101001.24
2019-02-21T10:19:21.320Z,101000.75
2019-02-21T10:21:50.750Z,101006.44
2019-02-21T10:24:20.550Z,101008.98
2019-02-21T10:26:50.104Z,101005.38
2019-02-21T10:29:19.611Z,101010.83
2019-02-21T10:31:49.095Z,101006.22
2019-02-21T10:34:18.602Z,101014.11
2019-02-21T10:36:48.083Z,101011.60
2019-02-21T10:39:18.013Z,101013.48
2019-02-21T10:41:47.479Z,101008.35
2019-02-21T10:44:16.960Z,101011.85
2019-02-21T10:46:46.437Z,101011.78
2019-02-21T10:49:16.190Z,101024.05
2019-02-21T10:51:45.946Z,101020.92
2019-02-21T10:54:15.433Z,101018.84
2019-02-21T10:56:45.154Z,101029.00
2019-02-21T10:59:14.629Z,101023.73
2019-02-21T11:01:44.097Z,101027.94
2019-02-21T11:04:13.640Z,101018.30
2019-02-21T11:06:43.125Z,101023.97
2019-02-21T11:09:15.953Z,101015.15
2019-02-21T11:11:45.420Z,101005.28
2019-02-21T11:14:14.897Z,101001.11
2019-02-21T11:16:44.787Z,101000.11
2019-02-21T11:19:14.272Z,100986.66
2019-02-21T11:21:43.817Z,100981.30
2019-02-21T11:24:13.736Z,100977.09
2019-02-21T11:26:43.195Z,100975.87
2019-02-21T11:29:12.690Z,100963.19
2019-02-21T11:31:42.163Z,100956.23
2019-02-21T11:34:11.752Z,100954.03
2019-02-21T11:36:41.375Z,100957.47
2019-02-21T11:39:10.876Z,100956.12
2019-02-21T11:41:40.669Z,100950.61
2019-02-21T11:44:10.148Z,100950.00
2019-02-21T11:46:39.602Z,100950.39
2019-02-21T11:49:09.614Z,100959.05
2019-02-21T11:51:39.507Z,100950.13
2019-02-21T11:54:08.992Z,100946.72
2019-02-21T11:56:38.459Z,100942.80
2019-02-21T11:59:07.934Z,100944.36
2019-02-21T12:01:44.713Z,100938.95
2019-02-21T12:04:15.803Z,100942.11
2019-02-21T12:06:52.843Z,100942.73
2019-02-21T12:09:30.201Z,100936.49
2019-02-21T12:12:01.286Z,100933.44
2019-02-21T12:14:41.398Z,100925.99
2019-02-21T12:17:17.020Z,100930.52
2019-02-21T12:20:02.048Z,100928.55
2019-02-21T12:25:38.181Z,100918.48
2019-02-21T12:28:26.948Z,100912.92
2019-02-21T12:30:58.223Z,100912.80
2019-02-21T12:33:51.326Z,100912.64
2019-02-21T12:36:32.525Z,100902.82
2019-02-21T12:39:12.562Z,100902.00
2019-02-21T12:41:48.961Z,100894.77
2019-02-21T12:44:24.728Z,100890.08
2019-02-21T12:46:59.459Z,100877.89
2019-02-21T12:49:32.643Z,100875.36
2019-02-21T12:52:08.850Z,100868.78
2019-02-21T12:54:42.468Z,100878.30
2019-02-21T12:57:21.701Z,100879.45
2019-02-21T13:00:01.844Z,100874.14
2019-02-21T13:02:41.027Z,100874.59
2019-02-21T13:05:14.038Z,100868.22
2019-02-21T13:10:44.549Z,100867.41
2019-02-21T13:13:14.054Z,100872.09
2019-02-21T13:15:43.528Z,100862.23
2019-02-21T13:18:15.870Z,100863.63
2019-02-21T13:20:44.230Z,100871.94
2019-02-21T13:23:13.714Z,100865.72
2019-02-21T13:25:43.202Z,100861.20
2019-02-21T13:28:12.700Z,100862.48
2019-02-21T13:30:42.214Z,100864.84
2019-02-21T13:33:12.136Z,100861.51
2019-02-21T13:35:52.165Z,100866.97
2019-02-21T13:38:13.087Z,100853.48
2019-02-21T13:40:42.566Z,100849.93
2019-02-21T13:43:12.058Z,100850.70
2019-02-21T13:45:41.892Z,100850.77
2019-02-21T13:48:11.371Z,100845.30
2019-02-21T13:50:40.844Z,100849.51
2019-02-21T13:53:10.318Z,100847.44
2019-02-21T13:55:39.808Z,100851.56
2019-02-21T13:58:09.347Z,100851.44
2019-02-21T14:00:38.897Z,100860.44
2019-02-21T14:03:08.362Z,100866.69
2019-02-21T14:05:37.857Z,100861.50
2019-02-21T14:08:07.402Z,100865.16
2019-02-21T14:10:36.878Z,100856.24
2019-02-21T14:13:07.350Z,100854.04
2019-02-21T14:15:36.845Z,100847.95
2019-02-21T14:18:06.306Z,100862.44
2019-02-21T14:20:45.059Z,100867.11
2019-02-21T14:23:07.290Z,100874.94
2019-02-21T14:25:40.859Z,100871.50
2019-02-21T14:28:07.953Z,100877.17
2019-02-21T14:30:37.441Z,100874.47
2019-02-21T14:33:06.916Z,100878.33
2019-02-21T14:35:36.413Z,100882.02
2019-02-21T14:38:05.951Z,100879.94
2019-02-21T14:40:35.435Z,100877.23
2019-02-21T14:43:05.335Z,100874.84
2019-02-21T14:45:34.819Z,100870.78
2019-02-21T14:48:04.293Z,100872.27
2019-02-21T14:50:35.899Z,100875.64
2019-02-21T14:53:05.203Z,100875.09
2019-02-21T14:55:34.715Z,100878.66
2019-02-21T14:58:04.608Z,100870.66
2019-02-21T15:00:34.214Z,100871.80
2019-02-21T15:03:03.687Z,100867.40
2019-02-21T15:05:33.183Z,100867.63
2019-02-21T15:08:02.671Z,100861.86
2019-02-21T15:10:32.159Z,100869.57
2019-02-21T15:13:01.641Z,100864.31
2019-02-21T15:15:32.284Z,100858.55
2019-02-21T15:18:07.649Z,100859.89
2019-02-21T15:20:36.837Z,100856.27
2019-02-21T15:23:04.715Z,100857.64
2019-02-21T15:25:34.205Z,100859.91
2019-02-21T15:28:03.680Z,100865.78
2019-02-21T15:30:33.201Z,100864.95
2019-02-21T15:33:02.738Z,100872.14
2019-02-21T15:35:33.388Z,100870.95
2019-02-21T15:38:02.899Z,100876.95
2019-02-21T15:40:32.372Z,100880.39
2019-02-21T15:43:01.838Z,100874.52
2019-02-21T15:45:31.678Z,100877.39
2019-02-21T15:48:01.247Z,100871.64
2019-02-21T15:50:31.690Z,100878.98
2019-02-21T15:53:01.197Z,100874.95
2019-02-21T15:55:32.178Z,100874.84
2019-02-21T15:58:04.221Z,100878.52
2019-02-21T16:00:33.091Z,100885.13
2019-02-21T16:03:02.563Z,100883.03
2019-02-21T16:05:32.039Z,100885.77
2019-02-21T16:08:01.517Z,100891.41
2019-02-21T16:10:30.983Z,100886.77
2019-02-21T16:13:04.200Z,100892.02
2019-02-21T16:15:31.637Z,100899.47
2019-02-21T16:18:01.101Z,100891.66
2019-02-21T16:20:30.757Z,100892.27
2019-02-21T16:23:00.217Z,100891.66
2019-02-21T16:25:32.123Z,100896.55
2019-02-21T16:28:01.593Z,100898.14
2019-02-21T16:30:31.058Z,100896.72
2019-02-21T16:33:00.615Z,100898.67
2019-02-21T16:35:30.092Z,100896.34
2019-02-21T16:38:00.012Z,100903.31
2019-02-21T16:40:31.013Z,100906.62
2019-02-21T16:43:00.644Z,100907.23
2019-02-21T16:45:42.428Z,100907.23
2019-02-21T16:48:01.295Z,100904.79
2019-02-21T16:50:30.772Z,100906.98
2019-02-21T16:53:00.229Z,100906.75
2019-02-21T16:55:29.704Z,100906.26
2019-02-21T16:57:59.451Z,100907.48
2019-02-21T17:00:42.252Z,100911.02
2019-02-21T17:03:00.426Z,100913.34
2019-02-21T17:05:29.917Z,100912.48
2019-02-21T17:07:59.726Z,100917.98
2019-02-21T17:10:29.232Z,100916.55
2019-02-21T17:12:59.085Z,100920.58
2019-02-21T17:15:28.843Z,100925.73
2019-02-21T17:18:03.686Z,100924.89
2019-02-21T17:20:29.478Z,100932.05
2019-02-21T17:22:58.952Z,100923.36
2019-02-21T17:25:29.082Z,100925.89
2019-02-21T17:27:58.864Z,100928.13
2019-02-21T17:30:28.663Z,100936.41
2019-02-21T17:32:58.150Z,100933.31
2019-02-21T17:35:27.626Z,100933.73
2019-02-21T17:37:57.108Z,100929.83
2019-02-21T17:40:26.857Z,100933.59
2019-02-21T17:42:56.402Z,100935.27
2019-02-21T17:45:26.192Z,100941.81
2019-02-21T17:47:55.757Z,100936.94
2019-02-21T17:50:25.259Z,100938.02
2019-02-21T17:52:55.061Z,100937.27
2019-02-21T17:55:24.500Z,100942.03
2019-02-21T17:57:54.199Z,100940.58
2019-02-21T18:00:26.545Z,100944.16
2019-02-21T18:03:05.559Z,100940.62
2019-02-21T18:05:47.249Z,100943.11
2019-02-21T18:08:37.105Z,100941.81
2019-02-21T18:11:15.546Z,100938.13
2019-02-21T18:14:00.459Z,100941.81
2019-02-21T18:16:32.733Z,100935.03
2019-02-21T18:19:13.667Z,100935.88
2019-02-21T18:21:49.509Z,100937.90
2019-02-21T18:24:31.309Z,100932.17
2019-02-21T18:27:10.889Z,100933.99
2019-02-21T18:29:48.016Z,100931.48
2019-02-21T18:32:25.163Z,100929.92
2019-02-21T18:35:09.171Z,100936.29
2019-02-21T18:37:47.481Z,100936.43
2019-02-21T18:40:30.404Z,100943.62
2019-02-21T18:43:13.580Z,100943.16
2019-02-21T18:45:47.435Z,100944.22
2019-02-21T18:48:22.146Z,100945.55
2019-02-21T18:51:03.243Z,100942.02
2019-02-21T18:53:43.080Z,100940.20
2019-02-21T18:56:21.144Z,100936.88
2019-02-21T18:58:58.183Z,100929.95
2019-02-21T19:01:29.329Z,100933.34
2019-02-21T19:04:07.986Z,100935.55
2019-02-21T19:06:50.381Z,100931.89
2019-02-21T19:09:32.451Z,100926.67
2019-02-21T19:12:09.681Z,100930.81
2019-02-21T19:14:43.315Z,100935.58
2019-02-21T19:17:12.645Z,100935.20
2019-02-21T19:19:44.597Z,100930.47
2019-02-21T19:22:15.296Z,100933.77
2019-02-21T19:24:44.849Z,100931.46
2019-02-21T19:27:16.176Z,100926.36
2019-02-21T19:29:47.423Z,100928.89
2019-02-21T19:32:17.027Z,100915.46
2019-02-21T19:34:48.100Z,100913.63
2019-02-21T19:37:19.654Z,100909.47
2019-02-21T19:39:51.083Z,100905.11
2019-02-21T19:42:22.212Z,100906.81
2019-02-21T19:44:53.515Z,100906.45
2019-02-21T19:47:29.360Z,100910.84
2019-02-21T19:50:00.510Z,100905.34
2019-02-21T19:52:30.488Z,100908.50
2019-02-21T19:55:15.834Z,100910.70
2019-02-21T19:57:51.581Z,100908.88
2019-02-21T20:03:37.515Z,100916.95
2019-02-21T20:06:10.279Z,100913.63
2019-02-21T20:08:42.827Z,100920.34
2019-02-21T20:11:19.516Z,100928.70
2019-02-21T20:13:51.782Z,100919.25
2019-02-21T20:16:21.653Z,100919.48
2019-02-21T20:19:00.447Z,100922.42
2019-02-21T20:21:35.908Z,100928.34
2019-02-21T20:24:06.563Z,100915.77
2019-02-21T20:26:43.300Z,100912.34
2019-02-21T20:29:13.142Z,100912.23
2019-02-21T20:31:42.710Z,100913.91
2019-02-21T20:34:13.078Z,100919.89
2019-02-21T20:36:50.629Z,100919.86
2019-02-21T20:39:15.466Z,100919.73
2019-02-21T20:41:45.053Z,100915.84
2019-02-21T20:44:14.656Z,100924.35
2019-02-21T20:46:44.180Z,100919.81
2019-02-21T20:49:13.664Z,100916.43
2019-02-21T20:51:43.144Z,100910.06
2019-02-21T20:54:13.006Z,100912.74
2019-02-21T20:56:42.465Z,100913.27
2019-02-21T20:59:11.953Z,100910.06
2019-02-21T21:01:41.478Z,100912.48
2019-02-21T21:04:11.013Z,100907.13
2019-02-21T21:06:40.470Z,100915.05
2019-02-21T21:09:10.332Z,100915.16
2019-02-21T21:11:39.806Z,100913.86
2019-02-21T21:14:09.289Z,100922.23
2019-02-21T21:16:38.752Z,100924.80
2019-02-21T21:19:08.599Z,100925.02
2019-02-21T21:21:38.070Z,100918.58
2019-02-21T21:24:07.823Z,100921.22
2019-02-21T21:26:37.942Z,100916.09
2019-02-21T21:29:07.417Z,100918.05
2019-02-21T21:31:36.880Z,100915.71
2019-02-21T21:34:06.532Z,100917.58
2019-02-21T21:36:36.368Z,100927.80
2019-02-21T21:39:05.921Z,100924.98
2019-02-21T21:41:35.398Z,100929.73
2019-02-21T21:44:05.270Z,100920.47
2019-02-21T21:46:34.709Z,100927.77
2019-02-21T21:49:04.344Z,100919.13
2019-02-21T21:51:34.244Z,100919.25
2019-02-21T21:54:03.724Z,100930.09
2019-02-21T21:56:33.188Z,100921.07
2019-02-21T21:59:02.659Z,100912.91
2019-02-21T22:01:32.475Z,100916.67
2019-02-21T22:04:02.268Z,100919.45
2019-02-21T22:06:32.074Z,100921.32
2019-02-21T22:09:04.662Z,100922.28
2019-02-21T22:11:32.863Z,100922.17
2019-02-21T22:14:02.352Z,100923.62
2019-02-21T22:16:34.197Z,100918.37
2019-02-21T22:19:04.534Z,100914.20
2019-02-21T22:21:34.003Z,100919.23
2019-02-21T22:24:03.497Z,100926.67
2019-02-21T22:26:33.237Z,100911.95
2019-02-21T22:29:02.751Z,100916.56
2019-02-21T22:31:32.218Z,100916.93
2019-02-21T22:34:01.709Z,100922.02
2019-02-21T22:36:31.183Z,100922.28
2019-02-21T22:39:02.096Z,100922.66
2019-02-21T22:41:31.818Z,100920.59
2019-02-21T22:44:01.503Z,100921.07
2019-02-21T22:46:32.474Z,100923.27
2019-02-21T22:49:02.333Z,100919.28
2019-02-21T22:51:31.857Z,100920.84
2019-02-21T22:54:01.337Z,100923.05
2019-02-21T22:56:30.845Z,100919.28
2019-02-21T22:59:00.327Z,100925.61
2019-02-21T23:01:31.300Z,100930.38
2019-02-21T23:04:09.770Z,100934.50
2019-02-21T23:06:45.440Z,100939.59
2019-02-21T23:09:26.936Z,100938.78
2019-02-21T23:11:50.202Z,100941.46
2019-02-21T23:14:19.741Z,100937.70
2019-02-21T23:16:49.209Z,100930.41
2019-02-21T23:19:19.392Z,100938.34
2019-02-21T23:21:48.877Z,100934.06
2019-02-21T23:24:18.432Z,100934.92
2019-02-21T23:26:47.964Z,100930.64
2019-02-21T23:29:17.708Z,100940.02
2019-02-21T23:31:47.456Z,100941.13
2019-02-21T23:34:18.567Z,100938.83
2019-02-21T23:36:48.039Z,100936.78
2019-02-21T23:39:17.557Z,100926.55
2019-02-21T23:41:47.034Z,100934.10
2019-02-21T23:44:16.810Z,100929.97
2019-02-21T23:46:46.283Z,100934.80
2019-02-21T23:49:15.764Z,100934.70
2019-02-21T23:51:45.221Z,100923.76
2019-02-21T23:54:14.881Z,100919.63
2019-02-21T23:56:44.650Z,100921.94
2019-02-21T23:59:14.125Z,100919.59
