createdAt,value
2022-08-07T00:00:26.265Z,22.54
2022-08-07T00:03:06.425Z,22.49
2022-08-07T00:05:37.602Z,22.44
2022-08-07T00:08:07.809Z,22.40
2022-08-07T00:10:48.171Z,22.36
2022-08-07T00:13:26.755Z,22.30
2022-08-07T00:15:55.534Z,22.27
2022-08-07T00:18:25.893Z,22.24
2022-08-07T00:21:01.636Z,22.20
2022-08-07T00:23:34.104Z,22.19
2022-08-07T00:26:13.002Z,22.16
2022-08-07T00:28:55.456Z,22.14
2022-08-07T00:31:38.061Z,22.14
2022-08-07T00:34:09.764Z,22.14
2022-08-07T00:36:43.291Z,22.12
2022-08-07T00:39:16.457Z,22.10
2022-08-07T00:41:53.330Z,22.08
2022-08-07T00:44:29.954Z,22.04
2022-08-07T00:46:57.872Z,22.01
2022-08-07T00:50:20.697Z,21.95
2022-08-07T00:52:19.924Z,21.91
2022-08-07T00:54:53.715Z,21.87
2022-08-07T00:57:25.928Z,21.84
2022-08-07T00:59:54.640Z,21.80
2022-08-07T01:02:29.334Z,21.79
2022-08-07T01:04:59.084Z,21.78
2022-08-07T01:07:29.674Z,21.75
2022-08-07T01:10:05.888Z,21.72
2022-08-07T01:12:53.343Z,21.68
2022-08-07T01:16:01.131Z,21.63
2022-08-07T01:18:16.944Z,21.60
2022-08-07T01:20:57.366Z,21.57
2022-08-07T01:23:38.743Z,21.54
2022-08-07T01:26:11.826Z,21.51
2022-08-07T01:28:46.373Z,21.48
2022-08-07T01:31:21.414Z,21.47
2022-08-07T01:33:55.368Z,21.45
2022-08-07T01:36:34.004Z,21.43
2022-08-07T01:39:10.679Z,21.44
2022-08-07T01:42:07.593Z,21.43
2022-08-07T01:44:32.885Z,21.42
2022-08-07T01:47:14.349Z,21.41
2022-08-07T01:49:44.218Z,21.40
2022-08-07T01:52:15.397Z,21.38
2022-08-07T01:54:44.915Z,21.36
2022-08-07T01:57:27.886Z,21.34
2022-08-07T02:00:01.152Z,21.31
2022-08-07T02:03:12.138Z,21.29
2022-08-07T02:05:43.205Z,21.26
2022-08-07T02:08:17.439Z,21.24
2022-08-07T02:10:55.056Z,21.22
2022-08-07T02:13:56.698Z,21.21
2022-08-07T02:16:19.890Z,21.21
2022-08-07T02:18:56.726Z,21.20
2022-08-07T02:21:26.694Z,21.21
2022-08-07T02:24:17.820Z,21.21
2022-08-07T02:26:46.660Z,21.20
2022-08-07T02:29:14.760Z,21.18
2022-08-07T02:31:51.623Z,21.18
2022-08-07T02:34:22.925Z,21.15
2022-08-07T02:36:55.030Z,21.11
2022-08-07T02:39:42.377Z,21.09
2022-08-07T02:42:16.922Z,21.04
2022-08-07T02:44:48.953Z,21.00
2022-08-07T02:47:23.499Z,20.97
2022-08-07T02:49:57.776Z,20.95
2022-08-07T02:52:32.639Z,20.93
2022-08-07T02:55:04.063Z,20.89
2022-08-07T02:57:36.618Z,20.87
2022-08-07T03:00:10.977Z,20.85
2022-08-07T03:02:41.982Z,20.82
2022-08-07T03:05:24.696Z,20.79
2022-08-07T03:08:07.945Z,20.75
2022-08-07T03:10:40.614Z,20.69
2022-08-07T03:13:19.640Z,20.64
2022-08-07T03:15:56.526Z,20.61
2022-08-07T03:18:34.944Z,20.59
2022-08-07T03:21:08.505Z,20.58
2022-08-07T03:24:20.558Z,20.55
2022-08-07T03:26:32.046Z,20.54
2022-08-07T03:29:01.921Z,20.54
2022-08-07T03:31:43.182Z,20.55
2022-08-07T03:34:18.643Z,20.56
2022-08-07T03:36:54.301Z,20.54
2022-08-07T03:39:59.298Z,20.54
2022-08-07T03:42:12.372Z,20.53
2022-08-07T03:44:41.615Z,20.51
2022-08-07T03:47:14.388Z,20.52
2022-08-07T03:49:47.986Z,20.53
2022-08-07T03:52:27.005Z,20.53
2022-08-07T03:55:07.433Z,20.55
2022-08-07T03:58:34.862Z,20.55
2022-08-07T04:00:33.788Z,20.56
2022-08-07T04:03:05.263Z,20.56
2022-08-07T04:05:40.163Z,20.56
2022-08-07T04:08:16.354Z,20.56
2022-08-07T04:10:54.573Z,20.58
2022-08-07T04:14:09.240Z,20.60
2022-08-07T04:16:31.410Z,20.61
2022-08-07T04:19:12.764Z,20.62
2022-08-07T04:21:59.055Z,20.64
2022-08-07T04:24:38.816Z,20.65
2022-08-07T04:27:23.671Z,20.66
2022-08-07T04:30:01.549Z,20.66
2022-08-07T04:32:58.657Z,20.69
2022-08-07T04:35:35.048Z,20.71
2022-08-07T04:38:07.062Z,20.73
2022-08-07T04:40:51.299Z,20.74
2022-08-07T04:44:12.215Z,20.76
2022-08-07T04:47:08.293Z,20.81
2022-08-07T04:49:41.456Z,20.87
2022-08-07T04:52:18.916Z,20.92
2022-08-07T04:55:14.995Z,20.99
2022-08-07T04:58:10.239Z,21.06
2022-08-07T05:00:58.292Z,21.14
2022-08-07T05:04:01.005Z,21.20
2022-08-07T05:06:20.392Z,21.25
2022-08-07T05:09:01.218Z,21.29
2022-08-07T05:11:58.109Z,21.32
2022-08-07T05:14:52.971Z,21.34
2022-08-07T05:17:52.659Z,21.36
2022-08-07T05:20:16.219Z,21.39
2022-08-07T05:22:46.513Z,21.42
2022-08-07T05:25:36.492Z,21.43
2022-08-07T05:28:20.004Z,21.43
2022-08-07T05:30:52.111Z,21.45
2022-08-07T05:33:21.904Z,21.48
2022-08-07T05:35:51.958Z,21.53
2022-08-07T05:38:59.763Z,21.58
2022-08-07T05:41:12.261Z,21.65
2022-08-07T05:44:01.237Z,21.72
2022-08-07T05:46:37.828Z,21.77
2022-08-07T05:49:11.654Z,21.84
2022-08-07T05:51:46.217Z,21.91
2022-08-07T05:54:30.568Z,22.00
2022-08-07T05:57:01.496Z,22.10
2022-08-07T05:59:38.900Z,22.18
2022-08-07T06:02:29.089Z,22.27
2022-08-07T06:05:10.906Z,22.37
2022-08-07T06:08:14.109Z,22.48
2022-08-07T06:10:32.771Z,22.59
2022-08-07T06:13:02.280Z,22.70
2022-08-07T06:15:42.459Z,22.80
2022-08-07T06:18:14.285Z,22.92
2022-08-07T06:20:50.350Z,23.07
2022-08-07T06:23:46.529Z,23.22
2022-08-07T06:26:27.573Z,23.37
2022-08-07T06:28:59.024Z,23.50
2022-08-07T06:31:38.414Z,23.61
2022-08-07T06:34:15.638Z,23.74
2022-08-07T06:36:52.054Z,23.87
2022-08-07T06:40:16.904Z,24.00
2022-08-07T06:42:16.018Z,24.13
2022-08-07T06:45:11.110Z,24.25
2022-08-07T06:47:57.626Z,24.35
2022-08-07T06:50:30.669Z,24.48
2022-08-07T06:53:01.119Z,24.60
2022-08-07T06:55:53.769Z,24.71
2022-08-07T06:58:24.481Z,24.85
2022-08-07T07:01:00.272Z,24.97
2022-08-07T07:03:48.767Z,25.09
2022-08-07T07:06:23.824Z,25.22
2022-08-07T07:08:52.185Z,25.32
2022-08-07T07:12:09.824Z,25.43
2022-08-07T07:14:09.909Z,25.54
2022-08-07T07:16:49.509Z,25.63
2022-08-07T07:19:55.652Z,25.74
2022-08-07T07:22:33.718Z,25.87
2022-08-07T07:25:02.798Z,26.00
2022-08-07T07:28:01.900Z,26.13
2022-08-07T07:30:38.458Z,26.24
2022-08-07T07:33:11.914Z,26.33
2022-08-07T07:35:43.979Z,26.43
2022-08-07T07:38:23.636Z,26.51
2022-08-07T07:40:56.633Z,26.59
2022-08-07T07:43:48.172Z,26.71
2022-08-07T07:46:37.999Z,26.83
2022-08-07T07:49:09.334Z,26.98
2022-08-07T07:51:59.756Z,27.14
2022-08-07T07:54:30.005Z,27.24
2022-08-07T07:57:02.979Z,27.33
2022-08-07T07:59:52.720Z,27.41
2022-08-07T08:02:34.220Z,27.53
2022-08-07T08:05:05.416Z,27.67
2022-08-07T08:07:59.588Z,27.81
2022-08-07T08:10:35.614Z,27.93
2022-08-07T08:13:10.608Z,28.08
2022-08-07T08:15:58.811Z,28.21
2022-08-07T08:18:30.450Z,28.37
2022-08-07T08:21:00.697Z,28.53
2022-08-07T08:23:49.147Z,28.66
2022-08-07T08:26:37.372Z,28.76
2022-08-07T08:29:06.378Z,28.87
2022-08-07T08:31:59.260Z,28.97
2022-08-07T08:34:34.058Z,29.10
2022-08-07T08:38:21.218Z,29.27
2022-08-07T08:41:02.730Z,29.33
2022-08-07T08:43:32.094Z,29.37
2022-08-07T08:46:41.226Z,29.39
2022-08-07T08:49:46.158Z,29.47
2022-08-07T08:52:40.903Z,29.61
2022-08-07T08:55:55.429Z,29.74
2022-08-07T08:58:36.458Z,29.88
2022-08-07T09:01:19.241Z,29.98
2022-08-07T09:04:00.427Z,30.11
2022-08-07T09:06:48.517Z,30.22
2022-08-07T09:09:48.357Z,30.32
2022-08-07T09:12:41.458Z,30.45
2022-08-07T09:16:21.957Z,30.46
2022-08-07T09:18:36.850Z,30.51
2022-08-07T09:21:13.622Z,30.59
2022-08-07T09:24:58.612Z,30.66
2022-08-07T09:27:59.562Z,30.73
2022-08-07T09:30:46.708Z,30.78
2022-08-07T09:33:41.309Z,30.82
2022-08-07T09:36:16.148Z,30.97
2022-08-07T09:39:11.299Z,31.12
2022-08-07T09:42:17.022Z,31.22
2022-08-07T09:47:37.257Z,31.31
2022-08-07T09:48:29.703Z,31.37
2022-08-07T09:52:16.435Z,31.43
2022-08-07T09:54:27.174Z,31.47
2022-08-07T09:57:36.783Z,31.54
2022-08-07T10:00:19.032Z,31.70
2022-08-07T10:04:03.705Z,31.84
2022-08-07T10:06:24.512Z,31.99
2022-08-07T10:09:42.968Z,32.11
2022-08-07T10:12:53.059Z,32.24
2022-08-07T10:15:49.576Z,32.42
2022-08-07T10:18:35.390Z,32.62
2022-08-07T10:22:12.332Z,32.78
2022-08-07T10:24:49.656Z,32.90
2022-08-07T10:27:46.516Z,32.84
2022-08-07T10:30:25.030Z,32.61
2022-08-07T10:32:59.621Z,32.39
2022-08-07T10:35:55.506Z,32.22
2022-08-07T10:39:13.518Z,32.03
2022-08-07T10:42:01.626Z,31.91
2022-08-07T10:45:11.867Z,31.90
2022-08-07T10:48:35.054Z,31.75
2022-08-07T10:51:16.879Z,31.57
2022-08-07T10:54:08.832Z,31.48
2022-08-07T10:57:03.102Z,31.53
2022-08-07T10:59:37.162Z,31.76
2022-08-07T11:02:35.120Z,32.02
2022-08-07T11:05:16.788Z,32.33
2022-08-07T11:08:02.843Z,32.60
2022-08-07T11:10:34.916Z,32.87
2022-08-07T11:13:42.472Z,33.08
2022-08-07T11:16:07.155Z,33.32
2022-08-07T11:18:44.221Z,33.52
2022-08-07T11:21:47.118Z,33.69
2022-08-07T11:24:28.892Z,33.69
2022-08-07T11:27:21.674Z,33.75
2022-08-07T11:30:18.291Z,33.85
2022-08-07T11:33:08.130Z,33.98
2022-08-07T11:36:01.406Z,34.17
2022-08-07T11:39:02.711Z,34.27
2022-08-07T11:42:01.678Z,34.37
2022-08-07T11:44:52.650Z,34.38
2022-08-07T11:47:56.517Z,34.49
2022-08-07T11:50:57.949Z,34.66
2022-08-07T11:53:56.982Z,34.82
2022-08-07T11:56:29.287Z,34.96
2022-08-07T11:59:00.391Z,35.05
2022-08-07T12:02:01.189Z,35.09
2022-08-07T12:04:47.716Z,35.12
2022-08-07T12:07:27.590Z,35.02
2022-08-07T12:10:25.321Z,34.90
2022-08-07T12:13:11.534Z,34.84
2022-08-07T12:16:06.057Z,34.83
2022-08-07T12:18:51.281Z,34.77
2022-08-07T12:21:55.584Z,34.67
2022-08-07T12:26:00.440Z,34.51
2022-08-07T12:28:09.742Z,34.28
2022-08-07T12:30:46.718Z,34.17
2022-08-07T12:33:28.175Z,34.06
2022-08-07T12:36:02.213Z,33.95
2022-08-07T12:38:42.785Z,33.77
2022-08-07T12:41:17.286Z,33.59
2022-08-07T12:44:02.316Z,33.48
2022-08-07T12:47:00.498Z,33.40
2022-08-07T12:50:40.184Z,33.34
2022-08-07T12:53:29.057Z,33.29
2022-08-07T12:56:27.874Z,33.25
2022-08-07T12:58:59.579Z,33.13
2022-08-07T13:01:40.056Z,33.03
2022-08-07T13:04:49.071Z,32.88
2022-08-07T13:08:14.553Z,32.70
2022-08-07T13:11:16.284Z,32.63
2022-08-07T13:14:10.200Z,32.64
2022-08-07T13:16:44.303Z,32.67
2022-08-07T13:19:50.342Z,32.70
2022-08-07T13:22:28.377Z,32.71
2022-08-07T13:25:15.215Z,32.77
2022-08-07T13:28:10.952Z,32.79
2022-08-07T13:31:02.069Z,32.79
2022-08-07T13:34:30.139Z,32.79
2022-08-07T13:36:57.431Z,32.77
2022-08-07T13:40:33.990Z,32.73
2022-08-07T13:42:38.881Z,32.72
2022-08-07T13:46:06.337Z,32.73
2022-08-07T13:48:07.745Z,32.72
2022-08-07T13:51:00.062Z,32.67
2022-08-07T13:53:35.917Z,32.59
2022-08-07T13:56:36.294Z,32.42
2022-08-07T13:59:25.697Z,32.21
2022-08-07T14:02:05.259Z,32.06
2022-08-07T14:04:54.410Z,31.93
2022-08-07T14:07:28.846Z,31.77
2022-08-07T14:10:20.432Z,31.65
2022-08-07T14:13:00.698Z,31.56
2022-08-07T14:15:37.325Z,31.50
2022-08-07T14:18:27.613Z,31.45
2022-08-07T14:21:21.026Z,31.42
2022-08-07T14:24:12.910Z,31.36
2022-08-07T14:28:11.704Z,31.30
2022-08-07T14:30:02.846Z,31.19
2022-08-07T14:32:46.160Z,31.01
2022-08-07T14:35:42.845Z,30.88
2022-08-07T14:38:30.259Z,30.78
2022-08-07T14:41:05.212Z,30.65
2022-08-07T14:43:55.792Z,30.55
2022-08-07T14:46:31.052Z,30.44
2022-08-07T14:49:17.209Z,30.36
2022-08-07T14:52:03.004Z,30.29
2022-08-07T14:54:41.776Z,30.31
2022-08-07T15:00:04.310Z,30.41
2022-08-07T15:08:32.276Z,30.40
2022-08-07T15:11:06.805Z,30.35
2022-08-07T15:13:41.851Z,30.30
2022-08-07T15:16:14.631Z,30.21
2022-08-07T15:18:48.800Z,30.11
2022-08-07T15:21:43.905Z,30.00
2022-08-07T15:25:12.824Z,29.92
2022-08-07T15:27:11.504Z,29.85
2022-08-07T15:30:04.545Z,29.81
2022-08-07T15:36:00.832Z,29.65
2022-08-07T15:38:31.170Z,29.64
2022-08-07T15:41:23.732Z,29.60
2022-08-07T15:44:07.053Z,29.52
2022-08-07T15:46:51.778Z,29.45
2022-08-07T15:52:30.473Z,29.28
2022-08-07T15:55:03.378Z,29.25
2022-08-07T15:57:47.603Z,29.21
2022-08-07T16:00:31.848Z,29.21
2022-08-07T16:03:06.682Z,29.22
2022-08-07T16:05:50.681Z,29.25
2022-08-07T16:08:33.090Z,29.29
2022-08-07T16:11:27.240Z,29.30
2022-08-07T16:13:59.984Z,29.27
2022-08-07T16:16:51.264Z,29.24
2022-08-07T16:20:04.648Z,29.13
2022-08-07T16:22:58.534Z,29.04
2022-08-07T16:26:01.970Z,28.97
2022-08-07T16:30:06.976Z,28.90
2022-08-07T16:32:06.733Z,28.75
2022-08-07T16:35:00.101Z,28.65
2022-08-07T16:38:05.230Z,28.58
2022-08-07T16:41:01.345Z,28.47
2022-08-07T16:44:46.248Z,28.41
2022-08-07T16:47:16.366Z,28.28
2022-08-07T16:50:41.723Z,28.19
2022-08-07T16:53:48.154Z,28.03
2022-08-07T16:56:59.351Z,27.88
2022-08-07T16:59:47.494Z,27.74
2022-08-07T17:02:53.547Z,27.64
2022-08-07T17:06:01.719Z,27.56
2022-08-07T17:09:08.877Z,27.48
2022-08-07T17:12:04.160Z,27.41
2022-08-07T17:14:56.663Z,27.36
2022-08-07T17:17:26.880Z,27.30
2022-08-07T17:20:37.369Z,27.27
2022-08-07T17:23:21.015Z,27.22
2022-08-07T17:25:53.884Z,27.17
2022-08-07T17:28:35.627Z,27.12
2022-08-07T17:31:23.777Z,27.05
2022-08-07T17:34:15.071Z,26.97
2022-08-07T17:36:59.790Z,26.92
2022-08-07T17:39:58.878Z,26.86
2022-08-07T17:42:36.214Z,26.79
2022-08-07T17:45:35.204Z,26.71
2022-08-07T17:48:12.679Z,26.65
2022-08-07T17:51:02.343Z,26.60
2022-08-07T17:54:00.853Z,26.54
2022-08-07T17:56:29.002Z,26.51
2022-08-07T17:59:20.473Z,26.48
2022-08-07T18:02:10.782Z,26.46
2022-08-07T18:05:20.950Z,26.42
2022-08-07T18:08:18.634Z,26.39
2022-08-07T18:12:07.680Z,26.36
2022-08-07T18:14:01.570Z,26.34
2022-08-07T18:16:36.445Z,26.29
2022-08-07T18:21:04.280Z,26.27
2022-08-07T18:22:54.201Z,26.26
2022-08-07T18:25:40.835Z,26.23
2022-08-07T18:28:57.745Z,26.19
2022-08-07T18:31:50.113Z,26.15
2022-08-07T18:35:01.410Z,26.13
2022-08-07T18:38:56.220Z,26.11
2022-08-07T18:41:10.383Z,26.09
2022-08-07T18:43:58.264Z,26.06
2022-08-07T18:46:43.242Z,26.04
2022-08-07T18:50:31.321Z,26.03
2022-08-07T18:52:53.171Z,26.00
2022-08-07T18:55:55.981Z,25.98
2022-08-07T18:58:59.656Z,25.98
2022-08-07T19:02:31.780Z,25.96
2022-08-07T19:05:10.761Z,25.93
2022-08-07T19:08:18.405Z,25.91
2022-08-07T19:10:55.750Z,25.90
2022-08-07T19:13:40.521Z,25.88
2022-08-07T19:17:00.403Z,25.88
2022-08-07T19:19:27.977Z,25.86
2022-08-07T19:22:30.764Z,25.84
2022-08-07T19:25:05.511Z,25.84
2022-08-07T19:28:29.187Z,25.83
2022-08-07T19:31:03.257Z,25.81
2022-08-07T19:33:33.385Z,25.80
2022-08-07T19:36:05.817Z,25.77
2022-08-07T19:38:52.514Z,25.76
2022-08-07T19:41:39.067Z,25.71
2022-08-07T19:44:21.182Z,25.63
2022-08-07T19:46:57.742Z,25.55
2022-08-07T19:49:57.599Z,25.44
2022-08-07T19:52:22.634Z,25.31
2022-08-07T19:54:56.214Z,25.13
2022-08-07T19:57:56.866Z,24.86
2022-08-07T20:00:29.259Z,24.56
2022-08-07T20:03:35.182Z,24.29
2022-08-07T20:06:15.303Z,24.00
2022-08-07T20:09:01.703Z,23.74
2022-08-07T20:12:01.658Z,23.57
2022-08-07T20:14:32.008Z,23.46
2022-08-07T20:17:03.597Z,23.43
2022-08-07T20:19:47.719Z,23.41
2022-08-07T20:22:29.005Z,23.39
2022-08-07T20:25:19.279Z,23.38
2022-08-07T20:27:54.355Z,23.39
2022-08-07T20:30:33.266Z,23.38
2022-08-07T20:33:05.093Z,23.36
2022-08-07T20:35:54.362Z,23.33
2022-08-07T20:38:34.081Z,23.30
2022-08-07T20:41:05.756Z,23.28
2022-08-07T20:43:36.168Z,23.28
2022-08-07T20:46:25.745Z,23.31
2022-08-07T20:49:59.424Z,23.29
2022-08-07T20:51:51.064Z,23.23
2022-08-07T20:54:30.208Z,23.18
2022-08-07T20:57:05.049Z,23.14
2022-08-07T21:00:07.937Z,23.13
2022-08-07T21:02:54.080Z,23.09
2022-08-07T21:05:51.484Z,23.05
2022-08-07T21:08:36.523Z,23.00
2022-08-07T21:11:18.474Z,22.95
2022-08-07T21:14:16.269Z,22.90
2022-08-07T21:17:06.543Z,22.86
2022-08-07T21:19:51.341Z,22.87
2022-08-07T21:22:33.273Z,22.86
2022-08-07T21:25:18.132Z,22.85
2022-08-07T21:27:53.762Z,22.81
2022-08-07T21:30:29.895Z,22.75
2022-08-07T21:33:13.120Z,22.70
2022-08-07T21:36:11.846Z,22.66
2022-08-07T21:39:45.456Z,22.65
2022-08-07T21:42:37.761Z,22.60
2022-08-07T21:46:09.549Z,22.59
2022-08-07T21:48:33.630Z,22.59
2022-08-07T21:51:27.412Z,22.59
2022-08-07T21:54:13.118Z,22.59
2022-08-07T21:56:49.220Z,22.58
2022-08-07T21:59:17.624Z,22.61
2022-08-07T22:02:11.314Z,22.61
2022-08-07T22:04:53.545Z,22.58
2022-08-07T22:07:31.616Z,22.55
2022-08-07T22:10:14.955Z,22.50
2022-08-07T22:12:49.666Z,22.49
2022-08-07T22:16:45.111Z,22.49
2022-08-07T22:18:57.816Z,22.49
2022-08-07T22:22:02.181Z,22.49
2022-08-07T22:24:32.647Z,22.51
2022-08-07T22:27:12.865Z,22.51
2022-08-07T22:29:52.363Z,22.50
2022-08-07T22:32:37.780Z,22.49
2022-08-07T22:35:11.634Z,22.46
2022-08-07T22:38:10.654Z,22.47
2022-08-07T22:40:54.405Z,22.51
2022-08-07T22:43:34.032Z,22.55
2022-08-07T22:46:42.969Z,22.57
2022-08-07T22:49:54.310Z,22.55
2022-08-07T22:52:55.145Z,22.52
2022-08-07T22:55:30.246Z,22.48
2022-08-07T22:58:15.954Z,22.43
2022-08-07T23:01:08.802Z,22.40
2022-08-07T23:03:57.874Z,22.40
2022-08-07T23:06:27.243Z,22.40
2022-08-07T23:10:04.436Z,22.37
2022-08-07T23:12:55.792Z,22.38
2022-08-07T23:16:06.386Z,22.38
2022-08-07T23:18:38.149Z,22.34
2022-08-07T23:21:23.458Z,22.28
2022-08-07T23:24:38.507Z,22.21
2022-08-07T23:27:33.569Z,22.16
2022-08-07T23:30:38.787Z,22.16
2022-08-07T23:34:19.850Z,22.16
2022-08-07T23:36:29.159Z,22.12
2022-08-07T23:39:22.140Z,22.08
2022-08-07T23:42:30.395Z,22.07
2022-08-07T23:45:49.958Z,22.07
2022-08-07T23:48:22.938Z,22.05
2022-08-07T23:52:57.829Z,22.01
2022-08-07T23:54:28.458Z,22.03
2022-08-07T23:57:34.884Z,22.04
