createdAt,value
2023-02-18T00:01:37.260Z,11.50
2023-02-18T00:04:04.553Z,11.50
2023-02-18T00:06:35.418Z,11.40
2023-02-18T00:09:04.245Z,11.40
2023-02-18T00:11:35.502Z,11.40
2023-02-18T00:14:12.733Z,11.30
2023-02-18T00:16:40.229Z,11.40
2023-02-18T00:19:12.325Z,11.30
2023-02-18T00:21:39.530Z,11.30
2023-02-18T00:24:08.003Z,11.20
2023-02-18T00:26:36.540Z,11.20
2023-02-18T00:29:04.213Z,11.20
2023-02-18T00:31:35.528Z,11.20
2023-02-18T00:34:04.601Z,11.20
2023-02-18T00:36:31.741Z,11.20
2023-02-18T00:39:03.609Z,11.20
2023-02-18T00:41:31.853Z,11.20
2023-02-18T00:43:58.918Z,11.20
2023-02-18T00:46:27.670Z,11.20
2023-02-18T00:48:55.664Z,11.20
2023-02-18T00:51:25.323Z,11.20
2023-02-18T00:53:52.680Z,11.10
2023-02-18T00:56:19.917Z,11.10
2023-02-18T00:58:47.091Z,11.10
2023-02-18T01:01:14.574Z,11.10
2023-02-18T01:03:42.963Z,11.20
2023-02-18T01:06:11.876Z,11.10
2023-02-18T01:08:40.869Z,11.10
2023-02-18T01:11:10.661Z,11.10
2023-02-18T01:13:38.044Z,11.10
2023-02-18T01:16:06.875Z,11.10
2023-02-18T01:18:34.583Z,11.10
2023-02-18T01:21:01.785Z,11.10
2023-02-18T01:23:28.917Z,11.10
2023-02-18T01:25:58.396Z,11.10
2023-02-18T01:28:26.061Z,11.10
2023-02-18T01:30:54.191Z,11.10
2023-02-18T01:33:21.863Z,11.10
2023-02-18T01:35:48.990Z,11.10
2023-02-18T01:38:16.460Z,11.10
2023-02-18T01:40:52.145Z,11.10
2023-02-18T01:43:21.057Z,11.10
2023-02-18T01:46:05.039Z,11.10
2023-02-18T01:49:13.503Z,11.10
2023-02-18T01:51:47.338Z,11.10
2023-02-18T01:54:32.069Z,11.10
2023-02-18T01:57:09.775Z,11.00
2023-02-18T01:59:48.257Z,11.10
2023-02-18T02:02:28.238Z,11.00
2023-02-18T02:05:03.868Z,11.00
2023-02-18T02:07:30.960Z,11.00
2023-02-18T02:09:59.972Z,11.00
2023-02-18T02:13:08.201Z,11.00
2023-02-18T02:16:08.573Z,11.00
2023-02-18T02:19:10.699Z,10.90
2023-02-18T02:22:04.704Z,10.90
2023-02-18T02:24:46.732Z,10.80
2023-02-18T02:27:49.179Z,10.80
2023-02-18T02:30:42.495Z,10.80
2023-02-18T02:33:44.064Z,10.80
2023-02-18T02:36:16.944Z,10.70
2023-02-18T02:38:56.916Z,10.70
2023-02-18T02:41:43.722Z,10.70
2023-02-18T02:44:28.072Z,10.70
2023-02-18T02:47:28.135Z,10.70
2023-02-18T02:50:07.683Z,10.70
2023-02-18T02:52:43.997Z,10.60
2023-02-18T02:55:12.756Z,10.60
2023-02-18T02:57:48.346Z,10.60
2023-02-18T03:00:18.708Z,10.70
2023-02-18T03:03:27.080Z,10.70
2023-02-18T03:06:44.449Z,10.60
2023-02-18T03:09:21.565Z,10.70
2023-02-18T03:12:10.980Z,10.70
2023-02-18T03:15:07.677Z,10.70
2023-02-18T03:18:07.712Z,10.60
2023-02-18T03:20:37.088Z,10.60
2023-02-18T03:23:12.109Z,10.60
2023-02-18T03:25:40.395Z,10.60
2023-02-18T03:28:20.755Z,10.60
2023-02-18T03:30:53.655Z,10.60
2023-02-18T03:33:31.567Z,10.60
2023-02-18T03:35:58.988Z,10.60
2023-02-18T03:38:46.201Z,10.60
2023-02-18T03:41:13.193Z,10.50
2023-02-18T03:43:52.494Z,10.60
2023-02-18T03:46:19.837Z,10.60
2023-02-18T03:48:46.829Z,10.50
2023-02-18T03:51:13.973Z,10.50
2023-02-18T03:53:40.960Z,10.60
2023-02-18T03:56:08.535Z,10.60
2023-02-18T03:58:38.813Z,10.50
2023-02-18T04:01:06.262Z,10.60
2023-02-18T04:03:33.359Z,10.50
2023-02-18T04:06:00.401Z,10.50
2023-02-18T04:08:28.491Z,10.50
2023-02-18T04:10:55.676Z,10.50
2023-02-18T04:13:30.033Z,10.50
2023-02-18T04:15:57.310Z,10.50
2023-02-18T04:18:24.280Z,10.50
2023-02-18T04:20:51.990Z,10.50
2023-02-18T04:23:18.951Z,10.50
2023-02-18T04:25:46.181Z,10.50
2023-02-18T04:28:16.684Z,10.50
2023-02-18T04:30:45.256Z,10.50
2023-02-18T04:33:12.624Z,10.50
2023-02-18T04:35:42.804Z,10.50
2023-02-18T04:38:11.717Z,10.50
2023-02-18T04:40:38.801Z,10.50
2023-02-18T04:43:05.835Z,10.50
2023-02-18T04:45:32.919Z,10.50
2023-02-18T04:47:59.914Z,10.50
2023-02-18T04:50:26.992Z,10.50
2023-02-18T04:52:54.006Z,10.50
2023-02-18T04:55:21.050Z,10.60
2023-02-18T04:57:48.173Z,10.60
2023-02-18T05:00:18.647Z,10.60
2023-02-18T05:02:46.244Z,10.60
2023-02-18T05:05:14.803Z,10.60
2023-02-18T05:07:42.665Z,10.60
2023-02-18T05:10:15.947Z,10.60
2023-02-18T05:12:50.051Z,10.60
2023-02-18T05:15:17.136Z,10.60
2023-02-18T05:17:46.137Z,10.60
2023-02-18T05:20:13.691Z,10.60
2023-02-18T05:22:40.832Z,10.60
2023-02-18T05:25:08.211Z,10.60
2023-02-18T05:27:35.223Z,10.70
2023-02-18T05:30:03.169Z,10.70
2023-02-18T05:32:30.220Z,10.70
2023-02-18T05:34:57.329Z,10.70
2023-02-18T05:37:24.320Z,10.70
2023-02-18T05:39:51.243Z,10.70
2023-02-18T05:42:18.269Z,10.70
2023-02-18T05:44:45.389Z,10.70
2023-02-18T05:47:13.537Z,10.60
2023-02-18T05:49:42.368Z,10.70
2023-02-18T05:52:10.318Z,10.70
2023-02-18T05:54:39.468Z,10.60
2023-02-18T05:57:06.672Z,10.60
2023-02-18T05:59:34.393Z,10.60
2023-02-18T06:02:19.675Z,10.70
2023-02-18T06:04:52.517Z,10.70
2023-02-18T06:07:20.678Z,10.70
2023-02-18T06:09:47.835Z,10.70
2023-02-18T06:12:15.061Z,10.70
2023-02-18T06:14:42.354Z,10.70
2023-02-18T06:17:11.849Z,10.70
2023-02-18T06:19:39.145Z,10.70
2023-02-18T06:22:06.629Z,10.70
2023-02-18T06:24:34.911Z,10.70
2023-02-18T06:27:02.637Z,10.70
2023-02-18T06:29:31.306Z,10.70
2023-02-18T06:32:00.015Z,10.70
2023-02-18T06:34:28.028Z,10.70
2023-02-18T06:36:55.037Z,10.70
2023-02-18T06:39:21.986Z,10.70
2023-02-18T06:41:49.066Z,10.70
2023-02-18T06:44:17.424Z,10.70
2023-02-18T06:46:45.115Z,10.70
2023-02-18T06:49:12.206Z,10.70
2023-02-18T06:51:39.175Z,10.70
2023-02-18T06:54:06.832Z,10.70
2023-02-18T06:56:33.929Z,10.70
2023-02-18T06:59:01.047Z,10.70
2023-02-18T07:01:28.122Z,10.70
2023-02-18T07:03:55.217Z,10.70
2023-02-18T07:06:22.253Z,10.70
2023-02-18T07:08:49.310Z,10.70
2023-02-18T07:11:16.689Z,10.70
2023-02-18T07:13:43.635Z,10.70
2023-02-18T07:16:11.129Z,10.70
2023-02-18T07:18:38.401Z,10.70
2023-02-18T07:21:05.683Z,10.80
2023-02-18T07:23:32.694Z,10.80
2023-02-18T07:26:12.814Z,10.70
2023-02-18T07:28:40.410Z,10.70
2023-02-18T07:31:09.097Z,10.80
2023-02-18T07:33:36.216Z,10.80
2023-02-18T07:36:04.652Z,10.80
2023-02-18T07:38:31.944Z,10.80
2023-02-18T07:40:59.355Z,10.80
2023-02-18T07:43:26.628Z,10.80
2023-02-18T07:45:53.611Z,10.80
2023-02-18T07:48:20.616Z,10.80
2023-02-18T07:50:48.024Z,10.80
2023-02-18T07:53:16.959Z,10.80
2023-02-18T07:55:51.640Z,10.80
2023-02-18T07:58:21.134Z,10.80
2023-02-18T08:00:52.138Z,10.80
2023-02-18T08:03:20.857Z,10.80
2023-02-18T08:05:52.401Z,10.90
2023-02-18T08:08:23.375Z,10.90
2023-02-18T08:10:52.208Z,10.90
2023-02-18T08:13:19.343Z,10.90
2023-02-18T08:15:46.753Z,10.90
2023-02-18T08:18:18.877Z,10.90
2023-02-18T08:20:47.331Z,10.90
2023-02-18T08:23:16.265Z,10.90
2023-02-18T08:25:50.160Z,10.90
2023-02-18T08:28:19.748Z,10.90
2023-02-18T08:30:52.302Z,10.90
2023-02-18T08:33:20.921Z,10.90
2023-02-18T08:35:50.271Z,10.90
2023-02-18T08:38:17.408Z,10.90
2023-02-18T08:40:46.921Z,10.90
2023-02-18T08:43:15.608Z,11.00
2023-02-18T08:45:44.749Z,11.00
2023-02-18T08:48:19.863Z,11.10
2023-02-18T08:50:48.524Z,11.10
2023-02-18T08:53:16.418Z,11.10
2023-02-18T08:55:43.927Z,11.10
2023-02-18T08:58:12.200Z,11.10
2023-02-18T09:00:41.326Z,11.20
2023-02-18T09:03:11.065Z,11.20
2023-02-18T09:05:40.516Z,11.20
2023-02-18T09:08:07.516Z,11.30
2023-02-18T09:10:35.082Z,11.30
2023-02-18T09:13:02.032Z,11.30
2023-02-18T09:15:29.225Z,11.40
2023-02-18T09:17:56.186Z,11.40
2023-02-18T09:20:23.240Z,11.40
2023-02-18T09:22:50.479Z,11.40
2023-02-18T09:25:17.595Z,11.40
2023-02-18T09:27:44.597Z,11.50
2023-02-18T09:30:12.207Z,11.50
2023-02-18T09:32:39.282Z,11.50
2023-02-18T09:35:06.607Z,11.50
2023-02-18T09:37:33.600Z,11.60
2023-02-18T09:40:04.127Z,11.60
2023-02-18T09:42:34.417Z,11.70
2023-02-18T09:45:06.913Z,11.70
2023-02-18T09:47:39.961Z,11.80
2023-02-18T09:50:21.916Z,11.70
2023-02-18T09:52:50.421Z,11.80
2023-02-18T09:55:46.321Z,11.70
2023-02-18T09:58:22.714Z,11.70
2023-02-18T10:01:11.209Z,11.70
2023-02-18T10:03:38.608Z,11.80
2023-02-18T10:06:30.183Z,11.80
2023-02-18T10:09:06.446Z,11.80
2023-02-18T10:11:42.569Z,11.80
2023-02-18T10:14:15.067Z,11.90
2023-02-18T10:16:44.601Z,11.90
2023-02-18T10:19:35.396Z,11.90
2023-02-18T10:22:06.363Z,11.80
2023-02-18T10:24:44.663Z,11.90
2023-02-18T10:27:19.181Z,11.90
2023-02-18T10:29:46.196Z,11.90
2023-02-18T10:32:36.989Z,11.90
2023-02-18T10:35:20.121Z,11.90
2023-02-18T10:38:15.775Z,11.90
2023-02-18T10:41:00.131Z,11.90
2023-02-18T10:44:05.495Z,12.00
2023-02-18T10:46:46.233Z,12.00
2023-02-18T10:49:37.531Z,12.00
2023-02-18T10:52:07.079Z,12.10
2023-02-18T10:55:09.521Z,12.20
2023-02-18T10:57:51.554Z,12.20
2023-02-18T11:00:24.136Z,12.40
2023-02-18T11:03:13.092Z,12.40
2023-02-18T11:05:44.326Z,12.50
2023-02-18T11:08:20.970Z,12.50
2023-02-18T11:10:49.876Z,12.50
2023-02-18T11:13:29.217Z,12.50
2023-02-18T11:16:09.355Z,12.60
2023-02-18T11:18:49.068Z,12.60
2023-02-18T11:21:37.083Z,12.60
2023-02-18T11:24:15.755Z,12.70
2023-02-18T11:26:46.514Z,12.70
2023-02-18T11:29:33.659Z,12.70
2023-02-18T11:32:01.812Z,12.70
2023-02-18T11:34:33.061Z,12.70
2023-02-18T11:37:21.920Z,12.70
2023-02-18T11:39:53.422Z,12.70
2023-02-18T11:42:25.256Z,12.70
2023-02-18T11:44:59.323Z,12.70
2023-02-18T11:47:34.982Z,12.70
2023-02-18T11:50:09.826Z,12.70
2023-02-18T11:52:47.190Z,12.70
2023-02-18T11:55:54.280Z,12.70
2023-02-18T11:58:21.339Z,12.70
2023-02-18T12:00:56.375Z,12.60
2023-02-18T12:03:39.114Z,12.70
2023-02-18T12:06:18.846Z,12.70
2023-02-18T12:09:25.455Z,12.80
2023-02-18T12:12:00.215Z,12.80
2023-02-18T12:14:27.783Z,12.80
2023-02-18T12:17:50.236Z,12.80
2023-02-18T12:20:36.186Z,12.80
2023-02-18T12:23:38.807Z,12.70
2023-02-18T12:26:56.410Z,12.80
2023-02-18T12:30:05.646Z,12.80
2023-02-18T12:33:25.351Z,12.70
2023-02-18T12:36:35.179Z,12.60
2023-02-18T12:39:30.028Z,12.60
2023-02-18T12:42:10.201Z,12.60
2023-02-18T12:45:09.573Z,12.60
2023-02-18T12:48:16.616Z,12.50
2023-02-18T12:51:08.365Z,12.50
2023-02-18T12:54:04.827Z,12.50
2023-02-18T12:57:00.935Z,12.50
2023-02-18T13:00:11.646Z,12.30
2023-02-18T13:03:20.533Z,12.30
2023-02-18T13:06:18.628Z,12.30
2023-02-18T13:09:10.848Z,12.30
2023-02-18T13:11:43.488Z,12.30
2023-02-18T13:14:21.404Z,12.30
2023-02-18T13:16:52.742Z,12.30
2023-02-18T13:19:48.726Z,12.20
2023-02-18T13:22:19.121Z,12.10
2023-02-18T13:24:50.188Z,12.00
2023-02-18T13:27:39.795Z,12.00
2023-02-18T13:30:28.133Z,11.90
2023-02-18T13:33:18.566Z,11.90
2023-02-18T13:36:33.237Z,11.90
2023-02-18T13:39:07.150Z,11.90
2023-02-18T13:41:42.608Z,11.90
2023-02-18T13:44:30.488Z,11.90
2023-02-18T13:46:59.381Z,11.80
2023-02-18T13:49:38.538Z,11.70
2023-02-18T13:52:06.281Z,11.60
2023-02-18T13:54:46.722Z,11.50
2023-02-18T13:57:21.531Z,11.50
2023-02-18T14:00:03.336Z,11.40
2023-02-18T14:02:34.656Z,11.40
2023-02-18T14:05:07.606Z,11.40
2023-02-18T14:07:39.198Z,11.40
2023-02-18T14:10:21.187Z,11.40
2023-02-18T14:12:57.171Z,11.30
2023-02-18T14:15:24.002Z,11.30
2023-02-18T14:18:15.560Z,11.40
2023-02-18T14:20:51.443Z,11.30
2023-02-18T14:23:21.207Z,11.40
2023-02-18T14:26:04.738Z,11.40
2023-02-18T14:28:34.647Z,11.40
2023-02-18T14:31:12.944Z,11.40
2023-02-18T14:34:23.551Z,11.40
2023-02-18T14:37:34.590Z,11.50
2023-02-18T14:40:21.233Z,11.50
2023-02-18T14:43:38.659Z,11.50
2023-02-18T14:46:29.289Z,11.50
2023-02-18T14:49:36.749Z,11.50
2023-02-18T14:52:07.302Z,11.50
2023-02-18T14:54:34.603Z,11.60
2023-02-18T14:57:08.208Z,11.60
2023-02-18T14:59:41.251Z,11.60
2023-02-18T15:02:31.024Z,11.60
2023-02-18T15:05:29.939Z,11.70
2023-02-18T15:08:03.574Z,11.70
2023-02-18T15:10:44.124Z,11.70
2023-02-18T15:13:38.155Z,11.60
2023-02-18T15:16:09.038Z,11.60
2023-02-18T15:18:43.910Z,11.70
2023-02-18T15:21:43.327Z,11.70
2023-02-18T15:24:33.126Z,11.60
2023-02-18T15:27:04.308Z,11.60
2023-02-18T15:29:36.866Z,11.60
2023-02-18T15:32:24.011Z,11.60
2023-02-18T15:35:03.630Z,11.60
2023-02-18T15:37:31.690Z,11.60
2023-02-18T15:39:58.809Z,11.60
2023-02-18T15:42:37.115Z,11.60
2023-02-18T15:45:19.397Z,11.60
2023-02-18T15:47:50.596Z,11.60
2023-02-18T15:50:31.810Z,11.50
2023-02-18T15:53:05.993Z,11.50
2023-02-18T15:55:41.119Z,11.60
2023-02-18T15:58:18.140Z,11.60
2023-02-18T16:00:50.791Z,11.60
2023-02-18T16:03:24.326Z,11.50
2023-02-18T16:06:11.331Z,11.60
2023-02-18T16:08:41.130Z,11.60
2023-02-18T16:11:12.642Z,11.50
2023-02-18T16:13:47.657Z,11.50
2023-02-18T16:16:36.813Z,11.50
2023-02-18T16:19:04.389Z,11.50
2023-02-18T16:21:39.885Z,11.50
2023-02-18T16:24:28.782Z,11.50
2023-02-18T16:27:00.649Z,11.50
2023-02-18T16:29:41.405Z,11.50
2023-02-18T16:32:08.713Z,11.50
2023-02-18T16:34:36.129Z,11.50
2023-02-18T16:37:22.034Z,11.50
2023-02-18T16:39:54.518Z,11.50
2023-02-18T16:42:21.884Z,11.50
2023-02-18T16:44:50.556Z,11.50
2023-02-18T16:47:18.638Z,11.50
2023-02-18T16:49:48.272Z,11.50
2023-02-18T16:52:18.031Z,11.50
2023-02-18T16:54:47.673Z,11.40
2023-02-18T16:57:14.720Z,11.40
2023-02-18T16:59:41.751Z,11.40
2023-02-18T17:02:21.323Z,11.40
2023-02-18T17:04:48.646Z,11.40
2023-02-18T17:07:15.686Z,11.40
2023-02-18T17:09:42.636Z,11.40
2023-02-18T17:12:09.983Z,11.40
2023-02-18T17:14:37.049Z,11.40
2023-02-18T17:17:11.476Z,11.40
2023-02-18T17:19:38.512Z,11.50
2023-02-18T17:22:05.772Z,11.50
2023-02-18T17:24:32.715Z,11.40
2023-02-18T17:27:00.223Z,11.50
2023-02-18T17:29:27.164Z,11.40
2023-02-18T17:31:57.761Z,11.40
2023-02-18T17:34:31.177Z,11.40
2023-02-18T17:36:58.934Z,11.40
2023-02-18T17:39:25.891Z,11.40
2023-02-18T17:41:55.372Z,11.40
2023-02-18T17:44:24.685Z,11.40
2023-02-18T17:46:52.461Z,11.40
2023-02-18T17:49:19.552Z,11.40
2023-02-18T17:51:46.852Z,11.30
2023-02-18T17:54:19.616Z,11.30
2023-02-18T17:56:47.171Z,11.40
2023-02-18T17:59:14.540Z,11.40
2023-02-18T18:01:42.568Z,11.40
2023-02-18T18:04:18.733Z,11.40
2023-02-18T18:06:55.982Z,11.40
2023-02-18T18:09:22.952Z,11.40
2023-02-18T18:11:49.933Z,11.40
2023-02-18T18:14:16.978Z,11.40
2023-02-18T18:16:44.053Z,11.50
2023-02-18T18:19:11.094Z,11.50
2023-02-18T18:21:38.566Z,11.50
2023-02-18T18:24:05.723Z,11.50
2023-02-18T18:26:32.644Z,11.40
2023-02-18T18:28:59.591Z,11.40
2023-02-18T18:31:26.741Z,11.40
2023-02-18T18:33:53.935Z,11.40
2023-02-18T18:36:24.065Z,11.40
2023-02-18T18:38:51.616Z,11.40
2023-02-18T18:41:22.137Z,11.40
2023-02-18T18:43:49.927Z,11.40
2023-02-18T18:46:17.785Z,11.40
2023-02-18T18:48:44.890Z,11.30
2023-02-18T18:51:16.755Z,11.30
2023-02-18T18:53:43.828Z,11.30
2023-02-18T18:56:12.161Z,11.30
2023-02-18T18:58:39.325Z,11.20
2023-02-18T19:01:18.735Z,11.10
2023-02-18T19:03:46.770Z,11.10
2023-02-18T19:06:15.966Z,11.10
2023-02-18T19:08:45.227Z,11.00
2023-02-18T19:11:12.951Z,11.10
2023-02-18T19:13:40.959Z,11.10
2023-02-18T19:16:20.694Z,11.20
2023-02-18T19:18:48.590Z,11.20
2023-02-18T19:21:16.737Z,11.20
2023-02-18T19:23:43.863Z,11.20
2023-02-18T19:26:11.825Z,11.20
2023-02-18T19:28:38.824Z,11.20
2023-02-18T19:31:10.914Z,11.20
2023-02-18T19:33:39.236Z,11.20
2023-02-18T19:36:21.635Z,11.20
2023-02-18T19:38:49.892Z,11.20
2023-02-18T19:41:17.214Z,11.20
2023-02-18T19:43:46.526Z,11.20
2023-02-18T19:46:16.976Z,11.20
2023-02-18T19:48:45.718Z,11.20
2023-02-18T19:51:14.562Z,11.20
2023-02-18T19:53:42.230Z,11.20
2023-02-18T19:56:09.343Z,11.20
2023-02-18T19:58:37.296Z,11.20
2023-02-18T20:01:04.940Z,11.20
2023-02-18T20:03:31.945Z,11.10
2023-02-18T20:05:58.894Z,11.10
2023-02-18T20:08:25.868Z,11.10
2023-02-18T20:10:59.772Z,11.10
2023-02-18T20:13:27.287Z,11.10
2023-02-18T20:15:54.555Z,11.10
2023-02-18T20:18:21.548Z,11.20
2023-02-18T20:20:49.903Z,11.20
2023-02-18T20:23:17.480Z,11.20
2023-02-18T20:25:47.537Z,11.20
2023-02-18T20:28:14.979Z,11.20
2023-02-18T20:30:42.981Z,11.20
2023-02-18T20:33:10.331Z,11.30
2023-02-18T20:35:37.264Z,11.20
2023-02-18T20:38:04.251Z,11.30
2023-02-18T20:40:31.254Z,11.30
2023-02-18T20:42:59.226Z,11.30
2023-02-18T20:45:26.201Z,11.30
2023-02-18T20:47:53.149Z,11.20
2023-02-18T20:50:22.960Z,11.30
2023-02-18T20:52:50.040Z,11.30
2023-02-18T20:55:17.619Z,11.30
2023-02-18T20:57:44.542Z,11.30
2023-02-18T21:00:13.138Z,11.30
2023-02-18T21:02:40.134Z,11.30
2023-02-18T21:05:07.388Z,11.30
2023-02-18T21:07:34.328Z,11.30
2023-02-18T21:10:01.722Z,11.30
2023-02-18T21:12:28.669Z,11.30
2023-02-18T21:14:55.758Z,11.30
2023-02-18T21:17:23.802Z,11.30
2023-02-18T21:20:20.670Z,11.40
2023-02-18T21:22:47.592Z,11.40
2023-02-18T21:25:14.780Z,11.40
2023-02-18T21:27:41.704Z,11.30
2023-02-18T21:30:09.742Z,11.30
2023-02-18T21:32:36.786Z,11.30
2023-02-18T21:35:04.218Z,11.30
2023-02-18T21:37:31.621Z,11.30
2023-02-18T21:40:00.328Z,11.30
2023-02-18T21:42:27.289Z,11.30
2023-02-18T21:44:54.235Z,11.30
2023-02-18T21:47:21.154Z,11.30
2023-02-18T21:49:48.329Z,11.30
2023-02-18T21:52:15.266Z,11.30
2023-02-18T21:54:47.062Z,11.40
2023-02-18T21:57:17.901Z,11.40
2023-02-18T21:59:48.155Z,11.40
2023-02-18T22:02:31.475Z,11.30
2023-02-18T22:04:59.075Z,11.30
2023-02-18T22:07:27.486Z,11.30
2023-02-18T22:09:54.679Z,11.20
2023-02-18T22:12:24.060Z,11.30
2023-02-18T22:14:51.231Z,11.30
2023-02-18T22:17:19.122Z,11.20
2023-02-18T22:19:46.220Z,11.20
2023-02-18T22:22:13.148Z,11.20
2023-02-18T22:24:40.231Z,11.20
2023-02-18T22:27:07.239Z,11.20
2023-02-18T22:29:34.166Z,11.20
2023-02-18T22:32:01.463Z,11.20
2023-02-18T22:34:28.638Z,11.20
2023-02-18T22:36:55.617Z,11.20
2023-02-18T22:39:22.567Z,11.10
2023-02-18T22:41:49.516Z,11.10
2023-02-18T22:44:20.271Z,11.10
2023-02-18T22:46:47.464Z,11.00
2023-02-18T22:49:14.731Z,11.00
2023-02-18T22:51:44.276Z,11.00
2023-02-18T22:54:15.516Z,11.00
2023-02-18T22:56:42.731Z,11.00
2023-02-18T22:59:12.600Z,11.00
2023-02-18T23:01:42.673Z,11.00
2023-02-18T23:04:13.303Z,11.00
2023-02-18T23:06:43.387Z,11.00
2023-02-18T23:09:15.786Z,11.10
2023-02-18T23:11:43.047Z,11.10
2023-02-18T23:14:19.721Z,11.10
2023-02-18T23:17:13.732Z,11.10
2023-02-18T23:19:41.428Z,11.10
2023-02-18T23:22:11.043Z,11.10
2023-02-18T23:24:44.353Z,11.10
2023-02-18T23:27:13.911Z,11.10
2023-02-18T23:29:41.662Z,11.20
2023-02-18T23:32:09.115Z,11.20
2023-02-18T23:34:38.262Z,11.20
2023-02-18T23:37:05.786Z,11.20
2023-02-18T23:39:32.990Z,11.20
2023-02-18T23:42:00.031Z,11.20
2023-02-18T23:44:28.164Z,11.20
2023-02-18T23:46:55.632Z,11.20
2023-02-18T23:49:26.033Z,11.20
2023-02-18T23:51:55.733Z,11.20
2023-02-18T23:54:23.863Z,11.20
2023-02-18T23:56:50.949Z,11.20
2023-02-18T23:59:18.233Z,11.20
