createdAt,value
2022-07-28T00:00:37.315Z,100.00
2022-07-28T00:03:06.192Z,100.00
2022-07-28T00:05:35.047Z,100.00
2022-07-28T00:08:04.499Z,100.00
2022-07-28T00:10:33.285Z,100.00
2022-07-28T00:13:02.068Z,100.00
2022-07-28T00:15:32.493Z,100.00
2022-07-28T00:18:01.898Z,100.00
2022-07-28T00:20:30.899Z,100.00
2022-07-28T00:22:59.591Z,100.00
2022-07-28T00:25:28.329Z,100.00
2022-07-28T00:27:57.061Z,100.00
2022-07-28T00:30:25.777Z,100.00
2022-07-28T00:32:54.691Z,100.00
2022-07-28T00:35:31.126Z,100.00
2022-07-28T00:37:54.832Z,100.00
2022-07-28T00:40:29.258Z,100.00
2022-07-28T00:42:57.966Z,100.00
2022-07-28T00:45:26.711Z,100.00
2022-07-28T00:47:55.416Z,100.00
2022-07-28T00:50:24.281Z,100.00
2022-07-28T00:52:53.047Z,100.00
2022-07-28T00:55:23.451Z,100.00
2022-07-28T00:57:52.176Z,100.00
2022-07-28T01:00:20.889Z,100.00
2022-07-28T01:02:51.330Z,100.00
2022-07-28T01:05:43.826Z,100.00
2022-07-28T01:07:58.122Z,100.00
2022-07-28T01:10:34.286Z,100.00
2022-07-28T01:13:07.272Z,100.00
2022-07-28T01:15:40.756Z,100.00
2022-07-28T01:18:14.151Z,100.00
2022-07-28T01:20:44.378Z,100.00
2022-07-28T01:23:14.741Z,100.00
2022-07-28T01:25:48.312Z,100.00
2022-07-28T01:28:31.831Z,100.00
2022-07-28T01:31:02.210Z,100.00
2022-07-28T01:33:41.539Z,100.00
2022-07-28T01:36:12.065Z,100.00
2022-07-28T01:38:41.141Z,100.00
2022-07-28T01:41:11.346Z,100.00
2022-07-28T01:43:41.625Z,100.00
2022-07-28T01:46:11.522Z,100.00
2022-07-28T01:48:41.737Z,100.00
2022-07-28T01:51:12.068Z,100.00
2022-07-28T01:53:41.023Z,100.00
2022-07-28T01:56:12.099Z,100.00
2022-07-28T01:58:42.003Z,100.00
2022-07-28T02:01:13.873Z,100.00
2022-07-28T02:03:44.165Z,100.00
2022-07-28T02:06:13.540Z,100.00
2022-07-28T02:08:42.701Z,100.00
2022-07-28T02:11:30.023Z,100.00
2022-07-28T02:13:59.383Z,100.00
2022-07-28T02:16:29.667Z,100.00
2022-07-28T02:19:00.281Z,100.00
2022-07-28T02:21:30.402Z,100.00
2022-07-28T02:24:01.128Z,100.00
2022-07-28T02:26:31.530Z,100.00
2022-07-28T02:29:02.909Z,100.00
2022-07-28T02:31:33.245Z,100.00
2022-07-28T02:34:03.503Z,100.00
2022-07-28T02:36:34.011Z,100.00
2022-07-28T02:39:04.235Z,100.00
2022-07-28T02:41:34.329Z,100.00
2022-07-28T02:44:04.539Z,100.00
2022-07-28T02:46:34.802Z,100.00
2022-07-28T02:49:08.006Z,100.00
2022-07-28T02:51:38.322Z,100.00
2022-07-28T02:54:07.506Z,100.00
2022-07-28T02:56:36.381Z,100.00
2022-07-28T02:59:05.828Z,100.00
2022-07-28T03:01:35.312Z,100.00
2022-07-28T03:04:04.336Z,100.00
2022-07-28T03:06:33.191Z,100.00
2022-07-28T03:09:02.540Z,100.00
2022-07-28T03:11:32.819Z,100.00
2022-07-28T03:14:01.894Z,100.00
2022-07-28T03:16:30.974Z,100.00
2022-07-28T03:19:00.198Z,100.00
2022-07-28T03:21:28.997Z,100.00
2022-07-28T03:23:57.913Z,100.00
2022-07-28T03:26:28.394Z,100.00
2022-07-28T03:28:58.791Z,100.00
2022-07-28T03:31:28.384Z,100.00
2022-07-28T03:33:57.831Z,100.00
2022-07-28T03:36:28.007Z,100.00
2022-07-28T03:38:58.591Z,100.00
2022-07-28T03:41:27.882Z,100.00
2022-07-28T03:43:56.880Z,100.00
2022-07-28T03:46:27.661Z,100.00
2022-07-28T03:48:56.985Z,100.00
2022-07-28T03:51:28.423Z,100.00
2022-07-28T03:53:57.250Z,100.00
2022-07-28T03:56:26.244Z,100.00
2022-07-28T03:58:54.991Z,100.00
2022-07-28T04:01:23.888Z,100.00
2022-07-28T04:03:52.823Z,100.00
2022-07-28T04:06:21.603Z,100.00
2022-07-28T04:08:50.357Z,100.00
2022-07-28T04:11:19.100Z,100.00
2022-07-28T04:13:47.827Z,100.00
2022-07-28T04:16:16.604Z,100.00
2022-07-28T04:18:45.453Z,100.00
2022-07-28T04:21:14.457Z,100.00
2022-07-28T04:23:43.232Z,100.00
2022-07-28T04:26:11.970Z,100.00
2022-07-28T04:28:40.695Z,100.00
2022-07-28T04:31:09.496Z,100.00
2022-07-28T04:33:38.248Z,100.00
2022-07-28T04:36:07.262Z,100.00
2022-07-28T04:38:37.397Z,100.00
2022-07-28T04:41:06.587Z,100.00
2022-07-28T04:43:35.759Z,100.00
2022-07-28T04:46:04.688Z,100.00
2022-07-28T04:48:33.715Z,100.00
2022-07-28T04:51:02.976Z,100.00
2022-07-28T04:53:32.542Z,100.00
2022-07-28T04:56:02.453Z,100.00
2022-07-28T04:58:31.473Z,100.00
2022-07-28T05:01:01.710Z,100.00
2022-07-28T05:03:35.685Z,100.00
2022-07-28T05:06:00.988Z,100.00
2022-07-28T05:08:29.736Z,100.00
2022-07-28T05:10:58.531Z,100.00
2022-07-28T05:13:33.371Z,100.00
2022-07-28T05:15:57.823Z,100.00
2022-07-28T05:18:26.578Z,100.00
2022-07-28T05:20:55.399Z,100.00
2022-07-28T05:23:24.186Z,100.00
2022-07-28T05:25:52.970Z,100.00
2022-07-28T05:28:21.728Z,100.00
2022-07-28T05:30:50.528Z,100.00
2022-07-28T05:33:19.313Z,100.00
2022-07-28T05:35:50.358Z,100.00
2022-07-28T05:38:19.952Z,100.00
2022-07-28T05:40:49.183Z,100.00
2022-07-28T05:43:18.346Z,100.00
2022-07-28T05:45:48.004Z,100.00
2022-07-28T05:48:20.786Z,100.00
2022-07-28T05:50:50.348Z,100.00
2022-07-28T05:53:20.405Z,100.00
2022-07-28T05:56:00.364Z,100.00
2022-07-28T05:58:23.615Z,100.00
2022-07-28T06:00:52.455Z,100.00
2022-07-28T06:03:21.356Z,100.00
2022-07-28T06:06:00.762Z,100.00
2022-07-28T06:08:21.022Z,100.00
2022-07-28T06:11:07.276Z,100.00
2022-07-28T06:13:36.905Z,100.00
2022-07-28T06:16:11.083Z,100.00
2022-07-28T06:18:36.793Z,100.00
2022-07-28T06:21:05.602Z,100.00
2022-07-28T06:23:34.311Z,100.00
2022-07-28T06:26:03.086Z,100.00
2022-07-28T06:28:33.444Z,100.00
2022-07-28T06:31:02.183Z,100.00
2022-07-28T06:33:31.005Z,100.00
2022-07-28T06:35:59.728Z,100.00
2022-07-28T06:38:28.525Z,100.00
2022-07-28T06:40:57.806Z,100.00
2022-07-28T06:43:26.586Z,99.26
2022-07-28T06:45:55.330Z,94.12
2022-07-28T06:48:28.760Z,95.38
2022-07-28T06:50:54.448Z,95.24
2022-07-28T06:53:23.440Z,88.31
2022-07-28T06:55:52.168Z,87.86
2022-07-28T06:58:20.978Z,97.50
2022-07-28T07:00:50.346Z,81.97
2022-07-28T07:03:19.123Z,84.45
2022-07-28T07:05:49.058Z,80.91
2022-07-28T07:08:18.787Z,81.60
2022-07-28T07:10:47.645Z,76.27
2022-07-28T07:13:16.465Z,81.65
2022-07-28T07:15:45.575Z,86.10
2022-07-28T07:18:15.651Z,77.87
2022-07-28T07:20:44.434Z,81.68
2022-07-28T07:23:13.241Z,88.57
2022-07-28T07:25:42.051Z,81.54
2022-07-28T07:28:10.796Z,76.97
2022-07-28T07:33:21.595Z,80.44
2022-07-28T07:35:50.400Z,76.45
2022-07-28T07:38:19.263Z,75.57
2022-07-28T07:40:48.181Z,74.32
2022-07-28T07:43:16.985Z,71.57
2022-07-28T07:45:45.870Z,73.33
2022-07-28T07:48:14.634Z,73.25
2022-07-28T07:50:44.125Z,72.13
2022-07-28T07:53:12.922Z,73.98
2022-07-28T07:55:41.630Z,71.28
2022-07-28T07:58:10.537Z,71.55
2022-07-28T08:00:40.190Z,68.59
2022-07-28T08:03:11.478Z,68.55
2022-07-28T08:05:39.469Z,69.19
2022-07-28T08:08:08.325Z,68.00
2022-07-28T08:10:38.235Z,66.84
2022-07-28T08:13:08.084Z,61.92
2022-07-28T08:15:36.837Z,63.42
2022-07-28T08:18:05.752Z,64.29
2022-07-28T08:20:34.610Z,65.20
2022-07-28T08:23:03.338Z,67.84
2022-07-28T08:25:32.216Z,59.98
2022-07-28T08:28:00.923Z,61.11
2022-07-28T08:30:32.715Z,58.88
2022-07-28T08:33:01.452Z,56.74
2022-07-28T08:35:33.730Z,54.57
2022-07-28T08:38:00.795Z,56.10
2022-07-28T08:40:32.307Z,54.55
2022-07-28T08:43:17.718Z,54.57
2022-07-28T08:45:48.923Z,59.27
2022-07-28T08:48:18.915Z,56.82
2022-07-28T08:50:48.387Z,58.67
2022-07-28T08:53:17.675Z,53.01
2022-07-28T08:55:46.447Z,57.58
2022-07-28T08:58:16.683Z,54.65
2022-07-28T09:00:45.795Z,54.90
2022-07-28T09:03:15.945Z,56.64
2022-07-28T09:05:44.871Z,52.17
2022-07-28T09:08:13.844Z,52.42
2022-07-28T09:10:42.546Z,56.20
2022-07-28T09:13:13.525Z,52.49
2022-07-28T09:15:42.029Z,53.08
2022-07-28T09:18:10.767Z,53.94
2022-07-28T09:20:40.567Z,56.97
2022-07-28T09:23:42.515Z,54.28
2022-07-28T09:25:40.444Z,54.09
2022-07-28T09:28:10.716Z,58.08
2022-07-28T09:30:54.208Z,53.38
2022-07-28T09:33:42.004Z,55.21
2022-07-28T09:35:51.081Z,59.76
2022-07-28T09:38:20.728Z,54.76
2022-07-28T09:41:02.276Z,55.18
2022-07-28T09:43:38.054Z,55.38
2022-07-28T09:46:08.159Z,52.82
2022-07-28T09:48:38.596Z,52.12
2022-07-28T09:51:13.116Z,51.92
2022-07-28T09:53:42.303Z,51.68
2022-07-28T09:56:11.864Z,53.38
2022-07-28T09:58:42.635Z,55.37
2022-07-28T10:01:13.374Z,51.43
2022-07-28T10:03:44.449Z,51.73
2022-07-28T10:06:14.741Z,52.73
2022-07-28T10:08:48.004Z,50.17
2022-07-28T10:11:17.728Z,54.64
2022-07-28T10:13:47.952Z,52.55
2022-07-28T10:16:16.896Z,51.61
2022-07-28T10:18:45.837Z,49.87
2022-07-28T10:21:17.043Z,53.20
2022-07-28T10:23:47.517Z,49.97
2022-07-28T10:26:16.972Z,48.50
2022-07-28T10:28:47.349Z,50.05
2022-07-28T10:31:17.682Z,50.14
2022-07-28T10:33:48.151Z,48.58
2022-07-28T10:36:18.712Z,48.65
2022-07-28T10:38:47.584Z,51.11
2022-07-28T10:41:17.804Z,47.44
2022-07-28T10:43:46.891Z,47.12
2022-07-28T10:46:17.635Z,48.50
2022-07-28T10:48:46.621Z,50.72
2022-07-28T10:51:16.847Z,52.07
2022-07-28T10:53:47.177Z,48.16
2022-07-28T10:56:17.434Z,52.45
2022-07-28T10:59:05.641Z,50.08
2022-07-28T11:01:51.640Z,49.11
2022-07-28T11:04:08.583Z,47.91
2022-07-28T11:06:39.728Z,48.47
2022-07-28T11:09:19.025Z,49.62
2022-07-28T11:11:56.041Z,46.89
2022-07-28T11:14:26.370Z,48.95
2022-07-28T11:17:10.454Z,49.41
2022-07-28T11:22:22.222Z,44.50
2022-07-28T11:25:19.972Z,47.64
2022-07-28T11:27:45.394Z,43.89
2022-07-28T11:30:15.736Z,45.22
2022-07-28T11:32:53.930Z,44.40
2022-07-28T11:35:29.485Z,44.63
2022-07-28T11:38:05.918Z,42.79
2022-07-28T11:40:35.788Z,46.46
2022-07-28T11:43:37.343Z,45.66
2022-07-28T11:46:10.027Z,43.35
2022-07-28T11:48:41.146Z,42.28
2022-07-28T11:51:14.645Z,40.93
2022-07-28T11:53:50.595Z,45.13
2022-07-28T11:56:26.641Z,45.29
2022-07-28T11:59:02.902Z,47.18
2022-07-28T12:01:32.464Z,45.22
2022-07-28T12:04:03.988Z,45.42
2022-07-28T12:06:39.166Z,45.13
2022-07-28T12:09:11.343Z,43.04
2022-07-28T12:11:43.738Z,46.94
2022-07-28T12:14:14.447Z,40.60
2022-07-28T12:16:44.713Z,44.57
2022-07-28T12:19:15.162Z,40.24
2022-07-28T12:21:47.549Z,43.66
2022-07-28T12:24:17.143Z,45.57
2022-07-28T12:26:49.940Z,43.72
2022-07-28T12:29:19.613Z,41.66
2022-07-28T12:31:54.263Z,45.35
2022-07-28T12:34:26.640Z,44.33
2022-07-28T12:36:57.098Z,41.07
2022-07-28T12:39:26.362Z,43.38
2022-07-28T12:42:03.617Z,43.09
2022-07-28T12:44:37.148Z,39.32
2022-07-28T12:47:07.946Z,40.47
2022-07-28T12:49:37.407Z,40.49
2022-07-28T12:52:23.066Z,38.99
2022-07-28T12:54:55.387Z,39.21
2022-07-28T12:57:49.268Z,41.62
2022-07-28T13:00:13.506Z,38.87
2022-07-28T13:02:42.355Z,37.96
2022-07-28T13:05:12.716Z,36.77
2022-07-28T13:07:42.996Z,39.01
2022-07-28T13:10:12.773Z,41.92
2022-07-28T13:12:41.604Z,37.88
2022-07-28T13:15:17.025Z,44.89
2022-07-28T13:17:47.354Z,39.94
2022-07-28T13:20:16.096Z,38.61
2022-07-28T13:22:47.537Z,36.85
2022-07-28T13:25:16.856Z,38.88
2022-07-28T13:27:48.541Z,36.51
2022-07-28T13:30:16.266Z,37.71
2022-07-28T13:32:45.117Z,38.89
2022-07-28T13:35:15.006Z,38.50
2022-07-28T13:37:44.566Z,37.72
2022-07-28T13:40:14.377Z,37.09
2022-07-28T13:42:53.285Z,38.61
2022-07-28T13:45:17.166Z,38.90
2022-07-28T13:47:45.746Z,35.80
2022-07-28T13:50:14.630Z,38.36
2022-07-28T13:52:44.375Z,38.90
2022-07-28T13:55:13.202Z,38.91
2022-07-28T13:57:43.581Z,38.94
2022-07-28T14:00:18.535Z,39.99
2022-07-28T14:02:49.239Z,39.40
2022-07-28T14:05:18.055Z,38.07
2022-07-28T14:07:49.238Z,37.32
2022-07-28T14:10:18.406Z,35.77
2022-07-28T14:12:47.631Z,37.59
2022-07-28T14:15:16.854Z,38.35
2022-07-28T14:17:46.485Z,36.30
2022-07-28T14:20:15.653Z,38.18
2022-07-28T14:22:46.673Z,37.76
2022-07-28T14:25:20.654Z,38.76
2022-07-28T14:27:47.638Z,35.96
2022-07-28T14:30:16.384Z,35.87
2022-07-28T14:32:45.144Z,37.86
2022-07-28T14:35:13.888Z,38.71
2022-07-28T14:40:13.774Z,40.83
2022-07-28T14:42:43.530Z,37.36
2022-07-28T14:45:12.646Z,35.93
2022-07-28T14:47:45.355Z,37.49
2022-07-28T14:50:12.896Z,36.15
2022-07-28T14:52:45.002Z,37.26
2022-07-28T14:55:13.728Z,35.42
2022-07-28T14:57:52.051Z,39.28
2022-07-28T15:00:14.710Z,36.67
2022-07-28T15:02:43.662Z,38.60
2022-07-28T15:05:13.860Z,36.81
2022-07-28T15:07:43.129Z,39.16
2022-07-28T15:10:11.928Z,36.47
2022-07-28T15:12:40.646Z,37.35
2022-07-28T15:15:09.936Z,38.80
2022-07-28T15:17:40.148Z,36.70
2022-07-28T15:20:10.678Z,36.90
2022-07-28T15:22:40.362Z,35.72
2022-07-28T15:25:09.393Z,41.10
2022-07-28T15:27:45.334Z,38.70
2022-07-28T15:30:09.913Z,35.98
2022-07-28T15:32:55.785Z,36.60
2022-07-28T15:35:13.143Z,36.06
2022-07-28T15:37:42.251Z,39.24
2022-07-28T15:40:11.479Z,39.66
2022-07-28T15:42:41.141Z,36.13
2022-07-28T15:45:11.488Z,37.76
2022-07-28T15:47:40.218Z,37.51
2022-07-28T15:50:10.099Z,37.51
2022-07-28T15:52:38.836Z,38.74
2022-07-28T15:55:09.095Z,37.68
2022-07-28T15:57:38.691Z,38.74
2022-07-28T16:00:08.000Z,37.11
2022-07-28T16:02:38.005Z,40.34
2022-07-28T16:05:07.929Z,40.65
2022-07-28T16:07:37.907Z,43.31
2022-07-28T16:10:07.287Z,36.88
2022-07-28T16:12:38.492Z,37.97
2022-07-28T16:15:07.570Z,39.46
2022-07-28T16:17:37.480Z,38.91
2022-07-28T16:20:10.437Z,38.56
2022-07-28T16:22:39.767Z,40.09
2022-07-28T16:25:11.632Z,41.25
2022-07-28T16:27:43.611Z,40.81
2022-07-28T16:30:12.648Z,38.98
2022-07-28T16:32:43.956Z,40.09
2022-07-28T16:35:13.435Z,39.63
2022-07-28T16:37:42.291Z,41.63
2022-07-28T16:40:12.202Z,40.94
2022-07-28T16:42:40.930Z,40.75
2022-07-28T16:45:10.233Z,41.50
2022-07-28T16:47:38.957Z,40.64
2022-07-28T16:50:08.404Z,39.60
2022-07-28T16:52:37.264Z,40.12
2022-07-28T16:55:08.961Z,40.57
2022-07-28T16:57:36.856Z,42.01
2022-07-28T17:00:06.385Z,40.56
2022-07-28T17:02:35.876Z,40.76
2022-07-28T17:05:05.568Z,42.20
2022-07-28T17:07:34.397Z,41.23
2022-07-28T17:10:03.101Z,43.02
2022-07-28T17:12:32.141Z,41.69
2022-07-28T17:15:01.030Z,41.46
2022-07-28T17:17:29.764Z,41.35
2022-07-28T17:19:58.987Z,40.99
2022-07-28T17:22:27.994Z,40.26
2022-07-28T17:24:57.360Z,42.84
2022-07-28T17:27:37.878Z,41.47
2022-07-28T17:29:58.113Z,42.59
2022-07-28T17:32:26.844Z,41.53
2022-07-28T17:34:55.814Z,44.01
2022-07-28T17:37:27.316Z,43.16
2022-07-28T17:39:56.654Z,41.49
2022-07-28T17:42:25.428Z,43.44
2022-07-28T17:44:55.821Z,43.47
2022-07-28T17:47:35.812Z,42.65
2022-07-28T17:49:56.992Z,44.14
2022-07-28T17:52:25.816Z,45.49
2022-07-28T17:55:13.292Z,48.24
2022-07-28T17:57:43.370Z,51.44
2022-07-28T18:00:14.245Z,46.85
2022-07-28T18:02:44.101Z,47.56
2022-07-28T18:05:13.067Z,48.06
2022-07-28T18:07:51.126Z,48.70
2022-07-28T18:10:12.559Z,51.05
2022-07-28T18:12:41.494Z,51.49
2022-07-28T18:15:10.416Z,51.51
2022-07-28T18:17:54.816Z,53.48
2022-07-28T18:20:12.258Z,54.48
2022-07-28T18:22:41.017Z,55.36
2022-07-28T18:25:10.667Z,57.11
2022-07-28T18:27:39.383Z,58.57
2022-07-28T18:30:08.562Z,61.64
2022-07-28T18:32:37.290Z,63.28
2022-07-28T18:35:06.172Z,63.60
2022-07-28T18:37:34.929Z,64.63
2022-07-28T18:40:04.201Z,64.38
2022-07-28T18:42:34.392Z,65.48
2022-07-28T18:45:06.769Z,66.59
2022-07-28T18:47:37.450Z,67.76
2022-07-28T18:50:08.744Z,68.80
2022-07-28T18:52:41.197Z,70.11
2022-07-28T18:55:09.920Z,71.89
2022-07-28T18:57:38.699Z,73.41
2022-07-28T19:00:11.065Z,75.28
2022-07-28T19:02:39.986Z,76.40
2022-07-28T19:05:09.937Z,76.84
2022-07-28T19:07:38.831Z,78.22
2022-07-28T19:10:08.090Z,80.35
2022-07-28T19:12:37.079Z,83.20
2022-07-28T19:15:06.396Z,83.28
2022-07-28T19:17:35.277Z,84.25
2022-07-28T19:20:05.703Z,85.69
2022-07-28T19:22:35.429Z,87.24
2022-07-28T19:25:04.169Z,88.89
2022-07-28T19:27:34.268Z,89.87
2022-07-28T19:30:04.561Z,90.27
2022-07-28T19:32:33.315Z,92.54
2022-07-28T19:35:03.905Z,91.54
2022-07-28T19:37:32.635Z,90.86
2022-07-28T19:40:01.362Z,90.81
2022-07-28T19:42:31.631Z,93.35
2022-07-28T19:45:00.724Z,93.41
2022-07-28T19:47:29.511Z,93.95
2022-07-28T19:49:58.316Z,95.07
2022-07-28T19:52:27.525Z,95.65
2022-07-28T19:54:56.276Z,99.21
2022-07-28T19:57:26.507Z,98.58
2022-07-28T19:59:55.235Z,94.26
2022-07-28T20:02:23.990Z,94.63
2022-07-28T20:04:52.796Z,99.09
2022-07-28T20:07:23.157Z,98.48
2022-07-28T20:09:51.893Z,97.97
2022-07-28T20:12:20.610Z,98.35
2022-07-28T20:14:50.130Z,100.00
2022-07-28T20:17:36.874Z,100.00
2022-07-28T20:19:49.777Z,100.00
2022-07-28T20:22:18.514Z,100.00
2022-07-28T20:24:47.323Z,100.00
2022-07-28T20:27:16.074Z,100.00
2022-07-28T20:29:44.798Z,100.00
2022-07-28T20:32:13.569Z,100.00
2022-07-28T20:34:42.302Z,100.00
2022-07-28T20:37:34.103Z,100.00
2022-07-28T20:39:45.303Z,100.00
2022-07-28T20:42:13.051Z,100.00
2022-07-28T20:44:41.863Z,100.00
2022-07-28T20:47:10.593Z,100.00
2022-07-28T20:49:39.336Z,100.00
2022-07-28T20:52:08.084Z,100.00
2022-07-28T20:54:36.831Z,100.00
2022-07-28T20:57:05.659Z,100.00
2022-07-28T20:59:34.464Z,100.00
2022-07-28T21:02:03.523Z,100.00
2022-07-28T21:04:32.329Z,100.00
2022-07-28T21:07:04.271Z,100.00
2022-07-28T21:09:32.507Z,100.00
2022-07-28T21:12:01.272Z,100.00
2022-07-28T21:14:31.651Z,100.00
2022-07-28T21:17:00.966Z,100.00
2022-07-28T21:19:29.731Z,100.00
2022-07-28T21:21:58.551Z,100.00
2022-07-28T21:24:27.305Z,100.00
2022-07-28T21:26:56.095Z,100.00
2022-07-28T21:32:05.227Z,100.00
2022-07-28T21:34:24.201Z,100.00
2022-07-28T21:36:52.937Z,100.00
2022-07-28T21:39:21.691Z,100.00
2022-07-28T21:41:50.471Z,100.00
2022-07-28T21:44:19.217Z,100.00
2022-07-28T21:46:48.035Z,100.00
2022-07-28T21:49:16.829Z,100.00
2022-07-28T21:51:47.206Z,100.00
2022-07-28T21:54:16.292Z,100.00
2022-07-28T21:56:46.877Z,100.00
2022-07-28T21:59:15.666Z,100.00
2022-07-28T22:01:44.492Z,100.00
2022-07-28T22:04:13.872Z,100.00
2022-07-28T22:06:46.098Z,100.00
2022-07-28T22:09:14.538Z,100.00
2022-07-28T22:11:44.441Z,100.00
2022-07-28T22:14:13.624Z,100.00
2022-07-28T22:16:42.755Z,100.00
2022-07-28T22:19:12.620Z,100.00
2022-07-28T22:21:41.831Z,100.00
2022-07-28T22:24:10.619Z,100.00
2022-07-28T22:26:39.390Z,100.00
2022-07-28T22:29:08.147Z,100.00
2022-07-28T22:31:36.938Z,100.00
2022-07-28T22:34:05.725Z,100.00
2022-07-28T22:36:34.487Z,100.00
2022-07-28T22:39:03.321Z,100.00
2022-07-28T22:41:32.153Z,100.00
2022-07-28T22:44:00.883Z,100.00
2022-07-28T22:46:29.768Z,100.00
2022-07-28T22:48:58.583Z,100.00
2022-07-28T22:51:27.380Z,100.00
2022-07-28T22:53:57.592Z,100.00
2022-07-28T22:56:26.276Z,100.00
2022-07-28T22:58:56.620Z,100.00
2022-07-28T23:01:26.333Z,100.00
2022-07-28T23:03:55.677Z,100.00
2022-07-28T23:06:25.037Z,100.00
2022-07-28T23:08:53.744Z,100.00
2022-07-28T23:11:22.438Z,100.00
2022-07-28T23:13:51.238Z,100.00
2022-07-28T23:16:20.101Z,100.00
2022-07-28T23:18:48.851Z,100.00
2022-07-28T23:21:17.571Z,100.00
2022-07-28T23:23:47.215Z,100.00
2022-07-28T23:26:15.927Z,100.00
2022-07-28T23:28:44.831Z,100.00
2022-07-28T23:31:13.608Z,100.00
2022-07-28T23:33:55.798Z,100.00
2022-07-28T23:36:16.871Z,100.00
2022-07-28T23:38:43.217Z,100.00
2022-07-28T23:41:12.615Z,100.00
2022-07-28T23:43:41.633Z,100.00
2022-07-28T23:46:10.330Z,100.00
2022-07-28T23:48:39.070Z,100.00
2022-07-28T23:51:08.798Z,100.00
2022-07-28T23:53:39.576Z,100.00
2022-07-28T23:56:08.845Z,100.00
2022-07-28T23:58:38.575Z,100.00
