createdAt,value
2019-02-17T00:00:29.698Z,207.47
2019-02-17T00:02:57.992Z,211.20
2019-02-17T00:05:26.558Z,207.30
2019-02-17T00:07:54.854Z,196.77
2019-02-17T00:10:23.168Z,182.87
2019-02-17T00:12:51.814Z,185.63
2019-02-17T00:15:20.142Z,185.17
2019-02-17T00:17:48.442Z,193.37
2019-02-17T00:20:17.040Z,197.77
2019-02-17T00:22:45.376Z,203.63
2019-02-17T00:25:13.671Z,208.97
2019-02-17T00:27:41.989Z,215.90
2019-02-17T00:30:11.717Z,214.50
2019-02-17T00:32:40.019Z,217.40
2019-02-17T00:35:09.957Z,207.73
2019-02-17T00:37:38.254Z,204.60
2019-02-17T00:40:07.827Z,201.97
2019-02-17T00:42:36.670Z,211.93
2019-02-17T00:45:06.296Z,199.80
2019-02-17T00:47:34.960Z,205.50
2019-02-17T00:50:03.858Z,195.63
2019-02-17T00:52:32.218Z,189.83
2019-02-17T00:55:00.796Z,189.73
2019-02-17T00:57:29.378Z,189.10
2019-02-17T00:59:57.962Z,187.63
2019-02-17T01:02:26.550Z,186.70
2019-02-17T01:04:55.135Z,180.83
2019-02-17T01:07:23.731Z,178.30
2019-02-17T01:09:52.408Z,178.30
2019-02-17T01:12:21.003Z,181.37
2019-02-17T01:14:49.312Z,181.13
2019-02-17T01:17:17.612Z,165.90
2019-02-17T01:19:45.921Z,162.37
2019-02-17T01:22:14.503Z,160.20
2019-02-17T01:24:43.704Z,171.60
2019-02-17T01:27:12.010Z,172.70
2019-02-17T01:29:40.319Z,164.80
2019-02-17T01:32:08.611Z,172.27
2019-02-17T01:34:36.918Z,166.73
2019-02-17T01:37:05.298Z,171.87
2019-02-17T01:39:33.895Z,171.53
2019-02-17T01:42:02.633Z,172.37
2019-02-17T01:44:31.379Z,162.20
2019-02-17T01:46:59.687Z,171.40
2019-02-17T01:49:28.003Z,157.53
2019-02-17T01:51:56.590Z,144.70
2019-02-17T01:54:24.894Z,147.57
2019-02-17T01:56:53.222Z,139.00
2019-02-17T01:59:30.350Z,154.27
2019-02-17T02:01:52.255Z,174.33
2019-02-17T02:04:20.835Z,169.73
2019-02-17T02:06:49.128Z,168.60
2019-02-17T02:09:17.446Z,172.43
2019-02-17T02:11:46.083Z,167.23
2019-02-17T02:14:14.447Z,167.83
2019-02-17T02:16:42.757Z,170.33
2019-02-17T02:19:11.040Z,163.97
2019-02-17T02:21:39.347Z,169.03
2019-02-17T02:24:07.658Z,161.87
2019-02-17T02:26:35.963Z,157.57
2019-02-17T02:29:04.256Z,158.97
2019-02-17T02:31:32.926Z,159.90
2019-02-17T02:34:01.666Z,154.07
2019-02-17T02:36:30.061Z,152.00
2019-02-17T02:38:58.347Z,152.43
2019-02-17T02:41:34.245Z,148.03
2019-02-17T02:43:56.985Z,151.43
2019-02-17T02:46:25.626Z,145.87
2019-02-17T02:48:54.216Z,145.13
2019-02-17T02:51:22.795Z,145.47
2019-02-17T02:53:51.378Z,138.73
2019-02-17T02:56:19.691Z,130.63
2019-02-17T02:58:48.348Z,152.27
2019-02-17T03:01:16.649Z,155.30
2019-02-17T03:03:46.075Z,159.17
2019-02-17T03:06:22.187Z,159.00
2019-02-17T03:08:50.605Z,161.87
2019-02-17T03:11:19.255Z,163.90
2019-02-17T03:13:47.832Z,159.70
2019-02-17T03:16:16.163Z,158.30
2019-02-17T03:18:44.450Z,157.00
2019-02-17T03:21:12.758Z,150.03
2019-02-17T03:23:41.052Z,146.57
2019-02-17T03:26:09.447Z,156.33
2019-02-17T03:28:37.747Z,158.10
2019-02-17T03:31:06.039Z,169.57
2019-02-17T03:33:34.495Z,159.27
2019-02-17T03:36:02.935Z,154.23
2019-02-17T03:38:31.222Z,167.20
2019-02-17T03:40:59.537Z,173.30
2019-02-17T03:43:28.193Z,175.03
2019-02-17T03:45:56.498Z,168.40
2019-02-17T03:48:24.801Z,180.50
2019-02-17T03:50:53.354Z,172.70
2019-02-17T03:53:21.768Z,169.63
2019-02-17T03:55:50.380Z,163.80
2019-02-17T03:58:18.664Z,174.90
2019-02-17T04:00:46.987Z,186.70
2019-02-17T04:03:15.618Z,188.43
2019-02-17T04:05:44.269Z,186.40
2019-02-17T04:08:12.684Z,180.50
2019-02-17T04:10:40.982Z,186.60
2019-02-17T04:13:09.357Z,181.57
2019-02-17T04:15:37.653Z,184.40
2019-02-17T04:18:05.961Z,179.50
2019-02-17T04:20:36.444Z,181.93
2019-02-17T04:23:05.126Z,178.33
2019-02-17T04:25:33.432Z,184.50
2019-02-17T04:28:01.814Z,173.63
2019-02-17T04:30:30.136Z,111.90
2019-02-17T04:32:58.748Z,93.60
2019-02-17T04:35:27.051Z,103.40
2019-02-17T04:37:55.340Z,121.87
2019-02-17T04:40:23.626Z,118.80
2019-02-17T04:42:52.264Z,131.00
2019-02-17T04:45:20.583Z,130.90
2019-02-17T04:47:48.867Z,125.70
2019-02-17T04:50:17.179Z,125.97
2019-02-17T04:52:45.534Z,124.73
2019-02-17T04:55:13.830Z,122.73
2019-02-17T04:57:42.436Z,118.73
2019-02-17T05:00:10.743Z,121.83
2019-02-17T05:02:39.394Z,114.37
2019-02-17T05:05:07.669Z,117.13
2019-02-17T05:07:36.260Z,122.33
2019-02-17T05:10:05.080Z,117.33
2019-02-17T05:12:33.391Z,110.73
2019-02-17T05:15:01.696Z,111.93
2019-02-17T05:17:30.282Z,112.10
2019-02-17T05:19:58.596Z,105.20
2019-02-17T05:22:26.976Z,106.20
2019-02-17T05:24:55.269Z,103.97
2019-02-17T05:30:17.182Z,106.07
2019-02-17T05:32:45.750Z,103.50
2019-02-17T05:35:14.038Z,100.30
2019-02-17T05:37:42.358Z,102.63
2019-02-17T05:40:10.644Z,101.90
2019-02-17T05:42:38.943Z,100.73
2019-02-17T05:47:56.091Z,98.17
2019-02-17T05:50:24.401Z,94.90
2019-02-17T05:52:52.954Z,94.90
2019-02-17T05:55:21.342Z,92.63
2019-02-17T05:57:50.019Z,92.63
2019-02-17T06:00:19.949Z,94.03
2019-02-17T06:02:48.259Z,90.97
2019-02-17T06:05:16.549Z,88.47
2019-02-17T06:07:44.860Z,85.33
2019-02-17T06:10:13.215Z,88.33
2019-02-17T06:12:41.822Z,92.20
2019-02-17T06:15:10.529Z,84.80
2019-02-17T06:17:39.203Z,89.13
2019-02-17T06:20:10.047Z,84.27
2019-02-17T06:22:38.646Z,89.23
2019-02-17T06:25:06.951Z,83.80
2019-02-17T06:27:35.509Z,84.73
2019-02-17T06:30:05.690Z,80.33
2019-02-17T06:32:34.054Z,80.53
2019-02-17T06:35:02.679Z,80.07
2019-02-17T06:37:33.686Z,76.13
2019-02-17T06:40:02.298Z,77.83
2019-02-17T06:42:30.580Z,80.93
2019-02-17T06:44:59.154Z,76.00
2019-02-17T06:47:29.074Z,79.27
2019-02-17T06:49:57.662Z,79.40
2019-02-17T06:52:25.958Z,79.20
2019-02-17T06:55:04.798Z,70.63
2019-02-17T06:57:34.719Z,75.77
2019-02-17T07:00:10.799Z,72.03
2019-02-17T07:02:39.413Z,75.07
2019-02-17T07:05:18.356Z,78.20
2019-02-17T07:07:46.739Z,69.83
2019-02-17T07:10:15.079Z,72.90
2019-02-17T07:12:43.682Z,70.47
2019-02-17T07:15:11.995Z,66.10
2019-02-17T07:17:40.274Z,65.53
2019-02-17T07:20:09.807Z,79.93
2019-02-17T07:22:38.536Z,74.97
2019-02-17T07:25:07.095Z,79.23
2019-02-17T07:27:35.798Z,76.10
2019-02-17T07:30:04.967Z,77.70
2019-02-17T07:32:33.582Z,73.63
2019-02-17T07:35:01.899Z,74.53
2019-02-17T07:37:33.422Z,77.40
2019-02-17T07:40:00.411Z,76.43
2019-02-17T07:42:29.053Z,78.87
2019-02-17T07:44:57.631Z,81.50
2019-02-17T07:47:25.927Z,84.23
2019-02-17T07:49:54.227Z,76.40
2019-02-17T07:52:22.511Z,81.13
2019-02-17T07:54:50.812Z,75.23
2019-02-17T07:57:19.097Z,80.33
2019-02-17T07:59:47.681Z,77.93
2019-02-17T08:02:15.970Z,78.47
2019-02-17T08:04:44.556Z,75.97
2019-02-17T08:07:12.856Z,75.07
2019-02-17T08:09:41.132Z,73.43
2019-02-17T08:12:09.536Z,70.97
2019-02-17T08:14:37.851Z,73.73
2019-02-17T08:17:06.567Z,73.07
2019-02-17T08:19:34.933Z,70.90
2019-02-17T08:22:03.642Z,69.47
2019-02-17T08:24:31.926Z,70.47
2019-02-17T08:27:00.261Z,72.50
2019-02-17T08:29:28.863Z,66.77
2019-02-17T08:31:57.177Z,66.67
2019-02-17T08:34:44.923Z,65.20
2019-02-17T08:37:13.563Z,64.97
2019-02-17T08:39:41.858Z,62.10
2019-02-17T08:42:10.414Z,62.57
2019-02-17T08:44:38.745Z,63.90
2019-02-17T08:47:07.094Z,60.90
2019-02-17T08:49:35.664Z,59.30
2019-02-17T08:52:03.985Z,60.33
2019-02-17T08:54:32.327Z,59.73
2019-02-17T08:57:01.002Z,60.63
2019-02-17T08:59:29.377Z,58.17
2019-02-17T09:02:05.620Z,57.00
2019-02-17T09:04:28.090Z,58.00
2019-02-17T09:06:56.665Z,58.90
2019-02-17T09:09:25.259Z,55.83
2019-02-17T09:11:53.567Z,54.17
2019-02-17T09:14:22.022Z,50.50
2019-02-17T09:16:53.458Z,52.20
2019-02-17T09:19:21.868Z,52.33
2019-02-17T09:21:50.422Z,52.50
2019-02-17T09:24:18.740Z,52.60
2019-02-17T09:26:47.398Z,50.40
2019-02-17T09:29:15.685Z,50.27
2019-02-17T09:31:44.346Z,54.57
2019-02-17T09:34:12.926Z,51.77
2019-02-17T09:36:41.251Z,53.30
2019-02-17T09:39:10.071Z,54.13
2019-02-17T09:41:38.679Z,47.13
2019-02-17T09:44:06.961Z,51.33
2019-02-17T09:46:35.283Z,45.83
2019-02-17T09:49:03.569Z,47.53
2019-02-17T09:51:31.886Z,48.70
2019-02-17T09:54:00.186Z,48.50
2019-02-17T09:56:28.482Z,47.73
2019-02-17T09:58:56.812Z,47.23
2019-02-17T10:01:25.199Z,45.57
2019-02-17T10:03:53.490Z,42.80
2019-02-17T10:06:22.289Z,43.50
2019-02-17T10:08:50.589Z,42.27
2019-02-17T10:11:18.886Z,43.30
2019-02-17T10:13:47.506Z,41.03
2019-02-17T10:16:17.422Z,43.50
2019-02-17T10:18:45.755Z,39.70
2019-02-17T10:21:14.489Z,44.67
2019-02-17T10:23:43.168Z,42.10
2019-02-17T10:26:11.828Z,38.03
2019-02-17T10:28:42.509Z,38.67
2019-02-17T10:31:10.730Z,34.57
2019-02-17T10:33:39.034Z,43.93
2019-02-17T10:36:07.336Z,43.20
2019-02-17T10:38:35.644Z,45.97
2019-02-17T10:41:03.923Z,45.63
2019-02-17T10:43:32.252Z,49.60
2019-02-17T10:46:00.537Z,48.10
2019-02-17T10:48:28.849Z,47.13
2019-02-17T10:50:57.454Z,44.13
2019-02-17T10:53:26.047Z,48.20
2019-02-17T10:55:54.648Z,54.47
2019-02-17T10:58:22.952Z,52.60
2019-02-17T11:00:51.583Z,53.67
2019-02-17T11:03:20.206Z,57.00
2019-02-17T11:05:48.751Z,57.53
2019-02-17T11:08:17.059Z,54.97
2019-02-17T11:10:45.611Z,50.13
2019-02-17T11:13:14.347Z,50.37
2019-02-17T11:15:43.002Z,49.57
2019-02-17T11:18:11.299Z,47.33
2019-02-17T11:20:39.955Z,48.53
2019-02-17T11:23:08.535Z,43.67
2019-02-17T11:25:37.076Z,45.33
2019-02-17T11:28:05.425Z,44.67
2019-02-17T11:30:34.086Z,43.00
2019-02-17T11:33:02.870Z,38.63
2019-02-17T11:35:31.454Z,46.70
2019-02-17T11:37:59.741Z,66.43
2019-02-17T11:40:28.315Z,70.97
2019-02-17T11:42:56.909Z,68.10
2019-02-17T11:45:25.220Z,66.00
2019-02-17T11:47:53.863Z,63.53
2019-02-17T11:50:22.442Z,67.37
2019-02-17T11:52:51.244Z,61.70
2019-02-17T11:55:22.867Z,60.83
2019-02-17T11:57:50.144Z,81.20
2019-02-17T12:00:23.010Z,76.53
2019-02-17T12:02:51.719Z,67.63
2019-02-17T12:05:20.028Z,71.00
2019-02-17T12:07:48.586Z,75.70
2019-02-17T12:10:17.119Z,76.87
2019-02-17T12:12:45.779Z,82.73
2019-02-17T12:15:14.375Z,73.37
2019-02-17T12:17:42.727Z,73.33
2019-02-17T12:20:41.002Z,75.73
2019-02-17T12:23:14.076Z,65.73
2019-02-17T12:25:50.077Z,68.00
2019-02-17T12:28:26.300Z,71.93
2019-02-17T12:30:54.659Z,67.17
2019-02-17T12:33:22.965Z,64.97
2019-02-17T12:35:51.259Z,62.93
2019-02-17T12:38:19.567Z,65.43
2019-02-17T12:40:48.191Z,70.87
2019-02-17T12:43:16.527Z,89.00
2019-02-17T12:45:44.808Z,93.10
2019-02-17T12:48:13.097Z,87.23
2019-02-17T12:50:41.716Z,85.27
2019-02-17T12:53:10.399Z,83.03
2019-02-17T12:55:39.543Z,78.30
2019-02-17T12:58:08.191Z,80.80
2019-02-17T13:00:37.293Z,78.00
2019-02-17T13:03:05.638Z,73.07
2019-02-17T13:05:33.950Z,87.03
2019-02-17T13:08:02.242Z,109.60
2019-02-17T13:10:30.632Z,106.10
2019-02-17T13:12:58.993Z,108.17
2019-02-17T13:15:27.678Z,112.13
2019-02-17T13:17:56.125Z,111.90
2019-02-17T13:20:24.410Z,112.30
2019-02-17T13:22:53.012Z,113.07
2019-02-17T13:25:21.306Z,95.13
2019-02-17T13:27:49.597Z,90.07
2019-02-17T13:30:20.685Z,90.90
2019-02-17T13:32:48.977Z,98.33
2019-02-17T13:35:17.289Z,91.73
2019-02-17T13:37:45.575Z,102.87
2019-02-17T13:40:14.227Z,114.90
2019-02-17T13:42:42.818Z,100.23
2019-02-17T13:45:15.562Z,98.87
2019-02-17T13:47:43.847Z,89.77
2019-02-17T13:50:17.024Z,83.80
2019-02-17T13:52:45.625Z,84.33
2019-02-17T13:55:13.973Z,89.07
2019-02-17T13:57:42.595Z,81.97
2019-02-17T14:00:16.606Z,79.17
2019-02-17T14:02:45.174Z,78.20
2019-02-17T14:05:13.779Z,78.77
2019-02-17T14:07:42.372Z,77.03
2019-02-17T14:10:15.277Z,78.50
2019-02-17T14:12:43.952Z,73.87
2019-02-17T14:15:20.402Z,76.43
2019-02-17T14:17:48.722Z,71.47
2019-02-17T14:22:46.456Z,64.63
2019-02-17T14:25:14.795Z,73.10
2019-02-17T14:27:43.519Z,60.13
2019-02-17T14:30:14.369Z,69.30
2019-02-17T14:32:42.947Z,77.07
2019-02-17T14:35:11.525Z,79.57
2019-02-17T14:37:39.898Z,84.73
2019-02-17T14:40:12.727Z,76.03
2019-02-17T14:42:41.379Z,79.17
2019-02-17T14:45:12.161Z,77.70
2019-02-17T14:47:40.487Z,73.90
2019-02-17T14:50:09.126Z,76.83
2019-02-17T14:52:37.444Z,68.87
2019-02-17T14:55:08.233Z,75.30
2019-02-17T14:57:36.671Z,73.07
2019-02-17T15:00:16.030Z,75.53
2019-02-17T15:02:44.402Z,71.70
2019-02-17T15:05:14.855Z,78.97
2019-02-17T15:07:43.174Z,81.60
2019-02-17T15:10:12.593Z,80.03
2019-02-17T15:12:41.175Z,70.27
2019-02-17T15:15:11.360Z,73.47
2019-02-17T15:17:39.716Z,73.73
2019-02-17T15:20:11.458Z,73.90
2019-02-17T15:22:39.765Z,71.50
2019-02-17T15:25:10.569Z,70.07
2019-02-17T15:27:38.959Z,73.53
2019-02-17T15:30:14.266Z,65.37
2019-02-17T15:32:42.845Z,66.33
2019-02-17T15:35:11.186Z,63.50
2019-02-17T15:37:39.811Z,62.43
2019-02-17T15:40:11.567Z,64.23
2019-02-17T15:42:39.886Z,61.50
2019-02-17T15:45:12.938Z,64.43
2019-02-17T15:47:41.298Z,68.37
2019-02-17T15:50:12.259Z,60.97
2019-02-17T15:52:40.559Z,59.03
2019-02-17T15:55:15.614Z,61.00
2019-02-17T15:57:44.000Z,60.47
2019-02-17T16:00:16.994Z,57.30
2019-02-17T16:02:45.643Z,110.13
2019-02-17T16:05:14.299Z,122.37
2019-02-17T16:07:42.591Z,122.30
2019-02-17T16:10:15.506Z,93.63
2019-02-17T16:12:44.151Z,96.03
2019-02-17T16:15:21.547Z,81.57
2019-02-17T16:17:49.931Z,80.40
2019-02-17T16:20:18.342Z,75.83
2019-02-17T16:22:46.622Z,76.23
2019-02-17T16:25:15.268Z,77.13
2019-02-17T16:27:44.052Z,79.27
2019-02-17T16:30:24.833Z,83.00
2019-02-17T16:32:53.135Z,78.40
2019-02-17T16:35:21.687Z,72.73
2019-02-17T16:37:49.983Z,79.63
2019-02-17T16:40:18.845Z,80.50
2019-02-17T16:42:47.203Z,84.33
2019-02-17T16:45:15.493Z,83.97
2019-02-17T16:47:45.599Z,123.57
2019-02-17T16:50:26.306Z,140.93
2019-02-17T16:52:54.616Z,131.83
2019-02-17T16:55:23.252Z,135.40
2019-02-17T16:57:51.830Z,129.40
2019-02-17T17:00:24.823Z,116.00
2019-02-17T17:02:54.349Z,117.67
2019-02-17T17:05:23.843Z,138.47
2019-02-17T17:07:52.204Z,123.77
2019-02-17T17:10:20.540Z,121.90
2019-02-17T17:12:48.848Z,117.97
2019-02-17T17:15:17.164Z,122.33
2019-02-17T17:17:45.707Z,113.03
2019-02-17T17:20:16.329Z,128.70
2019-02-17T17:22:44.949Z,114.77
2019-02-17T17:25:13.285Z,128.17
2019-02-17T17:27:41.593Z,136.10
2019-02-17T17:30:14.390Z,172.50
2019-02-17T17:32:42.683Z,193.50
2019-02-17T17:35:11.559Z,190.87
2019-02-17T17:37:39.861Z,184.57
2019-02-17T17:40:10.728Z,178.70
2019-02-17T17:42:39.091Z,164.93
2019-02-17T17:45:15.993Z,176.07
2019-02-17T17:47:44.604Z,171.10
2019-02-17T17:50:14.417Z,167.47
2019-02-17T17:52:43.024Z,173.57
2019-02-17T17:55:12.331Z,154.73
2019-02-17T17:57:40.645Z,153.17
2019-02-17T18:00:12.392Z,247.37
2019-02-17T18:02:41.048Z,194.33
2019-02-17T18:05:09.776Z,196.83
2019-02-17T18:07:38.503Z,195.47
2019-02-17T18:10:13.096Z,178.43
2019-02-17T18:12:41.722Z,168.13
2019-02-17T18:15:20.375Z,161.23
2019-02-17T18:17:54.671Z,154.73
2019-02-17T18:20:19.340Z,159.10
2019-02-17T18:22:47.658Z,156.40
2019-02-17T18:25:16.303Z,155.67
2019-02-17T18:27:44.617Z,161.00
2019-02-17T18:30:18.223Z,149.97
2019-02-17T18:32:46.969Z,151.63
2019-02-17T18:35:19.970Z,140.17
2019-02-17T18:37:45.980Z,134.30
2019-02-17T18:40:16.918Z,134.37
2019-02-17T18:42:45.208Z,136.73
2019-02-17T18:45:14.805Z,145.40
2019-02-17T18:47:43.157Z,147.73
2019-02-17T18:50:18.649Z,141.93
2019-02-17T18:52:46.961Z,131.77
2019-02-17T18:55:15.811Z,124.70
2019-02-17T18:57:50.048Z,125.07
2019-02-17T19:00:23.818Z,130.90
2019-02-17T19:02:52.412Z,131.47
2019-02-17T19:05:31.024Z,127.13
2019-02-17T19:07:51.623Z,125.67
2019-02-17T19:10:19.922Z,129.80
2019-02-17T19:12:48.295Z,123.10
2019-02-17T19:15:18.582Z,119.67
2019-02-17T19:17:46.882Z,114.40
2019-02-17T19:20:18.235Z,115.83
2019-02-17T19:22:47.036Z,113.90
2019-02-17T19:25:15.804Z,109.50
2019-02-17T19:27:44.385Z,105.07
2019-02-17T19:30:14.986Z,99.30
2019-02-17T19:32:43.595Z,100.67
2019-02-17T19:35:16.254Z,107.90
2019-02-17T19:37:44.859Z,116.07
2019-02-17T19:40:14.467Z,135.97
2019-02-17T19:42:43.097Z,109.73
2019-02-17T19:45:14.743Z,130.70
2019-02-17T19:47:43.439Z,119.03
2019-02-17T19:50:13.610Z,121.03
2019-02-17T19:52:43.539Z,120.13
2019-02-17T19:55:12.732Z,123.30
2019-02-17T19:57:41.143Z,124.10
2019-02-17T20:00:15.037Z,115.93
2019-02-17T20:03:03.700Z,115.37
2019-02-17T20:05:36.339Z,109.73
2019-02-17T20:08:04.671Z,104.37
2019-02-17T20:10:33.316Z,100.17
2019-02-17T20:13:01.649Z,97.40
2019-02-17T20:15:31.617Z,96.23
2019-02-17T20:18:00.286Z,92.83
2019-02-17T20:20:28.842Z,97.60
2019-02-17T20:22:57.467Z,87.33
2019-02-17T20:25:26.053Z,80.50
2019-02-17T20:27:54.736Z,79.53
2019-02-17T20:30:23.390Z,142.63
2019-02-17T20:32:52.000Z,157.20
2019-02-17T20:35:20.797Z,138.00
2019-02-17T20:37:49.134Z,109.80
2019-02-17T20:40:18.695Z,107.30
2019-02-17T20:42:47.375Z,104.80
2019-02-17T20:45:15.738Z,98.73
2019-02-17T20:47:44.320Z,97.43
2019-02-17T20:50:15.476Z,88.13
2019-02-17T20:52:44.273Z,83.80
2019-02-17T20:55:13.002Z,80.47
2019-02-17T20:57:41.295Z,77.73
2019-02-17T21:00:12.465Z,69.47
2019-02-17T21:02:40.792Z,70.77
2019-02-17T21:05:10.421Z,73.27
2019-02-17T21:07:38.807Z,71.60
2019-02-17T21:10:09.720Z,78.53
2019-02-17T21:12:38.057Z,76.87
2019-02-17T21:15:10.012Z,94.73
2019-02-17T21:17:39.932Z,105.40
2019-02-17T21:20:09.740Z,101.87
2019-02-17T21:22:38.451Z,77.27
2019-02-17T21:25:13.787Z,70.03
2019-02-17T21:27:42.102Z,69.17
2019-02-17T21:30:18.025Z,80.17
2019-02-17T21:32:48.484Z,94.90
2019-02-17T21:35:17.526Z,77.27
2019-02-17T21:37:46.475Z,74.80
2019-02-17T21:40:14.925Z,71.97
2019-02-17T21:42:43.571Z,70.47
2019-02-17T21:45:15.947Z,80.93
2019-02-17T21:47:44.530Z,75.33
2019-02-17T21:50:13.784Z,79.53
2019-02-17T21:52:42.405Z,101.87
2019-02-17T21:55:12.332Z,94.03
2019-02-17T21:57:40.630Z,87.80
2019-02-17T22:00:16.838Z,84.20
2019-02-17T22:02:45.451Z,91.63
2019-02-17T22:05:13.975Z,82.47
2019-02-17T22:07:42.283Z,89.00
2019-02-17T22:10:16.322Z,113.67
2019-02-17T22:12:44.920Z,91.47
2019-02-17T22:15:18.296Z,86.87
2019-02-17T22:17:46.894Z,83.57
2019-02-17T22:20:15.466Z,139.07
2019-02-17T22:22:43.769Z,131.80
2019-02-17T22:25:12.943Z,117.10
2019-02-17T22:27:41.264Z,106.20
2019-02-17T22:30:11.757Z,101.97
2019-02-17T22:32:40.573Z,99.67
2019-02-17T22:35:09.167Z,100.73
2019-02-17T22:37:37.748Z,104.70
2019-02-17T22:40:09.233Z,100.70
2019-02-17T22:42:37.556Z,96.30
2019-02-17T22:45:08.460Z,96.70
2019-02-17T22:47:37.302Z,94.77
2019-02-17T22:50:08.965Z,90.07
2019-02-17T22:52:37.722Z,92.03
2019-02-17T22:55:08.993Z,87.03
2019-02-17T22:57:37.295Z,83.97
2019-02-17T23:00:14.948Z,89.50
2019-02-17T23:02:43.316Z,80.00
2019-02-17T23:05:11.855Z,78.17
2019-02-17T23:07:40.149Z,83.47
2019-02-17T23:10:09.508Z,71.50
2019-02-17T23:12:38.082Z,90.93
2019-02-17T23:15:07.956Z,82.60
2019-02-17T23:17:36.254Z,99.77
2019-02-17T23:20:06.076Z,108.97
2019-02-17T23:22:34.686Z,107.50
2019-02-17T23:25:03.255Z,99.90
2019-02-17T23:27:31.541Z,102.90
2019-02-17T23:29:59.922Z,97.90
2019-02-17T23:32:28.496Z,97.47
2019-02-17T23:34:57.110Z,100.73
2019-02-17T23:37:25.774Z,91.70
2019-02-17T23:39:54.735Z,91.37
2019-02-17T23:42:23.007Z,88.47
2019-02-17T23:44:51.629Z,92.07
2019-02-17T23:47:19.940Z,94.53
2019-02-17T23:49:48.693Z,88.53
2019-02-17T23:52:17.280Z,86.03
2019-02-17T23:54:45.772Z,89.67
2019-02-17T23:57:14.610Z,89.10
2019-02-17T23:59:43.218Z,84.63
