createdAt,value
2018-09-21T00:00:10.164Z,17.87
2018-09-21T00:01:10.103Z,17.78
2018-09-21T00:02:10.041Z,17.76
2018-09-21T00:03:09.985Z,17.76
2018-09-21T00:04:09.920Z,17.75
2018-09-21T00:05:09.861Z,17.79
2018-09-21T00:06:09.802Z,17.72
2018-09-21T00:07:09.741Z,17.59
2018-09-21T00:08:09.681Z,17.66
2018-09-21T00:09:09.622Z,17.62
2018-09-21T00:10:09.561Z,17.62
2018-09-21T00:11:09.503Z,17.57
2018-09-21T00:12:09.440Z,17.62
2018-09-21T00:13:09.381Z,17.65
2018-09-21T00:14:09.322Z,17.68
2018-09-21T00:15:09.264Z,17.65
2018-09-21T00:16:09.201Z,17.68
2018-09-21T00:17:09.141Z,17.68
2018-09-21T00:18:09.084Z,17.62
2018-09-21T00:19:09.021Z,17.66
2018-09-21T00:20:08.962Z,17.63
2018-09-21T00:21:08.902Z,17.46
2018-09-21T00:22:08.843Z,17.50
2018-09-21T00:23:08.783Z,17.63
2018-09-21T00:24:08.720Z,17.56
2018-09-21T00:25:08.665Z,17.46
2018-09-21T00:26:08.601Z,17.46
2018-09-21T00:27:08.544Z,17.50
2018-09-21T00:28:08.483Z,17.49
2018-09-21T00:29:08.420Z,17.49
2018-09-21T00:30:08.364Z,17.38
2018-09-21T00:31:08.303Z,17.41
2018-09-21T00:32:08.242Z,17.41
2018-09-21T00:33:08.182Z,17.39
2018-09-21T00:34:08.122Z,17.38
2018-09-21T00:35:08.061Z,17.38
2018-09-21T00:36:08.003Z,17.39
2018-09-21T00:37:07.940Z,17.39
2018-09-21T00:38:07.883Z,17.41
2018-09-21T00:39:07.823Z,17.41
2018-09-21T00:40:07.760Z,17.46
2018-09-21T00:41:07.701Z,17.43
2018-09-21T00:42:07.641Z,17.41
2018-09-21T00:43:07.582Z,17.46
2018-09-21T00:44:07.523Z,17.43
2018-09-21T00:45:07.462Z,17.41
2018-09-21T00:46:07.401Z,17.43
2018-09-21T00:47:07.342Z,17.34
2018-09-21T00:48:07.279Z,17.38
2018-09-21T00:49:07.226Z,17.39
2018-09-21T00:50:07.158Z,17.37
2018-09-21T00:51:07.100Z,17.38
2018-09-21T00:52:07.042Z,17.32
2018-09-21T00:53:06.982Z,17.32
2018-09-21T00:54:06.917Z,17.37
2018-09-21T00:55:06.859Z,17.37
2018-09-21T00:56:06.805Z,17.35
2018-09-21T00:57:06.740Z,17.41
2018-09-21T00:58:06.682Z,17.43
2018-09-21T00:59:06.619Z,17.41
2018-09-21T01:00:06.557Z,17.34
2018-09-21T01:01:06.498Z,17.32
2018-09-21T01:02:06.439Z,17.32
2018-09-21T01:03:06.380Z,17.39
2018-09-21T01:04:06.317Z,17.31
2018-09-21T01:05:06.257Z,17.25
2018-09-21T01:06:06.199Z,17.25
2018-09-21T01:07:06.138Z,17.27
2018-09-21T01:08:06.077Z,17.19
2018-09-21T01:09:06.018Z,17.09
2018-09-21T01:10:05.956Z,17.13
2018-09-21T01:11:05.897Z,17.13
2018-09-21T01:12:05.837Z,17.12
2018-09-21T01:13:05.779Z,17.09
2018-09-21T01:14:05.717Z,17.02
2018-09-21T01:15:05.657Z,17.04
2018-09-21T01:16:05.596Z,16.99
2018-09-21T01:17:05.535Z,16.98
2018-09-21T01:18:05.475Z,16.95
2018-09-21T01:19:05.415Z,16.94
2018-09-21T01:20:05.354Z,16.97
2018-09-21T01:21:05.300Z,16.97
2018-09-21T01:22:05.236Z,16.82
2018-09-21T01:23:05.175Z,16.83
2018-09-21T01:24:05.110Z,16.77
2018-09-21T01:25:05.053Z,16.76
2018-09-21T01:26:04.990Z,16.74
2018-09-21T01:27:04.933Z,16.74
2018-09-21T01:28:04.875Z,16.74
2018-09-21T01:29:04.811Z,16.67
2018-09-21T01:30:04.749Z,16.67
2018-09-21T01:31:04.692Z,16.67
2018-09-21T01:32:04.631Z,16.70
2018-09-21T01:33:04.572Z,16.72
2018-09-21T01:34:04.510Z,16.73
2018-09-21T01:35:04.454Z,16.73
2018-09-21T01:36:04.389Z,16.77
2018-09-21T01:37:04.329Z,16.80
2018-09-21T01:38:04.270Z,16.74
2018-09-21T01:39:04.209Z,16.76
2018-09-21T01:40:04.149Z,16.76
2018-09-21T01:41:04.088Z,16.76
2018-09-21T01:42:04.028Z,16.69
2018-09-21T01:43:03.968Z,16.69
2018-09-21T01:44:03.909Z,16.58
2018-09-21T01:45:03.846Z,16.54
2018-09-21T01:46:03.787Z,16.64
2018-09-21T01:47:03.726Z,16.54
2018-09-21T01:48:03.668Z,16.62
2018-09-21T01:49:03.607Z,16.55
2018-09-21T01:50:03.545Z,16.49
2018-09-21T01:51:03.489Z,16.55
2018-09-21T01:52:03.423Z,16.59
2018-09-21T01:53:03.363Z,16.64
2018-09-21T01:54:03.302Z,16.64
2018-09-21T01:55:03.241Z,16.49
2018-09-21T01:56:03.181Z,16.42
2018-09-21T01:57:03.122Z,16.37
2018-09-21T01:58:03.060Z,16.42
2018-09-21T01:59:03.000Z,16.42
2018-09-21T02:00:02.938Z,16.51
2018-09-21T02:01:02.878Z,16.44
2018-09-21T02:02:02.819Z,16.36
2018-09-21T02:03:02.758Z,16.34
2018-09-21T02:04:02.697Z,16.32
2018-09-21T02:05:02.639Z,16.28
2018-09-21T02:06:02.578Z,16.34
2018-09-21T02:07:02.518Z,16.33
2018-09-21T02:08:02.455Z,16.28
2018-09-21T02:09:02.393Z,16.29
2018-09-21T02:10:02.335Z,16.18
2018-09-21T02:11:02.275Z,16.08
2018-09-21T02:12:02.214Z,16.10
2018-09-21T02:13:02.156Z,15.99
2018-09-21T02:14:02.093Z,16.03
2018-09-21T02:15:02.032Z,16.00
2018-09-21T02:16:01.969Z,16.13
2018-09-21T02:17:01.910Z,16.14
2018-09-21T02:18:01.850Z,16.24
2018-09-21T02:19:01.791Z,16.17
2018-09-21T02:20:01.728Z,16.28
2018-09-21T02:21:01.666Z,16.21
2018-09-21T02:22:01.608Z,16.22
2018-09-21T02:23:01.546Z,16.32
2018-09-21T02:24:01.491Z,16.42
2018-09-21T02:25:01.425Z,16.42
2018-09-21T02:26:01.364Z,16.40
2018-09-21T02:27:01.306Z,16.40
2018-09-21T02:28:01.245Z,16.36
2018-09-21T02:29:01.181Z,16.29
2018-09-21T02:30:01.133Z,16.32
2018-09-21T02:31:01.061Z,16.29
2018-09-21T02:32:01.002Z,16.36
2018-09-21T02:33:00.942Z,16.29
2018-09-21T02:34:00.879Z,16.29
2018-09-21T02:35:00.819Z,16.26
2018-09-21T02:36:00.754Z,16.32
2018-09-21T02:37:00.699Z,16.32
2018-09-21T02:38:00.642Z,16.22
2018-09-21T02:39:00.573Z,16.22
2018-09-21T02:40:00.515Z,16.39
2018-09-21T02:41:00.456Z,16.32
2018-09-21T02:42:00.394Z,16.24
2018-09-21T02:43:00.331Z,16.17
2018-09-21T02:44:00.271Z,16.25
2018-09-21T02:45:00.210Z,16.22
2018-09-21T02:46:00.150Z,16.26
2018-09-21T02:47:00.091Z,16.21
2018-09-21T02:48:00.029Z,16.17
2018-09-21T02:48:59.971Z,16.17
2018-09-21T02:49:59.911Z,16.18
2018-09-21T02:50:59.847Z,16.17
2018-09-21T02:51:59.787Z,16.16
2018-09-21T02:52:59.727Z,16.09
2018-09-21T02:53:59.665Z,16.03
2018-09-21T02:54:59.604Z,16.05
2018-09-21T02:55:59.542Z,16.09
2018-09-21T02:56:59.481Z,16.05
2018-09-21T02:57:59.423Z,16.16
2018-09-21T02:58:59.361Z,16.09
2018-09-21T02:59:59.299Z,15.96
2018-09-21T03:00:59.379Z,16.05
2018-09-21T03:01:59.179Z,16.05
2018-09-21T03:02:59.118Z,16.13
2018-09-21T03:03:59.056Z,16.02
2018-09-21T03:04:58.994Z,15.96
2018-09-21T03:05:58.942Z,15.81
2018-09-21T03:06:58.879Z,15.88
2018-09-21T03:07:58.813Z,15.96
2018-09-21T03:08:58.751Z,15.90
2018-09-21T03:09:58.693Z,15.98
2018-09-21T03:10:58.631Z,16.00
2018-09-21T03:11:58.570Z,15.88
2018-09-21T03:12:58.511Z,15.81
2018-09-21T03:13:58.453Z,15.78
2018-09-21T03:14:58.392Z,15.76
2018-09-21T03:15:58.326Z,15.63
2018-09-21T03:16:58.268Z,15.68
2018-09-21T03:17:58.205Z,15.69
2018-09-21T03:18:58.146Z,15.60
2018-09-21T03:19:58.080Z,15.73
2018-09-21T03:20:58.021Z,15.72
2018-09-21T03:21:57.960Z,15.77
2018-09-21T03:22:57.902Z,15.80
2018-09-21T03:23:57.840Z,15.77
2018-09-21T03:24:57.779Z,15.77
2018-09-21T03:25:57.720Z,15.77
2018-09-21T03:26:57.659Z,15.69
2018-09-21T03:27:57.605Z,15.70
2018-09-21T03:28:57.543Z,15.66
2018-09-21T03:29:57.476Z,15.80
2018-09-21T03:30:57.418Z,15.72
2018-09-21T03:31:57.353Z,15.65
2018-09-21T03:32:57.290Z,15.69
2018-09-21T03:33:57.231Z,15.80
2018-09-21T03:34:57.172Z,15.80
2018-09-21T03:35:57.108Z,15.78
2018-09-21T03:36:57.048Z,15.78
2018-09-21T03:37:56.986Z,15.72
2018-09-21T03:38:56.927Z,15.77
2018-09-21T03:39:56.865Z,15.77
2018-09-21T03:40:56.807Z,15.73
2018-09-21T03:41:56.745Z,15.73
2018-09-21T03:42:56.685Z,15.68
2018-09-21T03:43:56.625Z,15.76
2018-09-21T03:44:56.561Z,15.76
2018-09-21T03:45:56.501Z,15.77
2018-09-21T03:46:56.441Z,15.72
2018-09-21T03:47:56.379Z,15.68
2018-09-21T03:48:56.317Z,15.70
2018-09-21T03:49:56.256Z,15.76
2018-09-21T03:50:56.194Z,15.77
2018-09-21T03:51:56.135Z,15.78
2018-09-21T03:52:56.075Z,15.66
2018-09-21T03:53:56.013Z,15.69
2018-09-21T03:54:55.952Z,15.66
2018-09-21T03:55:55.892Z,15.66
2018-09-21T03:56:55.829Z,15.60
2018-09-21T03:57:55.768Z,15.62
2018-09-21T03:58:55.710Z,15.59
2018-09-21T03:59:55.649Z,15.59
2018-09-21T04:00:55.615Z,15.54
2018-09-21T04:01:55.529Z,15.54
2018-09-21T04:02:55.466Z,15.41
2018-09-21T04:03:55.411Z,15.60
2018-09-21T04:04:55.343Z,15.56
2018-09-21T04:05:55.281Z,15.47
2018-09-21T04:06:55.219Z,15.54
2018-09-21T04:07:55.159Z,15.54
2018-09-21T04:08:55.096Z,15.58
2018-09-21T04:09:55.039Z,15.52
2018-09-21T04:10:54.976Z,15.58
2018-09-21T04:11:54.916Z,15.54
2018-09-21T04:12:54.855Z,15.56
2018-09-21T04:13:54.794Z,15.58
2018-09-21T04:14:54.735Z,15.52
2018-09-21T04:15:54.673Z,15.54
2018-09-21T04:16:54.612Z,15.45
2018-09-21T04:17:54.552Z,15.52
2018-09-21T04:18:54.490Z,15.51
2018-09-21T04:19:54.428Z,15.50
2018-09-21T04:20:54.367Z,15.48
2018-09-21T04:21:54.305Z,15.43
2018-09-21T04:22:54.291Z,15.41
2018-09-21T04:23:54.183Z,15.40
2018-09-21T04:24:54.124Z,15.50
2018-09-21T04:25:54.065Z,15.47
2018-09-21T04:26:54.005Z,15.50
2018-09-21T04:27:53.939Z,15.41
2018-09-21T04:28:53.893Z,15.36
2018-09-21T04:29:53.820Z,15.38
2018-09-21T04:30:53.759Z,15.40
2018-09-21T04:31:53.696Z,15.38
2018-09-21T04:32:53.635Z,15.45
2018-09-21T04:33:53.576Z,15.41
2018-09-21T04:34:53.518Z,15.43
2018-09-21T04:35:53.499Z,15.44
2018-09-21T04:36:53.392Z,15.44
2018-09-21T04:37:53.329Z,15.43
2018-09-21T04:38:53.269Z,15.36
2018-09-21T04:39:53.205Z,15.56
2018-09-21T04:40:53.148Z,15.54
2018-09-21T04:41:53.086Z,15.51
2018-09-21T04:42:53.027Z,15.51
2018-09-21T04:43:52.965Z,15.51
2018-09-21T04:44:52.906Z,15.54
2018-09-21T04:45:52.918Z,15.54
2018-09-21T04:46:52.782Z,15.52
2018-09-21T04:47:52.719Z,15.52
2018-09-21T04:48:52.660Z,15.58
2018-09-21T04:49:52.598Z,15.60
2018-09-21T04:50:52.538Z,15.60
2018-09-21T04:51:52.475Z,15.68
2018-09-21T04:52:52.416Z,15.62
2018-09-21T04:53:52.353Z,15.77
2018-09-21T04:54:52.294Z,15.73
2018-09-21T04:55:52.231Z,15.72
2018-09-21T04:56:52.172Z,15.63
2018-09-21T04:57:52.110Z,15.65
2018-09-21T04:58:52.049Z,15.63
2018-09-21T04:59:51.988Z,15.63
2018-09-21T05:00:51.924Z,15.59
2018-09-21T05:01:51.866Z,15.52
2018-09-21T05:02:51.806Z,15.54
2018-09-21T05:03:51.743Z,15.59
2018-09-21T05:04:51.683Z,15.54
2018-09-21T05:05:51.622Z,15.58
2018-09-21T05:06:51.559Z,15.62
2018-09-21T05:07:51.498Z,15.60
2018-09-21T05:08:51.439Z,15.52
2018-09-21T05:09:51.378Z,15.58
2018-09-21T05:10:51.317Z,15.60
2018-09-21T05:11:51.257Z,15.65
2018-09-21T05:12:51.194Z,15.65
2018-09-21T05:13:51.189Z,15.76
2018-09-21T05:14:51.075Z,15.76
2018-09-21T05:15:51.012Z,15.73
2018-09-21T05:16:50.948Z,15.72
2018-09-21T05:17:50.890Z,15.78
2018-09-21T05:18:50.830Z,15.80
2018-09-21T05:19:50.793Z,15.76
2018-09-21T05:20:50.707Z,15.78
2018-09-21T05:21:50.645Z,15.80
2018-09-21T05:22:50.584Z,15.73
2018-09-21T05:23:50.525Z,15.73
2018-09-21T05:24:50.461Z,15.80
2018-09-21T05:25:50.400Z,15.77
2018-09-21T05:26:50.349Z,15.81
2018-09-21T05:27:50.278Z,15.84
2018-09-21T05:28:50.220Z,15.88
2018-09-21T05:29:50.159Z,15.91
2018-09-21T05:30:50.100Z,15.95
2018-09-21T05:31:50.035Z,15.99
2018-09-21T05:32:49.974Z,15.95
2018-09-21T05:33:49.915Z,15.99
2018-09-21T05:34:49.959Z,15.93
2018-09-21T05:35:49.791Z,15.98
2018-09-21T05:36:49.730Z,15.96
2018-09-21T05:37:49.671Z,15.95
2018-09-21T05:38:49.608Z,15.96
2018-09-21T05:39:49.548Z,15.90
2018-09-21T05:40:49.488Z,16.05
2018-09-21T05:41:49.427Z,16.05
2018-09-21T05:42:49.366Z,16.03
2018-09-21T05:43:49.303Z,16.03
2018-09-21T05:44:49.242Z,15.99
2018-09-21T05:45:49.181Z,16.00
2018-09-21T05:46:49.120Z,16.00
2018-09-21T05:47:49.061Z,16.02
2018-09-21T05:48:49.003Z,16.06
2018-09-21T05:49:48.938Z,16.03
2018-09-21T05:50:48.878Z,16.09
2018-09-21T05:51:48.815Z,16.13
2018-09-21T05:52:48.755Z,16.18
2018-09-21T05:53:48.696Z,16.18
2018-09-21T05:54:48.634Z,16.10
2018-09-21T05:55:48.572Z,16.14
2018-09-21T05:56:48.512Z,16.21
2018-09-21T05:57:48.459Z,16.25
2018-09-21T05:58:48.394Z,16.14
2018-09-21T05:59:48.330Z,16.25
2018-09-21T06:00:48.268Z,16.34
2018-09-21T06:01:48.208Z,16.26
2018-09-21T06:02:48.206Z,16.40
2018-09-21T06:03:48.086Z,16.42
2018-09-21T06:04:48.025Z,16.44
2018-09-21T06:05:47.964Z,16.42
2018-09-21T06:06:47.905Z,16.46
2018-09-21T06:07:47.872Z,16.51
2018-09-21T06:08:47.783Z,16.52
2018-09-21T06:09:47.723Z,16.49
2018-09-21T06:10:47.666Z,16.54
2018-09-21T06:11:47.599Z,16.59
2018-09-21T06:12:47.540Z,16.62
2018-09-21T06:13:47.517Z,16.61
2018-09-21T06:14:47.417Z,16.57
2018-09-21T06:15:47.360Z,16.72
2018-09-21T06:16:47.293Z,16.69
2018-09-21T06:17:47.234Z,16.64
2018-09-21T06:18:47.178Z,16.73
2018-09-21T06:19:47.116Z,16.70
2018-09-21T06:20:47.053Z,16.69
2018-09-21T06:21:46.994Z,16.77
2018-09-21T06:22:46.933Z,16.77
2018-09-21T06:23:46.873Z,16.83
2018-09-21T06:24:46.815Z,16.87
2018-09-21T06:25:46.750Z,16.88
2018-09-21T06:26:46.691Z,16.90
2018-09-21T06:27:46.630Z,16.95
2018-09-21T06:28:46.617Z,16.92
2018-09-21T06:29:46.505Z,16.99
2018-09-21T06:30:46.448Z,17.07
2018-09-21T06:31:46.423Z,17.09
2018-09-21T06:32:46.328Z,17.02
2018-09-21T06:33:46.268Z,17.09
2018-09-21T06:34:46.204Z,17.09
2018-09-21T06:35:46.146Z,17.25
2018-09-21T06:36:46.084Z,17.28
2018-09-21T06:37:46.023Z,17.22
2018-09-21T06:38:45.963Z,17.24
2018-09-21T06:39:45.903Z,17.35
2018-09-21T06:40:45.857Z,17.35
2018-09-21T06:41:45.811Z,17.37
2018-09-21T06:42:45.725Z,17.37
2018-09-21T06:43:45.662Z,17.50
2018-09-21T06:44:45.600Z,17.46
2018-09-21T06:45:45.542Z,17.50
2018-09-21T06:46:45.480Z,17.47
2018-09-21T06:47:45.418Z,17.54
2018-09-21T06:48:45.359Z,17.65
2018-09-21T06:49:45.307Z,17.62
2018-09-21T06:50:45.238Z,17.63
2018-09-21T06:51:45.177Z,17.63
2018-09-21T06:52:45.118Z,17.65
2018-09-21T06:53:45.058Z,17.78
2018-09-21T06:54:44.999Z,17.81
2018-09-21T06:55:44.936Z,17.84
2018-09-21T06:56:44.877Z,17.83
2018-09-21T06:57:44.817Z,17.79
2018-09-21T06:58:44.760Z,17.86
2018-09-21T06:59:44.695Z,17.84
2018-09-21T07:00:44.640Z,17.88
2018-09-21T07:01:44.627Z,17.94
2018-09-21T07:02:44.518Z,18.01
2018-09-21T07:03:44.456Z,18.05
2018-09-21T07:04:44.395Z,18.01
2018-09-21T07:05:44.336Z,18.17
2018-09-21T07:06:44.278Z,18.13
2018-09-21T07:07:44.217Z,18.15
2018-09-21T07:08:44.155Z,18.27
2018-09-21T07:09:44.096Z,18.21
2018-09-21T07:10:44.038Z,18.18
2018-09-21T07:11:43.977Z,18.26
2018-09-21T07:12:43.913Z,18.38
2018-09-21T07:13:43.856Z,18.31
2018-09-21T07:14:43.796Z,18.38
2018-09-21T07:15:43.742Z,18.38
2018-09-21T07:16:43.677Z,18.56
2018-09-21T07:17:43.617Z,18.61
2018-09-21T07:18:43.559Z,18.68
2018-09-21T07:19:43.496Z,18.67
2018-09-21T07:20:43.437Z,18.81
2018-09-21T07:21:43.381Z,18.76
2018-09-21T07:22:43.320Z,18.83
2018-09-21T07:23:43.256Z,18.78
2018-09-21T07:24:43.193Z,18.85
2018-09-21T07:25:43.139Z,18.97
2018-09-21T07:26:43.075Z,19.04
2018-09-21T07:27:43.021Z,19.04
2018-09-21T07:28:42.962Z,19.17
2018-09-21T07:29:42.903Z,19.24
2018-09-21T07:30:42.840Z,19.34
2018-09-21T07:31:42.780Z,19.31
2018-09-21T07:32:42.721Z,19.35
2018-09-21T07:33:42.659Z,19.39
2018-09-21T07:34:42.602Z,19.44
2018-09-21T07:35:42.542Z,19.49
2018-09-21T07:36:42.480Z,19.62
2018-09-21T07:37:42.423Z,19.64
2018-09-21T07:38:42.360Z,19.59
2018-09-21T07:39:42.305Z,19.68
2018-09-21T07:40:42.244Z,19.79
2018-09-21T07:41:42.184Z,19.74
2018-09-21T07:42:42.123Z,19.82
2018-09-21T07:43:42.066Z,19.86
2018-09-21T07:44:42.066Z,19.99
2018-09-21T07:45:41.947Z,20.05
2018-09-21T07:46:41.888Z,20.07
2018-09-21T07:47:41.827Z,20.19
2018-09-21T07:48:41.769Z,20.19
2018-09-21T07:49:41.710Z,20.22
2018-09-21T07:50:41.653Z,20.36
2018-09-21T07:51:41.589Z,20.37
2018-09-21T07:52:41.531Z,20.41
2018-09-21T07:53:41.473Z,20.58
2018-09-21T07:54:41.412Z,20.61
2018-09-21T07:55:41.354Z,20.56
2018-09-21T07:56:41.297Z,20.68
2018-09-21T07:57:41.235Z,20.73
2018-09-21T07:58:41.181Z,20.85
2018-09-21T07:59:41.124Z,20.82
2018-09-21T08:00:41.086Z,20.80
2018-09-21T08:01:41.000Z,20.93
2018-09-21T08:02:40.942Z,21.01
2018-09-21T08:03:40.883Z,21.07
2018-09-21T08:04:40.824Z,21.22
2018-09-21T08:05:40.763Z,21.35
2018-09-21T08:06:40.717Z,21.43
2018-09-21T08:07:40.647Z,21.59
2018-09-21T08:08:40.590Z,21.67
2018-09-21T08:09:40.531Z,21.81
2018-09-21T08:10:40.472Z,21.91
2018-09-21T08:11:40.413Z,21.94
2018-09-21T08:12:40.357Z,21.94
2018-09-21T08:13:40.321Z,22.01
2018-09-21T08:14:40.237Z,22.11
2018-09-21T08:15:40.178Z,22.13
2018-09-21T08:16:40.119Z,22.11
2018-09-21T08:17:40.067Z,22.19
2018-09-21T08:18:40.015Z,22.12
2018-09-21T08:19:39.959Z,22.25
2018-09-21T08:20:39.887Z,22.27
2018-09-21T08:21:39.827Z,22.25
2018-09-21T08:22:39.775Z,22.40
2018-09-21T08:23:39.714Z,22.38
2018-09-21T08:24:39.654Z,22.43
2018-09-21T08:25:39.595Z,22.48
2018-09-21T08:26:39.588Z,22.48
2018-09-21T08:27:39.480Z,22.58
2018-09-21T08:28:39.423Z,22.61
2018-09-21T08:29:39.362Z,22.64
2018-09-21T08:30:39.306Z,22.64
2018-09-21T08:31:39.250Z,22.70
2018-09-21T08:32:39.190Z,22.81
2018-09-21T08:33:39.132Z,22.83
2018-09-21T08:34:39.090Z,22.83
2018-09-21T08:35:39.016Z,22.83
2018-09-21T08:36:38.959Z,23.01
2018-09-21T08:37:38.901Z,23.06
2018-09-21T08:38:38.841Z,23.21
2018-09-21T08:39:38.786Z,23.14
2018-09-21T08:40:38.727Z,23.18
2018-09-21T08:41:38.669Z,23.23
2018-09-21T08:42:38.612Z,23.33
2018-09-21T08:43:38.554Z,23.33
2018-09-21T08:44:38.496Z,23.29
2018-09-21T08:45:38.480Z,23.29
2018-09-21T08:46:38.384Z,23.23
2018-09-21T08:47:38.324Z,23.33
2018-09-21T08:48:38.269Z,23.44
2018-09-21T08:49:38.211Z,23.45
2018-09-21T08:50:38.152Z,23.42
2018-09-21T08:51:38.095Z,23.46
2018-09-21T08:52:38.042Z,23.54
2018-09-21T08:53:37.981Z,23.49
2018-09-21T08:54:37.922Z,23.48
2018-09-21T08:55:37.864Z,23.55
2018-09-21T08:56:37.807Z,23.60
2018-09-21T08:57:37.751Z,23.67
2018-09-21T08:58:37.695Z,23.70
2018-09-21T08:59:37.635Z,23.71
2018-09-21T09:00:37.578Z,23.71
2018-09-21T09:01:37.525Z,23.86
2018-09-21T09:02:37.522Z,23.94
2018-09-21T09:03:37.408Z,24.01
2018-09-21T09:04:37.348Z,23.97
2018-09-21T09:05:37.297Z,23.98
2018-09-21T09:06:37.237Z,24.04
2018-09-21T09:07:37.178Z,24.01
2018-09-21T09:08:37.122Z,24.19
2018-09-21T09:09:37.065Z,24.16
2018-09-21T09:10:37.010Z,24.18
2018-09-21T09:11:36.951Z,24.34
2018-09-21T09:12:36.894Z,24.28
2018-09-21T09:13:36.837Z,24.26
2018-09-21T09:14:36.792Z,24.37
2018-09-21T09:15:36.723Z,24.41
2018-09-21T09:16:36.666Z,24.33
2018-09-21T09:17:36.609Z,24.38
2018-09-21T09:18:36.554Z,24.52
2018-09-21T09:19:36.497Z,24.51
2018-09-21T09:20:36.441Z,24.70
2018-09-21T09:21:36.381Z,24.70
2018-09-21T09:22:36.332Z,24.68
2018-09-21T09:23:36.271Z,24.71
2018-09-21T09:24:36.253Z,24.71
2018-09-21T09:25:36.155Z,24.81
2018-09-21T09:26:36.099Z,24.76
2018-09-21T09:27:36.045Z,24.90
2018-09-21T09:28:35.990Z,24.79
2018-09-21T09:29:35.933Z,24.91
2018-09-21T09:30:35.874Z,24.93
2018-09-21T09:31:35.817Z,24.91
2018-09-21T09:32:35.764Z,24.97
2018-09-21T09:33:35.703Z,25.08
2018-09-21T09:34:35.646Z,25.09
2018-09-21T09:35:35.592Z,25.14
2018-09-21T09:36:35.534Z,25.15
2018-09-21T09:37:35.483Z,25.27
2018-09-21T09:38:35.431Z,25.28
2018-09-21T09:39:35.365Z,25.27
2018-09-21T09:40:35.313Z,25.37
2018-09-21T09:41:35.253Z,25.37
2018-09-21T09:42:35.215Z,25.52
2018-09-21T09:43:35.142Z,25.46
2018-09-21T09:44:35.085Z,25.58
2018-09-21T09:45:35.033Z,25.68
2018-09-21T09:46:34.970Z,25.75
2018-09-21T09:47:34.917Z,25.90
2018-09-21T09:48:34.999Z,26.11
2018-09-21T09:49:34.805Z,26.07
2018-09-21T09:50:34.749Z,26.21
2018-09-21T09:51:34.696Z,26.30
2018-09-21T09:52:34.638Z,26.31
2018-09-21T09:53:34.580Z,26.41
2018-09-21T09:54:34.533Z,26.53
2018-09-21T09:55:34.470Z,26.63
2018-09-21T09:56:34.418Z,26.68
2018-09-21T09:57:34.415Z,26.64
2018-09-21T09:58:34.355Z,26.71
2018-09-21T09:59:34.272Z,26.70
2018-09-21T10:00:34.403Z,26.70
2018-09-21T10:01:34.137Z,26.73
2018-09-21T10:02:34.084Z,26.71
2018-09-21T10:03:34.103Z,26.76
2018-09-21T10:04:33.974Z,26.78
2018-09-21T10:05:33.918Z,26.78
2018-09-21T10:06:33.861Z,26.83
2018-09-21T10:07:33.807Z,26.83
2018-09-21T10:08:33.751Z,26.76
2018-09-21T10:09:33.694Z,26.78
2018-09-21T10:10:33.641Z,26.80
2018-09-21T10:11:33.584Z,26.70
2018-09-21T10:12:33.528Z,26.64
2018-09-21T10:13:33.473Z,26.65
2018-09-21T10:14:33.418Z,26.60
2018-09-21T10:15:33.363Z,26.63
2018-09-21T10:16:33.368Z,26.68
2018-09-21T10:17:33.253Z,26.57
2018-09-21T10:18:33.198Z,26.60
2018-09-21T10:19:33.141Z,26.53
2018-09-21T10:20:33.121Z,26.61
2018-09-21T10:21:33.033Z,26.63
2018-09-21T10:22:32.982Z,26.63
2018-09-21T10:23:32.923Z,26.70
2018-09-21T10:24:32.919Z,26.78
2018-09-21T10:25:32.812Z,26.82
2018-09-21T10:26:32.758Z,26.78
2018-09-21T10:27:32.853Z,26.79
2018-09-21T10:28:32.961Z,26.78
2018-09-21T10:29:32.593Z,26.83
2018-09-21T10:30:32.556Z,26.86
2018-09-21T10:31:32.486Z,26.97
2018-09-21T10:32:32.426Z,26.98
2018-09-21T10:33:32.452Z,27.08
2018-09-21T10:34:32.337Z,27.07
2018-09-21T10:35:32.383Z,27.20
2018-09-21T10:36:32.208Z,27.26
2018-09-21T10:37:32.168Z,27.23
2018-09-21T10:38:32.105Z,27.31
2018-09-21T10:39:32.041Z,27.37
2018-09-21T10:40:32.036Z,27.47
2018-09-21T10:41:31.935Z,27.54
2018-09-21T10:42:31.897Z,27.52
2018-09-21T10:43:31.823Z,27.52
2018-09-21T10:44:31.772Z,27.54
2018-09-21T10:45:31.716Z,27.44
2018-09-21T10:46:31.659Z,27.50
2018-09-21T10:47:31.604Z,27.57
2018-09-21T10:48:31.548Z,27.60
2018-09-21T10:49:31.492Z,27.57
2018-09-21T10:50:31.439Z,27.49
2018-09-21T10:51:31.384Z,27.57
2018-09-21T10:52:31.329Z,27.53
2018-09-21T10:53:31.278Z,27.50
2018-09-21T10:54:31.234Z,27.58
2018-09-21T10:55:31.165Z,27.50
2018-09-21T10:56:31.110Z,27.45
2018-09-21T10:57:31.058Z,27.57
2018-09-21T10:58:31.011Z,27.53
2018-09-21T10:59:30.945Z,27.66
2018-09-21T11:00:30.930Z,27.64
2018-09-21T11:01:30.836Z,27.61
2018-09-21T11:02:30.782Z,27.63
2018-09-21T11:03:30.726Z,27.57
2018-09-21T11:04:30.679Z,27.54
2018-09-21T11:05:30.618Z,27.58
2018-09-21T11:06:30.564Z,27.69
2018-09-21T11:07:30.509Z,27.69
2018-09-21T11:08:30.453Z,27.68
2018-09-21T11:09:30.398Z,27.80
2018-09-21T11:10:30.345Z,27.70
2018-09-21T11:11:30.290Z,27.83
2018-09-21T11:12:30.237Z,27.83
2018-09-21T11:13:30.181Z,27.90
2018-09-21T11:14:30.131Z,28.05
2018-09-21T11:15:30.072Z,28.07
2018-09-21T11:16:30.017Z,28.24
2018-09-21T11:17:29.961Z,28.27
2018-09-21T11:18:29.907Z,28.35
2018-09-21T11:19:29.851Z,28.38
2018-09-21T11:20:29.796Z,28.27
2018-09-21T11:21:29.744Z,28.25
2018-09-21T11:22:29.690Z,28.13
2018-09-21T11:23:29.646Z,28.13
2018-09-21T11:24:29.580Z,28.07
2018-09-21T11:25:29.526Z,28.06
2018-09-21T11:26:29.473Z,28.06
2018-09-21T11:27:29.419Z,28.06
2018-09-21T11:28:29.367Z,28.07
2018-09-21T11:29:29.310Z,28.10
2018-09-21T11:30:29.253Z,28.16
2018-09-21T11:31:29.201Z,28.24
2018-09-21T11:32:29.142Z,28.28
2018-09-21T11:33:29.095Z,28.16
2018-09-21T11:34:29.035Z,28.17
2018-09-21T11:35:28.987Z,28.28
2018-09-21T11:36:28.926Z,28.24
2018-09-21T11:37:28.873Z,28.28
2018-09-21T11:38:28.818Z,28.17
2018-09-21T11:39:29.021Z,28.27
2018-09-21T11:40:28.708Z,28.25
2018-09-21T11:41:28.656Z,28.15
2018-09-21T11:42:28.603Z,28.25
2018-09-21T11:43:28.546Z,28.28
2018-09-21T11:44:28.492Z,28.25
2018-09-21T11:45:28.437Z,28.32
2018-09-21T11:46:28.381Z,28.20
2018-09-21T11:47:28.408Z,28.16
2018-09-21T11:48:28.272Z,28.19
2018-09-21T11:49:28.221Z,28.19
2018-09-21T11:50:28.165Z,28.17
2018-09-21T11:51:28.111Z,28.10
2018-09-21T11:52:28.055Z,28.01
2018-09-21T11:53:28.003Z,27.93
2018-09-21T11:54:27.947Z,27.87
2018-09-21T11:55:27.897Z,27.90
2018-09-21T11:56:27.838Z,27.94
2018-09-21T11:57:27.787Z,27.94
2018-09-21T11:58:27.730Z,27.90
2018-09-21T11:59:27.674Z,27.88
2018-09-21T12:00:27.619Z,27.88
2018-09-21T12:01:27.563Z,27.80
2018-09-21T12:02:27.511Z,27.83
2018-09-21T12:03:27.456Z,27.90
2018-09-21T12:04:27.403Z,27.78
2018-09-21T12:05:27.348Z,27.87
2018-09-21T12:06:27.292Z,27.80
2018-09-21T12:07:27.238Z,27.73
2018-09-21T12:08:27.185Z,27.88
2018-09-21T12:09:27.129Z,27.72
2018-09-21T12:10:27.112Z,27.69
2018-09-21T12:11:27.024Z,27.83
2018-09-21T12:12:26.965Z,27.73
2018-09-21T12:13:26.911Z,27.83
2018-09-21T12:14:26.856Z,27.82
2018-09-21T12:15:26.802Z,27.85
2018-09-21T12:16:26.745Z,27.88
2018-09-21T12:17:26.695Z,27.88
2018-09-21T12:18:26.637Z,27.88
2018-09-21T12:19:26.584Z,27.95
2018-09-21T12:20:26.532Z,27.93
2018-09-21T12:21:26.473Z,27.87
2018-09-21T12:22:26.418Z,27.83
2018-09-21T12:23:26.363Z,27.85
2018-09-21T12:24:26.312Z,27.82
2018-09-21T12:25:26.255Z,27.73
2018-09-21T12:26:26.199Z,27.75
2018-09-21T12:27:26.144Z,27.79
2018-09-21T12:28:26.090Z,27.72
2018-09-21T12:29:26.037Z,27.80
2018-09-21T12:30:26.012Z,27.83
2018-09-21T12:31:25.925Z,27.83
2018-09-21T12:32:25.870Z,27.85
2018-09-21T12:33:25.815Z,27.90
2018-09-21T12:34:25.762Z,27.76
2018-09-21T12:35:25.706Z,27.73
2018-09-21T12:36:25.694Z,27.69
2018-09-21T12:37:25.600Z,27.79
2018-09-21T12:38:25.593Z,27.76
2018-09-21T12:39:25.485Z,27.83
2018-09-21T12:40:25.432Z,28.00
2018-09-21T12:41:25.376Z,28.03
2018-09-21T12:42:25.334Z,28.00
2018-09-21T12:43:25.266Z,28.07
2018-09-21T12:44:25.225Z,28.07
2018-09-21T12:45:25.160Z,28.17
2018-09-21T12:46:25.103Z,28.16
2018-09-21T12:47:25.048Z,28.19
2018-09-21T12:48:24.993Z,28.25
2018-09-21T12:49:24.940Z,28.13
2018-09-21T12:50:24.935Z,28.13
2018-09-21T12:51:24.828Z,28.19