createdAt,value
2022-09-05T00:00:31.272Z,44.47
2022-09-05T00:02:54.003Z,43.00
2022-09-05T00:05:23.379Z,37.42
2022-09-05T00:07:58.242Z,36.15
2022-09-05T00:10:05.729Z,35.45
2022-09-05T00:12:10.456Z,39.97
2022-09-05T00:15:14.612Z,35.33
2022-09-05T00:17:52.694Z,34.08
2022-09-05T00:24:19.596Z,32.65
2022-09-05T00:24:37.910Z,32.92
2022-09-05T00:26:10.474Z,26.33
2022-09-05T00:28:35.079Z,23.80
2022-09-05T00:31:07.199Z,24.77
2022-09-05T00:33:32.243Z,21.08
2022-09-05T00:35:54.116Z,19.98
2022-09-05T00:37:56.237Z,19.48
2022-09-05T00:40:18.442Z,19.25
2022-09-05T00:42:22.464Z,19.52
2022-09-05T00:44:29.917Z,18.65
2022-09-05T00:46:37.661Z,18.92
2022-09-05T00:49:12.579Z,18.92
2022-09-05T00:51:38.222Z,17.85
2022-09-05T00:53:53.424Z,18.27
2022-09-05T00:56:14.057Z,18.55
2022-09-05T00:58:49.519Z,19.98
2022-09-05T01:00:55.721Z,19.08
2022-09-05T01:03:10.271Z,19.67
2022-09-05T01:05:45.833Z,18.88
2022-09-05T01:08:07.052Z,18.98
2022-09-05T01:10:25.615Z,19.50
2022-09-05T01:13:10.495Z,18.73
2022-09-05T01:15:32.936Z,18.23
2022-09-05T01:17:56.525Z,17.55
2022-09-05T01:20:19.884Z,17.67
2022-09-05T01:22:43.865Z,20.42
2022-09-05T01:24:57.384Z,22.45
2022-09-05T01:26:59.918Z,24.83
2022-09-05T01:29:18.529Z,25.42
2022-09-05T01:31:43.171Z,30.30
2022-09-05T01:34:00.019Z,29.50
2022-09-05T01:36:19.045Z,36.67
2022-09-05T01:39:39.270Z,58.75
2022-09-05T01:41:23.231Z,50.25
2022-09-05T01:43:43.620Z,45.10
2022-09-05T01:45:55.639Z,77.70
2022-09-05T01:48:04.793Z,45.47
2022-09-05T01:50:10.634Z,53.80
2022-09-05T01:52:57.353Z,58.08
2022-09-05T01:55:27.975Z,59.40
2022-09-05T01:58:00.270Z,52.45
2022-09-05T02:00:10.916Z,113.70
2022-09-05T02:02:36.465Z,78.28
2022-09-05T02:04:47.139Z,101.95
2022-09-05T02:07:36.433Z,88.07
2022-09-05T02:09:40.602Z,83.75
2022-09-05T02:11:58.657Z,63.05
2022-09-05T02:14:34.137Z,56.78
2022-09-05T02:16:39.171Z,108.93
2022-09-05T02:19:06.422Z,95.00
2022-09-05T02:21:23.311Z,64.30
2022-09-05T02:23:40.768Z,106.28
2022-09-05T02:26:03.017Z,111.88
2022-09-05T02:28:12.045Z,53.78
2022-09-05T02:30:23.139Z,95.07
2022-09-05T02:32:44.476Z,59.83
2022-09-05T02:37:16.423Z,33.92
2022-09-05T02:45:00.956Z,41.10
2022-09-05T02:45:10.982Z,37.40
2022-09-05T02:45:28.370Z,36.08
2022-09-05T02:47:51.802Z,43.45
2022-09-05T02:56:23.236Z,38.00
2022-09-05T02:57:36.694Z,37.28
2022-09-05T02:57:40.796Z,36.30
2022-09-05T02:58:47.832Z,41.83
2022-09-05T03:01:17.244Z,33.55
2022-09-05T03:03:56.947Z,33.40
2022-09-05T03:06:02.648Z,39.00
2022-09-05T03:08:38.075Z,32.50
2022-09-05T03:11:04.629Z,66.18
2022-09-05T03:13:18.356Z,68.95
2022-09-05T03:15:40.872Z,61.65
2022-09-05T03:17:45.339Z,43.15
2022-09-05T03:20:24.537Z,41.85
2022-09-05T03:23:07.847Z,44.58
2022-09-05T03:25:34.019Z,54.88
2022-09-05T03:28:13.136Z,39.20
2022-09-05T03:30:18.529Z,39.75
2022-09-05T03:32:30.915Z,39.75
2022-09-05T03:35:20.581Z,42.80
2022-09-05T03:38:06.913Z,42.53
2022-09-05T03:40:20.463Z,56.10
2022-09-05T03:42:32.020Z,48.38
2022-09-05T03:44:52.822Z,47.83
2022-09-05T03:47:11.823Z,58.28
2022-09-05T03:50:27.442Z,39.80
2022-09-05T03:57:06.056Z,34.42
2022-09-05T03:57:12.145Z,40.08
2022-09-05T03:57:32.565Z,46.45
2022-09-05T03:59:51.347Z,37.65
2022-09-05T04:07:51.805Z,41.42
2022-09-05T04:08:10.607Z,42.35
2022-09-05T04:08:26.539Z,47.67
2022-09-05T04:09:49.463Z,50.30
2022-09-05T04:11:58.987Z,46.30
2022-09-05T04:14:19.032Z,52.15
2022-09-05T04:16:25.572Z,50.50
2022-09-05T04:18:34.629Z,52.50
2022-09-05T04:20:55.388Z,52.55
2022-09-05T04:23:15.620Z,59.80
2022-09-05T04:25:34.490Z,51.53
2022-09-05T04:27:58.275Z,53.10
2022-09-05T04:30:38.243Z,51.83
2022-09-05T04:32:44.378Z,68.78
2022-09-05T04:34:59.830Z,80.88
2022-09-05T04:37:04.622Z,79.95
2022-09-05T04:39:24.274Z,55.83
2022-09-05T04:41:39.180Z,29.20
2022-09-05T04:43:51.889Z,30.30
2022-09-05T04:46:01.141Z,20.55
2022-09-05T04:48:04.648Z,17.17
2022-09-05T04:50:13.434Z,23.08
2022-09-05T04:52:52.480Z,15.75
2022-09-05T04:55:08.663Z,13.95
2022-09-05T04:57:23.278Z,12.77
2022-09-05T05:03:22.073Z,12.10
2022-09-05T05:06:09.092Z,10.57
2022-09-05T05:06:12.235Z,11.95
2022-09-05T05:07:09.186Z,10.45
2022-09-05T05:09:21.953Z,10.63
2022-09-05T05:17:55.434Z,9.70
2022-09-05T05:17:58.094Z,14.88
2022-09-05T05:18:12.507Z,14.30
2022-09-05T05:19:18.579Z,12.57
2022-09-05T05:21:27.668Z,7.33
2022-09-05T05:23:36.496Z,10.52
2022-09-05T05:25:45.479Z,10.15
2022-09-05T05:28:00.032Z,15.93
2022-09-05T05:30:07.127Z,17.17
2022-09-05T05:32:45.868Z,20.75
2022-09-05T05:35:11.379Z,18.75
2022-09-05T05:37:21.603Z,12.63
2022-09-05T05:39:25.862Z,14.23
2022-09-05T05:41:41.501Z,14.75
2022-09-05T05:43:46.654Z,18.17
2022-09-05T05:45:57.312Z,11.88
2022-09-05T05:48:04.951Z,14.82
2022-09-05T05:50:36.384Z,19.08
2022-09-05T05:52:50.636Z,12.57
2022-09-05T05:55:51.314Z,8.25
2022-09-05T05:58:14.466Z,13.15
2022-09-05T06:00:34.911Z,11.20
2022-09-05T06:03:25.257Z,9.95
2022-09-05T06:05:28.037Z,31.77
2022-09-05T06:07:50.989Z,12.00
2022-09-05T06:14:49.648Z,18.10
2022-09-05T06:14:54.848Z,10.23
2022-09-05T06:16:21.372Z,35.75
2022-09-05T06:19:00.241Z,12.82
2022-09-05T06:22:08.871Z,14.45
2022-09-05T06:26:08.084Z,13.13
2022-09-05T06:28:46.051Z,13.15
2022-09-05T06:30:57.214Z,8.35
2022-09-05T06:33:33.793Z,10.23
2022-09-05T06:35:53.241Z,9.73
2022-09-05T06:38:33.846Z,10.15
2022-09-05T06:40:44.694Z,9.43
2022-09-05T06:42:52.319Z,10.60
2022-09-05T06:45:28.246Z,10.13
2022-09-05T06:47:34.156Z,11.35
2022-09-05T06:49:51.329Z,9.48
2022-09-05T06:52:28.644Z,9.15
2022-09-05T06:54:56.380Z,11.18
2022-09-05T06:57:11.553Z,9.40
2022-09-05T06:59:34.370Z,13.50
2022-09-05T07:02:00.489Z,10.55
2022-09-05T07:05:36.877Z,6.80
2022-09-05T07:07:08.884Z,13.77
2022-09-05T07:09:30.090Z,12.23
2022-09-05T07:11:59.853Z,7.93
2022-09-05T07:16:34.260Z,8.73
2022-09-05T07:18:50.891Z,7.78
2022-09-05T07:21:15.917Z,9.65
2022-09-05T07:24:06.023Z,6.88
2022-09-05T07:25:58.692Z,10.43
2022-09-05T07:28:28.532Z,8.52
2022-09-05T07:30:28.120Z,6.88
2022-09-05T07:32:32.216Z,10.52
2022-09-05T07:34:35.319Z,7.57
2022-09-05T07:36:43.531Z,11.68
2022-09-05T07:39:02.416Z,9.88
2022-09-05T07:41:33.276Z,9.95
2022-09-05T07:43:39.635Z,10.55
2022-09-05T07:46:14.876Z,9.40
2022-09-05T07:48:40.384Z,9.75
2022-09-05T07:55:22.067Z,9.25
2022-09-05T07:56:50.858Z,11.70
2022-09-05T07:56:58.766Z,8.02
2022-09-05T07:58:07.871Z,10.10
2022-09-05T08:00:26.086Z,8.75
2022-09-05T08:02:31.254Z,7.68
2022-09-05T08:04:38.192Z,8.73
2022-09-05T08:07:50.035Z,7.30
2022-09-05T08:10:06.661Z,9.02
2022-09-05T08:11:32.625Z,9.93
2022-09-05T08:13:40.135Z,9.40
2022-09-05T08:16:10.203Z,9.82
2022-09-05T08:18:31.020Z,9.25
2022-09-05T08:20:38.740Z,9.40
2022-09-05T08:22:52.310Z,7.07
2022-09-05T08:25:03.110Z,9.40
2022-09-05T08:27:10.784Z,5.15
2022-09-05T08:29:39.405Z,5.75
2022-09-05T08:31:43.700Z,5.43
2022-09-05T08:33:48.453Z,13.25
2022-09-05T08:35:59.366Z,6.55
2022-09-05T08:38:03.341Z,8.90
2022-09-05T08:40:15.808Z,6.90
2022-09-05T08:42:38.554Z,8.20
2022-09-05T08:46:44.006Z,7.85
2022-09-05T08:47:52.798Z,8.07
2022-09-05T08:50:13.081Z,8.98
2022-09-05T08:52:39.888Z,10.20
2022-09-05T08:55:06.500Z,7.35
2022-09-05T08:57:50.641Z,8.98
2022-09-05T09:00:19.199Z,8.23
2022-09-05T09:03:19.829Z,6.28
2022-09-05T09:06:03.737Z,8.48
2022-09-05T09:08:13.209Z,10.82
2022-09-05T09:10:25.559Z,5.97
2022-09-05T09:12:36.577Z,5.00
2022-09-05T09:14:51.166Z,5.60
2022-09-05T09:17:16.680Z,3.67
2022-09-05T09:19:29.450Z,4.97
2022-09-05T09:21:39.980Z,5.18
2022-09-05T09:24:05.430Z,6.00
2022-09-05T09:26:19.272Z,5.47
2022-09-05T09:28:49.944Z,4.20
2022-09-05T09:30:57.694Z,3.97
2022-09-05T09:33:03.953Z,10.85
2022-09-05T09:35:24.361Z,12.00
2022-09-05T09:37:59.682Z,11.73
2022-09-05T09:40:19.656Z,9.27
2022-09-05T09:44:56.831Z,7.93
2022-09-05T09:47:00.032Z,5.57
2022-09-05T09:49:36.811Z,5.85
2022-09-05T09:51:53.601Z,5.28
2022-09-05T09:54:22.974Z,4.60
2022-09-05T09:56:27.709Z,4.97
2022-09-05T09:58:48.261Z,5.47
2022-09-05T10:00:55.918Z,22.38
2022-09-05T10:06:03.182Z,7.95
2022-09-05T10:10:39.045Z,4.45
2022-09-05T10:11:56.789Z,4.25
2022-09-05T10:14:26.174Z,4.07
2022-09-05T10:17:05.368Z,5.22
2022-09-05T10:24:54.046Z,4.00
2022-09-05T10:27:25.907Z,4.80
2022-09-05T10:29:39.699Z,6.15
2022-09-05T10:35:08.049Z,6.93
2022-09-05T10:35:13.894Z,4.20
2022-09-05T10:37:20.294Z,4.03
2022-09-05T10:39:26.364Z,5.20
2022-09-05T10:41:50.993Z,5.80
2022-09-05T10:44:02.270Z,4.13
2022-09-05T10:46:46.642Z,7.15
2022-09-05T10:48:55.064Z,6.68
2022-09-05T10:51:03.402Z,3.00
2022-09-05T10:53:09.958Z,4.55
2022-09-05T10:55:53.664Z,5.43
2022-09-05T10:57:58.278Z,7.30
2022-09-05T11:02:23.801Z,5.25
2022-09-05T11:02:38.526Z,4.05
2022-09-05T11:04:49.538Z,3.33
2022-09-05T11:06:55.319Z,8.65
2022-09-05T11:09:16.274Z,2.97
2022-09-05T11:11:28.350Z,6.57
2022-09-05T11:13:46.229Z,4.07
2022-09-05T11:16:04.560Z,8.20
2022-09-05T11:18:17.960Z,5.78
2022-09-05T11:20:37.020Z,2.70
2022-09-05T11:22:40.610Z,2.80
2022-09-05T11:24:51.444Z,2.72
2022-09-05T11:27:24.811Z,3.38
2022-09-05T11:29:24.749Z,4.10
2022-09-05T11:32:05.817Z,5.78
2022-09-05T11:39:48.206Z,7.00
2022-09-05T11:40:00.590Z,6.57
2022-09-05T11:40:07.555Z,4.82
2022-09-05T11:42:17.414Z,5.18
2022-09-05T11:44:26.962Z,5.55
2022-09-05T11:49:09.266Z,3.20
2022-09-05T11:51:45.882Z,7.25
2022-09-05T11:53:57.477Z,6.15
2022-09-05T11:56:28.815Z,4.90
2022-09-05T11:59:05.110Z,6.20
2022-09-05T12:01:43.086Z,5.72
2022-09-05T12:03:58.791Z,3.67
2022-09-05T12:06:22.092Z,5.38
2022-09-05T12:08:57.723Z,6.80
2022-09-05T12:11:20.683Z,3.13
2022-09-05T12:13:32.240Z,7.00
2022-09-05T12:15:37.750Z,6.28
2022-09-05T12:18:19.520Z,5.65
2022-09-05T12:20:44.733Z,4.90
2022-09-05T12:22:56.500Z,2.67
2022-09-05T12:27:41.715Z,3.47
2022-09-05T12:28:39.124Z,3.38
2022-09-05T12:30:26.355Z,7.63
2022-09-05T12:35:14.603Z,5.82
2022-09-05T12:36:07.463Z,3.22
2022-09-05T12:40:46.144Z,4.43
2022-09-05T12:41:37.999Z,11.35
2022-09-05T12:44:37.866Z,4.15
2022-09-05T12:45:37.284Z,5.90
2022-09-05T12:47:58.356Z,4.35
2022-09-05T12:50:15.134Z,3.58
2022-09-05T12:52:37.073Z,3.60
2022-09-05T12:55:09.512Z,5.50
2022-09-05T13:00:41.130Z,5.78
2022-09-05T13:02:56.674Z,3.30
2022-09-05T13:03:13.345Z,7.20
2022-09-05T13:05:01.162Z,7.05
2022-09-05T13:07:09.505Z,10.98
2022-09-05T13:09:16.625Z,5.63
2022-09-05T13:14:24.300Z,6.65
2022-09-05T13:14:56.825Z,4.85
2022-09-05T13:16:23.610Z,7.50
2022-09-05T13:18:30.891Z,9.15
2022-09-05T13:20:36.608Z,3.83
2022-09-05T13:22:40.210Z,6.55
2022-09-05T13:25:07.424Z,4.63
2022-09-05T13:27:15.245Z,5.50
2022-09-05T13:29:20.937Z,5.30
2022-09-05T13:37:55.064Z,5.57
2022-09-05T13:38:14.908Z,5.18
2022-09-05T13:38:14.908Z,5.28
2022-09-05T13:39:09.851Z,5.13
2022-09-05T13:41:26.782Z,5.13
2022-09-05T13:43:33.419Z,4.35
2022-09-05T13:46:03.597Z,7.15
2022-09-05T13:51:21.606Z,6.45
2022-09-05T13:53:36.820Z,13.85
2022-09-05T13:55:45.742Z,14.23
2022-09-05T13:58:07.504Z,7.85
2022-09-05T14:00:26.799Z,5.13
2022-09-05T14:05:31.333Z,5.57
2022-09-05T14:07:48.183Z,4.82
2022-09-05T14:09:59.277Z,7.43
2022-09-05T14:12:11.555Z,4.68
2022-09-05T14:19:51.824Z,5.95
2022-09-05T14:21:53.567Z,5.03
2022-09-05T14:24:28.291Z,4.00
2022-09-05T14:26:45.735Z,4.82
2022-09-05T14:29:21.025Z,6.68
2022-09-05T14:37:44.260Z,4.75
2022-09-05T14:37:48.499Z,4.93
2022-09-05T14:37:55.377Z,5.32
2022-09-05T14:39:27.809Z,3.60
2022-09-05T14:41:35.040Z,4.10
2022-09-05T14:43:58.877Z,6.88
2022-09-05T14:46:07.407Z,6.63
2022-09-05T14:48:29.063Z,5.28
2022-09-05T14:50:43.215Z,6.07
2022-09-05T14:55:21.002Z,4.63
2022-09-05T15:02:39.642Z,9.98
2022-09-05T15:02:49.218Z,8.15
2022-09-05T15:02:54.799Z,5.20
2022-09-05T15:04:44.420Z,7.13
2022-09-05T15:07:01.012Z,8.13
2022-09-05T15:12:05.701Z,6.60
2022-09-05T15:12:24.813Z,12.10
2022-09-05T15:14:09.271Z,7.30
2022-09-05T15:16:13.043Z,7.45
2022-09-05T15:18:17.624Z,8.25
2022-09-05T15:20:32.220Z,6.82
2022-09-05T15:22:42.106Z,6.65
2022-09-05T15:24:45.048Z,8.57
2022-09-05T15:26:58.160Z,10.55
2022-09-05T15:29:14.709Z,7.32
2022-09-05T15:31:19.449Z,7.78
2022-09-05T15:33:26.033Z,6.38
2022-09-05T15:35:42.356Z,7.43
2022-09-05T15:37:45.078Z,5.32
2022-09-05T15:39:46.658Z,6.75
2022-09-05T15:41:52.405Z,5.88
2022-09-05T15:43:58.421Z,5.78
2022-09-05T15:46:04.824Z,8.40
2022-09-05T15:48:19.170Z,14.65
2022-09-05T15:50:26.467Z,11.98
2022-09-05T15:52:42.356Z,13.77
2022-09-05T15:54:49.740Z,12.40
2022-09-05T15:56:52.843Z,25.85
2022-09-05T15:58:59.336Z,7.13
2022-09-05T16:01:12.234Z,4.78
2022-09-05T16:04:01.172Z,8.38
2022-09-05T16:10:29.028Z,5.70
2022-09-05T16:10:49.020Z,4.82
2022-09-05T16:11:12.121Z,12.70
2022-09-05T16:12:59.249Z,5.10
2022-09-05T16:17:37.731Z,4.63
2022-09-05T16:23:17.150Z,6.35
2022-09-05T16:23:25.287Z,5.40
2022-09-05T16:23:28.980Z,7.70
2022-09-05T16:25:34.687Z,4.93
2022-09-05T16:28:06.857Z,5.03
2022-09-05T16:30:15.418Z,5.18
2022-09-05T16:32:27.654Z,4.83
2022-09-05T16:34:56.369Z,5.65
2022-09-05T16:37:11.345Z,7.50
2022-09-05T16:39:17.338Z,6.35
2022-09-05T16:41:24.650Z,4.35
2022-09-05T16:43:33.446Z,5.65
2022-09-05T16:45:57.699Z,8.63
2022-09-05T16:48:46.032Z,7.20
2022-09-05T16:51:15.406Z,5.95
2022-09-05T16:53:30.306Z,5.30
2022-09-05T16:55:46.406Z,11.27
2022-09-05T16:58:30.670Z,7.43
2022-09-05T17:00:47.059Z,8.25
2022-09-05T17:02:57.688Z,6.85
2022-09-05T17:05:06.088Z,8.43
2022-09-05T17:07:18.285Z,9.93
2022-09-05T17:09:25.479Z,13.50
2022-09-05T17:11:29.851Z,15.07
2022-09-05T17:13:55.016Z,12.57
2022-09-05T17:15:57.262Z,11.18
2022-09-05T17:18:21.610Z,9.63
2022-09-05T17:20:29.841Z,10.45
2022-09-05T17:24:46.497Z,13.30
2022-09-05T17:29:26.221Z,13.88
2022-09-05T17:29:31.433Z,11.13
2022-09-05T17:31:27.692Z,12.60
2022-09-05T17:32:32.641Z,16.80
2022-09-05T17:34:44.573Z,16.85
2022-09-05T17:36:50.319Z,14.95
2022-09-05T17:39:45.091Z,12.13
2022-09-05T17:42:05.415Z,11.82
2022-09-05T17:44:25.048Z,10.63
2022-09-05T17:46:29.039Z,11.15
2022-09-05T17:48:46.276Z,12.60
2022-09-05T17:50:54.405Z,16.67
2022-09-05T17:52:59.523Z,29.85
2022-09-05T17:55:01.231Z,19.60
2022-09-05T17:57:27.611Z,13.45
2022-09-05T17:59:31.467Z,11.98
2022-09-05T18:01:34.859Z,15.35
2022-09-05T18:03:36.697Z,17.42
2022-09-05T18:06:01.048Z,18.20
2022-09-05T18:08:02.578Z,24.50
2022-09-05T18:13:13.192Z,24.45
2022-09-05T18:15:38.376Z,17.52
2022-09-05T18:17:41.409Z,17.48
2022-09-05T18:19:45.683Z,15.20
2022-09-05T18:24:42.452Z,17.83
2022-09-05T18:26:48.780Z,18.95
2022-09-05T18:29:00.228Z,27.10
2022-09-05T18:31:41.255Z,16.70
2022-09-05T18:34:31.925Z,12.27
2022-09-05T18:36:34.715Z,8.80
2022-09-05T18:38:51.312Z,9.73
2022-09-05T18:41:13.217Z,10.93
2022-09-05T18:43:36.280Z,10.43
2022-09-05T18:45:38.656Z,14.85
2022-09-05T18:47:58.907Z,10.60
2022-09-05T18:50:27.131Z,10.27
2022-09-05T18:52:35.051Z,11.68
2022-09-05T18:54:37.130Z,12.18
2022-09-05T18:57:12.019Z,12.00
2022-09-05T18:59:18.759Z,12.15
2022-09-05T19:01:36.655Z,21.08
2022-09-05T19:03:40.540Z,19.35
2022-09-05T19:05:54.759Z,19.25
2022-09-05T19:07:59.738Z,15.68
2022-09-05T19:10:34.266Z,16.33
2022-09-05T19:12:52.486Z,12.07
2022-09-05T19:14:59.099Z,14.57
2022-09-05T19:17:07.484Z,17.13
2022-09-05T19:19:16.678Z,11.68
2022-09-05T19:21:19.688Z,17.55
2022-09-05T19:23:34.861Z,13.80
2022-09-05T19:25:39.505Z,17.02
2022-09-05T19:30:53.719Z,17.50
2022-09-05T19:36:48.936Z,18.42
2022-09-05T19:36:50.763Z,16.88
2022-09-05T19:37:03.120Z,15.63
2022-09-05T19:37:26.229Z,21.50
2022-09-05T19:47:33.938Z,18.55
2022-09-05T19:47:38.381Z,17.77
2022-09-05T19:47:38.914Z,21.20
2022-09-05T19:49:28.298Z,25.95
2022-09-05T19:51:29.843Z,17.33
2022-09-05T19:53:31.826Z,20.60
2022-09-05T19:55:36.757Z,28.70
2022-09-05T19:57:38.317Z,23.05
2022-09-05T19:59:42.125Z,26.98
2022-09-05T20:01:44.612Z,32.63
2022-09-05T20:03:50.137Z,31.63
2022-09-05T20:05:51.741Z,25.27
2022-09-05T20:07:56.315Z,19.50
2022-09-05T20:10:00.646Z,19.25
2022-09-05T20:12:03.611Z,16.38
2022-09-05T20:14:29.201Z,22.08
2022-09-05T20:16:33.715Z,21.40
2022-09-05T20:18:40.327Z,18.08
2022-09-05T20:20:51.261Z,15.80
2022-09-05T20:22:57.836Z,15.27
2022-09-05T20:24:59.953Z,17.73
2022-09-05T20:27:02.315Z,18.67
2022-09-05T20:29:09.355Z,18.42
2022-09-05T20:31:27.717Z,17.42
2022-09-05T20:33:41.980Z,15.45
2022-09-05T20:40:35.812Z,16.15
2022-09-05T20:43:21.745Z,21.40
2022-09-05T20:43:28.823Z,23.15
2022-09-05T20:43:29.816Z,20.48
2022-09-05T20:46:46.289Z,19.52
2022-09-05T20:51:26.330Z,18.33
2022-09-05T20:54:16.615Z,23.20
2022-09-05T20:54:27.602Z,20.05
2022-09-05T20:56:09.615Z,19.92
2022-09-05T20:58:24.714Z,19.83
2022-09-05T21:00:32.857Z,18.85
2022-09-05T21:02:34.915Z,22.50
2022-09-05T21:04:38.730Z,19.40
2022-09-05T21:06:44.230Z,21.15
2022-09-05T21:08:45.833Z,25.67
2022-09-05T21:10:56.390Z,18.75
2022-09-05T21:12:58.516Z,21.52
2022-09-05T21:15:01.571Z,25.48
2022-09-05T21:17:13.374Z,21.17
2022-09-05T21:19:53.456Z,22.30
2022-09-05T21:22:03.109Z,23.33
2022-09-05T21:24:17.498Z,17.63
2022-09-05T21:26:24.074Z,20.63
2022-09-05T21:28:38.607Z,18.88
2022-09-05T21:30:44.702Z,20.08
2022-09-05T21:32:46.313Z,19.88
2022-09-05T21:34:51.557Z,18.73
2022-09-05T21:37:06.555Z,22.40
2022-09-05T21:39:09.316Z,20.63
2022-09-05T21:41:15.696Z,17.90
2022-09-05T21:47:38.658Z,24.77
2022-09-05T21:47:47.529Z,18.52
2022-09-05T21:48:03.332Z,21.77
2022-09-05T21:50:05.324Z,24.25
2022-09-05T21:52:08.274Z,21.98
2022-09-05T21:59:20.899Z,24.45
2022-09-05T21:59:25.344Z,23.60
2022-09-05T21:59:36.479Z,28.85
2022-09-05T22:01:20.173Z,31.05
2022-09-05T22:03:41.619Z,29.00
2022-09-05T22:05:43.265Z,29.38
2022-09-05T22:07:44.867Z,27.58
2022-09-05T22:09:46.417Z,30.10
2022-09-05T22:11:51.442Z,31.77
2022-09-05T22:13:59.189Z,25.48
2022-09-05T22:16:04.754Z,25.33
2022-09-05T22:18:17.288Z,22.55
2022-09-05T22:20:28.781Z,22.00
2022-09-05T22:22:30.511Z,24.63
2022-09-05T22:24:33.196Z,25.45
2022-09-05T22:26:37.838Z,20.80
2022-09-05T22:28:48.895Z,25.77
2022-09-05T22:30:52.277Z,37.47
2022-09-05T22:32:53.976Z,22.77
2022-09-05T22:34:55.603Z,25.67
2022-09-05T22:36:57.176Z,27.65
2022-09-05T22:38:58.732Z,22.70
2022-09-05T22:41:00.407Z,24.90
2022-09-05T22:43:03.856Z,16.60
2022-09-05T22:45:05.855Z,18.05
2022-09-05T22:47:11.061Z,18.80
2022-09-05T22:49:12.637Z,15.43
2022-09-05T22:51:14.392Z,21.52
2022-09-05T22:53:16.030Z,13.70
2022-09-05T22:55:18.135Z,16.27
2022-09-05T22:57:19.713Z,12.93
2022-09-05T22:59:21.267Z,13.65
2022-09-05T23:01:22.913Z,9.82
2022-09-05T23:03:24.525Z,9.98
2022-09-05T23:05:27.010Z,9.88
2022-09-05T23:07:32.142Z,11.63
2022-09-05T23:09:35.261Z,9.18
2022-09-05T23:11:37.146Z,14.65
2022-09-05T23:13:39.462Z,10.20
2022-09-05T23:15:41.230Z,11.48
2022-09-05T23:17:42.841Z,12.60
2022-09-05T23:19:44.563Z,11.57
2022-09-05T23:21:46.138Z,16.52
2022-09-05T23:23:47.790Z,12.40
2022-09-05T23:25:50.213Z,13.18
2022-09-05T23:27:51.795Z,13.57
2022-09-05T23:29:53.363Z,10.05
2022-09-05T23:31:55.035Z,12.20
2022-09-05T23:33:58.235Z,12.88
2022-09-05T23:36:07.758Z,14.23
2022-09-05T23:38:11.002Z,13.13
2022-09-05T23:40:13.777Z,15.52
2022-09-05T23:42:15.409Z,13.95
2022-09-05T23:44:16.985Z,13.07
2022-09-05T23:46:18.678Z,13.68
2022-09-05T23:48:20.294Z,17.42
2022-09-05T23:50:22.013Z,14.40
2022-09-05T23:52:23.610Z,16.02
2022-09-05T23:54:25.296Z,14.63
2022-09-05T23:56:27.784Z,11.70
2022-09-05T23:58:30.392Z,12.13
