createdAt,value
2022-11-25T00:01:26.951Z,6.50
2022-11-25T00:03:58.348Z,6.60
2022-11-25T00:06:30.920Z,6.60
2022-11-25T00:09:12.463Z,6.70
2022-11-25T00:11:45.396Z,6.70
2022-11-25T00:14:15.528Z,6.70
2022-11-25T00:16:48.393Z,6.70
2022-11-25T00:19:16.700Z,6.80
2022-11-25T00:21:44.215Z,6.80
2022-11-25T00:24:15.711Z,6.80
2022-11-25T00:26:43.955Z,6.90
2022-11-25T00:29:13.141Z,6.80
2022-11-25T00:31:42.402Z,6.80
2022-11-25T00:34:13.386Z,7.00
2022-11-25T00:36:48.613Z,7.00
2022-11-25T00:39:17.758Z,7.00
2022-11-25T00:42:05.785Z,7.10
2022-11-25T00:44:36.706Z,7.10
2022-11-25T00:47:09.813Z,7.20
2022-11-25T00:49:39.092Z,7.20
2022-11-25T00:52:09.215Z,7.30
2022-11-25T00:54:37.036Z,7.40
2022-11-25T00:57:05.999Z,7.50
2022-11-25T00:59:33.376Z,7.50
2022-11-25T01:02:03.923Z,7.50
2022-11-25T01:04:31.935Z,7.50
2022-11-25T01:07:00.779Z,7.50
2022-11-25T01:09:29.333Z,7.50
2022-11-25T01:11:57.253Z,7.50
2022-11-25T01:14:25.076Z,7.50
2022-11-25T01:16:52.801Z,7.50
2022-11-25T01:19:20.563Z,7.50
2022-11-25T01:21:47.965Z,7.50
2022-11-25T01:24:16.309Z,7.50
2022-11-25T01:26:45.236Z,7.50
2022-11-25T01:29:15.320Z,7.50
2022-11-25T01:31:43.474Z,7.50
2022-11-25T01:34:23.102Z,7.40
2022-11-25T01:36:50.761Z,7.50
2022-11-25T01:39:32.406Z,7.50
2022-11-25T01:42:02.400Z,7.50
2022-11-25T01:44:32.356Z,7.40
2022-11-25T01:47:02.370Z,7.30
2022-11-25T01:49:45.230Z,7.50
2022-11-25T01:52:30.733Z,7.40
2022-11-25T01:55:03.313Z,7.60
2022-11-25T01:57:45.876Z,7.60
2022-11-25T02:00:14.145Z,7.60
2022-11-25T02:02:53.366Z,7.60
2022-11-25T02:05:43.640Z,7.70
2022-11-25T02:08:12.448Z,7.70
2022-11-25T02:10:39.975Z,7.70
2022-11-25T02:13:07.374Z,7.70
2022-11-25T02:15:37.025Z,7.70
2022-11-25T02:18:06.504Z,7.70
2022-11-25T02:20:33.930Z,7.70
2022-11-25T02:23:17.698Z,7.80
2022-11-25T02:25:47.829Z,7.80
2022-11-25T02:28:31.019Z,7.80
2022-11-25T02:30:59.430Z,7.80
2022-11-25T02:33:27.966Z,7.90
2022-11-25T02:36:03.400Z,7.90
2022-11-25T02:38:45.008Z,7.80
2022-11-25T02:41:26.920Z,7.90
2022-11-25T02:43:59.661Z,7.80
2022-11-25T02:46:28.476Z,7.90
2022-11-25T02:49:08.838Z,7.90
2022-11-25T02:51:38.371Z,8.00
2022-11-25T02:54:06.134Z,8.00
2022-11-25T02:56:35.352Z,8.00
2022-11-25T02:59:03.913Z,8.00
2022-11-25T03:01:32.051Z,8.10
2022-11-25T03:03:59.848Z,8.10
2022-11-25T03:06:29.771Z,8.10
2022-11-25T03:08:57.907Z,8.10
2022-11-25T03:11:46.918Z,8.10
2022-11-25T03:14:15.487Z,8.20
2022-11-25T03:16:44.011Z,8.20
2022-11-25T03:19:11.701Z,8.20
2022-11-25T03:21:39.138Z,8.20
2022-11-25T03:24:07.157Z,8.20
2022-11-25T03:26:34.603Z,8.10
2022-11-25T03:29:02.215Z,8.00
2022-11-25T03:31:29.695Z,8.00
2022-11-25T03:33:57.284Z,8.00
2022-11-25T03:36:24.677Z,8.00
2022-11-25T03:38:52.084Z,7.90
2022-11-25T03:41:19.359Z,7.90
2022-11-25T03:43:47.231Z,7.90
2022-11-25T03:46:15.130Z,7.90
2022-11-25T03:48:42.856Z,7.90
2022-11-25T03:51:10.213Z,8.00
2022-11-25T03:53:38.734Z,7.90
2022-11-25T03:56:08.698Z,8.00
2022-11-25T03:58:36.235Z,8.00
2022-11-25T04:01:05.448Z,8.10
2022-11-25T04:03:32.939Z,8.00
2022-11-25T04:06:00.332Z,8.00
2022-11-25T04:08:28.829Z,8.20
2022-11-25T04:10:56.624Z,8.10
2022-11-25T04:13:27.835Z,8.10
2022-11-25T04:15:55.383Z,8.10
2022-11-25T04:18:23.660Z,8.10
2022-11-25T04:20:55.218Z,8.20
2022-11-25T04:23:22.573Z,8.10
2022-11-25T04:25:56.785Z,8.10
2022-11-25T04:28:30.833Z,8.10
2022-11-25T04:30:58.662Z,8.20
2022-11-25T04:33:26.042Z,8.20
2022-11-25T04:35:53.838Z,8.20
2022-11-25T04:38:21.649Z,8.10
2022-11-25T04:40:49.974Z,8.10
2022-11-25T04:43:20.773Z,8.10
2022-11-25T04:46:14.345Z,8.10
2022-11-25T04:48:45.466Z,8.00
2022-11-25T04:51:14.721Z,8.10
2022-11-25T04:53:42.635Z,8.00
2022-11-25T04:56:18.358Z,8.10
2022-11-25T04:59:04.971Z,8.00
2022-11-25T05:01:33.340Z,8.00
2022-11-25T05:04:10.474Z,7.90
2022-11-25T05:06:37.934Z,7.80
2022-11-25T05:09:06.508Z,7.80
2022-11-25T05:11:36.564Z,7.80
2022-11-25T05:14:04.459Z,7.80
2022-11-25T05:16:32.206Z,7.90
2022-11-25T05:19:00.306Z,7.80
2022-11-25T05:21:27.756Z,7.90
2022-11-25T05:23:56.160Z,7.90
2022-11-25T05:26:26.393Z,8.00
2022-11-25T05:28:57.142Z,7.90
2022-11-25T05:31:24.495Z,7.90
2022-11-25T05:33:51.829Z,8.00
2022-11-25T05:36:19.625Z,8.00
2022-11-25T05:38:48.157Z,7.90
2022-11-25T05:41:22.114Z,7.90
2022-11-25T05:43:51.544Z,7.70
2022-11-25T05:46:19.657Z,7.60
2022-11-25T05:48:57.667Z,7.60
2022-11-25T05:51:28.282Z,7.50
2022-11-25T05:53:57.129Z,7.40
2022-11-25T05:56:28.649Z,7.40
2022-11-25T05:59:14.881Z,7.50
2022-11-25T06:02:05.223Z,7.70
2022-11-25T06:04:33.399Z,7.80
2022-11-25T06:07:00.854Z,7.90
2022-11-25T06:09:29.404Z,7.90
2022-11-25T06:11:57.271Z,7.90
2022-11-25T06:14:24.667Z,7.90
2022-11-25T06:16:52.315Z,8.00
2022-11-25T06:19:35.685Z,8.00
2022-11-25T06:22:03.586Z,8.20
2022-11-25T06:24:30.962Z,8.30
2022-11-25T06:27:03.234Z,8.30
2022-11-25T06:29:30.743Z,8.30
2022-11-25T06:31:58.169Z,8.10
2022-11-25T06:34:42.966Z,8.10
2022-11-25T06:37:25.281Z,8.00
2022-11-25T06:39:52.578Z,7.80
2022-11-25T06:42:19.940Z,7.60
2022-11-25T06:44:49.736Z,7.60
2022-11-25T06:47:17.013Z,7.50
2022-11-25T06:49:44.269Z,7.50
2022-11-25T06:52:11.627Z,7.30
2022-11-25T06:54:41.184Z,7.30
2022-11-25T06:57:09.763Z,7.10
2022-11-25T06:59:37.615Z,7.10
2022-11-25T07:02:05.174Z,7.10
2022-11-25T07:04:35.083Z,6.90
2022-11-25T07:07:02.652Z,7.00
2022-11-25T07:09:30.338Z,6.90
2022-11-25T07:12:00.214Z,6.90
2022-11-25T07:14:27.678Z,6.90
2022-11-25T07:16:54.941Z,6.80
2022-11-25T07:19:22.498Z,6.80
2022-11-25T07:21:49.822Z,6.80
2022-11-25T07:24:18.262Z,6.80
2022-11-25T07:26:45.853Z,6.80
2022-11-25T07:29:43.888Z,6.70
2022-11-25T07:32:08.711Z,6.50
2022-11-25T07:34:38.104Z,6.70
2022-11-25T07:37:06.279Z,6.60
2022-11-25T07:39:34.524Z,6.70
2022-11-25T07:42:02.169Z,6.80
2022-11-25T07:44:29.506Z,6.90
2022-11-25T07:47:09.639Z,6.80
2022-11-25T07:49:37.151Z,6.80
2022-11-25T07:52:04.635Z,6.80
2022-11-25T07:54:33.300Z,6.90
2022-11-25T07:57:00.769Z,7.20
2022-11-25T07:59:28.120Z,7.50
2022-11-25T08:01:56.059Z,7.50
2022-11-25T08:04:23.740Z,7.70
2022-11-25T08:06:52.824Z,8.10
2022-11-25T08:09:22.846Z,8.40
2022-11-25T08:11:51.104Z,8.60
2022-11-25T08:14:18.898Z,8.80
2022-11-25T08:16:46.670Z,8.90
2022-11-25T08:19:16.263Z,9.00
2022-11-25T08:21:44.170Z,9.10
2022-11-25T08:24:20.444Z,9.00
2022-11-25T08:26:48.900Z,8.90
2022-11-25T08:29:18.517Z,9.00
2022-11-25T08:31:46.401Z,9.60
2022-11-25T08:34:23.489Z,9.80
2022-11-25T08:36:54.751Z,9.80
2022-11-25T08:39:51.139Z,9.50
2022-11-25T08:42:09.621Z,9.70
2022-11-25T08:44:36.993Z,10.00
2022-11-25T08:47:04.381Z,10.20
2022-11-25T08:49:34.936Z,10.40
2022-11-25T08:52:03.643Z,10.40
2022-11-25T08:54:30.938Z,10.30
2022-11-25T08:56:58.242Z,10.70
2022-11-25T08:59:26.155Z,11.40
2022-11-25T09:01:53.656Z,11.70
2022-11-25T09:04:21.125Z,11.20
2022-11-25T09:06:48.513Z,10.80
2022-11-25T09:09:15.838Z,10.50
2022-11-25T09:11:55.548Z,10.20
2022-11-25T09:14:26.695Z,10.10
2022-11-25T09:16:54.274Z,10.10
2022-11-25T09:19:21.613Z,10.20
2022-11-25T09:21:49.149Z,10.30
2022-11-25T09:24:16.520Z,10.20
2022-11-25T09:26:45.048Z,10.60
2022-11-25T09:29:14.024Z,11.70
2022-11-25T09:31:41.386Z,13.80
2022-11-25T09:34:09.857Z,15.20
2022-11-25T09:36:37.744Z,15.80
2022-11-25T09:39:05.835Z,16.60
2022-11-25T09:42:09.798Z,16.60
2022-11-25T09:45:19.360Z,16.90
2022-11-25T09:48:24.068Z,17.90
2022-11-25T09:51:22.226Z,17.20
2022-11-25T09:53:57.966Z,17.10
2022-11-25T09:56:41.000Z,17.60
2022-11-25T09:59:13.887Z,18.30
2022-11-25T10:01:55.779Z,18.10
2022-11-25T10:04:29.136Z,18.90
2022-11-25T10:07:01.367Z,18.90
2022-11-25T10:09:32.303Z,19.40
2022-11-25T10:12:25.994Z,18.80
2022-11-25T10:15:06.233Z,18.30
2022-11-25T10:17:45.502Z,18.80
2022-11-25T10:20:24.878Z,19.10
2022-11-25T10:22:55.890Z,18.50
2022-11-25T10:25:27.114Z,17.30
2022-11-25T10:27:59.787Z,17.20
2022-11-25T10:30:41.117Z,17.10
2022-11-25T10:33:24.839Z,16.60
2022-11-25T10:36:34.173Z,16.50
2022-11-25T10:39:11.260Z,16.30
2022-11-25T10:41:55.205Z,16.10
2022-11-25T10:44:36.130Z,15.50
2022-11-25T10:47:25.216Z,14.00
2022-11-25T10:49:55.291Z,12.70
2022-11-25T10:52:23.898Z,12.20
2022-11-25T10:55:15.867Z,11.90
2022-11-25T10:57:43.806Z,11.70
2022-11-25T11:00:36.001Z,11.60
2022-11-25T11:03:16.010Z,11.40
2022-11-25T11:05:49.091Z,11.30
2022-11-25T11:08:20.440Z,11.30
2022-11-25T11:11:07.978Z,11.30
2022-11-25T11:13:35.330Z,11.20
2022-11-25T11:16:03.738Z,11.20
2022-11-25T11:18:36.879Z,11.10
2022-11-25T11:21:08.068Z,11.10
2022-11-25T11:23:49.893Z,11.10
2022-11-25T11:26:25.652Z,11.00
2022-11-25T11:29:15.820Z,11.00
2022-11-25T11:32:04.304Z,11.00
2022-11-25T11:34:50.487Z,11.00
2022-11-25T11:37:38.822Z,11.10
2022-11-25T11:40:21.198Z,11.20
2022-11-25T11:43:10.034Z,11.20
2022-11-25T11:46:10.068Z,11.20
2022-11-25T11:48:41.563Z,11.20
2022-11-25T11:51:38.695Z,11.10
2022-11-25T11:54:33.456Z,11.00
2022-11-25T11:57:28.022Z,11.00
2022-11-25T11:59:56.069Z,11.00
2022-11-25T12:02:35.026Z,11.00
2022-11-25T12:05:13.388Z,11.00
2022-11-25T12:07:45.343Z,11.00
2022-11-25T12:10:15.965Z,10.90
2022-11-25T12:13:00.011Z,11.00
2022-11-25T12:15:40.774Z,10.90
2022-11-25T12:18:32.266Z,11.00
2022-11-25T12:21:07.455Z,11.00
2022-11-25T12:23:50.703Z,11.00
2022-11-25T12:26:30.161Z,11.00
2022-11-25T12:29:05.329Z,11.00
2022-11-25T12:31:39.744Z,11.00
2022-11-25T12:34:12.912Z,10.90
2022-11-25T12:36:42.051Z,11.00
2022-11-25T12:39:41.070Z,11.00
2022-11-25T12:42:20.655Z,11.00
2022-11-25T12:45:12.021Z,10.90
2022-11-25T12:47:39.309Z,10.90
2022-11-25T12:50:14.182Z,10.90
2022-11-25T12:53:12.450Z,11.00
2022-11-25T12:55:41.425Z,11.00
2022-11-25T12:58:23.885Z,10.90
2022-11-25T13:00:57.258Z,10.90
2022-11-25T13:03:43.418Z,10.90
2022-11-25T13:06:38.770Z,10.90
2022-11-25T13:09:09.144Z,10.90
2022-11-25T13:11:44.966Z,10.90
2022-11-25T13:14:27.717Z,10.90
2022-11-25T13:16:57.737Z,11.00
2022-11-25T13:19:25.531Z,11.10
2022-11-25T13:22:23.592Z,11.20
2022-11-25T13:24:51.068Z,11.20
2022-11-25T13:27:44.393Z,11.30
2022-11-25T13:30:33.406Z,11.30
2022-11-25T13:33:09.605Z,11.20
2022-11-25T13:35:44.198Z,11.00
2022-11-25T13:38:29.747Z,10.90
2022-11-25T13:40:59.806Z,10.80
2022-11-25T13:43:27.437Z,10.80
2022-11-25T13:45:55.701Z,10.80
2022-11-25T13:48:25.803Z,10.70
2022-11-25T13:51:20.742Z,10.70
2022-11-25T13:54:05.199Z,10.80
2022-11-25T13:56:35.567Z,11.10
2022-11-25T13:59:12.108Z,11.20
2022-11-25T14:01:46.758Z,11.40
2022-11-25T14:04:14.573Z,11.50
2022-11-25T14:07:04.081Z,11.60
2022-11-25T14:09:53.423Z,11.60
2022-11-25T14:13:00.996Z,11.70
2022-11-25T14:15:43.495Z,11.70
2022-11-25T14:21:41.739Z,11.40
2022-11-25T14:24:12.040Z,11.20
2022-11-25T14:26:56.154Z,11.20
2022-11-25T14:29:56.657Z,11.20
2022-11-25T14:32:37.900Z,11.20
2022-11-25T14:35:25.183Z,11.10
2022-11-25T14:38:07.014Z,10.80
2022-11-25T14:40:55.348Z,10.50
2022-11-25T14:43:24.773Z,10.40
2022-11-25T14:46:17.341Z,10.30
2022-11-25T14:48:44.959Z,10.40
2022-11-25T14:51:18.591Z,10.50
2022-11-25T14:53:49.478Z,10.50
2022-11-25T14:56:24.009Z,10.50
2022-11-25T14:58:54.110Z,10.30
2022-11-25T15:01:35.983Z,10.20
2022-11-25T15:04:06.193Z,10.20
2022-11-25T15:06:39.884Z,10.10
2022-11-25T15:09:38.931Z,9.90
2022-11-25T15:12:13.398Z,9.70
2022-11-25T15:14:43.446Z,9.50
2022-11-25T15:17:28.205Z,9.40
2022-11-25T15:19:59.279Z,9.40
2022-11-25T15:22:27.574Z,9.40
2022-11-25T15:25:05.822Z,9.40
2022-11-25T15:27:33.130Z,9.50
2022-11-25T15:30:00.623Z,9.70
2022-11-25T15:32:31.847Z,9.80
2022-11-25T15:35:01.378Z,9.80
2022-11-25T15:37:29.207Z,9.90
2022-11-25T15:40:33.576Z,9.90
2022-11-25T15:43:06.684Z,9.90
2022-11-25T15:45:44.435Z,9.90
2022-11-25T15:48:28.722Z,9.80
2022-11-25T15:51:06.473Z,9.70
2022-11-25T15:53:37.695Z,9.50
2022-11-25T15:56:07.251Z,9.50
2022-11-25T15:58:35.027Z,9.40
2022-11-25T16:01:15.092Z,9.40
2022-11-25T16:03:43.074Z,9.50
2022-11-25T16:06:25.243Z,9.60
2022-11-25T16:08:57.675Z,9.70
2022-11-25T16:11:29.149Z,9.70
2022-11-25T16:14:29.177Z,9.60
2022-11-25T16:17:05.511Z,9.50
2022-11-25T16:19:40.594Z,9.50
2022-11-25T16:22:19.702Z,9.50
2022-11-25T16:25:00.599Z,9.40
2022-11-25T16:27:31.256Z,9.20
2022-11-25T16:30:04.338Z,8.90
2022-11-25T16:32:32.803Z,8.60
2022-11-25T16:35:22.149Z,8.40
2022-11-25T16:37:49.961Z,8.10
2022-11-25T16:40:18.413Z,7.90
2022-11-25T16:42:48.754Z,7.80
2022-11-25T16:45:25.097Z,7.70
2022-11-25T16:47:52.479Z,7.60
2022-11-25T16:50:20.938Z,7.50
2022-11-25T16:52:48.229Z,7.50
2022-11-25T16:55:15.877Z,7.60
2022-11-25T16:57:43.511Z,7.80
2022-11-25T17:00:16.993Z,8.10
2022-11-25T17:02:45.032Z,8.30
2022-11-25T17:05:24.812Z,8.40
2022-11-25T17:07:52.320Z,8.50
2022-11-25T17:10:21.306Z,8.50
2022-11-25T17:12:49.558Z,8.40
2022-11-25T17:15:20.232Z,8.40
2022-11-25T17:17:48.616Z,8.30
2022-11-25T17:20:23.751Z,8.10
2022-11-25T17:22:52.078Z,8.00
2022-11-25T17:25:22.686Z,8.00
2022-11-25T17:27:50.874Z,8.10
2022-11-25T17:30:28.592Z,8.30
2022-11-25T17:33:04.497Z,8.60
2022-11-25T17:35:31.745Z,8.70
2022-11-25T17:38:00.615Z,8.80
2022-11-25T17:40:28.329Z,8.80
2022-11-25T17:42:55.807Z,8.90
2022-11-25T17:45:23.158Z,8.90
2022-11-25T17:47:50.417Z,8.90
2022-11-25T17:50:25.729Z,8.90
2022-11-25T17:52:53.271Z,8.80
2022-11-25T17:55:21.888Z,8.80
2022-11-25T17:57:49.900Z,8.70
2022-11-25T18:00:20.648Z,8.70
2022-11-25T18:02:48.383Z,8.60
2022-11-25T18:05:24.418Z,8.60
2022-11-25T18:07:52.106Z,8.40
2022-11-25T18:10:22.401Z,8.20
2022-11-25T18:12:52.052Z,8.20
2022-11-25T18:15:22.608Z,8.40
2022-11-25T18:17:51.218Z,8.50
2022-11-25T18:20:24.523Z,8.60
2022-11-25T18:22:52.648Z,8.60
2022-11-25T18:25:23.318Z,8.60
2022-11-25T18:27:56.056Z,8.70
2022-11-25T18:30:26.163Z,8.60
2022-11-25T18:32:53.802Z,8.50
2022-11-25T18:35:23.818Z,8.60
2022-11-25T18:37:51.259Z,8.60
2022-11-25T18:40:18.850Z,8.60
2022-11-25T18:42:49.982Z,8.50
2022-11-25T18:45:18.946Z,8.50
2022-11-25T18:47:46.483Z,8.40
2022-11-25T18:50:25.688Z,8.10
2022-11-25T18:52:53.447Z,7.90
2022-11-25T18:55:23.128Z,7.70
2022-11-25T18:57:51.941Z,7.50
2022-11-25T19:00:37.531Z,7.40
2022-11-25T19:03:06.492Z,7.50
2022-11-25T19:05:33.849Z,7.50
2022-11-25T19:08:01.887Z,7.30
2022-11-25T19:10:34.194Z,7.20
2022-11-25T19:13:05.442Z,7.10
2022-11-25T19:15:34.044Z,7.10
2022-11-25T19:18:04.688Z,7.10
2022-11-25T19:20:32.324Z,7.00
2022-11-25T19:23:11.730Z,6.80
2022-11-25T19:25:39.182Z,6.80
2022-11-25T19:28:06.573Z,6.90
2022-11-25T19:30:33.916Z,6.90
2022-11-25T19:33:02.996Z,6.90
2022-11-25T19:35:35.551Z,6.80
2022-11-25T19:38:10.949Z,6.80
2022-11-25T19:40:40.346Z,6.70
2022-11-25T19:43:08.582Z,6.70
2022-11-25T19:45:36.541Z,6.60
2022-11-25T19:48:08.018Z,6.40
2022-11-25T19:50:38.911Z,6.30
2022-11-25T19:53:10.570Z,6.30
2022-11-25T19:55:37.840Z,6.40
2022-11-25T19:58:05.137Z,6.40
2022-11-25T20:00:34.153Z,6.40
2022-11-25T20:03:01.655Z,6.30
2022-11-25T20:05:33.568Z,6.30
2022-11-25T20:08:01.570Z,6.20
2022-11-25T20:10:31.834Z,6.30
2022-11-25T20:12:59.805Z,6.20
2022-11-25T20:15:27.319Z,6.20
2022-11-25T20:17:58.490Z,6.30
2022-11-25T20:20:30.662Z,6.20
2022-11-25T20:23:05.902Z,6.10
2022-11-25T20:25:41.576Z,6.20
2022-11-25T20:28:17.307Z,6.20
2022-11-25T20:30:45.281Z,6.30
2022-11-25T20:33:12.931Z,6.30
2022-11-25T20:35:42.576Z,6.40
2022-11-25T20:38:22.054Z,6.30
2022-11-25T20:40:52.258Z,6.20
2022-11-25T20:43:28.479Z,6.10
2022-11-25T20:45:55.797Z,6.00
2022-11-25T20:48:24.210Z,5.90
2022-11-25T20:50:52.025Z,5.90
2022-11-25T20:53:21.704Z,5.80
2022-11-25T20:55:49.843Z,5.80
2022-11-25T20:58:25.268Z,5.70
2022-11-25T21:00:57.591Z,5.70
2022-11-25T21:03:25.844Z,5.80
2022-11-25T21:05:55.346Z,5.80
2022-11-25T21:08:25.011Z,5.90
2022-11-25T21:10:55.599Z,5.80
2022-11-25T21:13:26.025Z,5.80
2022-11-25T21:15:53.957Z,5.70
2022-11-25T21:18:22.571Z,5.80
2022-11-25T21:20:51.741Z,5.80
2022-11-25T21:23:22.513Z,5.70
2022-11-25T21:25:50.587Z,5.80
2022-11-25T21:28:21.296Z,5.90
2022-11-25T21:30:48.887Z,5.80
2022-11-25T21:33:16.537Z,5.70
2022-11-25T21:35:45.965Z,5.60
2022-11-25T21:38:21.411Z,5.80
2022-11-25T21:40:52.352Z,5.80
2022-11-25T21:43:39.830Z,5.80
2022-11-25T21:46:11.983Z,5.60
2022-11-25T21:48:40.340Z,5.50
2022-11-25T21:51:12.425Z,5.50
2022-11-25T21:53:39.843Z,5.50
2022-11-25T21:56:28.997Z,5.40
2022-11-25T21:58:58.386Z,5.30
2022-11-25T22:01:25.991Z,5.30
2022-11-25T22:03:53.817Z,5.30
2022-11-25T22:06:27.441Z,5.20
2022-11-25T22:08:55.627Z,5.10
2022-11-25T22:11:32.273Z,5.10
2022-11-25T22:14:03.235Z,5.10
2022-11-25T22:16:32.923Z,5.00
2022-11-25T22:19:00.360Z,4.90
2022-11-25T22:21:27.699Z,4.80
2022-11-25T22:23:55.186Z,4.80
2022-11-25T22:26:30.862Z,4.80
2022-11-25T22:28:59.943Z,4.80
2022-11-25T22:31:28.100Z,4.80
2022-11-25T22:33:55.660Z,5.00
2022-11-25T22:36:36.427Z,4.90
2022-11-25T22:39:14.843Z,4.90
2022-11-25T22:41:49.868Z,4.80
2022-11-25T22:44:35.925Z,4.90
2022-11-25T22:47:04.216Z,4.80
2022-11-25T22:49:44.063Z,4.80
2022-11-25T22:52:27.422Z,4.80
2022-11-25T22:54:57.892Z,4.80
2022-11-25T22:57:25.267Z,4.80
2022-11-25T22:59:52.576Z,4.80
2022-11-25T23:02:23.800Z,4.80
2022-11-25T23:04:54.081Z,4.90
2022-11-25T23:07:22.849Z,5.00
2022-11-25T23:09:51.186Z,5.00
2022-11-25T23:12:18.913Z,5.10
2022-11-25T23:14:46.278Z,5.00
2022-11-25T23:17:22.931Z,5.10
2022-11-25T23:19:51.605Z,5.30
2022-11-25T23:22:19.929Z,5.30
2022-11-25T23:24:48.979Z,5.30
2022-11-25T23:27:16.443Z,5.20
2022-11-25T23:29:44.889Z,5.20
2022-11-25T23:32:18.526Z,5.20
2022-11-25T23:34:47.337Z,5.20
2022-11-25T23:37:14.870Z,5.20
2022-11-25T23:39:51.120Z,5.20
2022-11-25T23:42:19.617Z,5.20
2022-11-25T23:44:46.970Z,5.20
2022-11-25T23:47:21.285Z,5.10
2022-11-25T23:49:51.720Z,5.00
2022-11-25T23:52:26.639Z,4.90
2022-11-25T23:54:54.747Z,4.80
2022-11-25T23:57:26.043Z,4.90
2022-11-25T23:59:53.719Z,5.00
