createdAt,value
2018-03-20T00:00:56.566Z,7.20
2018-03-20T00:01:56.583Z,7.50
2018-03-20T00:02:56.599Z,7.50
2018-03-20T00:03:56.612Z,7.60
2018-03-20T00:04:56.624Z,8.40
2018-03-20T00:05:56.646Z,7.70
2018-03-20T00:06:56.658Z,8.20
2018-03-20T00:07:56.678Z,7.80
2018-03-20T00:08:56.691Z,7.90
2018-03-20T00:09:56.708Z,7.60
2018-03-20T00:10:56.723Z,7.20
2018-03-20T00:11:56.730Z,7.60
2018-03-20T00:12:56.747Z,7.90
2018-03-20T00:13:56.765Z,7.80
2018-03-20T00:14:56.775Z,8.00
2018-03-20T00:15:56.799Z,7.80
2018-03-20T00:16:56.811Z,7.60
2018-03-20T00:17:56.822Z,8.40
2018-03-20T00:18:56.844Z,8.60
2018-03-20T00:19:56.850Z,8.00
2018-03-20T00:20:56.869Z,8.30
2018-03-20T00:21:56.886Z,8.40
2018-03-20T00:22:56.908Z,7.20
2018-03-20T00:23:56.916Z,8.70
2018-03-20T00:24:56.929Z,7.80
2018-03-20T00:25:56.946Z,8.50
2018-03-20T00:26:56.959Z,8.00
2018-03-20T00:27:56.980Z,7.90
2018-03-20T00:28:56.993Z,8.10
2018-03-20T00:29:57.010Z,8.20
2018-03-20T00:30:57.020Z,8.30
2018-03-20T00:31:57.038Z,7.90
2018-03-20T00:32:57.050Z,7.80
2018-03-20T00:33:57.068Z,7.50
2018-03-20T00:34:57.086Z,8.20
2018-03-20T00:35:57.097Z,8.20
2018-03-20T00:36:57.113Z,8.10
2018-03-20T00:37:57.126Z,7.80
2018-03-20T00:38:57.142Z,8.10
2018-03-20T00:39:57.163Z,8.10
2018-03-20T00:40:57.169Z,8.00
2018-03-20T00:41:57.190Z,8.00
2018-03-20T00:42:57.200Z,7.70
2018-03-20T00:43:57.220Z,8.60
2018-03-20T00:44:57.237Z,8.50
2018-03-20T00:45:57.252Z,8.30
2018-03-20T00:46:57.267Z,8.60
2018-03-20T00:47:57.277Z,8.40
2018-03-20T00:48:57.295Z,8.50
2018-03-20T00:49:57.306Z,8.20
2018-03-20T00:50:57.328Z,8.70
2018-03-20T00:51:57.335Z,8.20
2018-03-20T00:52:57.358Z,8.30
2018-03-20T00:53:57.364Z,8.50
2018-03-20T00:54:57.388Z,8.60
2018-03-20T00:55:57.401Z,7.60
2018-03-20T00:56:57.418Z,7.20
2018-03-20T00:57:57.430Z,7.60
2018-03-20T00:58:57.445Z,7.70
2018-03-20T00:59:57.458Z,7.80
2018-03-20T01:00:57.470Z,8.00
2018-03-20T01:01:57.493Z,7.80
2018-03-20T01:02:57.510Z,7.80
2018-03-20T01:03:57.516Z,7.40
2018-03-20T01:04:57.538Z,8.00
2018-03-20T01:05:57.550Z,8.10
2018-03-20T01:06:57.561Z,7.70
2018-03-20T01:07:57.585Z,8.40
2018-03-20T01:08:57.598Z,7.90
2018-03-20T01:09:57.608Z,8.80
2018-03-20T01:10:57.621Z,8.60
2018-03-20T01:11:57.645Z,7.90
2018-03-20T01:12:57.658Z,7.70
2018-03-20T01:13:57.670Z,7.90
2018-03-20T01:14:57.691Z,7.80
2018-03-20T01:15:57.705Z,8.30
2018-03-20T01:16:57.723Z,8.70
2018-03-20T01:17:57.728Z,8.00
2018-03-20T01:18:57.744Z,8.20
2018-03-20T01:19:57.768Z,8.00
2018-03-20T01:20:57.781Z,7.80
2018-03-20T01:21:57.793Z,7.70
2018-03-20T01:22:57.813Z,7.90
2018-03-20T01:23:57.820Z,7.90
2018-03-20T01:24:57.838Z,8.00
2018-03-20T01:25:57.855Z,8.00
2018-03-20T01:26:57.870Z,8.10
2018-03-20T01:27:57.887Z,7.80
2018-03-20T01:28:57.906Z,7.50
2018-03-20T01:29:57.913Z,7.60
2018-03-20T01:30:57.932Z,7.50
2018-03-20T01:31:57.946Z,7.60
2018-03-20T01:32:57.958Z,7.50
2018-03-20T01:33:57.981Z,7.40
2018-03-20T01:34:57.997Z,7.80
2018-03-20T01:35:58.004Z,7.80
2018-03-20T01:36:58.031Z,7.30
2018-03-20T01:37:58.034Z,6.80
2018-03-20T01:38:58.051Z,7.90
2018-03-20T01:39:58.074Z,7.00
2018-03-20T01:40:58.081Z,7.20
2018-03-20T01:41:58.104Z,7.10
2018-03-20T01:42:58.118Z,7.30
2018-03-20T01:43:58.130Z,7.20
2018-03-20T01:44:58.149Z,7.60
2018-03-20T01:45:58.162Z,7.50
2018-03-20T01:46:58.176Z,7.00
2018-03-20T01:47:58.196Z,7.10
2018-03-20T01:48:58.209Z,7.20
2018-03-20T01:49:58.226Z,7.70
2018-03-20T01:50:58.239Z,7.20
2018-03-20T01:51:58.257Z,7.30
2018-03-20T01:52:58.272Z,7.10
2018-03-20T01:53:58.289Z,7.20
2018-03-20T01:54:58.304Z,7.40
2018-03-20T01:55:58.317Z,7.20
2018-03-20T01:56:58.335Z,7.50
2018-03-20T01:57:58.348Z,7.50
2018-03-20T01:58:58.368Z,7.20
2018-03-20T01:59:58.386Z,7.50
2018-03-20T02:00:58.398Z,7.50
2018-03-20T02:01:58.421Z,7.60
2018-03-20T02:02:58.426Z,7.70
2018-03-20T02:03:58.446Z,7.30
2018-03-20T02:04:58.463Z,7.60
2018-03-20T02:05:58.470Z,7.00
2018-03-20T02:06:58.491Z,7.10
2018-03-20T02:07:58.505Z,7.40
2018-03-20T02:08:58.525Z,7.40
2018-03-20T02:09:58.536Z,7.00
2018-03-20T02:10:58.551Z,7.50
2018-03-20T02:11:58.571Z,7.40
2018-03-20T02:12:58.583Z,7.30
2018-03-20T02:13:58.601Z,6.80
2018-03-20T02:14:58.620Z,7.30
2018-03-20T02:15:58.631Z,7.30
2018-03-20T02:16:58.646Z,7.30
2018-03-20T02:17:58.659Z,7.30
2018-03-20T02:18:58.681Z,6.90
2018-03-20T02:19:58.699Z,8.00
2018-03-20T02:20:58.715Z,7.50
2018-03-20T02:21:58.729Z,8.40
2018-03-20T02:22:58.741Z,7.60
2018-03-20T02:23:58.760Z,7.70
2018-03-20T02:24:58.772Z,7.40
2018-03-20T02:25:58.792Z,8.00
2018-03-20T02:26:58.802Z,7.60
2018-03-20T02:27:58.826Z,8.10
2018-03-20T02:28:58.834Z,7.10
2018-03-20T02:29:58.857Z,7.70
2018-03-20T02:30:58.869Z,8.00
2018-03-20T02:31:58.889Z,7.30
2018-03-20T02:32:58.904Z,7.20
2018-03-20T02:33:58.924Z,7.90
2018-03-20T02:34:58.936Z,6.50
2018-03-20T02:35:58.956Z,7.00
2018-03-20T02:36:58.971Z,7.60
2018-03-20T02:37:58.982Z,7.40
2018-03-20T02:38:59.002Z,7.80
2018-03-20T02:39:59.009Z,7.10
2018-03-20T02:40:59.022Z,7.20
2018-03-20T02:41:59.047Z,6.90
2018-03-20T02:42:59.063Z,7.20
2018-03-20T02:43:59.071Z,7.10
2018-03-20T02:44:59.089Z,7.00
2018-03-20T02:45:59.109Z,7.30
2018-03-20T02:46:59.122Z,7.50
2018-03-20T02:47:59.135Z,7.00
2018-03-20T02:48:59.158Z,6.70
2018-03-20T02:49:59.167Z,7.20
2018-03-20T02:50:59.186Z,7.10
2018-03-20T02:51:59.205Z,7.50
2018-03-20T02:52:59.219Z,7.90
2018-03-20T02:53:59.238Z,7.80
2018-03-20T02:54:59.247Z,8.10
2018-03-20T02:55:59.268Z,8.50
2018-03-20T02:56:59.279Z,8.60
2018-03-20T02:57:59.297Z,7.60
2018-03-20T02:58:59.313Z,7.60
2018-03-20T02:59:59.326Z,8.10
2018-03-20T03:00:59.345Z,8.60
2018-03-20T03:01:59.358Z,7.90
2018-03-20T03:02:59.383Z,8.10
2018-03-20T03:03:59.391Z,8.70
2018-03-20T03:04:59.410Z,7.60
2018-03-20T03:05:59.432Z,8.10
2018-03-20T03:06:59.444Z,9.10
2018-03-20T03:07:59.455Z,9.00
2018-03-20T03:08:59.469Z,9.10
2018-03-20T03:09:59.482Z,8.70
2018-03-20T03:10:59.503Z,9.10
2018-03-20T03:11:59.516Z,8.80
2018-03-20T03:12:59.536Z,8.70
2018-03-20T03:13:59.549Z,9.40
2018-03-20T03:14:59.565Z,9.30
2018-03-20T03:15:59.583Z,8.70
2018-03-20T03:16:59.597Z,8.60
2018-03-20T03:17:59.615Z,9.40
2018-03-20T03:18:59.634Z,8.30
2018-03-20T03:19:59.647Z,9.40
2018-03-20T03:20:59.666Z,8.10
2018-03-20T03:21:59.680Z,8.80
2018-03-20T03:22:59.689Z,9.30
2018-03-20T03:23:59.713Z,9.60
2018-03-20T03:24:59.727Z,10.20
2018-03-20T03:25:59.738Z,9.80
2018-03-20T03:26:59.754Z,9.20
2018-03-20T03:27:59.775Z,9.50
2018-03-20T03:28:59.787Z,10.00
2018-03-20T03:29:59.805Z,9.60
2018-03-20T03:30:59.816Z,9.70
2018-03-20T03:31:59.840Z,9.60
2018-03-20T03:32:59.848Z,10.30
2018-03-20T03:33:59.876Z,9.00
2018-03-20T03:34:59.885Z,9.70
2018-03-20T03:35:59.904Z,9.50
2018-03-20T03:36:59.917Z,10.00
2018-03-20T03:37:59.929Z,10.00
2018-03-20T03:38:59.951Z,10.80
2018-03-20T03:39:59.958Z,9.10
2018-03-20T03:40:59.983Z,9.50
2018-03-20T03:41:59.996Z,10.30
2018-03-20T03:43:00.012Z,10.40
2018-03-20T03:44:00.025Z,10.00
2018-03-20T03:45:00.039Z,10.70
2018-03-20T03:46:00.062Z,9.60
2018-03-20T03:47:00.078Z,9.30
2018-03-20T03:48:00.086Z,9.60
2018-03-20T03:49:00.108Z,10.80
2018-03-20T03:50:00.123Z,10.70
2018-03-20T03:51:00.142Z,11.20
2018-03-20T03:52:00.155Z,11.00
2018-03-20T03:53:00.169Z,10.70
2018-03-20T03:54:00.187Z,11.30
2018-03-20T03:55:00.204Z,10.10
2018-03-20T03:56:00.216Z,11.20
2018-03-20T03:57:00.229Z,11.40
2018-03-20T03:58:00.247Z,11.20
2018-03-20T03:59:00.264Z,11.70
2018-03-20T04:00:00.287Z,11.80
2018-03-20T04:01:00.307Z,11.50
2018-03-20T04:02:00.307Z,12.00
2018-03-20T04:03:00.330Z,11.30
2018-03-20T04:04:00.346Z,12.00
2018-03-20T04:05:00.357Z,12.40
2018-03-20T04:06:00.381Z,11.60
2018-03-20T04:07:00.390Z,11.70
2018-03-20T04:08:00.414Z,11.10
2018-03-20T04:09:00.427Z,12.40
2018-03-20T04:10:00.440Z,11.90
2018-03-20T04:11:00.462Z,11.80
2018-03-20T04:12:00.469Z,11.70
2018-03-20T04:13:00.490Z,12.50
2018-03-20T04:14:00.506Z,12.20
2018-03-20T04:15:00.523Z,12.80
2018-03-20T04:16:00.537Z,12.80
2018-03-20T04:17:00.556Z,12.80
2018-03-20T04:18:00.568Z,11.90
2018-03-20T04:19:00.584Z,11.70
2018-03-20T04:20:00.605Z,12.30
2018-03-20T04:21:00.616Z,12.00
2018-03-20T04:22:00.636Z,11.90
2018-03-20T04:23:00.654Z,12.20
2018-03-20T04:24:00.662Z,12.00
2018-03-20T04:25:00.688Z,12.00
2018-03-20T04:26:00.732Z,11.90
2018-03-20T04:27:00.712Z,12.40
2018-03-20T04:28:00.741Z,12.10
2018-03-20T04:29:00.750Z,12.20
2018-03-20T04:30:00.767Z,11.70
2018-03-20T04:31:00.784Z,11.40
2018-03-20T04:32:00.792Z,12.60
2018-03-20T04:33:00.822Z,12.60
2018-03-20T04:34:00.824Z,12.30
2018-03-20T04:35:00.846Z,12.70
2018-03-20T04:36:00.861Z,11.80
2018-03-20T04:37:00.879Z,12.90
2018-03-20T04:38:00.896Z,12.10
2018-03-20T04:39:00.910Z,12.10
2018-03-20T04:40:00.924Z,12.50
2018-03-20T04:41:00.945Z,12.10
2018-03-20T04:42:00.956Z,13.50
2018-03-20T04:43:00.976Z,12.50
2018-03-20T04:44:00.993Z,12.80
2018-03-20T04:45:01.005Z,13.50
2018-03-20T04:46:01.019Z,13.40
2018-03-20T04:47:01.034Z,13.80
2018-03-20T04:48:01.060Z,13.20
2018-03-20T04:49:01.072Z,13.80
2018-03-20T04:50:01.085Z,13.80
2018-03-20T04:51:01.102Z,13.40
2018-03-20T04:52:01.122Z,14.80
2018-03-20T04:53:01.140Z,13.90
2018-03-20T04:54:01.147Z,13.70
2018-03-20T04:55:01.167Z,13.60
2018-03-20T04:56:01.186Z,14.30
2018-03-20T04:57:01.209Z,13.90
2018-03-20T04:58:01.213Z,13.50
2018-03-20T04:59:01.234Z,13.80
2018-03-20T05:00:01.253Z,13.50
2018-03-20T05:01:01.267Z,14.10
2018-03-20T05:02:01.280Z,14.40
2018-03-20T05:03:01.298Z,14.00
2018-03-20T05:04:01.315Z,15.10
2018-03-20T05:05:01.335Z,15.20
2018-03-20T05:06:01.342Z,14.20
2018-03-20T05:07:01.364Z,15.50
2018-03-20T05:08:01.380Z,14.70
2018-03-20T05:09:01.392Z,14.80
2018-03-20T05:10:01.415Z,14.70
2018-03-20T05:11:01.424Z,15.10
2018-03-20T05:12:01.452Z,15.60
2018-03-20T05:13:01.463Z,15.50
2018-03-20T05:14:01.474Z,15.30
2018-03-20T05:15:01.497Z,15.30
2018-03-20T05:16:01.505Z,15.10
2018-03-20T05:17:01.524Z,15.30
2018-03-20T05:18:01.542Z,15.10
2018-03-20T05:19:01.559Z,15.80
2018-03-20T05:20:01.572Z,15.80
2018-03-20T05:21:01.591Z,15.70
2018-03-20T05:22:01.604Z,16.00
2018-03-20T05:23:01.621Z,16.40
2018-03-20T05:24:01.640Z,15.60
2018-03-20T05:25:01.655Z,17.00
2018-03-20T05:26:01.676Z,16.00
2018-03-20T05:27:01.686Z,18.00
2018-03-20T05:28:01.706Z,17.50
2018-03-20T05:29:01.719Z,17.10
2018-03-20T05:30:01.739Z,18.10
2018-03-20T05:31:01.754Z,19.20
2018-03-20T05:32:01.769Z,20.50
2018-03-20T05:33:01.788Z,19.40
2018-03-20T05:34:01.804Z,19.20
2018-03-20T05:35:01.823Z,20.00
2018-03-20T05:36:01.831Z,19.90
2018-03-20T05:37:01.856Z,20.50
2018-03-20T05:38:01.863Z,20.30
2018-03-20T05:39:01.885Z,19.80
2018-03-20T05:40:01.900Z,19.30
2018-03-20T05:41:01.920Z,19.60
2018-03-20T05:42:01.932Z,18.90
2018-03-20T05:43:01.946Z,19.80
2018-03-20T05:44:01.971Z,18.90
2018-03-20T05:45:01.985Z,19.10
2018-03-20T05:46:01.996Z,17.00
2018-03-20T05:47:02.020Z,19.20
2018-03-20T05:48:02.032Z,17.70
2018-03-20T05:49:02.049Z,18.50
2018-03-20T05:50:02.061Z,17.30
2018-03-20T05:51:02.078Z,15.90
2018-03-20T05:52:02.117Z,15.80
2018-03-20T05:53:02.117Z,15.90
2018-03-20T05:54:02.130Z,15.90
2018-03-20T05:55:02.149Z,14.10
2018-03-20T05:56:02.166Z,16.10
2018-03-20T05:57:02.187Z,14.90
2018-03-20T05:58:02.193Z,15.80
2018-03-20T05:59:02.218Z,14.90
2018-03-20T06:00:02.226Z,14.00
2018-03-20T06:01:02.248Z,14.70
2018-03-20T06:02:02.266Z,14.80
2018-03-20T06:03:02.276Z,14.70
2018-03-20T06:04:02.304Z,14.00
2018-03-20T06:05:02.316Z,14.40
2018-03-20T06:06:02.335Z,14.30
2018-03-20T06:07:02.347Z,13.60
2018-03-20T06:08:02.363Z,13.10
2018-03-20T06:09:02.381Z,13.00
2018-03-20T06:10:02.403Z,12.70
2018-03-20T06:11:02.416Z,13.10
2018-03-20T06:12:02.426Z,13.10
2018-03-20T06:13:02.451Z,13.30
2018-03-20T06:14:02.460Z,12.80
2018-03-20T06:15:02.479Z,11.60
2018-03-20T06:16:02.495Z,12.00
2018-03-20T06:17:02.512Z,12.00
2018-03-20T06:18:02.530Z,10.90
2018-03-20T06:19:02.541Z,11.70
2018-03-20T06:20:02.569Z,11.70
2018-03-20T06:21:02.574Z,11.80
2018-03-20T06:22:02.605Z,12.10
2018-03-20T06:23:02.614Z,11.30
2018-03-20T06:24:02.630Z,11.20
2018-03-20T06:25:02.644Z,10.70
2018-03-20T06:26:02.720Z,10.30
2018-03-20T06:27:02.677Z,10.60
2018-03-20T06:28:02.703Z,11.10
2018-03-20T06:29:02.708Z,10.80
2018-03-20T06:30:02.732Z,9.60
2018-03-20T06:31:02.741Z,10.90
2018-03-20T06:32:02.766Z,10.30
2018-03-20T06:33:02.780Z,10.80
2018-03-20T06:34:02.800Z,11.60
2018-03-20T06:35:02.840Z,11.00
2018-03-20T06:36:02.848Z,10.70
2018-03-20T06:37:02.887Z,10.20
2018-03-20T06:38:02.883Z,9.80
2018-03-20T06:39:02.897Z,11.40
2018-03-20T06:40:02.897Z,10.70
2018-03-20T06:41:02.996Z,10.50
2018-03-20T06:42:02.942Z,10.00
2018-03-20T06:43:02.952Z,10.50
2018-03-20T06:44:02.991Z,9.60
2018-03-20T06:45:03.003Z,9.50
2018-03-20T06:46:03.025Z,10.00
2018-03-20T06:47:03.086Z,9.60
2018-03-20T06:48:03.076Z,9.80
2018-03-20T06:49:03.068Z,10.90
2018-03-20T06:50:03.091Z,10.70
2018-03-20T06:51:03.109Z,10.40
2018-03-20T06:52:03.104Z,10.30
2018-03-20T06:53:03.112Z,10.40
2018-03-20T06:54:03.131Z,9.70
2018-03-20T06:55:03.153Z,10.70
2018-03-20T06:56:03.162Z,9.50
2018-03-20T06:57:03.182Z,9.50
2018-03-20T06:58:03.201Z,9.70
2018-03-20T06:59:03.212Z,11.80
2018-03-20T07:00:03.238Z,13.20
2018-03-20T07:01:03.252Z,10.80
2018-03-20T07:02:03.270Z,11.30
2018-03-20T07:03:03.281Z,9.80
2018-03-20T07:04:03.301Z,9.50
2018-03-20T07:05:03.316Z,10.20
2018-03-20T07:06:03.340Z,8.70
2018-03-20T07:07:03.358Z,8.80
2018-03-20T07:08:03.366Z,8.90
2018-03-20T07:09:03.392Z,8.10
2018-03-20T07:10:03.404Z,8.80
2018-03-20T07:11:03.417Z,9.50
2018-03-20T07:12:03.441Z,9.30
2018-03-20T07:13:03.450Z,9.00
2018-03-20T07:14:03.475Z,9.40
2018-03-20T07:15:03.486Z,8.20
2018-03-20T07:16:03.511Z,9.00
2018-03-20T07:17:03.521Z,9.20
2018-03-20T07:18:03.540Z,8.40
2018-03-20T07:19:03.558Z,8.90
2018-03-20T07:20:03.569Z,9.80
2018-03-20T07:21:03.590Z,8.50
2018-03-20T07:22:03.603Z,9.10
2018-03-20T07:23:03.620Z,8.80
2018-03-20T07:24:03.640Z,8.90
2018-03-20T07:25:03.661Z,8.70
2018-03-20T07:26:03.730Z,8.20
2018-03-20T07:27:03.697Z,9.00
2018-03-20T07:28:03.712Z,8.80
2018-03-20T07:29:03.731Z,9.00
2018-03-20T07:30:03.740Z,8.30
2018-03-20T07:31:03.756Z,8.50
2018-03-20T07:32:03.782Z,9.20
2018-03-20T07:33:03.799Z,8.00
2018-03-20T07:34:03.810Z,8.40
2018-03-20T07:35:03.831Z,7.80
2018-03-20T07:36:03.845Z,7.70
2018-03-20T07:37:03.868Z,8.30
2018-03-20T07:38:03.888Z,7.60
2018-03-20T07:39:03.897Z,8.50
2018-03-20T07:40:03.911Z,7.10
2018-03-20T07:41:03.936Z,7.70
2018-03-20T07:42:03.950Z,7.50
2018-03-20T07:43:03.963Z,6.80
2018-03-20T07:44:03.988Z,6.80
2018-03-20T07:45:04.005Z,7.10
2018-03-20T07:46:04.016Z,7.40
2018-03-20T07:47:04.041Z,7.20
2018-03-20T07:48:04.054Z,6.60
2018-03-20T07:49:04.075Z,6.40
2018-03-20T07:50:04.090Z,6.40
2018-03-20T07:51:04.109Z,7.10
2018-03-20T07:52:04.120Z,6.50
2018-03-20T07:53:04.146Z,6.20
2018-03-20T07:54:04.156Z,6.50
2018-03-20T07:55:04.185Z,6.70
2018-03-20T07:56:04.194Z,5.90
2018-03-20T07:57:04.211Z,6.20
2018-03-20T07:58:04.231Z,5.80
2018-03-20T07:59:04.250Z,5.30
2018-03-20T08:00:04.273Z,5.80
2018-03-20T08:01:04.288Z,5.50
2018-03-20T08:02:04.308Z,5.60
2018-03-20T08:03:04.329Z,5.00
2018-03-20T08:04:04.353Z,5.20
2018-03-20T08:05:04.367Z,4.90
2018-03-20T08:06:04.383Z,5.30
2018-03-20T08:07:04.399Z,6.10
2018-03-20T08:08:04.422Z,4.70
2018-03-20T08:09:04.440Z,5.30
2018-03-20T08:10:04.467Z,5.00
2018-03-20T08:11:04.488Z,5.00
2018-03-20T08:12:04.502Z,4.70
2018-03-20T08:13:04.530Z,4.60
2018-03-20T08:14:04.548Z,4.80
2018-03-20T08:15:04.570Z,4.80
2018-03-20T08:16:04.590Z,4.60
2018-03-20T08:17:04.614Z,4.70
2018-03-20T08:18:04.633Z,4.60
2018-03-20T08:19:04.689Z,4.20
2018-03-20T08:20:04.681Z,4.30
2018-03-20T08:21:04.704Z,4.60
2018-03-20T08:22:04.726Z,4.30
2018-03-20T08:23:04.752Z,4.80
2018-03-20T08:24:04.773Z,4.40
2018-03-20T08:25:04.794Z,4.40
2018-03-20T08:26:04.818Z,4.70
2018-03-20T08:27:04.844Z,4.00
2018-03-20T08:28:04.868Z,3.70
2018-03-20T08:29:04.893Z,4.00
2018-03-20T08:30:04.917Z,3.90
2018-03-20T08:31:04.943Z,4.00
2018-03-20T08:32:04.959Z,3.80
2018-03-20T08:33:04.992Z,4.50
2018-03-20T08:34:05.011Z,4.10
2018-03-20T08:35:05.033Z,4.10
2018-03-20T08:36:05.068Z,3.90
2018-03-20T08:37:05.084Z,3.40
2018-03-20T08:38:05.120Z,3.60
2018-03-20T08:39:05.133Z,3.30
2018-03-20T08:40:05.168Z,3.90
2018-03-20T08:41:05.196Z,3.70
2018-03-20T08:42:05.214Z,3.40
2018-03-20T08:43:05.245Z,3.40
2018-03-20T08:44:05.264Z,3.60
2018-03-20T08:45:05.298Z,3.50
2018-03-20T08:46:05.315Z,3.20
2018-03-20T08:47:05.348Z,3.20
2018-03-20T08:48:05.372Z,3.30
2018-03-20T08:49:05.403Z,3.30
2018-03-20T08:50:05.426Z,3.10
2018-03-20T08:51:05.503Z,3.30
2018-03-20T08:52:05.486Z,3.20
2018-03-20T08:53:05.506Z,3.30
2018-03-20T08:54:05.537Z,3.00
2018-03-20T08:55:05.560Z,3.30
2018-03-20T08:56:05.594Z,3.40
2018-03-20T08:57:05.615Z,3.30
2018-03-20T08:58:05.651Z,3.30
2018-03-20T08:59:05.673Z,3.00
2018-03-20T09:00:05.698Z,3.10
2018-03-20T09:01:05.731Z,2.70
2018-03-20T09:02:05.752Z,2.70
2018-03-20T09:03:05.785Z,2.60
2018-03-20T09:04:05.804Z,2.90
2018-03-20T09:05:05.837Z,2.60
2018-03-20T09:06:05.866Z,2.80
2018-03-20T09:07:05.887Z,2.90
2018-03-20T09:08:05.924Z,2.90
2018-03-20T09:09:05.949Z,2.90
2018-03-20T09:10:05.975Z,2.70
2018-03-20T09:11:06.011Z,3.20
2018-03-20T09:12:06.031Z,2.80
2018-03-20T09:13:06.067Z,2.80
2018-03-20T09:14:06.088Z,2.60
2018-03-20T09:15:06.116Z,2.50
2018-03-20T09:16:06.149Z,2.80
2018-03-20T09:17:06.173Z,2.40
2018-03-20T09:18:06.204Z,2.70
2018-03-20T09:19:06.228Z,2.10
2018-03-20T09:20:06.265Z,2.40
2018-03-20T09:21:06.285Z,2.10
2018-03-20T09:22:06.322Z,2.60
2018-03-20T09:23:06.350Z,2.70
2018-03-20T09:24:06.378Z,2.60
2018-03-20T09:25:06.408Z,2.40
2018-03-20T09:26:06.430Z,2.70
2018-03-20T09:27:06.461Z,2.60
2018-03-20T09:28:06.499Z,2.50
2018-03-20T09:29:06.523Z,2.20
2018-03-20T09:30:06.551Z,2.30
2018-03-20T09:31:06.583Z,2.40
2018-03-20T09:32:06.613Z,2.70
2018-03-20T09:33:06.640Z,2.20
2018-03-20T09:34:06.671Z,2.00
2018-03-20T09:35:06.695Z,2.00
2018-03-20T09:36:06.728Z,2.10
2018-03-20T09:37:06.760Z,2.30
2018-03-20T09:38:06.780Z,2.20
2018-03-20T09:39:06.814Z,2.20
2018-03-20T09:40:06.843Z,2.40
2018-03-20T09:41:06.869Z,2.20
2018-03-20T09:42:07.024Z,2.30
2018-03-20T09:43:06.928Z,2.10
2018-03-20T09:44:06.970Z,2.30
2018-03-20T09:45:07.020Z,1.90
2018-03-20T09:46:07.035Z,2.00
2018-03-20T09:47:07.064Z,2.00
2018-03-20T09:48:07.088Z,2.10
2018-03-20T09:49:07.126Z,2.20
2018-03-20T09:50:07.135Z,2.00
2018-03-20T09:51:07.165Z,4.80
2018-03-20T09:52:07.203Z,2.10
2018-03-20T09:53:07.225Z,1.80
2018-03-20T09:54:07.262Z,2.00
2018-03-20T09:55:07.294Z,1.90
2018-03-20T09:56:07.315Z,1.90
2018-03-20T09:57:07.354Z,2.20
2018-03-20T09:58:07.392Z,1.90
2018-03-20T09:59:07.410Z,2.10
2018-03-20T10:00:07.439Z,2.10
2018-03-20T10:01:07.466Z,1.80
2018-03-20T10:02:07.497Z,1.80
2018-03-20T10:03:07.528Z,1.60
2018-03-20T10:04:07.555Z,1.80
2018-03-20T10:05:07.588Z,2.00
2018-03-20T10:06:07.656Z,1.90
2018-03-20T10:07:07.650Z,1.80
2018-03-20T10:08:07.672Z,1.90
2018-03-20T10:09:07.709Z,1.80
2018-03-20T10:10:07.731Z,1.70
2018-03-20T10:11:07.759Z,2.00
2018-03-20T10:12:07.800Z,1.90
2018-03-20T10:13:07.821Z,2.00
2018-03-20T10:14:07.913Z,1.70
2018-03-20T10:15:07.886Z,2.00
2018-03-20T10:16:07.914Z,1.50
2018-03-20T10:17:07.947Z,1.60
2018-03-20T10:18:07.973Z,1.80
2018-03-20T10:19:08.006Z,1.80
2018-03-20T10:20:08.076Z,1.90
2018-03-20T10:21:08.067Z,1.50
2018-03-20T10:22:08.097Z,1.70
2018-03-20T10:23:08.123Z,1.60
2018-03-20T10:24:08.161Z,1.60
2018-03-20T10:25:08.190Z,1.60
2018-03-20T10:26:08.212Z,1.90
2018-03-20T10:27:08.248Z,1.70
2018-03-20T10:28:08.275Z,1.80
2018-03-20T10:29:08.305Z,1.80
2018-03-20T10:30:08.342Z,1.80
2018-03-20T10:31:08.368Z,2.00
2018-03-20T10:32:08.453Z,1.70
2018-03-20T10:33:08.431Z,2.00
2018-03-20T10:34:08.462Z,1.70
2018-03-20T10:35:08.491Z,1.80
2018-03-20T10:36:08.519Z,1.60
2018-03-20T10:37:08.553Z,1.90
2018-03-20T10:38:08.574Z,1.80
2018-03-20T10:39:08.605Z,1.80
2018-03-20T10:40:08.643Z,1.80
2018-03-20T10:41:08.666Z,1.70
2018-03-20T10:42:08.705Z,1.60
2018-03-20T10:43:08.734Z,1.60
2018-03-20T10:44:08.756Z,1.60
2018-03-20T10:45:08.795Z,1.30
2018-03-20T10:46:08.818Z,1.60
2018-03-20T10:47:08.854Z,1.60
2018-03-20T10:48:08.877Z,1.50
2018-03-20T10:49:08.910Z,1.50
2018-03-20T10:50:08.937Z,1.60
2018-03-20T10:51:08.972Z,1.70
2018-03-20T10:52:09.006Z,1.40
2018-03-20T10:53:09.030Z,1.80
2018-03-20T10:54:09.069Z,1.80
2018-03-20T10:55:09.135Z,1.90
2018-03-20T10:56:09.125Z,1.60
2018-03-20T10:57:09.153Z,1.50
2018-03-20T10:58:09.185Z,1.70
2018-03-20T10:59:09.211Z,1.50
2018-03-20T11:00:09.250Z,1.40
2018-03-20T11:01:09.272Z,1.50
2018-03-20T11:02:09.309Z,1.60
2018-03-20T11:03:09.333Z,1.70
2018-03-20T11:04:09.365Z,1.50
2018-03-20T11:05:09.394Z,1.60
2018-03-20T11:06:09.436Z,1.70
2018-03-20T11:07:09.456Z,1.70
2018-03-20T11:08:09.489Z,1.60
2018-03-20T11:09:09.519Z,1.70
2018-03-20T11:10:09.546Z,1.60
2018-03-20T11:11:09.581Z,1.40
2018-03-20T11:12:09.614Z,1.40
2018-03-20T11:13:09.642Z,1.30
2018-03-20T11:14:09.670Z,1.50
2018-03-20T11:15:09.699Z,1.70
2018-03-20T11:16:09.734Z,1.70
2018-03-20T11:17:09.766Z,1.60
2018-03-20T11:18:09.788Z,1.60
2018-03-20T11:19:09.822Z,1.40
2018-03-20T11:20:09.850Z,1.40
2018-03-20T11:21:09.888Z,1.60
2018-03-20T11:22:09.909Z,1.50
2018-03-20T11:23:09.939Z,1.50
2018-03-20T11:24:09.978Z,1.60
2018-03-20T11:25:10.006Z,1.70
2018-03-20T11:26:10.038Z,1.70
2018-03-20T11:27:10.068Z,1.70
2018-03-20T11:28:10.091Z,1.80
2018-03-20T11:29:10.124Z,1.50
2018-03-20T11:30:10.156Z,1.40
2018-03-20T11:31:10.180Z,1.40
2018-03-20T11:32:10.223Z,1.40
2018-03-20T11:33:10.253Z,1.90
2018-03-20T11:34:10.274Z,1.80
2018-03-20T11:35:10.346Z,1.50
2018-03-20T11:36:10.334Z,1.60
2018-03-20T11:37:10.373Z,1.70
2018-03-20T11:38:10.394Z,1.40
2018-03-20T11:39:10.429Z,1.40
2018-03-20T11:40:10.451Z,1.60
2018-03-20T11:41:10.484Z,1.40
2018-03-20T11:42:10.511Z,1.70
2018-03-20T11:43:10.549Z,1.60
2018-03-20T11:44:10.577Z,1.40
2018-03-20T11:45:10.601Z,1.40
2018-03-20T11:46:10.638Z,1.60
2018-03-20T11:47:10.663Z,1.60
2018-03-20T11:48:10.700Z,1.40
2018-03-20T11:49:10.727Z,1.50
2018-03-20T11:50:10.749Z,1.30
2018-03-20T11:51:10.780Z,1.40
2018-03-20T11:52:10.808Z,1.20
2018-03-20T11:53:10.841Z,1.30
2018-03-20T11:54:10.867Z,1.60
2018-03-20T11:55:10.901Z,1.50
2018-03-20T11:56:10.928Z,1.30
2018-03-20T11:57:10.956Z,1.30
2018-03-20T11:58:10.993Z,1.50
2018-03-20T11:59:11.023Z,1.50
2018-03-20T12:00:11.045Z,1.30
2018-03-20T12:01:11.082Z,1.40
2018-03-20T12:02:11.144Z,1.40
2018-03-20T12:03:11.139Z,1.30
2018-03-20T12:04:11.166Z,1.20
2018-03-20T12:05:11.199Z,1.40
2018-03-20T12:06:11.225Z,1.20
2018-03-20T12:07:11.252Z,1.10
2018-03-20T12:08:11.283Z,1.50
2018-03-20T12:09:11.310Z,1.50
2018-03-20T12:10:11.347Z,1.60
2018-03-20T12:11:11.371Z,1.60
2018-03-20T12:12:11.405Z,1.50
2018-03-20T12:13:11.430Z,1.50
2018-03-20T12:14:11.457Z,1.40
2018-03-20T12:15:11.488Z,1.40
2018-03-20T12:16:11.526Z,1.30
2018-03-20T12:17:11.556Z,1.50
2018-03-20T12:18:11.585Z,1.70
2018-03-20T12:19:11.607Z,1.60
2018-03-20T12:20:11.639Z,1.70
2018-03-20T12:21:11.669Z,1.50
2018-03-20T12:22:11.697Z,1.60
2018-03-20T12:23:11.724Z,1.30
2018-03-20T12:24:11.751Z,1.40
2018-03-20T12:25:11.833Z,1.50
2018-03-20T12:26:11.808Z,1.40
2018-03-20T12:27:11.836Z,1.30
2018-03-20T12:28:11.875Z,1.20
2018-03-20T12:29:11.901Z,1.50
2018-03-20T12:30:11.932Z,1.10
2018-03-20T12:31:11.956Z,1.40
2018-03-20T12:32:11.988Z,1.50
2018-03-20T12:33:12.014Z,1.40
2018-03-20T12:34:12.044Z,1.40
2018-03-20T12:35:12.077Z,1.50
2018-03-20T12:36:12.100Z,1.50
2018-03-20T12:37:12.133Z,1.30
2018-03-20T12:38:12.163Z,1.40
2018-03-20T12:39:12.184Z,1.40
2018-03-20T12:40:12.222Z,1.40
2018-03-20T12:41:12.241Z,1.40
2018-03-20T12:42:12.276Z,1.30
2018-03-20T12:43:12.305Z,1.30
2018-03-20T12:44:12.327Z,1.40
2018-03-20T12:45:12.364Z,1.40
2018-03-20T12:46:12.382Z,1.30
2018-03-20T12:47:12.415Z,1.50
2018-03-20T12:48:12.443Z,1.70
2018-03-20T12:49:12.473Z,1.40
2018-03-20T12:50:12.498Z,1.90
2018-03-20T12:51:12.526Z,1.40
2018-03-20T12:52:12.558Z,1.60
2018-03-20T12:53:12.585Z,1.30
2018-03-20T12:54:12.614Z,1.70
2018-03-20T12:55:12.644Z,1.80
2018-03-20T12:56:12.664Z,1.70
2018-03-20T12:57:12.705Z,1.50
2018-03-20T12:58:12.730Z,1.60
2018-03-20T12:59:12.749Z,1.90
2018-03-20T13:00:12.785Z,1.70
2018-03-20T13:01:12.805Z,1.60
2018-03-20T13:02:12.838Z,1.50
2018-03-20T13:03:12.862Z,1.50
2018-03-20T13:04:12.902Z,1.40
2018-03-20T13:05:12.919Z,1.60
2018-03-20T13:06:12.949Z,1.60
2018-03-20T13:07:12.981Z,1.40
2018-03-20T13:08:13.004Z,1.60
2018-03-20T13:09:13.035Z,1.30
2018-03-20T13:10:13.059Z,1.70
2018-03-20T13:11:13.085Z,1.70
2018-03-20T13:12:13.120Z,1.70