createdAt,value
2023-03-27T00:00:19.465Z,0.00
2023-03-27T00:01:19.835Z,0.00
2023-03-27T00:02:20.265Z,0.00
2023-03-27T00:03:20.663Z,0.00
2023-03-27T00:04:21.025Z,0.00
2023-03-27T00:05:21.219Z,0.00
2023-03-27T00:06:21.582Z,0.00
2023-03-27T00:07:21.931Z,0.00
2023-03-27T00:08:22.299Z,0.00
2023-03-27T00:09:22.659Z,0.00
2023-03-27T00:10:23.022Z,0.00
2023-03-27T00:11:23.488Z,0.00
2023-03-27T00:12:23.703Z,0.00
2023-03-27T00:13:24.075Z,0.00
2023-03-27T00:14:24.429Z,0.00
2023-03-27T00:15:24.785Z,0.00
2023-03-27T00:16:25.519Z,0.00
2023-03-27T00:17:25.526Z,0.00
2023-03-27T00:18:25.855Z,0.00
2023-03-27T00:19:26.366Z,0.00
2023-03-27T00:20:26.579Z,0.00
2023-03-27T00:21:26.912Z,0.00
2023-03-27T00:22:27.269Z,0.00
2023-03-27T00:23:27.635Z,0.00
2023-03-27T00:24:27.994Z,0.00
2023-03-27T00:25:28.373Z,0.00
2023-03-27T00:26:28.680Z,0.00
2023-03-27T00:27:29.063Z,0.00
2023-03-27T00:28:29.413Z,0.00
2023-03-27T00:29:29.762Z,0.00
2023-03-27T00:30:30.216Z,0.00
2023-03-27T00:31:30.500Z,0.00
2023-03-27T00:32:30.880Z,0.00
2023-03-27T00:33:31.201Z,0.00
2023-03-27T00:34:31.525Z,0.00
2023-03-27T00:35:31.917Z,0.00
2023-03-27T00:36:32.247Z,0.00
2023-03-27T00:37:32.606Z,0.00
2023-03-27T00:38:32.975Z,0.00
2023-03-27T00:39:33.327Z,0.00
2023-03-27T00:40:33.763Z,0.00
2023-03-27T00:41:34.057Z,0.00
2023-03-27T00:42:34.395Z,0.00
2023-03-27T00:43:34.804Z,0.00
2023-03-27T00:44:35.525Z,0.00
2023-03-27T00:45:35.488Z,0.00
2023-03-27T00:46:35.861Z,0.00
2023-03-27T00:47:36.184Z,0.00
2023-03-27T00:48:36.559Z,0.00
2023-03-27T00:49:36.866Z,0.00
2023-03-27T00:50:37.241Z,0.00
2023-03-27T00:51:37.592Z,0.00
2023-03-27T00:52:37.930Z,0.00
2023-03-27T00:53:38.304Z,0.00
2023-03-27T00:54:38.653Z,0.00
2023-03-27T00:55:39.034Z,0.00
2023-03-27T00:56:39.373Z,0.00
2023-03-27T00:57:39.714Z,0.00
2023-03-27T00:58:40.083Z,0.00
2023-03-27T00:59:40.440Z,0.00
2023-03-27T01:00:40.788Z,0.00
2023-03-27T01:01:41.184Z,0.00
2023-03-27T01:02:41.638Z,0.00
2023-03-27T01:03:41.942Z,0.00
2023-03-27T01:04:42.208Z,0.00
2023-03-27T01:05:42.569Z,0.00
2023-03-27T01:06:42.914Z,0.00
2023-03-27T01:08:01.365Z,0.00
2023-03-27T01:08:43.648Z,0.00
2023-03-27T01:09:43.996Z,0.00
2023-03-27T01:10:44.351Z,0.00
2023-03-27T01:11:44.714Z,0.00
2023-03-27T01:12:45.079Z,0.00
2023-03-27T01:13:45.437Z,0.00
2023-03-27T01:14:45.791Z,0.00
2023-03-27T01:15:46.183Z,0.00
2023-03-27T01:16:46.536Z,0.00
2023-03-27T01:17:46.908Z,0.00
2023-03-27T01:18:47.223Z,0.00
2023-03-27T01:19:47.573Z,0.00
2023-03-27T01:20:47.947Z,0.00
2023-03-27T01:21:48.275Z,0.00
2023-03-27T01:22:48.632Z,0.00
2023-03-27T01:24:00.239Z,0.00
2023-03-27T01:24:49.364Z,0.00
2023-03-27T01:25:49.729Z,0.00
2023-03-27T01:26:50.075Z,0.00
2023-03-27T01:27:50.434Z,0.00
2023-03-27T01:28:50.810Z,0.00
2023-03-27T01:29:51.140Z,0.00
2023-03-27T01:30:51.484Z,0.00
2023-03-27T01:31:51.892Z,0.00
2023-03-27T01:32:52.237Z,0.00
2023-03-27T01:33:52.573Z,0.00
2023-03-27T01:35:01.763Z,0.00
2023-03-27T01:35:53.332Z,0.00
2023-03-27T01:36:53.612Z,0.00
2023-03-27T01:37:53.965Z,0.00
2023-03-27T01:38:54.331Z,0.00
2023-03-27T01:39:54.712Z,0.00
2023-03-27T01:40:55.193Z,0.00
2023-03-27T01:41:55.411Z,0.00
2023-03-27T01:42:55.782Z,0.00
2023-03-27T01:43:56.169Z,0.00
2023-03-27T01:44:56.473Z,0.00
2023-03-27T01:45:56.849Z,0.00
2023-03-27T01:46:57.221Z,0.00
2023-03-27T01:47:57.578Z,0.00
2023-03-27T01:48:57.936Z,0.00
2023-03-27T01:49:58.263Z,0.00
2023-03-27T01:50:58.813Z,0.00
2023-03-27T01:51:58.939Z,0.00
2023-03-27T01:52:59.296Z,0.00
2023-03-27T01:53:59.664Z,0.00
2023-03-27T01:54:59.997Z,0.00
2023-03-27T01:56:00.360Z,0.00
2023-03-27T01:57:00.805Z,0.00
2023-03-27T01:58:01.070Z,0.00
2023-03-27T01:59:01.461Z,0.00
2023-03-27T02:00:18.154Z,0.00
2023-03-27T02:01:02.176Z,0.00
2023-03-27T02:02:02.476Z,0.00
2023-03-27T02:03:02.867Z,0.00
2023-03-27T02:04:03.194Z,0.00
2023-03-27T02:05:03.631Z,0.00
2023-03-27T02:06:03.920Z,0.00
2023-03-27T02:07:04.274Z,0.00
2023-03-27T02:08:04.642Z,0.00
2023-03-27T02:09:05.023Z,0.00
2023-03-27T02:10:05.339Z,0.00
2023-03-27T02:11:05.663Z,0.00
2023-03-27T02:12:06.026Z,0.00
2023-03-27T02:13:06.372Z,0.00
2023-03-27T02:14:06.746Z,0.00
2023-03-27T02:15:23.587Z,0.00
2023-03-27T02:16:07.442Z,0.00
2023-03-27T02:17:07.785Z,0.00
2023-03-27T02:18:08.137Z,0.00
2023-03-27T02:19:08.532Z,0.00
2023-03-27T02:20:08.865Z,0.00
2023-03-27T02:21:09.252Z,0.00
2023-03-27T02:22:09.555Z,0.00
2023-03-27T02:23:09.950Z,0.00
2023-03-27T02:24:10.284Z,0.00
2023-03-27T02:25:10.639Z,0.00
2023-03-27T02:26:11.024Z,0.00
2023-03-27T02:27:11.328Z,0.00
2023-03-27T02:28:11.694Z,0.00
2023-03-27T02:29:12.061Z,0.00
2023-03-27T02:30:12.428Z,0.00
2023-03-27T02:31:32.849Z,0.00
2023-03-27T02:32:13.157Z,0.00
2023-03-27T02:33:13.532Z,0.00
2023-03-27T02:34:13.884Z,0.00
2023-03-27T02:35:14.262Z,0.00
2023-03-27T02:36:14.653Z,0.00
2023-03-27T02:37:14.937Z,0.00
2023-03-27T02:38:15.322Z,0.00
2023-03-27T02:39:15.630Z,0.00
2023-03-27T02:40:15.986Z,0.00
2023-03-27T02:41:16.340Z,0.00
2023-03-27T02:42:16.699Z,0.00
2023-03-27T02:43:17.073Z,0.00
2023-03-27T02:44:17.460Z,0.00
2023-03-27T02:45:17.769Z,0.00
2023-03-27T02:46:18.163Z,0.00
2023-03-27T02:47:18.484Z,0.00
2023-03-27T02:48:18.861Z,0.00
2023-03-27T02:49:19.254Z,0.00
2023-03-27T02:50:19.593Z,0.00
2023-03-27T02:51:19.904Z,0.00
2023-03-27T02:52:20.271Z,0.00
2023-03-27T02:53:20.641Z,0.00
2023-03-27T02:54:20.970Z,0.00
2023-03-27T02:55:21.316Z,0.00
2023-03-27T02:56:21.687Z,0.00
2023-03-27T02:57:23.756Z,0.00
2023-03-27T02:58:22.397Z,0.00
2023-03-27T02:59:22.803Z,0.00
2023-03-27T03:00:23.151Z,0.00
2023-03-27T03:01:23.576Z,0.00
2023-03-27T03:02:23.941Z,0.00
2023-03-27T03:03:24.212Z,0.00
2023-03-27T03:04:24.548Z,0.00
2023-03-27T03:05:24.904Z,0.00
2023-03-27T03:06:25.243Z,0.00
2023-03-27T03:07:25.593Z,0.00
2023-03-27T03:08:25.941Z,0.00
2023-03-27T03:09:26.313Z,0.00
2023-03-27T03:10:26.663Z,0.00
2023-03-27T03:11:27.014Z,0.00
2023-03-27T03:12:27.379Z,0.00
2023-03-27T03:13:27.744Z,0.00
2023-03-27T03:14:28.117Z,0.00
2023-03-27T03:15:28.478Z,0.00
2023-03-27T03:16:28.852Z,0.00
2023-03-27T03:17:29.215Z,0.00
2023-03-27T03:18:29.543Z,0.00
2023-03-27T03:19:29.926Z,0.00
2023-03-27T03:20:30.234Z,0.00
2023-03-27T03:21:30.589Z,0.00
2023-03-27T03:22:30.939Z,0.00
2023-03-27T03:23:31.299Z,0.00
2023-03-27T03:24:31.662Z,0.00
2023-03-27T03:25:32.019Z,0.00
2023-03-27T03:26:32.366Z,0.00
2023-03-27T03:27:32.720Z,0.00
2023-03-27T03:28:33.070Z,0.00
2023-03-27T03:29:33.445Z,0.00
2023-03-27T03:30:33.916Z,0.00
2023-03-27T03:31:34.165Z,0.00
2023-03-27T03:32:34.529Z,0.00
2023-03-27T03:33:34.869Z,0.00
2023-03-27T03:34:35.242Z,0.00
2023-03-27T03:35:35.613Z,0.00
2023-03-27T03:36:35.953Z,0.00
2023-03-27T03:37:36.305Z,0.00
2023-03-27T03:38:37.713Z,0.00
2023-03-27T03:39:37.032Z,0.00
2023-03-27T03:40:37.389Z,0.00
2023-03-27T03:41:37.764Z,0.00
2023-03-27T03:42:38.107Z,0.00
2023-03-27T03:43:38.464Z,0.00
2023-03-27T03:44:38.855Z,0.00
2023-03-27T03:45:39.187Z,0.00
2023-03-27T03:46:39.606Z,0.00
2023-03-27T03:47:39.936Z,0.00
2023-03-27T03:48:40.259Z,0.00
2023-03-27T03:49:40.630Z,0.00
2023-03-27T03:50:40.952Z,0.00
2023-03-27T03:51:41.308Z,0.00
2023-03-27T03:52:41.679Z,0.00
2023-03-27T03:53:42.013Z,0.00
2023-03-27T03:54:42.900Z,0.00
2023-03-27T03:55:42.769Z,0.00
2023-03-27T03:56:43.097Z,0.00
2023-03-27T03:57:43.433Z,0.00
2023-03-27T03:58:43.786Z,0.00
2023-03-27T03:59:44.169Z,0.00
2023-03-27T04:00:44.469Z,0.00
2023-03-27T04:01:44.845Z,0.00
2023-03-27T04:02:45.264Z,0.00
2023-03-27T04:03:45.692Z,0.00
2023-03-27T04:04:46.668Z,0.00
2023-03-27T04:05:46.247Z,0.00
2023-03-27T04:06:46.603Z,0.00
2023-03-27T04:07:46.963Z,0.00
2023-03-27T04:08:47.331Z,0.00
2023-03-27T04:09:47.706Z,0.00
2023-03-27T04:10:48.053Z,0.00
2023-03-27T04:11:48.409Z,0.00
2023-03-27T04:12:48.783Z,0.00
2023-03-27T04:13:49.129Z,0.00
2023-03-27T04:14:49.485Z,0.00
2023-03-27T04:15:49.862Z,0.00
2023-03-27T04:16:50.222Z,0.00
2023-03-27T04:17:50.576Z,0.00
2023-03-27T04:18:51.043Z,0.00
2023-03-27T04:19:51.294Z,0.00
2023-03-27T04:20:51.605Z,0.00
2023-03-27T04:21:51.958Z,0.00
2023-03-27T04:22:54.217Z,0.00
2023-03-27T04:23:52.694Z,0.00
2023-03-27T04:24:53.081Z,0.00
2023-03-27T04:25:53.515Z,0.00
2023-03-27T04:26:53.735Z,0.00
2023-03-27T04:27:54.091Z,0.00
2023-03-27T04:28:54.461Z,0.00
2023-03-27T04:29:54.816Z,0.00
2023-03-27T04:30:55.537Z,0.00
2023-03-27T04:31:55.505Z,0.00
2023-03-27T04:32:55.749Z,0.00
2023-03-27T04:33:55.841Z,1.00
2023-03-27T04:34:56.147Z,1.00
2023-03-27T04:36:05.563Z,1.00
2023-03-27T04:36:56.703Z,1.00
2023-03-27T04:37:56.995Z,2.00
2023-03-27T04:38:57.296Z,3.00
2023-03-27T04:39:57.607Z,3.00
2023-03-27T04:40:57.957Z,2.00
2023-03-27T04:41:58.056Z,5.00
2023-03-27T04:42:58.319Z,2.00
2023-03-27T04:43:58.632Z,5.00
2023-03-27T04:44:58.909Z,2.00
2023-03-27T04:45:59.208Z,7.00
2023-03-27T04:46:59.538Z,5.00
2023-03-27T04:47:59.809Z,8.00
2023-03-27T04:49:00.054Z,15.00
2023-03-27T04:50:00.315Z,10.00
2023-03-27T04:51:00.462Z,15.00
2023-03-27T04:52:00.737Z,17.00
2023-03-27T04:53:01.029Z,21.00
2023-03-27T04:54:01.297Z,21.00
2023-03-27T04:55:01.612Z,23.00
2023-03-27T04:56:01.864Z,24.00
2023-03-27T04:57:02.083Z,33.00
2023-03-27T04:58:02.217Z,40.00
2023-03-27T04:59:02.497Z,48.00
2023-03-27T05:00:02.828Z,59.00
2023-03-27T05:01:03.125Z,64.00
2023-03-27T05:02:03.389Z,74.00
2023-03-27T05:03:03.803Z,88.00
2023-03-27T05:04:03.933Z,98.00
2023-03-27T05:05:04.015Z,104.00
2023-03-27T05:06:04.222Z,110.00
2023-03-27T05:07:04.363Z,110.00
2023-03-27T05:08:04.540Z,95.00
2023-03-27T05:09:04.729Z,85.00
2023-03-27T05:10:04.909Z,105.00
2023-03-27T05:11:05.045Z,105.00
2023-03-27T05:12:05.248Z,93.00
2023-03-27T05:13:05.409Z,85.00
2023-03-27T05:14:05.608Z,92.00
2023-03-27T05:15:05.781Z,136.00
2023-03-27T05:16:05.969Z,191.00
2023-03-27T05:17:06.102Z,259.00
2023-03-27T05:18:06.322Z,315.00
2023-03-27T05:19:06.586Z,361.00
2023-03-27T05:20:06.878Z,392.00
2023-03-27T05:21:07.059Z,424.00
2023-03-27T05:22:07.300Z,449.00
2023-03-27T05:23:07.531Z,471.00
2023-03-27T05:24:07.612Z,492.00
2023-03-27T05:25:07.887Z,517.00
2023-03-27T05:26:08.027Z,541.00
2023-03-27T05:27:08.129Z,564.00
2023-03-27T05:28:08.334Z,589.00
2023-03-27T05:29:08.778Z,614.00
2023-03-27T05:30:08.716Z,641.00
2023-03-27T05:31:09.018Z,667.00
2023-03-27T05:32:09.103Z,694.00
2023-03-27T05:33:09.300Z,719.00
2023-03-27T05:34:09.460Z,745.00
2023-03-27T05:35:09.646Z,775.00
2023-03-27T05:36:09.815Z,803.00
2023-03-27T05:37:09.976Z,839.00
2023-03-27T05:38:10.150Z,875.00
2023-03-27T05:39:10.334Z,908.00
2023-03-27T05:40:10.538Z,932.00
2023-03-27T05:41:10.840Z,974.00
2023-03-27T05:42:11.014Z,1014.00
2023-03-27T05:43:11.182Z,1063.00
2023-03-27T05:44:11.348Z,1121.00
2023-03-27T05:45:11.568Z,1188.00
2023-03-27T05:46:11.843Z,1238.00
2023-03-27T05:47:11.988Z,1293.00
2023-03-27T05:48:12.318Z,1310.00
2023-03-27T05:49:12.482Z,1314.00
2023-03-27T05:50:12.796Z,1307.00
2023-03-27T05:51:13.069Z,1329.00
2023-03-27T05:52:13.422Z,1374.00
2023-03-27T05:53:13.547Z,1441.00
2023-03-27T05:54:13.891Z,1472.00
2023-03-27T05:55:14.157Z,1459.00
2023-03-27T05:56:14.338Z,1425.00
2023-03-27T05:57:14.525Z,1283.00
2023-03-27T05:58:14.870Z,1238.00
2023-03-27T05:59:15.115Z,1245.00
2023-03-27T06:00:15.297Z,1273.00
2023-03-27T06:01:15.468Z,1302.00
2023-03-27T06:02:15.774Z,1335.00
2023-03-27T06:03:16.227Z,1381.00
2023-03-27T06:04:16.257Z,1467.00
2023-03-27T06:05:16.472Z,1655.00
2023-03-27T06:06:16.713Z,1789.00
2023-03-27T06:07:16.899Z,1930.00
2023-03-27T06:08:17.056Z,2070.00
2023-03-27T06:09:17.220Z,2115.00
2023-03-27T06:10:17.440Z,2022.00
2023-03-27T06:11:17.564Z,1988.00
2023-03-27T06:12:17.875Z,1988.00
2023-03-27T06:13:18.055Z,1971.00
2023-03-27T06:14:18.226Z,1956.00
2023-03-27T06:15:18.424Z,1906.00
2023-03-27T06:16:18.574Z,1773.00
2023-03-27T06:17:18.745Z,1581.00
2023-03-27T06:18:18.922Z,1560.00
2023-03-27T06:19:19.103Z,1557.00
2023-03-27T06:20:19.419Z,1535.00
2023-03-27T06:21:19.588Z,1532.00
2023-03-27T06:22:19.763Z,1542.00
2023-03-27T06:23:19.946Z,1568.00
2023-03-27T06:24:20.127Z,1717.00
2023-03-27T06:25:20.396Z,1937.00
2023-03-27T06:26:20.621Z,2337.00
2023-03-27T06:27:20.916Z,2414.00
2023-03-27T06:28:21.083Z,2305.00
2023-03-27T06:29:21.283Z,2089.00
2023-03-27T06:30:21.473Z,1878.00
2023-03-27T06:31:21.762Z,1802.00
2023-03-27T06:32:21.952Z,1834.00
2023-03-27T06:33:22.142Z,1894.00
2023-03-27T06:34:22.421Z,1993.00
2023-03-27T06:35:22.631Z,2176.00
2023-03-27T06:36:22.920Z,2417.00
2023-03-27T06:37:23.088Z,2635.00
2023-03-27T06:38:23.263Z,2973.00
2023-03-27T06:39:23.437Z,3429.00
2023-03-27T06:40:23.679Z,3753.00
2023-03-27T06:41:23.997Z,3939.00
2023-03-27T06:42:23.986Z,4019.00
2023-03-27T06:43:24.407Z,3930.00
2023-03-27T06:44:24.343Z,3427.00
2023-03-27T06:45:28.210Z,2621.00
2023-03-27T06:46:32.241Z,1718.00
2023-03-27T06:47:25.174Z,888.00
2023-03-27T06:48:25.176Z,628.00
2023-03-27T06:49:25.358Z,597.00
2023-03-27T06:50:25.503Z,739.00
2023-03-27T06:51:25.708Z,1086.00
2023-03-27T06:52:25.871Z,1520.00
2023-03-27T06:53:28.351Z,1647.00
2023-03-27T06:54:26.348Z,1763.00
2023-03-27T06:55:26.528Z,1926.00
2023-03-27T06:56:26.734Z,2107.00
2023-03-27T06:57:27.001Z,2587.00
2023-03-27T06:58:27.188Z,2820.00
2023-03-27T06:59:27.515Z,3110.00
2023-03-27T07:00:27.541Z,3529.00
2023-03-27T07:01:27.783Z,3791.00
2023-03-27T07:02:27.928Z,3766.00
2023-03-27T07:03:28.080Z,3934.00
2023-03-27T07:04:28.358Z,4122.00
2023-03-27T07:05:28.618Z,4037.00
2023-03-27T07:06:28.721Z,3757.00
2023-03-27T07:07:29.001Z,3391.00
2023-03-27T07:08:29.213Z,3194.00
2023-03-27T07:09:29.499Z,3591.00
2023-03-27T07:10:29.772Z,4324.00
2023-03-27T07:11:31.846Z,4523.00
2023-03-27T07:12:30.280Z,4610.00
2023-03-27T07:13:30.442Z,4423.00
2023-03-27T07:14:30.631Z,4904.00
2023-03-27T07:15:30.922Z,5165.00
2023-03-27T07:16:31.149Z,5398.00
2023-03-27T07:17:42.108Z,5739.00
2023-03-27T07:18:31.668Z,5327.00
2023-03-27T07:19:31.785Z,4044.00
2023-03-27T07:20:32.068Z,2909.00
2023-03-27T07:21:32.259Z,2540.00
2023-03-27T07:22:32.433Z,2653.00
2023-03-27T07:23:32.615Z,2827.00
2023-03-27T07:24:32.779Z,3092.00
2023-03-27T07:25:33.116Z,3494.00
2023-03-27T07:26:33.516Z,3951.00
2023-03-27T07:27:33.547Z,4384.00
2023-03-27T07:28:33.742Z,4672.00
2023-03-27T07:29:33.908Z,4993.00
2023-03-27T07:30:34.092Z,5039.00
2023-03-27T07:31:54.651Z,4423.00
2023-03-27T07:32:37.572Z,3674.00
2023-03-27T07:33:34.791Z,3488.00
2023-03-27T07:34:34.955Z,3322.00
2023-03-27T07:35:35.151Z,3106.00
2023-03-27T07:36:35.362Z,3484.00
2023-03-27T07:37:37.002Z,3975.00
2023-03-27T07:38:35.789Z,4411.00
2023-03-27T07:39:36.112Z,4589.00
2023-03-27T07:40:39.809Z,4754.00
2023-03-27T07:41:36.598Z,4784.00
2023-03-27T07:42:36.790Z,5176.00
2023-03-27T07:43:37.018Z,5449.00
2023-03-27T07:44:37.146Z,5502.00
2023-03-27T07:45:37.361Z,5511.00
2023-03-27T07:46:37.616Z,4580.00
2023-03-27T07:47:37.662Z,3801.00
2023-03-27T07:48:37.840Z,3082.00
2023-03-27T07:49:38.955Z,3131.00
2023-03-27T07:50:38.460Z,3729.00
2023-03-27T07:51:38.681Z,4912.00
2023-03-27T07:52:38.946Z,6452.00
2023-03-27T07:53:39.156Z,6747.00
2023-03-27T07:54:39.342Z,6949.00
2023-03-27T07:55:39.618Z,6810.00
2023-03-27T07:56:39.944Z,4809.00
2023-03-27T07:57:58.076Z,4412.00
2023-03-27T07:58:40.438Z,3789.00
2023-03-27T07:59:40.598Z,4962.00
2023-03-27T08:00:40.803Z,4977.00
2023-03-27T08:01:41.082Z,5573.00
2023-03-27T08:02:41.242Z,6169.00
2023-03-27T08:03:41.684Z,4485.00
2023-03-27T08:04:41.865Z,3380.00
2023-03-27T08:05:41.933Z,4080.00
2023-03-27T08:06:42.231Z,3943.00
2023-03-27T08:07:42.520Z,3964.00
2023-03-27T08:08:42.690Z,4392.00
2023-03-27T08:09:43.072Z,4569.00
2023-03-27T08:10:43.191Z,5217.00
2023-03-27T08:11:43.400Z,6344.00
2023-03-27T08:12:43.684Z,7887.00
2023-03-27T08:13:43.851Z,8125.00
2023-03-27T08:14:44.021Z,7564.00
2023-03-27T08:15:44.238Z,7491.00
2023-03-27T08:16:44.559Z,7262.00
2023-03-27T08:17:44.653Z,6321.00
2023-03-27T08:18:44.788Z,5380.00
2023-03-27T08:19:45.097Z,4853.00
2023-03-27T08:20:45.380Z,4324.00
2023-03-27T08:21:45.711Z,4188.00
2023-03-27T08:22:45.898Z,4327.00
2023-03-27T08:23:46.168Z,4491.00
2023-03-27T08:24:46.328Z,4700.00
2023-03-27T08:25:46.494Z,4087.00
2023-03-27T08:26:46.689Z,5321.00
2023-03-27T08:27:46.893Z,4799.00
2023-03-27T08:28:47.149Z,5144.00
2023-03-27T08:29:47.465Z,5743.00
2023-03-27T08:30:47.684Z,7114.00
2023-03-27T08:31:47.848Z,3932.00
2023-03-27T08:32:48.018Z,2978.00
2023-03-27T08:33:48.204Z,3236.00
2023-03-27T08:34:48.371Z,3521.00
2023-03-27T08:35:48.596Z,3677.00
2023-03-27T08:36:48.736Z,2865.00
2023-03-27T08:37:49.021Z,3034.00
2023-03-27T08:38:49.205Z,3062.00
2023-03-27T08:39:49.398Z,3141.00
2023-03-27T08:40:49.692Z,3244.00
2023-03-27T08:41:49.904Z,3633.00
2023-03-27T08:42:50.037Z,4549.00
2023-03-27T08:43:50.345Z,4874.00
2023-03-27T08:44:50.542Z,4290.00
2023-03-27T08:45:50.721Z,5100.00
2023-03-27T08:46:50.968Z,8749.00
2023-03-27T08:47:51.229Z,8190.00
2023-03-27T08:48:51.384Z,8911.00
2023-03-27T08:49:51.575Z,10724.00
2023-03-27T08:50:51.757Z,8935.00
2023-03-27T08:51:52.066Z,8840.00
2023-03-27T08:52:52.212Z,9038.00
2023-03-27T08:53:52.396Z,9854.00
2023-03-27T08:54:52.584Z,9989.00
2023-03-27T08:55:52.762Z,8737.00
2023-03-27T08:56:52.976Z,9282.00
2023-03-27T08:57:53.124Z,10109.00
2023-03-27T08:58:53.322Z,9733.00
2023-03-27T08:59:53.491Z,9254.00
2023-03-27T09:00:53.800Z,8291.00
2023-03-27T09:01:54.038Z,7348.00
2023-03-27T09:02:54.207Z,7750.00
2023-03-27T09:03:54.421Z,9124.00
2023-03-27T09:04:54.506Z,9647.00
2023-03-27T09:05:54.971Z,9550.00
2023-03-27T09:06:55.001Z,8754.00
2023-03-27T09:07:55.172Z,7641.00
2023-03-27T09:08:55.378Z,6433.00
2023-03-27T09:09:55.705Z,5830.00
2023-03-27T09:10:55.974Z,6066.00
2023-03-27T09:11:56.273Z,6795.00
2023-03-27T09:12:56.564Z,7394.00
2023-03-27T09:13:56.749Z,7795.00
2023-03-27T09:14:57.030Z,8145.00
2023-03-27T09:15:57.378Z,8560.00
2023-03-27T09:16:57.520Z,8583.00
2023-03-27T09:17:57.833Z,8540.00
2023-03-27T09:18:58.098Z,8729.00
2023-03-27T09:19:58.410Z,8653.00
2023-03-27T09:20:58.593Z,8575.00
2023-03-27T09:21:58.795Z,8381.00
2023-03-27T09:22:58.940Z,8065.00
2023-03-27T09:23:59.159Z,7716.00
2023-03-27T09:24:59.319Z,7336.00
2023-03-27T09:25:59.567Z,6952.00
2023-03-27T09:27:07.044Z,6711.00
2023-03-27T09:27:59.833Z,6456.00
2023-03-27T09:29:00.034Z,6158.00
2023-03-27T09:30:05.939Z,5650.00
2023-03-27T09:31:00.674Z,5179.00
2023-03-27T09:32:00.811Z,4771.00
2023-03-27T09:33:01.146Z,4618.00
2023-03-27T09:34:01.388Z,4604.00
2023-03-27T09:35:01.568Z,4724.00
2023-03-27T09:36:01.785Z,4868.00
2023-03-27T09:37:01.955Z,5081.00
2023-03-27T09:38:02.238Z,5364.00
2023-03-27T09:39:02.436Z,5912.00
2023-03-27T09:40:02.597Z,6010.00
2023-03-27T09:41:02.809Z,5971.00
2023-03-27T09:42:07.405Z,5580.00
2023-03-27T09:43:03.274Z,4873.00
2023-03-27T09:44:03.457Z,4521.00
2023-03-27T09:45:03.621Z,4119.00
2023-03-27T09:46:03.796Z,4202.00
2023-03-27T09:47:04.244Z,4148.00
2023-03-27T09:48:04.333Z,4167.00
2023-03-27T09:49:04.456Z,4143.00
2023-03-27T09:50:04.623Z,4142.00
2023-03-27T09:51:04.795Z,4099.00
2023-03-27T09:52:05.130Z,4073.00
2023-03-27T09:53:05.403Z,4049.00
2023-03-27T09:54:05.747Z,4031.00
2023-03-27T09:55:05.892Z,3995.00
2023-03-27T09:56:06.074Z,3990.00
2023-03-27T09:57:06.322Z,4042.00
2023-03-27T09:58:06.557Z,4140.00
2023-03-27T09:59:06.735Z,4246.00
2023-03-27T10:00:06.912Z,4377.00
2023-03-27T10:01:07.128Z,4440.00
2023-03-27T10:02:08.020Z,4487.00
2023-03-27T10:03:07.467Z,4550.00
2023-03-27T10:04:07.663Z,4617.00
2023-03-27T10:05:07.811Z,4704.00
2023-03-27T10:06:08.012Z,4801.00
2023-03-27T10:07:08.225Z,4950.00
2023-03-27T10:08:08.374Z,5421.00
2023-03-27T10:09:08.656Z,4847.00
2023-03-27T10:10:08.837Z,4355.00
2023-03-27T10:11:09.009Z,6741.00
2023-03-27T10:12:09.210Z,15805.00
2023-03-27T10:13:09.369Z,16605.00
2023-03-27T10:14:09.569Z,11205.00
2023-03-27T10:15:09.733Z,17159.00
2023-03-27T10:16:09.977Z,13527.00
2023-03-27T10:17:10.113Z,6806.00
2023-03-27T10:18:10.374Z,13199.00
2023-03-27T10:19:10.534Z,9141.00
2023-03-27T10:20:10.665Z,8630.00
2023-03-27T10:21:10.856Z,11153.00
2023-03-27T10:22:14.313Z,12030.00
2023-03-27T10:23:11.196Z,14988.00
2023-03-27T10:24:11.411Z,15200.00
2023-03-27T10:25:11.616Z,23286.00
2023-03-27T10:26:11.767Z,14348.00
2023-03-27T10:27:11.994Z,17228.00
2023-03-27T10:28:12.144Z,15823.00
2023-03-27T10:29:12.456Z,12769.00
2023-03-27T10:30:12.623Z,20049.00
2023-03-27T10:31:12.842Z,12269.00
2023-03-27T10:32:13.104Z,8982.00
2023-03-27T10:33:13.342Z,8130.00
2023-03-27T10:34:13.613Z,7136.00
2023-03-27T10:35:13.778Z,6097.00
2023-03-27T10:36:14.088Z,5351.00
2023-03-27T10:37:14.397Z,4547.00
2023-03-27T10:38:14.678Z,4144.00
2023-03-27T10:39:14.900Z,3916.00
2023-03-27T10:40:15.038Z,3759.00
2023-03-27T10:41:15.261Z,3725.00
2023-03-27T10:42:15.522Z,3631.00
2023-03-27T10:43:15.699Z,3419.00
2023-03-27T10:44:15.866Z,3313.00
2023-03-27T10:45:16.163Z,3399.00
2023-03-27T10:46:16.527Z,3468.00
2023-03-27T10:47:16.679Z,3306.00
2023-03-27T10:48:16.797Z,3119.00
2023-03-27T10:49:17.638Z,2946.00
2023-03-27T10:50:17.291Z,2632.00
2023-03-27T10:51:17.592Z,2404.00
2023-03-27T10:52:17.835Z,2336.00
2023-03-27T10:53:18.230Z,2463.00
2023-03-27T10:54:18.423Z,2671.00
2023-03-27T10:55:18.674Z,2733.00
2023-03-27T10:56:18.846Z,2601.00
2023-03-27T10:57:19.363Z,2424.00
2023-03-27T10:58:19.319Z,2188.00
2023-03-27T10:59:28.039Z,1914.00
2023-03-27T11:00:19.704Z,1631.00
2023-03-27T11:01:19.961Z,1411.00
2023-03-27T11:02:20.174Z,1197.00
2023-03-27T11:03:20.459Z,1025.00
2023-03-27T11:04:20.660Z,905.00
2023-03-27T11:05:20.823Z,830.00
2023-03-27T11:06:21.102Z,770.00
2023-03-27T11:07:21.278Z,974.00
2023-03-27T11:08:21.536Z,1460.00
2023-03-27T11:09:21.851Z,1564.00
2023-03-27T11:10:22.078Z,1360.00
2023-03-27T11:11:22.213Z,1036.00
2023-03-27T11:12:22.401Z,793.00
2023-03-27T11:13:22.575Z,725.00
2023-03-27T11:14:22.738Z,650.00
2023-03-27T11:15:22.949Z,539.00
2023-03-27T11:16:23.170Z,575.00
2023-03-27T11:17:23.298Z,634.00
2023-03-27T11:18:23.477Z,738.00
2023-03-27T11:19:23.638Z,792.00
2023-03-27T11:20:26.193Z,927.00
2023-03-27T11:21:24.100Z,1235.00
2023-03-27T11:22:24.398Z,1177.00
2023-03-27T11:23:24.669Z,1119.00
2023-03-27T11:24:24.831Z,937.00
2023-03-27T11:25:25.046Z,961.00
2023-03-27T11:26:25.215Z,1242.00
2023-03-27T11:27:25.383Z,1193.00
2023-03-27T11:28:25.540Z,1292.00
2023-03-27T11:29:25.880Z,2274.00
2023-03-27T11:30:26.182Z,3573.00
2023-03-27T11:31:26.348Z,4511.00
2023-03-27T11:32:26.674Z,5267.00
2023-03-27T11:33:26.828Z,5316.00
2023-03-27T11:34:28.497Z,4996.00
2023-03-27T11:35:27.399Z,4875.00
2023-03-27T11:36:27.600Z,5826.00
2023-03-27T11:37:27.770Z,6522.00
2023-03-27T11:38:27.901Z,6959.00
2023-03-27T11:39:28.107Z,7156.00
2023-03-27T11:40:28.266Z,6947.00
2023-03-27T11:41:28.451Z,6200.00
2023-03-27T11:42:28.660Z,5734.00
2023-03-27T11:43:28.946Z,5935.00
2023-03-27T11:44:29.121Z,7895.00
2023-03-27T11:45:29.437Z,8091.00
2023-03-27T11:46:29.685Z,9542.00
2023-03-27T11:47:29.854Z,12806.00
2023-03-27T11:48:30.053Z,14472.00
2023-03-27T11:49:30.140Z,18596.00
2023-03-27T11:50:30.358Z,22877.00
2023-03-27T11:51:30.529Z,19200.00
2023-03-27T11:52:30.869Z,22264.00
2023-03-27T11:53:30.877Z,22163.00
2023-03-27T11:54:31.089Z,21503.00
2023-03-27T11:55:32.439Z,20901.00
2023-03-27T11:56:31.437Z,20882.00
2023-03-27T11:57:31.680Z,20005.00
2023-03-27T11:58:31.844Z,19550.00
2023-03-27T11:59:31.980Z,21449.00
2023-03-27T12:00:32.285Z,24882.00
2023-03-27T12:01:32.370Z,24022.00
2023-03-27T12:02:32.729Z,78868.00
2023-03-27T12:03:32.818Z,84581.00
2023-03-27T12:04:32.884Z,84049.00
2023-03-27T12:05:33.072Z,82165.00
2023-03-27T12:06:33.249Z,80412.00
2023-03-27T12:07:36.623Z,80673.00
2023-03-27T12:08:33.598Z,77601.00
2023-03-27T12:09:33.792Z,23228.00
2023-03-27T12:10:33.964Z,29023.00
2023-03-27T12:11:34.125Z,23791.00
2023-03-27T12:12:34.324Z,18772.00
2023-03-27T12:13:41.227Z,26833.00
2023-03-27T12:14:40.568Z,28497.00
2023-03-27T12:15:34.877Z,27458.00
2023-03-27T12:16:35.151Z,76172.00
2023-03-27T12:17:35.300Z,14211.00
2023-03-27T12:18:36.396Z,20127.00
2023-03-27T12:19:39.070Z,33288.00
2023-03-27T12:20:37.209Z,30920.00
2023-03-27T12:21:36.000Z,25414.00
2023-03-27T12:22:36.165Z,7794.00
2023-03-27T12:23:36.312Z,21573.00
2023-03-27T12:24:36.563Z,17149.00
2023-03-27T12:25:36.717Z,10512.00
2023-03-27T12:26:36.863Z,8931.00
2023-03-27T12:27:37.084Z,15212.00
2023-03-27T12:28:38.659Z,76118.00
2023-03-27T12:29:37.509Z,76339.00
2023-03-27T12:30:37.704Z,76592.00
2023-03-27T12:31:37.873Z,31394.00
2023-03-27T12:32:38.128Z,22163.00
2023-03-27T12:33:38.274Z,21803.00
2023-03-27T12:34:38.431Z,16000.00
2023-03-27T12:35:38.668Z,20445.00