createdAt,value
2022-10-26T00:01:21.628Z,15.41
2022-10-26T00:03:50.985Z,15.40
2022-10-26T00:06:20.897Z,15.37
2022-10-26T00:08:53.053Z,15.40
2022-10-26T00:11:20.781Z,15.45
2022-10-26T00:13:49.095Z,15.50
2022-10-26T00:16:23.867Z,15.46
2022-10-26T00:18:53.012Z,15.45
2022-10-26T00:21:21.619Z,15.42
2022-10-26T00:23:49.406Z,15.47
2022-10-26T00:26:16.758Z,15.59
2022-10-26T00:28:44.193Z,15.69
2022-10-26T00:31:17.634Z,15.78
2022-10-26T00:33:47.133Z,15.80
2022-10-26T00:36:16.803Z,15.86
2022-10-26T00:38:53.001Z,15.76
2022-10-26T00:41:30.375Z,15.77
2022-10-26T00:43:58.342Z,15.87
2022-10-26T00:46:33.891Z,16.01
2022-10-26T00:49:09.972Z,15.98
2022-10-26T00:51:45.337Z,16.01
2022-10-26T00:54:20.459Z,16.08
2022-10-26T00:56:51.999Z,16.19
2022-10-26T00:59:22.383Z,16.20
2022-10-26T01:01:51.224Z,16.16
2022-10-26T01:04:20.607Z,16.08
2022-10-26T01:06:49.036Z,16.05
2022-10-26T01:09:18.030Z,16.03
2022-10-26T01:11:45.551Z,15.98
2022-10-26T01:14:18.511Z,15.97
2022-10-26T01:16:56.354Z,15.92
2022-10-26T01:19:24.071Z,15.98
2022-10-26T01:21:51.346Z,15.84
2022-10-26T01:24:24.178Z,15.85
2022-10-26T01:27:21.455Z,15.84
2022-10-26T01:30:20.520Z,15.90
2022-10-26T01:32:54.707Z,15.98
2022-10-26T01:35:32.868Z,15.97
2022-10-26T01:38:22.011Z,16.04
2022-10-26T01:41:01.176Z,15.91
2022-10-26T01:43:34.255Z,15.88
2022-10-26T01:46:07.195Z,15.80
2022-10-26T01:48:36.459Z,15.90
2022-10-26T01:51:07.458Z,15.95
2022-10-26T01:53:34.961Z,15.89
2022-10-26T01:56:03.049Z,15.95
2022-10-26T01:58:55.748Z,16.00
2022-10-26T02:01:38.534Z,15.98
2022-10-26T02:04:27.411Z,15.89
2022-10-26T02:06:58.829Z,15.84
2022-10-26T02:09:34.894Z,15.82
2022-10-26T02:12:13.504Z,15.93
2022-10-26T02:15:02.026Z,15.83
2022-10-26T02:17:55.885Z,15.82
2022-10-26T02:20:31.974Z,15.85
2022-10-26T02:23:05.551Z,15.83
2022-10-26T02:25:37.167Z,15.87
2022-10-26T02:28:12.973Z,15.75
2022-10-26T02:30:43.690Z,15.75
2022-10-26T02:33:13.778Z,15.71
2022-10-26T02:35:48.157Z,15.71
2022-10-26T02:38:20.854Z,15.69
2022-10-26T02:40:51.843Z,15.52
2022-10-26T02:43:23.214Z,15.48
2022-10-26T02:45:59.831Z,15.43
2022-10-26T02:48:27.555Z,15.43
2022-10-26T02:51:15.707Z,15.48
2022-10-26T02:53:58.323Z,15.46
2022-10-26T02:56:44.787Z,15.41
2022-10-26T02:59:15.454Z,15.44
2022-10-26T03:01:45.229Z,15.40
2022-10-26T03:04:14.893Z,15.45
2022-10-26T03:06:43.884Z,15.45
2022-10-26T03:09:11.736Z,15.39
2022-10-26T03:11:39.152Z,15.26
2022-10-26T03:14:08.399Z,15.26
2022-10-26T03:16:35.880Z,15.27
2022-10-26T03:19:03.302Z,15.35
2022-10-26T03:21:31.077Z,15.37
2022-10-26T03:23:58.644Z,15.40
2022-10-26T03:26:26.047Z,15.43
2022-10-26T03:28:54.996Z,15.39
2022-10-26T03:31:23.163Z,15.25
2022-10-26T03:33:52.544Z,15.40
2022-10-26T03:36:20.013Z,15.39
2022-10-26T03:38:47.481Z,15.40
2022-10-26T03:41:14.882Z,15.38
2022-10-26T03:43:44.375Z,15.31
2022-10-26T03:46:12.513Z,15.35
2022-10-26T03:48:40.295Z,15.36
2022-10-26T03:51:07.702Z,15.29
2022-10-26T03:53:35.698Z,15.37
2022-10-26T03:56:03.038Z,15.25
2022-10-26T03:58:32.013Z,15.20
2022-10-26T04:00:59.454Z,15.26
2022-10-26T04:03:27.090Z,15.20
2022-10-26T04:05:54.501Z,15.21
2022-10-26T04:08:21.953Z,15.29
2022-10-26T04:10:49.341Z,15.42
2022-10-26T04:13:18.136Z,15.38
2022-10-26T04:15:46.418Z,15.37
2022-10-26T04:18:14.019Z,15.37
2022-10-26T04:20:42.480Z,15.23
2022-10-26T04:23:13.391Z,15.25
2022-10-26T04:25:41.523Z,15.29
2022-10-26T04:28:09.848Z,15.28
2022-10-26T04:30:38.123Z,15.32
2022-10-26T04:33:06.695Z,15.39
2022-10-26T04:35:34.934Z,15.37
2022-10-26T04:38:06.355Z,15.47
2022-10-26T04:40:34.847Z,15.56
2022-10-26T04:43:02.463Z,15.44
2022-10-26T04:45:31.192Z,15.41
2022-10-26T04:48:00.256Z,15.42
2022-10-26T04:50:28.497Z,15.28
2022-10-26T04:52:56.188Z,15.40
2022-10-26T04:55:23.928Z,15.38
2022-10-26T04:57:55.917Z,15.31
2022-10-26T05:00:26.996Z,15.31
2022-10-26T05:03:03.391Z,15.32
2022-10-26T05:05:32.395Z,15.37
2022-10-26T05:07:59.985Z,15.28
2022-10-26T05:10:29.270Z,15.26
2022-10-26T05:12:59.338Z,15.25
2022-10-26T05:15:27.540Z,15.23
2022-10-26T05:17:57.874Z,15.19
2022-10-26T05:20:32.704Z,15.29
2022-10-26T05:23:11.759Z,15.33
2022-10-26T05:25:41.329Z,15.43
2022-10-26T05:28:14.373Z,15.44
2022-10-26T05:30:43.664Z,15.42
2022-10-26T05:33:14.190Z,15.42
2022-10-26T05:35:42.405Z,15.43
2022-10-26T05:38:14.796Z,15.52
2022-10-26T05:40:50.695Z,15.51
2022-10-26T05:43:21.231Z,15.57
2022-10-26T05:45:51.175Z,15.57
2022-10-26T05:48:18.761Z,15.52
2022-10-26T05:50:46.285Z,15.58
2022-10-26T05:53:13.703Z,15.63
2022-10-26T05:55:43.431Z,15.68
2022-10-26T05:58:13.208Z,15.74
2022-10-26T06:01:02.169Z,15.65
2022-10-26T06:04:08.311Z,15.72
2022-10-26T06:06:41.911Z,15.73
2022-10-26T06:09:13.863Z,15.82
2022-10-26T06:11:42.787Z,15.83
2022-10-26T06:14:12.516Z,15.90
2022-10-26T06:16:49.764Z,15.89
2022-10-26T06:19:36.560Z,15.91
2022-10-26T06:22:28.279Z,15.99
2022-10-26T06:25:35.617Z,15.93
2022-10-26T06:28:24.027Z,15.97
2022-10-26T06:30:52.239Z,15.85
2022-10-26T06:33:29.935Z,15.86
2022-10-26T06:36:21.676Z,15.90
2022-10-26T06:38:57.251Z,15.96
2022-10-26T06:41:27.177Z,15.98
2022-10-26T06:43:54.786Z,15.85
2022-10-26T06:46:43.682Z,15.77
2022-10-26T06:49:31.503Z,15.81
2022-10-26T06:52:03.663Z,15.85
2022-10-26T06:54:52.008Z,15.86
2022-10-26T06:57:28.155Z,15.93
2022-10-26T07:00:00.807Z,16.17
2022-10-26T07:02:29.002Z,16.34
2022-10-26T07:04:56.514Z,16.54
2022-10-26T07:07:29.009Z,16.80
2022-10-26T07:09:56.996Z,16.91
2022-10-26T07:12:26.021Z,16.90
2022-10-26T07:14:55.085Z,16.88
2022-10-26T07:17:22.489Z,16.96
2022-10-26T07:19:50.948Z,17.02
2022-10-26T07:22:18.372Z,17.13
2022-10-26T07:24:50.399Z,17.37
2022-10-26T07:27:24.945Z,17.65
2022-10-26T07:29:54.084Z,17.78
2022-10-26T07:32:21.541Z,17.82
2022-10-26T07:34:50.501Z,18.02
2022-10-26T07:37:18.498Z,18.11
2022-10-26T07:39:46.311Z,18.13
2022-10-26T07:42:15.895Z,18.40
2022-10-26T07:44:46.112Z,18.47
2022-10-26T07:47:13.576Z,18.68
2022-10-26T07:49:41.329Z,18.75
2022-10-26T07:52:09.927Z,18.84
2022-10-26T07:54:37.391Z,18.91
2022-10-26T07:57:06.872Z,18.97
2022-10-26T07:59:34.406Z,19.09
2022-10-26T08:02:02.811Z,19.36
2022-10-26T08:04:31.091Z,19.64
2022-10-26T08:06:59.011Z,20.03
2022-10-26T08:09:26.644Z,20.23
2022-10-26T08:11:56.430Z,19.91
2022-10-26T08:14:23.819Z,19.36
2022-10-26T08:16:52.734Z,19.01
2022-10-26T08:19:21.084Z,18.94
2022-10-26T08:21:48.852Z,18.80
2022-10-26T08:24:17.742Z,18.83
2022-10-26T08:26:45.127Z,18.83
2022-10-26T08:29:13.383Z,19.01
2022-10-26T08:31:40.726Z,19.25
2022-10-26T08:34:08.543Z,19.60
2022-10-26T08:36:38.580Z,19.89
2022-10-26T08:39:06.724Z,19.94
2022-10-26T08:41:38.097Z,19.85
2022-10-26T08:44:16.563Z,19.59
2022-10-26T08:46:50.367Z,19.35
2022-10-26T08:49:44.356Z,19.18
2022-10-26T08:52:17.757Z,19.08
2022-10-26T08:54:57.563Z,18.96
2022-10-26T08:57:34.799Z,18.74
2022-10-26T09:00:06.262Z,18.45
2022-10-26T09:02:34.484Z,18.32
2022-10-26T09:05:02.291Z,18.21
2022-10-26T09:07:47.151Z,18.09
2022-10-26T09:10:35.543Z,18.04
2022-10-26T09:13:33.561Z,17.94
2022-10-26T09:16:14.209Z,17.87
2022-10-26T09:18:51.117Z,17.78
2022-10-26T09:21:27.789Z,17.70
2022-10-26T09:24:37.669Z,17.57
2022-10-26T09:27:21.816Z,17.43
2022-10-26T09:29:51.915Z,17.35
2022-10-26T09:32:35.025Z,17.25
2022-10-26T09:35:11.651Z,17.13
2022-10-26T09:37:47.273Z,17.07
2022-10-26T09:40:39.467Z,17.07
2022-10-26T09:43:18.618Z,17.02
2022-10-26T09:45:51.191Z,17.01
2022-10-26T09:48:20.423Z,17.04
2022-10-26T09:50:49.961Z,17.03
2022-10-26T09:53:18.533Z,16.98
2022-10-26T09:55:48.537Z,17.02
2022-10-26T09:58:29.297Z,17.01
2022-10-26T10:00:57.889Z,16.94
2022-10-26T10:03:27.957Z,16.88
2022-10-26T10:06:20.219Z,16.98
2022-10-26T10:09:07.167Z,17.27
2022-10-26T10:11:45.690Z,17.46
2022-10-26T10:14:17.976Z,17.45
2022-10-26T10:17:23.184Z,17.56
2022-10-26T10:19:52.765Z,17.64
2022-10-26T10:22:25.308Z,17.56
2022-10-26T10:24:59.182Z,17.56
2022-10-26T10:27:29.325Z,17.49
2022-10-26T10:30:03.014Z,17.45
2022-10-26T10:32:37.197Z,17.47
2022-10-26T10:35:27.739Z,17.61
2022-10-26T10:37:56.686Z,17.78
2022-10-26T10:40:27.614Z,17.86
2022-10-26T10:43:14.502Z,17.87
2022-10-26T10:45:48.823Z,17.87
2022-10-26T10:48:20.772Z,17.85
2022-10-26T10:50:56.201Z,17.84
2022-10-26T10:53:53.442Z,17.85
2022-10-26T10:56:23.883Z,17.78
2022-10-26T10:59:13.279Z,17.69
2022-10-26T11:01:54.708Z,17.51
2022-10-26T11:04:45.321Z,17.55
2022-10-26T11:07:16.043Z,17.39
2022-10-26T11:09:49.660Z,17.34
2022-10-26T11:12:23.591Z,17.34
2022-10-26T11:15:00.814Z,17.43
2022-10-26T11:17:33.269Z,17.44
2022-10-26T11:20:12.500Z,17.71
2022-10-26T11:22:54.557Z,17.99
2022-10-26T11:25:30.659Z,18.27
2022-10-26T11:28:11.875Z,18.41
2022-10-26T11:30:48.911Z,18.60
2022-10-26T11:33:20.899Z,18.63
2022-10-26T11:36:06.526Z,18.64
2022-10-26T11:38:56.361Z,18.59
2022-10-26T11:41:33.828Z,18.53
2022-10-26T11:44:07.346Z,18.59
2022-10-26T11:47:05.108Z,18.83
2022-10-26T11:50:06.532Z,19.13
2022-10-26T11:52:47.862Z,19.32
2022-10-26T11:55:18.656Z,19.43
2022-10-26T11:57:50.635Z,19.40
2022-10-26T12:00:20.983Z,19.37
2022-10-26T12:03:04.399Z,19.19
2022-10-26T12:05:40.625Z,19.32
2022-10-26T12:08:17.111Z,19.51
2022-10-26T12:10:51.551Z,19.59
2022-10-26T12:13:49.877Z,19.56
2022-10-26T12:16:32.476Z,19.53
2022-10-26T12:19:07.656Z,19.53
2022-10-26T12:21:36.111Z,19.62
2022-10-26T12:24:26.471Z,19.76
2022-10-26T12:26:58.226Z,19.73
2022-10-26T12:29:30.611Z,19.75
2022-10-26T12:32:00.858Z,19.69
2022-10-26T12:34:30.234Z,19.64
2022-10-26T12:36:57.955Z,19.54
2022-10-26T12:39:41.342Z,19.53
2022-10-26T12:42:15.221Z,19.62
2022-10-26T12:44:50.672Z,19.66
2022-10-26T12:47:30.799Z,19.60
2022-10-26T12:49:58.823Z,19.65
2022-10-26T12:52:29.120Z,19.62
2022-10-26T12:55:12.647Z,19.55
2022-10-26T12:58:00.384Z,19.55
2022-10-26T13:00:29.346Z,19.60
2022-10-26T13:03:18.846Z,19.66
2022-10-26T13:06:12.041Z,19.70
2022-10-26T13:08:43.159Z,19.75
2022-10-26T13:11:27.743Z,19.78
2022-10-26T13:13:58.316Z,19.76
2022-10-26T13:16:28.791Z,19.76
2022-10-26T13:18:58.038Z,19.74
2022-10-26T13:21:27.725Z,19.83
2022-10-26T13:23:55.118Z,19.93
2022-10-26T13:26:28.184Z,19.98
2022-10-26T13:29:04.000Z,19.97
2022-10-26T13:31:34.580Z,20.06
2022-10-26T13:34:21.663Z,20.07
2022-10-26T13:36:58.396Z,20.08
2022-10-26T13:39:38.138Z,20.23
2022-10-26T13:42:08.662Z,20.27
2022-10-26T13:44:42.422Z,20.38
2022-10-26T13:47:30.094Z,20.43
2022-10-26T13:50:07.310Z,20.48
2022-10-26T13:52:40.976Z,20.48
2022-10-26T13:55:15.155Z,20.41
2022-10-26T13:57:45.237Z,20.34
2022-10-26T14:00:23.676Z,20.28
2022-10-26T14:02:52.673Z,20.37
2022-10-26T14:05:21.214Z,20.40
2022-10-26T14:07:57.626Z,20.47
2022-10-26T14:10:29.230Z,20.46
2022-10-26T14:12:59.042Z,20.56
2022-10-26T14:15:32.570Z,20.60
2022-10-26T14:18:03.494Z,20.58
2022-10-26T14:20:32.370Z,20.62
2022-10-26T14:23:00.574Z,20.59
2022-10-26T14:25:42.502Z,20.54
2022-10-26T14:28:29.792Z,20.41
2022-10-26T14:31:21.992Z,20.43
2022-10-26T14:33:49.599Z,20.46
2022-10-26T14:36:20.182Z,20.49
2022-10-26T14:38:55.178Z,20.49
2022-10-26T14:41:24.901Z,20.55
2022-10-26T14:43:53.196Z,20.62
2022-10-26T14:46:21.566Z,20.69
2022-10-26T14:49:00.550Z,20.70
2022-10-26T14:51:35.163Z,20.74
2022-10-26T14:54:04.377Z,20.75
2022-10-26T14:56:38.724Z,20.66
2022-10-26T14:59:33.555Z,20.60
2022-10-26T15:02:21.139Z,20.45
2022-10-26T15:05:25.200Z,20.44
2022-10-26T15:07:53.407Z,20.40
2022-10-26T15:10:36.222Z,20.35
2022-10-26T15:13:21.480Z,20.42
2022-10-26T15:15:54.929Z,20.46
2022-10-26T15:18:30.615Z,20.52
2022-10-26T15:20:58.791Z,20.49
2022-10-26T15:23:28.765Z,20.49
2022-10-26T15:25:59.921Z,20.49
2022-10-26T15:28:38.553Z,20.53
2022-10-26T15:31:34.002Z,20.48
2022-10-26T15:34:01.347Z,20.37
2022-10-26T15:36:30.823Z,20.37
2022-10-26T15:39:00.512Z,20.36
2022-10-26T15:41:31.119Z,20.33
2022-10-26T15:44:04.531Z,20.33
2022-10-26T15:46:35.494Z,20.31
2022-10-26T15:49:05.235Z,20.28
2022-10-26T15:51:34.656Z,20.13
2022-10-26T15:54:04.034Z,20.09
2022-10-26T15:56:32.489Z,20.06
2022-10-26T15:59:00.135Z,20.12
2022-10-26T16:01:29.873Z,20.04
2022-10-26T16:03:58.033Z,19.93
2022-10-26T16:06:29.952Z,19.92
2022-10-26T16:09:01.661Z,19.86
2022-10-26T16:11:30.800Z,19.85
2022-10-26T16:14:01.238Z,19.87
2022-10-26T16:16:31.941Z,19.81
2022-10-26T16:19:18.458Z,19.77
2022-10-26T16:21:51.500Z,19.67
2022-10-26T16:24:18.988Z,19.67
2022-10-26T16:26:46.668Z,19.64
2022-10-26T16:29:15.374Z,19.52
2022-10-26T16:31:43.734Z,19.48
2022-10-26T16:34:11.984Z,19.36
2022-10-26T16:36:39.503Z,19.28
2022-10-26T16:39:09.402Z,19.32
2022-10-26T16:41:36.881Z,19.16
2022-10-26T16:44:05.660Z,19.07
2022-10-26T16:46:34.644Z,19.00
2022-10-26T16:49:02.582Z,19.05
2022-10-26T16:51:30.208Z,18.91
2022-10-26T16:53:57.972Z,18.71
2022-10-26T16:56:28.911Z,18.66
2022-10-26T16:58:57.292Z,18.63
2022-10-26T17:01:26.020Z,18.55
2022-10-26T17:03:58.723Z,18.49
2022-10-26T17:06:26.126Z,18.47
2022-10-26T17:08:53.995Z,18.40
2022-10-26T17:11:22.943Z,18.39
2022-10-26T17:13:56.201Z,18.35
2022-10-26T17:16:25.396Z,18.32
2022-10-26T17:18:53.805Z,18.23
2022-10-26T17:21:31.002Z,18.19
2022-10-26T17:24:00.772Z,18.21
2022-10-26T17:26:28.619Z,18.19
2022-10-26T17:28:58.523Z,18.23
2022-10-26T17:31:26.811Z,18.16
2022-10-26T17:33:54.378Z,18.09
2022-10-26T17:36:22.978Z,18.04
2022-10-26T17:38:53.851Z,18.01
2022-10-26T17:41:22.439Z,17.97
2022-10-26T17:43:51.687Z,17.98
2022-10-26T17:46:24.454Z,17.86
2022-10-26T17:49:00.909Z,17.87
2022-10-26T17:51:31.433Z,17.82
2022-10-26T17:53:59.640Z,17.85
2022-10-26T17:56:32.297Z,17.82
2022-10-26T17:59:05.354Z,17.79
2022-10-26T18:01:35.317Z,17.84
2022-10-26T18:04:04.773Z,17.79
2022-10-26T18:06:33.362Z,17.72
2022-10-26T18:09:02.691Z,17.63
2022-10-26T18:14:04.852Z,17.48
2022-10-26T18:16:32.858Z,17.39
2022-10-26T18:19:04.507Z,17.40
2022-10-26T18:21:34.620Z,17.50
2022-10-26T18:24:02.383Z,17.49
2022-10-26T18:26:30.981Z,17.47
2022-10-26T18:29:01.181Z,17.38
2022-10-26T18:31:30.822Z,17.32
2022-10-26T18:34:01.798Z,17.27
2022-10-26T18:36:30.104Z,17.30
2022-10-26T18:38:58.030Z,17.24
2022-10-26T18:41:27.112Z,17.34
2022-10-26T18:43:59.734Z,17.39
2022-10-26T18:46:44.469Z,17.23
2022-10-26T18:49:14.307Z,17.18
2022-10-26T18:51:42.633Z,17.12
2022-10-26T18:54:10.799Z,17.09
2022-10-26T18:56:38.293Z,17.06
2022-10-26T18:59:07.014Z,17.10
2022-10-26T19:01:40.028Z,17.16
2022-10-26T19:04:09.735Z,17.18
2022-10-26T19:06:45.474Z,17.19
2022-10-26T19:09:19.608Z,17.12
2022-10-26T19:11:47.425Z,17.09
2022-10-26T19:14:14.880Z,17.05
2022-10-26T19:16:47.320Z,17.06
2022-10-26T19:19:16.957Z,17.18
2022-10-26T19:21:46.659Z,17.14
2022-10-26T19:24:18.957Z,17.16
2022-10-26T19:26:50.360Z,17.10
2022-10-26T19:29:19.243Z,17.01
2022-10-26T19:31:48.447Z,16.90
2022-10-26T19:34:17.569Z,16.90
2022-10-26T19:36:47.845Z,16.86
2022-10-26T19:39:17.552Z,16.83
2022-10-26T19:41:47.134Z,16.78
2022-10-26T19:44:15.719Z,16.77
2022-10-26T19:46:44.413Z,16.71
2022-10-26T19:49:13.107Z,16.68
2022-10-26T19:51:41.854Z,16.67
2022-10-26T19:54:09.436Z,16.78
2022-10-26T19:56:37.819Z,16.91
2022-10-26T19:59:05.806Z,16.88
2022-10-26T20:01:33.254Z,16.82
2022-10-26T20:04:02.716Z,16.78
2022-10-26T20:06:31.049Z,16.84
2022-10-26T20:09:00.079Z,16.91
2022-10-26T20:11:28.447Z,16.88
2022-10-26T20:13:56.626Z,16.81
2022-10-26T20:16:24.758Z,16.79
2022-10-26T20:18:52.380Z,16.78
2022-10-26T20:21:20.559Z,16.72
2022-10-26T20:23:48.960Z,16.70
2022-10-26T20:26:19.341Z,16.70
2022-10-26T20:28:51.099Z,16.74
2022-10-26T20:31:20.204Z,16.69
2022-10-26T20:33:54.298Z,16.61
2022-10-26T20:36:24.128Z,16.54
2022-10-26T20:38:51.818Z,16.58
2022-10-26T20:41:19.892Z,16.63
2022-10-26T20:43:48.060Z,16.57
2022-10-26T20:46:29.348Z,16.60
2022-10-26T20:48:59.311Z,16.56
2022-10-26T20:52:19.640Z,16.63
2022-10-26T20:54:59.870Z,16.62
2022-10-26T20:57:31.822Z,16.53
2022-10-26T21:00:11.077Z,16.42
2022-10-26T21:02:39.289Z,16.39
2022-10-26T21:05:07.018Z,16.45
2022-10-26T21:07:35.240Z,16.43
2022-10-26T21:10:02.610Z,16.39
2022-10-26T21:12:30.100Z,16.47
2022-10-26T21:14:59.140Z,16.36
2022-10-26T21:17:26.545Z,16.46
2022-10-26T21:19:53.916Z,16.42
2022-10-26T21:22:21.449Z,16.34
2022-10-26T21:24:48.985Z,16.29
2022-10-26T21:27:16.571Z,16.14
2022-10-26T21:29:44.361Z,16.07
2022-10-26T21:32:11.870Z,16.32
2022-10-26T21:34:39.238Z,16.19
2022-10-26T21:37:08.281Z,16.17
2022-10-26T21:39:35.787Z,16.11
2022-10-26T21:42:03.774Z,15.98
2022-10-26T21:44:40.867Z,16.02
2022-10-26T21:47:11.051Z,16.14
2022-10-26T21:52:12.716Z,16.07
2022-10-26T21:54:40.080Z,16.11
2022-10-26T21:57:07.495Z,16.02
2022-10-26T21:59:34.876Z,15.98
2022-10-26T22:02:03.306Z,16.06
2022-10-26T22:04:30.825Z,15.99
2022-10-26T22:06:58.326Z,16.10
2022-10-26T22:09:25.789Z,16.04
2022-10-26T22:11:56.839Z,16.06
2022-10-26T22:14:24.740Z,16.03
2022-10-26T22:16:52.594Z,15.93
2022-10-26T22:19:20.395Z,16.01
2022-10-26T22:21:47.843Z,16.13
2022-10-26T22:24:15.422Z,16.15
2022-10-26T22:26:44.971Z,16.17
2022-10-26T22:29:12.483Z,16.14
2022-10-26T22:31:41.354Z,16.26
2022-10-26T22:34:15.711Z,16.21
2022-10-26T22:36:43.870Z,16.14
2022-10-26T22:39:11.319Z,16.13
2022-10-26T22:41:41.670Z,16.14
2022-10-26T22:44:09.975Z,16.06
2022-10-26T22:46:37.827Z,16.06
2022-10-26T22:49:05.595Z,15.95
2022-10-26T22:51:34.940Z,15.98
2022-10-26T22:54:04.092Z,16.03
2022-10-26T22:56:34.407Z,15.99
2022-10-26T22:59:02.248Z,16.09
2022-10-26T23:01:34.121Z,16.07
2022-10-26T23:04:03.525Z,16.11
2022-10-26T23:06:32.735Z,16.05
2022-10-26T23:09:01.344Z,16.07
2022-10-26T23:11:31.564Z,16.01
2022-10-26T23:14:02.401Z,16.05
2022-10-26T23:16:30.993Z,16.00
2022-10-26T23:18:59.754Z,16.02
2022-10-26T23:21:29.270Z,16.00
2022-10-26T23:23:57.646Z,16.00
2022-10-26T23:26:26.308Z,15.89
2022-10-26T23:28:55.123Z,15.90
2022-10-26T23:31:28.469Z,15.85
2022-10-26T23:33:58.059Z,15.76
2022-10-26T23:36:25.651Z,15.86
2022-10-26T23:38:53.894Z,15.75
2022-10-26T23:41:21.846Z,15.82
2022-10-26T23:43:50.919Z,15.83
2022-10-26T23:46:18.428Z,15.77
2022-10-26T23:48:46.012Z,15.74
2022-10-26T23:51:13.462Z,15.75
2022-10-26T23:53:42.209Z,15.69
2022-10-26T23:56:10.858Z,15.68
2022-10-26T23:58:39.113Z,15.73
