createdAt,value
2023-05-03T00:01:42.966Z,334.27
2023-05-03T00:04:09.543Z,327.00
2023-05-03T00:06:36.008Z,334.98
2023-05-03T00:09:03.561Z,324.73
2023-05-03T00:11:30.111Z,322.25
2023-05-03T00:13:56.603Z,313.02
2023-05-03T00:16:23.470Z,308.55
2023-05-03T00:18:49.926Z,310.23
2023-05-03T00:21:16.313Z,309.67
2023-05-03T00:23:42.805Z,293.58
2023-05-03T00:26:09.900Z,276.58
2023-05-03T00:28:36.478Z,291.92
2023-05-03T00:31:03.009Z,291.98
2023-05-03T00:33:29.349Z,285.38
2023-05-03T00:35:55.745Z,278.75
2023-05-03T00:38:22.423Z,275.25
2023-05-03T00:40:48.809Z,266.30
2023-05-03T00:43:15.433Z,269.02
2023-05-03T00:45:42.079Z,264.17
2023-05-03T00:48:08.408Z,265.10
2023-05-03T00:50:34.797Z,263.35
2023-05-03T00:53:01.126Z,259.75
2023-05-03T00:55:27.495Z,254.77
2023-05-03T00:57:53.941Z,252.27
2023-05-03T01:00:20.328Z,244.50
2023-05-03T01:02:47.286Z,242.15
2023-05-03T01:05:13.766Z,239.68
2023-05-03T01:07:40.480Z,239.45
2023-05-03T01:10:06.911Z,242.30
2023-05-03T01:12:33.697Z,229.68
2023-05-03T01:15:00.476Z,231.75
2023-05-03T01:17:27.417Z,225.23
2023-05-03T01:19:53.982Z,224.20
2023-05-03T01:22:20.803Z,214.85
2023-05-03T01:24:47.832Z,219.00
2023-05-03T01:27:14.769Z,210.55
2023-05-03T01:29:44.570Z,213.65
2023-05-03T01:32:13.490Z,208.80
2023-05-03T01:34:42.242Z,206.10
2023-05-03T01:37:08.741Z,201.05
2023-05-03T01:39:35.491Z,199.13
2023-05-03T01:42:02.005Z,196.73
2023-05-03T01:44:28.511Z,193.50
2023-05-03T01:46:55.025Z,193.93
2023-05-03T01:49:21.377Z,188.95
2023-05-03T01:51:48.056Z,189.43
2023-05-03T01:54:14.553Z,181.70
2023-05-03T01:56:40.916Z,181.60
2023-05-03T01:59:07.261Z,183.55
2023-05-03T02:01:33.963Z,184.40
2023-05-03T02:04:00.436Z,180.15
2023-05-03T02:06:27.758Z,176.00
2023-05-03T02:08:54.461Z,174.32
2023-05-03T02:11:20.883Z,167.38
2023-05-03T02:13:49.020Z,167.25
2023-05-03T02:16:15.437Z,168.05
2023-05-03T02:18:41.927Z,163.02
2023-05-03T02:21:08.511Z,161.35
2023-05-03T02:23:35.445Z,159.38
2023-05-03T02:26:03.465Z,155.88
2023-05-03T02:28:31.398Z,156.38
2023-05-03T02:30:57.873Z,149.23
2023-05-03T02:33:25.767Z,147.23
2023-05-03T02:35:52.167Z,149.55
2023-05-03T02:38:18.683Z,152.35
2023-05-03T02:40:45.602Z,146.73
2023-05-03T02:43:12.295Z,142.02
2023-05-03T02:45:39.051Z,140.25
2023-05-03T02:48:05.380Z,142.35
2023-05-03T02:50:31.840Z,134.27
2023-05-03T02:52:58.265Z,132.68
2023-05-03T02:55:27.197Z,132.55
2023-05-03T02:57:53.831Z,132.45
2023-05-03T03:00:20.269Z,133.75
2023-05-03T03:02:46.719Z,132.25
2023-05-03T03:05:13.135Z,125.72
2023-05-03T03:07:39.628Z,127.47
2023-05-03T03:10:06.032Z,124.03
2023-05-03T03:12:32.320Z,116.53
2023-05-03T03:14:58.824Z,120.47
2023-05-03T03:17:25.196Z,121.35
2023-05-03T03:19:51.596Z,117.05
2023-05-03T03:22:18.228Z,111.05
2023-05-03T03:24:44.814Z,114.88
2023-05-03T03:27:11.275Z,111.82
2023-05-03T03:29:37.645Z,110.68
2023-05-03T03:32:04.404Z,110.60
2023-05-03T03:34:30.944Z,105.65
2023-05-03T03:36:57.307Z,108.13
2023-05-03T03:39:23.631Z,108.47
2023-05-03T03:41:51.554Z,104.70
2023-05-03T03:44:19.235Z,105.40
2023-05-03T03:46:45.859Z,100.43
2023-05-03T03:49:12.346Z,99.07
2023-05-03T03:51:38.746Z,102.07
2023-05-03T03:54:07.388Z,97.35
2023-05-03T03:56:33.786Z,95.20
2023-05-03T03:59:00.789Z,98.07
2023-05-03T04:01:27.200Z,97.30
2023-05-03T04:03:53.737Z,92.40
2023-05-03T04:06:20.652Z,91.90
2023-05-03T04:08:47.255Z,89.60
2023-05-03T04:11:13.655Z,91.05
2023-05-03T04:13:40.006Z,85.80
2023-05-03T04:16:06.529Z,86.93
2023-05-03T04:18:32.851Z,86.90
2023-05-03T04:20:59.400Z,82.70
2023-05-03T04:23:25.810Z,82.38
2023-05-03T04:25:52.191Z,81.18
2023-05-03T04:28:18.529Z,80.30
2023-05-03T04:30:45.303Z,81.03
2023-05-03T04:33:11.958Z,83.88
2023-05-03T04:35:38.513Z,79.95
2023-05-03T04:38:05.055Z,80.00
2023-05-03T04:40:31.583Z,78.63
2023-05-03T04:42:57.968Z,73.90
2023-05-03T04:45:24.706Z,74.75
2023-05-03T04:47:51.374Z,73.65
2023-05-03T04:50:17.900Z,76.43
2023-05-03T04:52:44.297Z,72.07
2023-05-03T04:55:10.793Z,72.53
2023-05-03T04:57:37.133Z,69.97
2023-05-03T05:00:04.545Z,67.70
2023-05-03T05:02:31.180Z,71.88
2023-05-03T05:04:57.772Z,69.82
2023-05-03T05:07:24.154Z,64.95
2023-05-03T05:09:50.468Z,66.82
2023-05-03T05:12:16.808Z,65.85
2023-05-03T05:14:43.333Z,62.65
2023-05-03T05:17:09.815Z,63.03
2023-05-03T05:19:36.266Z,63.38
2023-05-03T05:22:03.045Z,61.42
2023-05-03T05:24:29.587Z,67.05
2023-05-03T05:26:55.968Z,60.53
2023-05-03T05:29:22.517Z,60.67
2023-05-03T05:31:48.928Z,57.08
2023-05-03T05:34:15.396Z,46.67
2023-05-03T05:36:43.965Z,38.55
2023-05-03T05:39:10.301Z,39.80
2023-05-03T05:41:36.699Z,39.15
2023-05-03T05:44:03.079Z,45.17
2023-05-03T05:46:29.460Z,44.25
2023-05-03T05:48:55.961Z,40.10
2023-05-03T05:51:22.243Z,41.67
2023-05-03T05:53:48.888Z,40.90
2023-05-03T05:56:15.196Z,41.00
2023-05-03T05:58:41.710Z,40.42
2023-05-03T06:01:08.774Z,38.42
2023-05-03T06:03:35.278Z,37.35
2023-05-03T06:06:01.712Z,42.97
2023-05-03T06:08:28.520Z,42.53
2023-05-03T06:10:55.072Z,41.10
2023-05-03T06:13:21.554Z,37.17
2023-05-03T06:15:47.857Z,41.47
2023-05-03T06:18:14.717Z,45.42
2023-05-03T06:20:41.390Z,39.83
2023-05-03T06:23:07.806Z,39.63
2023-05-03T06:25:34.457Z,46.83
2023-05-03T06:28:00.853Z,42.22
2023-05-03T06:30:27.981Z,41.78
2023-05-03T06:33:00.735Z,45.67
2023-05-03T06:35:27.379Z,42.78
2023-05-03T06:37:53.767Z,44.83
2023-05-03T06:40:20.340Z,42.08
2023-05-03T06:42:46.977Z,41.42
2023-05-03T06:45:13.690Z,43.30
2023-05-03T06:47:40.438Z,41.63
2023-05-03T06:50:07.363Z,42.22
2023-05-03T06:52:33.826Z,43.03
2023-05-03T06:55:00.353Z,41.95
2023-05-03T06:57:28.783Z,43.30
2023-05-03T06:59:55.405Z,38.25
2023-05-03T07:02:22.000Z,50.42
2023-05-03T07:04:48.415Z,41.22
2023-05-03T07:07:14.885Z,43.72
2023-05-03T07:09:43.548Z,43.63
2023-05-03T07:12:10.547Z,40.60
2023-05-03T07:14:37.002Z,39.42
2023-05-03T07:17:03.392Z,36.33
2023-05-03T07:19:29.698Z,36.33
2023-05-03T07:21:56.491Z,36.58
2023-05-03T07:24:22.902Z,37.72
2023-05-03T07:26:49.706Z,33.55
2023-05-03T07:29:16.453Z,34.45
2023-05-03T07:31:43.495Z,31.88
2023-05-03T07:34:09.892Z,38.35
2023-05-03T07:36:36.182Z,37.28
2023-05-03T07:39:02.535Z,39.53
2023-05-03T07:41:29.654Z,39.75
2023-05-03T07:43:56.175Z,40.90
2023-05-03T07:46:22.904Z,33.97
2023-05-03T07:48:49.478Z,32.97
2023-05-03T07:51:16.067Z,40.30
2023-05-03T07:53:45.151Z,34.40
2023-05-03T07:56:11.758Z,36.10
2023-05-03T07:58:40.417Z,42.05
2023-05-03T08:01:07.082Z,35.72
2023-05-03T08:03:33.749Z,39.17
2023-05-03T08:06:00.410Z,34.97
2023-05-03T08:08:27.202Z,36.42
2023-05-03T08:10:54.058Z,39.15
2023-05-03T08:13:20.476Z,40.47
2023-05-03T08:15:46.823Z,41.42
2023-05-03T08:18:13.378Z,40.90
2023-05-03T08:20:39.863Z,40.25
2023-05-03T08:23:06.412Z,42.20
2023-05-03T08:25:32.937Z,38.45
2023-05-03T08:27:59.569Z,34.08
2023-05-03T08:30:26.086Z,41.28
2023-05-03T08:32:53.193Z,33.45
2023-05-03T08:35:19.883Z,36.70
2023-05-03T08:37:46.245Z,37.47
2023-05-03T08:40:12.605Z,39.03
2023-05-03T08:42:38.985Z,28.92
2023-05-03T08:45:05.316Z,35.97
2023-05-03T08:47:32.263Z,37.80
2023-05-03T08:49:58.695Z,37.17
2023-05-03T08:52:25.210Z,35.45
2023-05-03T08:54:51.515Z,31.33
2023-05-03T08:57:18.061Z,32.67
2023-05-03T08:59:44.622Z,33.13
2023-05-03T09:02:11.084Z,33.92
2023-05-03T09:04:37.923Z,31.65
2023-05-03T09:07:04.436Z,30.55
2023-05-03T09:09:30.736Z,27.23
2023-05-03T09:11:57.310Z,31.55
2023-05-03T09:14:23.850Z,33.90
2023-05-03T09:16:50.355Z,34.47
2023-05-03T09:19:16.751Z,31.33
2023-05-03T09:21:43.138Z,29.70
2023-05-03T09:24:09.800Z,29.70
2023-05-03T09:26:37.609Z,33.05
2023-05-03T09:29:06.410Z,28.67
2023-05-03T09:31:33.069Z,27.38
2023-05-03T09:33:59.770Z,27.85
2023-05-03T09:36:26.221Z,32.72
2023-05-03T09:38:52.718Z,32.17
2023-05-03T09:41:19.109Z,26.35
2023-05-03T09:43:47.259Z,24.58
2023-05-03T09:46:13.904Z,24.23
2023-05-03T09:48:40.368Z,24.98
2023-05-03T09:51:06.975Z,21.73
2023-05-03T09:53:33.710Z,24.05
2023-05-03T09:56:00.132Z,23.75
2023-05-03T09:58:26.456Z,21.88
2023-05-03T10:00:52.884Z,25.27
2023-05-03T10:03:19.550Z,21.80
2023-05-03T10:05:45.926Z,24.63
2023-05-03T10:08:14.230Z,19.33
2023-05-03T10:10:40.861Z,20.80
2023-05-03T10:13:07.312Z,22.92
2023-05-03T10:15:34.143Z,22.15
2023-05-03T10:18:00.715Z,23.10
2023-05-03T10:20:27.331Z,23.80
2023-05-03T10:22:53.702Z,24.30
2023-05-03T10:25:20.375Z,21.55
2023-05-03T10:27:46.727Z,23.50
2023-05-03T10:30:13.595Z,29.27
2023-05-03T10:32:40.323Z,28.80
2023-05-03T10:35:07.036Z,33.47
2023-05-03T10:37:33.595Z,34.80
2023-05-03T10:39:59.905Z,34.05
2023-05-03T10:42:26.418Z,35.47
2023-05-03T10:44:52.944Z,32.13
2023-05-03T10:47:19.391Z,31.15
2023-05-03T10:49:45.810Z,37.95
2023-05-03T10:52:12.502Z,35.78
2023-05-03T10:54:38.916Z,39.03
2023-05-03T10:57:05.396Z,38.65
2023-05-03T10:59:32.019Z,42.60
2023-05-03T11:01:58.445Z,47.38
2023-05-03T11:04:25.076Z,43.63
2023-05-03T11:06:51.953Z,42.10
2023-05-03T11:09:18.625Z,43.08
2023-05-03T11:11:45.033Z,46.90
2023-05-03T11:14:11.710Z,42.20
2023-05-03T11:16:38.423Z,44.72
2023-05-03T11:19:05.057Z,46.55
2023-05-03T11:21:31.537Z,47.28
2023-05-03T11:23:57.936Z,44.47
2023-05-03T11:26:24.250Z,39.38
2023-05-03T11:28:50.583Z,40.65
2023-05-03T11:31:16.933Z,41.00
2023-05-03T11:33:43.466Z,43.22
2023-05-03T11:36:10.059Z,38.95
2023-05-03T11:38:36.397Z,36.80
2023-05-03T11:41:02.914Z,47.03
2023-05-03T11:43:32.029Z,36.58
2023-05-03T11:45:58.696Z,40.08
2023-05-03T11:48:25.148Z,34.33
2023-05-03T11:50:51.833Z,35.83
2023-05-03T11:53:18.773Z,37.78
2023-05-03T11:55:45.460Z,37.40
2023-05-03T11:58:11.858Z,34.75
2023-05-03T12:00:38.486Z,31.50
2023-05-03T12:03:05.435Z,35.63
2023-05-03T12:05:32.235Z,32.80
2023-05-03T12:07:59.826Z,33.60
2023-05-03T12:10:29.778Z,34.13
2023-05-03T12:13:00.246Z,28.08
2023-05-03T12:15:27.619Z,32.92
2023-05-03T12:17:54.984Z,27.10
2023-05-03T12:22:52.484Z,30.33
2023-05-03T12:25:20.878Z,28.92
2023-05-03T12:27:55.996Z,30.88
2023-05-03T12:30:34.021Z,30.50
2023-05-03T12:33:03.678Z,25.08
2023-05-03T12:38:03.050Z,26.05
2023-05-03T12:40:34.350Z,29.17
2023-05-03T12:43:01.301Z,24.33
2023-05-03T12:45:28.496Z,24.33
2023-05-03T12:47:55.336Z,22.08
2023-05-03T12:50:24.820Z,31.60
2023-05-03T12:52:53.100Z,189.25
2023-05-03T12:55:25.015Z,134.48
2023-05-03T12:58:13.391Z,154.88
2023-05-03T13:00:45.550Z,108.15
2023-05-03T13:03:21.367Z,75.47
2023-05-03T13:05:48.788Z,62.35
2023-05-03T13:08:21.154Z,56.50
2023-05-03T13:10:48.728Z,55.80
2023-05-03T13:13:15.211Z,281.73
2023-05-03T13:15:41.515Z,401.02
2023-05-03T13:18:08.174Z,375.67
2023-05-03T13:20:35.032Z,228.80
2023-05-03T13:23:01.902Z,212.10
2023-05-03T13:25:28.288Z,195.15
2023-05-03T13:27:54.729Z,194.85
2023-05-03T13:30:21.173Z,147.48
2023-05-03T13:32:47.952Z,123.45
2023-05-03T13:35:14.413Z,87.45
2023-05-03T13:37:41.040Z,76.82
2023-05-03T13:40:07.649Z,62.03
2023-05-03T13:42:34.146Z,73.15
2023-05-03T13:45:00.773Z,66.10
2023-05-03T13:47:33.033Z,66.57
2023-05-03T13:50:11.250Z,67.88
2023-05-03T13:52:39.073Z,63.28
2023-05-03T13:55:05.515Z,63.40
2023-05-03T13:57:32.124Z,57.30
2023-05-03T13:59:58.532Z,58.22
2023-05-03T14:02:25.331Z,59.17
2023-05-03T14:04:51.778Z,60.53
2023-05-03T14:07:18.454Z,54.92
2023-05-03T14:09:44.847Z,58.05
2023-05-03T14:12:11.609Z,54.05
2023-05-03T14:14:38.243Z,52.47
2023-05-03T14:17:04.835Z,52.67
2023-05-03T14:19:32.444Z,53.78
2023-05-03T14:21:58.887Z,51.22
2023-05-03T14:24:25.239Z,48.72
2023-05-03T14:26:51.575Z,47.70
2023-05-03T14:29:17.975Z,44.58
2023-05-03T14:31:44.394Z,47.45
2023-05-03T14:34:11.033Z,44.60
2023-05-03T14:36:37.474Z,44.90
2023-05-03T14:39:05.716Z,45.40
2023-05-03T14:41:32.197Z,45.25
2023-05-03T14:43:58.681Z,39.70
2023-05-03T14:46:25.456Z,46.35
2023-05-03T14:48:51.952Z,45.88
2023-05-03T14:51:18.598Z,39.92
2023-05-03T14:53:44.993Z,40.30
2023-05-03T14:56:11.557Z,40.47
2023-05-03T14:58:38.281Z,36.65
2023-05-03T15:01:05.081Z,40.17
2023-05-03T15:03:31.472Z,38.63
2023-05-03T15:05:57.931Z,38.55
2023-05-03T15:08:24.752Z,39.90
2023-05-03T15:10:51.113Z,38.88
2023-05-03T15:13:17.834Z,38.80
2023-05-03T15:15:44.374Z,37.58
2023-05-03T15:18:11.615Z,37.58
2023-05-03T15:20:38.073Z,38.78
2023-05-03T15:23:04.429Z,37.67
2023-05-03T15:25:30.844Z,37.30
2023-05-03T15:27:57.248Z,34.40
2023-05-03T15:30:23.589Z,36.55
2023-05-03T15:32:50.054Z,34.47
2023-05-03T15:35:16.617Z,35.03
2023-05-03T15:37:42.957Z,33.90
2023-05-03T15:40:09.393Z,34.42
2023-05-03T15:42:37.364Z,33.63
2023-05-03T15:45:03.983Z,32.65
2023-05-03T15:47:30.336Z,31.80
2023-05-03T15:49:56.701Z,30.40
2023-05-03T15:52:23.238Z,37.78
2023-05-03T15:54:49.676Z,33.97
2023-05-03T15:57:16.138Z,36.05
2023-05-03T15:59:43.027Z,32.17
2023-05-03T16:02:09.526Z,34.15
2023-05-03T16:04:36.061Z,31.23
2023-05-03T16:07:02.438Z,32.70
2023-05-03T16:09:28.822Z,29.88
2023-05-03T16:11:55.281Z,29.25
2023-05-03T16:14:21.651Z,30.83
2023-05-03T16:16:48.605Z,28.35
2023-05-03T16:19:17.009Z,32.30
2023-05-03T16:21:43.458Z,30.45
2023-05-03T16:24:09.828Z,30.77
2023-05-03T16:26:36.596Z,28.95
2023-05-03T16:29:02.928Z,29.48
2023-05-03T16:31:29.329Z,27.10
2023-05-03T16:33:55.993Z,28.20
2023-05-03T16:36:22.488Z,26.15
2023-05-03T16:38:49.468Z,30.50
2023-05-03T16:41:15.922Z,29.75
2023-05-03T16:43:42.238Z,28.60
2023-05-03T16:46:08.588Z,25.60
2023-05-03T16:48:35.425Z,26.05
2023-05-03T16:51:01.751Z,28.52
2023-05-03T16:53:28.192Z,26.75
2023-05-03T16:55:54.547Z,25.80
2023-05-03T16:58:21.173Z,28.63
2023-05-03T17:00:47.843Z,26.00
2023-05-03T17:03:14.297Z,25.27
2023-05-03T17:05:41.445Z,26.17
2023-05-03T17:08:08.016Z,27.15
2023-05-03T17:10:34.443Z,26.67
2023-05-03T17:13:00.843Z,25.50
2023-05-03T17:15:27.969Z,24.13
2023-05-03T17:17:56.078Z,26.98
2023-05-03T17:20:22.412Z,27.92
2023-05-03T17:22:49.598Z,26.05
2023-05-03T17:25:16.064Z,25.30
2023-05-03T17:27:42.751Z,26.23
2023-05-03T17:30:09.358Z,23.88
2023-05-03T17:32:35.735Z,25.98
2023-05-03T17:35:02.367Z,25.35
2023-05-03T17:37:29.122Z,24.88
2023-05-03T17:39:55.599Z,22.60
2023-05-03T17:42:22.077Z,23.15
2023-05-03T17:44:48.669Z,25.67
2023-05-03T17:47:15.449Z,23.63
2023-05-03T17:49:41.999Z,23.10
2023-05-03T17:52:08.370Z,25.10
2023-05-03T17:54:34.895Z,23.85
2023-05-03T17:57:01.542Z,23.20
2023-05-03T17:59:27.906Z,23.38
2023-05-03T18:01:54.556Z,23.77
2023-05-03T18:04:21.101Z,22.58
2023-05-03T18:06:47.506Z,23.08
2023-05-03T18:09:13.844Z,21.08
2023-05-03T18:11:40.463Z,22.33
2023-05-03T18:14:07.191Z,23.92
2023-05-03T18:16:33.624Z,21.98
2023-05-03T18:19:00.012Z,21.77
2023-05-03T18:21:26.660Z,21.65
2023-05-03T18:23:53.382Z,22.95
2023-05-03T18:26:20.055Z,20.58
2023-05-03T18:28:46.829Z,20.45
2023-05-03T18:31:13.218Z,20.17
2023-05-03T18:33:41.080Z,21.13
2023-05-03T18:36:08.054Z,20.27
2023-05-03T18:38:34.783Z,20.55
2023-05-03T18:41:01.207Z,20.02
2023-05-03T18:43:27.552Z,20.90
2023-05-03T18:45:53.874Z,19.63
2023-05-03T18:48:20.641Z,19.77
2023-05-03T18:50:47.323Z,21.55
2023-05-03T18:53:23.548Z,20.40
2023-05-03T18:55:49.886Z,18.00
2023-05-03T18:58:16.290Z,21.08
2023-05-03T19:00:43.175Z,19.63
2023-05-03T19:03:09.593Z,19.10
2023-05-03T19:05:36.256Z,19.27
2023-05-03T19:08:02.682Z,18.80
2023-05-03T19:10:29.116Z,17.75
2023-05-03T19:12:55.487Z,18.23
2023-05-03T19:15:21.895Z,19.00
2023-05-03T19:17:48.316Z,18.10
2023-05-03T19:20:14.702Z,17.80
2023-05-03T19:22:41.220Z,17.58
2023-05-03T19:25:07.649Z,16.88
2023-05-03T19:27:34.095Z,18.15
2023-05-03T19:30:00.497Z,16.85
2023-05-03T19:32:27.361Z,16.35
2023-05-03T19:34:54.150Z,16.90
2023-05-03T19:37:20.489Z,18.05
2023-05-03T19:39:47.254Z,15.73
2023-05-03T19:42:13.632Z,17.33
2023-05-03T19:44:41.732Z,17.10
2023-05-03T19:47:08.369Z,16.85
2023-05-03T19:49:34.861Z,15.27
2023-05-03T19:52:02.213Z,16.08
2023-05-03T19:54:28.580Z,17.23
2023-05-03T19:56:55.304Z,15.05
2023-05-03T19:59:21.625Z,15.57
2023-05-03T20:01:48.108Z,15.70
2023-05-03T20:04:14.544Z,15.02
2023-05-03T20:06:41.049Z,15.70
2023-05-03T20:09:07.452Z,15.25
2023-05-03T20:11:33.876Z,15.00
2023-05-03T20:14:00.339Z,15.77
2023-05-03T20:16:27.019Z,16.10
2023-05-03T20:18:53.458Z,16.15
2023-05-03T20:21:19.852Z,16.02
2023-05-03T20:23:46.916Z,15.52
2023-05-03T20:26:13.214Z,15.88
2023-05-03T20:28:39.551Z,13.70
2023-05-03T20:31:05.856Z,14.18
2023-05-03T20:33:32.388Z,16.52
2023-05-03T20:35:59.064Z,14.52
2023-05-03T20:38:25.462Z,13.75
2023-05-03T20:40:51.800Z,13.48
2023-05-03T20:43:18.170Z,13.15
2023-05-03T20:45:44.927Z,13.68
2023-05-03T20:48:11.426Z,13.40
2023-05-03T20:50:38.030Z,13.25
2023-05-03T20:53:04.786Z,14.95
2023-05-03T20:55:31.428Z,13.77
2023-05-03T20:57:57.878Z,12.70
2023-05-03T21:00:24.317Z,13.10
2023-05-03T21:02:50.711Z,12.43
2023-05-03T21:05:17.510Z,13.77
2023-05-03T21:07:46.099Z,12.65
2023-05-03T21:10:12.589Z,14.75
2023-05-03T21:12:39.105Z,12.43
2023-05-03T21:15:05.806Z,12.00
2023-05-03T21:17:32.528Z,11.98
2023-05-03T21:19:59.385Z,13.38
2023-05-03T21:22:25.754Z,11.70
2023-05-03T21:24:52.381Z,11.45
2023-05-03T21:27:18.745Z,11.70
2023-05-03T21:29:45.410Z,10.85
2023-05-03T21:32:21.617Z,12.18
2023-05-03T21:34:48.005Z,12.23
2023-05-03T21:37:14.382Z,10.75
2023-05-03T21:39:40.728Z,11.20
2023-05-03T21:42:07.219Z,11.48
2023-05-03T21:44:33.661Z,10.95
2023-05-03T21:47:00.679Z,10.82
2023-05-03T21:49:27.579Z,11.48
2023-05-03T21:51:53.962Z,12.00
2023-05-03T21:54:20.452Z,11.18
2023-05-03T21:56:46.769Z,12.57
2023-05-03T21:59:13.374Z,11.00
2023-05-03T22:01:40.139Z,11.35
2023-05-03T22:04:07.169Z,11.05
2023-05-03T22:06:33.581Z,10.68
2023-05-03T22:09:00.164Z,10.27
2023-05-03T22:11:36.387Z,10.45
2023-05-03T22:14:07.549Z,9.48
2023-05-03T22:16:44.590Z,10.98
2023-05-03T22:19:11.797Z,9.85
2023-05-03T22:21:38.182Z,9.73
2023-05-03T22:24:04.558Z,11.15
2023-05-03T22:26:31.298Z,11.18
2023-05-03T22:28:57.753Z,8.98
2023-05-03T22:31:24.264Z,10.05
2023-05-03T22:33:50.676Z,10.65
2023-05-03T22:36:17.137Z,9.35
2023-05-03T22:38:43.685Z,9.13
2023-05-03T22:41:10.332Z,9.57
2023-05-03T22:43:36.728Z,9.38
2023-05-03T22:46:03.169Z,8.80
2023-05-03T22:48:29.740Z,9.07
2023-05-03T22:50:56.256Z,8.77
2023-05-03T22:53:24.196Z,8.75
2023-05-03T22:55:50.951Z,8.55
2023-05-03T22:58:17.400Z,9.20
2023-05-03T23:00:44.548Z,8.43
2023-05-03T23:03:11.217Z,10.13
2023-05-03T23:05:39.138Z,8.77
2023-05-03T23:08:05.960Z,8.13
2023-05-03T23:10:32.237Z,8.80
2023-05-03T23:12:58.724Z,8.80
2023-05-03T23:15:25.114Z,8.73
2023-05-03T23:17:51.538Z,7.60
2023-05-03T23:20:18.168Z,7.13
2023-05-03T23:22:44.491Z,9.50
2023-05-03T23:25:10.852Z,8.40
2023-05-03T23:27:37.369Z,7.03
2023-05-03T23:30:04.694Z,8.68
2023-05-03T23:32:31.652Z,8.25
2023-05-03T23:34:58.588Z,7.60
2023-05-03T23:37:27.489Z,8.48
2023-05-03T23:39:54.016Z,10.02
2023-05-03T23:42:20.355Z,7.95
2023-05-03T23:44:54.745Z,8.82
2023-05-03T23:47:21.978Z,8.23
2023-05-03T23:49:48.315Z,8.40
2023-05-03T23:52:14.777Z,7.90
2023-05-03T23:54:41.093Z,7.82
2023-05-03T23:57:07.594Z,8.25
2023-05-03T23:59:34.168Z,7.57
