createdAt,value
2022-11-27T00:00:58.682Z,11.20
2022-11-27T00:02:00.405Z,13.93
2022-11-27T00:03:02.390Z,15.18
2022-11-27T00:04:05.615Z,11.77
2022-11-27T00:05:07.708Z,11.18
2022-11-27T00:06:17.778Z,18.17
2022-11-27T00:07:19.481Z,17.50
2022-11-27T00:08:22.564Z,15.00
2022-11-27T00:09:25.271Z,11.00
2022-11-27T00:10:27.033Z,11.65
2022-11-27T00:11:30.579Z,9.13
2022-11-27T00:12:32.595Z,12.50
2022-11-27T00:13:34.506Z,14.73
2022-11-27T00:14:36.277Z,13.50
2022-11-27T00:15:38.087Z,13.02
2022-11-27T00:16:39.852Z,12.18
2022-11-27T00:17:41.741Z,13.63
2022-11-27T00:18:43.737Z,15.10
2022-11-27T00:19:45.556Z,17.48
2022-11-27T00:20:47.252Z,10.85
2022-11-27T00:21:48.975Z,18.38
2022-11-27T00:22:50.683Z,14.70
2022-11-27T00:23:54.456Z,16.55
2022-11-27T00:24:56.174Z,12.38
2022-11-27T00:25:57.868Z,16.98
2022-11-27T00:26:59.703Z,11.00
2022-11-27T00:28:01.384Z,15.57
2022-11-27T00:29:03.440Z,10.13
2022-11-27T00:30:05.831Z,11.82
2022-11-27T00:31:21.828Z,14.77
2022-11-27T00:32:23.563Z,12.55
2022-11-27T00:33:25.263Z,14.38
2022-11-27T00:34:27.167Z,13.68
2022-11-27T00:35:28.870Z,13.77
2022-11-27T00:36:32.742Z,17.80
2022-11-27T00:37:34.473Z,15.07
2022-11-27T00:38:39.200Z,15.17
2022-11-27T00:39:41.051Z,13.10
2022-11-27T00:40:42.759Z,14.77
2022-11-27T00:41:44.646Z,13.77
2022-11-27T00:42:46.345Z,11.57
2022-11-27T00:43:48.696Z,13.60
2022-11-27T00:44:50.424Z,16.80
2022-11-27T00:45:52.120Z,16.67
2022-11-27T00:46:53.902Z,15.32
2022-11-27T00:47:56.080Z,13.88
2022-11-27T00:48:59.164Z,14.73
2022-11-27T00:50:00.853Z,12.65
2022-11-27T00:51:07.529Z,13.10
2022-11-27T00:52:09.310Z,11.93
2022-11-27T00:53:11.050Z,10.23
2022-11-27T00:54:12.754Z,11.82
2022-11-27T00:55:14.449Z,15.45
2022-11-27T00:56:20.911Z,15.73
2022-11-27T00:57:22.671Z,8.32
2022-11-27T00:58:25.464Z,7.35
2022-11-27T00:59:27.174Z,13.47
2022-11-27T01:00:28.910Z,13.40
2022-11-27T01:01:39.089Z,14.00
2022-11-27T01:02:40.915Z,13.43
2022-11-27T01:03:42.679Z,15.45
2022-11-27T01:04:48.325Z,21.73
2022-11-27T01:05:50.416Z,13.23
2022-11-27T01:06:52.113Z,12.27
2022-11-27T01:07:53.876Z,13.73
2022-11-27T01:08:56.906Z,16.92
2022-11-27T01:09:58.663Z,11.47
2022-11-27T01:11:00.866Z,12.98
2022-11-27T01:12:02.588Z,12.10
2022-11-27T01:13:04.291Z,13.68
2022-11-27T01:14:09.133Z,11.98
2022-11-27T01:15:11.307Z,10.77
2022-11-27T01:16:18.354Z,12.38
2022-11-27T01:17:20.144Z,16.60
2022-11-27T01:18:21.916Z,9.07
2022-11-27T01:19:23.656Z,12.25
2022-11-27T01:20:25.395Z,14.57
2022-11-27T01:21:29.879Z,9.10
2022-11-27T01:22:32.775Z,9.55
2022-11-27T01:23:34.502Z,15.07
2022-11-27T01:24:36.203Z,10.52
2022-11-27T01:25:37.921Z,9.45
2022-11-27T01:26:39.912Z,10.48
2022-11-27T01:27:41.708Z,13.82
2022-11-27T01:28:44.560Z,10.73
2022-11-27T01:29:46.301Z,11.30
2022-11-27T01:30:48.218Z,13.80
2022-11-27T01:31:50.217Z,9.93
2022-11-27T01:32:52.031Z,7.97
2022-11-27T01:33:56.717Z,12.93
2022-11-27T01:34:58.411Z,12.63
2022-11-27T01:36:03.460Z,12.27
2022-11-27T01:37:05.195Z,8.40
2022-11-27T01:38:06.939Z,10.45
2022-11-27T01:39:11.893Z,12.70
2022-11-27T01:40:13.689Z,6.63
2022-11-27T01:41:18.633Z,10.60
2022-11-27T01:42:20.379Z,11.67
2022-11-27T01:43:42.052Z,15.35
2022-11-27T01:44:50.944Z,14.02
2022-11-27T01:45:52.694Z,14.27
2022-11-27T01:46:57.413Z,10.40
2022-11-27T01:48:01.701Z,10.43
2022-11-27T01:49:09.518Z,7.65
2022-11-27T01:50:16.818Z,14.05
2022-11-27T01:51:19.859Z,11.30
2022-11-27T01:52:29.739Z,6.47
2022-11-27T01:53:31.593Z,9.00
2022-11-27T01:54:51.612Z,7.75
2022-11-27T01:55:58.651Z,7.53
2022-11-27T01:57:06.153Z,12.23
2022-11-27T01:58:21.915Z,10.23
2022-11-27T01:59:24.761Z,15.10
2022-11-27T02:00:27.096Z,13.77
2022-11-27T02:01:28.887Z,15.10
2022-11-27T02:02:30.845Z,11.38
2022-11-27T02:03:33.229Z,11.60
2022-11-27T02:04:34.949Z,13.10
2022-11-27T02:05:36.915Z,7.88
2022-11-27T02:06:38.663Z,12.15
2022-11-27T02:07:40.801Z,9.93
2022-11-27T02:08:43.064Z,9.38
2022-11-27T02:09:45.075Z,9.23
2022-11-27T02:11:06.946Z,14.40
2022-11-27T02:12:25.640Z,10.98
2022-11-27T02:13:47.590Z,8.35
2022-11-27T02:15:11.126Z,11.57
2022-11-27T02:16:17.741Z,12.77
2022-11-27T02:17:37.629Z,11.77
2022-11-27T02:18:55.449Z,12.10
2022-11-27T02:20:23.312Z,13.48
2022-11-27T02:21:38.442Z,7.68
2022-11-27T02:23:03.535Z,13.35
2022-11-27T02:24:30.656Z,14.85
2022-11-27T02:26:04.613Z,11.07
2022-11-27T02:27:37.314Z,8.00
2022-11-27T02:28:42.711Z,16.30
2022-11-27T02:29:48.139Z,9.10
2022-11-27T02:31:00.531Z,8.35
2022-11-27T02:32:21.615Z,10.15
2022-11-27T02:33:24.602Z,10.02
2022-11-27T02:34:35.330Z,9.18
2022-11-27T02:35:52.499Z,10.13
2022-11-27T02:37:22.518Z,8.05
2022-11-27T02:38:41.354Z,12.50
2022-11-27T02:40:12.989Z,11.02
2022-11-27T02:41:46.936Z,11.90
2022-11-27T02:42:55.502Z,9.75
2022-11-27T02:44:00.118Z,6.93
2022-11-27T02:45:07.530Z,7.22
2022-11-27T02:46:11.162Z,9.95
2022-11-27T02:47:14.760Z,11.93
2022-11-27T02:48:20.953Z,11.48
2022-11-27T02:49:23.946Z,14.80
2022-11-27T02:50:28.018Z,13.95
2022-11-27T02:51:37.257Z,9.35
2022-11-27T02:52:40.264Z,7.60
2022-11-27T02:53:48.911Z,9.20
2022-11-27T02:54:54.800Z,11.95
2022-11-27T02:55:58.515Z,12.40
2022-11-27T02:57:03.713Z,11.32
2022-11-27T02:58:11.313Z,11.57
2022-11-27T02:59:16.628Z,13.75
2022-11-27T03:00:18.857Z,10.15
2022-11-27T03:01:22.152Z,12.20
2022-11-27T03:02:32.856Z,14.68
2022-11-27T03:03:38.390Z,7.90
2022-11-27T03:04:49.452Z,13.57
2022-11-27T03:05:54.686Z,9.27
2022-11-27T03:07:00.048Z,10.82
2022-11-27T03:08:09.279Z,10.30
2022-11-27T03:09:16.089Z,19.05
2022-11-27T03:10:22.032Z,10.60
2022-11-27T03:11:24.634Z,15.93
2022-11-27T03:12:26.434Z,16.90
2022-11-27T03:13:30.053Z,14.57
2022-11-27T03:14:32.374Z,9.40
2022-11-27T03:15:45.423Z,12.75
2022-11-27T03:16:57.739Z,14.48
2022-11-27T03:18:12.598Z,11.30
2022-11-27T03:19:33.675Z,12.65
2022-11-27T03:20:41.172Z,9.50
2022-11-27T03:21:46.574Z,11.52
2022-11-27T03:22:48.399Z,10.27
2022-11-27T03:23:50.132Z,8.82
2022-11-27T03:24:51.834Z,11.15
2022-11-27T03:25:54.096Z,16.67
2022-11-27T03:26:58.612Z,13.80
2022-11-27T03:28:03.588Z,11.95
2022-11-27T03:29:10.778Z,15.18
2022-11-27T03:30:13.716Z,16.17
2022-11-27T03:31:15.812Z,12.20
2022-11-27T03:32:17.947Z,11.05
2022-11-27T03:33:19.684Z,14.70
2022-11-27T03:34:21.754Z,11.15
2022-11-27T03:35:26.135Z,11.43
2022-11-27T03:36:27.923Z,16.17
2022-11-27T03:37:29.681Z,13.55
2022-11-27T03:38:31.393Z,12.38
2022-11-27T03:39:33.486Z,14.15
2022-11-27T03:41:19.356Z,17.83
2022-11-27T03:42:36.228Z,13.73
2022-11-27T03:44:06.772Z,12.68
2022-11-27T03:45:23.885Z,13.70
2022-11-27T03:47:18.277Z,18.58
2022-11-27T03:48:41.333Z,15.85
2022-11-27T03:49:48.912Z,12.97
2022-11-27T03:51:19.756Z,12.00
2022-11-27T03:52:43.256Z,15.15
2022-11-27T03:53:57.149Z,13.88
2022-11-27T03:55:14.951Z,13.57
2022-11-27T03:56:31.675Z,18.60
2022-11-27T03:57:44.395Z,12.50
2022-11-27T03:59:03.538Z,18.95
2022-11-27T04:00:08.134Z,12.60
2022-11-27T04:01:13.229Z,16.40
2022-11-27T04:02:15.658Z,15.07
2022-11-27T04:03:27.699Z,12.15
2022-11-27T04:04:29.426Z,16.42
2022-11-27T04:05:31.302Z,10.60
2022-11-27T04:06:33.193Z,14.88
2022-11-27T04:07:34.959Z,16.20
2022-11-27T04:08:36.692Z,16.05
2022-11-27T04:09:38.372Z,21.60
2022-11-27T04:10:40.089Z,13.02
2022-11-27T04:11:41.809Z,13.32
2022-11-27T04:12:43.566Z,14.93
2022-11-27T04:13:45.337Z,26.70
2022-11-27T04:14:47.056Z,19.75
2022-11-27T04:15:48.896Z,14.63
2022-11-27T04:16:50.688Z,14.13
2022-11-27T04:17:52.395Z,15.00
2022-11-27T04:18:54.139Z,15.43
2022-11-27T04:19:55.915Z,13.05
2022-11-27T04:20:57.656Z,10.85
2022-11-27T04:21:59.335Z,11.48
2022-11-27T04:23:01.033Z,10.77
2022-11-27T04:24:02.730Z,13.10
2022-11-27T04:25:04.840Z,12.07
2022-11-27T04:26:06.748Z,14.05
2022-11-27T04:27:08.449Z,10.75
2022-11-27T04:28:10.292Z,16.70
2022-11-27T04:29:12.032Z,11.70
2022-11-27T04:30:14.189Z,12.80
2022-11-27T04:31:15.936Z,9.20
2022-11-27T04:32:17.677Z,14.95
2022-11-27T04:33:19.895Z,15.40
2022-11-27T04:34:21.636Z,10.45
2022-11-27T04:35:23.370Z,15.27
2022-11-27T04:36:25.052Z,8.02
2022-11-27T04:37:26.727Z,11.77
2022-11-27T04:38:28.434Z,14.43
2022-11-27T04:39:30.800Z,12.13
2022-11-27T04:40:32.486Z,13.50
2022-11-27T04:41:34.264Z,12.75
2022-11-27T04:42:35.988Z,11.82
2022-11-27T04:43:37.725Z,13.27
2022-11-27T04:44:39.671Z,8.75
2022-11-27T04:45:41.600Z,11.07
2022-11-27T04:46:43.563Z,13.70
2022-11-27T04:47:45.390Z,14.27
2022-11-27T04:48:47.196Z,8.23
2022-11-27T04:49:48.970Z,12.98
2022-11-27T04:50:50.684Z,9.70
2022-11-27T04:51:52.448Z,9.63
2022-11-27T04:52:54.191Z,13.75
2022-11-27T04:53:56.333Z,15.83
2022-11-27T04:55:00.335Z,10.00
2022-11-27T04:56:02.332Z,12.73
2022-11-27T04:57:04.324Z,8.50
2022-11-27T04:58:06.093Z,11.25
2022-11-27T04:59:07.846Z,9.43
2022-11-27T05:00:10.127Z,13.90
2022-11-27T05:01:11.972Z,11.82
2022-11-27T05:02:13.733Z,10.57
2022-11-27T05:03:15.522Z,11.93
2022-11-27T05:04:17.408Z,13.27
2022-11-27T05:05:19.348Z,11.40
2022-11-27T05:06:22.658Z,12.55
2022-11-27T05:07:24.823Z,10.77
2022-11-27T05:08:26.794Z,7.78
2022-11-27T05:09:28.584Z,11.02
2022-11-27T05:10:30.422Z,7.90
2022-11-27T05:11:32.909Z,8.68
2022-11-27T05:12:34.730Z,10.70
2022-11-27T05:13:36.745Z,15.77
2022-11-27T05:14:38.681Z,15.23
2022-11-27T05:15:40.547Z,6.18
2022-11-27T05:16:44.532Z,7.88
2022-11-27T05:17:46.283Z,10.88
2022-11-27T05:18:48.013Z,7.50
2022-11-27T05:19:49.743Z,12.52
2022-11-27T05:20:58.638Z,10.93
2022-11-27T05:22:00.370Z,10.10
2022-11-27T05:23:02.148Z,11.63
2022-11-27T05:24:04.576Z,10.20
2022-11-27T05:25:06.659Z,9.43
2022-11-27T05:26:08.403Z,8.23
2022-11-27T05:27:10.330Z,10.02
2022-11-27T05:28:12.113Z,6.40
2022-11-27T05:29:14.557Z,5.38
2022-11-27T05:30:16.448Z,7.65
2022-11-27T05:31:18.212Z,10.18
2022-11-27T05:32:20.292Z,10.65
2022-11-27T05:33:22.061Z,8.50
2022-11-27T05:34:23.966Z,8.75
2022-11-27T05:35:25.716Z,14.73
2022-11-27T05:36:28.347Z,8.82
2022-11-27T05:37:30.091Z,12.27
2022-11-27T05:38:31.802Z,10.43
2022-11-27T05:39:33.583Z,9.02
2022-11-27T05:40:35.653Z,7.85
2022-11-27T05:41:39.372Z,10.05
2022-11-27T05:42:41.075Z,8.40
2022-11-27T05:43:42.871Z,9.55
2022-11-27T05:44:44.777Z,9.48
2022-11-27T05:45:46.503Z,12.50
2022-11-27T05:46:48.348Z,7.65
2022-11-27T05:47:50.117Z,12.43
2022-11-27T05:48:51.875Z,13.05
2022-11-27T05:49:53.846Z,10.15
2022-11-27T05:50:55.682Z,11.88
2022-11-27T05:51:57.458Z,12.90
2022-11-27T05:52:59.450Z,8.07
2022-11-27T05:54:01.165Z,6.97
2022-11-27T05:55:03.026Z,8.27
2022-11-27T05:56:11.031Z,6.80
2022-11-27T05:57:12.801Z,8.80
2022-11-27T05:58:14.543Z,7.22
2022-11-27T05:59:16.356Z,18.20
2022-11-27T06:00:18.296Z,8.90
2022-11-27T06:01:20.386Z,7.20
2022-11-27T06:02:26.498Z,9.38
2022-11-27T06:03:31.574Z,8.90
2022-11-27T06:04:34.712Z,8.07
2022-11-27T06:05:40.644Z,7.20
2022-11-27T06:06:42.409Z,8.23
2022-11-27T06:07:44.358Z,7.93
2022-11-27T06:08:47.331Z,11.95
2022-11-27T06:09:49.054Z,7.63
2022-11-27T06:10:51.798Z,10.05
2022-11-27T06:11:53.573Z,11.05
2022-11-27T06:12:55.589Z,11.43
2022-11-27T06:13:57.317Z,13.18
2022-11-27T06:14:59.062Z,12.00
2022-11-27T06:16:05.899Z,9.68
2022-11-27T06:17:07.703Z,10.07
2022-11-27T06:18:11.928Z,8.15
2022-11-27T06:19:13.671Z,8.88
2022-11-27T06:20:15.816Z,7.30
2022-11-27T06:21:18.057Z,10.43
2022-11-27T06:22:19.794Z,10.93
2022-11-27T06:23:22.373Z,8.38
2022-11-27T06:24:24.266Z,9.70
2022-11-27T06:25:26.560Z,10.35
2022-11-27T06:26:30.479Z,7.97
2022-11-27T06:27:36.674Z,11.03
2022-11-27T06:28:38.478Z,5.25
2022-11-27T06:29:40.279Z,10.73
2022-11-27T06:30:42.013Z,9.68
2022-11-27T06:31:43.843Z,8.32
2022-11-27T06:32:45.680Z,8.48
2022-11-27T06:33:48.737Z,11.35
2022-11-27T06:34:50.464Z,9.45
2022-11-27T06:35:55.440Z,12.63
2022-11-27T06:36:57.215Z,7.20
2022-11-27T06:37:58.983Z,8.70
2022-11-27T06:39:01.818Z,9.25
2022-11-27T06:40:04.368Z,11.45
2022-11-27T06:41:11.229Z,9.02
2022-11-27T06:42:13.024Z,11.13
2022-11-27T06:43:14.728Z,15.68
2022-11-27T06:44:16.505Z,7.85
2022-11-27T06:45:18.232Z,10.15
2022-11-27T06:46:22.813Z,7.90
2022-11-27T06:47:24.819Z,7.72
2022-11-27T06:48:26.918Z,9.53
2022-11-27T06:49:28.668Z,9.85
2022-11-27T06:50:30.437Z,12.00
2022-11-27T06:51:32.930Z,9.93
2022-11-27T06:52:39.958Z,8.90
2022-11-27T06:53:42.902Z,8.15
2022-11-27T06:54:44.686Z,9.27
2022-11-27T06:55:46.535Z,9.35
2022-11-27T06:56:50.542Z,14.38
2022-11-27T06:57:52.386Z,11.13
2022-11-27T06:58:56.512Z,10.70
2022-11-27T06:59:58.289Z,13.95
2022-11-27T07:01:02.149Z,14.02
2022-11-27T07:02:04.043Z,9.90
2022-11-27T07:03:05.829Z,12.05
2022-11-27T07:04:12.904Z,11.95
2022-11-27T07:05:14.707Z,10.45
2022-11-27T07:06:20.200Z,11.35
2022-11-27T07:07:22.097Z,13.73
2022-11-27T07:08:23.892Z,12.27
2022-11-27T07:09:25.647Z,15.17
2022-11-27T07:10:27.557Z,15.75
2022-11-27T07:11:30.358Z,10.27
2022-11-27T07:12:32.535Z,8.98
2022-11-27T07:13:34.937Z,13.50
2022-11-27T07:14:36.656Z,13.95
2022-11-27T07:15:38.458Z,18.20
2022-11-27T07:16:40.234Z,9.55
2022-11-27T07:17:42.102Z,13.70
2022-11-27T07:18:50.219Z,14.10
2022-11-27T07:19:51.952Z,11.57
2022-11-27T07:20:56.684Z,9.50
2022-11-27T07:21:58.654Z,10.70
2022-11-27T07:23:00.537Z,12.13
2022-11-27T07:24:02.312Z,8.50
2022-11-27T07:25:04.410Z,9.52
2022-11-27T07:26:12.812Z,11.00
2022-11-27T07:27:14.726Z,12.55
2022-11-27T07:28:19.087Z,12.13
2022-11-27T07:29:21.143Z,9.10
2022-11-27T07:30:22.878Z,9.00
2022-11-27T07:31:28.193Z,10.70
2022-11-27T07:32:30.975Z,11.23
2022-11-27T07:33:32.821Z,9.02
2022-11-27T07:34:34.543Z,9.55
2022-11-27T07:35:36.325Z,16.05
2022-11-27T07:36:38.069Z,7.93
2022-11-27T07:37:39.776Z,11.63
2022-11-27T07:38:42.678Z,9.35
2022-11-27T07:40:01.832Z,8.38
2022-11-27T07:41:05.969Z,8.30
2022-11-27T07:43:30.206Z,5.93
2022-11-27T07:44:31.924Z,7.40
2022-11-27T07:45:33.752Z,8.55
2022-11-27T07:46:35.676Z,8.63
2022-11-27T07:47:38.687Z,11.07
2022-11-27T07:48:40.467Z,11.10
2022-11-27T07:49:42.185Z,7.53
2022-11-27T07:50:43.992Z,6.88
2022-11-27T07:51:45.769Z,8.53
2022-11-27T07:52:47.557Z,9.13
2022-11-27T07:53:51.987Z,7.50
2022-11-27T07:54:54.301Z,6.50
2022-11-27T07:56:00.166Z,7.22
2022-11-27T07:57:02.239Z,9.15
2022-11-27T07:58:03.943Z,7.97
2022-11-27T07:59:05.696Z,6.07
2022-11-27T08:00:08.171Z,5.85
2022-11-27T08:01:12.588Z,6.20
2022-11-27T08:02:14.768Z,7.93
2022-11-27T08:03:16.784Z,8.73
2022-11-27T08:04:18.583Z,5.93
2022-11-27T08:05:20.459Z,9.15
2022-11-27T08:06:25.016Z,7.60
2022-11-27T08:07:30.509Z,6.28
2022-11-27T08:08:33.188Z,6.78
2022-11-27T08:09:35.017Z,8.35
2022-11-27T08:10:38.257Z,7.60
2022-11-27T08:11:40.071Z,7.75
2022-11-27T08:12:41.843Z,6.47
2022-11-27T08:13:43.672Z,8.15
2022-11-27T08:14:45.662Z,8.70
2022-11-27T08:15:48.138Z,6.15
2022-11-27T08:16:49.932Z,8.45
2022-11-27T08:17:51.778Z,7.32
2022-11-27T08:18:54.103Z,6.75
2022-11-27T08:19:55.820Z,8.23
2022-11-27T08:21:00.449Z,7.55
2022-11-27T08:22:02.423Z,8.57
2022-11-27T08:23:04.610Z,6.67
2022-11-27T08:24:06.729Z,7.20
2022-11-27T08:25:09.075Z,13.55
2022-11-27T08:26:11.767Z,8.93
2022-11-27T08:27:13.990Z,7.60
2022-11-27T08:28:15.690Z,8.45
2022-11-27T08:29:17.450Z,13.45
2022-11-27T08:30:19.437Z,7.90
2022-11-27T08:31:21.597Z,12.93
2022-11-27T08:32:23.331Z,7.47
2022-11-27T08:33:25.262Z,6.73
2022-11-27T08:34:27.079Z,6.50
2022-11-27T08:35:28.827Z,6.95
2022-11-27T08:36:30.780Z,7.70
2022-11-27T08:37:32.661Z,11.50
2022-11-27T08:38:34.415Z,8.73
2022-11-27T08:39:36.199Z,11.63
2022-11-27T08:40:37.983Z,9.57
2022-11-27T08:41:39.682Z,8.65
2022-11-27T08:42:41.420Z,10.48
2022-11-27T08:43:43.271Z,10.30
2022-11-27T08:44:45.061Z,10.88
2022-11-27T08:45:46.937Z,6.75
2022-11-27T08:46:48.730Z,8.20
2022-11-27T08:47:50.508Z,9.60
2022-11-27T08:48:52.255Z,8.07
2022-11-27T08:49:53.974Z,6.18
2022-11-27T08:50:55.691Z,11.10
2022-11-27T08:51:57.432Z,7.47
2022-11-27T08:52:59.206Z,7.75
2022-11-27T08:54:00.976Z,11.73
2022-11-27T08:55:02.773Z,7.45
2022-11-27T08:56:15.019Z,8.90
2022-11-27T08:57:16.889Z,6.82
2022-11-27T08:58:18.675Z,10.82
2022-11-27T08:59:20.439Z,6.65
2022-11-27T09:00:27.607Z,9.80
2022-11-27T09:01:32.319Z,10.52
2022-11-27T09:02:34.696Z,6.50
2022-11-27T09:03:36.796Z,10.10
2022-11-27T09:04:38.788Z,9.27
2022-11-27T09:05:44.733Z,7.57
2022-11-27T09:06:48.686Z,9.23
2022-11-27T09:07:51.468Z,7.70
2022-11-27T09:08:55.527Z,8.52
2022-11-27T09:09:57.340Z,7.90
2022-11-27T09:11:04.200Z,8.05
2022-11-27T09:12:06.764Z,8.93
2022-11-27T09:13:08.536Z,11.68
2022-11-27T09:14:11.657Z,8.35
2022-11-27T09:15:13.713Z,8.40
2022-11-27T09:16:18.222Z,10.93
2022-11-27T09:17:20.101Z,7.93
2022-11-27T09:18:21.908Z,10.05
2022-11-27T09:19:23.949Z,11.05
2022-11-27T09:20:25.680Z,11.73
2022-11-27T09:21:32.413Z,11.13
2022-11-27T09:22:35.047Z,10.00
2022-11-27T09:23:39.921Z,9.38
2022-11-27T09:24:41.983Z,11.18
2022-11-27T09:25:44.031Z,8.87
2022-11-27T09:26:45.885Z,12.80
2022-11-27T09:27:47.612Z,8.60
2022-11-27T09:28:49.524Z,11.38
2022-11-27T09:29:51.248Z,14.40
2022-11-27T09:31:00.897Z,14.60
2022-11-27T09:32:03.088Z,15.30
2022-11-27T09:33:04.874Z,15.15
2022-11-27T09:34:06.581Z,16.88
2022-11-27T09:35:08.690Z,14.32
2022-11-27T09:36:16.427Z,14.47
2022-11-27T09:37:18.269Z,18.42
2022-11-27T09:38:20.151Z,16.88
2022-11-27T09:39:22.719Z,19.05
2022-11-27T09:40:24.516Z,15.88
2022-11-27T09:41:39.987Z,19.88
2022-11-27T09:42:52.269Z,20.90
2022-11-27T09:44:02.480Z,16.27
2022-11-27T09:45:07.286Z,13.85
2022-11-27T09:46:17.516Z,19.45
2022-11-27T09:47:41.416Z,17.63
2022-11-27T09:48:47.330Z,17.95
2022-11-27T09:49:52.431Z,19.98
2022-11-27T09:50:56.216Z,19.58
2022-11-27T09:52:03.770Z,21.27
2022-11-27T09:53:40.017Z,18.65
2022-11-27T09:55:05.461Z,16.23
2022-11-27T09:56:12.472Z,16.02
2022-11-27T09:57:17.143Z,20.17
2022-11-27T09:58:39.775Z,23.55
2022-11-27T09:59:48.844Z,23.20
2022-11-27T10:00:50.599Z,19.40
2022-11-27T10:01:52.408Z,18.25
2022-11-27T10:02:54.598Z,19.48
2022-11-27T10:03:56.850Z,16.80
2022-11-27T10:05:16.624Z,20.10
2022-11-27T10:06:40.901Z,14.63
2022-11-27T10:08:06.930Z,18.40
2022-11-27T10:09:24.171Z,19.95
2022-11-27T10:10:34.599Z,18.20
2022-11-27T10:11:42.215Z,18.27
2022-11-27T10:12:56.800Z,20.80
2022-11-27T10:14:35.670Z,18.92
2022-11-27T10:16:05.398Z,20.33
2022-11-27T10:17:13.626Z,18.02
2022-11-27T10:18:29.107Z,16.20
2022-11-27T10:19:58.803Z,19.17
2022-11-27T10:21:26.115Z,19.80
2022-11-27T10:22:42.607Z,18.77
2022-11-27T10:23:56.554Z,14.27
2022-11-27T10:25:22.116Z,15.80
2022-11-27T10:26:37.961Z,16.13
2022-11-27T10:28:24.258Z,16.50
2022-11-27T10:29:36.771Z,19.90
2022-11-27T10:30:47.694Z,17.35
2022-11-27T10:31:57.754Z,16.05
2022-11-27T10:33:01.555Z,15.63
2022-11-27T10:34:16.472Z,16.63
2022-11-27T10:35:22.052Z,14.27
2022-11-27T10:36:28.536Z,15.82
2022-11-27T10:37:42.000Z,19.00
2022-11-27T10:38:44.520Z,12.37
2022-11-27T10:40:12.338Z,13.88
2022-11-27T10:41:49.608Z,15.48
2022-11-27T10:42:57.243Z,17.48
2022-11-27T10:44:03.424Z,15.38
2022-11-27T10:45:17.482Z,15.27
2022-11-27T10:46:32.094Z,19.08
2022-11-27T10:47:34.377Z,13.63
2022-11-27T10:48:36.265Z,18.35
2022-11-27T10:49:40.782Z,22.50
2022-11-27T10:50:43.868Z,16.33
2022-11-27T10:51:45.668Z,15.75
2022-11-27T10:52:57.205Z,18.73
2022-11-27T10:54:00.536Z,19.73
2022-11-27T10:55:04.793Z,17.15
2022-11-27T10:56:13.845Z,13.13
2022-11-27T10:57:47.457Z,16.42
2022-11-27T10:59:15.902Z,13.43
2022-11-27T11:00:25.254Z,13.60
2022-11-27T11:01:40.435Z,14.30
2022-11-27T11:02:42.504Z,15.87
2022-11-27T11:03:44.443Z,15.82
2022-11-27T11:04:58.559Z,14.63
2022-11-27T11:06:22.369Z,15.15
2022-11-27T11:07:29.853Z,14.43
2022-11-27T11:08:36.987Z,12.93
2022-11-27T11:09:47.103Z,15.52
2022-11-27T11:10:58.214Z,17.83
2022-11-27T11:12:21.111Z,15.23
2022-11-27T11:13:28.584Z,15.83
2022-11-27T11:14:30.332Z,11.80
2022-11-27T11:15:32.955Z,14.93
2022-11-27T11:16:43.463Z,15.68
2022-11-27T11:17:45.244Z,15.70
2022-11-27T11:18:49.305Z,12.48
2022-11-27T11:19:51.183Z,14.45
2022-11-27T11:20:58.481Z,13.25
2022-11-27T11:22:04.686Z,14.20
2022-11-27T11:23:06.943Z,14.80
2022-11-27T11:24:15.838Z,14.63
2022-11-27T11:25:22.291Z,13.70
2022-11-27T11:26:31.907Z,14.63
2022-11-27T11:27:33.706Z,15.35
2022-11-27T11:28:47.980Z,14.98
2022-11-27T11:29:53.986Z,14.23
2022-11-27T11:31:17.753Z,14.32
2022-11-27T11:32:51.639Z,13.40
2022-11-27T11:33:58.207Z,15.45
2022-11-27T11:35:04.536Z,16.23
2022-11-27T11:36:11.293Z,11.05
2022-11-27T11:37:26.979Z,15.23
2022-11-27T11:38:32.329Z,14.95
2022-11-27T11:39:44.430Z,10.90
2022-11-27T11:40:59.109Z,15.25
2022-11-27T11:42:01.181Z,15.63
2022-11-27T11:43:09.206Z,13.55
2022-11-27T11:44:25.846Z,21.30
2022-11-27T11:45:32.915Z,22.60
2022-11-27T11:46:36.828Z,17.65
2022-11-27T11:47:46.220Z,15.25
2022-11-27T11:49:01.716Z,16.23
2022-11-27T11:50:03.657Z,11.18
2022-11-27T11:51:19.295Z,21.77
2022-11-27T11:52:58.023Z,15.23
2022-11-27T11:54:07.854Z,10.48
2022-11-27T11:55:18.726Z,10.73
2022-11-27T11:56:33.653Z,8.52
2022-11-27T11:57:48.759Z,10.75
2022-11-27T11:59:03.694Z,10.48
2022-11-27T12:00:29.625Z,13.18
2022-11-27T12:01:59.846Z,11.33
2022-11-27T12:03:23.445Z,14.75
2022-11-27T12:04:43.724Z,13.98
2022-11-27T12:05:48.829Z,13.10
2022-11-27T12:06:53.612Z,13.02
2022-11-27T12:08:01.527Z,13.13
2022-11-27T12:09:15.127Z,13.32
2022-11-27T12:10:30.242Z,15.45
2022-11-27T12:11:49.083Z,9.60
2022-11-27T12:13:05.812Z,14.45
2022-11-27T12:14:43.596Z,15.13
2022-11-27T12:15:56.890Z,14.20
2022-11-27T12:17:23.456Z,14.82
2022-11-27T12:18:44.168Z,18.58
2022-11-27T12:19:57.970Z,12.82
2022-11-27T12:21:15.240Z,10.98
2022-11-27T12:22:43.642Z,12.60
2022-11-27T12:23:57.659Z,12.43
2022-11-27T12:25:06.521Z,16.00
2022-11-27T12:26:22.248Z,10.80
2022-11-27T12:27:31.848Z,12.83
2022-11-27T12:28:57.528Z,13.80
2022-11-27T12:30:20.715Z,14.02
2022-11-27T12:31:56.313Z,9.95
2022-11-27T12:33:14.299Z,11.57
2022-11-27T12:34:56.291Z,10.93
2022-11-27T12:36:09.910Z,13.25
2022-11-27T12:37:34.977Z,8.38
2022-11-27T12:39:02.659Z,8.55
2022-11-27T12:40:43.578Z,7.27
2022-11-27T12:41:58.983Z,9.27
2022-11-27T12:43:18.689Z,8.32
2022-11-27T12:44:32.283Z,7.63
2022-11-27T12:45:41.366Z,11.02
2022-11-27T12:46:59.478Z,9.95
2022-11-27T12:48:21.375Z,9.63
2022-11-27T12:49:46.924Z,10.30
2022-11-27T12:50:56.529Z,8.75
2022-11-27T12:52:11.569Z,5.95
2022-11-27T12:53:21.750Z,7.30
2022-11-27T12:54:40.580Z,7.60
2022-11-27T12:56:00.922Z,9.98
2022-11-27T12:57:08.232Z,10.68
2022-11-27T12:58:19.855Z,12.23
2022-11-27T12:59:33.197Z,9.88
2022-11-27T13:00:39.220Z,9.75
2022-11-27T13:01:47.883Z,12.50
2022-11-27T13:03:18.503Z,8.75
2022-11-27T13:05:12.664Z,6.90
2022-11-27T13:06:19.926Z,7.97
2022-11-27T13:07:38.672Z,9.73
2022-11-27T13:09:02.906Z,7.57
2022-11-27T13:10:10.933Z,13.05
2022-11-27T13:11:15.520Z,6.65
2022-11-27T13:12:28.134Z,7.38
2022-11-27T13:13:53.982Z,4.70
2022-11-27T13:15:04.414Z,8.48
2022-11-27T13:16:31.598Z,12.50
2022-11-27T13:17:41.512Z,7.38
2022-11-27T13:18:50.341Z,9.03
2022-11-27T13:19:52.595Z,5.97
2022-11-27T13:20:57.036Z,7.97
2022-11-27T13:22:00.346Z,6.05
2022-11-27T13:23:02.115Z,8.30
2022-11-27T13:24:04.364Z,9.23
2022-11-27T13:25:06.539Z,6.20
2022-11-27T13:26:26.384Z,12.80
2022-11-27T13:27:30.802Z,7.70
2022-11-27T13:28:43.528Z,8.45
2022-11-27T13:29:57.325Z,9.17
2022-11-27T13:31:01.139Z,8.13
2022-11-27T13:32:05.960Z,4.90
2022-11-27T13:33:15.558Z,5.85
2022-11-27T13:34:24.216Z,5.85
2022-11-27T13:35:30.864Z,10.57
2022-11-27T13:36:42.800Z,6.03
2022-11-27T13:37:47.653Z,9.40
2022-11-27T13:38:57.782Z,7.03
2022-11-27T13:40:21.040Z,9.13
2022-11-27T13:41:26.187Z,8.57
2022-11-27T13:42:28.882Z,7.40
2022-11-27T13:43:45.096Z,9.07
2022-11-27T13:45:01.838Z,5.60
2022-11-27T13:46:11.941Z,5.97
2022-11-27T13:47:17.113Z,5.82
2022-11-27T13:48:38.017Z,11.57
2022-11-27T13:49:39.906Z,7.82
2022-11-27T13:50:46.332Z,13.55
2022-11-27T13:51:48.098Z,9.27
2022-11-27T13:53:05.942Z,7.67
2022-11-27T13:54:15.881Z,8.63
2022-11-27T13:55:29.039Z,7.72
2022-11-27T13:56:31.493Z,5.90
2022-11-27T13:57:34.445Z,10.90
2022-11-27T13:58:39.974Z,11.38
2022-11-27T13:59:42.172Z,6.85
2022-11-27T14:00:45.480Z,7.38
2022-11-27T14:02:13.422Z,6.40
2022-11-27T14:03:22.708Z,7.75
2022-11-27T14:04:25.754Z,5.87
2022-11-27T14:05:44.583Z,9.13
2022-11-27T14:06:54.082Z,6.45
2022-11-27T14:07:56.597Z,6.18
2022-11-27T14:09:04.716Z,7.88
2022-11-27T14:10:11.869Z,6.03
2022-11-27T14:11:13.673Z,7.35
2022-11-27T14:12:29.886Z,8.77
2022-11-27T14:13:49.346Z,13.32
2022-11-27T14:15:10.212Z,10.05
2022-11-27T14:16:33.942Z,7.40
2022-11-27T14:17:47.352Z,4.27
2022-11-27T14:18:55.166Z,5.00
2022-11-27T14:20:04.759Z,5.53
2022-11-27T14:21:06.518Z,5.57
2022-11-27T14:22:17.027Z,9.02
2022-11-27T14:23:36.151Z,7.70
2022-11-27T14:24:47.106Z,10.85
2022-11-27T14:25:48.823Z,6.95
2022-11-27T14:26:50.770Z,8.98
2022-11-27T14:28:00.208Z,6.50
2022-11-27T14:29:01.952Z,10.23
2022-11-27T14:30:35.095Z,8.63
2022-11-27T14:31:36.878Z,9.40
2022-11-27T14:32:38.860Z,8.60
2022-11-27T14:34:07.445Z,9.48
2022-11-27T14:35:18.652Z,5.97