createdAt,value
2018-09-27T00:00:51.209Z,10.10
2018-09-27T00:03:19.696Z,10.10
2018-09-27T00:05:48.183Z,10.10
2018-09-27T00:08:16.440Z,9.90
2018-09-27T00:10:44.819Z,9.90
2018-09-27T00:13:13.179Z,9.70
2018-09-27T00:17:06.024Z,9.70
2018-09-27T00:19:34.491Z,9.40
2018-09-27T00:22:02.902Z,9.40
2018-09-27T00:26:59.861Z,9.50
2018-09-27T00:31:56.683Z,9.50
2018-09-27T00:34:25.217Z,9.50
2018-09-27T00:36:53.789Z,9.60
2018-09-27T00:39:22.241Z,9.60
2018-09-27T00:41:50.668Z,9.40
2018-09-27T00:46:47.840Z,9.30
2018-09-27T00:49:16.641Z,9.20
2018-09-27T00:51:45.663Z,9.20
2018-09-27T00:54:14.721Z,9.20
2018-09-27T00:56:43.410Z,9.20
2018-09-27T00:59:11.684Z,9.20
2018-09-27T01:01:40.087Z,9.20
2018-09-27T01:04:08.532Z,9.10
2018-09-27T01:06:37.251Z,9.20
2018-09-27T01:09:07.642Z,9.20
2018-09-27T01:11:36.135Z,9.20
2018-09-27T01:14:04.361Z,9.10
2018-09-27T01:16:32.619Z,9.10
2018-09-27T01:19:00.853Z,9.00
2018-09-27T01:24:03.941Z,9.10
2018-09-27T01:26:32.323Z,9.00
2018-09-27T01:31:30.616Z,9.00
2018-09-27T01:38:58.700Z,9.00
2018-09-27T01:44:08.433Z,8.90
2018-09-27T01:46:37.602Z,8.90
2018-09-27T01:49:07.221Z,8.90
2018-09-27T01:51:36.012Z,8.80
2018-09-27T01:54:04.923Z,8.70
2018-09-27T01:56:33.714Z,8.70
2018-09-27T01:59:02.507Z,8.70
2018-09-27T02:01:31.248Z,8.70
2018-09-27T02:03:59.950Z,8.80
2018-09-27T02:06:29.112Z,8.70
2018-09-27T02:08:59.838Z,8.60
2018-09-27T02:11:29.058Z,8.70
2018-09-27T02:13:57.643Z,8.70
2018-09-27T02:16:26.163Z,8.70
2018-09-27T02:18:54.751Z,8.50
2018-09-27T02:21:24.281Z,8.60
2018-09-27T02:23:53.209Z,8.50
2018-09-27T02:26:22.468Z,8.50
2018-09-27T02:28:51.149Z,7.90
2018-09-27T02:31:19.965Z,8.30
2018-09-27T02:33:48.589Z,7.90
2018-09-27T02:36:17.734Z,8.00
2018-09-27T02:38:46.347Z,8.10
2018-09-27T02:48:40.537Z,7.90
2018-09-27T02:51:09.023Z,8.00
2018-09-27T02:53:37.562Z,8.00
2018-09-27T02:56:07.399Z,8.10
2018-09-27T02:58:36.164Z,8.00
2018-09-27T03:01:04.763Z,8.10
2018-09-27T03:03:33.398Z,8.00
2018-09-27T03:06:02.264Z,8.00
2018-09-27T03:10:59.512Z,8.00
2018-09-27T03:13:28.221Z,8.00
2018-09-27T03:15:57.062Z,7.80
2018-09-27T03:18:25.629Z,7.70
2018-09-27T03:20:54.482Z,7.70
2018-09-27T03:23:22.983Z,7.60
2018-09-27T03:25:51.706Z,7.70
2018-09-27T03:28:20.691Z,7.80
2018-09-27T03:30:49.528Z,7.80
2018-09-27T03:35:52.354Z,7.90
2018-09-27T03:38:21.133Z,7.90
2018-09-27T03:40:49.699Z,8.00
2018-09-27T03:53:15.843Z,7.90
2018-09-27T03:55:44.822Z,7.90
2018-09-27T03:58:13.370Z,7.80
2018-09-27T04:00:44.715Z,7.80
2018-09-27T04:03:13.415Z,7.60
2018-09-27T04:05:42.398Z,7.40
2018-09-27T04:08:10.996Z,7.40
2018-09-27T04:10:39.607Z,7.40
2018-09-27T04:13:09.010Z,7.50
2018-09-27T04:15:38.776Z,7.50
2018-09-27T04:18:07.401Z,7.70
2018-09-27T04:21:40.988Z,7.80
2018-09-27T04:24:09.565Z,7.80
2018-09-27T04:26:38.264Z,7.70
2018-09-27T04:29:14.286Z,7.70
2018-09-27T04:31:50.477Z,7.70
2018-09-27T04:34:29.147Z,7.50
2018-09-27T04:37:04.897Z,7.40
2018-09-27T04:39:34.144Z,7.40
2018-09-27T04:42:02.911Z,7.50
2018-09-27T04:44:31.625Z,7.50
2018-09-27T04:46:59.992Z,7.40
2018-09-27T04:49:28.773Z,7.50
2018-09-27T04:51:57.461Z,7.50
2018-09-27T04:54:26.071Z,7.50
2018-09-27T04:56:55.205Z,7.40
2018-09-27T04:59:25.098Z,7.40
2018-09-27T05:01:54.849Z,7.40
2018-09-27T05:04:23.347Z,7.50
2018-09-27T05:06:52.243Z,7.60
2018-09-27T05:09:22.242Z,7.50
2018-09-27T05:11:50.715Z,7.50
2018-09-27T05:14:20.301Z,7.50
2018-09-27T05:16:49.137Z,7.40
2018-09-27T05:19:18.239Z,7.40
2018-09-27T05:21:46.908Z,7.50
2018-09-27T05:24:15.580Z,7.20
2018-09-27T05:26:44.191Z,7.00
2018-09-27T05:29:12.778Z,7.10
2018-09-27T05:31:41.999Z,7.20
2018-09-27T05:39:09.945Z,7.20
2018-09-27T05:41:39.002Z,7.10
2018-09-27T05:44:09.264Z,7.10
2018-09-27T05:46:37.950Z,7.10
2018-09-27T05:49:07.025Z,7.10
2018-09-27T05:51:38.966Z,7.10
2018-09-27T05:54:07.950Z,7.10
2018-09-27T05:56:37.014Z,7.20
2018-09-27T05:59:07.054Z,7.10
2018-09-27T06:01:35.861Z,7.20
2018-09-27T06:04:08.431Z,7.30
2018-09-27T06:06:37.295Z,7.30
2018-09-27T06:09:09.609Z,7.30
2018-09-27T06:11:39.280Z,7.30
2018-09-27T06:14:08.442Z,7.40
2018-09-27T06:16:38.408Z,7.50
2018-09-27T06:19:08.227Z,7.60
2018-09-27T06:21:37.189Z,7.70
2018-09-27T06:24:05.988Z,7.80
2018-09-27T06:26:36.976Z,7.90
2018-09-27T06:29:07.474Z,8.10
2018-09-27T06:31:35.801Z,8.30
2018-09-27T06:34:09.392Z,8.50
2018-09-27T06:36:39.567Z,8.70
2018-09-27T06:39:14.256Z,8.40
2018-09-27T06:41:43.087Z,9.10
2018-09-27T06:44:12.363Z,9.30
2018-09-27T06:46:43.582Z,9.50
2018-09-27T06:59:06.722Z,10.30
2018-09-27T07:01:35.695Z,10.50
2018-09-27T07:04:05.257Z,10.80
2018-09-27T07:06:34.737Z,11.20
2018-09-27T07:09:05.606Z,11.50
2018-09-27T07:11:34.155Z,11.90
2018-09-27T07:14:03.444Z,12.20
2018-09-27T07:16:33.533Z,12.50
2018-09-27T07:19:02.387Z,12.60
2018-09-27T07:21:31.407Z,12.80
2018-09-27T07:24:00.509Z,13.20
2018-09-27T07:26:29.599Z,13.70
2018-09-27T07:29:01.685Z,14.00
2018-09-27T07:31:30.053Z,14.30
2018-09-27T07:33:58.448Z,14.30
2018-09-27T07:36:26.750Z,14.60
2018-09-27T07:38:54.956Z,15.00
2018-09-27T07:41:23.191Z,15.10
2018-09-27T07:43:51.444Z,15.30
2018-09-27T07:46:19.758Z,15.70
2018-09-27T07:48:48.095Z,15.70
2018-09-27T07:51:16.363Z,16.00
2018-09-27T07:53:44.594Z,16.20
2018-09-27T08:03:36.959Z,16.40
2018-09-27T08:06:05.235Z,16.60
2018-09-27T08:08:33.503Z,17.00
2018-09-27T08:11:01.750Z,17.20
2018-09-27T08:13:30.040Z,17.30
2018-09-27T08:15:58.291Z,17.50
2018-09-27T08:18:26.529Z,17.60
2018-09-27T08:20:54.949Z,17.90
2018-09-27T08:23:23.123Z,18.30
2018-09-27T08:25:51.351Z,18.60
2018-09-27T08:28:19.601Z,18.70
2018-09-27T08:30:47.928Z,18.40
2018-09-27T08:33:16.100Z,18.50
2018-09-27T08:35:44.366Z,18.80
2018-09-27T08:38:12.709Z,19.10
2018-09-27T08:40:41.451Z,19.20
2018-09-27T08:43:09.931Z,19.40
2018-09-27T08:45:38.292Z,19.20
2018-09-27T08:48:06.522Z,19.40
2018-09-27T08:50:34.762Z,19.40
2018-09-27T08:53:03.328Z,19.50
2018-09-27T08:55:31.639Z,19.50
2018-09-27T08:58:00.004Z,19.60
2018-09-27T09:00:28.237Z,19.60
2018-09-27T09:05:24.450Z,19.90
2018-09-27T09:07:52.762Z,20.10
2018-09-27T09:10:21.014Z,20.20
2018-09-27T09:12:49.295Z,20.40
2018-09-27T09:15:17.569Z,20.60
2018-09-27T09:17:45.828Z,20.80
2018-09-27T09:20:14.101Z,20.90
2018-09-27T09:22:42.352Z,20.90
2018-09-27T09:25:10.654Z,21.00
2018-09-27T09:27:38.962Z,21.20
2018-09-27T09:30:07.887Z,21.40
2018-09-27T09:32:36.137Z,21.80
2018-09-27T09:35:04.397Z,21.90
2018-09-27T09:37:32.655Z,21.70
2018-09-27T09:40:00.952Z,22.00
2018-09-27T09:42:29.195Z,22.00
2018-09-27T09:44:57.492Z,22.30
2018-09-27T09:47:26.122Z,22.30
2018-09-27T09:49:54.487Z,22.30
2018-09-27T09:52:22.820Z,22.30
2018-09-27T09:54:51.095Z,22.40
2018-09-27T09:57:19.323Z,22.60
2018-09-27T10:07:11.674Z,22.80
2018-09-27T10:09:39.915Z,22.90
2018-09-27T10:12:08.132Z,23.00
2018-09-27T10:14:36.368Z,23.00
2018-09-27T10:17:04.642Z,22.90
2018-09-27T10:19:32.896Z,23.00
2018-09-27T10:22:01.221Z,23.10
2018-09-27T10:24:29.490Z,23.20
2018-09-27T10:26:57.752Z,23.30
2018-09-27T10:29:26.021Z,23.50
2018-09-27T10:31:54.304Z,23.50
2018-09-27T10:34:22.694Z,23.50
2018-09-27T10:36:50.897Z,23.50
2018-09-27T10:39:19.162Z,23.60
2018-09-27T10:41:47.415Z,23.70
2018-09-27T10:44:15.684Z,23.70
2018-09-27T10:46:43.919Z,23.70
2018-09-27T10:49:12.175Z,23.60
2018-09-27T10:51:40.376Z,23.60
2018-09-27T10:54:08.597Z,23.70
2018-09-27T10:56:36.789Z,23.80
2018-09-27T11:06:28.807Z,23.60
2018-09-27T11:08:57.219Z,23.80
2018-09-27T11:11:25.491Z,23.90
2018-09-27T11:13:53.943Z,24.00
2018-09-27T11:16:22.139Z,24.10
2018-09-27T11:18:50.319Z,23.90
2018-09-27T11:21:18.553Z,23.90
2018-09-27T11:23:46.778Z,24.00
2018-09-27T11:26:14.975Z,24.00
2018-09-27T11:28:48.528Z,23.90
2018-09-27T11:31:22.095Z,24.00
2018-09-27T11:33:50.322Z,24.10
2018-09-27T11:36:18.644Z,24.10
2018-09-27T11:38:46.817Z,24.30
2018-09-27T11:41:15.003Z,24.30
2018-09-27T11:43:43.272Z,24.30
2018-09-27T11:46:11.471Z,24.20
2018-09-27T11:48:39.739Z,24.30
2018-09-27T11:51:07.960Z,24.30
2018-09-27T11:53:36.152Z,24.40
2018-09-27T11:56:04.395Z,24.30
2018-09-27T11:58:32.528Z,24.20
2018-09-27T12:08:24.724Z,24.20
2018-09-27T12:10:52.980Z,24.20
2018-09-27T12:13:21.313Z,24.30
2018-09-27T12:15:49.438Z,24.30
2018-09-27T12:18:17.660Z,24.30
2018-09-27T12:20:45.870Z,24.00
2018-09-27T12:23:14.109Z,23.90
2018-09-27T12:25:42.333Z,23.90
2018-09-27T12:28:10.504Z,24.00
2018-09-27T12:30:38.695Z,24.10
2018-09-27T12:33:06.903Z,24.10
2018-09-27T12:35:35.072Z,24.20
2018-09-27T12:38:03.340Z,24.20
2018-09-27T12:40:31.570Z,24.10
2018-09-27T12:42:59.810Z,24.10
2018-09-27T12:45:28.116Z,24.20
2018-09-27T12:50:24.204Z,24.30
2018-09-27T12:52:52.554Z,24.40
2018-09-27T12:55:20.620Z,24.30
2018-09-27T12:57:48.815Z,24.30
2018-09-27T13:00:16.998Z,24.20
2018-09-27T13:02:45.348Z,24.10
2018-09-27T13:10:09.425Z,24.10
2018-09-27T13:12:37.685Z,24.20
2018-09-27T13:15:05.851Z,24.20
2018-09-27T13:17:34.025Z,24.20
2018-09-27T13:20:02.300Z,24.20
2018-09-27T13:22:30.435Z,24.20
2018-09-27T13:24:58.893Z,24.20
2018-09-27T13:27:27.072Z,24.30
2018-09-27T13:29:55.349Z,24.20
2018-09-27T13:32:23.573Z,24.10
2018-09-27T13:34:51.807Z,24.10
2018-09-27T13:37:20.065Z,24.20
2018-09-27T13:39:48.319Z,24.20
2018-09-27T13:42:16.529Z,24.30
2018-09-27T13:44:44.806Z,24.10
2018-09-27T13:47:12.975Z,24.20
2018-09-27T13:49:41.288Z,24.20
2018-09-27T13:52:09.465Z,24.20
2018-09-27T13:54:37.656Z,24.10
2018-09-27T13:57:05.977Z,24.00
2018-09-27T13:59:34.123Z,24.10
2018-09-27T14:02:02.304Z,24.10
2018-09-27T14:09:26.445Z,24.00
2018-09-27T14:11:54.615Z,24.00
2018-09-27T14:14:22.820Z,24.00
2018-09-27T14:16:51.096Z,23.90
2018-09-27T14:19:19.264Z,23.90
2018-09-27T14:21:47.430Z,23.90
2018-09-27T14:24:15.691Z,23.90
2018-09-27T14:26:43.958Z,23.80
2018-09-27T14:29:12.271Z,23.80
2018-09-27T14:31:40.464Z,23.90
2018-09-27T14:34:08.781Z,23.90
2018-09-27T14:36:37.072Z,23.80
2018-09-27T14:39:07.744Z,23.80
2018-09-27T14:41:35.980Z,23.80
2018-09-27T14:44:04.176Z,23.90
2018-09-27T14:46:32.364Z,23.80
2018-09-27T14:49:00.599Z,23.80
2018-09-27T14:51:28.831Z,23.90
2018-09-27T14:53:57.023Z,23.80
2018-09-27T14:56:25.238Z,23.80
2018-09-27T14:58:53.487Z,23.70
2018-09-27T15:01:21.687Z,23.90
2018-09-27T15:03:49.931Z,23.70
2018-09-27T15:13:42.018Z,23.50
2018-09-27T15:16:10.333Z,23.50
2018-09-27T15:18:38.511Z,23.50
2018-09-27T15:21:06.784Z,23.50
2018-09-27T15:23:35.068Z,23.50
2018-09-27T15:26:03.340Z,23.40
2018-09-27T15:28:31.578Z,23.30
2018-09-27T15:30:59.845Z,23.20
2018-09-27T15:33:28.036Z,23.20
2018-09-27T15:35:56.236Z,23.20
2018-09-27T15:38:24.428Z,23.30
2018-09-27T15:40:52.628Z,23.20
2018-09-27T15:43:20.900Z,23.20
2018-09-27T15:45:49.103Z,23.20
2018-09-27T15:48:17.295Z,23.00
2018-09-27T15:50:45.559Z,23.00
2018-09-27T15:53:13.744Z,22.90
2018-09-27T15:55:41.928Z,22.90
2018-09-27T15:58:10.172Z,22.80
2018-09-27T16:00:38.453Z,22.80
2018-09-27T16:03:06.883Z,22.70
2018-09-27T16:05:35.089Z,22.60
2018-09-27T16:12:59.326Z,22.70
2018-09-27T16:15:27.524Z,22.70
2018-09-27T16:17:55.771Z,22.60
2018-09-27T16:22:52.127Z,22.60
2018-09-27T16:25:20.390Z,22.50
2018-09-27T16:27:48.575Z,22.40
2018-09-27T16:30:16.764Z,22.40
2018-09-27T16:32:45.031Z,22.40
2018-09-27T16:35:13.279Z,22.30
2018-09-27T16:37:41.470Z,22.20
2018-09-27T16:40:09.785Z,22.20
2018-09-27T16:42:37.936Z,22.10
2018-09-27T16:45:06.208Z,22.00
2018-09-27T16:47:34.410Z,22.00
2018-09-27T16:50:02.605Z,21.90
2018-09-27T16:52:30.807Z,21.80
2018-09-27T16:54:59.124Z,21.70
2018-09-27T16:57:27.378Z,21.50
2018-09-27T16:59:55.637Z,21.40
2018-09-27T17:02:23.928Z,21.30
2018-09-27T17:04:53.214Z,21.10
2018-09-27T17:07:21.513Z,21.00
2018-09-27T17:09:49.711Z,20.90
2018-09-27T17:12:17.994Z,20.80
2018-09-27T17:14:46.200Z,20.80
2018-09-27T17:17:14.399Z,20.70
2018-09-27T17:22:10.539Z,20.20
2018-09-27T17:24:38.923Z,20.20
2018-09-27T17:27:07.096Z,20.10
2018-09-27T17:29:35.325Z,20.10
2018-09-27T17:32:03.468Z,20.00
2018-09-27T17:34:31.747Z,19.80
2018-09-27T17:37:00.040Z,19.60
2018-09-27T17:39:28.300Z,19.60
2018-09-27T17:41:56.499Z,19.00
2018-09-27T17:44:24.823Z,19.00
2018-09-27T17:46:53.091Z,18.90
2018-09-27T17:49:21.379Z,18.80
2018-09-27T17:51:49.604Z,18.70
2018-09-27T17:54:17.811Z,18.70
2018-09-27T17:56:46.001Z,18.60
2018-09-27T17:59:14.259Z,18.50
2018-09-27T18:01:42.487Z,18.10
2018-09-27T18:04:10.675Z,18.00
2018-09-27T18:06:38.895Z,17.80
2018-09-27T18:14:04.753Z,17.60
2018-09-27T18:16:32.969Z,17.60
2018-09-27T18:19:01.164Z,17.60
2018-09-27T18:21:29.380Z,17.60
2018-09-27T18:23:57.574Z,17.50
2018-09-27T18:26:25.857Z,17.30
2018-09-27T18:28:55.123Z,17.20
2018-09-27T18:31:24.863Z,17.00
2018-09-27T18:33:53.119Z,17.00
2018-09-27T18:36:21.343Z,17.00
2018-09-27T18:38:49.666Z,17.00
2018-09-27T18:41:18.965Z,16.90
2018-09-27T18:43:47.152Z,16.90
2018-09-27T18:46:15.408Z,16.70
2018-09-27T18:48:43.596Z,16.70
2018-09-27T18:51:11.830Z,16.70
2018-09-27T18:53:39.988Z,16.70
2018-09-27T18:56:08.212Z,16.50
2018-09-27T18:58:36.481Z,16.30
2018-09-27T19:01:04.743Z,16.20
2018-09-27T19:03:32.935Z,16.30
2018-09-27T19:06:01.188Z,15.90
2018-09-27T19:13:25.420Z,15.60
2018-09-27T19:15:53.609Z,15.60
2018-09-27T19:18:21.888Z,15.60
2018-09-27T19:20:50.113Z,15.40
2018-09-27T19:23:18.336Z,15.30
2018-09-27T19:25:46.547Z,15.30
2018-09-27T19:28:14.823Z,15.10
2018-09-27T19:30:43.107Z,15.00
2018-09-27T19:33:11.368Z,14.90
2018-09-27T19:35:39.610Z,14.80
2018-09-27T19:38:07.853Z,14.90
2018-09-27T19:40:36.078Z,14.90
2018-09-27T19:43:04.334Z,14.90
2018-09-27T19:45:32.665Z,15.00
2018-09-27T19:48:01.009Z,15.00
2018-09-27T19:50:29.327Z,14.90
2018-09-27T19:52:57.641Z,14.80
2018-09-27T19:55:25.903Z,14.80
2018-09-27T19:57:54.129Z,14.60
2018-09-27T20:00:22.408Z,14.60
2018-09-27T20:02:50.628Z,14.40
2018-09-27T20:05:18.928Z,14.90
2018-09-27T20:07:47.135Z,14.50
2018-09-27T20:10:15.428Z,14.40
2018-09-27T20:12:43.615Z,14.30
2018-09-27T20:17:39.773Z,14.40
2018-09-27T20:22:36.304Z,14.10
2018-09-27T20:25:04.492Z,14.10
2018-09-27T20:27:32.815Z,14.00
2018-09-27T20:30:01.084Z,14.00
2018-09-27T20:32:29.337Z,13.90
2018-09-27T20:37:25.526Z,13.80
2018-09-27T20:39:53.752Z,14.00
2018-09-27T20:42:21.935Z,14.00
2018-09-27T20:44:50.196Z,14.10
2018-09-27T20:47:18.464Z,14.00
2018-09-27T20:49:46.686Z,14.00
2018-09-27T20:52:14.935Z,14.00
2018-09-27T20:54:43.225Z,13.80
2018-09-27T20:57:11.484Z,13.80
2018-09-27T20:59:40.783Z,13.70
2018-09-27T21:02:09.032Z,13.70
2018-09-27T21:04:37.299Z,13.70
2018-09-27T21:07:05.615Z,13.70
2018-09-27T21:09:33.899Z,13.60
2018-09-27T21:12:02.140Z,13.60
2018-09-27T21:19:26.436Z,13.40
2018-09-27T21:21:54.731Z,13.30
2018-09-27T21:24:23.033Z,13.40
2018-09-27T21:26:51.284Z,13.30
2018-09-27T21:29:19.567Z,13.20
2018-09-27T21:31:47.772Z,13.10
2018-09-27T21:34:15.988Z,13.10
2018-09-27T21:36:44.191Z,13.30
2018-09-27T21:39:12.504Z,13.30
2018-09-27T21:41:40.696Z,13.10
2018-09-27T21:44:08.947Z,13.00
2018-09-27T21:46:37.176Z,12.90
2018-09-27T21:49:05.398Z,12.90
2018-09-27T21:51:33.634Z,12.80
2018-09-27T21:54:01.830Z,12.90
2018-09-27T21:56:30.049Z,12.90
2018-09-27T21:58:58.270Z,12.80
2018-09-27T22:01:26.491Z,12.80
2018-09-27T22:03:54.745Z,12.90
2018-09-27T22:06:23.003Z,12.80
2018-09-27T22:08:51.301Z,12.90
2018-09-27T22:11:19.495Z,12.70
2018-09-27T22:18:43.759Z,12.50
2018-09-27T22:21:11.964Z,12.50
2018-09-27T22:23:40.164Z,12.50
2018-09-27T22:26:08.426Z,12.50
2018-09-27T22:28:36.604Z,12.40
2018-09-27T22:31:04.800Z,12.40
2018-09-27T22:33:32.984Z,12.40
2018-09-27T22:36:01.183Z,12.40
2018-09-27T22:38:29.378Z,12.30
2018-09-27T22:40:57.560Z,12.30
2018-09-27T22:43:25.802Z,12.20
2018-09-27T22:45:54.007Z,12.10
2018-09-27T22:48:22.199Z,12.10
2018-09-27T22:50:50.436Z,12.20
2018-09-27T22:53:18.662Z,12.10
2018-09-27T22:55:46.857Z,11.90
2018-09-27T22:58:15.054Z,12.00
2018-09-27T23:00:43.243Z,12.00
2018-09-27T23:03:12.306Z,12.00
2018-09-27T23:05:40.584Z,11.90
2018-09-27T23:08:08.777Z,11.80
2018-09-27T23:10:36.964Z,11.80
2018-09-27T23:13:05.144Z,11.80
2018-09-27T23:15:33.335Z,11.80
2018-09-27T23:20:29.463Z,12.00
2018-09-27T23:22:57.739Z,11.70
2018-09-27T23:25:25.937Z,11.70
2018-09-27T23:27:54.141Z,11.80
2018-09-27T23:30:22.334Z,11.70
2018-09-27T23:32:50.524Z,11.70
2018-09-27T23:35:18.731Z,11.70
2018-09-27T23:37:46.940Z,11.50
2018-09-27T23:40:15.154Z,11.30
2018-09-27T23:42:43.389Z,11.20
2018-09-27T23:45:11.563Z,11.10
2018-09-27T23:47:39.843Z,11.20
2018-09-27T23:50:08.023Z,11.30
2018-09-27T23:52:36.224Z,11.20
2018-09-27T23:55:04.493Z,11.20
2018-09-27T23:57:32.685Z,11.20
