createdAt,value
2023-05-09T00:04:32.670Z,102122.97
2023-05-09T00:09:36.611Z,102118.25
2023-05-09T00:14:40.576Z,102121.56
2023-05-09T00:19:43.512Z,102125.78
2023-05-09T00:24:47.352Z,102111.34
2023-05-09T00:29:49.842Z,102113.50
2023-05-09T00:34:52.330Z,102117.75
2023-05-09T00:39:56.175Z,102115.91
2023-05-09T00:44:58.754Z,102113.69
2023-05-09T00:50:03.603Z,102099.03
2023-05-09T00:55:09.149Z,102079.91
2023-05-09T01:00:13.742Z,102075.09
2023-05-09T01:05:17.006Z,102077.13
2023-05-09T01:10:32.578Z,102071.59
2023-05-09T01:15:40.595Z,102081.19
2023-05-09T01:20:46.108Z,102062.81
2023-05-09T01:26:03.009Z,102063.59
2023-05-09T01:31:08.491Z,102060.06
2023-05-09T01:36:16.100Z,102061.09
2023-05-09T01:41:20.774Z,102058.63
2023-05-09T01:46:26.682Z,102044.22
2023-05-09T01:51:31.594Z,102047.50
2023-05-09T01:56:36.182Z,102046.47
2023-05-09T02:01:40.037Z,102053.06
2023-05-09T02:06:44.524Z,102054.66
2023-05-09T02:11:47.690Z,102054.16
2023-05-09T02:16:51.555Z,102046.97
2023-05-09T02:21:54.104Z,102037.91
2023-05-09T02:26:57.104Z,102036.53
2023-05-09T02:32:03.585Z,102023.31
2023-05-09T02:37:06.813Z,102030.31
2023-05-09T02:42:11.372Z,102022.22
2023-05-09T02:47:15.242Z,102014.22
2023-05-09T02:52:17.796Z,102020.25
2023-05-09T02:57:21.010Z,102015.91
2023-05-09T03:02:24.907Z,102011.06
2023-05-09T03:07:27.488Z,102010.38
2023-05-09T03:12:30.003Z,102004.47
2023-05-09T03:17:33.854Z,102005.94
2023-05-09T03:22:36.368Z,101991.88
2023-05-09T03:27:38.887Z,101987.88
2023-05-09T03:32:42.787Z,101994.81
2023-05-09T03:37:45.418Z,102000.19
2023-05-09T03:42:48.156Z,101994.03
2023-05-09T03:47:52.013Z,101983.00
2023-05-09T03:52:55.197Z,101987.59
2023-05-09T03:57:57.758Z,101988.84
2023-05-09T04:03:01.807Z,101979.66
2023-05-09T04:08:04.521Z,101985.38
2023-05-09T04:13:07.176Z,101985.63
2023-05-09T04:18:11.037Z,101983.63
2023-05-09T04:23:13.523Z,101981.50
2023-05-09T04:28:16.207Z,101971.72
2023-05-09T04:33:20.028Z,101974.38
2023-05-09T04:38:22.651Z,101980.47
2023-05-09T04:43:27.830Z,101975.53
2023-05-09T04:48:31.656Z,101968.72
2023-05-09T04:53:34.184Z,101964.38
2023-05-09T04:58:38.500Z,101954.94
2023-05-09T05:03:42.342Z,101965.00
2023-05-09T05:08:44.966Z,101947.75
2023-05-09T05:13:47.466Z,101948.88
2023-05-09T05:18:51.264Z,101937.03
2023-05-09T05:23:53.760Z,101933.09
2023-05-09T05:28:57.102Z,101935.31
2023-05-09T05:34:00.932Z,101930.69
2023-05-09T05:39:03.476Z,101931.97
2023-05-09T05:44:06.352Z,101928.88
2023-05-09T05:49:10.725Z,101923.97
2023-05-09T05:54:13.252Z,101920.00
2023-05-09T05:59:16.252Z,101919.44
2023-05-09T06:04:20.181Z,101912.09
2023-05-09T06:09:22.701Z,101904.69
2023-05-09T06:14:25.256Z,101899.13
2023-05-09T06:19:29.088Z,101895.69
2023-05-09T06:24:35.780Z,101883.13
2023-05-09T06:29:39.062Z,101881.84
2023-05-09T06:34:42.893Z,101866.25
2023-05-09T06:39:45.386Z,101861.53
2023-05-09T06:44:47.900Z,101854.91
2023-05-09T06:49:51.782Z,101848.06
2023-05-09T06:54:54.358Z,101844.59
2023-05-09T06:59:56.909Z,101836.66
2023-05-09T07:05:00.771Z,101837.47
2023-05-09T07:10:11.239Z,101837.81
2023-05-09T07:15:18.525Z,101820.44
2023-05-09T07:20:29.667Z,101816.38
2023-05-09T07:25:32.157Z,101802.28
2023-05-09T07:30:34.996Z,101799.22
2023-05-09T07:35:38.929Z,101790.88
2023-05-09T07:40:41.479Z,101793.75
2023-05-09T07:45:44.732Z,101780.72
2023-05-09T07:50:48.599Z,101776.63
2023-05-09T07:55:51.082Z,101777.66
2023-05-09T08:00:56.059Z,101767.03
2023-05-09T08:06:00.627Z,101749.31
2023-05-09T08:11:03.795Z,101758.13
2023-05-09T08:16:06.735Z,101749.19
2023-05-09T08:21:10.686Z,101745.94
2023-05-09T08:26:13.222Z,101743.56
2023-05-09T08:31:15.854Z,101747.94
2023-05-09T08:36:22.788Z,101734.63
2023-05-09T08:41:27.851Z,101741.50
2023-05-09T08:46:37.343Z,101733.28
2023-05-09T08:51:41.771Z,101725.72
2023-05-09T08:56:44.346Z,101716.09
2023-05-09T09:01:47.107Z,101712.06
2023-05-09T09:06:52.765Z,101701.81
2023-05-09T09:11:55.538Z,101686.53
2023-05-09T09:16:59.282Z,101693.31
2023-05-09T09:22:05.458Z,101692.34
2023-05-09T09:27:08.233Z,101678.56
2023-05-09T09:32:10.840Z,101687.97
2023-05-09T09:37:24.224Z,101671.25
2023-05-09T09:42:26.748Z,101666.25
2023-05-09T09:47:33.082Z,101666.75
2023-05-09T09:52:37.046Z,101648.53
2023-05-09T09:57:43.858Z,101646.22
2023-05-09T10:02:51.204Z,101639.31
2023-05-09T10:07:59.954Z,101629.47
2023-05-09T10:13:04.376Z,101634.09
2023-05-09T10:18:08.984Z,101625.72
2023-05-09T10:23:15.607Z,101620.59
2023-05-09T10:28:22.072Z,101605.03
2023-05-09T10:33:30.745Z,101610.75
2023-05-09T10:38:34.884Z,101600.38
2023-05-09T10:43:37.567Z,101604.97
2023-05-09T10:48:42.495Z,101598.84
2023-05-09T10:53:48.524Z,101610.50
2023-05-09T10:58:51.221Z,101590.03
2023-05-09T11:03:55.503Z,101582.06
2023-05-09T11:09:19.492Z,101575.84
2023-05-09T11:14:32.453Z,101568.00
2023-05-09T11:19:39.524Z,101570.72
2023-05-09T11:24:47.055Z,101548.69
2023-05-09T11:29:52.488Z,101555.94
2023-05-09T11:35:06.906Z,101542.59
2023-05-09T11:40:13.711Z,101524.06
2023-05-09T11:45:18.401Z,101528.69
2023-05-09T11:50:21.768Z,101521.56
2023-05-09T11:55:28.062Z,101507.44
2023-05-09T12:00:31.773Z,101499.63
2023-05-09T12:05:34.573Z,101489.84
2023-05-09T12:10:40.150Z,101473.06
2023-05-09T12:15:45.866Z,101466.91
2023-05-09T12:20:50.282Z,101456.13
2023-05-09T12:25:56.384Z,101457.28
2023-05-09T12:30:59.778Z,101436.09
2023-05-09T12:36:04.862Z,101429.13
2023-05-09T12:41:18.692Z,101421.09
2023-05-09T12:46:25.008Z,101413.06
2023-05-09T12:51:27.692Z,101404.25
2023-05-09T12:56:35.061Z,101401.63
2023-05-09T13:01:37.565Z,101389.19
2023-05-09T13:06:49.138Z,101383.94
2023-05-09T13:11:53.329Z,101375.00
2023-05-09T13:16:56.104Z,101366.03
2023-05-09T13:21:58.862Z,101354.28
2023-05-09T13:27:02.730Z,101346.19
2023-05-09T13:32:05.611Z,101324.78
2023-05-09T13:37:08.178Z,101320.41
2023-05-09T13:42:12.089Z,101322.31
2023-05-09T13:47:14.574Z,101307.19
2023-05-09T13:52:17.104Z,101294.75
2023-05-09T13:57:20.988Z,101306.34
2023-05-09T14:02:24.530Z,101283.88
2023-05-09T14:07:27.541Z,101290.16
2023-05-09T14:12:31.405Z,101276.78
2023-05-09T14:17:33.943Z,101270.47
2023-05-09T14:22:36.651Z,101264.25
2023-05-09T14:27:40.499Z,101259.78
2023-05-09T14:32:43.252Z,101254.41
2023-05-09T14:37:46.432Z,101249.13
2023-05-09T14:42:50.353Z,101242.84
2023-05-09T14:47:53.360Z,101242.78
2023-05-09T14:52:56.002Z,101238.25
2023-05-09T14:57:59.839Z,101233.84
2023-05-09T15:03:03.072Z,101234.69
2023-05-09T15:08:06.814Z,101232.03
2023-05-09T15:13:12.268Z,101237.44
2023-05-09T15:18:16.508Z,101218.78
2023-05-09T15:23:19.143Z,101219.63
2023-05-09T15:28:23.088Z,101222.28
2023-05-09T15:33:26.020Z,101220.47
2023-05-09T15:38:28.658Z,101204.34
2023-05-09T15:43:32.600Z,101201.59
2023-05-09T15:48:35.118Z,101200.69
2023-05-09T15:53:37.740Z,101194.38
2023-05-09T15:58:41.641Z,101191.69
2023-05-09T16:03:44.990Z,101190.47
2023-05-09T16:08:47.682Z,101173.06
2023-05-09T16:13:51.598Z,101169.38
2023-05-09T16:18:54.192Z,101170.09
2023-05-09T16:23:57.895Z,101165.16
2023-05-09T16:29:02.233Z,101156.00
2023-05-09T16:34:04.789Z,101152.09
2023-05-09T16:39:07.337Z,101141.19
2023-05-09T16:44:11.347Z,101136.50
2023-05-09T16:49:15.078Z,101122.13
2023-05-09T16:54:17.597Z,101128.19
2023-05-09T16:59:21.792Z,101123.72
2023-05-09T17:04:25.224Z,101112.91
2023-05-09T17:09:27.853Z,101109.94
2023-05-09T17:14:31.714Z,101098.09
2023-05-09T17:19:34.686Z,101098.72
2023-05-09T17:24:37.400Z,101101.13
2023-05-09T17:29:41.321Z,101096.50
2023-05-09T17:34:43.838Z,101093.59
2023-05-09T17:39:47.034Z,101093.97
2023-05-09T17:44:51.137Z,101098.00
2023-05-09T17:49:53.701Z,101093.88
2023-05-09T17:54:56.236Z,101088.00
2023-05-09T18:00:00.320Z,101098.81
2023-05-09T18:05:03.009Z,101102.41
2023-05-09T18:10:06.545Z,101095.94
2023-05-09T18:15:11.108Z,101102.84
2023-05-09T18:20:14.024Z,101094.91
2023-05-09T18:25:17.136Z,101088.97
2023-05-09T18:30:21.867Z,101099.81
2023-05-09T18:35:25.099Z,101090.47
2023-05-09T18:40:40.073Z,101090.50
2023-05-09T18:45:48.157Z,101084.34
2023-05-09T18:50:52.555Z,101089.88
2023-05-09T18:56:00.061Z,101085.56
2023-05-09T19:01:04.746Z,101102.75
2023-05-09T19:06:07.562Z,101098.94
2023-05-09T19:11:11.574Z,101097.69
2023-05-09T19:16:17.184Z,101101.72
2023-05-09T19:21:20.111Z,101103.00
2023-05-09T19:26:22.995Z,101098.00
2023-05-09T19:31:52.645Z,101087.72
2023-05-09T19:37:00.334Z,101088.97
2023-05-09T19:42:07.567Z,101088.66
2023-05-09T19:47:11.927Z,101084.09
2023-05-09T19:52:14.641Z,101076.56
2023-05-09T19:57:17.631Z,101076.00
2023-05-09T20:02:21.569Z,101076.47
2023-05-09T20:07:24.159Z,101075.22
2023-05-09T20:12:28.681Z,101074.00
2023-05-09T20:17:34.103Z,101089.28
2023-05-09T20:22:36.710Z,101075.56
2023-05-09T20:27:39.301Z,101071.69
2023-05-09T20:32:43.265Z,101071.34
2023-05-09T20:37:45.871Z,101065.69
2023-05-09T20:42:48.502Z,101069.72
2023-05-09T20:47:52.390Z,101067.56
2023-05-09T20:52:55.274Z,101060.16
2023-05-09T20:57:58.058Z,101068.84
2023-05-09T21:03:02.039Z,101062.53
2023-05-09T21:08:05.037Z,101053.59
2023-05-09T21:13:07.803Z,101054.09
2023-05-09T21:18:11.778Z,101047.72
2023-05-09T21:23:14.359Z,101040.47
2023-05-09T21:28:17.339Z,101033.16
2023-05-09T21:33:21.451Z,101029.47
2023-05-09T21:38:24.161Z,101023.91
2023-05-09T21:43:27.387Z,101025.59
2023-05-09T21:48:31.261Z,101018.41
2023-05-09T21:53:33.845Z,101016.53
2023-05-09T21:58:36.346Z,101005.00
2023-05-09T22:03:40.314Z,101002.19
2023-05-09T22:08:42.892Z,101004.75
2023-05-09T22:13:45.409Z,100994.91
2023-05-09T22:18:49.255Z,100996.50
2023-05-09T22:23:51.753Z,100998.94
2023-05-09T22:28:54.220Z,100988.16
2023-05-09T22:33:58.029Z,100996.75
2023-05-09T22:39:00.546Z,100994.38
2023-05-09T22:44:03.043Z,100992.28
2023-05-09T22:49:06.924Z,100986.66
2023-05-09T22:54:09.625Z,100987.28
2023-05-09T22:59:12.139Z,100978.09
2023-05-09T23:04:15.991Z,100986.34
2023-05-09T23:09:18.486Z,100980.63
2023-05-09T23:14:20.996Z,100974.31
2023-05-09T23:19:24.829Z,100967.72
2023-05-09T23:24:27.332Z,100964.53
2023-05-09T23:29:29.898Z,100967.63
2023-05-09T23:34:33.809Z,100963.53
2023-05-09T23:39:36.350Z,100964.81
2023-05-09T23:44:38.825Z,100968.75
2023-05-09T23:49:42.665Z,100959.69
2023-05-09T23:54:45.174Z,100957.75
2023-05-09T23:59:47.785Z,100953.97
