createdAt,value
2018-12-22T00:00:34.326Z,9.53
2018-12-22T00:03:01.860Z,9.55
2018-12-22T00:05:29.362Z,9.55
2018-12-22T00:07:56.849Z,9.51
2018-12-22T00:10:24.377Z,9.52
2018-12-22T00:12:52.099Z,9.53
2018-12-22T00:15:19.673Z,9.52
2018-12-22T00:17:47.160Z,9.50
2018-12-22T00:20:14.648Z,9.48
2018-12-22T00:22:42.254Z,9.46
2018-12-22T00:25:09.798Z,9.43
2018-12-22T00:27:38.799Z,9.45
2018-12-22T00:30:07.396Z,9.45
2018-12-22T00:32:34.889Z,9.46
2018-12-22T00:35:02.500Z,9.43
2018-12-22T00:37:29.996Z,9.43
2018-12-22T00:39:57.562Z,9.41
2018-12-22T00:42:25.053Z,9.40
2018-12-22T00:44:52.566Z,9.33
2018-12-22T00:47:20.062Z,9.33
2018-12-22T00:49:47.554Z,9.37
2018-12-22T00:52:15.110Z,9.28
2018-12-22T00:54:42.675Z,9.32
2018-12-22T00:57:10.230Z,9.28
2018-12-22T00:59:37.791Z,9.29
2018-12-22T01:02:05.353Z,9.30
2018-12-22T01:04:32.928Z,9.29
2018-12-22T01:07:00.430Z,9.26
2018-12-22T01:09:27.929Z,9.17
2018-12-22T01:11:55.431Z,9.18
2018-12-22T01:14:22.922Z,9.13
2018-12-22T01:16:50.411Z,9.13
2018-12-22T01:19:18.067Z,9.15
2018-12-22T01:21:45.560Z,9.15
2018-12-22T01:24:13.086Z,9.13
2018-12-22T01:26:40.742Z,9.13
2018-12-22T01:29:08.242Z,9.11
2018-12-22T01:31:35.767Z,9.12
2018-12-22T01:34:03.293Z,9.10
2018-12-22T01:36:30.891Z,9.12
2018-12-22T01:38:58.386Z,9.13
2018-12-22T01:41:25.878Z,9.16
2018-12-22T01:43:53.463Z,9.12
2018-12-22T01:46:20.996Z,9.10
2018-12-22T01:48:48.586Z,9.10
2018-12-22T01:51:16.143Z,9.07
2018-12-22T01:53:43.635Z,9.05
2018-12-22T01:56:11.262Z,9.01
2018-12-22T01:58:38.748Z,8.92
2018-12-22T02:01:06.238Z,8.92
2018-12-22T02:03:33.754Z,8.92
2018-12-22T02:06:01.240Z,8.90
2018-12-22T02:08:28.867Z,8.80
2018-12-22T02:10:56.438Z,8.82
2018-12-22T02:13:23.934Z,8.80
2018-12-22T02:15:51.437Z,8.80
2018-12-22T02:18:18.939Z,8.80
2018-12-22T02:20:46.557Z,8.78
2018-12-22T02:23:14.121Z,8.79
2018-12-22T02:25:41.780Z,8.79
2018-12-22T02:28:09.349Z,8.76
2018-12-22T02:30:36.835Z,8.79
2018-12-22T02:33:04.882Z,8.77
2018-12-22T02:35:32.430Z,8.68
2018-12-22T02:37:59.994Z,8.71
2018-12-22T02:40:27.651Z,8.68
2018-12-22T02:42:55.154Z,8.72
2018-12-22T02:45:22.666Z,8.72
2018-12-22T02:47:50.231Z,8.70
2018-12-22T02:50:19.385Z,8.70
2018-12-22T02:52:47.006Z,8.72
2018-12-22T02:55:14.547Z,8.69
2018-12-22T02:57:42.119Z,8.71
2018-12-22T03:00:10.916Z,8.63
2018-12-22T03:02:38.459Z,8.61
2018-12-22T03:05:06.138Z,8.65
2018-12-22T03:07:33.694Z,8.64
2018-12-22T03:10:01.252Z,8.60
2018-12-22T03:12:28.905Z,8.56
2018-12-22T03:14:56.460Z,8.53
2018-12-22T03:17:23.959Z,8.49
2018-12-22T03:19:51.506Z,8.52
2018-12-22T03:22:19.058Z,8.49
2018-12-22T03:24:46.604Z,8.50
2018-12-22T03:27:14.162Z,8.51
2018-12-22T03:29:41.722Z,8.49
2018-12-22T03:32:09.296Z,8.48
2018-12-22T03:34:36.855Z,8.45
2018-12-22T03:37:04.345Z,8.47
2018-12-22T03:39:31.963Z,8.38
2018-12-22T03:41:59.683Z,8.40
2018-12-22T03:44:27.221Z,8.42
2018-12-22T03:46:54.847Z,8.44
2018-12-22T03:49:22.404Z,8.34
2018-12-22T03:51:49.924Z,8.39
2018-12-22T03:54:17.730Z,8.40
2018-12-22T03:56:45.505Z,8.29
2018-12-22T03:59:13.055Z,8.33
2018-12-22T04:01:40.571Z,8.31
2018-12-22T04:04:08.072Z,8.26
2018-12-22T04:06:35.588Z,8.25
2018-12-22T04:09:04.578Z,8.25
2018-12-22T04:11:32.190Z,8.25
2018-12-22T04:13:59.705Z,8.25
2018-12-22T04:16:27.292Z,8.19
2018-12-22T04:18:54.835Z,8.21
2018-12-22T04:21:22.368Z,8.22
2018-12-22T04:23:49.992Z,8.20
2018-12-22T04:26:17.517Z,8.20
2018-12-22T04:28:45.207Z,8.19
2018-12-22T04:31:13.387Z,8.21
2018-12-22T04:33:41.046Z,8.18
2018-12-22T04:36:08.605Z,8.16
2018-12-22T04:38:36.161Z,8.15
2018-12-22T04:41:03.720Z,8.20
2018-12-22T04:43:31.291Z,8.15
2018-12-22T04:45:58.829Z,8.11
2018-12-22T04:48:26.380Z,8.15
2018-12-22T04:50:53.890Z,8.14
2018-12-22T04:53:21.436Z,8.13
2018-12-22T04:55:48.951Z,8.11
2018-12-22T04:58:16.477Z,8.14
2018-12-22T05:00:44.015Z,8.12
2018-12-22T05:03:11.515Z,8.09
2018-12-22T05:05:39.088Z,8.12
2018-12-22T05:08:07.221Z,8.06
2018-12-22T05:10:34.755Z,8.08
2018-12-22T05:13:02.313Z,8.10
2018-12-22T05:15:29.812Z,8.06
2018-12-22T05:17:57.536Z,8.08
2018-12-22T05:20:25.096Z,8.05
2018-12-22T05:22:52.659Z,8.03
2018-12-22T05:25:20.217Z,8.04
2018-12-22T05:27:47.718Z,8.06
2018-12-22T05:30:15.245Z,8.03
2018-12-22T05:32:42.794Z,8.05
2018-12-22T05:35:10.355Z,7.98
2018-12-22T05:37:37.914Z,8.03
2018-12-22T05:40:06.037Z,8.03
2018-12-22T05:42:33.570Z,7.99
2018-12-22T05:45:01.105Z,8.00
2018-12-22T05:47:28.605Z,7.99
2018-12-22T05:49:56.201Z,7.97
2018-12-22T05:52:23.731Z,7.98
2018-12-22T05:54:51.351Z,8.01
2018-12-22T05:57:18.842Z,7.98
2018-12-22T05:59:46.359Z,7.99
2018-12-22T06:02:13.857Z,8.00
2018-12-22T06:04:41.351Z,7.94
2018-12-22T06:07:08.944Z,7.97
2018-12-22T06:09:36.516Z,7.90
2018-12-22T06:12:04.061Z,7.90
2018-12-22T06:14:31.622Z,7.93
2018-12-22T06:16:59.203Z,7.90
2018-12-22T06:19:26.753Z,7.89
2018-12-22T06:21:54.255Z,7.93
2018-12-22T06:24:21.794Z,7.90
2018-12-22T06:26:49.323Z,7.93
2018-12-22T06:29:17.242Z,7.91
2018-12-22T06:31:44.854Z,7.91
2018-12-22T06:34:12.412Z,7.92
2018-12-22T06:36:39.942Z,7.94
2018-12-22T06:39:07.543Z,7.91
2018-12-22T06:41:35.094Z,7.94
2018-12-22T06:44:02.586Z,7.90
2018-12-22T06:46:30.119Z,7.86
2018-12-22T06:48:57.663Z,7.88
2018-12-22T06:51:25.979Z,7.87
2018-12-22T06:53:53.508Z,7.88
2018-12-22T06:56:21.067Z,7.94
2018-12-22T06:58:48.567Z,7.86
2018-12-22T07:01:16.082Z,7.82
2018-12-22T07:03:43.646Z,7.87
2018-12-22T07:06:11.182Z,7.86
2018-12-22T07:08:38.700Z,7.86
2018-12-22T07:11:06.257Z,7.86
2018-12-22T07:13:33.881Z,7.81
2018-12-22T07:16:08.735Z,7.81
2018-12-22T07:18:36.372Z,7.76
2018-12-22T07:21:04.035Z,7.67
2018-12-22T07:23:31.610Z,7.75
2018-12-22T07:25:59.178Z,7.73
2018-12-22T07:28:26.721Z,7.62
2018-12-22T07:30:54.715Z,7.69
2018-12-22T07:33:22.454Z,7.66
2018-12-22T07:35:49.969Z,7.67
2018-12-22T07:38:17.571Z,7.65
2018-12-22T07:40:45.142Z,7.66
2018-12-22T07:43:12.695Z,7.69
2018-12-22T07:45:40.223Z,7.63
2018-12-22T07:48:07.733Z,7.65
2018-12-22T07:50:35.266Z,7.61
2018-12-22T07:53:02.766Z,7.66
2018-12-22T07:55:30.314Z,7.67
2018-12-22T07:57:59.476Z,7.64
2018-12-22T08:00:34.601Z,7.66
2018-12-22T08:02:56.971Z,7.69
2018-12-22T08:05:24.539Z,7.71
2018-12-22T08:07:52.087Z,7.70
2018-12-22T08:10:20.927Z,7.70
2018-12-22T08:12:48.534Z,7.68
2018-12-22T08:15:16.090Z,7.73
2018-12-22T08:17:43.659Z,7.72
2018-12-22T08:20:11.210Z,7.71
2018-12-22T08:22:38.772Z,7.74
2018-12-22T08:25:06.465Z,7.71
2018-12-22T08:27:34.022Z,7.74
2018-12-22T08:30:01.522Z,7.77
2018-12-22T08:32:29.032Z,7.77
2018-12-22T08:34:56.575Z,7.72
2018-12-22T08:37:24.134Z,7.72
2018-12-22T08:39:51.699Z,7.75
2018-12-22T08:42:19.271Z,7.74
2018-12-22T08:44:46.815Z,7.69
2018-12-22T08:47:14.375Z,7.76
2018-12-22T08:49:41.933Z,7.83
2018-12-22T08:52:09.437Z,7.92
2018-12-22T08:54:37.066Z,7.91
2018-12-22T08:57:04.608Z,7.86
2018-12-22T08:59:32.206Z,7.76
2018-12-22T09:01:59.734Z,7.80
2018-12-22T09:04:27.292Z,7.81
2018-12-22T09:06:54.854Z,7.87
2018-12-22T09:09:22.445Z,7.83
2018-12-22T09:11:49.953Z,7.84
2018-12-22T09:14:17.468Z,7.89
2018-12-22T09:16:45.099Z,7.86
2018-12-22T09:19:12.650Z,7.91
2018-12-22T09:21:40.212Z,7.83
2018-12-22T09:24:07.782Z,7.79
2018-12-22T09:26:35.288Z,7.79
2018-12-22T09:29:02.889Z,7.80
2018-12-22T09:31:30.545Z,7.79
2018-12-22T09:33:58.057Z,7.75
2018-12-22T09:36:25.670Z,7.75
2018-12-22T09:38:53.244Z,7.79
2018-12-22T09:41:20.748Z,7.76
2018-12-22T09:43:48.470Z,7.77
2018-12-22T09:46:16.128Z,7.83
2018-12-22T09:48:43.641Z,7.80
2018-12-22T09:51:12.158Z,7.78
2018-12-22T09:53:39.678Z,7.69
2018-12-22T09:56:07.291Z,7.75
2018-12-22T09:58:34.794Z,7.80
2018-12-22T10:01:09.260Z,7.77
2018-12-22T10:03:31.976Z,7.78
2018-12-22T10:05:59.566Z,7.69
2018-12-22T10:08:27.145Z,7.64
2018-12-22T10:10:54.654Z,7.76
2018-12-22T10:13:22.193Z,7.69
2018-12-22T10:15:49.808Z,7.67
2018-12-22T10:18:17.365Z,7.61
2018-12-22T10:20:44.928Z,7.51
2018-12-22T10:23:12.491Z,7.35
2018-12-22T10:25:40.002Z,7.18
2018-12-22T10:28:07.563Z,7.25
2018-12-22T10:30:35.102Z,7.21
2018-12-22T10:33:02.628Z,7.16
2018-12-22T10:35:30.192Z,7.16
2018-12-22T10:37:57.705Z,7.20
2018-12-22T10:40:25.298Z,7.12
2018-12-22T10:42:52.806Z,7.12
2018-12-22T10:45:20.938Z,7.12
2018-12-22T10:47:48.447Z,7.10
2018-12-22T10:50:16.060Z,7.07
2018-12-22T10:52:43.562Z,7.14
2018-12-22T10:55:11.111Z,7.16
2018-12-22T10:57:38.667Z,7.12
2018-12-22T11:00:10.376Z,7.12
2018-12-22T11:02:37.954Z,7.04
2018-12-22T11:05:08.397Z,7.09
2018-12-22T11:07:35.909Z,7.09
2018-12-22T11:10:05.399Z,7.12
2018-12-22T11:12:33.005Z,7.07
2018-12-22T11:15:00.563Z,7.09
2018-12-22T11:17:28.103Z,7.15
2018-12-22T11:19:55.683Z,7.16
2018-12-22T11:22:23.248Z,7.20
2018-12-22T11:24:50.783Z,7.06
2018-12-22T11:27:18.362Z,7.12
2018-12-22T11:29:45.872Z,7.12
2018-12-22T11:32:13.496Z,7.10
2018-12-22T11:34:41.050Z,7.03
2018-12-22T11:37:08.608Z,7.10
2018-12-22T11:39:36.377Z,7.12
2018-12-22T11:42:03.894Z,7.12
2018-12-22T11:44:31.490Z,7.08
2018-12-22T11:47:02.506Z,7.06
2018-12-22T11:49:30.708Z,7.11
2018-12-22T11:51:58.206Z,7.16
2018-12-22T11:54:25.711Z,7.11
2018-12-22T11:56:53.252Z,7.19
2018-12-22T11:59:20.802Z,7.14
2018-12-22T12:01:48.347Z,7.09
2018-12-22T12:04:15.861Z,7.11
2018-12-22T12:06:43.399Z,7.14
2018-12-22T12:09:10.983Z,7.01
2018-12-22T12:11:38.541Z,7.08
2018-12-22T12:14:06.087Z,6.95
2018-12-22T12:16:34.069Z,6.97
2018-12-22T12:19:05.526Z,6.97
2018-12-22T12:21:33.087Z,6.97
2018-12-22T12:24:00.630Z,6.89
2018-12-22T12:26:28.246Z,6.83
2018-12-22T12:28:55.791Z,6.82
2018-12-22T12:31:23.306Z,6.76
2018-12-22T12:33:50.954Z,6.83
2018-12-22T12:36:18.546Z,6.89
2018-12-22T12:38:46.104Z,6.92
2018-12-22T12:41:13.767Z,6.88
2018-12-22T12:43:41.349Z,6.82
2018-12-22T12:46:08.886Z,6.88
2018-12-22T12:48:36.458Z,6.74
2018-12-22T12:51:04.006Z,6.77
2018-12-22T12:53:31.574Z,6.72
2018-12-22T12:55:59.136Z,6.73
2018-12-22T12:58:26.695Z,6.74
2018-12-22T13:00:54.207Z,6.59
2018-12-22T13:03:21.813Z,6.57
2018-12-22T13:05:49.310Z,6.67
2018-12-22T13:08:16.821Z,6.65
2018-12-22T13:10:44.400Z,6.63
2018-12-22T13:13:17.546Z,6.69
2018-12-22T13:15:45.241Z,6.53
2018-12-22T13:18:12.975Z,6.68
2018-12-22T13:20:40.574Z,6.63
2018-12-22T13:23:08.231Z,6.66
2018-12-22T13:25:35.829Z,6.58
2018-12-22T13:28:03.382Z,6.59
2018-12-22T13:30:30.970Z,6.57
2018-12-22T13:32:58.710Z,6.60
2018-12-22T13:35:26.500Z,6.60
2018-12-22T13:37:55.222Z,6.60
2018-12-22T13:40:22.791Z,6.62
2018-12-22T13:42:50.348Z,6.62
2018-12-22T13:45:17.842Z,6.60
2018-12-22T13:47:45.736Z,6.56
2018-12-22T13:50:14.486Z,6.47
2018-12-22T13:52:42.223Z,6.49
2018-12-22T13:55:10.403Z,6.58
2018-12-22T13:57:42.981Z,6.60
2018-12-22T14:00:18.879Z,6.51
2018-12-22T14:02:47.000Z,6.48
2018-12-22T14:05:18.969Z,6.53
2018-12-22T14:07:46.634Z,6.54
2018-12-22T14:10:14.195Z,6.52
2018-12-22T14:12:42.121Z,6.50
2018-12-22T14:15:15.090Z,6.45
2018-12-22T14:17:45.901Z,6.39
2018-12-22T14:20:13.543Z,6.43
2018-12-22T14:22:41.093Z,6.49
2018-12-22T14:25:11.947Z,6.49
2018-12-22T14:27:39.605Z,6.48
2018-12-22T14:30:11.041Z,6.43
2018-12-22T14:32:38.590Z,6.40
2018-12-22T14:35:11.098Z,6.41
2018-12-22T14:37:38.653Z,6.37
2018-12-22T14:40:11.112Z,6.37
2018-12-22T14:42:39.029Z,6.34
2018-12-22T14:45:13.821Z,6.32
2018-12-22T14:47:42.099Z,6.30
2018-12-22T14:50:12.945Z,6.38
2018-12-22T14:52:40.867Z,6.33
2018-12-22T14:55:11.689Z,6.35
2018-12-22T14:57:47.710Z,6.30
2018-12-22T15:00:16.599Z,6.28
2018-12-22T15:02:44.267Z,6.30
2018-12-22T15:05:11.816Z,6.32
2018-12-22T15:07:39.554Z,6.37
2018-12-22T15:10:09.932Z,6.35
2018-12-22T15:12:37.568Z,6.30
2018-12-22T15:15:09.191Z,6.36
2018-12-22T15:17:36.973Z,6.30
2018-12-22T15:20:08.442Z,6.34
2018-12-22T15:22:36.102Z,6.35
2018-12-22T15:25:04.584Z,6.35
2018-12-22T15:27:32.149Z,6.35
2018-12-22T15:29:59.707Z,6.32
2018-12-22T15:32:27.219Z,6.34
2018-12-22T15:34:54.766Z,6.40
2018-12-22T15:37:22.384Z,6.39
2018-12-22T15:39:49.950Z,6.32
2018-12-22T15:42:17.604Z,6.39
2018-12-22T15:44:45.106Z,6.39
2018-12-22T15:47:12.727Z,6.41
2018-12-22T15:49:40.292Z,6.41
2018-12-22T15:52:07.847Z,6.35
2018-12-22T15:54:35.406Z,6.39
2018-12-22T15:57:02.939Z,6.43
2018-12-22T15:59:30.466Z,6.43
2018-12-22T16:01:58.906Z,6.45
2018-12-22T16:04:26.408Z,6.46
2018-12-22T16:06:53.905Z,6.34
2018-12-22T16:09:21.419Z,6.40
2018-12-22T16:11:48.935Z,6.36
2018-12-22T16:14:16.447Z,6.41
2018-12-22T16:16:44.061Z,6.42
2018-12-22T16:19:11.627Z,6.42
2018-12-22T16:21:39.288Z,6.37
2018-12-22T16:24:06.849Z,6.38
2018-12-22T16:26:34.405Z,6.43
2018-12-22T16:29:02.403Z,6.46
2018-12-22T16:31:29.936Z,6.50
2018-12-22T16:33:57.453Z,6.34
2018-12-22T16:36:25.068Z,6.38
2018-12-22T16:38:52.583Z,6.45
2018-12-22T16:41:20.175Z,6.45
2018-12-22T16:43:49.833Z,6.51
2018-12-22T16:46:17.444Z,6.40
2018-12-22T16:48:45.000Z,6.35
2018-12-22T16:51:12.568Z,6.38
2018-12-22T16:53:40.097Z,6.40
2018-12-22T16:56:07.793Z,6.42
2018-12-22T16:58:35.346Z,6.35
2018-12-22T17:01:06.799Z,6.36
2018-12-22T17:03:34.297Z,6.31
2018-12-22T17:06:04.373Z,6.34
2018-12-22T17:08:32.035Z,6.32
2018-12-22T17:11:00.517Z,6.26
2018-12-22T17:13:28.019Z,6.20
2018-12-22T17:15:55.667Z,6.16
2018-12-22T17:18:23.230Z,6.23
2018-12-22T17:20:54.547Z,6.26
2018-12-22T17:26:25.817Z,6.23
2018-12-22T17:28:53.377Z,6.21
2018-12-22T17:31:20.955Z,6.14
2018-12-22T17:33:48.495Z,6.09
2018-12-22T17:36:16.269Z,6.22
2018-12-22T17:38:43.921Z,6.20
2018-12-22T17:41:11.481Z,6.20
2018-12-22T17:43:39.450Z,6.21
2018-12-22T17:46:07.151Z,6.26
2018-12-22T17:48:34.787Z,6.28
2018-12-22T17:51:02.447Z,6.27
2018-12-22T17:53:29.957Z,6.30
2018-12-22T17:55:57.495Z,6.28
2018-12-22T17:58:25.139Z,6.14
2018-12-22T18:00:52.727Z,6.20
2018-12-22T18:03:27.428Z,6.10
2018-12-22T18:05:49.920Z,6.14
2018-12-22T18:08:17.452Z,6.20
2018-12-22T18:10:45.083Z,6.21
2018-12-22T18:13:12.630Z,6.16
2018-12-22T18:15:40.191Z,6.15
2018-12-22T18:18:07.750Z,6.06
2018-12-22T18:20:35.325Z,6.13
2018-12-22T18:23:02.821Z,6.04
2018-12-22T18:25:30.433Z,6.12
2018-12-22T18:27:57.994Z,6.13
2018-12-22T18:30:25.490Z,6.12
2018-12-22T18:32:53.002Z,6.06
2018-12-22T18:35:20.503Z,6.12
2018-12-22T18:37:48.020Z,6.12
2018-12-22T18:40:19.615Z,6.16
2018-12-22T18:42:47.657Z,6.18
2018-12-22T18:45:15.315Z,6.24
2018-12-22T18:47:43.919Z,6.26
2018-12-22T18:50:19.682Z,6.11
2018-12-22T18:52:47.210Z,6.14
2018-12-22T18:55:14.749Z,6.11
2018-12-22T18:57:42.347Z,6.14
2018-12-22T19:00:19.111Z,6.09
2018-12-22T19:02:46.909Z,6.15
2018-12-22T19:05:15.695Z,6.19
2018-12-22T19:07:43.197Z,6.09
2018-12-22T19:10:18.979Z,6.09
2018-12-22T19:12:46.650Z,6.12
2018-12-22T19:15:14.670Z,5.97
2018-12-22T19:17:42.216Z,5.98
2018-12-22T19:20:14.232Z,5.98
2018-12-22T19:22:41.906Z,6.00
2018-12-22T19:25:09.454Z,5.91
2018-12-22T19:27:36.966Z,6.01
2018-12-22T19:30:06.556Z,5.95
2018-12-22T19:32:34.078Z,6.02
2018-12-22T19:35:01.590Z,6.09
2018-12-22T19:37:29.165Z,6.11
2018-12-22T19:39:56.665Z,6.08
2018-12-22T19:42:24.216Z,6.07
2018-12-22T19:44:51.790Z,6.01
2018-12-22T19:47:19.351Z,6.02
2018-12-22T19:49:47.005Z,6.09
2018-12-22T19:52:14.562Z,6.07
2018-12-22T19:54:42.131Z,6.03
2018-12-22T19:57:09.689Z,6.12
2018-12-22T19:59:38.794Z,6.03
2018-12-22T20:02:06.536Z,6.04
2018-12-22T20:04:34.030Z,6.02
2018-12-22T20:07:01.566Z,5.97
2018-12-22T20:09:29.078Z,5.99
2018-12-22T20:11:56.646Z,6.04
2018-12-22T20:14:24.239Z,6.09
2018-12-22T20:16:51.747Z,6.07
2018-12-22T20:19:19.355Z,6.11
2018-12-22T20:21:46.928Z,5.98
2018-12-22T20:24:14.433Z,6.02
2018-12-22T20:26:41.950Z,5.96
2018-12-22T20:29:09.521Z,5.98
2018-12-22T20:31:37.053Z,5.97
2018-12-22T20:34:10.988Z,6.03
2018-12-22T20:36:34.125Z,6.10
2018-12-22T20:39:01.633Z,5.96
2018-12-22T20:41:29.137Z,6.02
2018-12-22T20:43:56.638Z,6.02
2018-12-22T20:46:24.150Z,6.09
2018-12-22T20:48:51.650Z,6.14
2018-12-22T20:51:19.169Z,6.14
2018-12-22T20:53:46.736Z,6.15
2018-12-22T20:56:14.278Z,6.02
2018-12-22T20:58:41.802Z,6.07
2018-12-22T21:01:09.310Z,5.99
2018-12-22T21:03:39.200Z,5.84
2018-12-22T21:06:11.228Z,5.99
2018-12-22T21:08:38.734Z,6.03
2018-12-22T21:11:06.247Z,6.02
2018-12-22T21:13:33.762Z,6.07
2018-12-22T21:16:01.330Z,6.09
2018-12-22T21:18:28.838Z,6.08
2018-12-22T21:20:56.422Z,6.13
2018-12-22T21:23:23.933Z,6.15
2018-12-22T21:25:51.447Z,6.10
2018-12-22T21:28:18.950Z,6.12
2018-12-22T21:30:46.506Z,6.13
2018-12-22T21:33:14.253Z,6.14
2018-12-22T21:35:41.780Z,6.14
2018-12-22T21:38:09.312Z,6.13
2018-12-22T21:40:36.958Z,6.04
2018-12-22T21:43:04.487Z,6.00
2018-12-22T21:45:32.046Z,6.05
2018-12-22T21:47:59.547Z,6.07
2018-12-22T21:50:27.171Z,6.15
2018-12-22T21:52:54.729Z,6.14
2018-12-22T21:55:22.287Z,6.14
2018-12-22T21:57:49.855Z,6.11
2018-12-22T22:00:17.363Z,6.11
2018-12-22T22:02:44.971Z,6.07
2018-12-22T22:05:12.482Z,6.03
2018-12-22T22:07:40.094Z,6.08
2018-12-22T22:10:07.755Z,5.97
2018-12-22T22:12:35.310Z,5.99
2018-12-22T22:15:03.922Z,6.10
2018-12-22T22:17:31.659Z,6.01
2018-12-22T22:19:59.598Z,6.07
2018-12-22T22:22:27.198Z,6.01
2018-12-22T22:24:54.711Z,6.01
2018-12-22T22:27:22.210Z,6.04
2018-12-22T22:29:49.705Z,5.97
2018-12-22T22:32:17.332Z,5.97
2018-12-22T22:34:45.694Z,5.96
2018-12-22T22:37:13.686Z,5.96
2018-12-22T22:39:41.239Z,5.91
2018-12-22T22:42:08.737Z,5.91
2018-12-22T22:44:36.359Z,5.96
2018-12-22T22:47:04.019Z,5.96
2018-12-22T22:49:31.577Z,5.95
2018-12-22T22:51:59.157Z,5.85
2018-12-22T22:54:26.658Z,5.88
2018-12-22T22:56:54.266Z,5.89
2018-12-22T22:59:21.995Z,5.94
2018-12-22T23:01:49.493Z,6.00
2018-12-22T23:04:17.041Z,5.93
2018-12-22T23:06:44.535Z,5.94
2018-12-22T23:09:12.067Z,5.88
2018-12-22T23:11:39.578Z,5.95
2018-12-22T23:14:07.078Z,5.88
2018-12-22T23:16:34.643Z,5.91
2018-12-22T23:19:02.194Z,5.97
2018-12-22T23:21:29.689Z,5.88
2018-12-22T23:23:57.180Z,5.85
2018-12-22T23:26:24.778Z,5.90
2018-12-22T23:28:52.303Z,5.97
2018-12-22T23:31:19.810Z,5.95
2018-12-22T23:33:47.353Z,5.93
2018-12-22T23:36:14.931Z,5.95
2018-12-22T23:38:42.445Z,5.92
2018-12-22T23:41:09.977Z,5.87
2018-12-22T23:43:37.491Z,5.80
2018-12-22T23:46:05.124Z,5.83
2018-12-22T23:48:32.789Z,5.84
2018-12-22T23:51:00.373Z,5.76
2018-12-22T23:53:27.906Z,5.70
2018-12-22T23:55:55.495Z,5.73
2018-12-22T23:58:23.058Z,5.79
