createdAt,value
2019-01-31T00:00:14.506Z,51.40
2019-01-31T00:01:14.439Z,54.60
2019-01-31T00:02:14.445Z,55.20
2019-01-31T00:03:14.457Z,52.70
2019-01-31T00:04:14.465Z,53.70
2019-01-31T00:05:14.476Z,53.20
2019-01-31T00:06:14.487Z,59.60
2019-01-31T00:07:14.498Z,51.90
2019-01-31T00:08:14.503Z,54.30
2019-01-31T00:09:14.513Z,55.10
2019-01-31T00:10:14.520Z,55.30
2019-01-31T00:11:14.531Z,54.90
2019-01-31T00:12:14.541Z,53.40
2019-01-31T00:13:14.548Z,60.20
2019-01-31T00:14:14.558Z,55.00
2019-01-31T00:15:14.566Z,57.40
2019-01-31T00:16:14.575Z,59.00
2019-01-31T00:17:14.586Z,55.90
2019-01-31T00:18:14.594Z,53.80
2019-01-31T00:19:14.605Z,55.50
2019-01-31T00:20:14.615Z,53.90
2019-01-31T00:21:14.625Z,53.60
2019-01-31T00:22:14.631Z,59.60
2019-01-31T00:23:14.640Z,53.30
2019-01-31T00:24:14.649Z,55.30
2019-01-31T00:25:14.658Z,53.70
2019-01-31T00:26:14.669Z,56.00
2019-01-31T00:27:14.677Z,56.00
2019-01-31T00:28:14.684Z,56.80
2019-01-31T00:29:14.696Z,51.70
2019-01-31T00:30:14.706Z,52.20
2019-01-31T00:31:14.715Z,53.70
2019-01-31T00:32:14.722Z,50.10
2019-01-31T00:33:14.733Z,51.00
2019-01-31T00:34:14.740Z,53.70
2019-01-31T00:35:14.750Z,53.50
2019-01-31T00:36:14.761Z,52.20
2019-01-31T00:37:14.771Z,55.50
2019-01-31T00:38:14.777Z,51.30
2019-01-31T00:39:14.790Z,55.90
2019-01-31T00:40:14.798Z,54.20
2019-01-31T00:41:14.804Z,51.90
2019-01-31T00:42:14.815Z,56.30
2019-01-31T00:43:14.825Z,48.00
2019-01-31T00:44:14.839Z,52.70
2019-01-31T00:45:14.845Z,51.70
2019-01-31T00:46:14.851Z,50.70
2019-01-31T00:47:14.860Z,55.90
2019-01-31T00:48:14.872Z,58.90
2019-01-31T00:49:14.883Z,50.70
2019-01-31T00:50:14.890Z,53.40
2019-01-31T00:51:14.898Z,55.60
2019-01-31T00:52:14.908Z,53.60
2019-01-31T00:53:14.915Z,50.90
2019-01-31T00:54:14.926Z,51.30
2019-01-31T00:55:14.936Z,53.70
2019-01-31T00:56:14.946Z,52.70
2019-01-31T00:57:14.955Z,56.30
2019-01-31T00:58:14.964Z,49.50
2019-01-31T00:59:14.974Z,51.10
2019-01-31T01:00:14.983Z,50.40
2019-01-31T01:01:14.992Z,56.70
2019-01-31T01:02:15.002Z,47.70
2019-01-31T01:03:15.009Z,54.90
2019-01-31T01:04:15.020Z,52.50
2019-01-31T01:05:15.040Z,52.30
2019-01-31T01:06:15.067Z,51.00
2019-01-31T01:07:15.127Z,58.20
2019-01-31T01:08:15.120Z,55.60
2019-01-31T01:09:15.124Z,55.60
2019-01-31T01:10:15.111Z,52.90
2019-01-31T01:11:15.120Z,54.30
2019-01-31T01:12:15.179Z,52.30
2019-01-31T01:13:15.175Z,53.80
2019-01-31T01:14:15.178Z,52.90
2019-01-31T01:15:15.175Z,56.90
2019-01-31T01:16:15.176Z,53.20
2019-01-31T01:17:15.181Z,49.80
2019-01-31T01:18:15.186Z,55.90
2019-01-31T01:19:15.172Z,53.40
2019-01-31T01:20:15.181Z,51.90
2019-01-31T01:21:15.177Z,53.50
2019-01-31T01:22:15.188Z,53.30
2019-01-31T01:23:15.199Z,55.30
2019-01-31T01:24:15.209Z,51.50
2019-01-31T01:25:15.215Z,51.20
2019-01-31T01:26:15.223Z,52.80
2019-01-31T01:27:15.235Z,49.90
2019-01-31T01:28:15.242Z,53.10
2019-01-31T01:29:15.253Z,54.50
2019-01-31T01:30:15.259Z,50.80
2019-01-31T01:31:15.269Z,51.00
2019-01-31T01:32:15.280Z,52.50
2019-01-31T01:33:15.290Z,49.40
2019-01-31T01:34:15.299Z,55.40
2019-01-31T01:35:15.304Z,52.10
2019-01-31T01:36:15.316Z,52.90
2019-01-31T01:37:15.325Z,50.20
2019-01-31T01:38:15.335Z,47.30
2019-01-31T01:39:19.407Z,48.80
2019-01-31T01:40:15.354Z,52.60
2019-01-31T01:41:15.363Z,55.10
2019-01-31T01:42:15.372Z,54.10
2019-01-31T01:43:15.380Z,57.70
2019-01-31T01:44:15.389Z,48.90
2019-01-31T01:45:15.401Z,51.30
2019-01-31T01:46:15.408Z,50.90
2019-01-31T01:47:15.418Z,51.70
2019-01-31T01:48:15.427Z,49.10
2019-01-31T01:49:15.439Z,51.30
2019-01-31T01:50:15.446Z,53.90
2019-01-31T01:51:15.458Z,50.80
2019-01-31T01:52:15.464Z,49.00
2019-01-31T01:53:15.474Z,53.90
2019-01-31T01:54:15.484Z,50.60
2019-01-31T01:55:15.492Z,47.20
2019-01-31T01:56:15.502Z,50.50
2019-01-31T01:57:15.510Z,49.00
2019-01-31T01:58:15.521Z,54.90
2019-01-31T01:59:15.529Z,51.00
2019-01-31T02:00:15.538Z,51.50
2019-01-31T02:01:15.549Z,51.60
2019-01-31T02:02:15.555Z,48.60
2019-01-31T02:03:15.567Z,50.80
2019-01-31T02:04:15.582Z,51.30
2019-01-31T02:05:15.584Z,47.40
2019-01-31T02:06:15.593Z,46.60
2019-01-31T02:07:15.605Z,56.90
2019-01-31T02:08:15.614Z,50.40
2019-01-31T02:09:15.622Z,49.70
2019-01-31T02:10:15.636Z,52.50
2019-01-31T02:11:15.642Z,51.80
2019-01-31T02:12:15.654Z,48.40
2019-01-31T02:13:15.660Z,48.60
2019-01-31T02:14:15.670Z,50.60
2019-01-31T02:15:15.679Z,47.00
2019-01-31T02:16:15.688Z,48.90
2019-01-31T02:17:15.700Z,45.80
2019-01-31T02:18:15.705Z,47.60
2019-01-31T02:19:15.714Z,51.70
2019-01-31T02:20:15.726Z,51.60
2019-01-31T02:21:15.736Z,45.20
2019-01-31T02:22:15.742Z,47.90
2019-01-31T02:23:15.758Z,45.60
2019-01-31T02:24:15.762Z,43.10
2019-01-31T02:25:15.775Z,48.80
2019-01-31T02:26:15.783Z,48.00
2019-01-31T02:27:15.790Z,44.90
2019-01-31T02:28:15.800Z,44.00
2019-01-31T02:29:15.809Z,49.40
2019-01-31T02:30:15.819Z,48.90
2019-01-31T02:31:15.829Z,48.70
2019-01-31T02:32:15.840Z,43.00
2019-01-31T02:33:15.851Z,49.60
2019-01-31T02:34:15.859Z,50.30
2019-01-31T02:35:15.866Z,45.00
2019-01-31T02:36:15.875Z,46.20
2019-01-31T02:37:15.889Z,47.60
2019-01-31T02:38:15.895Z,47.00
2019-01-31T02:39:15.905Z,48.30
2019-01-31T02:40:15.917Z,45.20
2019-01-31T02:41:15.921Z,49.60
2019-01-31T02:42:15.934Z,53.70
2019-01-31T02:43:15.975Z,49.00
2019-01-31T02:44:15.955Z,46.90
2019-01-31T02:45:15.959Z,44.00
2019-01-31T02:46:15.970Z,47.80
2019-01-31T02:47:15.978Z,44.30
2019-01-31T02:48:15.991Z,49.00
2019-01-31T02:49:15.998Z,47.30
2019-01-31T02:50:16.009Z,46.10
2019-01-31T02:51:16.020Z,49.70
2019-01-31T02:52:16.024Z,43.70
2019-01-31T02:53:16.035Z,47.30
2019-01-31T02:54:16.046Z,46.70
2019-01-31T02:55:16.055Z,45.70
2019-01-31T02:56:16.066Z,50.50
2019-01-31T02:57:16.077Z,48.10
2019-01-31T02:58:16.083Z,44.00
2019-01-31T02:59:16.093Z,46.40
2019-01-31T03:00:16.101Z,44.70
2019-01-31T03:01:16.110Z,45.80
2019-01-31T03:02:16.119Z,46.10
2019-01-31T03:03:16.130Z,45.50
2019-01-31T03:04:16.142Z,47.70
2019-01-31T03:05:16.317Z,48.40
2019-01-31T03:06:16.159Z,47.40
2019-01-31T03:07:16.166Z,46.10
2019-01-31T03:08:16.176Z,45.80
2019-01-31T03:09:16.190Z,46.90
2019-01-31T03:10:16.194Z,46.40
2019-01-31T03:11:16.204Z,47.30
2019-01-31T03:12:16.216Z,45.60
2019-01-31T03:13:16.224Z,44.80
2019-01-31T03:14:16.237Z,44.00
2019-01-31T03:15:16.242Z,45.80
2019-01-31T03:16:16.253Z,44.80
2019-01-31T03:17:16.258Z,43.80
2019-01-31T03:18:16.270Z,44.10
2019-01-31T03:19:16.281Z,44.60
2019-01-31T03:20:16.291Z,39.20
2019-01-31T03:21:16.299Z,44.90
2019-01-31T03:22:16.308Z,40.20
2019-01-31T03:23:16.318Z,47.80
2019-01-31T03:24:16.327Z,45.10
2019-01-31T03:25:16.336Z,44.80
2019-01-31T03:26:16.346Z,47.50
2019-01-31T03:27:16.355Z,42.80
2019-01-31T03:28:16.363Z,39.90
2019-01-31T03:29:16.375Z,40.70
2019-01-31T03:30:16.386Z,42.40
2019-01-31T03:31:16.395Z,43.10
2019-01-31T03:32:16.409Z,39.90
2019-01-31T03:33:16.423Z,43.80
2019-01-31T03:34:16.421Z,45.00
2019-01-31T03:35:16.431Z,44.40
2019-01-31T03:36:16.449Z,40.70
2019-01-31T03:37:16.449Z,46.00
2019-01-31T03:38:16.459Z,44.00
2019-01-31T03:39:16.475Z,45.80
2019-01-31T03:40:16.479Z,41.30
2019-01-31T03:41:16.487Z,43.50
2019-01-31T03:42:16.496Z,42.20
2019-01-31T03:43:16.510Z,44.30
2019-01-31T03:44:16.607Z,45.10
2019-01-31T03:45:16.525Z,41.20
2019-01-31T03:46:16.533Z,43.10
2019-01-31T03:47:16.542Z,44.30
2019-01-31T03:48:16.553Z,40.50
2019-01-31T03:49:16.565Z,46.70
2019-01-31T03:50:16.577Z,44.90
2019-01-31T03:51:16.581Z,41.70
2019-01-31T03:52:16.596Z,43.20
2019-01-31T03:53:16.603Z,40.40
2019-01-31T03:54:16.612Z,41.90
2019-01-31T03:55:16.621Z,44.10
2019-01-31T03:56:16.637Z,43.80
2019-01-31T03:57:16.638Z,40.40
2019-01-31T03:58:16.649Z,39.50
2019-01-31T03:59:16.664Z,43.80
2019-01-31T04:00:16.669Z,43.20
2019-01-31T04:01:16.677Z,45.60
2019-01-31T04:02:16.687Z,41.50
2019-01-31T04:03:16.695Z,43.50
2019-01-31T04:04:16.706Z,39.40
2019-01-31T04:05:16.723Z,44.20
2019-01-31T04:06:16.725Z,39.30
2019-01-31T04:07:16.736Z,40.00
2019-01-31T04:08:16.745Z,45.80
2019-01-31T04:09:16.752Z,44.40
2019-01-31T04:10:18.980Z,42.50
2019-01-31T04:11:16.772Z,42.30
2019-01-31T04:12:16.786Z,44.00
2019-01-31T04:13:16.800Z,39.40
2019-01-31T04:14:16.893Z,40.50
2019-01-31T04:15:16.878Z,39.80
2019-01-31T04:16:16.883Z,41.90
2019-01-31T04:17:16.878Z,41.80
2019-01-31T04:18:16.876Z,39.90
2019-01-31T04:19:16.879Z,38.60
2019-01-31T04:20:16.938Z,42.80
2019-01-31T04:21:16.956Z,40.60
2019-01-31T04:22:16.956Z,41.60
2019-01-31T04:23:16.950Z,36.90
2019-01-31T04:24:16.948Z,40.50
2019-01-31T04:25:16.950Z,37.40
2019-01-31T04:26:16.935Z,41.80
2019-01-31T04:27:16.934Z,38.80
2019-01-31T04:28:16.936Z,37.60
2019-01-31T04:29:16.954Z,42.60
2019-01-31T04:30:16.956Z,39.70
2019-01-31T04:31:16.971Z,38.70
2019-01-31T04:32:16.974Z,37.70
2019-01-31T04:33:16.984Z,43.80
2019-01-31T04:34:16.993Z,37.10
2019-01-31T04:35:17.004Z,36.30
2019-01-31T04:36:17.029Z,38.50
2019-01-31T04:37:17.022Z,37.70
2019-01-31T04:38:19.777Z,39.10
2019-01-31T04:39:17.043Z,37.90
2019-01-31T04:40:17.053Z,40.20
2019-01-31T04:41:17.063Z,40.00
2019-01-31T04:42:17.072Z,38.60
2019-01-31T04:43:17.082Z,39.20
2019-01-31T04:44:17.091Z,36.80
2019-01-31T04:45:17.100Z,37.20
2019-01-31T04:46:17.114Z,39.40
2019-01-31T04:47:17.120Z,38.60
2019-01-31T04:48:17.129Z,39.30
2019-01-31T04:49:17.143Z,36.30
2019-01-31T04:50:17.149Z,34.40
2019-01-31T04:51:17.164Z,36.40
2019-01-31T04:52:17.168Z,36.60
2019-01-31T04:53:17.179Z,37.60
2019-01-31T04:54:17.187Z,35.30
2019-01-31T04:55:17.200Z,37.10
2019-01-31T04:56:17.210Z,38.30
2019-01-31T04:57:17.218Z,38.20
2019-01-31T04:58:17.228Z,38.00
2019-01-31T04:59:17.236Z,35.80
2019-01-31T05:00:17.247Z,37.40
2019-01-31T05:01:17.255Z,38.20
2019-01-31T05:02:17.268Z,36.60
2019-01-31T05:03:17.281Z,34.40
2019-01-31T05:04:17.285Z,36.50
2019-01-31T05:05:17.295Z,31.80
2019-01-31T05:06:17.305Z,37.70
2019-01-31T05:07:17.314Z,38.30
2019-01-31T05:08:17.337Z,36.50
2019-01-31T05:09:17.334Z,36.00
2019-01-31T05:10:17.344Z,35.50
2019-01-31T05:11:17.356Z,37.80
2019-01-31T05:12:17.364Z,33.50
2019-01-31T05:13:17.373Z,33.50
2019-01-31T05:14:17.381Z,36.20
2019-01-31T05:15:17.397Z,36.80
2019-01-31T05:16:17.630Z,36.60
2019-01-31T05:17:17.413Z,36.30
2019-01-31T05:18:17.419Z,34.70
2019-01-31T05:19:17.433Z,34.10
2019-01-31T05:20:17.442Z,36.40
2019-01-31T05:21:17.449Z,35.30
2019-01-31T05:22:17.463Z,38.90
2019-01-31T05:23:17.468Z,33.10
2019-01-31T05:24:17.480Z,37.70
2019-01-31T05:25:17.490Z,35.50
2019-01-31T05:26:17.511Z,36.80
2019-01-31T05:27:17.511Z,40.20
2019-01-31T05:28:17.520Z,35.50
2019-01-31T05:29:17.536Z,35.40
2019-01-31T05:30:17.539Z,35.60
2019-01-31T05:31:17.551Z,34.70
2019-01-31T05:32:17.561Z,39.90
2019-01-31T05:33:17.569Z,36.30
2019-01-31T05:34:17.590Z,36.40
2019-01-31T05:35:17.590Z,37.10
2019-01-31T05:36:17.598Z,37.20
2019-01-31T05:37:17.607Z,38.60
2019-01-31T05:38:17.667Z,34.90
2019-01-31T05:39:17.630Z,37.30
2019-01-31T05:40:17.641Z,39.90
2019-01-31T05:41:17.647Z,36.90
2019-01-31T05:42:17.655Z,37.00
2019-01-31T05:43:17.666Z,37.30
2019-01-31T05:44:17.678Z,33.40
2019-01-31T05:45:17.685Z,38.70
2019-01-31T05:46:18.387Z,36.60
2019-01-31T05:47:17.709Z,35.40
2019-01-31T05:48:17.714Z,35.70
2019-01-31T05:49:17.726Z,38.70
2019-01-31T05:50:17.734Z,38.90
2019-01-31T05:51:17.743Z,38.40
2019-01-31T05:52:17.751Z,33.80
2019-01-31T05:53:17.765Z,35.80
2019-01-31T05:54:17.774Z,31.90
2019-01-31T05:55:17.781Z,36.90
2019-01-31T05:56:17.792Z,34.60
2019-01-31T05:57:17.802Z,37.20
2019-01-31T05:58:17.919Z,34.70
2019-01-31T05:59:17.820Z,34.20
2019-01-31T06:00:17.829Z,37.60
2019-01-31T06:01:17.838Z,35.10
2019-01-31T06:02:17.851Z,36.10
2019-01-31T06:03:17.859Z,36.00
2019-01-31T06:04:17.867Z,31.40
2019-01-31T06:05:17.879Z,35.20
2019-01-31T06:06:17.897Z,34.50
2019-01-31T06:07:17.895Z,36.40
2019-01-31T06:08:17.907Z,36.20
2019-01-31T06:09:17.915Z,39.50
2019-01-31T06:10:17.925Z,36.10
2019-01-31T06:11:17.933Z,38.00
2019-01-31T06:12:17.949Z,34.80
2019-01-31T06:13:17.955Z,33.60
2019-01-31T06:14:17.964Z,32.80
2019-01-31T06:15:17.973Z,34.50
2019-01-31T06:16:17.982Z,36.80
2019-01-31T06:17:17.993Z,38.60
2019-01-31T06:18:18.005Z,36.30
2019-01-31T06:19:18.011Z,33.30
2019-01-31T06:20:18.020Z,35.00
2019-01-31T06:21:18.030Z,33.60
2019-01-31T06:22:18.040Z,35.60
2019-01-31T06:23:18.051Z,33.40
2019-01-31T06:24:18.057Z,35.30
2019-01-31T06:25:18.080Z,35.30
2019-01-31T06:26:18.078Z,37.10
2019-01-31T06:27:18.089Z,36.60
2019-01-31T06:28:18.100Z,37.80
2019-01-31T06:29:18.108Z,37.50
2019-01-31T06:30:18.120Z,36.90
2019-01-31T06:31:18.126Z,33.50
2019-01-31T06:32:18.136Z,34.80
2019-01-31T06:33:18.153Z,32.80
2019-01-31T06:34:18.155Z,34.70
2019-01-31T06:35:18.165Z,35.60
2019-01-31T06:36:18.176Z,34.70
2019-01-31T06:37:18.186Z,34.40
2019-01-31T06:38:18.195Z,36.70
2019-01-31T06:39:20.115Z,35.70
2019-01-31T06:40:18.216Z,37.30
2019-01-31T06:41:18.998Z,33.20
2019-01-31T06:42:18.234Z,36.90
2019-01-31T06:43:18.308Z,35.60
2019-01-31T06:44:18.253Z,34.20
2019-01-31T06:45:18.265Z,35.60
2019-01-31T06:46:18.272Z,36.30
2019-01-31T06:47:18.283Z,38.70
2019-01-31T06:48:18.296Z,30.40
2019-01-31T06:49:18.302Z,34.80
2019-01-31T06:50:18.313Z,34.90
2019-01-31T06:51:18.321Z,35.10
2019-01-31T06:52:18.332Z,30.60
2019-01-31T06:53:18.345Z,32.20
2019-01-31T06:54:18.353Z,33.10
2019-01-31T06:55:18.370Z,30.60
2019-01-31T06:56:18.370Z,35.80
2019-01-31T06:57:18.381Z,33.90
2019-01-31T06:58:18.388Z,34.00
2019-01-31T06:59:18.400Z,35.90
2019-01-31T07:00:18.418Z,34.10
2019-01-31T07:01:18.421Z,34.80
2019-01-31T07:02:18.432Z,36.10
2019-01-31T07:03:18.440Z,38.30
2019-01-31T07:04:18.449Z,33.80
2019-01-31T07:05:18.459Z,36.50
2019-01-31T07:06:18.470Z,35.20
2019-01-31T07:07:18.479Z,34.40
2019-01-31T07:08:18.487Z,36.40
2019-01-31T07:09:18.499Z,35.70
2019-01-31T07:10:18.506Z,33.50
2019-01-31T07:11:29.308Z,35.50
2019-01-31T07:12:18.534Z,35.40
2019-01-31T07:13:18.539Z,33.70
2019-01-31T07:14:18.547Z,31.80
2019-01-31T07:15:18.559Z,30.00
2019-01-31T07:16:18.584Z,34.90
2019-01-31T07:17:18.612Z,31.40
2019-01-31T07:18:18.663Z,35.40
2019-01-31T07:19:18.653Z,33.50
2019-01-31T07:20:18.645Z,36.00
2019-01-31T07:21:18.652Z,35.00
2019-01-31T07:22:18.648Z,37.00
2019-01-31T07:23:18.712Z,34.80
2019-01-31T07:24:18.700Z,36.00
2019-01-31T07:25:18.725Z,39.20
2019-01-31T07:26:18.710Z,36.00
2019-01-31T07:27:18.702Z,37.00
2019-01-31T07:28:18.713Z,34.80
2019-01-31T07:29:18.719Z,30.50
2019-01-31T07:30:18.705Z,40.20
2019-01-31T07:31:18.719Z,36.90
2019-01-31T07:32:18.728Z,34.00
2019-01-31T07:33:18.736Z,33.00
2019-01-31T07:34:18.747Z,38.30
2019-01-31T07:35:18.755Z,40.30
2019-01-31T07:36:18.766Z,37.20
2019-01-31T07:37:18.776Z,36.70
2019-01-31T07:38:18.784Z,35.20
2019-01-31T07:39:18.802Z,34.60
2019-01-31T07:40:18.807Z,34.60
2019-01-31T07:41:18.818Z,34.70
2019-01-31T07:42:18.825Z,35.50
2019-01-31T07:43:18.837Z,36.90
2019-01-31T07:44:18.844Z,33.40
2019-01-31T07:45:18.858Z,36.70
2019-01-31T07:46:18.867Z,34.80
2019-01-31T07:47:18.878Z,34.50
2019-01-31T07:48:18.890Z,37.50
2019-01-31T07:49:18.897Z,35.50
2019-01-31T07:50:18.907Z,36.90
2019-01-31T07:51:18.917Z,35.10
2019-01-31T07:52:18.930Z,34.30
2019-01-31T07:53:18.940Z,36.60
2019-01-31T07:54:18.947Z,36.50
2019-01-31T07:55:18.960Z,40.50
2019-01-31T07:56:18.968Z,34.40
2019-01-31T07:57:18.979Z,35.00
2019-01-31T07:58:20.522Z,38.10
2019-01-31T07:59:19.000Z,41.60
2019-01-31T08:00:19.011Z,34.70
2019-01-31T08:01:19.019Z,32.50
2019-01-31T08:02:19.028Z,33.50
2019-01-31T08:03:19.040Z,39.20
2019-01-31T08:04:19.050Z,36.00
2019-01-31T08:05:19.061Z,34.10
2019-01-31T08:06:19.071Z,33.90
2019-01-31T08:07:19.080Z,33.90
2019-01-31T08:08:19.091Z,34.20
2019-01-31T08:09:19.101Z,33.80
2019-01-31T08:10:19.112Z,31.80
2019-01-31T08:11:19.123Z,36.10
2019-01-31T08:12:19.133Z,33.60
2019-01-31T08:13:19.145Z,36.90
2019-01-31T08:14:19.153Z,34.30
2019-01-31T08:15:19.164Z,34.40
2019-01-31T08:16:19.174Z,35.10
2019-01-31T08:17:19.185Z,30.40
2019-01-31T08:18:19.195Z,30.10
2019-01-31T08:19:19.205Z,33.00
2019-01-31T08:20:19.215Z,33.80
2019-01-31T08:21:19.225Z,34.20
2019-01-31T08:22:19.235Z,33.10
2019-01-31T08:23:19.248Z,31.60
2019-01-31T08:24:19.257Z,33.90
2019-01-31T08:25:19.269Z,34.10
2019-01-31T08:26:19.278Z,36.70
2019-01-31T08:27:19.288Z,32.20
2019-01-31T08:28:19.299Z,32.50
2019-01-31T08:29:19.311Z,33.60
2019-01-31T08:30:19.322Z,33.90
2019-01-31T08:31:19.333Z,34.00
2019-01-31T08:32:19.344Z,30.20
2019-01-31T08:33:19.355Z,32.50
2019-01-31T08:34:19.364Z,32.70
2019-01-31T08:35:19.376Z,36.10
2019-01-31T08:36:19.386Z,35.90
2019-01-31T08:37:19.398Z,31.00
2019-01-31T08:38:19.410Z,36.40
2019-01-31T08:39:19.418Z,31.90
2019-01-31T08:40:19.431Z,35.40
2019-01-31T08:41:19.443Z,31.00
2019-01-31T08:42:19.455Z,31.70
2019-01-31T08:43:20.569Z,31.10
2019-01-31T08:44:19.473Z,33.70
2019-01-31T08:45:19.487Z,34.70
2019-01-31T08:46:19.494Z,33.30
2019-01-31T08:47:19.509Z,30.20
2019-01-31T08:48:19.520Z,35.20
2019-01-31T08:49:19.530Z,32.10
2019-01-31T08:50:19.539Z,33.60
2019-01-31T08:51:19.555Z,34.80
2019-01-31T08:52:19.564Z,34.70
2019-01-31T08:53:19.583Z,31.50
2019-01-31T08:54:19.586Z,34.50
2019-01-31T08:55:19.595Z,34.50
2019-01-31T08:56:19.624Z,32.20
2019-01-31T08:57:19.620Z,34.10
2019-01-31T08:58:19.630Z,30.50
2019-01-31T08:59:19.644Z,31.50
2019-01-31T09:00:19.655Z,30.20
2019-01-31T09:01:19.667Z,30.00
2019-01-31T09:02:19.674Z,29.60
2019-01-31T09:03:19.797Z,30.10
2019-01-31T09:04:19.700Z,31.20
2019-01-31T09:05:19.711Z,34.40
2019-01-31T09:06:19.721Z,30.50
2019-01-31T09:07:19.735Z,30.40
2019-01-31T09:08:19.754Z,30.00
2019-01-31T09:09:19.759Z,28.30
2019-01-31T09:10:19.774Z,31.70
2019-01-31T09:11:19.782Z,27.60
2019-01-31T09:12:19.793Z,30.60
2019-01-31T09:13:19.806Z,33.00
2019-01-31T09:14:19.816Z,31.10
2019-01-31T09:15:19.829Z,28.00
2019-01-31T09:16:19.842Z,29.10
2019-01-31T09:17:19.856Z,29.40
2019-01-31T09:18:19.864Z,28.00
2019-01-31T09:19:19.877Z,31.10
2019-01-31T09:20:19.890Z,27.50
2019-01-31T09:21:19.901Z,32.30
2019-01-31T09:22:19.914Z,28.30
2019-01-31T09:23:19.925Z,29.70
2019-01-31T09:24:19.937Z,30.90
2019-01-31T09:25:20.067Z,33.00
2019-01-31T09:26:19.963Z,29.60
2019-01-31T09:27:19.974Z,30.60
2019-01-31T09:28:19.988Z,27.90
2019-01-31T09:29:19.997Z,28.50
2019-01-31T09:30:20.012Z,29.00
2019-01-31T09:31:20.022Z,29.30
2019-01-31T09:32:20.129Z,31.30
2019-01-31T09:33:20.051Z,27.30
2019-01-31T09:34:20.057Z,31.80
2019-01-31T09:35:20.071Z,28.50
2019-01-31T09:36:20.087Z,28.60
2019-01-31T09:37:20.096Z,30.40
2019-01-31T09:38:20.108Z,30.00
2019-01-31T09:39:20.120Z,28.60
2019-01-31T09:40:20.131Z,30.00
2019-01-31T09:41:20.146Z,35.00
2019-01-31T09:42:26.306Z,27.00
2019-01-31T09:43:20.170Z,31.80
2019-01-31T09:44:20.184Z,29.60
2019-01-31T09:45:20.195Z,31.50
2019-01-31T09:46:20.208Z,28.50
2019-01-31T09:47:20.219Z,27.90
2019-01-31T09:48:20.232Z,27.30
2019-01-31T09:49:20.250Z,26.40
2019-01-31T09:50:20.256Z,28.50
2019-01-31T09:51:20.268Z,28.70
2019-01-31T09:52:20.287Z,27.40
2019-01-31T09:53:20.295Z,24.40
2019-01-31T09:54:20.306Z,26.80
2019-01-31T09:55:20.374Z,27.00
2019-01-31T09:56:20.330Z,26.60
2019-01-31T09:57:20.344Z,26.60
2019-01-31T09:58:20.366Z,25.80
2019-01-31T09:59:20.554Z,27.30
2019-01-31T10:00:27.088Z,25.10
2019-01-31T10:01:20.440Z,25.50
2019-01-31T10:02:20.441Z,23.70
2019-01-31T10:03:20.537Z,24.20
2019-01-31T10:04:20.500Z,24.40
2019-01-31T10:05:20.499Z,22.50
2019-01-31T10:06:20.506Z,24.60
2019-01-31T10:07:20.503Z,23.30
2019-01-31T10:08:20.508Z,25.00
2019-01-31T10:09:20.505Z,25.20
2019-01-31T10:10:20.523Z,22.90
2019-01-31T10:11:20.520Z,26.50
2019-01-31T10:12:23.217Z,20.50
2019-01-31T10:13:20.545Z,25.50
2019-01-31T10:14:20.652Z,24.40
2019-01-31T10:15:20.573Z,21.00
2019-01-31T10:16:20.602Z,21.00
2019-01-31T10:17:20.762Z,18.70
2019-01-31T10:18:20.653Z,21.30
2019-01-31T10:19:23.167Z,21.90
2019-01-31T10:20:20.760Z,22.60
2019-01-31T10:21:20.653Z,21.70
2019-01-31T10:22:20.679Z,21.70
2019-01-31T10:23:20.690Z,23.40
2019-01-31T10:24:20.694Z,21.50
2019-01-31T10:25:20.720Z,20.00
2019-01-31T10:26:20.710Z,20.50
2019-01-31T10:27:20.722Z,19.80
2019-01-31T10:28:20.735Z,19.00
2019-01-31T10:29:20.745Z,20.40
2019-01-31T10:30:20.759Z,19.70
2019-01-31T10:31:20.773Z,19.50
2019-01-31T10:32:20.784Z,18.80
2019-01-31T10:33:20.819Z,19.80
2019-01-31T10:34:22.339Z,18.40
2019-01-31T10:35:20.821Z,18.00
2019-01-31T10:36:20.835Z,21.00
2019-01-31T10:37:20.846Z,20.00
2019-01-31T10:38:20.859Z,18.00
2019-01-31T10:39:20.870Z,18.50
2019-01-31T10:40:20.886Z,17.10
2019-01-31T10:41:20.899Z,17.90
2019-01-31T10:42:20.910Z,19.40
2019-01-31T10:43:20.920Z,21.00
2019-01-31T10:44:20.935Z,17.50
2019-01-31T10:45:22.794Z,19.30
2019-01-31T10:46:20.960Z,19.30
2019-01-31T10:47:20.971Z,19.40
2019-01-31T10:48:20.986Z,19.70
2019-01-31T10:49:20.996Z,18.00
2019-01-31T10:50:21.009Z,16.90
2019-01-31T10:51:21.021Z,17.00
2019-01-31T10:52:21.033Z,18.70
2019-01-31T10:53:21.045Z,19.60
2019-01-31T10:54:21.057Z,18.70
2019-01-31T10:55:21.070Z,19.70
2019-01-31T10:56:21.083Z,18.40
2019-01-31T10:57:21.096Z,16.00
2019-01-31T10:58:21.108Z,20.20
2019-01-31T10:59:21.121Z,16.30
2019-01-31T11:00:21.133Z,16.90
2019-01-31T11:01:21.144Z,15.90
2019-01-31T11:02:21.157Z,19.20
2019-01-31T11:03:21.170Z,16.80
2019-01-31T11:04:21.180Z,19.00
2019-01-31T11:05:21.195Z,19.20
2019-01-31T11:06:21.207Z,18.10
2019-01-31T11:07:21.220Z,18.20
2019-01-31T11:08:21.235Z,15.70
2019-01-31T11:09:21.245Z,16.10
2019-01-31T11:10:21.256Z,16.30
2019-01-31T11:11:21.270Z,16.90
2019-01-31T11:12:21.280Z,14.10
2019-01-31T11:13:21.295Z,17.80
2019-01-31T11:14:21.306Z,16.30
2019-01-31T11:15:21.319Z,15.50
2019-01-31T11:16:21.335Z,13.40
2019-01-31T11:17:21.345Z,14.20
2019-01-31T11:18:21.360Z,13.00
2019-01-31T11:19:21.368Z,13.40
2019-01-31T11:20:21.382Z,13.60
2019-01-31T11:21:21.394Z,16.60
2019-01-31T11:22:21.407Z,12.90
2019-01-31T11:23:21.427Z,13.20
2019-01-31T11:24:21.433Z,15.80
2019-01-31T11:25:21.444Z,12.20
2019-01-31T11:26:21.456Z,12.80
2019-01-31T11:27:21.471Z,14.70
2019-01-31T11:28:21.486Z,13.20
2019-01-31T11:29:21.496Z,13.20
2019-01-31T11:30:21.512Z,12.50
2019-01-31T11:31:21.520Z,14.60
2019-01-31T11:32:21.537Z,12.30
2019-01-31T11:33:21.550Z,12.40
2019-01-31T11:34:32.447Z,12.00
2019-01-31T11:35:21.570Z,12.50
2019-01-31T11:36:21.583Z,13.50
2019-01-31T11:37:21.596Z,11.10
2019-01-31T11:38:21.609Z,13.10
2019-01-31T11:39:21.621Z,12.60
2019-01-31T11:40:21.634Z,14.60
2019-01-31T11:41:21.648Z,13.60
2019-01-31T11:42:21.659Z,14.30
2019-01-31T11:43:21.675Z,13.50
2019-01-31T11:44:21.686Z,14.40
2019-01-31T11:45:21.696Z,11.80
2019-01-31T11:46:21.711Z,14.80
2019-01-31T11:47:21.726Z,13.70
2019-01-31T11:48:21.735Z,13.00
2019-01-31T11:49:21.748Z,15.40
2019-01-31T11:50:21.761Z,11.70
2019-01-31T11:51:21.776Z,11.90
2019-01-31T11:52:21.789Z,11.80
2019-01-31T11:53:21.800Z,14.10
2019-01-31T11:54:21.810Z,12.50
2019-01-31T11:55:21.824Z,15.90
2019-01-31T11:56:21.839Z,12.20
2019-01-31T11:57:21.850Z,13.00
2019-01-31T11:58:21.861Z,12.70
2019-01-31T11:59:21.876Z,12.70
2019-01-31T12:00:21.890Z,11.00
2019-01-31T12:01:21.903Z,12.20
2019-01-31T12:02:21.914Z,13.30
2019-01-31T12:03:21.932Z,13.10
2019-01-31T12:04:22.051Z,12.80
2019-01-31T12:05:21.956Z,15.50
2019-01-31T12:06:21.967Z,11.90
2019-01-31T12:07:21.981Z,13.70
2019-01-31T12:08:21.995Z,12.00
2019-01-31T12:09:22.009Z,15.50
2019-01-31T12:10:22.022Z,10.90
2019-01-31T12:11:22.045Z,12.00
2019-01-31T12:12:22.045Z,13.00
2019-01-31T12:13:23.486Z,11.90
2019-01-31T12:14:22.073Z,12.40
2019-01-31T12:15:22.088Z,10.10
2019-01-31T12:16:22.103Z,9.70
2019-01-31T12:17:22.116Z,9.80
2019-01-31T12:18:22.129Z,9.40
2019-01-31T12:19:22.145Z,8.70
2019-01-31T12:20:22.157Z,9.00
2019-01-31T12:21:22.177Z,8.80
2019-01-31T12:22:22.262Z,8.00
2019-01-31T12:23:22.269Z,10.60
2019-01-31T12:24:22.263Z,8.90
2019-01-31T12:25:22.263Z,7.20
2019-01-31T12:26:22.266Z,8.90
2019-01-31T12:27:22.329Z,8.30
2019-01-31T12:28:22.327Z,8.10
2019-01-31T12:29:22.322Z,10.30
2019-01-31T12:30:22.326Z,8.60
2019-01-31T12:31:22.313Z,8.80
2019-01-31T12:32:22.324Z,8.70
2019-01-31T12:33:22.340Z,8.00
2019-01-31T12:34:22.350Z,9.70
2019-01-31T12:35:22.363Z,10.70
2019-01-31T12:36:22.382Z,9.60
2019-01-31T12:37:22.391Z,13.80
2019-01-31T12:38:22.408Z,9.20
2019-01-31T12:39:22.420Z,8.90
2019-01-31T12:40:22.440Z,9.60
2019-01-31T12:41:22.449Z,8.40
2019-01-31T12:42:22.463Z,8.40
2019-01-31T12:43:22.478Z,8.70
2019-01-31T12:44:22.489Z,7.30
2019-01-31T12:45:22.506Z,9.20
2019-01-31T12:46:22.519Z,11.00
2019-01-31T12:47:22.536Z,9.10
2019-01-31T12:48:22.551Z,8.70
2019-01-31T12:49:22.814Z,10.80
2019-01-31T12:50:22.579Z,8.40
2019-01-31T12:51:22.594Z,7.40
2019-01-31T12:52:22.608Z,9.50
2019-01-31T12:53:22.623Z,8.30