createdAt,value
2019-03-24T00:01:43.702Z,7.68
2019-03-24T00:04:13.616Z,7.69
2019-03-24T00:06:43.504Z,7.67
2019-03-24T00:09:13.406Z,7.69
2019-03-24T00:11:43.333Z,7.71
2019-03-24T00:14:13.237Z,7.73
2019-03-24T00:16:43.157Z,7.67
2019-03-24T00:19:13.086Z,7.62
2019-03-24T00:21:43.458Z,7.59
2019-03-24T00:24:13.353Z,7.55
2019-03-24T00:26:43.339Z,7.53
2019-03-24T00:29:13.322Z,7.53
2019-03-24T00:31:43.194Z,7.49
2019-03-24T00:34:13.107Z,7.44
2019-03-24T00:36:43.059Z,7.44
2019-03-24T00:39:13.018Z,7.41
2019-03-24T00:41:42.930Z,7.40
2019-03-24T00:44:12.785Z,7.37
2019-03-24T00:46:42.825Z,7.31
2019-03-24T00:49:12.752Z,7.29
2019-03-24T00:51:42.646Z,7.27
2019-03-24T00:54:12.552Z,7.20
2019-03-24T00:56:42.469Z,7.20
2019-03-24T00:59:12.339Z,7.28
2019-03-24T01:01:42.224Z,7.26
2019-03-24T01:04:12.137Z,7.28
2019-03-24T01:06:42.001Z,7.28
2019-03-24T01:09:11.913Z,7.20
2019-03-24T01:11:41.999Z,7.14
2019-03-24T01:14:11.904Z,7.17
2019-03-24T01:16:41.850Z,7.15
2019-03-24T01:19:11.739Z,7.10
2019-03-24T01:21:41.636Z,7.10
2019-03-24T01:24:11.496Z,7.13
2019-03-24T01:26:41.396Z,7.06
2019-03-24T01:29:11.291Z,7.04
2019-03-24T01:31:41.206Z,7.03
2019-03-24T01:34:11.227Z,7.00
2019-03-24T01:36:41.100Z,6.99
2019-03-24T01:39:11.006Z,7.02
2019-03-24T01:41:40.897Z,7.02
2019-03-24T01:44:10.822Z,7.02
2019-03-24T01:46:40.705Z,6.99
2019-03-24T01:49:10.639Z,6.97
2019-03-24T01:51:40.691Z,6.92
2019-03-24T01:54:10.578Z,6.93
2019-03-24T01:56:40.479Z,6.92
2019-03-24T01:59:10.372Z,6.92
2019-03-24T02:01:40.252Z,6.92
2019-03-24T02:04:10.160Z,6.90
2019-03-24T02:06:40.084Z,6.87
2019-03-24T02:09:10.742Z,6.89
2019-03-24T02:11:40.624Z,6.92
2019-03-24T02:14:10.509Z,6.85
2019-03-24T02:16:40.412Z,6.82
2019-03-24T02:19:10.308Z,6.84
2019-03-24T02:21:40.195Z,6.80
2019-03-24T02:24:10.209Z,6.82
2019-03-24T02:26:40.099Z,6.84
2019-03-24T02:29:09.997Z,6.84
2019-03-24T02:31:39.903Z,6.86
2019-03-24T02:34:09.873Z,6.76
2019-03-24T02:36:39.738Z,6.91
2019-03-24T02:39:09.675Z,6.96
2019-03-24T02:41:39.657Z,6.94
2019-03-24T02:44:09.562Z,6.93
2019-03-24T02:46:39.473Z,6.95
2019-03-24T02:49:09.389Z,6.93
2019-03-24T02:51:39.305Z,6.96
2019-03-24T02:54:09.216Z,6.97
2019-03-24T02:56:39.111Z,7.00
2019-03-24T02:59:09.221Z,7.00
2019-03-24T03:01:39.145Z,7.14
2019-03-24T03:04:09.034Z,7.23
2019-03-24T03:06:38.895Z,7.17
2019-03-24T03:09:08.935Z,7.14
2019-03-24T03:11:38.915Z,7.05
2019-03-24T03:14:08.885Z,7.00
2019-03-24T03:16:39.443Z,6.79
2019-03-24T03:19:09.514Z,6.86
2019-03-24T03:21:39.522Z,6.87
2019-03-24T03:24:09.412Z,6.73
2019-03-24T03:26:39.308Z,6.61
2019-03-24T03:29:09.281Z,6.56
2019-03-24T03:31:39.274Z,6.40
2019-03-24T03:34:09.211Z,6.39
2019-03-24T03:36:39.108Z,6.41
2019-03-24T03:39:09.142Z,6.33
2019-03-24T03:41:39.728Z,6.30
2019-03-24T03:44:09.807Z,6.32
2019-03-24T03:46:51.898Z,6.22
2019-03-24T03:49:11.384Z,6.10
2019-03-24T03:51:41.261Z,6.05
2019-03-24T03:54:11.310Z,6.06
2019-03-24T03:56:41.170Z,6.11
2019-03-24T03:59:11.075Z,6.25
2019-03-24T04:01:41.327Z,6.27
2019-03-24T04:04:11.187Z,6.22
2019-03-24T04:06:41.080Z,5.18
2019-03-24T04:09:11.052Z,6.31
2019-03-24T04:11:40.933Z,6.27
2019-03-24T04:14:10.879Z,6.36
2019-03-24T04:16:40.795Z,6.42
2019-03-24T04:19:10.762Z,6.34
2019-03-24T04:21:40.675Z,6.36
2019-03-24T04:24:10.580Z,6.22
2019-03-24T04:26:40.470Z,6.35
2019-03-24T04:29:10.389Z,6.38
2019-03-24T04:31:40.361Z,6.37
2019-03-24T04:34:10.315Z,6.50
2019-03-24T04:36:40.216Z,6.64
2019-03-24T04:39:10.090Z,6.75
2019-03-24T04:41:39.991Z,6.84
2019-03-24T04:44:09.966Z,6.92
2019-03-24T04:46:39.881Z,7.12
2019-03-24T04:49:09.790Z,7.40
2019-03-24T04:51:39.731Z,7.60
2019-03-24T04:54:09.663Z,7.70
2019-03-24T04:56:39.577Z,8.02
2019-03-24T04:59:09.469Z,8.09
2019-03-24T05:01:39.353Z,8.34
2019-03-24T05:04:09.230Z,8.67
2019-03-24T05:06:39.614Z,8.89
2019-03-24T05:09:09.490Z,8.99
2019-03-24T05:11:39.553Z,9.04
2019-03-24T05:14:09.555Z,9.26
2019-03-24T05:16:39.465Z,9.45
2019-03-24T05:19:09.369Z,9.60
2019-03-24T05:21:39.282Z,8.66
2019-03-24T05:24:09.199Z,9.84
2019-03-24T05:26:39.141Z,10.09
2019-03-24T05:29:09.063Z,10.54
2019-03-24T05:31:38.951Z,10.50
2019-03-24T05:34:08.868Z,10.70
2019-03-24T05:36:38.746Z,10.74
2019-03-24T05:39:08.894Z,10.62
2019-03-24T05:41:38.844Z,10.67
2019-03-24T05:44:08.747Z,11.08
2019-03-24T05:46:38.612Z,11.44
2019-03-24T05:49:08.636Z,11.49
2019-03-24T05:51:38.515Z,11.24
2019-03-24T05:54:08.390Z,11.36
2019-03-24T05:56:38.300Z,11.50
2019-03-24T05:59:08.175Z,11.79
2019-03-24T06:01:38.096Z,11.99
2019-03-24T06:04:07.983Z,11.93
2019-03-24T06:06:37.907Z,12.11
2019-03-24T06:09:08.250Z,12.39
2019-03-24T06:11:38.177Z,12.58
2019-03-24T06:14:08.216Z,12.80
2019-03-24T06:16:38.127Z,12.85
2019-03-24T06:19:08.076Z,12.71
2019-03-24T06:21:37.992Z,12.76
2019-03-24T06:24:07.895Z,12.94
2019-03-24T06:26:37.882Z,13.30
2019-03-24T06:29:07.791Z,13.10
2019-03-24T06:31:37.707Z,13.24
2019-03-24T06:34:07.737Z,13.29
2019-03-24T06:36:37.685Z,13.21
2019-03-24T06:39:08.486Z,13.21
2019-03-24T06:41:38.404Z,13.45
2019-03-24T06:44:08.296Z,13.42
2019-03-24T06:46:38.199Z,13.32
2019-03-24T06:49:08.101Z,13.72
2019-03-24T06:51:38.061Z,14.08
2019-03-24T06:54:08.031Z,14.28
2019-03-24T06:56:37.923Z,14.09
2019-03-24T06:59:07.901Z,14.17
2019-03-24T07:01:40.619Z,14.16
2019-03-24T07:04:10.693Z,14.12
2019-03-24T07:06:40.635Z,13.13
2019-03-24T07:09:10.606Z,13.27
2019-03-24T07:11:40.612Z,13.74
2019-03-24T07:14:10.529Z,13.71
2019-03-24T07:16:40.455Z,13.78
2019-03-24T07:19:10.433Z,14.47
2019-03-24T07:21:40.379Z,14.54
2019-03-24T07:24:10.263Z,14.54
2019-03-24T07:26:40.142Z,14.38
2019-03-24T07:29:10.080Z,14.85
2019-03-24T07:31:40.000Z,14.63
2019-03-24T07:34:09.893Z,14.69
2019-03-24T07:36:39.814Z,14.72
2019-03-24T07:39:09.735Z,15.28
2019-03-24T07:41:39.640Z,16.02
2019-03-24T07:44:09.524Z,15.64
2019-03-24T07:46:39.435Z,15.18
2019-03-24T07:49:09.335Z,14.68
2019-03-24T07:51:39.231Z,14.60
2019-03-24T07:54:09.144Z,14.88
2019-03-24T07:56:39.521Z,15.38
2019-03-24T07:59:09.443Z,16.03
2019-03-24T08:01:39.479Z,16.32
2019-03-24T08:04:09.478Z,16.38
2019-03-24T08:06:39.392Z,16.26
2019-03-24T08:09:09.316Z,16.49
2019-03-24T08:11:39.231Z,15.83
2019-03-24T08:14:09.151Z,16.00
2019-03-24T08:16:39.100Z,16.42
2019-03-24T08:19:09.045Z,16.40
2019-03-24T08:21:39.046Z,16.72
2019-03-24T08:24:08.958Z,16.49
2019-03-24T08:26:38.861Z,16.78
2019-03-24T08:29:08.924Z,16.61
2019-03-24T08:31:38.822Z,17.84
2019-03-24T08:34:08.705Z,17.96
2019-03-24T08:36:38.668Z,17.19
2019-03-24T08:39:08.677Z,17.29
2019-03-24T08:41:38.835Z,17.79
2019-03-24T08:44:08.763Z,18.45
2019-03-24T08:46:38.666Z,18.06
2019-03-24T08:49:08.725Z,18.23
2019-03-24T08:51:38.652Z,18.47
2019-03-24T08:54:08.565Z,18.53
2019-03-24T08:56:38.480Z,18.73
2019-03-24T08:59:08.410Z,18.82
2019-03-24T09:01:38.336Z,19.02
2019-03-24T09:04:09.988Z,19.17
2019-03-24T09:06:39.919Z,19.39
2019-03-24T09:09:09.843Z,19.07
2019-03-24T09:11:39.751Z,18.73
2019-03-24T09:14:09.692Z,18.48
2019-03-24T09:16:39.624Z,18.88
2019-03-24T09:19:09.646Z,19.08
2019-03-24T09:21:39.542Z,19.34
2019-03-24T09:24:09.420Z,19.71
2019-03-24T09:26:39.331Z,19.75
2019-03-24T09:29:09.287Z,20.28
2019-03-24T09:31:39.172Z,20.72
2019-03-24T09:34:09.083Z,20.75
2019-03-24T09:36:38.993Z,20.66
2019-03-24T09:39:09.055Z,20.56
2019-03-24T09:41:39.072Z,20.13
2019-03-24T09:44:09.000Z,20.59
2019-03-24T09:46:39.976Z,20.12
2019-03-24T09:49:09.876Z,19.89
2019-03-24T09:51:39.792Z,20.56
2019-03-24T09:54:09.806Z,21.45
2019-03-24T09:56:39.751Z,21.14
2019-03-24T09:59:09.833Z,20.24
2019-03-24T10:01:39.726Z,20.09
2019-03-24T10:04:09.624Z,20.78
2019-03-24T10:06:39.792Z,21.50
2019-03-24T10:09:09.760Z,21.74
2019-03-24T10:11:39.637Z,21.22
2019-03-24T10:14:09.595Z,20.19
2019-03-24T10:16:40.038Z,20.55
2019-03-24T10:19:14.227Z,21.43
2019-03-24T10:21:41.777Z,21.08
2019-03-24T10:24:11.687Z,21.00
2019-03-24T10:26:41.643Z,21.20
2019-03-24T10:29:11.548Z,21.32
2019-03-24T10:31:42.700Z,21.80
2019-03-24T10:34:13.200Z,21.25
2019-03-24T10:36:43.109Z,21.24
2019-03-24T10:39:13.989Z,21.54
2019-03-24T10:41:45.114Z,21.55
2019-03-24T10:44:15.046Z,22.45
2019-03-24T10:46:44.985Z,22.34
2019-03-24T10:49:24.430Z,22.13
2019-03-24T10:51:47.503Z,22.06
2019-03-24T10:54:17.469Z,22.02
2019-03-24T10:56:47.447Z,21.96
2019-03-24T10:59:17.415Z,22.30
2019-03-24T11:01:47.377Z,22.66
2019-03-24T11:04:17.445Z,22.38
2019-03-24T11:06:47.429Z,22.47
2019-03-24T11:09:17.496Z,22.43
2019-03-24T11:11:47.500Z,22.63
2019-03-24T11:14:17.391Z,22.55
2019-03-24T11:16:47.776Z,22.28
2019-03-24T11:19:17.758Z,22.56
2019-03-24T11:21:48.985Z,22.47
2019-03-24T11:24:18.908Z,22.44
2019-03-24T11:26:48.828Z,22.45
2019-03-24T11:29:20.159Z,22.71
2019-03-24T11:31:52.585Z,22.61
2019-03-24T11:34:23.439Z,22.76
2019-03-24T11:36:54.168Z,22.84
2019-03-24T11:39:24.064Z,23.08
2019-03-24T11:41:54.071Z,23.32
2019-03-24T11:44:24.016Z,23.46
2019-03-24T11:46:54.539Z,23.81
2019-03-24T11:49:24.429Z,22.88
2019-03-24T11:51:54.777Z,23.32
2019-03-24T11:54:25.185Z,23.33
2019-03-24T11:56:55.377Z,23.70
2019-03-24T11:59:25.730Z,23.97
2019-03-24T12:01:56.780Z,23.60
2019-03-24T12:04:26.693Z,23.43
2019-03-24T12:06:56.679Z,23.33
2019-03-24T12:09:27.065Z,23.85
2019-03-24T12:11:57.085Z,24.04
2019-03-24T12:14:27.005Z,24.01
2019-03-24T12:16:56.901Z,23.89
2019-03-24T12:19:29.291Z,23.62
2019-03-24T12:21:59.671Z,23.09
2019-03-24T12:24:29.971Z,23.40
2019-03-24T12:27:00.245Z,22.67
2019-03-24T12:29:30.156Z,21.29
2019-03-24T12:32:00.334Z,21.46
2019-03-24T12:34:30.278Z,21.57
2019-03-24T12:37:00.276Z,22.11
2019-03-24T12:39:30.194Z,22.46
2019-03-24T12:42:00.387Z,22.40
2019-03-24T12:44:31.416Z,21.87
2019-03-24T12:47:01.448Z,21.93
2019-03-24T12:49:31.418Z,21.78
2019-03-24T12:52:01.340Z,21.68
2019-03-24T12:54:31.852Z,22.00
2019-03-24T12:57:02.283Z,22.68
2019-03-24T12:59:32.200Z,22.71
2019-03-24T13:02:02.146Z,22.22
2019-03-24T13:04:32.050Z,21.94
2019-03-24T13:07:01.994Z,22.02
2019-03-24T13:09:33.661Z,21.66
2019-03-24T13:12:04.634Z,21.16
2019-03-24T13:14:34.598Z,20.44
2019-03-24T13:17:04.529Z,20.13
2019-03-24T13:19:36.135Z,20.22
2019-03-24T13:22:06.209Z,20.30
2019-03-24T13:24:36.706Z,20.43
2019-03-24T13:27:06.618Z,20.39
2019-03-24T13:29:36.633Z,20.22
2019-03-24T13:32:06.549Z,19.68
2019-03-24T13:34:36.464Z,19.20
2019-03-24T13:37:06.410Z,19.14
2019-03-24T13:39:36.272Z,19.08
2019-03-24T13:42:06.229Z,19.06
2019-03-24T13:44:36.147Z,19.04
2019-03-24T13:47:06.044Z,19.31
2019-03-24T13:49:35.982Z,19.30
2019-03-24T13:52:05.881Z,19.29
2019-03-24T13:54:35.755Z,18.89
2019-03-24T13:57:05.637Z,18.90
2019-03-24T13:59:35.571Z,19.19
2019-03-24T14:02:05.816Z,19.23
2019-03-24T14:04:36.039Z,19.32
2019-03-24T14:07:06.050Z,19.44
2019-03-24T14:09:35.968Z,19.30
2019-03-24T14:12:05.994Z,19.12
2019-03-24T14:14:35.951Z,19.04
2019-03-24T14:17:05.855Z,18.84
2019-03-24T14:19:35.748Z,18.92
2019-03-24T14:22:05.984Z,19.08
2019-03-24T14:24:35.898Z,19.14
2019-03-24T14:27:05.824Z,19.18
2019-03-24T14:29:35.721Z,19.26
2019-03-24T14:32:05.694Z,18.40
2019-03-24T14:34:35.625Z,19.09
2019-03-24T14:37:05.676Z,18.91
2019-03-24T14:39:35.549Z,19.07
2019-03-24T14:42:05.580Z,19.19
2019-03-24T14:44:35.780Z,18.91
2019-03-24T14:47:05.818Z,18.80
2019-03-24T14:49:35.712Z,18.87
2019-03-24T14:52:05.633Z,18.93
2019-03-24T14:54:35.536Z,18.84
2019-03-24T14:57:05.567Z,18.60
2019-03-24T14:59:35.475Z,18.71
2019-03-24T15:02:06.401Z,18.67
2019-03-24T15:04:36.331Z,18.70
2019-03-24T15:07:06.223Z,18.74
2019-03-24T15:09:36.145Z,18.85
2019-03-24T15:12:06.415Z,19.02
2019-03-24T15:14:36.338Z,18.96
2019-03-24T15:17:06.437Z,19.09
2019-03-24T15:19:36.354Z,18.98
2019-03-24T15:22:06.278Z,18.93
2019-03-24T15:24:36.198Z,18.86
2019-03-24T15:27:06.125Z,18.85
2019-03-24T15:29:36.043Z,18.80
2019-03-24T15:32:05.972Z,18.72
2019-03-24T15:34:35.853Z,18.70
2019-03-24T15:37:05.915Z,18.68
2019-03-24T15:39:35.803Z,18.69
2019-03-24T15:42:05.783Z,18.67
2019-03-24T15:44:35.761Z,18.62
2019-03-24T15:47:05.805Z,18.54
2019-03-24T15:49:35.706Z,18.69
2019-03-24T15:52:05.692Z,18.83
2019-03-24T15:54:35.599Z,18.76
2019-03-24T15:57:05.461Z,18.55
2019-03-24T15:59:35.388Z,18.53
2019-03-24T16:02:05.311Z,18.51
2019-03-24T16:04:35.261Z,18.37
2019-03-24T16:07:05.238Z,18.24
2019-03-24T16:09:35.136Z,18.16
2019-03-24T16:12:05.039Z,18.04
2019-03-24T16:14:34.962Z,17.93
2019-03-24T16:17:04.995Z,17.86
2019-03-24T16:19:34.930Z,17.64
2019-03-24T16:22:04.888Z,17.46
2019-03-24T16:24:35.168Z,17.29
2019-03-24T16:27:05.047Z,17.16
2019-03-24T16:29:34.981Z,17.07
2019-03-24T16:32:04.963Z,16.90
2019-03-24T16:34:34.855Z,16.84
2019-03-24T16:37:04.744Z,15.73
2019-03-24T16:39:34.648Z,16.66
2019-03-24T16:42:04.535Z,16.59
2019-03-24T16:44:34.449Z,16.47
2019-03-24T16:47:04.368Z,16.37
2019-03-24T16:49:34.257Z,16.32
2019-03-24T16:52:04.211Z,16.20
2019-03-24T16:54:34.279Z,16.12
2019-03-24T16:57:04.517Z,16.06
2019-03-24T16:59:34.202Z,15.97
2019-03-24T17:02:04.110Z,15.96
2019-03-24T17:04:34.017Z,15.86
2019-03-24T17:07:04.054Z,15.73
2019-03-24T17:09:34.005Z,15.62
2019-03-24T17:12:03.928Z,15.48
2019-03-24T17:14:34.006Z,15.38
2019-03-24T17:17:03.942Z,15.31
2019-03-24T17:19:33.850Z,15.14
2019-03-24T17:22:03.783Z,15.01
2019-03-24T17:24:33.667Z,14.96
2019-03-24T17:27:03.568Z,13.90
2019-03-24T17:29:33.532Z,14.72
2019-03-24T17:32:03.480Z,14.63
2019-03-24T17:34:33.438Z,14.54
2019-03-24T17:37:03.481Z,14.43
2019-03-24T17:39:33.410Z,14.38
2019-03-24T17:42:03.407Z,14.25
2019-03-24T17:44:33.336Z,14.14
2019-03-24T17:47:03.370Z,13.98
2019-03-24T17:49:33.271Z,13.84
2019-03-24T17:52:03.272Z,13.77
2019-03-24T17:54:33.150Z,13.71
2019-03-24T17:57:03.140Z,13.67
2019-03-24T17:59:33.044Z,13.67
2019-03-24T18:02:10.055Z,13.72
2019-03-24T18:04:34.584Z,13.77
2019-03-24T18:07:04.535Z,13.79
2019-03-24T18:09:34.516Z,13.77
2019-03-24T18:12:04.446Z,13.73
2019-03-24T18:14:34.347Z,13.68
2019-03-24T18:17:06.151Z,13.66
2019-03-24T18:19:36.067Z,13.56
2019-03-24T18:22:11.586Z,13.55
2019-03-24T18:24:37.963Z,13.55
2019-03-24T18:27:07.855Z,13.57
2019-03-24T18:29:37.814Z,13.60
2019-03-24T18:32:07.836Z,13.59
2019-03-24T18:34:38.273Z,13.58
2019-03-24T18:37:08.302Z,13.66
2019-03-24T18:39:38.204Z,13.65
2019-03-24T18:42:10.394Z,13.62
2019-03-24T18:44:40.347Z,13.65
2019-03-24T18:47:10.310Z,13.64
2019-03-24T18:49:40.017Z,13.65
2019-03-24T18:52:22.348Z,13.68
2019-03-24T18:54:47.023Z,13.66
2019-03-24T18:57:18.092Z,13.66
2019-03-24T18:59:48.925Z,13.65
2019-03-24T19:02:18.829Z,13.63
2019-03-24T19:04:48.731Z,13.60
2019-03-24T19:07:18.635Z,13.48
2019-03-24T19:09:48.608Z,13.39
2019-03-24T19:12:18.484Z,13.34
2019-03-24T19:14:48.505Z,13.32
2019-03-24T19:17:18.454Z,13.25
2019-03-24T19:19:48.395Z,13.25
2019-03-24T19:22:18.363Z,13.22
2019-03-24T19:24:48.295Z,13.17
2019-03-24T19:27:18.205Z,13.09
2019-03-24T19:29:48.181Z,12.96
2019-03-24T19:32:18.149Z,12.91
2019-03-24T19:34:48.107Z,12.85
2019-03-24T19:37:18.472Z,12.83
2019-03-24T19:39:50.086Z,12.88
2019-03-24T19:42:20.058Z,12.72
2019-03-24T19:44:50.039Z,12.59
2019-03-24T19:47:19.968Z,12.50
2019-03-24T19:49:49.915Z,12.43
2019-03-24T19:52:19.861Z,12.27
2019-03-24T19:54:49.786Z,12.04
2019-03-24T19:57:19.676Z,11.91
2019-03-24T19:59:49.614Z,11.77
2019-03-24T20:02:19.599Z,11.76
2019-03-24T20:04:51.262Z,11.64
2019-03-24T20:07:21.187Z,11.48
2019-03-24T20:09:51.252Z,11.42
2019-03-24T20:12:21.447Z,11.47
2019-03-24T20:14:51.510Z,11.37
2019-03-24T20:17:22.646Z,11.27
2019-03-24T20:19:52.652Z,11.19
2019-03-24T20:22:22.684Z,11.00
2019-03-24T20:24:52.795Z,10.86
2019-03-24T20:27:22.738Z,10.89
2019-03-24T20:29:52.729Z,10.90
2019-03-24T20:32:22.658Z,10.84
2019-03-24T20:34:52.551Z,10.79
2019-03-24T20:37:22.614Z,10.81
2019-03-24T20:39:52.682Z,10.79
2019-03-24T20:42:22.598Z,10.71
2019-03-24T20:44:52.501Z,10.66
2019-03-24T20:47:24.432Z,10.60
2019-03-24T20:49:54.431Z,10.59
2019-03-24T20:52:24.485Z,10.56
2019-03-24T20:54:54.394Z,10.52
2019-03-24T20:57:24.337Z,11.32
2019-03-24T20:59:54.844Z,11.83
2019-03-24T21:02:24.749Z,11.89
2019-03-24T21:04:54.645Z,11.92
2019-03-24T21:07:24.519Z,11.81
2019-03-24T21:09:54.526Z,11.50
2019-03-24T21:12:24.449Z,11.14
2019-03-24T21:14:54.389Z,10.89
2019-03-24T21:17:24.318Z,10.76
2019-03-24T21:19:54.234Z,10.66
2019-03-24T21:22:24.196Z,10.61
2019-03-24T21:24:54.115Z,10.65
2019-03-24T21:27:24.053Z,10.66
2019-03-24T21:29:54.170Z,10.62
2019-03-24T21:32:24.080Z,10.63
2019-03-24T21:34:54.072Z,10.18
2019-03-24T21:37:24.103Z,9.96
2019-03-24T21:39:54.079Z,9.98
2019-03-24T21:42:23.996Z,10.08
2019-03-24T21:44:53.987Z,10.16
2019-03-24T21:47:24.131Z,10.03
2019-03-24T21:49:54.081Z,9.76
2019-03-24T21:52:24.006Z,9.74
2019-03-24T21:54:53.942Z,9.72
2019-03-24T21:57:24.318Z,9.62
2019-03-24T21:59:54.198Z,9.50
2019-03-24T22:02:24.534Z,9.53
2019-03-24T22:04:56.006Z,9.57
2019-03-24T22:07:26.047Z,9.51
2019-03-24T22:09:56.110Z,9.42
2019-03-24T22:12:26.087Z,9.33
2019-03-24T22:14:56.172Z,9.21
2019-03-24T22:17:26.111Z,9.15
2019-03-24T22:19:56.068Z,9.16
2019-03-24T22:22:26.023Z,9.04
2019-03-24T22:24:55.908Z,8.97
2019-03-24T22:27:25.861Z,8.79
2019-03-24T22:29:55.823Z,8.67
2019-03-24T22:32:25.754Z,8.60
2019-03-24T22:34:55.675Z,8.64
2019-03-24T22:37:25.632Z,8.56
2019-03-24T22:39:55.608Z,8.56
2019-03-24T22:42:25.505Z,8.55
2019-03-24T22:44:55.458Z,8.48
2019-03-24T22:47:25.395Z,8.41
2019-03-24T22:49:55.383Z,8.35
2019-03-24T22:52:25.355Z,8.17
2019-03-24T22:54:55.209Z,8.03
2019-03-24T22:57:25.108Z,8.08
2019-03-24T22:59:55.066Z,8.15
2019-03-24T23:02:25.004Z,8.31
2019-03-24T23:05:03.946Z,8.34
2019-03-24T23:07:47.917Z,8.39
2019-03-24T23:10:17.916Z,8.44
2019-03-24T23:12:47.934Z,8.33
2019-03-24T23:15:18.022Z,8.28
2019-03-24T23:17:47.937Z,8.31
2019-03-24T23:20:17.834Z,6.78
2019-03-24T23:22:47.751Z,8.30
2019-03-24T23:25:17.647Z,8.28
2019-03-24T23:27:47.583Z,8.29
2019-03-24T23:30:18.332Z,8.14
2019-03-24T23:32:48.378Z,8.02
2019-03-24T23:35:18.414Z,7.97
2019-03-24T23:37:48.271Z,7.90
2019-03-24T23:40:18.290Z,7.83
2019-03-24T23:42:48.199Z,7.96
2019-03-24T23:45:18.106Z,7.99
2019-03-24T23:47:48.039Z,7.99
2019-03-24T23:50:17.944Z,7.90
2019-03-24T23:52:47.976Z,7.95
2019-03-24T23:55:17.890Z,7.98
2019-03-24T23:57:47.784Z,8.09
