createdAt,value
2023-02-19T00:00:00.254Z,9.67
2023-02-19T00:00:31.626Z,10.95
2023-02-19T00:01:11.817Z,10.07
2023-02-19T00:01:45.256Z,9.05
2023-02-19T00:02:16.578Z,9.23
2023-02-19T00:02:47.913Z,9.20
2023-02-19T00:03:19.244Z,10.02
2023-02-19T00:03:56.283Z,8.10
2023-02-19T00:04:27.683Z,9.10
2023-02-19T00:04:59.547Z,8.48
2023-02-19T00:05:30.896Z,8.37
2023-02-19T00:06:04.085Z,7.68
2023-02-19T00:06:36.200Z,8.88
2023-02-19T00:07:07.530Z,9.63
2023-02-19T00:07:38.958Z,8.50
2023-02-19T00:08:10.533Z,7.65
2023-02-19T00:08:41.917Z,8.18
2023-02-19T00:09:15.406Z,7.22
2023-02-19T00:09:47.178Z,8.20
2023-02-19T00:10:18.490Z,7.05
2023-02-19T00:10:50.053Z,8.93
2023-02-19T00:11:24.456Z,7.88
2023-02-19T00:11:55.840Z,6.80
2023-02-19T00:12:27.561Z,7.88
2023-02-19T00:12:58.873Z,7.93
2023-02-19T00:13:31.168Z,6.93
2023-02-19T00:14:03.330Z,7.57
2023-02-19T00:14:34.704Z,8.05
2023-02-19T00:15:06.282Z,7.57
2023-02-19T00:15:37.948Z,6.35
2023-02-19T00:16:12.162Z,8.00
2023-02-19T00:16:43.683Z,6.53
2023-02-19T00:17:15.019Z,7.15
2023-02-19T00:17:46.459Z,7.85
2023-02-19T00:18:17.861Z,7.72
2023-02-19T00:18:49.609Z,6.32
2023-02-19T00:19:21.495Z,6.53
2023-02-19T00:19:52.895Z,6.40
2023-02-19T00:20:24.388Z,6.70
2023-02-19T00:20:57.270Z,7.22
2023-02-19T00:21:28.891Z,6.87
2023-02-19T00:22:00.260Z,6.47
2023-02-19T00:22:31.613Z,6.38
2023-02-19T00:23:03.023Z,5.95
2023-02-19T00:23:34.822Z,6.45
2023-02-19T00:24:07.727Z,6.20
2023-02-19T00:24:39.034Z,6.13
2023-02-19T00:25:10.365Z,6.13
2023-02-19T00:25:41.678Z,5.85
2023-02-19T00:26:18.649Z,5.32
2023-02-19T00:26:50.356Z,6.70
2023-02-19T00:27:21.685Z,5.38
2023-02-19T00:27:53.050Z,5.85
2023-02-19T00:28:24.444Z,6.38
2023-02-19T00:28:57.084Z,5.05
2023-02-19T00:29:28.435Z,5.50
2023-02-19T00:29:59.833Z,5.22
2023-02-19T00:30:31.272Z,4.75
2023-02-19T00:31:06.867Z,6.50
2023-02-19T00:31:38.362Z,4.60
2023-02-19T00:32:09.819Z,6.00
2023-02-19T00:32:41.210Z,5.28
2023-02-19T00:33:12.564Z,5.82
2023-02-19T00:33:45.223Z,5.50
2023-02-19T00:34:16.641Z,5.15
2023-02-19T00:34:47.957Z,5.97
2023-02-19T00:35:19.274Z,5.22
2023-02-19T00:35:50.640Z,5.60
2023-02-19T00:36:23.078Z,5.32
2023-02-19T00:36:54.468Z,4.63
2023-02-19T00:37:25.806Z,4.73
2023-02-19T00:37:57.154Z,5.45
2023-02-19T00:38:28.830Z,4.57
2023-02-19T00:39:00.307Z,5.05
2023-02-19T00:39:31.837Z,5.57
2023-02-19T00:40:03.245Z,4.88
2023-02-19T00:40:34.652Z,4.90
2023-02-19T00:41:19.076Z,5.70
2023-02-19T00:41:50.642Z,4.60
2023-02-19T00:42:22.008Z,5.57
2023-02-19T00:42:53.371Z,5.53
2023-02-19T00:43:24.698Z,5.22
2023-02-19T00:43:58.320Z,5.43
2023-02-19T00:44:29.805Z,5.78
2023-02-19T00:45:01.179Z,5.07
2023-02-19T00:45:34.911Z,4.75
2023-02-19T00:46:06.306Z,5.18
2023-02-19T00:46:41.255Z,5.80
2023-02-19T00:47:12.663Z,6.95
2023-02-19T00:47:44.298Z,5.60
2023-02-19T00:48:15.924Z,5.83
2023-02-19T00:48:47.362Z,5.07
2023-02-19T00:49:23.244Z,5.53
2023-02-19T00:49:54.632Z,6.57
2023-02-19T00:50:26.040Z,6.40
2023-02-19T00:50:57.419Z,5.60
2023-02-19T00:51:32.103Z,4.90
2023-02-19T00:52:03.637Z,5.20
2023-02-19T00:52:35.210Z,5.82
2023-02-19T00:53:06.537Z,6.20
2023-02-19T00:53:38.052Z,6.33
2023-02-19T00:54:10.915Z,6.32
2023-02-19T00:54:42.294Z,7.53
2023-02-19T00:55:13.680Z,6.53
2023-02-19T00:55:45.029Z,6.47
2023-02-19T00:56:16.935Z,5.70
2023-02-19T00:56:48.691Z,5.40
2023-02-19T00:57:20.089Z,6.75
2023-02-19T00:57:51.666Z,6.65
2023-02-19T00:58:23.072Z,5.93
2023-02-19T00:58:54.523Z,7.97
2023-02-19T00:59:25.911Z,6.25
2023-02-19T00:59:57.306Z,6.68
2023-02-19T01:00:28.787Z,7.55
2023-02-19T01:01:00.466Z,7.32
2023-02-19T01:01:31.920Z,7.35
2023-02-19T01:02:03.639Z,7.93
2023-02-19T01:02:35.056Z,6.78
2023-02-19T01:03:06.391Z,7.00
2023-02-19T01:03:39.106Z,7.43
2023-02-19T01:04:10.558Z,8.30
2023-02-19T01:04:41.994Z,7.38
2023-02-19T01:05:13.570Z,7.75
2023-02-19T01:05:44.885Z,8.00
2023-02-19T01:06:19.216Z,7.18
2023-02-19T01:06:50.550Z,7.55
2023-02-19T01:07:21.901Z,7.70
2023-02-19T01:07:53.245Z,7.47
2023-02-19T01:08:25.128Z,6.72
2023-02-19T01:08:56.741Z,7.65
2023-02-19T01:09:28.074Z,7.13
2023-02-19T01:09:59.447Z,7.75
2023-02-19T01:10:30.787Z,8.65
2023-02-19T01:11:03.525Z,8.10
2023-02-19T01:11:35.756Z,7.93
2023-02-19T01:12:07.119Z,6.93
2023-02-19T01:12:38.515Z,7.53
2023-02-19T01:13:10.678Z,7.68
2023-02-19T01:13:42.984Z,7.38
2023-02-19T01:14:14.557Z,7.30
2023-02-19T01:14:45.943Z,8.23
2023-02-19T01:15:17.395Z,7.63
2023-02-19T01:15:48.897Z,8.27
2023-02-19T01:16:24.672Z,8.23
2023-02-19T01:16:56.159Z,8.65
2023-02-19T01:17:27.657Z,7.15
2023-02-19T01:17:59.054Z,8.30
2023-02-19T01:18:31.202Z,8.13
2023-02-19T01:19:02.824Z,8.05
2023-02-19T01:19:34.210Z,7.05
2023-02-19T01:20:06.032Z,7.90
2023-02-19T01:20:44.840Z,7.65
2023-02-19T01:21:18.573Z,8.07
2023-02-19T01:21:49.988Z,8.25
2023-02-19T01:22:21.437Z,7.55
2023-02-19T01:22:53.152Z,6.72
2023-02-19T01:23:24.880Z,7.90
2023-02-19T01:23:57.813Z,8.75
2023-02-19T01:24:29.157Z,8.85
2023-02-19T01:25:00.508Z,7.82
2023-02-19T01:25:31.948Z,8.73
2023-02-19T01:26:08.100Z,9.80
2023-02-19T01:26:40.471Z,7.95
2023-02-19T01:27:11.809Z,8.93
2023-02-19T01:27:43.227Z,9.18
2023-02-19T01:28:14.698Z,9.00
2023-02-19T01:28:46.472Z,7.15
2023-02-19T01:29:17.819Z,8.95
2023-02-19T01:29:49.179Z,8.23
2023-02-19T01:30:20.637Z,7.63
2023-02-19T01:30:51.971Z,9.83
2023-02-19T01:31:24.671Z,8.13
2023-02-19T01:31:56.259Z,8.30
2023-02-19T01:32:27.872Z,8.05
2023-02-19T01:32:59.190Z,8.68
2023-02-19T01:33:30.762Z,7.82
2023-02-19T01:34:03.904Z,8.88
2023-02-19T01:34:35.538Z,8.10
2023-02-19T01:35:07.013Z,8.02
2023-02-19T01:35:39.705Z,8.30
2023-02-19T01:36:11.850Z,7.93
2023-02-19T01:36:43.264Z,9.48
2023-02-19T01:37:14.623Z,9.18
2023-02-19T01:37:45.925Z,8.20
2023-02-19T01:38:17.292Z,8.80
2023-02-19T01:38:49.641Z,7.72
2023-02-19T01:39:21.025Z,7.53
2023-02-19T01:39:52.617Z,8.80
2023-02-19T01:40:24.197Z,7.75
2023-02-19T01:40:57.319Z,8.88
2023-02-19T01:41:28.667Z,8.80
2023-02-19T01:42:00.126Z,7.88
2023-02-19T01:42:31.531Z,8.18
2023-02-19T01:43:03.691Z,7.53
2023-02-19T01:43:56.435Z,8.55
2023-02-19T01:44:27.769Z,7.82
2023-02-19T01:45:20.931Z,7.75
2023-02-19T01:45:52.380Z,8.25
2023-02-19T01:46:33.405Z,8.95
2023-02-19T01:47:04.847Z,9.20
2023-02-19T01:47:36.286Z,8.83
2023-02-19T01:48:22.911Z,7.80
2023-02-19T01:48:57.344Z,7.47
2023-02-19T01:49:48.754Z,8.00
2023-02-19T01:50:20.528Z,8.18
2023-02-19T01:51:01.173Z,7.68
2023-02-19T01:51:35.072Z,6.80
2023-02-19T01:52:21.754Z,7.13
2023-02-19T01:52:53.400Z,6.90
2023-02-19T01:53:30.432Z,6.82
2023-02-19T01:54:05.408Z,6.93
2023-02-19T01:54:39.821Z,9.00
2023-02-19T01:55:13.410Z,7.35
2023-02-19T01:55:47.597Z,7.38
2023-02-19T01:56:20.955Z,6.97
2023-02-19T01:56:54.295Z,7.63
2023-02-19T01:57:29.997Z,7.10
2023-02-19T01:58:02.946Z,6.93
2023-02-19T01:58:36.604Z,8.20
2023-02-19T01:59:08.754Z,6.88
2023-02-19T01:59:40.942Z,6.97
2023-02-19T02:00:15.557Z,6.05
2023-02-19T02:00:47.255Z,8.43
2023-02-19T02:01:18.682Z,7.57
2023-02-19T02:01:50.395Z,7.53
2023-02-19T02:02:24.994Z,7.30
2023-02-19T02:02:58.195Z,6.95
2023-02-19T02:03:30.954Z,7.18
2023-02-19T02:04:03.662Z,8.57
2023-02-19T02:04:35.833Z,7.18
2023-02-19T02:05:15.529Z,7.33
2023-02-19T02:06:05.425Z,6.50
2023-02-19T02:06:45.413Z,7.43
2023-02-19T02:07:36.414Z,7.10
2023-02-19T02:08:26.904Z,6.72
2023-02-19T02:09:17.875Z,7.05
2023-02-19T02:10:19.988Z,7.22
2023-02-19T02:10:52.842Z,7.00
2023-02-19T02:11:24.545Z,8.45
2023-02-19T02:11:55.890Z,6.72
2023-02-19T02:12:27.214Z,6.73
2023-02-19T02:12:58.899Z,7.57
2023-02-19T02:13:32.505Z,8.20
2023-02-19T02:14:04.782Z,7.75
2023-02-19T02:14:40.068Z,8.40
2023-02-19T02:15:12.389Z,7.45
2023-02-19T02:16:19.520Z,7.93
2023-02-19T02:17:08.901Z,7.50
2023-02-19T02:17:55.285Z,6.40
2023-02-19T02:18:31.264Z,7.22
2023-02-19T02:19:19.985Z,6.80
2023-02-19T02:20:07.905Z,7.85
2023-02-19T02:21:11.538Z,7.45
2023-02-19T02:21:50.116Z,6.28
2023-02-19T02:22:26.283Z,7.50
2023-02-19T02:23:07.143Z,6.43
2023-02-19T02:24:07.942Z,6.95
2023-02-19T02:25:03.234Z,6.97
2023-02-19T02:25:37.661Z,7.03
2023-02-19T02:26:42.192Z,7.15
2023-02-19T02:27:40.771Z,5.83
2023-02-19T02:28:49.004Z,6.80
2023-02-19T02:29:26.489Z,5.88
2023-02-19T02:30:37.967Z,5.68
2023-02-19T02:31:19.251Z,5.68
2023-02-19T02:31:56.698Z,5.78
2023-02-19T02:32:35.515Z,6.25
2023-02-19T02:33:09.414Z,5.97
2023-02-19T02:33:53.111Z,5.57
2023-02-19T02:34:34.116Z,5.63
2023-02-19T02:35:11.324Z,5.70
2023-02-19T02:35:47.718Z,5.97
2023-02-19T02:36:27.545Z,4.72
2023-02-19T02:37:00.008Z,5.85
2023-02-19T02:37:35.827Z,5.05
2023-02-19T02:38:11.773Z,6.38
2023-02-19T02:38:45.992Z,5.65
2023-02-19T02:39:21.811Z,6.32
2023-02-19T02:39:54.323Z,6.07
2023-02-19T02:40:25.855Z,7.85
2023-02-19T02:40:57.656Z,5.47
2023-02-19T02:41:29.316Z,5.53
2023-02-19T02:42:19.002Z,5.68
2023-02-19T02:42:50.366Z,5.32
2023-02-19T02:43:21.738Z,6.40
2023-02-19T02:43:53.189Z,5.82
2023-02-19T02:44:34.413Z,5.07
2023-02-19T02:45:35.963Z,5.43
2023-02-19T02:46:11.549Z,4.72
2023-02-19T02:46:45.563Z,4.65
2023-02-19T02:47:37.379Z,5.30
2023-02-19T02:48:15.136Z,4.82
2023-02-19T02:48:53.957Z,6.15
2023-02-19T02:49:25.832Z,5.50
2023-02-19T02:50:05.136Z,7.30
2023-02-19T02:50:59.722Z,5.88
2023-02-19T02:51:37.687Z,5.57
2023-02-19T02:52:29.420Z,4.10
2023-02-19T02:53:30.002Z,4.57
2023-02-19T02:54:37.033Z,4.95
2023-02-19T02:55:10.962Z,4.50
2023-02-19T02:55:45.299Z,4.47
2023-02-19T02:56:18.517Z,5.15
2023-02-19T02:56:51.289Z,4.10
2023-02-19T02:57:22.710Z,4.63
2023-02-19T02:57:54.531Z,4.45
2023-02-19T02:58:27.949Z,6.10
2023-02-19T02:59:02.547Z,4.30
2023-02-19T02:59:38.688Z,3.83
2023-02-19T03:00:10.837Z,3.80
2023-02-19T03:01:03.816Z,3.90
2023-02-19T03:02:01.327Z,4.57
2023-02-19T03:02:33.186Z,3.92
2023-02-19T03:03:05.438Z,4.53
2023-02-19T03:03:41.489Z,4.38
2023-02-19T03:04:23.170Z,4.70
2023-02-19T03:05:19.133Z,4.45
2023-02-19T03:05:54.918Z,3.75
2023-02-19T03:06:30.192Z,4.65
2023-02-19T03:07:07.989Z,4.40
2023-02-19T03:07:47.022Z,5.93
2023-02-19T03:08:34.285Z,5.35
2023-02-19T03:09:19.678Z,3.47
2023-02-19T03:09:51.311Z,5.05
2023-02-19T03:10:30.819Z,5.03
2023-02-19T03:11:24.074Z,5.15
2023-02-19T03:12:18.725Z,3.58
2023-02-19T03:13:11.827Z,4.97
2023-02-19T03:14:02.103Z,4.25
2023-02-19T03:15:09.274Z,3.20
2023-02-19T03:16:24.580Z,3.83
2023-02-19T03:17:21.293Z,4.13
2023-02-19T03:18:15.459Z,3.70
2023-02-19T03:19:10.517Z,3.92
2023-02-19T03:19:45.814Z,3.78
2023-02-19T03:20:21.753Z,4.78
2023-02-19T03:20:56.536Z,3.85
2023-02-19T03:21:29.005Z,4.13
2023-02-19T03:22:09.890Z,5.22
2023-02-19T03:22:45.011Z,5.43
2023-02-19T03:23:18.614Z,3.83
2023-02-19T03:24:09.552Z,4.43
2023-02-19T03:25:04.154Z,4.75
2023-02-19T03:25:56.376Z,5.15
2023-02-19T03:26:28.488Z,4.95
2023-02-19T03:27:04.015Z,4.18
2023-02-19T03:27:39.108Z,5.35
2023-02-19T03:28:13.837Z,4.30
2023-02-19T03:29:06.211Z,5.75
2023-02-19T03:29:39.795Z,4.80
2023-02-19T03:30:19.565Z,4.60
2023-02-19T03:30:54.670Z,5.13
2023-02-19T03:31:30.199Z,4.28
2023-02-19T03:32:06.122Z,4.93
2023-02-19T03:32:49.464Z,4.75
2023-02-19T03:33:26.398Z,4.65
2023-02-19T03:34:02.668Z,4.90
2023-02-19T03:35:03.583Z,5.13
2023-02-19T03:35:39.975Z,3.92
2023-02-19T03:36:15.551Z,5.13
2023-02-19T03:36:57.931Z,3.97
2023-02-19T03:37:35.641Z,5.28
2023-02-19T03:38:13.062Z,5.68
2023-02-19T03:39:00.017Z,5.50
2023-02-19T03:39:32.392Z,5.32
2023-02-19T03:40:04.460Z,5.28
2023-02-19T03:40:59.773Z,5.20
2023-02-19T03:41:43.626Z,6.00
2023-02-19T03:42:37.457Z,6.30
2023-02-19T03:43:43.530Z,6.63
2023-02-19T03:44:40.652Z,4.77
2023-02-19T03:45:17.983Z,6.55
2023-02-19T03:46:03.618Z,5.25
2023-02-19T03:46:47.321Z,5.25
2023-02-19T03:47:25.107Z,6.18
2023-02-19T03:48:17.038Z,5.00
2023-02-19T03:48:53.288Z,4.43
2023-02-19T03:49:49.242Z,4.70
2023-02-19T03:50:29.597Z,5.32
2023-02-19T03:51:28.718Z,5.30
2023-02-19T03:52:14.391Z,4.17
2023-02-19T03:52:59.639Z,4.60
2023-02-19T03:54:06.880Z,4.45
2023-02-19T03:55:00.690Z,5.03
2023-02-19T03:55:37.546Z,4.88
2023-02-19T03:56:29.246Z,5.15
2023-02-19T03:57:08.698Z,4.28
2023-02-19T03:57:43.078Z,4.93
2023-02-19T03:58:40.102Z,5.32
2023-02-19T03:59:18.792Z,5.72
2023-02-19T03:59:59.240Z,4.90
2023-02-19T04:00:35.318Z,4.45
2023-02-19T04:01:17.094Z,4.13
2023-02-19T04:01:56.689Z,4.97
2023-02-19T04:02:33.540Z,5.15
2023-02-19T04:03:26.581Z,5.20
2023-02-19T04:04:08.994Z,4.30
2023-02-19T04:04:51.705Z,5.85
2023-02-19T04:05:27.692Z,5.10
2023-02-19T04:06:02.639Z,4.30
2023-02-19T04:06:36.293Z,6.10
2023-02-19T04:07:08.311Z,4.97
2023-02-19T04:07:45.318Z,6.07
2023-02-19T04:08:19.814Z,4.75
2023-02-19T04:08:55.245Z,5.30
2023-02-19T04:09:35.567Z,4.20
2023-02-19T04:10:09.184Z,4.82
2023-02-19T04:10:41.863Z,5.47
2023-02-19T04:11:15.654Z,5.28
2023-02-19T04:11:49.681Z,5.05
2023-02-19T04:12:21.619Z,4.20
2023-02-19T04:12:59.319Z,5.22
2023-02-19T04:13:36.886Z,4.78
2023-02-19T04:14:18.408Z,5.45
2023-02-19T04:15:00.737Z,5.07
2023-02-19T04:15:34.128Z,4.40
2023-02-19T04:16:11.641Z,4.63
2023-02-19T04:16:47.678Z,5.65
2023-02-19T04:17:26.505Z,5.93
2023-02-19T04:18:02.702Z,4.70
2023-02-19T04:18:38.778Z,4.83
2023-02-19T04:19:13.661Z,4.20
2023-02-19T04:19:48.843Z,5.05
2023-02-19T04:20:22.336Z,5.22
2023-02-19T04:20:54.030Z,4.75
2023-02-19T04:21:28.980Z,5.55
2023-02-19T04:22:01.512Z,4.30
2023-02-19T04:22:34.749Z,5.25
2023-02-19T04:23:07.021Z,6.18
2023-02-19T04:23:42.740Z,5.93
2023-02-19T04:24:19.838Z,5.30
2023-02-19T04:24:55.330Z,4.80
2023-02-19T04:25:29.235Z,3.97
2023-02-19T04:26:01.509Z,4.93
2023-02-19T04:26:34.063Z,4.68
2023-02-19T04:27:06.256Z,5.10
2023-02-19T04:27:41.085Z,4.80
2023-02-19T04:28:15.014Z,5.47
2023-02-19T04:28:46.660Z,5.32
2023-02-19T04:29:18.013Z,5.25
2023-02-19T04:29:49.661Z,5.20
2023-02-19T04:30:21.894Z,5.15
2023-02-19T04:30:53.350Z,5.45
2023-02-19T04:31:26.772Z,5.57
2023-02-19T04:31:58.160Z,5.40
2023-02-19T04:32:29.582Z,5.10
2023-02-19T04:33:01.073Z,5.47
2023-02-19T04:33:32.787Z,5.35
2023-02-19T04:34:04.813Z,6.13
2023-02-19T04:34:36.208Z,5.80
2023-02-19T04:35:07.805Z,5.53
2023-02-19T04:35:39.166Z,5.63
2023-02-19T04:36:11.764Z,5.28
2023-02-19T04:36:43.261Z,5.55
2023-02-19T04:37:14.843Z,6.82
2023-02-19T04:37:46.278Z,5.10
2023-02-19T04:38:17.808Z,5.20
2023-02-19T04:38:49.135Z,5.25
2023-02-19T04:39:20.789Z,5.30
2023-02-19T04:39:52.151Z,5.35
2023-02-19T04:40:23.561Z,5.80
2023-02-19T04:40:54.957Z,5.10
2023-02-19T04:41:26.474Z,5.63
2023-02-19T04:41:57.836Z,5.43
2023-02-19T04:42:29.194Z,5.75
2023-02-19T04:43:00.526Z,4.38
2023-02-19T04:43:31.934Z,4.72
2023-02-19T04:44:03.458Z,6.03
2023-02-19T04:44:34.924Z,6.35
2023-02-19T04:45:06.931Z,5.53
2023-02-19T04:45:39.077Z,5.30
2023-02-19T04:46:10.513Z,5.50
2023-02-19T04:46:43.147Z,5.70
2023-02-19T04:47:17.919Z,4.90
2023-02-19T04:47:49.377Z,5.78
2023-02-19T04:48:20.773Z,4.60
2023-02-19T04:48:52.181Z,5.25
2023-02-19T04:49:23.556Z,4.80
2023-02-19T04:49:54.902Z,5.57
2023-02-19T04:50:26.254Z,4.85
2023-02-19T04:50:57.652Z,5.30
2023-02-19T04:51:29.088Z,5.47
2023-02-19T04:52:00.502Z,5.10
2023-02-19T04:52:33.277Z,5.90
2023-02-19T04:53:05.138Z,5.25
2023-02-19T04:53:37.482Z,5.18
2023-02-19T04:54:09.113Z,6.18
2023-02-19T04:54:40.418Z,4.43
2023-02-19T04:55:11.804Z,5.88
2023-02-19T04:55:43.326Z,5.22
2023-02-19T04:56:16.491Z,5.17
2023-02-19T04:56:47.874Z,5.75
2023-02-19T04:57:19.233Z,4.95
2023-02-19T04:57:50.557Z,4.28
2023-02-19T04:58:22.208Z,5.78
2023-02-19T04:58:53.623Z,4.78
2023-02-19T04:59:25.043Z,4.70
2023-02-19T04:59:56.411Z,4.60
2023-02-19T05:00:27.787Z,6.15
2023-02-19T05:00:59.218Z,5.53
2023-02-19T05:01:30.692Z,5.20
2023-02-19T05:02:02.069Z,6.00
2023-02-19T05:02:34.111Z,5.53
2023-02-19T05:03:05.460Z,5.00
2023-02-19T05:03:37.859Z,5.32
2023-02-19T05:04:09.295Z,4.85
2023-02-19T05:04:41.341Z,5.50
2023-02-19T05:05:12.717Z,4.63
2023-02-19T05:05:44.091Z,5.50
2023-02-19T05:06:15.515Z,4.30
2023-02-19T05:06:46.877Z,4.93
2023-02-19T05:07:18.639Z,4.72
2023-02-19T05:07:50.056Z,4.93
2023-02-19T05:08:21.435Z,5.47
2023-02-19T05:08:52.936Z,5.53
2023-02-19T05:09:24.361Z,5.20
2023-02-19T05:09:55.963Z,4.07
2023-02-19T05:10:27.402Z,5.28
2023-02-19T05:11:00.316Z,4.90
2023-02-19T05:11:31.832Z,4.90
2023-02-19T05:12:03.531Z,4.87
2023-02-19T05:12:34.867Z,4.43
2023-02-19T05:13:06.481Z,5.05
2023-02-19T05:13:39.215Z,4.82
2023-02-19T05:14:10.758Z,4.50
2023-02-19T05:14:42.151Z,4.60
2023-02-19T05:15:13.578Z,4.35
2023-02-19T05:16:01.136Z,4.03
2023-02-19T05:16:33.231Z,4.22
2023-02-19T05:17:04.627Z,4.65
2023-02-19T05:17:36.053Z,4.43
2023-02-19T05:18:07.392Z,3.72
2023-02-19T05:18:38.900Z,4.57
2023-02-19T05:19:13.645Z,5.20
2023-02-19T05:19:45.098Z,4.70
2023-02-19T05:20:16.726Z,4.78
2023-02-19T05:20:48.136Z,4.97
2023-02-19T05:21:19.521Z,4.72
2023-02-19T05:21:50.882Z,5.10
2023-02-19T05:22:22.226Z,4.30
2023-02-19T05:22:53.609Z,4.47
2023-02-19T05:23:25.738Z,3.83
2023-02-19T05:23:57.116Z,5.07
2023-02-19T05:24:29.906Z,5.47
2023-02-19T05:25:01.279Z,4.75
2023-02-19T05:25:32.636Z,4.13
2023-02-19T05:26:09.565Z,3.95
2023-02-19T05:26:41.049Z,4.63
2023-02-19T05:27:12.427Z,6.05
2023-02-19T05:27:43.885Z,4.53
2023-02-19T05:28:18.075Z,5.33
2023-02-19T05:28:52.570Z,4.95
2023-02-19T05:29:23.983Z,4.35
2023-02-19T05:29:55.340Z,4.60
2023-02-19T05:30:26.774Z,5.10
2023-02-19T05:30:58.235Z,4.28
2023-02-19T05:31:29.955Z,4.30
2023-02-19T05:32:01.409Z,5.35
2023-02-19T05:32:34.955Z,4.88
2023-02-19T05:33:06.343Z,4.00
2023-02-19T05:33:38.110Z,4.33
2023-02-19T05:34:09.935Z,4.60
2023-02-19T05:34:41.270Z,4.05
2023-02-19T05:35:12.593Z,5.57
2023-02-19T05:35:46.504Z,4.50
2023-02-19T05:36:20.020Z,3.97
2023-02-19T05:36:51.369Z,4.88
2023-02-19T05:37:22.837Z,4.55
2023-02-19T05:37:54.162Z,5.80
2023-02-19T05:38:25.758Z,4.07
2023-02-19T05:38:58.219Z,4.57
2023-02-19T05:39:29.616Z,4.05
2023-02-19T05:40:01.039Z,4.07
2023-02-19T05:40:32.910Z,4.18
2023-02-19T05:41:13.332Z,5.45
2023-02-19T05:41:44.761Z,4.10
2023-02-19T05:42:16.135Z,4.30
2023-02-19T05:42:47.458Z,4.28
2023-02-19T05:43:19.060Z,4.95
2023-02-19T05:43:51.226Z,4.00
2023-02-19T05:44:22.681Z,3.77
2023-02-19T05:44:54.088Z,3.92
2023-02-19T05:45:25.775Z,4.93
2023-02-19T05:45:58.763Z,4.30
2023-02-19T05:46:30.492Z,4.30
2023-02-19T05:47:01.965Z,4.28
2023-02-19T05:47:33.369Z,5.00
2023-02-19T05:48:05.676Z,5.20
2023-02-19T05:48:37.280Z,5.18
2023-02-19T05:49:08.661Z,4.20
2023-02-19T05:49:40.075Z,4.10
2023-02-19T05:50:11.414Z,4.88
2023-02-19T05:50:42.729Z,5.22
2023-02-19T05:51:16.737Z,4.43
2023-02-19T05:51:51.019Z,5.07
2023-02-19T05:52:22.365Z,4.88
2023-02-19T05:52:53.929Z,6.35
2023-02-19T05:53:25.297Z,3.97
2023-02-19T05:53:57.073Z,4.38
2023-02-19T05:54:29.416Z,4.28
2023-02-19T05:55:01.017Z,4.10
2023-02-19T05:55:36.302Z,4.07
2023-02-19T05:56:35.195Z,4.80
2023-02-19T05:57:06.683Z,7.35
2023-02-19T05:57:47.365Z,4.28
2023-02-19T05:58:18.722Z,5.75
2023-02-19T05:58:50.158Z,5.65
2023-02-19T05:59:24.458Z,4.97
2023-02-19T05:59:56.502Z,6.40
2023-02-19T06:00:28.203Z,4.38
2023-02-19T06:00:59.537Z,5.03
2023-02-19T06:01:31.281Z,4.45
2023-02-19T06:02:02.624Z,5.53
2023-02-19T06:02:33.971Z,5.55
2023-02-19T06:03:05.301Z,5.03
2023-02-19T06:03:36.689Z,4.97
2023-02-19T06:04:10.143Z,4.50
2023-02-19T06:04:41.551Z,5.43
2023-02-19T06:05:13.479Z,5.82
2023-02-19T06:05:44.896Z,4.45
2023-02-19T06:06:18.230Z,4.77
2023-02-19T06:06:49.669Z,4.88
2023-02-19T06:07:21.045Z,5.95
2023-02-19T06:07:52.700Z,6.20
2023-02-19T06:08:24.125Z,6.28
2023-02-19T06:08:55.831Z,6.72
2023-02-19T06:09:27.237Z,6.35
2023-02-19T06:09:58.615Z,6.03
2023-02-19T06:10:30.272Z,6.80
2023-02-19T06:11:01.608Z,6.20
2023-02-19T06:11:33.404Z,6.37
2023-02-19T06:12:04.942Z,5.82
2023-02-19T06:12:36.751Z,5.28
2023-02-19T06:13:09.722Z,6.55
2023-02-19T06:13:41.188Z,6.50
2023-02-19T06:14:14.134Z,6.25
2023-02-19T06:14:45.588Z,5.60
2023-02-19T06:15:16.929Z,5.82
2023-02-19T06:15:48.301Z,6.47
2023-02-19T06:16:19.769Z,6.40
2023-02-19T06:16:51.465Z,6.70
2023-02-19T06:17:23.022Z,6.07
2023-02-19T06:17:54.342Z,6.13
2023-02-19T06:18:25.712Z,6.63
2023-02-19T06:18:57.117Z,7.10
2023-02-19T06:19:28.462Z,6.03
2023-02-19T06:20:00.235Z,6.00
2023-02-19T06:20:32.974Z,6.35
2023-02-19T06:21:06.102Z,5.85
2023-02-19T06:21:37.570Z,5.55
2023-02-19T06:22:09.753Z,5.73
2023-02-19T06:22:41.097Z,6.35
2023-02-19T06:23:12.457Z,6.30
2023-02-19T06:23:44.695Z,6.40
2023-02-19T06:24:16.024Z,7.10
2023-02-19T06:24:48.102Z,6.65
2023-02-19T06:25:20.060Z,5.90
2023-02-19T06:25:51.391Z,6.68
2023-02-19T06:26:25.235Z,7.15
2023-02-19T06:26:56.751Z,5.68
2023-02-19T06:27:28.256Z,6.67
2023-02-19T06:27:59.734Z,6.13
2023-02-19T06:28:31.129Z,6.85
2023-02-19T06:29:02.775Z,6.55
2023-02-19T06:29:34.667Z,5.68
2023-02-19T06:30:06.711Z,6.05
2023-02-19T06:30:38.119Z,6.05
2023-02-19T06:31:10.447Z,6.93
2023-02-19T06:31:42.290Z,6.80
2023-02-19T06:32:13.907Z,5.65
2023-02-19T06:32:45.339Z,5.37
2023-02-19T06:33:16.671Z,6.45
2023-02-19T06:33:50.511Z,7.05
2023-02-19T06:34:21.931Z,6.43
2023-02-19T06:34:53.305Z,5.95
2023-02-19T06:35:24.692Z,5.65
2023-02-19T06:35:59.974Z,7.00
2023-02-19T06:36:31.569Z,6.72
2023-02-19T06:37:03.267Z,6.75
2023-02-19T06:37:34.690Z,6.18
2023-02-19T06:38:06.036Z,6.23
2023-02-19T06:38:37.413Z,7.07
2023-02-19T06:39:10.235Z,7.20
2023-02-19T06:39:41.703Z,7.28
2023-02-19T06:40:13.076Z,7.10
2023-02-19T06:40:44.525Z,5.97
2023-02-19T06:41:16.488Z,6.20
2023-02-19T06:41:47.906Z,6.10
2023-02-19T06:42:19.316Z,6.35
2023-02-19T06:42:50.801Z,7.88
2023-02-19T06:43:22.215Z,6.37
2023-02-19T06:43:53.822Z,5.70
2023-02-19T06:44:25.618Z,5.75
2023-02-19T06:44:56.983Z,6.38
2023-02-19T06:45:28.510Z,6.32
2023-02-19T06:46:01.482Z,6.18
2023-02-19T06:46:33.204Z,6.50
2023-02-19T06:47:04.682Z,7.55
2023-02-19T06:47:36.032Z,7.78
2023-02-19T06:48:07.498Z,6.70
2023-02-19T06:48:40.515Z,7.37
2023-02-19T06:49:12.010Z,6.63
2023-02-19T06:49:43.650Z,6.22
2023-02-19T06:50:15.075Z,6.72
2023-02-19T06:50:46.431Z,6.68
2023-02-19T06:51:22.627Z,7.18
2023-02-19T06:51:54.016Z,6.15
2023-02-19T06:52:27.082Z,7.88
2023-02-19T06:52:58.459Z,6.40
2023-02-19T06:53:30.178Z,6.53
2023-02-19T06:54:04.632Z,6.30
2023-02-19T06:54:36.208Z,6.50
2023-02-19T06:55:09.225Z,5.90
2023-02-19T06:55:40.689Z,6.38
2023-02-19T06:56:28.877Z,6.57
2023-02-19T06:57:00.409Z,6.85
2023-02-19T06:57:31.849Z,6.07
2023-02-19T06:58:03.171Z,7.03
2023-02-19T06:58:34.668Z,6.80
2023-02-19T06:59:09.967Z,6.55
2023-02-19T06:59:41.325Z,6.90
2023-02-19T07:00:13.207Z,6.00
2023-02-19T07:00:44.844Z,6.80
2023-02-19T07:01:16.220Z,6.90
2023-02-19T07:01:47.662Z,7.30
2023-02-19T07:02:19.006Z,6.85
2023-02-19T07:02:56.332Z,6.60
2023-02-19T07:03:27.911Z,6.55
2023-02-19T07:03:59.613Z,6.97
2023-02-19T07:04:30.994Z,6.40
2023-02-19T07:05:02.332Z,6.57
2023-02-19T07:05:33.723Z,6.40
2023-02-19T07:06:05.475Z,6.63
2023-02-19T07:06:37.088Z,7.18
2023-02-19T07:07:11.594Z,7.35
2023-02-19T07:07:45.675Z,7.30
2023-02-19T07:08:17.285Z,7.28
2023-02-19T07:08:49.919Z,7.07
2023-02-19T07:09:21.823Z,8.02
2023-02-19T07:09:53.168Z,6.35
2023-02-19T07:10:24.748Z,7.97
2023-02-19T07:10:57.865Z,8.20
2023-02-19T07:11:31.365Z,7.47
2023-02-19T07:12:02.693Z,7.43
2023-02-19T07:12:34.081Z,8.52
2023-02-19T07:13:05.546Z,8.65
2023-02-19T07:13:36.974Z,7.55
2023-02-19T07:14:13.945Z,7.10
2023-02-19T07:14:45.549Z,8.68
2023-02-19T07:15:17.051Z,6.47
2023-02-19T07:15:49.961Z,8.10
2023-02-19T07:16:23.192Z,7.75
2023-02-19T07:16:54.576Z,7.88
2023-02-19T07:17:25.946Z,8.10
2023-02-19T07:17:57.326Z,8.23
2023-02-19T07:18:30.427Z,6.40
2023-02-19T07:19:02.535Z,8.18
2023-02-19T07:19:33.988Z,7.88
2023-02-19T07:20:05.653Z,7.38
2023-02-19T07:20:37.495Z,7.30
2023-02-19T07:21:14.150Z,7.23
2023-02-19T07:21:45.534Z,7.38
2023-02-19T07:22:16.877Z,7.50
2023-02-19T07:22:48.231Z,7.20
2023-02-19T07:23:19.589Z,7.10
2023-02-19T07:23:51.006Z,7.57
2023-02-19T07:24:22.654Z,8.15
2023-02-19T07:24:53.986Z,7.43
2023-02-19T07:25:25.412Z,7.22
2023-02-19T07:25:57.136Z,8.15
2023-02-19T07:26:28.476Z,8.73
2023-02-19T07:26:59.870Z,7.90
2023-02-19T07:27:31.588Z,7.88
2023-02-19T07:28:02.958Z,8.85
2023-02-19T07:28:34.494Z,8.98
2023-02-19T07:29:06.440Z,8.13
2023-02-19T07:29:37.840Z,8.57
2023-02-19T07:30:10.107Z,7.95
2023-02-19T07:30:41.522Z,8.20
2023-02-19T07:31:14.774Z,8.20
2023-02-19T07:31:46.364Z,8.40
2023-02-19T07:32:17.754Z,7.65
2023-02-19T07:32:49.096Z,8.27
2023-02-19T07:33:20.411Z,8.38
2023-02-19T07:33:52.433Z,7.93
2023-02-19T07:34:23.780Z,8.13
2023-02-19T07:34:55.158Z,7.63
2023-02-19T07:35:27.071Z,7.82
2023-02-19T07:35:58.445Z,8.57
2023-02-19T07:36:29.819Z,8.20
2023-02-19T07:37:01.234Z,7.27
2023-02-19T07:37:32.562Z,7.25
2023-02-19T07:38:04.294Z,6.80
2023-02-19T07:38:35.698Z,7.53
2023-02-19T07:39:09.941Z,7.28
2023-02-19T07:39:41.463Z,8.10
2023-02-19T07:40:12.833Z,8.98
2023-02-19T07:41:01.910Z,8.57
2023-02-19T07:41:33.489Z,8.10