createdAt,value
2019-02-09T00:00:42.469Z,38.75
2019-02-09T00:01:42.463Z,38.75
2019-02-09T00:02:42.477Z,38.75
2019-02-09T00:03:42.444Z,38.75
2019-02-09T00:04:42.433Z,38.75
2019-02-09T00:05:42.428Z,38.75
2019-02-09T00:06:42.410Z,38.75
2019-02-09T00:07:42.394Z,38.75
2019-02-09T00:08:42.417Z,38.75
2019-02-09T00:09:42.382Z,38.75
2019-02-09T00:10:42.360Z,38.75
2019-02-09T00:11:42.349Z,38.75
2019-02-09T00:12:42.340Z,38.75
2019-02-09T00:13:42.336Z,38.75
2019-02-09T00:14:42.347Z,38.75
2019-02-09T00:15:42.305Z,38.75
2019-02-09T00:16:42.301Z,38.85
2019-02-09T00:17:42.290Z,38.85
2019-02-09T00:18:42.278Z,38.85
2019-02-09T00:19:42.296Z,38.85
2019-02-09T00:20:42.256Z,38.85
2019-02-09T00:21:42.242Z,38.95
2019-02-09T00:22:42.228Z,38.95
2019-02-09T00:23:42.222Z,38.95
2019-02-09T00:24:42.231Z,38.95
2019-02-09T00:25:42.231Z,39.05
2019-02-09T00:26:42.188Z,39.05
2019-02-09T00:27:42.173Z,39.05
2019-02-09T00:28:42.162Z,39.15
2019-02-09T00:29:46.304Z,39.15
2019-02-09T00:30:42.141Z,39.15
2019-02-09T00:31:42.161Z,39.15
2019-02-09T00:32:42.130Z,39.25
2019-02-09T00:33:42.104Z,39.25
2019-02-09T00:34:42.094Z,39.25
2019-02-09T00:35:42.087Z,39.25
2019-02-09T00:36:42.316Z,39.25
2019-02-09T00:37:42.060Z,39.25
2019-02-09T00:38:42.051Z,39.35
2019-02-09T00:39:42.044Z,39.35
2019-02-09T00:40:42.033Z,39.35
2019-02-09T00:41:42.019Z,39.35
2019-02-09T00:42:42.228Z,39.35
2019-02-09T00:43:42.002Z,39.35
2019-02-09T00:44:41.983Z,39.45
2019-02-09T00:45:41.994Z,39.35
2019-02-09T00:46:41.962Z,39.45
2019-02-09T00:47:41.954Z,39.45
2019-02-09T00:48:41.975Z,39.45
2019-02-09T00:49:41.937Z,39.45
2019-02-09T00:50:41.925Z,39.45
2019-02-09T00:51:41.905Z,39.45
2019-02-09T00:52:41.896Z,39.45
2019-02-09T00:53:41.885Z,39.45
2019-02-09T00:54:42.173Z,39.45
2019-02-09T00:55:41.867Z,39.45
2019-02-09T00:56:41.853Z,39.45
2019-02-09T00:57:41.845Z,39.45
2019-02-09T00:58:41.854Z,39.45
2019-02-09T00:59:41.848Z,39.45
2019-02-09T01:00:41.839Z,39.55
2019-02-09T01:01:41.804Z,39.55
2019-02-09T01:02:41.793Z,39.55
2019-02-09T01:03:41.782Z,39.55
2019-02-09T01:04:41.768Z,39.55
2019-02-09T01:05:41.805Z,39.55
2019-02-09T01:06:41.752Z,39.55
2019-02-09T01:07:41.738Z,39.55
2019-02-09T01:08:41.742Z,39.55
2019-02-09T01:09:41.711Z,39.55
2019-02-09T01:10:41.707Z,39.55
2019-02-09T01:11:41.727Z,39.65
2019-02-09T01:12:41.678Z,39.65
2019-02-09T01:13:41.668Z,39.65
2019-02-09T01:14:41.662Z,39.65
2019-02-09T01:15:41.647Z,39.65
2019-02-09T01:16:41.644Z,39.65
2019-02-09T01:17:41.657Z,39.65
2019-02-09T01:18:41.613Z,39.65
2019-02-09T01:19:41.606Z,39.65
2019-02-09T01:20:41.595Z,39.75
2019-02-09T01:21:41.805Z,39.75
2019-02-09T01:22:41.573Z,39.75
2019-02-09T01:23:41.562Z,39.75
2019-02-09T01:24:41.814Z,39.75
2019-02-09T01:25:41.538Z,39.75
2019-02-09T01:26:41.527Z,39.75
2019-02-09T01:27:41.541Z,39.75
2019-02-09T01:28:41.505Z,39.75
2019-02-09T01:29:41.518Z,39.75
2019-02-09T01:30:41.507Z,39.75
2019-02-09T01:31:41.467Z,39.75
2019-02-09T01:32:41.459Z,39.75
2019-02-09T01:33:41.454Z,39.75
2019-02-09T01:34:41.471Z,39.85
2019-02-09T01:35:41.427Z,39.85
2019-02-09T01:36:41.416Z,39.85
2019-02-09T01:37:41.400Z,39.85
2019-02-09T01:38:41.426Z,39.85
2019-02-09T01:39:41.413Z,39.85
2019-02-09T01:40:41.367Z,39.85
2019-02-09T01:41:41.359Z,39.85
2019-02-09T01:42:41.349Z,39.85
2019-02-09T01:43:41.338Z,39.85
2019-02-09T01:44:41.361Z,39.95
2019-02-09T01:45:41.314Z,39.85
2019-02-09T01:46:41.306Z,39.95
2019-02-09T01:47:41.293Z,39.95
2019-02-09T01:48:41.285Z,39.85
2019-02-09T01:49:41.267Z,39.95
2019-02-09T01:50:41.315Z,39.95
2019-02-09T01:51:41.252Z,39.95
2019-02-09T01:52:41.238Z,39.95
2019-02-09T01:53:41.221Z,39.95
2019-02-09T01:54:41.244Z,39.95
2019-02-09T01:55:41.208Z,39.95
2019-02-09T01:56:41.224Z,39.95
2019-02-09T01:57:41.182Z,39.95
2019-02-09T01:58:41.174Z,39.95
2019-02-09T01:59:41.162Z,39.95
2019-02-09T02:00:41.151Z,39.95
2019-02-09T02:01:41.134Z,39.95
2019-02-09T02:02:41.158Z,39.95
2019-02-09T02:03:41.115Z,39.95
2019-02-09T02:04:41.110Z,39.95
2019-02-09T02:05:41.089Z,39.95
2019-02-09T02:06:41.082Z,39.95
2019-02-09T02:07:41.084Z,39.95
2019-02-09T02:08:41.086Z,39.95
2019-02-09T02:09:41.052Z,39.95
2019-02-09T02:10:41.041Z,39.95
2019-02-09T02:11:41.030Z,39.95
2019-02-09T02:12:41.016Z,39.95
2019-02-09T02:13:41.002Z,39.95
2019-02-09T02:14:41.034Z,39.95
2019-02-09T02:15:40.984Z,39.95
2019-02-09T02:16:41.036Z,39.95
2019-02-09T02:17:40.977Z,39.95
2019-02-09T02:18:41.235Z,39.95
2019-02-09T02:19:40.942Z,39.95
2019-02-09T02:20:40.922Z,39.95
2019-02-09T02:21:40.925Z,39.95
2019-02-09T02:22:40.904Z,39.95
2019-02-09T02:23:40.897Z,39.95
2019-02-09T02:24:40.912Z,39.95
2019-02-09T02:25:40.873Z,39.95
2019-02-09T02:26:40.865Z,39.95
2019-02-09T02:27:40.854Z,39.95
2019-02-09T02:28:40.844Z,40.05
2019-02-09T02:29:40.833Z,40.05
2019-02-09T02:30:41.112Z,40.05
2019-02-09T02:31:40.808Z,40.05
2019-02-09T02:32:40.791Z,40.05
2019-02-09T02:33:40.788Z,40.05
2019-02-09T02:34:40.773Z,39.95
2019-02-09T02:35:40.764Z,40.05
2019-02-09T02:36:40.775Z,40.05
2019-02-09T02:37:40.739Z,40.05
2019-02-09T02:38:40.728Z,40.05
2019-02-09T02:39:40.753Z,40.05
2019-02-09T02:40:40.815Z,40.05
2019-02-09T02:41:40.698Z,40.05
2019-02-09T02:42:40.689Z,40.05
2019-02-09T02:43:40.672Z,40.05
2019-02-09T02:44:40.663Z,40.05
2019-02-09T02:45:40.648Z,40.05
2019-02-09T02:46:40.931Z,40.05
2019-02-09T02:47:40.630Z,40.05
2019-02-09T02:48:40.618Z,40.05
2019-02-09T02:49:40.616Z,40.05
2019-02-09T02:50:40.596Z,40.05
2019-02-09T02:51:40.590Z,40.05
2019-02-09T02:52:40.597Z,40.05
2019-02-09T02:53:40.573Z,40.05
2019-02-09T02:54:40.558Z,40.05
2019-02-09T02:55:40.544Z,40.05
2019-02-09T02:56:40.535Z,40.05
2019-02-09T02:57:40.524Z,40.05
2019-02-09T02:58:40.530Z,40.05
2019-02-09T02:59:40.499Z,40.05
2019-02-09T03:00:40.702Z,40.05
2019-02-09T03:01:40.473Z,40.05
2019-02-09T03:02:40.463Z,40.05
2019-02-09T03:03:40.459Z,40.05
2019-02-09T03:04:40.442Z,40.05
2019-02-09T03:05:40.433Z,40.05
2019-02-09T03:06:40.443Z,40.05
2019-02-09T03:07:40.625Z,40.05
2019-02-09T03:08:40.402Z,39.95
2019-02-09T03:09:40.387Z,40.05
2019-02-09T03:10:40.378Z,39.95
2019-02-09T03:11:40.366Z,40.05
2019-02-09T03:12:40.356Z,40.05
2019-02-09T03:13:40.379Z,40.05
2019-02-09T03:14:40.335Z,40.05
2019-02-09T03:15:40.320Z,40.05
2019-02-09T03:16:40.312Z,40.05
2019-02-09T03:17:40.300Z,40.05
2019-02-09T03:18:40.284Z,40.05
2019-02-09T03:19:40.506Z,40.05
2019-02-09T03:20:40.266Z,40.05
2019-02-09T03:21:40.255Z,40.05
2019-02-09T03:22:40.265Z,40.05
2019-02-09T03:23:40.234Z,40.05
2019-02-09T03:24:40.221Z,40.05
2019-02-09T03:25:40.233Z,40.05
2019-02-09T03:26:40.202Z,40.05
2019-02-09T03:27:40.188Z,40.05
2019-02-09T03:28:40.178Z,40.05
2019-02-09T03:29:40.172Z,40.05
2019-02-09T03:30:47.563Z,40.05
2019-02-09T03:31:41.442Z,40.05
2019-02-09T03:32:40.138Z,40.05
2019-02-09T03:33:40.123Z,40.05
2019-02-09T03:34:40.114Z,40.05
2019-02-09T03:35:40.099Z,40.05
2019-02-09T03:36:40.117Z,40.15
2019-02-09T03:37:40.363Z,40.05
2019-02-09T03:38:40.071Z,40.15
2019-02-09T03:39:40.058Z,40.15
2019-02-09T03:40:40.044Z,40.15
2019-02-09T03:41:40.032Z,40.15
2019-02-09T03:42:40.022Z,40.15
2019-02-09T03:43:40.037Z,40.15
2019-02-09T03:44:40.004Z,40.15
2019-02-09T03:45:39.993Z,40.15
2019-02-09T03:46:39.985Z,40.15
2019-02-09T03:47:39.970Z,40.15
2019-02-09T03:48:39.960Z,40.15
2019-02-09T03:49:40.159Z,40.15
2019-02-09T03:50:39.935Z,40.15
2019-02-09T03:51:39.924Z,40.15
2019-02-09T03:52:39.918Z,40.15
2019-02-09T03:53:39.903Z,40.15
2019-02-09T03:54:39.897Z,40.15
2019-02-09T03:55:39.902Z,40.15
2019-02-09T03:56:39.869Z,40.15
2019-02-09T03:57:39.862Z,40.15
2019-02-09T03:58:39.845Z,40.15
2019-02-09T03:59:39.854Z,40.15
2019-02-09T04:00:39.826Z,40.15
2019-02-09T04:01:39.839Z,40.15
2019-02-09T04:02:39.800Z,40.15
2019-02-09T04:03:39.790Z,40.15
2019-02-09T04:04:39.779Z,40.15
2019-02-09T04:05:39.769Z,40.15
2019-02-09T04:06:39.754Z,40.15
2019-02-09T04:07:39.774Z,40.15
2019-02-09T04:08:39.736Z,40.15
2019-02-09T04:09:39.766Z,40.15
2019-02-09T04:10:39.717Z,40.25
2019-02-09T04:11:39.701Z,40.15
2019-02-09T04:12:39.704Z,40.15
2019-02-09T04:13:39.682Z,40.25
2019-02-09T04:14:39.670Z,40.25
2019-02-09T04:15:39.678Z,40.25
2019-02-09T04:16:39.647Z,40.15
2019-02-09T04:17:39.642Z,40.25
2019-02-09T04:18:39.630Z,40.25
2019-02-09T04:19:39.616Z,40.25
2019-02-09T04:20:39.603Z,40.25
2019-02-09T04:21:39.612Z,40.25
2019-02-09T04:22:39.601Z,40.25
2019-02-09T04:23:39.573Z,40.25
2019-02-09T04:24:39.565Z,40.25
2019-02-09T04:25:39.551Z,40.25
2019-02-09T04:26:39.564Z,40.25
2019-02-09T04:27:39.529Z,40.25
2019-02-09T04:28:39.515Z,40.25
2019-02-09T04:29:39.514Z,40.25
2019-02-09T04:30:39.493Z,40.25
2019-02-09T04:31:39.489Z,40.25
2019-02-09T04:32:39.688Z,40.25
2019-02-09T04:33:39.463Z,40.25
2019-02-09T04:34:39.450Z,40.25
2019-02-09T04:35:39.446Z,40.25
2019-02-09T04:36:39.428Z,40.25
2019-02-09T04:37:39.422Z,40.25
2019-02-09T04:38:39.425Z,40.25
2019-02-09T04:39:39.399Z,40.25
2019-02-09T04:40:39.384Z,40.25
2019-02-09T04:41:39.372Z,40.25
2019-02-09T04:42:39.654Z,40.25
2019-02-09T04:43:39.356Z,40.25
2019-02-09T04:44:39.352Z,40.25
2019-02-09T04:45:39.338Z,40.25
2019-02-09T04:46:39.324Z,40.25
2019-02-09T04:47:39.310Z,40.25
2019-02-09T04:48:39.575Z,40.25
2019-02-09T04:49:39.291Z,40.25
2019-02-09T04:50:39.272Z,40.27
2019-02-09T04:51:39.262Z,40.27
2019-02-09T04:52:39.261Z,40.25
2019-02-09T04:53:39.239Z,40.27
2019-02-09T04:54:39.258Z,40.27
2019-02-09T04:55:39.219Z,40.27
2019-02-09T04:56:39.213Z,40.27
2019-02-09T04:57:39.202Z,40.27
2019-02-09T04:58:39.210Z,40.27
2019-02-09T04:59:39.180Z,40.27
2019-02-09T05:00:39.162Z,40.27
2019-02-09T05:01:39.161Z,40.27
2019-02-09T05:02:39.166Z,40.37
2019-02-09T05:03:39.134Z,40.37
2019-02-09T05:04:39.143Z,40.37
2019-02-09T05:05:39.120Z,40.37
2019-02-09T05:06:39.094Z,40.37
2019-02-09T05:07:39.088Z,40.25
2019-02-09T05:08:39.321Z,40.25
2019-02-09T05:09:39.063Z,40.25
2019-02-09T05:10:39.057Z,40.25
2019-02-09T05:11:39.042Z,40.25
2019-02-09T05:12:39.034Z,40.25
2019-02-09T05:13:39.019Z,40.15
2019-02-09T05:14:39.038Z,40.15
2019-02-09T05:15:39.000Z,40.15
2019-02-09T05:16:38.985Z,40.15
2019-02-09T05:17:38.978Z,40.15
2019-02-09T05:18:38.988Z,40.15
2019-02-09T05:19:38.952Z,40.15
2019-02-09T05:20:38.967Z,40.15
2019-02-09T05:21:38.937Z,40.15
2019-02-09T05:22:38.922Z,40.05
2019-02-09T05:23:38.916Z,40.05
2019-02-09T05:24:38.904Z,40.05
2019-02-09T05:25:38.894Z,40.05
2019-02-09T05:26:39.099Z,40.05
2019-02-09T05:27:38.872Z,40.05
2019-02-09T05:28:38.853Z,40.05
2019-02-09T05:29:38.850Z,40.05
2019-02-09T05:30:38.834Z,40.05
2019-02-09T05:31:38.840Z,40.05
2019-02-09T05:32:38.835Z,39.95
2019-02-09T05:33:38.800Z,39.95
2019-02-09T05:34:38.788Z,39.95
2019-02-09T05:35:38.783Z,39.95
2019-02-09T05:36:38.771Z,39.95
2019-02-09T05:37:38.763Z,39.95
2019-02-09T05:38:38.772Z,39.95
2019-02-09T05:39:38.744Z,39.95
2019-02-09T05:40:38.726Z,39.95
2019-02-09T05:41:38.731Z,39.95
2019-02-09T05:42:38.710Z,39.95
2019-02-09T05:43:38.692Z,39.95
2019-02-09T05:44:38.715Z,39.95
2019-02-09T05:45:38.682Z,39.95
2019-02-09T05:46:38.659Z,39.95
2019-02-09T05:47:38.647Z,39.95
2019-02-09T05:48:38.643Z,39.95
2019-02-09T05:49:38.822Z,39.95
2019-02-09T05:50:38.617Z,39.95
2019-02-09T05:51:38.612Z,39.95
2019-02-09T05:52:38.595Z,39.85
2019-02-09T05:53:38.590Z,39.85
2019-02-09T05:54:38.573Z,39.85
2019-02-09T05:55:38.581Z,39.85
2019-02-09T05:56:38.568Z,39.85
2019-02-09T05:57:38.548Z,39.85
2019-02-09T05:58:38.530Z,39.85
2019-02-09T05:59:38.521Z,39.85
2019-02-09T06:00:38.526Z,39.85
2019-02-09T06:01:38.496Z,39.85
2019-02-09T06:02:38.486Z,39.85
2019-02-09T06:03:38.475Z,39.85
2019-02-09T06:04:38.476Z,39.85
2019-02-09T06:05:38.456Z,39.85
2019-02-09T06:06:38.471Z,39.85
2019-02-09T06:07:38.429Z,39.85
2019-02-09T06:08:38.480Z,39.85
2019-02-09T06:09:38.412Z,39.85
2019-02-09T06:10:38.396Z,39.85
2019-02-09T06:11:38.386Z,39.85
2019-02-09T06:12:38.398Z,39.85
2019-02-09T06:13:38.382Z,39.85
2019-02-09T06:14:38.358Z,39.85
2019-02-09T06:15:38.348Z,39.75
2019-02-09T06:16:38.329Z,39.75
2019-02-09T06:17:38.323Z,39.75
2019-02-09T06:18:38.335Z,39.75
2019-02-09T06:19:38.300Z,39.75
2019-02-09T06:20:38.293Z,39.75
2019-02-09T06:21:38.281Z,39.75
2019-02-09T06:22:38.264Z,39.75
2019-02-09T06:23:38.254Z,39.75
2019-02-09T06:24:38.334Z,39.75
2019-02-09T06:25:38.233Z,39.75
2019-02-09T06:26:38.240Z,39.75
2019-02-09T06:27:38.240Z,39.75
2019-02-09T06:28:38.205Z,39.75
2019-02-09T06:29:38.192Z,39.75
2019-02-09T06:30:38.199Z,39.65
2019-02-09T06:31:41.025Z,39.65
2019-02-09T06:32:38.163Z,39.65
2019-02-09T06:33:38.150Z,39.65
2019-02-09T06:34:38.142Z,39.65
2019-02-09T06:35:38.131Z,39.65
2019-02-09T06:36:38.142Z,39.65
2019-02-09T06:37:39.061Z,39.65
2019-02-09T06:38:38.091Z,39.65
2019-02-09T06:39:38.088Z,39.65
2019-02-09T06:40:38.069Z,39.65
2019-02-09T06:41:38.061Z,39.65
2019-02-09T06:42:38.074Z,39.65
2019-02-09T06:43:38.042Z,39.65
2019-02-09T06:44:38.025Z,39.65
2019-02-09T06:45:38.014Z,39.65
2019-02-09T06:46:38.008Z,39.65
2019-02-09T06:47:38.017Z,39.65
2019-02-09T06:48:37.989Z,39.65
2019-02-09T06:49:37.978Z,39.55
2019-02-09T06:50:37.980Z,39.55
2019-02-09T06:51:37.950Z,39.55
2019-02-09T06:52:37.978Z,39.55
2019-02-09T06:53:37.927Z,39.55
2019-02-09T06:54:37.926Z,39.55
2019-02-09T06:55:37.903Z,39.55
2019-02-09T06:56:37.900Z,39.55
2019-02-09T06:57:37.886Z,39.55
2019-02-09T06:58:38.092Z,39.55
2019-02-09T06:59:37.870Z,39.55
2019-02-09T07:00:37.876Z,39.55
2019-02-09T07:01:37.844Z,39.55
2019-02-09T07:02:37.832Z,39.55
2019-02-09T07:03:37.820Z,39.55
2019-02-09T07:04:37.833Z,39.55
2019-02-09T07:05:37.797Z,39.55
2019-02-09T07:06:37.786Z,39.55
2019-02-09T07:07:37.780Z,39.55
2019-02-09T07:08:37.797Z,39.55
2019-02-09T07:09:37.762Z,39.55
2019-02-09T07:10:37.748Z,39.55
2019-02-09T07:11:37.738Z,39.55
2019-02-09T07:12:37.723Z,39.55
2019-02-09T07:13:37.828Z,39.55
2019-02-09T07:14:37.703Z,39.55
2019-02-09T07:15:37.696Z,39.55
2019-02-09T07:16:37.678Z,39.55
2019-02-09T07:17:37.674Z,39.55
2019-02-09T07:18:37.659Z,39.55
2019-02-09T07:19:37.671Z,39.55
2019-02-09T07:20:37.634Z,39.55
2019-02-09T07:21:37.625Z,39.45
2019-02-09T07:22:37.614Z,39.45
2019-02-09T07:23:37.619Z,39.45
2019-02-09T07:24:37.599Z,39.45
2019-02-09T07:25:37.604Z,39.45
2019-02-09T07:26:37.595Z,39.45
2019-02-09T07:27:37.563Z,39.45
2019-02-09T07:28:37.547Z,39.45
2019-02-09T07:29:37.545Z,39.45
2019-02-09T07:30:37.531Z,39.45
2019-02-09T07:31:37.522Z,39.45
2019-02-09T07:32:37.541Z,39.45
2019-02-09T07:33:37.495Z,39.45
2019-02-09T07:34:37.489Z,39.45
2019-02-09T07:35:37.470Z,39.45
2019-02-09T07:36:37.464Z,39.45
2019-02-09T07:37:37.454Z,39.45
2019-02-09T07:38:37.462Z,39.45
2019-02-09T07:39:37.427Z,39.45
2019-02-09T07:40:37.419Z,39.45
2019-02-09T07:41:37.406Z,39.35
2019-02-09T07:42:37.399Z,39.35
2019-02-09T07:43:37.403Z,39.35
2019-02-09T07:44:37.376Z,39.35
2019-02-09T07:45:37.361Z,39.35
2019-02-09T07:46:37.355Z,39.35
2019-02-09T07:47:37.345Z,39.35
2019-02-09T07:48:37.340Z,39.35
2019-02-09T07:49:37.528Z,39.35
2019-02-09T07:50:37.314Z,39.35
2019-02-09T07:51:37.302Z,39.35
2019-02-09T07:52:37.292Z,39.35
2019-02-09T07:53:37.274Z,39.35
2019-02-09T07:54:37.268Z,39.35
2019-02-09T07:55:37.329Z,39.35
2019-02-09T07:56:37.271Z,39.35
2019-02-09T07:57:37.230Z,39.35
2019-02-09T07:58:37.226Z,39.35
2019-02-09T07:59:37.213Z,39.35
2019-02-09T08:00:37.200Z,39.35
2019-02-09T08:01:37.207Z,39.35
2019-02-09T08:02:37.180Z,39.35
2019-02-09T08:03:37.336Z,39.35
2019-02-09T08:04:37.156Z,39.35
2019-02-09T08:05:37.148Z,39.35
2019-02-09T08:06:37.156Z,39.35
2019-02-09T08:07:37.121Z,39.35
2019-02-09T08:08:37.116Z,39.35
2019-02-09T08:09:37.142Z,39.35
2019-02-09T08:10:37.094Z,39.35
2019-02-09T08:11:37.083Z,39.35
2019-02-09T08:12:37.075Z,39.35
2019-02-09T08:13:37.067Z,39.35
2019-02-09T08:14:37.049Z,39.35
2019-02-09T08:15:37.260Z,39.35
2019-02-09T08:16:37.031Z,39.35
2019-02-09T08:17:37.021Z,39.35
2019-02-09T08:18:37.005Z,39.35
2019-02-09T08:19:37.014Z,39.35
2019-02-09T08:20:36.987Z,39.35
2019-02-09T08:21:36.998Z,39.35
2019-02-09T08:22:36.966Z,39.35
2019-02-09T08:23:36.948Z,39.25
2019-02-09T08:24:36.947Z,39.25
2019-02-09T08:25:36.952Z,39.25
2019-02-09T08:26:36.916Z,39.25
2019-02-09T08:27:36.907Z,39.25
2019-02-09T08:28:36.902Z,39.25
2019-02-09T08:29:36.891Z,39.25
2019-02-09T08:30:36.884Z,39.25
2019-02-09T08:31:36.886Z,39.25
2019-02-09T08:32:36.857Z,39.25
2019-02-09T08:33:36.843Z,39.25
2019-02-09T08:34:36.832Z,39.25
2019-02-09T08:35:36.825Z,39.25
2019-02-09T08:36:37.023Z,39.25
2019-02-09T08:37:36.817Z,39.25
2019-02-09T08:38:36.796Z,39.25
2019-02-09T08:39:36.781Z,39.25
2019-02-09T08:40:36.775Z,39.25
2019-02-09T08:41:36.759Z,39.25
2019-02-09T08:42:36.784Z,39.25
2019-02-09T08:43:36.733Z,39.13
2019-02-09T08:44:36.731Z,39.15
2019-02-09T08:45:36.721Z,39.15
2019-02-09T08:46:36.706Z,39.13
2019-02-09T08:47:36.711Z,39.15
2019-02-09T08:48:36.773Z,39.13
2019-02-09T08:49:36.675Z,39.15
2019-02-09T08:50:36.684Z,39.13
2019-02-09T08:51:36.646Z,39.13
2019-02-09T08:52:36.638Z,39.13
2019-02-09T08:53:36.644Z,39.13
2019-02-09T08:54:36.621Z,39.03
2019-02-09T08:55:36.607Z,39.13
2019-02-09T08:56:36.601Z,39.13
2019-02-09T08:57:36.584Z,39.03
2019-02-09T08:58:36.576Z,39.13
2019-02-09T08:59:36.596Z,39.15
2019-02-09T09:00:36.549Z,39.13
2019-02-09T09:01:36.543Z,39.13
2019-02-09T09:02:36.527Z,39.23
2019-02-09T09:03:36.526Z,39.23
2019-02-09T09:04:36.510Z,39.33
2019-02-09T09:05:36.541Z,39.33
2019-02-09T09:06:36.491Z,39.43
2019-02-09T09:07:36.480Z,39.43
2019-02-09T09:08:36.462Z,39.55
2019-02-09T09:09:36.454Z,39.75
2019-02-09T09:10:36.735Z,39.73
2019-02-09T09:11:36.437Z,39.75
2019-02-09T09:12:36.419Z,39.75
2019-02-09T09:13:36.410Z,39.85
2019-02-09T09:14:36.405Z,39.85
2019-02-09T09:15:36.421Z,39.85
2019-02-09T09:16:36.398Z,39.85
2019-02-09T09:17:36.372Z,39.85
2019-02-09T09:18:36.569Z,39.83
2019-02-09T09:19:36.343Z,40.15
2019-02-09T09:20:36.333Z,40.03
2019-02-09T09:21:36.324Z,40.13
2019-02-09T09:22:36.315Z,40.43
2019-02-09T09:23:36.307Z,40.43
2019-02-09T09:24:36.310Z,40.53
2019-02-09T09:25:36.300Z,40.73
2019-02-09T09:26:36.270Z,40.73
2019-02-09T09:27:36.256Z,41.13
2019-02-09T09:28:36.268Z,41.63
2019-02-09T09:29:36.239Z,41.63
2019-02-09T09:30:36.227Z,41.43
2019-02-09T09:31:36.241Z,41.63
2019-02-09T09:32:36.207Z,41.53
2019-02-09T09:33:36.199Z,41.53
2019-02-09T09:34:36.192Z,41.74
2019-02-09T09:35:36.180Z,41.74
2019-02-09T09:36:36.187Z,41.63
2019-02-09T09:37:36.155Z,41.63
2019-02-09T09:38:36.161Z,41.43
2019-02-09T09:39:36.126Z,41.33
2019-02-09T09:40:36.117Z,41.24
2019-02-09T09:41:36.105Z,41.13
2019-02-09T09:42:36.119Z,41.13
2019-02-09T09:43:36.127Z,41.03
2019-02-09T09:44:36.081Z,41.13
2019-02-09T09:45:36.068Z,41.03
2019-02-09T09:46:36.056Z,41.03
2019-02-09T09:47:36.041Z,40.93
2019-02-09T09:48:36.034Z,40.93
2019-02-09T09:49:36.043Z,40.83
2019-02-09T09:50:36.014Z,40.93
2019-02-09T09:51:36.042Z,40.83
2019-02-09T09:52:35.989Z,40.83
2019-02-09T09:53:35.982Z,40.83
2019-02-09T09:54:35.972Z,40.83
2019-02-09T09:55:35.959Z,40.73
2019-02-09T09:56:35.973Z,40.73
2019-02-09T09:57:35.936Z,40.63
2019-02-09T09:58:35.923Z,40.63
2019-02-09T09:59:35.918Z,40.73
2019-02-09T10:00:35.904Z,40.83
2019-02-09T10:01:35.910Z,40.83
2019-02-09T10:02:36.699Z,40.83
2019-02-09T10:03:35.875Z,40.83
2019-02-09T10:04:35.862Z,40.83
2019-02-09T10:05:35.850Z,40.93
2019-02-09T10:06:35.838Z,41.03
2019-02-09T10:07:35.850Z,41.13
2019-02-09T10:08:35.819Z,41.13
2019-02-09T10:09:35.808Z,41.13
2019-02-09T10:10:35.803Z,41.24
2019-02-09T10:11:35.793Z,41.21
2019-02-09T10:12:35.775Z,41.24
2019-02-09T10:13:35.794Z,41.11
2019-02-09T10:14:35.763Z,41.02
2019-02-09T10:15:35.761Z,40.63
2019-02-09T10:16:35.735Z,40.63
2019-02-09T10:17:35.724Z,40.61
2019-02-09T10:18:35.714Z,40.41
2019-02-09T10:19:35.708Z,40.31
2019-02-09T10:20:35.712Z,39.93
2019-02-09T10:21:35.675Z,39.83
2019-02-09T10:22:35.662Z,40.03
2019-02-09T10:23:35.653Z,39.93
2019-02-09T10:24:35.656Z,39.93
2019-02-09T10:25:35.637Z,39.83
2019-02-09T10:26:35.640Z,39.93
2019-02-09T10:27:35.614Z,39.93
2019-02-09T10:28:35.597Z,39.93
2019-02-09T10:29:35.592Z,40.03
2019-02-09T10:30:35.585Z,40.13
2019-02-09T10:31:35.833Z,40.23
2019-02-09T10:32:35.562Z,40.43
2019-02-09T10:33:35.551Z,40.53
2019-02-09T10:34:35.533Z,40.73
2019-02-09T10:35:35.523Z,40.73
2019-02-09T10:36:35.516Z,40.63
2019-02-09T10:37:35.735Z,40.63
2019-02-09T10:38:35.491Z,40.53
2019-02-09T10:39:35.487Z,40.33
2019-02-09T10:40:35.472Z,40.23
2019-02-09T10:41:35.458Z,40.13
2019-02-09T10:42:35.451Z,40.13
2019-02-09T10:43:35.455Z,39.93
2019-02-09T10:44:35.455Z,39.73
2019-02-09T10:45:35.421Z,39.73
2019-02-09T10:46:35.410Z,39.72
2019-02-09T10:47:35.400Z,39.53
2019-02-09T10:48:35.384Z,39.53
2019-02-09T10:49:35.378Z,39.53
2019-02-09T10:50:35.387Z,39.53
2019-02-09T10:51:35.349Z,39.43
2019-02-09T10:52:35.343Z,39.43
2019-02-09T10:53:35.333Z,39.43
2019-02-09T10:54:35.327Z,39.43
2019-02-09T10:55:35.310Z,39.43
2019-02-09T10:56:35.319Z,39.43
2019-02-09T10:57:35.286Z,39.43
2019-02-09T10:58:35.293Z,39.43
2019-02-09T10:59:35.266Z,39.43
2019-02-09T11:00:35.253Z,39.43
2019-02-09T11:01:35.276Z,39.43
2019-02-09T11:02:35.237Z,39.43
2019-02-09T11:03:35.226Z,39.63
2019-02-09T11:04:35.217Z,39.53
2019-02-09T11:05:35.200Z,39.51
2019-02-09T11:06:35.194Z,39.51
2019-02-09T11:07:35.198Z,39.61
2019-02-09T11:08:35.170Z,39.61
2019-02-09T11:09:35.157Z,39.51
2019-02-09T11:10:35.167Z,39.53
2019-02-09T11:11:35.134Z,39.51
2019-02-09T11:12:35.125Z,39.53
2019-02-09T11:13:35.131Z,39.51
2019-02-09T11:14:35.104Z,39.51
2019-02-09T11:15:35.094Z,39.53
2019-02-09T11:16:35.083Z,39.53
2019-02-09T11:17:35.074Z,39.53
2019-02-09T11:18:35.077Z,39.53
2019-02-09T11:19:35.047Z,39.53
2019-02-09T11:20:35.062Z,39.43
2019-02-09T11:21:35.030Z,39.43
2019-02-09T11:22:35.015Z,39.43
2019-02-09T11:23:35.009Z,39.43
2019-02-09T11:24:35.020Z,39.43
2019-02-09T11:25:34.982Z,39.33
2019-02-09T11:26:34.968Z,39.33
2019-02-09T11:27:34.966Z,39.33
2019-02-09T11:28:34.949Z,39.33
2019-02-09T11:29:34.944Z,39.23
2019-02-09T11:30:34.970Z,39.23
2019-02-09T11:31:34.936Z,39.23
2019-02-09T11:32:34.910Z,39.13
2019-02-09T11:33:34.909Z,39.13
2019-02-09T11:34:34.887Z,39.03
2019-02-09T11:35:34.874Z,39.13
2019-02-09T11:36:34.885Z,39.13
2019-02-09T11:37:34.859Z,39.13
2019-02-09T11:38:34.841Z,39.13
2019-02-09T11:39:34.835Z,39.23
2019-02-09T11:40:34.815Z,39.23
2019-02-09T11:41:34.834Z,39.33
2019-02-09T11:42:34.798Z,39.33
2019-02-09T11:43:34.798Z,39.33
2019-02-09T11:44:40.971Z,39.33
2019-02-09T11:45:35.765Z,39.33
2019-02-09T11:46:34.760Z,39.23
2019-02-09T11:47:34.770Z,39.23
2019-02-09T11:48:34.733Z,39.33
2019-02-09T11:49:34.722Z,39.43
2019-02-09T11:50:34.712Z,39.33
2019-02-09T11:51:34.698Z,39.33
2019-02-09T11:52:34.692Z,39.23
2019-02-09T11:53:34.729Z,39.23
2019-02-09T11:54:34.677Z,39.23
2019-02-09T11:55:34.657Z,39.11
2019-02-09T11:56:36.278Z,39.11
2019-02-09T11:57:34.640Z,39.11
2019-02-09T11:58:34.650Z,39.11
2019-02-09T11:59:34.614Z,39.11
2019-02-09T12:00:34.607Z,39.01
2019-02-09T12:01:36.099Z,39.01
2019-02-09T12:02:34.584Z,39.01
2019-02-09T12:03:34.568Z,38.91
2019-02-09T12:04:34.776Z,38.91
2019-02-09T12:05:34.553Z,38.81
2019-02-09T12:06:34.545Z,38.71
2019-02-09T12:07:34.533Z,38.71
2019-02-09T12:08:34.519Z,38.71
2019-02-09T12:09:34.516Z,38.71
2019-02-09T12:10:34.514Z,38.61
2019-02-09T12:11:34.484Z,38.61
2019-02-09T12:12:34.471Z,38.51
2019-02-09T12:13:34.682Z,38.42
2019-02-09T12:14:34.454Z,38.42
2019-02-09T12:15:34.438Z,38.42
2019-02-09T12:16:34.455Z,38.42
2019-02-09T12:17:34.417Z,38.31
2019-02-09T12:18:34.409Z,38.21
2019-02-09T12:19:34.623Z,38.21
2019-02-09T12:20:34.387Z,38.21
2019-02-09T12:21:34.377Z,38.21
2019-02-09T12:22:34.365Z,38.31
2019-02-09T12:23:34.357Z,38.42
2019-02-09T12:24:34.345Z,38.31
2019-02-09T12:25:34.355Z,38.31
2019-02-09T12:26:34.324Z,38.31
2019-02-09T12:27:34.358Z,38.31
2019-02-09T12:28:34.301Z,38.33
2019-02-09T12:29:34.296Z,38.33
2019-02-09T12:30:34.278Z,38.33
2019-02-09T12:31:34.270Z,38.33
2019-02-09T12:32:34.264Z,38.33
2019-02-09T12:33:34.267Z,38.33
2019-02-09T12:34:34.234Z,38.33
2019-02-09T12:35:34.232Z,38.43
2019-02-09T12:36:34.218Z,38.43
2019-02-09T12:37:34.204Z,38.43
2019-02-09T12:38:34.210Z,38.43
2019-02-09T12:39:34.207Z,38.53
2019-02-09T12:40:34.171Z,38.53
2019-02-09T12:41:34.164Z,38.53
2019-02-09T12:42:34.151Z,38.53
2019-02-09T12:43:34.143Z,38.53
2019-02-09T12:44:34.125Z,38.53
2019-02-09T12:45:34.138Z,38.53
2019-02-09T12:46:34.110Z,38.53
2019-02-09T12:47:34.103Z,38.53
2019-02-09T12:48:34.084Z,38.63
2019-02-09T12:49:34.074Z,38.63
2019-02-09T12:50:34.099Z,38.63
2019-02-09T12:51:34.055Z,38.63
2019-02-09T12:52:34.040Z,38.63