createdAt,value
2019-03-04T00:00:46.964Z,98860.31
2019-03-04T00:03:16.818Z,98874.85
2019-03-04T00:05:46.676Z,98865.44
2019-03-04T00:08:16.150Z,98863.81
2019-03-04T00:10:48.911Z,98844.76
2019-03-04T00:13:18.449Z,98845.30
2019-03-04T00:15:48.003Z,98836.94
2019-03-04T00:18:17.472Z,98839.09
2019-03-04T00:20:47.348Z,98830.23
2019-03-04T00:23:16.950Z,98830.75
2019-03-04T00:25:46.485Z,98826.47
2019-03-04T00:28:15.971Z,98814.10
2019-03-04T00:30:45.584Z,98811.95
2019-03-04T00:33:15.233Z,98805.51
2019-03-04T00:35:44.830Z,98811.69
2019-03-04T00:38:14.385Z,98803.35
2019-03-04T00:40:43.905Z,98787.20
2019-03-04T00:43:13.486Z,98776.47
2019-03-04T00:45:43.557Z,98765.45
2019-03-04T00:48:13.181Z,98761.67
2019-03-04T00:50:42.745Z,98766.80
2019-03-04T00:53:12.225Z,98756.55
2019-03-04T00:55:41.702Z,98743.13
2019-03-04T00:58:11.226Z,98729.17
2019-03-04T01:00:40.927Z,98726.20
2019-03-04T01:03:10.353Z,98715.44
2019-03-04T01:05:39.939Z,98714.09
2019-03-04T01:08:09.564Z,98704.15
2019-03-04T01:10:39.114Z,98697.67
2019-03-04T01:13:08.804Z,98692.34
2019-03-04T01:15:40.614Z,98682.95
2019-03-04T01:18:12.083Z,98692.13
2019-03-04T01:20:41.814Z,98691.31
2019-03-04T01:23:11.446Z,98682.73
2019-03-04T01:25:41.084Z,98681.66
2019-03-04T01:28:10.847Z,98679.77
2019-03-04T01:30:40.491Z,98672.27
2019-03-04T01:33:10.217Z,98666.64
2019-03-04T01:35:39.957Z,98662.09
2019-03-04T01:38:11.744Z,98662.61
2019-03-04T01:40:41.304Z,98651.55
2019-03-04T01:43:10.968Z,98639.46
2019-03-04T01:45:40.619Z,98626.30
2019-03-04T01:48:10.265Z,98626.00
2019-03-04T01:50:40.203Z,98601.55
2019-03-04T01:53:09.908Z,98614.16
2019-03-04T01:55:39.543Z,98600.67
2019-03-04T01:58:09.154Z,98602.27
2019-03-04T02:00:40.423Z,98591.54
2019-03-04T02:03:10.090Z,98575.41
2019-03-04T02:05:39.648Z,98568.97
2019-03-04T02:08:09.266Z,98587.00
2019-03-04T02:10:38.839Z,98563.02
2019-03-04T02:13:08.535Z,98563.53
2019-03-04T02:15:37.982Z,98563.56
2019-03-04T02:18:07.568Z,98560.36
2019-03-04T02:20:37.084Z,98532.96
2019-03-04T02:23:06.663Z,98536.72
2019-03-04T02:26:08.511Z,98516.88
2019-03-04T02:28:37.982Z,98515.78
2019-03-04T02:31:07.428Z,98506.45
2019-03-04T02:33:37.123Z,98494.08
2019-03-04T02:36:06.670Z,98467.73
2019-03-04T02:38:36.265Z,98471.52
2019-03-04T02:41:05.726Z,98480.66
2019-03-04T02:43:35.325Z,98498.67
2019-03-04T02:46:04.945Z,98499.64
2019-03-04T02:48:34.565Z,98486.69
2019-03-04T02:51:04.137Z,98489.15
2019-03-04T02:53:33.714Z,98479.48
2019-03-04T02:56:03.176Z,98474.97
2019-03-04T02:58:32.700Z,98467.43
2019-03-04T03:01:02.115Z,98447.35
2019-03-04T03:03:31.556Z,98446.02
2019-03-04T03:06:01.150Z,98447.40
2019-03-04T03:08:30.891Z,98435.88
2019-03-04T03:11:00.348Z,98419.21
2019-03-04T03:13:29.965Z,98413.84
2019-03-04T03:15:59.583Z,98414.14
2019-03-04T03:18:29.151Z,98409.60
2019-03-04T03:20:58.596Z,98400.22
2019-03-04T03:23:28.132Z,98389.14
2019-03-04T03:25:57.696Z,98388.85
2019-03-04T03:28:27.351Z,98382.12
2019-03-04T03:30:56.877Z,98368.15
2019-03-04T03:33:26.384Z,98359.02
2019-03-04T03:35:55.810Z,98345.05
2019-03-04T03:38:25.380Z,98326.33
2019-03-04T03:40:55.024Z,98309.39
2019-03-04T03:43:24.673Z,98293.05
2019-03-04T03:45:54.298Z,98252.02
2019-03-04T03:48:23.917Z,98249.42
2019-03-04T03:50:53.406Z,98252.42
2019-03-04T03:53:23.286Z,98279.31
2019-03-04T03:55:53.201Z,98293.25
2019-03-04T03:58:25.121Z,98283.61
2019-03-04T04:00:54.026Z,98259.22
2019-03-04T04:03:23.644Z,98257.15
2019-03-04T04:05:53.179Z,98257.16
2019-03-04T04:08:22.803Z,98272.22
2019-03-04T04:10:52.349Z,98259.61
2019-03-04T04:13:21.853Z,98240.30
2019-03-04T04:15:51.647Z,98231.70
2019-03-04T04:18:21.192Z,98214.02
2019-03-04T04:20:50.839Z,98209.21
2019-03-04T04:23:20.645Z,98193.39
2019-03-04T04:25:50.077Z,98198.48
2019-03-04T04:28:19.546Z,98191.97
2019-03-04T04:30:49.103Z,98183.62
2019-03-04T04:33:18.631Z,98168.83
2019-03-04T04:35:48.164Z,98156.16
2019-03-04T04:38:17.600Z,98139.54
2019-03-04T04:40:47.171Z,98112.92
2019-03-04T04:43:16.658Z,98102.23
2019-03-04T04:45:46.343Z,98115.92
2019-03-04T04:48:15.767Z,98114.48
2019-03-04T04:50:45.232Z,98095.63
2019-03-04T04:53:14.830Z,98098.15
2019-03-04T04:55:44.702Z,98089.23
2019-03-04T04:58:14.336Z,98079.16
2019-03-04T05:00:43.889Z,98076.59
2019-03-04T05:03:13.447Z,98090.19
2019-03-04T05:05:43.066Z,98089.11
2019-03-04T05:08:12.491Z,98076.41
2019-03-04T05:10:42.077Z,98051.53
2019-03-04T05:13:11.600Z,98065.13
2019-03-04T05:15:41.168Z,98061.09
2019-03-04T05:18:10.660Z,98056.75
2019-03-04T05:20:42.225Z,98054.77
2019-03-04T05:23:11.807Z,98051.63
2019-03-04T05:25:41.265Z,98057.45
2019-03-04T05:28:10.807Z,98040.59
2019-03-04T05:30:40.324Z,98029.04
2019-03-04T05:33:10.002Z,98025.00
2019-03-04T05:35:39.583Z,98028.95
2019-03-04T05:38:09.152Z,98027.66
2019-03-04T05:40:38.727Z,98020.11
2019-03-04T05:43:08.310Z,98017.25
2019-03-04T05:45:37.905Z,98007.81
2019-03-04T05:48:07.762Z,97989.07
2019-03-04T05:50:37.286Z,97984.04
2019-03-04T05:53:06.845Z,97970.39
2019-03-04T05:55:36.329Z,97967.70
2019-03-04T05:58:05.906Z,97969.03
2019-03-04T06:00:39.898Z,97962.25
2019-03-04T06:03:10.004Z,97964.66
2019-03-04T06:05:39.578Z,97958.87
2019-03-04T06:08:09.749Z,97933.73
2019-03-04T06:10:39.367Z,97930.55
2019-03-04T06:13:08.929Z,97925.66
2019-03-04T06:15:38.544Z,97910.16
2019-03-04T06:18:08.210Z,97912.26
2019-03-04T06:20:37.821Z,97918.94
2019-03-04T06:23:07.337Z,97914.73
2019-03-04T06:25:36.883Z,97931.78
2019-03-04T06:28:06.482Z,97930.72
2019-03-04T06:30:35.983Z,97922.97
2019-03-04T06:33:05.619Z,97942.59
2019-03-04T06:35:35.097Z,97943.72
2019-03-04T06:38:04.552Z,97939.29
2019-03-04T06:40:34.018Z,97907.34
2019-03-04T06:43:03.586Z,97930.11
2019-03-04T06:45:33.007Z,97940.80
2019-03-04T06:48:02.730Z,97949.99
2019-03-04T06:50:49.340Z,97966.80
2019-03-04T06:53:38.987Z,97981.84
2019-03-04T06:56:36.446Z,98009.74
2019-03-04T06:59:20.623Z,97981.98
2019-03-04T07:01:54.147Z,97978.09
2019-03-04T07:05:05.287Z,98013.75
2019-03-04T07:07:34.746Z,98009.21
2019-03-04T07:10:04.462Z,97995.02
2019-03-04T07:12:33.919Z,98020.17
2019-03-04T07:15:03.402Z,98030.86
2019-03-04T07:17:32.859Z,98014.52
2019-03-04T07:20:09.939Z,97997.74
2019-03-04T07:22:39.538Z,97981.67
2019-03-04T07:25:09.446Z,97987.08
2019-03-04T07:27:38.875Z,97991.34
2019-03-04T07:30:09.939Z,97995.93
2019-03-04T07:32:39.422Z,98013.08
2019-03-04T07:35:09.456Z,97970.78
2019-03-04T07:37:38.929Z,98003.16
2019-03-04T07:40:09.904Z,97997.77
2019-03-04T07:42:39.468Z,97997.24
2019-03-04T07:45:09.980Z,98007.20
2019-03-04T07:47:39.506Z,98016.02
2019-03-04T07:50:09.361Z,98012.27
2019-03-04T07:52:38.812Z,98027.75
2019-03-04T07:55:08.665Z,98033.36
2019-03-04T07:57:38.226Z,98029.61
2019-03-04T08:00:08.325Z,98038.67
2019-03-04T08:02:37.824Z,98044.81
2019-03-04T08:05:07.767Z,98063.45
2019-03-04T08:07:45.597Z,98054.33
2019-03-04T08:10:50.719Z,98050.52
2019-03-04T08:13:36.080Z,98077.36
2019-03-04T08:16:05.759Z,98076.77
2019-03-04T08:18:35.291Z,98087.69
2019-03-04T08:21:04.839Z,98099.91
2019-03-04T08:23:34.435Z,98090.34
2019-03-04T08:26:04.020Z,98101.40
2019-03-04T08:28:33.545Z,98115.73
2019-03-04T08:31:03.034Z,98104.93
2019-03-04T08:33:32.569Z,98134.05
2019-03-04T08:36:02.063Z,98130.91
2019-03-04T08:38:31.699Z,98148.01
2019-03-04T08:41:01.289Z,98141.30
2019-03-04T08:43:33.757Z,98125.95
2019-03-04T08:46:03.207Z,98122.53
2019-03-04T08:48:32.801Z,98114.06
2019-03-04T08:51:02.547Z,98095.11
2019-03-04T08:53:32.208Z,98095.94
2019-03-04T08:56:01.737Z,98088.75
2019-03-04T08:58:31.248Z,98083.73
2019-03-04T09:01:00.915Z,98083.97
2019-03-04T09:03:30.473Z,98077.84
2019-03-04T09:05:59.948Z,98081.94
2019-03-04T09:08:30.409Z,98068.64
2019-03-04T09:11:00.225Z,98069.52
2019-03-04T09:13:29.770Z,98062.33
2019-03-04T09:15:59.257Z,98068.76
2019-03-04T09:18:28.862Z,98064.39
2019-03-04T09:20:58.353Z,98067.52
2019-03-04T09:23:27.929Z,98054.59
2019-03-04T09:26:09.796Z,98055.89
2019-03-04T09:28:40.365Z,98052.09
2019-03-04T09:31:09.844Z,98044.07
2019-03-04T09:33:39.313Z,98057.45
2019-03-04T09:36:08.859Z,98060.44
2019-03-04T09:38:38.343Z,98048.94
2019-03-04T09:41:07.858Z,98065.02
2019-03-04T09:43:37.439Z,98051.61
2019-03-04T09:46:06.993Z,98041.73
2019-03-04T09:48:36.461Z,98046.58
2019-03-04T09:51:06.153Z,98036.71
2019-03-04T09:53:39.431Z,98049.30
2019-03-04T09:56:06.972Z,98052.32
2019-03-04T09:58:36.673Z,98052.87
2019-03-04T10:01:27.940Z,98057.13
2019-03-04T10:04:30.844Z,98054.95
2019-03-04T10:07:30.622Z,98066.70
2019-03-04T10:10:38.163Z,98061.14
2019-03-04T10:13:32.409Z,98087.38
2019-03-04T10:16:54.473Z,98082.06
2019-03-04T10:20:02.046Z,98068.97
2019-03-04T10:22:51.357Z,98078.63
2019-03-04T10:26:03.826Z,98081.83
2019-03-04T10:29:14.736Z,98085.30
2019-03-04T10:32:40.213Z,98084.11
2019-03-04T10:35:38.288Z,98066.97
2019-03-04T10:38:57.862Z,98073.88
2019-03-04T10:42:09.620Z,98075.60
2019-03-04T10:45:18.355Z,98063.41
2019-03-04T10:47:48.058Z,98064.52
2019-03-04T10:50:17.579Z,98055.48
2019-03-04T10:52:47.090Z,98046.10
2019-03-04T10:55:16.806Z,98038.12
2019-03-04T10:57:46.418Z,98054.64
2019-03-04T11:00:19.384Z,98056.61
2019-03-04T11:02:48.841Z,98067.14
2019-03-04T11:05:18.484Z,98081.16
2019-03-04T11:07:47.985Z,98144.13
2019-03-04T11:10:17.563Z,98201.80
2019-03-04T11:12:47.105Z,98192.05
2019-03-04T11:15:21.749Z,98210.79
2019-03-04T11:17:51.191Z,98215.14
2019-03-04T11:20:20.652Z,98214.91
2019-03-04T11:22:50.182Z,98210.44
2019-03-04T11:25:20.195Z,98225.30
2019-03-04T11:27:49.867Z,98209.23
2019-03-04T11:30:21.352Z,98230.32
2019-03-04T11:32:50.901Z,98233.27
2019-03-04T11:35:20.346Z,98233.83
2019-03-04T11:37:49.876Z,98228.57
2019-03-04T11:40:41.601Z,98228.67
2019-03-04T11:43:11.133Z,98235.64
2019-03-04T11:45:40.690Z,98231.75
2019-03-04T11:48:10.236Z,98211.21
2019-03-04T11:50:39.755Z,98231.87
2019-03-04T11:53:09.394Z,98226.28
2019-03-04T11:55:38.903Z,98238.67
2019-03-04T11:58:08.624Z,98256.79
2019-03-04T12:00:44.280Z,98262.03
2019-03-04T12:03:13.897Z,98252.73
2019-03-04T12:05:43.465Z,98254.97
2019-03-04T12:08:13.032Z,98265.23
2019-03-04T12:10:42.592Z,98266.64
2019-03-04T12:13:13.394Z,98270.05
2019-03-04T12:15:43.011Z,98272.81
2019-03-04T12:18:12.474Z,98281.85
2019-03-04T12:20:41.923Z,98294.27
2019-03-04T12:23:11.529Z,98308.94
2019-03-04T12:25:41.319Z,98303.88
2019-03-04T12:28:10.861Z,98312.11
2019-03-04T12:30:40.406Z,98313.27
2019-03-04T12:33:10.001Z,98322.81
2019-03-04T12:35:39.505Z,98306.73
2019-03-04T12:38:09.061Z,98310.89
2019-03-04T12:40:38.716Z,98301.13
2019-03-04T12:43:08.377Z,98315.28
2019-03-04T12:45:37.843Z,98330.40
2019-03-04T12:48:07.362Z,98341.44
2019-03-04T12:50:37.081Z,98345.72
2019-03-04T12:53:06.657Z,98356.67
2019-03-04T12:55:36.109Z,98358.27
2019-03-04T12:58:05.777Z,98362.13
2019-03-04T13:00:35.492Z,98375.94
2019-03-04T13:03:05.185Z,98381.38
2019-03-04T13:05:34.741Z,98381.59
2019-03-04T13:08:04.416Z,98390.66
2019-03-04T13:10:33.964Z,98360.52
2019-03-04T13:13:03.474Z,98385.13
2019-03-04T13:15:33.012Z,98375.13
2019-03-04T13:18:02.619Z,98392.37
2019-03-04T13:20:32.272Z,98369.51
2019-03-04T13:23:01.802Z,98399.16
2019-03-04T13:25:31.325Z,98399.08
2019-03-04T13:28:07.795Z,98383.66
2019-03-04T13:30:32.288Z,98399.52
2019-03-04T13:33:01.963Z,98393.42
2019-03-04T13:35:31.585Z,98418.84
2019-03-04T13:38:01.100Z,98420.20
2019-03-04T13:40:30.701Z,98431.30
2019-03-04T13:43:00.273Z,98419.95
2019-03-04T13:45:29.942Z,98432.42
2019-03-04T13:47:59.622Z,98441.70
2019-03-04T13:50:29.356Z,98447.04
2019-03-04T13:52:58.902Z,98446.25
2019-03-04T13:55:28.440Z,98450.22
2019-03-04T13:57:58.087Z,98441.47
2019-03-04T14:00:27.563Z,98459.89
2019-03-04T14:02:58.170Z,98457.42
2019-03-04T14:05:27.730Z,98470.20
2019-03-04T14:07:57.711Z,98482.77
2019-03-04T14:10:29.105Z,98486.61
2019-03-04T14:12:58.587Z,98484.17
2019-03-04T14:15:31.467Z,98489.11
2019-03-04T14:18:00.998Z,98501.98
2019-03-04T14:20:30.723Z,98500.23
2019-03-04T14:23:00.540Z,98514.44
2019-03-04T14:25:30.233Z,98520.20
2019-03-04T14:27:59.726Z,98525.64
2019-03-04T14:30:29.384Z,98522.68
2019-03-04T14:32:58.794Z,98536.31
2019-03-04T14:35:28.433Z,98530.22
2019-03-04T14:37:58.099Z,98536.20
2019-03-04T14:40:27.726Z,98560.67
2019-03-04T14:42:57.346Z,98553.05
2019-03-04T14:45:27.090Z,98548.02
2019-03-04T14:47:56.801Z,98563.50
2019-03-04T14:50:28.422Z,98581.38
2019-03-04T14:52:57.851Z,98578.16
2019-03-04T14:55:27.372Z,98585.80
2019-03-04T14:57:56.940Z,98600.55
2019-03-04T15:00:30.807Z,98580.99
2019-03-04T15:03:00.378Z,98598.09
2019-03-04T15:05:30.235Z,98606.95
2019-03-04T15:07:59.813Z,98592.05
2019-03-04T15:10:29.395Z,98617.71
2019-03-04T15:12:59.355Z,98612.05
2019-03-04T15:15:29.370Z,98629.16
2019-03-04T15:17:58.952Z,98619.84
2019-03-04T15:20:29.212Z,98632.65
2019-03-04T15:22:58.801Z,98636.59
2019-03-04T15:25:30.821Z,98630.36
2019-03-04T15:28:11.415Z,98640.52
2019-03-04T15:30:41.388Z,98648.45
2019-03-04T15:33:18.136Z,98664.81
2019-03-04T15:35:42.827Z,98672.38
2019-03-04T15:38:12.692Z,98657.42
2019-03-04T15:40:42.695Z,98673.70
2019-03-04T15:43:12.647Z,98684.38
2019-03-04T15:45:45.941Z,98694.98
2019-03-04T15:48:16.281Z,98690.77
2019-03-04T15:50:46.226Z,98703.88
2019-03-04T15:53:16.276Z,98699.19
2019-03-04T15:55:46.287Z,98708.53
2019-03-04T15:58:16.029Z,98715.68
2019-03-04T16:00:45.886Z,98714.52
2019-03-04T16:03:15.828Z,98720.30
2019-03-04T16:05:45.645Z,98725.35
2019-03-04T16:08:14.795Z,98726.63
2019-03-04T16:10:44.889Z,98741.54
2019-03-04T16:13:14.874Z,98753.69
2019-03-04T16:15:45.546Z,98747.50
2019-03-04T16:18:15.524Z,98757.13
2019-03-04T16:20:45.279Z,98756.77
2019-03-04T16:23:15.354Z,98764.77
2019-03-04T16:25:45.318Z,98766.27
2019-03-04T16:28:20.665Z,98769.23
2019-03-04T16:30:51.593Z,98779.51
2019-03-04T16:33:21.435Z,98799.08
2019-03-04T16:35:51.309Z,98798.81
2019-03-04T16:38:21.318Z,98801.75
2019-03-04T16:40:51.295Z,98809.91
2019-03-04T16:43:21.238Z,98803.38
2019-03-04T16:45:51.068Z,98820.39
2019-03-04T16:48:21.145Z,98823.49
2019-03-04T16:50:50.997Z,98821.89
2019-03-04T16:53:21.639Z,98834.76
2019-03-04T16:55:51.698Z,98837.87
2019-03-04T16:58:21.671Z,98840.41
2019-03-04T17:00:51.762Z,98844.54
2019-03-04T17:03:21.843Z,98851.98
2019-03-04T17:05:51.773Z,98855.89
2019-03-04T17:08:21.832Z,98865.56
2019-03-04T17:10:51.835Z,98868.81
2019-03-04T17:13:21.675Z,98879.17
2019-03-04T17:15:51.554Z,98879.08
2019-03-04T17:18:21.513Z,98875.03
2019-03-04T17:20:51.745Z,98886.72
2019-03-04T17:23:21.601Z,98893.98
2019-03-04T17:25:51.973Z,98900.12
2019-03-04T17:28:22.011Z,98930.42
2019-03-04T17:30:51.987Z,98930.59
2019-03-04T17:33:21.837Z,98939.75
2019-03-04T17:35:51.729Z,98944.88
2019-03-04T17:38:21.737Z,98946.89
2019-03-04T17:40:51.675Z,98942.78
2019-03-04T17:43:22.355Z,98960.68
2019-03-04T17:45:52.210Z,98968.30
2019-03-04T17:48:22.448Z,98967.27
2019-03-04T17:50:52.447Z,98967.45
2019-03-04T17:53:22.352Z,98971.34
2019-03-04T17:55:52.456Z,98981.38
2019-03-04T17:58:22.478Z,98978.22
2019-03-04T18:00:54.051Z,98988.59
2019-03-04T18:03:23.775Z,98991.25
2019-03-04T18:05:54.333Z,98993.05
2019-03-04T18:08:24.419Z,98984.89
2019-03-04T18:10:54.527Z,98987.61
2019-03-04T18:13:24.414Z,98991.20
2019-03-04T18:15:54.905Z,98998.10
2019-03-04T18:18:25.071Z,98996.71
2019-03-04T18:20:55.066Z,98995.72
2019-03-04T18:23:25.238Z,98998.84
2019-03-04T18:26:05.886Z,99002.48
2019-03-04T18:29:18.650Z,99003.36
2019-03-04T18:32:26.612Z,99011.11
2019-03-04T18:35:23.250Z,99008.33
2019-03-04T18:38:38.150Z,99001.22
2019-03-04T18:41:47.898Z,99010.99
2019-03-04T18:44:50.954Z,99020.25
2019-03-04T18:47:52.640Z,99020.49
2019-03-04T18:50:23.273Z,99030.88
2019-03-04T18:52:53.486Z,99036.05
2019-03-04T18:55:23.661Z,99021.04
2019-03-04T18:57:53.657Z,99026.61
2019-03-04T19:00:25.838Z,99022.00
2019-03-04T19:02:55.993Z,99040.89
2019-03-04T19:05:26.068Z,99029.56
2019-03-04T19:07:56.285Z,99034.08
2019-03-04T19:10:26.339Z,99039.86
2019-03-04T19:12:56.434Z,99038.53
2019-03-04T19:15:26.484Z,99048.89
2019-03-04T19:17:58.899Z,99046.47
2019-03-04T19:20:29.140Z,99034.30
2019-03-04T19:22:59.193Z,99038.89
2019-03-04T19:25:29.316Z,99050.11
2019-03-04T19:27:59.460Z,99051.85
2019-03-04T19:30:29.471Z,99046.59
2019-03-04T19:32:59.550Z,99051.91
2019-03-04T19:35:29.467Z,99047.86
2019-03-04T19:37:59.715Z,99042.56
2019-03-04T19:40:29.673Z,99049.34
2019-03-04T19:42:59.769Z,99049.46
2019-03-04T19:45:29.877Z,99048.00
2019-03-04T19:48:00.337Z,99049.91
2019-03-04T19:50:30.447Z,99049.45
2019-03-04T19:53:00.514Z,99051.62
2019-03-04T19:55:30.960Z,99049.84
2019-03-04T19:58:01.121Z,99058.78
2019-03-04T20:00:34.164Z,99059.09
2019-03-04T20:03:04.247Z,99060.22
2019-03-04T20:05:35.816Z,99065.66
2019-03-04T20:08:05.937Z,99069.67
2019-03-04T20:10:36.089Z,99068.45
2019-03-04T20:13:06.182Z,99071.00
2019-03-04T20:15:36.350Z,99072.09
2019-03-04T20:18:06.344Z,99077.88
2019-03-04T20:20:36.455Z,99076.02
2019-03-04T20:23:06.552Z,99077.20
2019-03-04T20:25:36.555Z,99079.33
2019-03-04T20:28:06.555Z,99080.14
2019-03-04T20:30:36.421Z,99083.13
2019-03-04T20:33:08.653Z,99083.48
2019-03-04T20:35:38.718Z,99082.09
2019-03-04T20:38:08.905Z,99086.95
2019-03-04T20:40:38.853Z,99083.69
2019-03-04T20:43:08.898Z,99082.88
2019-03-04T20:45:39.080Z,99087.41
2019-03-04T20:48:09.139Z,99094.05
2019-03-04T20:50:39.167Z,99099.91
2019-03-04T20:53:10.317Z,99095.91
2019-03-04T20:55:40.331Z,99096.42
2019-03-04T20:58:10.235Z,99098.30
2019-03-04T21:00:40.912Z,99104.16
2019-03-04T21:03:10.882Z,99104.13
2019-03-04T21:05:40.787Z,99101.03
2019-03-04T21:08:10.816Z,99098.48
2019-03-04T21:10:45.287Z,99108.44
2019-03-04T21:13:22.907Z,99102.16
2019-03-04T21:15:52.899Z,99108.45
2019-03-04T21:18:22.953Z,99117.33
2019-03-04T21:20:53.220Z,99114.41
2019-03-04T21:23:25.773Z,99110.14
2019-03-04T21:26:01.987Z,99121.00
2019-03-04T21:28:50.573Z,99114.50
2019-03-04T21:31:39.164Z,99110.44
2019-03-04T21:34:45.990Z,99112.74
2019-03-04T21:37:23.169Z,99117.37
2019-03-04T21:39:53.076Z,99117.55
2019-03-04T21:42:43.270Z,99121.80
2019-03-04T21:45:52.143Z,99121.23
2019-03-04T21:48:36.095Z,99122.73
2019-03-04T21:51:14.965Z,99126.39
2019-03-04T21:53:46.785Z,99125.63
2019-03-04T21:56:53.002Z,99125.17
2019-03-04T21:59:22.763Z,99131.73
2019-03-04T22:02:05.417Z,99135.95
2019-03-04T22:04:34.864Z,99137.69
2019-03-04T22:07:04.421Z,99151.06
2019-03-04T22:09:34.067Z,99165.98
2019-03-04T22:12:03.670Z,99157.57
2019-03-04T22:14:33.207Z,99154.79
2019-03-04T22:17:02.823Z,99156.13
2019-03-04T22:19:32.293Z,99166.77
2019-03-04T22:22:01.850Z,99161.80
2019-03-04T22:24:31.338Z,99164.67
2019-03-04T22:27:00.869Z,99170.50
2019-03-04T22:29:30.372Z,99157.88
2019-03-04T22:31:59.843Z,99158.77
2019-03-04T22:34:29.500Z,99159.12
2019-03-04T22:36:59.096Z,99164.23
2019-03-04T22:39:28.824Z,99168.27
2019-03-04T22:41:58.412Z,99167.61
2019-03-04T22:44:28.024Z,99163.36
2019-03-04T22:46:57.754Z,99163.59
2019-03-04T22:49:27.208Z,99156.63
2019-03-04T22:51:56.838Z,99163.95
2019-03-04T22:54:26.330Z,99164.67
2019-03-04T22:56:55.985Z,99155.52
2019-03-04T22:59:25.528Z,99155.21
2019-03-04T23:02:05.380Z,99169.25
2019-03-04T23:04:58.644Z,99162.25
2019-03-04T23:07:42.984Z,99166.16
2019-03-04T23:10:25.188Z,99169.05
2019-03-04T23:13:43.424Z,99175.98
2019-03-04T23:16:15.579Z,99172.16
2019-03-04T23:18:45.019Z,99158.61
2019-03-04T23:21:14.601Z,99161.50
2019-03-04T23:23:44.256Z,99172.58
2019-03-04T23:26:13.929Z,99172.50
2019-03-04T23:28:43.486Z,99172.65
2019-03-04T23:31:13.159Z,99150.52
2019-03-04T23:33:42.753Z,99154.34
2019-03-04T23:36:12.353Z,99158.47
2019-03-04T23:38:41.906Z,99162.92
2019-03-04T23:41:11.418Z,99164.70
2019-03-04T23:43:41.039Z,99170.09
2019-03-04T23:46:10.644Z,99167.05
2019-03-04T23:48:40.128Z,99161.42
2019-03-04T23:51:09.667Z,99168.43
2019-03-04T23:53:39.252Z,99166.00
2019-03-04T23:56:08.878Z,99168.28
2019-03-04T23:58:38.430Z,99172.15
