createdAt,value
2022-08-07T00:00:14.448Z,18.00
2022-08-07T00:02:36.094Z,18.00
2022-08-07T00:04:38.047Z,18.00
2022-08-07T00:06:45.515Z,18.00
2022-08-07T00:08:53.813Z,18.00
2022-08-07T00:10:58.328Z,18.00
2022-08-07T00:13:17.608Z,18.00
2022-08-07T00:15:25.852Z,18.00
2022-08-07T00:17:40.418Z,18.00
2022-08-07T00:20:01.546Z,17.90
2022-08-07T00:22:04.594Z,18.00
2022-08-07T00:24:06.799Z,17.90
2022-08-07T00:26:13.217Z,17.90
2022-08-07T00:28:33.943Z,17.90
2022-08-07T00:30:36.021Z,17.90
2022-08-07T00:32:38.172Z,17.90
2022-08-07T00:34:41.273Z,17.90
2022-08-07T00:36:44.531Z,17.80
2022-08-07T00:38:46.365Z,17.90
2022-08-07T00:40:48.318Z,17.90
2022-08-07T00:42:50.348Z,17.90
2022-08-07T00:44:54.486Z,17.90
2022-08-07T00:46:56.320Z,17.90
2022-08-07T00:49:02.037Z,17.90
2022-08-07T00:51:04.369Z,17.90
2022-08-07T00:53:06.549Z,17.90
2022-08-07T00:55:11.364Z,17.90
2022-08-07T00:57:19.789Z,17.90
2022-08-07T00:59:32.514Z,17.90
2022-08-07T01:01:44.659Z,17.90
2022-08-07T01:03:56.252Z,17.90
2022-08-07T01:06:03.097Z,17.90
2022-08-07T01:08:06.008Z,17.90
2022-08-07T01:10:12.522Z,17.90
2022-08-07T01:12:30.112Z,17.80
2022-08-07T01:14:32.588Z,17.80
2022-08-07T01:16:39.895Z,17.80
2022-08-07T01:18:45.535Z,17.80
2022-08-07T01:20:59.782Z,17.80
2022-08-07T01:23:12.181Z,17.80
2022-08-07T01:25:53.516Z,17.70
2022-08-07T01:27:38.373Z,17.70
2022-08-07T01:29:52.827Z,17.70
2022-08-07T01:31:55.980Z,17.70
2022-08-07T01:34:02.420Z,17.60
2022-08-07T01:36:09.955Z,17.60
2022-08-07T01:38:12.337Z,17.60
2022-08-07T01:40:18.369Z,17.60
2022-08-07T01:42:38.841Z,17.60
2022-08-07T01:44:43.256Z,17.60
2022-08-07T01:46:50.011Z,17.60
2022-08-07T01:48:52.064Z,17.60
2022-08-07T01:51:24.304Z,17.50
2022-08-07T01:54:12.097Z,17.50
2022-08-07T01:55:50.683Z,17.50
2022-08-07T01:58:06.895Z,17.50
2022-08-07T02:00:19.530Z,17.50
2022-08-07T02:03:18.232Z,17.50
2022-08-07T02:05:15.958Z,17.50
2022-08-07T02:07:49.911Z,17.40
2022-08-07T02:09:58.516Z,17.40
2022-08-07T02:12:17.593Z,17.40
2022-08-07T02:14:36.101Z,17.30
2022-08-07T02:16:43.757Z,17.30
2022-08-07T02:18:49.289Z,17.30
2022-08-07T02:20:55.834Z,17.30
2022-08-07T02:23:04.084Z,17.30
2022-08-07T02:25:13.921Z,17.30
2022-08-07T02:27:22.885Z,17.30
2022-08-07T02:29:25.412Z,17.30
2022-08-07T02:31:29.608Z,17.30
2022-08-07T02:33:41.927Z,17.30
2022-08-07T02:36:29.364Z,17.20
2022-08-07T02:38:22.735Z,17.20
2022-08-07T02:40:35.359Z,17.20
2022-08-07T02:42:39.896Z,17.20
2022-08-07T02:44:48.333Z,17.10
2022-08-07T02:46:54.483Z,17.10
2022-08-07T02:48:56.426Z,17.10
2022-08-07T02:51:06.760Z,17.10
2022-08-07T02:53:12.523Z,17.10
2022-08-07T02:55:28.681Z,17.10
2022-08-07T02:57:44.936Z,17.10
2022-08-07T02:59:54.812Z,17.10
2022-08-07T03:01:58.081Z,17.00
2022-08-07T03:04:07.785Z,17.10
2022-08-07T03:06:26.167Z,17.10
2022-08-07T03:08:35.045Z,17.00
2022-08-07T03:10:46.768Z,17.00
2022-08-07T03:12:50.340Z,17.00
2022-08-07T03:14:56.304Z,17.00
2022-08-07T03:16:58.582Z,17.00
2022-08-07T03:19:01.383Z,17.00
2022-08-07T03:21:08.749Z,17.00
2022-08-07T03:23:19.149Z,17.00
2022-08-07T03:25:23.766Z,17.00
2022-08-07T03:27:30.329Z,17.00
2022-08-07T03:29:51.295Z,17.00
2022-08-07T03:31:53.456Z,17.00
2022-08-07T03:34:00.676Z,16.90
2022-08-07T03:36:02.761Z,16.90
2022-08-07T03:38:10.606Z,16.90
2022-08-07T03:40:16.889Z,16.90
2022-08-07T03:42:20.132Z,16.90
2022-08-07T03:44:34.511Z,16.80
2022-08-07T03:46:38.082Z,16.90
2022-08-07T03:49:02.558Z,16.90
2022-08-07T03:51:06.755Z,16.90
2022-08-07T03:53:12.451Z,16.80
2022-08-07T03:55:14.938Z,16.90
2022-08-07T03:58:33.675Z,16.90
2022-08-07T03:59:46.573Z,16.90
2022-08-07T04:02:02.885Z,16.90
2022-08-07T04:04:05.699Z,16.90
2022-08-07T04:06:36.359Z,16.80
2022-08-07T04:08:34.471Z,16.90
2022-08-07T04:10:38.797Z,16.80
2022-08-07T04:12:41.601Z,16.80
2022-08-07T04:14:47.753Z,16.80
2022-08-07T04:16:58.281Z,16.80
2022-08-07T04:19:03.761Z,16.80
2022-08-07T04:21:07.241Z,16.90
2022-08-07T04:23:10.234Z,16.80
2022-08-07T04:25:23.665Z,16.80
2022-08-07T04:27:26.492Z,16.90
2022-08-07T04:29:30.377Z,16.90
2022-08-07T04:32:02.898Z,16.80
2022-08-07T04:34:04.346Z,16.80
2022-08-07T04:36:18.764Z,16.80
2022-08-07T04:38:28.167Z,16.80
2022-08-07T04:40:32.399Z,16.80
2022-08-07T04:42:34.508Z,16.80
2022-08-07T04:45:02.800Z,16.90
2022-08-07T04:47:09.118Z,16.90
2022-08-07T04:49:38.408Z,16.90
2022-08-07T04:51:55.134Z,16.90
2022-08-07T04:54:11.142Z,16.90
2022-08-07T04:58:12.435Z,16.90
2022-08-07T05:00:11.845Z,16.90
2022-08-07T05:01:54.177Z,16.90
2022-08-07T05:04:18.044Z,16.90
2022-08-07T05:06:43.755Z,16.90
2022-08-07T05:09:01.090Z,16.90
2022-08-07T05:11:19.341Z,16.90
2022-08-07T05:14:56.260Z,16.90
2022-08-07T05:16:04.603Z,17.00
2022-08-07T05:18:43.671Z,17.00
2022-08-07T05:20:50.164Z,17.00
2022-08-07T05:22:54.850Z,17.00
2022-08-07T05:24:59.681Z,17.00
2022-08-07T05:27:02.805Z,17.00
2022-08-07T05:29:10.182Z,17.00
2022-08-07T05:31:14.615Z,17.10
2022-08-07T05:33:20.686Z,17.10
2022-08-07T05:35:33.545Z,17.10
2022-08-07T05:37:40.886Z,17.10
2022-08-07T05:40:13.645Z,17.20
2022-08-07T05:42:12.355Z,17.10
2022-08-07T05:44:17.741Z,17.10
2022-08-07T05:46:32.028Z,17.20
2022-08-07T05:48:34.184Z,17.20
2022-08-07T05:50:39.561Z,17.20
2022-08-07T05:52:44.952Z,17.30
2022-08-07T05:54:55.960Z,17.30
2022-08-07T05:57:03.442Z,17.30
2022-08-07T05:59:09.990Z,17.30
2022-08-07T06:01:13.381Z,17.30
2022-08-07T06:03:18.639Z,17.40
2022-08-07T06:05:25.810Z,17.40
2022-08-07T06:08:13.204Z,17.40
2022-08-07T06:10:05.431Z,17.40
2022-08-07T06:12:08.468Z,17.50
2022-08-07T06:14:20.705Z,17.50
2022-08-07T06:16:29.143Z,17.50
2022-08-07T06:18:33.349Z,17.50
2022-08-07T06:20:50.350Z,17.60
2022-08-07T06:23:46.809Z,17.60
2022-08-07T06:25:24.393Z,17.60
2022-08-07T06:27:59.891Z,17.70
2022-08-07T06:29:51.641Z,17.70
2022-08-07T06:31:53.651Z,17.80
2022-08-07T06:33:55.754Z,17.80
2022-08-07T06:36:13.194Z,17.90
2022-08-07T06:38:20.449Z,17.90
2022-08-07T06:40:22.650Z,18.00
2022-08-07T06:42:37.090Z,18.10
2022-08-07T06:44:40.832Z,18.20
2022-08-07T06:46:43.026Z,18.30
2022-08-07T06:48:55.496Z,18.40
2022-08-07T06:51:07.993Z,18.40
2022-08-07T06:53:49.339Z,18.60
2022-08-07T06:56:00.033Z,18.60
2022-08-07T06:58:00.489Z,18.60
2022-08-07T07:00:12.289Z,18.70
2022-08-07T07:02:48.630Z,18.80
2022-08-07T07:04:55.075Z,18.90
2022-08-07T07:07:01.262Z,19.00
2022-08-07T07:09:30.959Z,19.10
2022-08-07T07:12:08.139Z,19.10
2022-08-07T07:13:58.044Z,19.10
2022-08-07T07:16:08.011Z,19.10
2022-08-07T07:18:47.779Z,19.20
2022-08-07T07:20:57.433Z,19.20
2022-08-07T07:24:08.018Z,19.30
2022-08-07T07:26:34.318Z,19.40
2022-08-07T07:28:02.610Z,19.40
2022-08-07T07:30:12.077Z,19.40
2022-08-07T07:32:15.343Z,19.50
2022-08-07T07:34:30.642Z,19.50
2022-08-07T07:36:34.358Z,19.50
2022-08-07T07:38:36.284Z,19.60
2022-08-07T07:40:40.251Z,19.60
2022-08-07T07:42:50.873Z,19.60
2022-08-07T07:44:58.719Z,19.70
2022-08-07T07:47:14.053Z,19.60
2022-08-07T07:50:36.105Z,19.70
2022-08-07T07:51:57.512Z,19.80
2022-08-07T07:54:01.985Z,19.90
2022-08-07T07:56:06.514Z,19.90
2022-08-07T07:58:10.153Z,20.00
2022-08-07T08:00:20.682Z,20.10
2022-08-07T08:02:35.607Z,20.20
2022-08-07T08:04:38.569Z,20.30
2022-08-07T08:06:51.997Z,20.30
2022-08-07T08:08:55.289Z,20.40
2022-08-07T08:11:08.497Z,20.40
2022-08-07T08:13:15.211Z,20.50
2022-08-07T08:15:17.477Z,20.60
2022-08-07T08:17:58.087Z,20.60
2022-08-07T08:20:19.142Z,20.60
2022-08-07T08:22:36.379Z,20.60
2022-08-07T08:25:24.653Z,20.70
2022-08-07T08:27:34.204Z,20.70
2022-08-07T08:29:55.479Z,20.70
2022-08-07T08:32:17.453Z,20.80
2022-08-07T08:34:29.039Z,20.70
2022-08-07T08:36:34.165Z,20.80
2022-08-07T08:38:44.572Z,20.90
2022-08-07T08:40:57.112Z,20.90
2022-08-07T08:43:10.848Z,20.90
2022-08-07T08:45:59.028Z,20.90
2022-08-07T08:48:28.472Z,20.90
2022-08-07T08:52:13.170Z,20.90
2022-08-07T08:53:56.515Z,20.90
2022-08-07T08:56:06.312Z,20.90
2022-08-07T08:58:20.408Z,21.00
2022-08-07T09:00:42.634Z,21.00
2022-08-07T09:03:11.113Z,21.00
2022-08-07T09:06:00.108Z,21.10
2022-08-07T09:08:49.872Z,21.10
2022-08-07T09:11:06.177Z,21.20
2022-08-07T09:13:36.763Z,21.30
2022-08-07T09:16:25.297Z,21.30
2022-08-07T09:18:58.511Z,21.40
2022-08-07T09:21:13.749Z,21.40
2022-08-07T09:24:31.343Z,21.40
2022-08-07T09:26:10.357Z,21.50
2022-08-07T09:30:04.373Z,21.60
2022-08-07T09:30:54.922Z,21.70
2022-08-07T09:33:53.038Z,21.70
2022-08-07T09:36:11.919Z,21.80
2022-08-07T09:38:39.563Z,21.90
2022-08-07T09:41:03.528Z,22.00
2022-08-07T09:43:40.276Z,22.10
2022-08-07T09:47:55.665Z,22.20
2022-08-07T09:49:59.666Z,22.30
2022-08-07T09:52:15.380Z,22.30
2022-08-07T09:53:59.320Z,22.40
2022-08-07T09:56:19.816Z,22.40
2022-08-07T09:59:00.875Z,22.50
2022-08-07T10:01:53.044Z,22.50
2022-08-07T10:04:16.004Z,22.60
2022-08-07T10:06:58.499Z,22.70
2022-08-07T10:10:00.034Z,22.80
2022-08-07T10:12:21.548Z,22.90
2022-08-07T10:14:42.282Z,22.90
2022-08-07T10:18:02.598Z,23.00
2022-08-07T10:20:21.891Z,23.10
2022-08-07T10:24:06.265Z,23.10
2022-08-07T10:26:14.405Z,23.20
2022-08-07T10:28:51.340Z,23.30
2022-08-07T10:31:21.989Z,23.40
2022-08-07T10:34:06.602Z,23.50
2022-08-07T10:36:29.726Z,23.60
2022-08-07T10:39:00.112Z,23.60
2022-08-07T10:41:08.692Z,23.70
2022-08-07T10:43:34.261Z,23.70
2022-08-07T10:45:45.013Z,23.80
2022-08-07T10:48:14.483Z,23.90
2022-08-07T10:50:27.812Z,24.00
2022-08-07T10:52:51.243Z,24.10
2022-08-07T10:55:27.089Z,24.20
2022-08-07T10:57:46.589Z,24.20
2022-08-07T11:00:09.738Z,24.20
2022-08-07T11:02:35.006Z,24.30
2022-08-07T11:04:58.352Z,24.30
2022-08-07T11:07:59.349Z,24.40
2022-08-07T11:10:14.779Z,24.50
2022-08-07T11:12:38.003Z,24.40
2022-08-07T11:14:45.144Z,24.50
2022-08-07T11:17:08.986Z,24.40
2022-08-07T11:19:27.364Z,24.40
2022-08-07T11:21:42.754Z,24.40
2022-08-07T11:24:12.026Z,24.40
2022-08-07T11:26:26.796Z,24.40
2022-08-07T11:28:43.369Z,24.40
2022-08-07T11:31:08.691Z,24.40
2022-08-07T11:33:48.768Z,24.40
2022-08-07T11:36:30.805Z,24.40
2022-08-07T11:38:58.738Z,24.40
2022-08-07T11:41:18.491Z,24.30
2022-08-07T11:44:11.216Z,24.30
2022-08-07T11:46:38.755Z,24.40
2022-08-07T11:49:27.630Z,24.40
2022-08-07T11:52:07.695Z,24.40
2022-08-07T11:54:12.561Z,24.50
2022-08-07T11:56:36.017Z,24.70
2022-08-07T11:58:49.670Z,24.80
2022-08-07T12:01:20.116Z,24.80
2022-08-07T12:04:01.439Z,24.80
2022-08-07T12:06:39.752Z,24.80
2022-08-07T12:08:52.471Z,24.80
2022-08-07T12:11:21.254Z,24.60
2022-08-07T12:13:47.518Z,24.60
2022-08-07T12:16:05.619Z,24.50
2022-08-07T12:18:45.448Z,24.50
2022-08-07T12:21:15.024Z,24.60
2022-08-07T12:24:05.434Z,24.60
2022-08-07T12:26:34.453Z,24.60
2022-08-07T12:29:07.269Z,24.70
2022-08-07T12:31:22.480Z,24.80
2022-08-07T12:33:30.961Z,24.80
2022-08-07T12:35:58.039Z,24.80
2022-08-07T12:38:09.526Z,24.90
2022-08-07T12:40:46.630Z,24.90
2022-08-07T12:42:57.054Z,25.00
2022-08-07T12:45:06.416Z,25.00
2022-08-07T12:47:30.725Z,25.00
2022-08-07T12:49:44.209Z,25.10
2022-08-07T12:52:12.400Z,25.00
2022-08-07T12:54:38.659Z,25.00
2022-08-07T12:56:50.923Z,25.00
2022-08-07T12:58:59.639Z,25.10
2022-08-07T13:01:01.616Z,25.20
2022-08-07T13:03:22.860Z,25.20
2022-08-07T13:06:17.056Z,25.20
2022-08-07T13:08:41.335Z,25.30
2022-08-07T13:11:03.197Z,25.40
2022-08-07T13:13:48.378Z,25.70
2022-08-07T13:16:00.687Z,25.70
2022-08-07T13:18:28.352Z,25.80
2022-08-07T13:20:46.591Z,25.80
2022-08-07T13:23:03.936Z,25.80
2022-08-07T13:25:31.989Z,25.80
2022-08-07T13:28:13.764Z,25.80
2022-08-07T13:30:19.380Z,25.80
2022-08-07T13:32:59.441Z,25.90
2022-08-07T13:36:00.673Z,26.00
2022-08-07T13:38:01.092Z,26.00
2022-08-07T13:40:35.098Z,26.00
2022-08-07T13:42:39.769Z,26.00
2022-08-07T13:44:43.717Z,26.00
2022-08-07T13:46:59.828Z,26.10
2022-08-07T13:49:08.853Z,26.20
2022-08-07T13:52:22.223Z,26.20
2022-08-07T13:54:00.394Z,26.30
2022-08-07T13:56:06.348Z,26.40
2022-08-07T13:58:31.497Z,26.50
2022-08-07T14:00:50.428Z,26.50
2022-08-07T14:02:57.700Z,26.50
2022-08-07T14:05:07.520Z,26.60
2022-08-07T14:07:12.176Z,26.60
2022-08-07T14:10:02.135Z,26.70
2022-08-07T14:11:53.526Z,26.70
2022-08-07T14:14:07.445Z,26.70
2022-08-07T14:16:16.355Z,26.70
2022-08-07T14:18:29.851Z,26.70
2022-08-07T14:20:42.442Z,26.60
2022-08-07T14:22:54.047Z,26.60
2022-08-07T14:25:02.960Z,26.40
2022-08-07T14:28:12.520Z,26.30
2022-08-07T14:30:07.878Z,26.20
2022-08-07T14:32:08.013Z,26.10
2022-08-07T14:34:11.883Z,26.10
2022-08-07T14:36:24.052Z,26.10
2022-08-07T14:38:31.359Z,26.00
2022-08-07T14:40:36.386Z,26.00
2022-08-07T14:43:01.373Z,26.00
2022-08-07T14:45:21.471Z,26.10
2022-08-07T14:47:26.366Z,26.10
2022-08-07T14:49:56.958Z,26.00
2022-08-07T14:52:05.032Z,26.00
2022-08-07T14:54:33.073Z,26.00
2022-08-07T14:56:41.313Z,26.10
2022-08-07T14:58:54.153Z,26.10
2022-08-07T15:00:59.088Z,26.10
2022-08-07T15:03:16.423Z,26.10
2022-08-07T15:05:23.655Z,26.10
2022-08-07T15:07:26.635Z,26.10
2022-08-07T15:09:59.014Z,26.20
2022-08-07T15:12:26.058Z,26.20
2022-08-07T15:14:33.810Z,26.20
2022-08-07T15:17:04.280Z,26.20
2022-08-07T15:19:10.011Z,26.10
2022-08-07T15:21:44.258Z,26.10
2022-08-07T15:25:14.604Z,26.10
2022-08-07T15:26:21.189Z,26.00
2022-08-07T15:28:34.669Z,26.00
2022-08-07T15:31:05.005Z,26.00
2022-08-07T15:33:19.563Z,25.90
2022-08-07T15:36:00.400Z,26.00
2022-08-07T15:38:04.604Z,26.00
2022-08-07T15:40:35.044Z,25.90
2022-08-07T15:47:59.907Z,26.10
2022-08-07T15:50:05.177Z,26.10
2022-08-07T15:52:13.838Z,26.10
2022-08-07T15:54:18.055Z,26.00
2022-08-07T15:56:24.252Z,26.10
2022-08-07T15:58:58.752Z,26.10
2022-08-07T16:01:05.157Z,26.20
2022-08-07T16:03:22.072Z,26.10
2022-08-07T16:05:34.435Z,26.00
2022-08-07T16:08:33.271Z,25.90
2022-08-07T16:10:15.988Z,25.80
2022-08-07T16:13:17.954Z,25.70
2022-08-07T16:16:06.856Z,25.50
2022-08-07T16:18:49.679Z,25.30
2022-08-07T16:22:01.262Z,25.20
2022-08-07T16:24:01.519Z,25.00
2022-08-07T16:26:30.419Z,24.90
2022-08-07T16:30:08.698Z,24.90
2022-08-07T16:31:50.416Z,24.80
2022-08-07T16:34:03.323Z,24.60
2022-08-07T16:36:23.020Z,24.60
2022-08-07T16:39:01.795Z,24.50
2022-08-07T16:41:07.102Z,24.50
2022-08-07T16:44:05.913Z,24.30
2022-08-07T16:47:07.677Z,24.30
2022-08-07T16:49:04.240Z,24.20
2022-08-07T16:51:54.530Z,24.10
2022-08-07T16:54:10.743Z,23.90
2022-08-07T16:56:31.946Z,23.80
2022-08-07T16:59:11.344Z,23.70
2022-08-07T17:01:23.043Z,23.70
2022-08-07T17:03:59.486Z,23.60
2022-08-07T17:06:29.058Z,23.50
2022-08-07T17:09:10.572Z,23.50
2022-08-07T17:11:26.593Z,23.40
2022-08-07T17:14:18.691Z,23.40
2022-08-07T17:16:40.521Z,23.30
2022-08-07T17:18:57.793Z,23.30
2022-08-07T17:21:01.809Z,23.30
2022-08-07T17:23:16.931Z,23.20
2022-08-07T17:25:47.602Z,23.20
2022-08-07T17:27:59.188Z,23.20
2022-08-07T17:30:14.177Z,23.10
2022-08-07T17:32:35.485Z,23.10
2022-08-07T17:35:40.726Z,23.10
2022-08-07T17:38:06.475Z,23.10
2022-08-07T17:40:08.789Z,23.00
2022-08-07T17:42:31.495Z,22.90
2022-08-07T17:44:49.790Z,22.80
2022-08-07T17:47:17.021Z,22.80
2022-08-07T17:49:45.244Z,22.70
2022-08-07T17:52:01.716Z,22.70
2022-08-07T17:54:54.449Z,22.60
2022-08-07T17:57:08.388Z,22.60
2022-08-07T17:59:35.863Z,22.50
2022-08-07T18:01:50.400Z,22.50
2022-08-07T18:04:17.159Z,22.50
2022-08-07T18:06:38.162Z,22.40
2022-08-07T18:09:00.583Z,22.40
2022-08-07T18:12:06.676Z,22.30
2022-08-07T18:14:06.707Z,22.30
2022-08-07T18:16:32.691Z,22.20
2022-08-07T18:21:04.248Z,22.20
2022-08-07T18:21:58.336Z,22.10
2022-08-07T18:23:58.406Z,22.10
2022-08-07T18:26:15.085Z,22.10
2022-08-07T18:28:58.570Z,22.00
2022-08-07T18:31:41.242Z,22.00
2022-08-07T18:34:36.982Z,21.90
2022-08-07T18:36:53.871Z,21.80
2022-08-07T18:40:08.863Z,21.80
2022-08-07T18:41:54.461Z,21.70
2022-08-07T18:44:22.405Z,21.70
2022-08-07T18:46:47.625Z,21.60
2022-08-07T18:50:19.229Z,21.60
2022-08-07T18:52:33.776Z,21.60
2022-08-07T18:54:50.955Z,21.50
2022-08-07T18:57:06.172Z,21.40
2022-08-07T18:59:47.631Z,21.40
2022-08-07T19:02:32.650Z,21.30
2022-08-07T19:05:15.394Z,21.30
2022-08-07T19:07:51.654Z,21.20
2022-08-07T19:10:49.499Z,21.10
2022-08-07T19:13:21.503Z,21.10
2022-08-07T19:16:04.353Z,21.00
2022-08-07T19:18:34.795Z,20.90
2022-08-07T19:21:09.613Z,20.90
2022-08-07T19:23:59.479Z,20.80
2022-08-07T19:26:23.504Z,20.80
2022-08-07T19:30:57.411Z,20.80
2022-08-07T19:31:38.950Z,20.80
2022-08-07T19:33:18.419Z,20.70
2022-08-07T19:35:28.198Z,20.70
2022-08-07T19:37:56.973Z,20.70
2022-08-07T19:40:02.421Z,20.70
2022-08-07T19:42:24.676Z,20.70
2022-08-07T19:44:37.980Z,20.70
2022-08-07T19:46:55.282Z,20.60
2022-08-07T19:49:05.145Z,20.60
2022-08-07T19:51:19.307Z,20.50
2022-08-07T19:54:31.491Z,20.50
2022-08-07T19:55:57.186Z,20.50
2022-08-07T19:58:13.726Z,20.40
2022-08-07T20:00:28.536Z,20.30
2022-08-07T20:02:52.081Z,20.20
2022-08-07T20:04:56.295Z,20.20
2022-08-07T20:06:58.172Z,20.20
2022-08-07T20:09:01.864Z,20.10
2022-08-07T20:11:12.139Z,20.10
2022-08-07T20:13:26.715Z,20.00
2022-08-07T20:15:36.814Z,20.00
2022-08-07T20:17:40.432Z,19.90
2022-08-07T20:19:49.482Z,19.90
2022-08-07T20:22:01.434Z,19.80
2022-08-07T20:24:05.139Z,19.80
2022-08-07T20:26:09.901Z,19.70
2022-08-07T20:28:16.687Z,19.70
2022-08-07T20:30:21.806Z,19.60
2022-08-07T20:32:38.944Z,19.60
2022-08-07T20:34:51.092Z,19.60
2022-08-07T20:36:58.378Z,19.50
2022-08-07T20:39:06.005Z,19.50
2022-08-07T20:41:34.089Z,19.40
2022-08-07T20:43:47.863Z,19.40
2022-08-07T20:46:28.202Z,19.40
2022-08-07T20:48:25.930Z,19.30
2022-08-07T20:50:32.822Z,19.20
2022-08-07T20:52:51.972Z,19.20
2022-08-07T20:54:55.805Z,19.10
2022-08-07T20:57:03.657Z,19.10
2022-08-07T20:59:06.528Z,19.00
2022-08-07T21:01:45.865Z,19.00
2022-08-07T21:04:19.444Z,18.90
2022-08-07T21:06:26.173Z,18.80
2022-08-07T21:08:37.679Z,18.80
2022-08-07T21:10:42.998Z,18.70
2022-08-07T21:12:48.327Z,18.70
2022-08-07T21:14:54.909Z,18.70
2022-08-07T21:18:00.706Z,18.60
2022-08-07T21:19:32.399Z,18.60
2022-08-07T21:21:56.927Z,18.60
2022-08-07T21:24:02.405Z,18.50
2022-08-07T21:26:39.951Z,18.50
2022-08-07T21:29:07.152Z,18.50
2022-08-07T21:31:49.145Z,18.40
2022-08-07T21:33:54.687Z,18.30
2022-08-07T21:36:05.493Z,18.30
2022-08-07T21:38:15.831Z,18.20
2022-08-07T21:40:27.828Z,18.20
2022-08-07T21:42:57.055Z,18.20
2022-08-07T21:46:05.314Z,18.20
2022-08-07T21:48:04.089Z,18.10
2022-08-07T21:50:16.459Z,18.10
2022-08-07T21:52:36.864Z,18.10
2022-08-07T21:55:19.131Z,18.00
2022-08-07T21:57:52.422Z,18.00
2022-08-07T22:00:23.173Z,17.90
2022-08-07T22:02:36.831Z,17.90
2022-08-07T22:04:51.165Z,17.90
2022-08-07T22:07:03.774Z,17.90
2022-08-07T22:09:12.214Z,17.80
2022-08-07T22:11:19.728Z,17.80
2022-08-07T22:13:51.282Z,17.80
2022-08-07T22:16:38.582Z,17.70
2022-08-07T22:18:55.974Z,17.70
2022-08-07T22:21:16.280Z,17.70
2022-08-07T22:23:30.587Z,17.60
2022-08-07T22:25:42.332Z,17.60
2022-08-07T22:28:30.309Z,17.60
2022-08-07T22:30:36.104Z,17.60
2022-08-07T22:32:52.982Z,17.60
2022-08-07T22:35:02.632Z,17.60
2022-08-07T22:37:19.174Z,17.60
2022-08-07T22:39:52.605Z,17.50
2022-08-07T22:42:19.882Z,17.50
2022-08-07T22:44:32.739Z,17.50
2022-08-07T22:47:08.837Z,17.50
2022-08-07T22:49:54.016Z,17.50
2022-08-07T22:52:11.467Z,17.40
2022-08-07T22:54:36.890Z,17.30
2022-08-07T22:57:05.278Z,17.30
2022-08-07T22:59:22.146Z,17.30
2022-08-07T23:02:00.764Z,17.30
2022-08-07T23:04:21.207Z,17.30
2022-08-07T23:06:55.038Z,17.20
2022-08-07T23:10:04.074Z,17.20
2022-08-07T23:12:34.755Z,17.20
2022-08-07T23:15:02.564Z,17.10
2022-08-07T23:17:58.636Z,17.10
2022-08-07T23:20:40.548Z,17.10
2022-08-07T23:22:48.651Z,17.00
2022-08-07T23:24:59.318Z,17.00
2022-08-07T23:27:34.516Z,16.90
2022-08-07T23:30:36.063Z,16.90
2022-08-07T23:34:19.878Z,16.90
2022-08-07T23:35:37.349Z,16.90
2022-08-07T23:38:42.705Z,16.90
2022-08-07T23:41:19.258Z,16.80
2022-08-07T23:43:46.075Z,16.70
2022-08-07T23:46:27.996Z,16.80
2022-08-07T23:48:51.459Z,16.80
2022-08-07T23:50:59.169Z,16.80
2022-08-07T23:53:16.710Z,16.70
2022-08-07T23:56:31.173Z,16.60
2022-08-07T23:58:45.219Z,16.70
