createdAt,value
2018-11-02T00:00:14.967Z,5.62
2018-11-02T00:01:28.284Z,6.58
2018-11-02T00:02:39.066Z,6.35
2018-11-02T00:03:49.044Z,5.55
2018-11-02T00:04:59.345Z,6.20
2018-11-02T00:06:09.866Z,5.87
2018-11-02T00:07:20.245Z,10.28
2018-11-02T00:08:30.284Z,7.15
2018-11-02T00:09:40.545Z,7.90
2018-11-02T00:10:50.462Z,6.78
2018-11-02T00:12:00.701Z,6.08
2018-11-02T00:13:11.094Z,7.40
2018-11-02T00:14:21.131Z,7.78
2018-11-02T00:15:31.384Z,6.80
2018-11-02T00:16:41.469Z,7.55
2018-11-02T00:17:51.466Z,8.28
2018-11-02T00:19:01.379Z,9.10
2018-11-02T00:20:11.283Z,8.38
2018-11-02T00:21:21.632Z,5.53
2018-11-02T00:22:32.018Z,6.35
2018-11-02T00:23:42.689Z,6.67
2018-11-02T00:24:52.971Z,7.03
2018-11-02T00:26:03.135Z,6.55
2018-11-02T00:27:13.273Z,6.67
2018-11-02T00:28:23.561Z,8.98
2018-11-02T00:29:33.870Z,7.15
2018-11-02T00:30:44.119Z,6.47
2018-11-02T00:31:54.101Z,6.65
2018-11-02T00:33:04.135Z,9.00
2018-11-02T00:34:14.191Z,6.87
2018-11-02T00:35:24.277Z,8.43
2018-11-02T00:36:34.376Z,6.85
2018-11-02T00:37:44.481Z,6.80
2018-11-02T00:38:54.685Z,6.33
2018-11-02T00:40:06.468Z,5.83
2018-11-02T00:41:16.709Z,11.85
2018-11-02T00:42:26.841Z,7.35
2018-11-02T00:43:37.474Z,7.58
2018-11-02T00:44:47.300Z,6.70
2018-11-02T00:45:57.957Z,7.50
2018-11-02T00:47:08.209Z,7.47
2018-11-02T00:48:18.630Z,7.00
2018-11-02T00:49:28.552Z,6.97
2018-11-02T00:50:38.518Z,7.10
2018-11-02T00:51:48.719Z,7.33
2018-11-02T00:52:58.845Z,7.30
2018-11-02T00:54:08.931Z,7.85
2018-11-02T00:55:19.636Z,7.05
2018-11-02T00:56:29.895Z,6.87
2018-11-02T00:57:40.036Z,7.17
2018-11-02T00:58:50.537Z,7.08
2018-11-02T01:00:00.660Z,7.17
2018-11-02T01:01:11.215Z,7.37
2018-11-02T01:02:21.257Z,6.20
2018-11-02T01:03:31.450Z,6.90
2018-11-02T01:04:41.938Z,7.75
2018-11-02T01:05:52.187Z,7.03
2018-11-02T01:07:02.177Z,7.80
2018-11-02T01:08:12.210Z,7.87
2018-11-02T01:09:22.686Z,6.15
2018-11-02T01:10:32.620Z,6.70
2018-11-02T01:11:42.640Z,6.30
2018-11-02T01:12:52.528Z,7.05
2018-11-02T01:14:03.016Z,7.72
2018-11-02T01:15:13.145Z,7.72
2018-11-02T01:16:23.186Z,6.72
2018-11-02T01:17:33.739Z,7.22
2018-11-02T01:18:43.756Z,6.40
2018-11-02T01:19:53.923Z,6.87
2018-11-02T01:21:03.957Z,6.53
2018-11-02T01:22:14.088Z,7.22
2018-11-02T01:23:24.476Z,7.72
2018-11-02T01:24:34.567Z,8.70
2018-11-02T01:25:44.511Z,7.85
2018-11-02T01:26:55.042Z,6.50
2018-11-02T01:28:05.313Z,7.17
2018-11-02T01:29:15.478Z,7.75
2018-11-02T01:30:25.696Z,6.25
2018-11-02T01:31:42.261Z,7.30
2018-11-02T01:32:51.953Z,6.35
2018-11-02T01:34:02.187Z,5.85
2018-11-02T01:35:12.838Z,8.38
2018-11-02T01:36:22.890Z,7.17
2018-11-02T01:37:32.915Z,9.15
2018-11-02T01:38:42.963Z,8.20
2018-11-02T01:39:53.018Z,8.83
2018-11-02T01:41:03.411Z,7.20
2018-11-02T01:42:13.721Z,8.43
2018-11-02T01:43:23.563Z,5.70
2018-11-02T01:44:33.712Z,6.40
2018-11-02T01:45:43.973Z,7.03
2018-11-02T01:46:54.220Z,8.13
2018-11-02T01:48:04.581Z,7.70
2018-11-02T01:49:14.821Z,7.80
2018-11-02T01:50:24.676Z,6.75
2018-11-02T01:51:35.189Z,8.95
2018-11-02T01:52:45.446Z,6.42
2018-11-02T01:53:55.154Z,7.53
2018-11-02T01:55:06.360Z,7.97
2018-11-02T01:56:16.387Z,9.75
2018-11-02T01:57:26.234Z,6.97
2018-11-02T01:58:36.810Z,7.70
2018-11-02T01:59:47.149Z,6.12
2018-11-02T02:00:57.011Z,7.55
2018-11-02T02:02:07.103Z,6.72
2018-11-02T02:03:17.445Z,7.85
2018-11-02T02:04:27.375Z,6.53
2018-11-02T02:05:37.355Z,8.10
2018-11-02T02:06:47.514Z,7.10
2018-11-02T02:07:57.704Z,6.37
2018-11-02T02:09:09.721Z,6.28
2018-11-02T02:10:20.101Z,6.37
2018-11-02T02:11:30.452Z,5.95
2018-11-02T02:12:40.443Z,5.80
2018-11-02T02:13:50.907Z,8.25
2018-11-02T02:15:01.345Z,7.62
2018-11-02T02:16:11.230Z,6.50
2018-11-02T02:17:21.091Z,6.47
2018-11-02T02:18:31.608Z,5.90
2018-11-02T02:19:41.757Z,6.53
2018-11-02T02:20:51.798Z,7.22
2018-11-02T02:22:02.076Z,7.65
2018-11-02T02:23:12.779Z,6.05
2018-11-02T02:24:23.068Z,7.72
2018-11-02T02:25:33.217Z,7.97
2018-11-02T02:26:43.233Z,5.80
2018-11-02T02:27:53.507Z,7.08
2018-11-02T02:29:03.924Z,6.37
2018-11-02T02:30:14.828Z,7.55
2018-11-02T02:31:24.826Z,7.47
2018-11-02T02:32:34.787Z,6.28
2018-11-02T02:33:45.211Z,9.88
2018-11-02T02:34:55.353Z,7.08
2018-11-02T02:36:05.671Z,8.15
2018-11-02T02:37:15.793Z,8.05
2018-11-02T02:38:25.841Z,8.08
2018-11-02T02:39:35.751Z,6.12
2018-11-02T02:40:45.669Z,8.10
2018-11-02T02:41:55.931Z,7.92
2018-11-02T02:43:06.093Z,7.22
2018-11-02T02:44:16.232Z,6.53
2018-11-02T02:45:26.256Z,7.85
2018-11-02T02:46:36.806Z,7.60
2018-11-02T02:47:47.114Z,6.45
2018-11-02T02:48:57.491Z,6.95
2018-11-02T02:50:10.634Z,7.25
2018-11-02T02:51:20.889Z,7.58
2018-11-02T02:52:30.957Z,7.42
2018-11-02T02:53:41.273Z,7.10
2018-11-02T02:54:51.119Z,6.83
2018-11-02T02:56:01.431Z,5.85
2018-11-02T02:57:11.539Z,7.12
2018-11-02T02:58:21.690Z,6.72
2018-11-02T02:59:31.587Z,7.05
2018-11-02T03:00:41.859Z,5.45
2018-11-02T03:01:51.802Z,7.47
2018-11-02T03:03:01.754Z,8.03
2018-11-02T03:04:12.112Z,6.25
2018-11-02T03:05:22.553Z,6.20
2018-11-02T03:06:32.515Z,6.90
2018-11-02T03:07:42.869Z,11.33
2018-11-02T03:08:53.026Z,5.40
2018-11-02T03:10:03.164Z,6.55
2018-11-02T03:11:14.134Z,6.15
2018-11-02T03:12:23.825Z,7.37
2018-11-02T03:13:34.155Z,6.67
2018-11-02T03:14:44.137Z,5.50
2018-11-02T03:15:54.130Z,7.15
2018-11-02T03:17:04.276Z,7.30
2018-11-02T03:18:14.384Z,6.70
2018-11-02T03:19:24.169Z,6.70
2018-11-02T03:20:34.581Z,7.03
2018-11-02T03:21:44.674Z,5.55
2018-11-02T03:22:54.648Z,8.23
2018-11-02T03:24:04.804Z,7.20
2018-11-02T03:25:15.091Z,7.10
2018-11-02T03:26:24.943Z,6.62
2018-11-02T03:27:34.964Z,6.83
2018-11-02T03:28:45.091Z,7.42
2018-11-02T03:29:55.671Z,6.95
2018-11-02T03:31:05.924Z,6.28
2018-11-02T03:32:16.158Z,7.22
2018-11-02T03:33:26.336Z,6.15
2018-11-02T03:34:36.547Z,6.00
2018-11-02T03:35:46.900Z,6.50
2018-11-02T03:36:57.117Z,6.08
2018-11-02T03:38:07.169Z,5.67
2018-11-02T03:39:17.379Z,7.22
2018-11-02T03:40:27.455Z,6.33
2018-11-02T03:41:37.509Z,6.35
2018-11-02T03:42:47.721Z,6.87
2018-11-02T03:43:57.501Z,6.60
2018-11-02T03:45:07.952Z,8.55
2018-11-02T03:46:17.897Z,6.55
2018-11-02T03:47:28.296Z,6.50
2018-11-02T03:48:38.088Z,6.80
2018-11-02T03:49:48.184Z,7.60
2018-11-02T03:50:58.574Z,6.10
2018-11-02T03:52:08.508Z,6.10
2018-11-02T03:53:18.498Z,7.35
2018-11-02T03:54:28.596Z,7.80
2018-11-02T03:55:38.846Z,6.22
2018-11-02T03:56:49.233Z,7.10
2018-11-02T03:58:06.185Z,7.20
2018-11-02T03:59:16.341Z,7.65
2018-11-02T04:00:25.967Z,7.47
2018-11-02T04:01:35.746Z,5.42
2018-11-02T04:02:45.386Z,8.50
2018-11-02T04:03:55.283Z,6.85
2018-11-02T04:05:05.489Z,6.90
2018-11-02T04:06:14.942Z,6.50
2018-11-02T04:07:24.864Z,7.80
2018-11-02T04:08:34.612Z,7.20
2018-11-02T04:09:44.367Z,7.42
2018-11-02T04:10:54.036Z,8.28
2018-11-02T04:12:04.037Z,6.35
2018-11-02T04:13:14.427Z,6.35
2018-11-02T04:14:24.179Z,7.20
2018-11-02T04:15:33.962Z,6.25
2018-11-02T04:16:43.685Z,6.60
2018-11-02T04:17:53.479Z,7.08
2018-11-02T04:19:03.213Z,7.65
2018-11-02T04:20:12.885Z,6.20
2018-11-02T04:21:29.230Z,6.33
2018-11-02T04:22:39.034Z,6.22
2018-11-02T04:23:48.806Z,6.87
2018-11-02T04:24:58.653Z,6.53
2018-11-02T04:26:08.645Z,6.92
2018-11-02T04:27:18.403Z,7.45
2018-11-02T04:28:28.205Z,6.35
2018-11-02T04:29:38.017Z,7.90
2018-11-02T04:30:47.769Z,7.20
2018-11-02T04:31:57.429Z,7.28
2018-11-02T04:33:07.242Z,6.35
2018-11-02T04:34:16.846Z,6.70
2018-11-02T04:35:26.553Z,6.85
2018-11-02T04:36:36.418Z,6.25
2018-11-02T04:37:46.209Z,7.22
2018-11-02T04:38:55.842Z,9.10
2018-11-02T04:40:06.016Z,6.50
2018-11-02T04:41:16.179Z,7.15
2018-11-02T04:42:26.102Z,5.80
2018-11-02T04:43:35.792Z,6.87
2018-11-02T04:44:45.518Z,7.80
2018-11-02T04:45:55.267Z,7.75
2018-11-02T04:47:05.260Z,7.62
2018-11-02T04:48:14.902Z,7.40
2018-11-02T04:49:24.379Z,6.70
2018-11-02T04:50:34.238Z,7.40
2018-11-02T04:51:44.278Z,7.58
2018-11-02T04:52:53.860Z,6.85
2018-11-02T04:54:03.676Z,6.00
2018-11-02T04:55:13.570Z,7.83
2018-11-02T04:56:24.413Z,5.35
2018-11-02T04:57:34.016Z,9.35
2018-11-02T04:58:43.901Z,7.50
2018-11-02T04:59:53.770Z,7.67
2018-11-02T05:01:03.551Z,6.45
2018-11-02T05:02:13.154Z,7.50
2018-11-02T05:03:22.781Z,6.92
2018-11-02T05:04:32.467Z,6.20
2018-11-02T05:05:42.312Z,6.05
2018-11-02T05:06:51.944Z,6.80
2018-11-02T05:08:01.710Z,6.20
2018-11-02T05:09:11.461Z,6.80
2018-11-02T05:10:21.007Z,7.30
2018-11-02T05:11:30.889Z,6.97
2018-11-02T05:12:40.674Z,6.75
2018-11-02T05:13:50.548Z,8.85
2018-11-02T05:15:00.519Z,7.35
2018-11-02T05:16:10.011Z,7.58
2018-11-02T05:17:19.790Z,8.13
2018-11-02T05:18:29.714Z,6.08
2018-11-02T05:19:39.205Z,7.78
2018-11-02T05:20:48.950Z,5.95
2018-11-02T05:21:58.475Z,7.15
2018-11-02T05:23:08.182Z,6.87
2018-11-02T05:24:17.985Z,6.78
2018-11-02T05:25:27.749Z,6.42
2018-11-02T05:26:37.766Z,8.88
2018-11-02T05:27:47.419Z,5.85
2018-11-02T05:28:57.347Z,6.92
2018-11-02T05:30:08.265Z,9.00
2018-11-02T05:31:17.757Z,6.30
2018-11-02T05:32:27.658Z,7.30
2018-11-02T05:33:37.414Z,8.45
2018-11-02T05:34:47.303Z,6.28
2018-11-02T05:35:57.284Z,6.78
2018-11-02T05:37:07.021Z,7.12
2018-11-02T05:38:16.798Z,7.40
2018-11-02T05:39:26.831Z,6.85
2018-11-02T05:40:36.561Z,6.05
2018-11-02T05:41:46.470Z,8.30
2018-11-02T05:42:56.317Z,6.28
2018-11-02T05:44:06.233Z,9.40
2018-11-02T05:45:15.937Z,8.58
2018-11-02T05:46:25.849Z,7.03
2018-11-02T05:47:35.801Z,6.20
2018-11-02T05:48:45.709Z,7.53
2018-11-02T05:49:55.219Z,7.60
2018-11-02T05:51:05.549Z,6.78
2018-11-02T05:52:15.055Z,7.33
2018-11-02T05:53:25.070Z,6.85
2018-11-02T05:54:34.991Z,8.00
2018-11-02T05:55:44.585Z,7.78
2018-11-02T05:56:54.303Z,5.90
2018-11-02T05:58:04.026Z,6.70
2018-11-02T05:59:13.869Z,6.40
2018-11-02T06:00:23.923Z,6.80
2018-11-02T06:01:33.710Z,6.03
2018-11-02T06:02:43.471Z,7.75
2018-11-02T06:03:53.173Z,6.60
2018-11-02T06:05:02.914Z,6.33
2018-11-02T06:06:12.671Z,6.75
2018-11-02T06:07:22.585Z,6.70
2018-11-02T06:08:32.311Z,6.25
2018-11-02T06:09:41.861Z,7.17
2018-11-02T06:10:51.639Z,6.95
2018-11-02T06:12:01.529Z,7.20
2018-11-02T06:13:11.181Z,6.42
2018-11-02T06:14:21.076Z,6.67
2018-11-02T06:15:31.042Z,7.45
2018-11-02T06:16:40.819Z,6.53
2018-11-02T06:17:50.350Z,6.20
2018-11-02T06:19:00.061Z,6.85
2018-11-02T06:20:10.770Z,5.95
2018-11-02T06:21:20.651Z,7.08
2018-11-02T06:22:30.471Z,6.78
2018-11-02T06:23:40.197Z,7.05
2018-11-02T06:24:50.154Z,7.55
2018-11-02T06:25:59.750Z,7.20
2018-11-02T06:27:09.708Z,6.42
2018-11-02T06:28:19.543Z,8.50
2018-11-02T06:29:29.276Z,5.90
2018-11-02T06:30:39.130Z,7.35
2018-11-02T06:31:49.082Z,6.50
2018-11-02T06:32:59.007Z,6.35
2018-11-02T06:34:08.641Z,5.95
2018-11-02T06:35:18.193Z,7.17
2018-11-02T06:36:28.160Z,7.50
2018-11-02T06:37:37.920Z,6.60
2018-11-02T06:38:47.843Z,6.33
2018-11-02T06:39:57.605Z,6.40
2018-11-02T06:41:07.614Z,5.95
2018-11-02T06:42:17.628Z,6.45
2018-11-02T06:43:27.500Z,7.67
2018-11-02T06:44:37.374Z,8.35
2018-11-02T06:45:47.117Z,6.90
2018-11-02T06:46:57.218Z,7.60
2018-11-02T06:48:06.835Z,7.53
2018-11-02T06:49:16.501Z,6.60
2018-11-02T06:50:26.115Z,6.00
2018-11-02T06:51:35.643Z,5.72
2018-11-02T06:52:45.668Z,5.22
2018-11-02T06:53:55.262Z,8.00
2018-11-02T06:55:06.212Z,6.47
2018-11-02T06:56:15.980Z,7.05
2018-11-02T06:57:25.855Z,6.62
2018-11-02T06:58:35.311Z,9.35
2018-11-02T06:59:45.331Z,7.37
2018-11-02T07:00:54.979Z,7.12
2018-11-02T07:02:04.545Z,8.25
2018-11-02T07:03:14.386Z,7.25
2018-11-02T07:04:24.630Z,6.67
2018-11-02T07:05:34.399Z,7.00
2018-11-02T07:06:43.977Z,5.92
2018-11-02T07:07:54.023Z,6.85
2018-11-02T07:09:04.598Z,6.00
2018-11-02T07:10:15.232Z,5.90
2018-11-02T07:11:25.021Z,5.40
2018-11-02T07:12:35.074Z,7.00
2018-11-02T07:13:44.726Z,7.85
2018-11-02T07:14:54.974Z,6.70
2018-11-02T07:16:04.692Z,6.97
2018-11-02T07:17:14.473Z,10.48
2018-11-02T07:18:24.024Z,7.35
2018-11-02T07:19:33.733Z,7.30
2018-11-02T07:20:43.343Z,9.28
2018-11-02T07:21:52.959Z,7.92
2018-11-02T07:23:02.565Z,9.10
2018-11-02T07:24:12.436Z,8.85
2018-11-02T07:25:22.231Z,6.85
2018-11-02T07:26:31.990Z,8.85
2018-11-02T07:27:41.513Z,8.40
2018-11-02T07:28:51.205Z,7.62
2018-11-02T07:30:01.049Z,9.15
2018-11-02T07:31:10.743Z,8.75
2018-11-02T07:32:20.357Z,10.55
2018-11-02T07:33:30.402Z,8.85
2018-11-02T07:34:39.985Z,7.80
2018-11-02T07:35:49.579Z,8.03
2018-11-02T07:36:59.253Z,7.78
2018-11-02T07:38:08.823Z,8.90
2018-11-02T07:39:18.987Z,8.68
2018-11-02T07:40:29.072Z,7.40
2018-11-02T07:41:38.855Z,7.12
2018-11-02T07:42:48.529Z,8.85
2018-11-02T07:43:58.170Z,6.83
2018-11-02T07:45:09.011Z,7.55
2018-11-02T07:46:18.700Z,6.97
2018-11-02T07:47:28.516Z,10.58
2018-11-02T07:48:38.526Z,6.62
2018-11-02T07:49:48.246Z,8.48
2018-11-02T07:50:58.706Z,9.50
2018-11-02T07:52:08.405Z,6.75
2018-11-02T07:53:18.090Z,6.62
2018-11-02T07:54:27.902Z,8.28
2018-11-02T07:55:37.768Z,7.95
2018-11-02T07:56:47.370Z,7.95
2018-11-02T07:57:57.365Z,7.70
2018-11-02T07:59:07.200Z,11.08
2018-11-02T08:00:18.288Z,7.90
2018-11-02T08:01:28.175Z,6.03
2018-11-02T08:02:37.931Z,8.08
2018-11-02T08:03:47.680Z,7.80
2018-11-02T08:04:57.463Z,6.83
2018-11-02T08:06:07.134Z,7.00
2018-11-02T08:07:16.947Z,8.30
2018-11-02T08:08:26.877Z,8.50
2018-11-02T08:10:50.168Z,8.23
2018-11-02T08:11:59.759Z,7.00
2018-11-02T08:13:12.270Z,8.75
2018-11-02T08:14:21.905Z,7.60
2018-11-02T08:15:31.564Z,8.18
2018-11-02T08:16:41.629Z,7.87
2018-11-02T08:17:51.319Z,7.35
2018-11-02T08:19:00.926Z,7.22
2018-11-02T08:20:12.127Z,7.30
2018-11-02T08:21:21.881Z,6.70
2018-11-02T08:22:31.584Z,8.00
2018-11-02T08:23:41.432Z,6.87
2018-11-02T08:24:51.008Z,9.30
2018-11-02T08:26:00.767Z,10.50
2018-11-02T08:27:10.331Z,8.23
2018-11-02T08:28:20.072Z,6.95
2018-11-02T08:29:29.690Z,8.25
2018-11-02T08:30:39.484Z,8.13
2018-11-02T08:31:49.248Z,10.03
2018-11-02T08:32:59.054Z,7.30
2018-11-02T08:34:08.844Z,6.85
2018-11-02T08:35:18.717Z,8.90
2018-11-02T08:36:28.291Z,7.03
2018-11-02T08:37:37.745Z,9.13
2018-11-02T08:38:47.314Z,8.65
2018-11-02T08:39:56.890Z,8.85
2018-11-02T08:41:06.524Z,8.80
2018-11-02T08:42:16.620Z,6.65
2018-11-02T08:43:26.229Z,6.15
2018-11-02T08:45:08.849Z,9.20
2018-11-02T08:46:18.553Z,7.67
2018-11-02T08:47:28.155Z,8.93
2018-11-02T08:48:38.142Z,7.62
2018-11-02T08:49:47.781Z,11.22
2018-11-02T08:50:57.525Z,8.10
2018-11-02T08:52:07.861Z,8.90
2018-11-02T08:53:17.624Z,8.58
2018-11-02T08:54:27.216Z,10.00
2018-11-02T08:55:36.902Z,7.80
2018-11-02T08:56:46.552Z,8.30
2018-11-02T08:57:56.492Z,9.00
2018-11-02T08:59:06.502Z,7.37
2018-11-02T09:00:16.450Z,8.73
2018-11-02T09:01:25.941Z,7.37
2018-11-02T09:02:35.706Z,8.28
2018-11-02T09:03:45.290Z,9.05
2018-11-02T09:04:55.094Z,10.23
2018-11-02T09:06:05.005Z,8.18
2018-11-02T09:07:14.663Z,9.15
2018-11-02T09:08:24.310Z,8.25
2018-11-02T09:10:43.378Z,7.72
2018-11-02T09:11:53.098Z,9.70
2018-11-02T09:13:02.670Z,11.45
2018-11-02T09:14:12.212Z,7.55
2018-11-02T09:15:21.966Z,7.25
2018-11-02T09:16:31.627Z,9.78
2018-11-02T09:17:41.295Z,8.95
2018-11-02T09:18:57.375Z,9.50
2018-11-02T09:20:06.881Z,8.18
2018-11-02T09:21:16.394Z,8.90
2018-11-02T09:22:26.277Z,9.38
2018-11-02T09:23:35.954Z,7.28
2018-11-02T09:24:45.448Z,7.53
2018-11-02T09:25:55.369Z,6.87
2018-11-02T09:27:05.519Z,7.58
2018-11-02T09:28:18.722Z,7.97
2018-11-02T09:29:28.631Z,7.62
2018-11-02T09:30:38.393Z,10.60
2018-11-02T09:31:47.914Z,8.13
2018-11-02T09:32:57.466Z,7.22
2018-11-02T09:34:07.012Z,8.45
2018-11-02T09:35:16.505Z,9.93
2018-11-02T09:36:26.231Z,7.90
2018-11-02T09:37:35.673Z,10.10
2018-11-02T09:38:45.340Z,7.05
2018-11-02T09:39:54.932Z,10.32
2018-11-02T09:41:04.580Z,8.00
2018-11-02T09:42:14.385Z,8.75
2018-11-02T09:43:24.154Z,11.35
2018-11-02T09:44:33.810Z,9.88
2018-11-02T09:45:43.493Z,9.25
2018-11-02T09:46:53.301Z,7.45
2018-11-02T09:48:02.980Z,9.35
2018-11-02T09:49:12.550Z,8.93
2018-11-02T09:50:22.362Z,10.00
2018-11-02T09:51:31.972Z,9.18
2018-11-02T09:52:41.596Z,8.18
2018-11-02T09:53:51.433Z,8.05
2018-11-02T09:55:01.112Z,9.58
2018-11-02T09:56:10.844Z,9.23
2018-11-02T09:57:20.690Z,9.28
2018-11-02T09:58:30.467Z,9.35
2018-11-02T09:59:40.167Z,7.65
2018-11-02T10:00:49.893Z,8.35
2018-11-02T10:01:59.674Z,9.68
2018-11-02T10:03:09.535Z,9.70
2018-11-02T10:04:19.083Z,9.23
2018-11-02T10:05:28.848Z,10.88
2018-11-02T10:06:38.589Z,11.85
2018-11-02T10:07:48.489Z,9.55
2018-11-02T10:08:58.183Z,11.90
2018-11-02T10:10:09.396Z,12.00
2018-11-02T10:11:18.986Z,11.57
2018-11-02T10:12:28.822Z,9.05
2018-11-02T10:13:38.515Z,9.30
2018-11-02T10:14:48.060Z,9.10
2018-11-02T10:15:57.735Z,9.78
2018-11-02T10:17:07.422Z,10.05
2018-11-02T10:18:17.056Z,10.45
2018-11-02T10:19:26.865Z,9.38
2018-11-02T10:20:36.313Z,10.70
2018-11-02T10:21:46.058Z,9.45
2018-11-02T10:22:55.530Z,10.30
2018-11-02T10:24:05.679Z,9.88
2018-11-02T10:25:15.358Z,9.55
2018-11-02T10:26:24.863Z,9.78
2018-11-02T10:27:34.985Z,12.13
2018-11-02T10:28:44.768Z,10.50
2018-11-02T10:29:54.478Z,10.65
2018-11-02T10:31:04.125Z,8.93
2018-11-02T10:32:13.749Z,10.10
2018-11-02T10:33:23.182Z,10.70
2018-11-02T10:34:33.011Z,9.75
2018-11-02T10:35:42.665Z,13.00
2018-11-02T10:36:52.046Z,10.38
2018-11-02T10:38:02.477Z,10.85
2018-11-02T10:39:13.379Z,13.03
2018-11-02T10:40:23.215Z,14.58
2018-11-02T10:41:37.389Z,10.32
2018-11-02T10:42:53.141Z,11.28
2018-11-02T10:44:03.128Z,11.70
2018-11-02T10:45:12.805Z,12.47
2018-11-02T10:46:22.394Z,11.20
2018-11-02T10:47:32.202Z,10.65
2018-11-02T10:48:42.153Z,12.35
2018-11-02T10:49:51.633Z,10.80
2018-11-02T10:51:01.304Z,11.20
2018-11-02T10:52:11.064Z,8.75
2018-11-02T10:53:20.915Z,13.20
2018-11-02T10:54:30.609Z,10.23
2018-11-02T10:55:40.118Z,10.20
2018-11-02T10:56:50.314Z,9.95
2018-11-02T10:58:00.162Z,10.03
2018-11-02T10:59:11.450Z,20.08
2018-11-02T11:00:27.267Z,9.85
2018-11-02T11:01:43.036Z,9.30
2018-11-02T11:02:52.800Z,9.73
2018-11-02T11:04:02.474Z,11.15
2018-11-02T11:05:12.277Z,10.38
2018-11-02T11:06:22.159Z,12.40
2018-11-02T11:07:31.896Z,10.28
2018-11-02T11:08:41.892Z,11.38
2018-11-02T11:09:51.647Z,8.93
2018-11-02T11:11:01.444Z,11.73
2018-11-02T11:12:11.383Z,10.55
2018-11-02T11:13:21.579Z,9.85
2018-11-02T11:14:32.525Z,12.55
2018-11-02T11:15:43.739Z,9.43
2018-11-02T11:16:54.614Z,10.88
2018-11-02T11:18:05.999Z,10.32
2018-11-02T11:19:17.481Z,8.88
2018-11-02T11:20:28.966Z,9.88
2018-11-02T11:21:40.977Z,10.30
2018-11-02T11:22:52.356Z,11.20
2018-11-02T11:24:03.307Z,11.40
2018-11-02T11:25:15.685Z,9.28
2018-11-02T11:26:27.316Z,11.22
2018-11-02T11:27:38.196Z,11.15
2018-11-02T11:28:49.485Z,10.00
2018-11-02T11:30:00.497Z,11.73
2018-11-02T11:31:10.061Z,12.58
2018-11-02T11:32:20.038Z,11.20
2018-11-02T11:33:29.879Z,10.28
2018-11-02T11:34:39.449Z,10.60
2018-11-02T11:35:49.784Z,9.80
2018-11-02T11:36:59.488Z,10.65
2018-11-02T11:38:09.128Z,9.55
2018-11-02T11:39:18.881Z,9.55
2018-11-02T11:40:28.489Z,10.40
2018-11-02T11:41:38.295Z,14.58
2018-11-02T11:42:48.170Z,10.32
2018-11-02T11:43:57.723Z,13.18
2018-11-02T11:45:08.693Z,10.18
2018-11-02T11:46:18.425Z,11.88
2018-11-02T11:47:28.236Z,10.82
2018-11-02T11:48:37.860Z,10.20
2018-11-02T11:49:47.481Z,11.57
2018-11-02T11:50:57.288Z,10.72
2018-11-02T11:52:06.886Z,9.85
2018-11-02T11:53:16.586Z,9.55
2018-11-02T11:54:26.727Z,10.75
2018-11-02T11:55:36.325Z,10.03
2018-11-02T11:56:46.227Z,11.48
2018-11-02T11:57:55.901Z,13.83
2018-11-02T11:59:05.738Z,14.55
2018-11-02T12:00:17.430Z,11.45
2018-11-02T12:01:27.050Z,10.15
2018-11-02T12:02:37.538Z,11.35
2018-11-02T12:03:47.200Z,10.45
2018-11-02T12:04:57.051Z,10.38
2018-11-02T12:06:06.873Z,8.93
2018-11-02T12:07:16.856Z,11.15
2018-11-02T12:08:26.443Z,10.40
2018-11-02T12:09:36.233Z,11.88
2018-11-02T12:10:45.971Z,10.10
2018-11-02T12:11:55.961Z,9.03
2018-11-02T12:13:06.068Z,10.90
2018-11-02T12:14:15.810Z,10.15
2018-11-02T12:15:26.064Z,10.25
2018-11-02T12:16:35.795Z,10.55
2018-11-02T12:17:46.116Z,10.55
2018-11-02T12:18:55.780Z,11.22
2018-11-02T12:20:08.255Z,11.57
2018-11-02T12:21:17.995Z,12.18
2018-11-02T12:22:27.755Z,11.03
2018-11-02T12:23:37.605Z,13.30
2018-11-02T12:24:47.169Z,9.80
2018-11-02T12:25:56.763Z,9.93
2018-11-02T12:27:06.720Z,9.30
2018-11-02T12:28:16.419Z,10.75
2018-11-02T12:29:26.066Z,11.18
2018-11-02T12:30:35.923Z,17.45
2018-11-02T12:31:45.805Z,13.40
2018-11-02T12:32:55.521Z,12.63
2018-11-02T12:34:05.600Z,14.00
2018-11-02T12:35:16.745Z,12.37
2018-11-02T12:36:26.521Z,14.45
2018-11-02T12:37:36.370Z,11.97
2018-11-02T12:38:45.956Z,11.05
2018-11-02T12:39:55.606Z,10.88
2018-11-02T12:41:05.535Z,13.35
2018-11-02T12:42:15.325Z,10.15
2018-11-02T12:43:24.821Z,10.90
2018-11-02T12:44:34.666Z,11.88
2018-11-02T12:45:44.324Z,9.98
2018-11-02T12:46:54.221Z,9.38
2018-11-02T12:48:04.153Z,14.75
2018-11-02T12:49:14.600Z,14.95
2018-11-02T12:50:25.949Z,14.28
2018-11-02T12:51:35.586Z,14.07
2018-11-02T12:52:46.278Z,10.58
2018-11-02T12:53:55.979Z,9.43
2018-11-02T12:55:05.690Z,10.72
2018-11-02T12:56:15.465Z,10.90
2018-11-02T12:57:25.286Z,14.03
2018-11-02T12:58:34.924Z,10.38
2018-11-02T12:59:44.500Z,12.18
2018-11-02T13:00:54.157Z,14.15
2018-11-02T13:02:03.719Z,11.65
2018-11-02T13:03:13.536Z,11.97
2018-11-02T13:04:23.312Z,10.98
2018-11-02T13:05:33.047Z,9.75
2018-11-02T13:06:42.949Z,11.85
2018-11-02T13:07:52.579Z,10.40
2018-11-02T13:09:02.540Z,14.05
2018-11-02T13:10:13.525Z,11.50
2018-11-02T13:11:23.031Z,10.72
2018-11-02T13:12:32.714Z,14.15
2018-11-02T13:13:42.469Z,12.80
2018-11-02T13:14:52.173Z,10.88
2018-11-02T13:16:02.288Z,13.85
2018-11-02T13:17:12.074Z,12.53
2018-11-02T13:18:21.732Z,10.90
2018-11-02T13:19:31.566Z,12.43
2018-11-02T13:20:41.291Z,10.55
2018-11-02T13:21:51.045Z,12.13
2018-11-02T13:23:01.152Z,11.78
2018-11-02T13:24:10.956Z,13.00
2018-11-02T13:25:21.782Z,10.18
2018-11-02T13:26:31.577Z,10.48
2018-11-02T13:27:41.460Z,10.65
2018-11-02T13:28:51.782Z,13.50
2018-11-02T13:30:01.540Z,12.10
2018-11-02T13:31:11.233Z,11.88
2018-11-02T13:32:20.918Z,10.65
2018-11-02T13:33:30.939Z,11.15
2018-11-02T13:34:40.623Z,10.85
2018-11-02T13:35:50.306Z,12.75
2018-11-02T13:37:00.231Z,12.70
2018-11-02T13:38:09.947Z,12.85
2018-11-02T13:39:19.734Z,10.90
2018-11-02T13:40:29.353Z,10.55
2018-11-02T13:41:39.276Z,18.15
2018-11-02T13:42:49.247Z,13.40
2018-11-02T13:43:58.735Z,14.03
2018-11-02T13:45:10.192Z,11.10
2018-11-02T13:46:20.048Z,9.63
2018-11-02T13:47:30.238Z,11.03
2018-11-02T13:48:40.070Z,10.03
2018-11-02T13:49:50.062Z,11.80
2018-11-02T13:50:59.706Z,12.35
2018-11-02T13:52:10.660Z,9.93
2018-11-02T13:53:20.323Z,13.85
2018-11-02T13:54:29.865Z,12.20
2018-11-02T13:55:39.954Z,9.43
2018-11-02T13:56:49.595Z,10.72
2018-11-02T13:57:59.231Z,9.55
2018-11-02T13:59:08.897Z,9.13
2018-11-02T14:00:19.190Z,9.25
2018-11-02T14:01:29.051Z,8.55
2018-11-02T14:02:38.637Z,9.15
2018-11-02T14:03:48.167Z,11.20
2018-11-02T14:04:58.305Z,8.98
2018-11-02T14:06:08.074Z,9.45
2018-11-02T14:07:17.810Z,10.13
2018-11-02T14:08:27.619Z,9.40
2018-11-02T14:09:37.107Z,9.78
2018-11-02T14:10:46.772Z,9.75
2018-11-02T14:11:56.622Z,8.35
2018-11-02T14:13:06.607Z,9.80
2018-11-02T14:14:16.591Z,9.93
2018-11-02T14:15:26.264Z,10.50
2018-11-02T14:16:36.034Z,10.23
2018-11-02T14:17:46.334Z,8.88
2018-11-02T14:18:56.201Z,9.65
2018-11-02T14:20:07.852Z,7.78
2018-11-02T14:21:17.702Z,9.23
2018-11-02T14:22:27.424Z,10.10
2018-11-02T14:23:37.534Z,9.63
2018-11-02T14:24:47.199Z,7.40
2018-11-02T14:25:56.984Z,8.78
2018-11-02T14:27:06.934Z,7.42
2018-11-02T14:28:16.710Z,8.68
2018-11-02T14:29:26.621Z,10.82
2018-11-02T14:30:36.345Z,9.80
2018-11-02T14:31:45.958Z,7.75
2018-11-02T14:32:55.462Z,8.80
2018-11-02T14:34:05.688Z,8.35
2018-11-02T14:35:15.682Z,8.10
2018-11-02T14:36:25.300Z,7.72
2018-11-02T14:37:35.451Z,8.23
2018-11-02T14:38:45.009Z,8.48
2018-11-02T14:39:54.805Z,7.95
2018-11-02T14:41:04.945Z,8.55
2018-11-02T14:42:14.755Z,6.37
2018-11-02T14:43:24.330Z,7.35
2018-11-02T14:44:34.128Z,7.03
2018-11-02T14:45:44.223Z,9.48
2018-11-02T14:46:53.921Z,7.17
2018-11-02T14:48:03.837Z,8.65
2018-11-02T14:49:13.671Z,8.93
2018-11-02T14:50:23.501Z,9.20
2018-11-02T14:51:33.289Z,8.83
2018-11-02T14:52:43.130Z,8.58
2018-11-02T14:53:52.933Z,8.08
2018-11-02T14:55:02.714Z,8.28
2018-11-02T14:56:12.592Z,8.85
2018-11-02T14:57:22.329Z,8.33
2018-11-02T14:58:32.236Z,8.03
2018-11-02T14:59:42.084Z,9.40
2018-11-02T15:00:51.635Z,8.13
2018-11-02T15:02:01.594Z,9.55
2018-11-02T15:03:11.464Z,9.13
2018-11-02T15:04:21.118Z,7.60
2018-11-02T15:05:30.921Z,7.92
2018-11-02T15:06:40.581Z,8.33
2018-11-02T15:07:50.370Z,9.15
2018-11-02T15:09:00.041Z,8.75
2018-11-02T15:10:09.668Z,8.80
2018-11-02T15:11:19.568Z,8.38
2018-11-02T15:12:29.322Z,9.20
2018-11-02T15:13:39.496Z,11.20
2018-11-02T15:14:49.439Z,9.25
2018-11-02T15:15:59.152Z,8.30
2018-11-02T15:17:09.037Z,8.58
2018-11-02T15:18:18.745Z,8.00
2018-11-02T15:19:28.353Z,9.30
2018-11-02T15:20:38.110Z,10.20
2018-11-02T15:21:47.724Z,13.85
2018-11-02T15:22:57.687Z,9.30
2018-11-02T15:24:07.566Z,10.98
2018-11-02T15:25:17.410Z,10.72
2018-11-02T15:26:27.099Z,10.20
2018-11-02T15:27:36.853Z,10.40