createdAt,value
2018-07-08T00:01:15.144Z,74.60
2018-07-08T00:03:43.426Z,74.70
2018-07-08T00:06:11.872Z,75.40
2018-07-08T00:11:08.364Z,74.90
2018-07-08T00:13:36.683Z,74.80
2018-07-08T00:16:05.175Z,75.70
2018-07-08T00:18:33.584Z,75.00
2018-07-08T00:21:01.938Z,74.90
2018-07-08T00:23:30.228Z,75.00
2018-07-08T00:25:58.512Z,75.00
2018-07-08T00:28:26.779Z,75.30
2018-07-08T00:30:55.076Z,75.40
2018-07-08T00:33:23.379Z,75.40
2018-07-08T00:35:51.700Z,75.40
2018-07-08T00:38:20.044Z,75.40
2018-07-08T00:40:48.347Z,75.60
2018-07-08T00:43:16.640Z,75.70
2018-07-08T00:45:45.035Z,75.80
2018-07-08T00:48:13.349Z,75.80
2018-07-08T00:50:41.661Z,76.50
2018-07-08T00:53:09.919Z,75.90
2018-07-08T00:55:38.217Z,76.00
2018-07-08T00:58:07.007Z,75.90
2018-07-08T01:00:36.567Z,76.00
2018-07-08T01:05:34.076Z,76.20
2018-07-08T01:08:03.019Z,76.40
2018-07-08T01:10:31.352Z,76.50
2018-07-08T01:13:00.516Z,76.50
2018-07-08T01:15:28.991Z,76.40
2018-07-08T01:17:57.329Z,76.50
2018-07-08T01:20:25.762Z,76.30
2018-07-08T01:22:54.337Z,76.50
2018-07-08T01:25:33.810Z,76.50
2018-07-08T01:28:02.213Z,76.20
2018-07-08T01:30:31.657Z,76.10
2018-07-08T01:33:00.005Z,76.10
2018-07-08T01:35:28.608Z,75.80
2018-07-08T01:37:56.875Z,76.10
2018-07-08T01:40:25.235Z,76.00
2018-07-08T01:42:53.565Z,75.70
2018-07-08T01:45:21.900Z,75.80
2018-07-08T01:47:50.239Z,75.80
2018-07-08T01:50:18.573Z,75.60
2018-07-08T01:52:46.863Z,75.70
2018-07-08T01:55:15.151Z,75.90
2018-07-08T01:57:43.646Z,76.00
2018-07-08T02:00:11.952Z,76.20
2018-07-08T02:02:40.251Z,76.10
2018-07-08T02:05:08.604Z,76.00
2018-07-08T02:07:36.962Z,76.00
2018-07-08T02:10:05.273Z,75.80
2018-07-08T02:12:33.638Z,76.10
2018-07-08T02:15:02.046Z,76.60
2018-07-08T02:17:30.373Z,77.10
2018-07-08T02:19:58.718Z,77.30
2018-07-08T02:22:27.048Z,77.30
2018-07-08T02:24:55.485Z,77.00
2018-07-08T02:27:23.888Z,77.00
2018-07-08T02:29:52.383Z,76.80
2018-07-08T02:32:20.794Z,76.80
2018-07-08T02:37:17.119Z,76.90
2018-07-08T02:39:45.500Z,76.70
2018-07-08T02:42:14.000Z,76.80
2018-07-08T02:44:42.472Z,76.60
2018-07-08T02:47:10.864Z,76.40
2018-07-08T02:49:39.192Z,76.30
2018-07-08T02:52:07.587Z,76.50
2018-07-08T02:54:35.871Z,76.50
2018-07-08T02:57:04.116Z,76.70
2018-07-08T02:59:32.380Z,76.50
2018-07-08T03:02:00.660Z,76.70
2018-07-08T03:04:29.826Z,77.00
2018-07-08T03:06:58.074Z,77.00
2018-07-08T03:09:26.412Z,77.20
2018-07-08T03:14:31.223Z,78.10
2018-07-08T03:16:59.569Z,77.50
2018-07-08T03:19:27.855Z,77.70
2018-07-08T03:21:56.745Z,77.80
2018-07-08T03:24:25.011Z,78.00
2018-07-08T03:26:54.531Z,78.40
2018-07-08T03:29:22.810Z,78.40
2018-07-08T03:31:51.106Z,78.40
2018-07-08T03:34:19.434Z,78.50
2018-07-08T03:39:15.793Z,78.40
2018-07-08T03:41:44.068Z,78.60
2018-07-08T03:44:12.401Z,78.10
2018-07-08T03:46:40.659Z,78.20
2018-07-08T03:49:08.931Z,82.20
2018-07-08T03:51:37.216Z,78.50
2018-07-08T03:54:10.017Z,78.50
2018-07-08T03:56:38.303Z,78.50
2018-07-08T03:59:06.575Z,78.70
2018-07-08T04:01:34.876Z,78.80
2018-07-08T04:04:03.152Z,78.80
2018-07-08T04:06:31.474Z,78.40
2018-07-08T04:08:59.768Z,78.70
2018-07-08T04:11:32.286Z,78.90
2018-07-08T04:14:00.547Z,78.80
2018-07-08T04:16:28.803Z,78.80
2018-07-08T04:18:57.124Z,79.00
2018-07-08T04:21:25.395Z,79.10
2018-07-08T04:23:53.720Z,79.20
2018-07-08T04:28:50.117Z,79.30
2018-07-08T04:31:21.243Z,79.50
2018-07-08T04:33:49.507Z,79.80
2018-07-08T04:36:17.814Z,80.00
2018-07-08T04:38:46.136Z,79.70
2018-07-08T04:41:14.413Z,80.10
2018-07-08T04:43:42.702Z,80.30
2018-07-08T04:46:11.020Z,80.60
2018-07-08T04:48:39.292Z,80.20
2018-07-08T04:51:07.639Z,80.20
2018-07-08T04:53:35.895Z,80.40
2018-07-08T04:56:04.294Z,80.80
2018-07-08T04:58:32.564Z,80.90
2018-07-08T05:01:00.899Z,80.90
2018-07-08T05:03:29.140Z,80.80
2018-07-08T05:05:57.495Z,81.00
2018-07-08T05:08:25.763Z,81.10
2018-07-08T05:10:54.053Z,80.90
2018-07-08T05:13:22.302Z,80.80
2018-07-08T05:15:50.644Z,81.00
2018-07-08T05:18:18.935Z,81.60
2018-07-08T05:20:47.224Z,81.60
2018-07-08T05:23:15.507Z,82.40
2018-07-08T05:25:43.760Z,82.80
2018-07-08T05:30:40.443Z,83.30
2018-07-08T05:33:08.800Z,82.80
2018-07-08T05:35:37.338Z,83.40
2018-07-08T05:38:05.748Z,84.00
2018-07-08T05:40:34.289Z,83.90
2018-07-08T05:43:02.546Z,84.20
2018-07-08T05:45:31.009Z,84.10
2018-07-08T05:50:27.492Z,84.30
2018-07-08T05:52:55.683Z,84.20
2018-07-08T05:55:23.977Z,84.60
2018-07-08T05:57:52.371Z,85.40
2018-07-08T06:00:27.264Z,85.50
2018-07-08T06:02:55.523Z,85.10
2018-07-08T06:05:23.875Z,85.20
2018-07-08T06:07:52.159Z,84.80
2018-07-08T06:10:20.459Z,84.40
2018-07-08T06:12:48.800Z,84.70
2018-07-08T06:15:17.105Z,84.80
2018-07-08T06:20:13.467Z,85.70
2018-07-08T06:25:09.760Z,85.30
2018-07-08T06:27:38.011Z,84.80
2018-07-08T06:30:06.800Z,84.50
2018-07-08T06:32:35.118Z,84.30
2018-07-08T06:35:03.727Z,83.90
2018-07-08T06:37:32.024Z,84.60
2018-07-08T06:40:00.308Z,84.50
2018-07-08T06:42:28.608Z,84.70
2018-07-08T06:44:56.934Z,84.60
2018-07-08T06:47:25.199Z,84.70
2018-07-08T06:49:53.468Z,84.90
2018-07-08T06:52:21.748Z,85.50
2018-07-08T06:54:50.034Z,85.60
2018-07-08T06:57:18.304Z,86.10
2018-07-08T06:59:46.624Z,85.30
2018-07-08T07:02:14.904Z,85.90
2018-07-08T07:04:43.210Z,85.60
2018-07-08T07:07:11.484Z,85.90
2018-07-08T07:09:39.783Z,86.30
2018-07-08T07:12:08.104Z,86.30
2018-07-08T07:15:16.550Z,86.50
2018-07-08T07:17:44.844Z,86.00
2018-07-08T07:20:13.144Z,85.30
2018-07-08T07:22:41.415Z,85.30
2018-07-08T07:25:09.698Z,85.30
2018-07-08T07:27:38.079Z,85.10
2018-07-08T07:30:06.435Z,85.30
2018-07-08T07:32:34.787Z,85.10
2018-07-08T07:35:03.163Z,85.00
2018-07-08T07:37:31.423Z,84.40
2018-07-08T07:39:59.721Z,84.90
2018-07-08T07:42:28.048Z,84.40
2018-07-08T07:44:56.367Z,84.30
2018-07-08T07:47:24.656Z,84.50
2018-07-08T07:49:52.956Z,84.30
2018-07-08T07:52:21.214Z,84.70
2018-07-08T07:54:49.572Z,83.10
2018-07-08T07:57:17.819Z,83.30
2018-07-08T07:59:46.067Z,82.40
2018-07-08T08:02:14.552Z,81.70
2018-07-08T08:04:42.847Z,82.30
2018-07-08T08:09:39.095Z,82.30
2018-07-08T08:12:07.439Z,82.20
2018-07-08T08:14:54.311Z,81.20
2018-07-08T08:17:22.551Z,80.30
2018-07-08T08:19:50.831Z,79.80
2018-07-08T08:22:19.116Z,80.00
2018-07-08T08:24:47.348Z,78.30
2018-07-08T08:27:15.667Z,79.80
2018-07-08T08:29:43.992Z,79.50
2018-07-08T08:32:12.288Z,79.70
2018-07-08T08:34:58.254Z,78.00
2018-07-08T08:37:28.879Z,78.10
2018-07-08T08:39:57.276Z,78.20
2018-07-08T08:42:25.539Z,77.90
2018-07-08T08:49:52.005Z,78.40
2018-07-08T08:52:20.452Z,78.90
2018-07-08T08:54:48.897Z,79.50
2018-07-08T08:57:17.283Z,78.40
2018-07-08T08:59:45.583Z,77.10
2018-07-08T09:02:13.897Z,76.60
2018-07-08T09:04:42.692Z,76.00
2018-07-08T09:07:12.044Z,75.90
2018-07-08T09:09:40.371Z,74.10
2018-07-08T09:12:09.117Z,74.50
2018-07-08T09:15:04.426Z,75.50
2018-07-08T09:17:32.736Z,76.10
2018-07-08T09:20:00.992Z,76.00
2018-07-08T09:22:35.948Z,75.10
2018-07-08T09:25:04.583Z,74.70
2018-07-08T09:27:32.899Z,73.10
2018-07-08T09:30:01.178Z,69.60
2018-07-08T09:32:29.501Z,69.90
2018-07-08T09:34:57.811Z,70.40
2018-07-08T09:37:26.127Z,71.30
2018-07-08T09:39:54.443Z,69.00
2018-07-08T09:42:22.723Z,66.40
2018-07-08T09:44:51.044Z,66.40
2018-07-08T09:47:19.365Z,67.60
2018-07-08T09:49:47.664Z,65.60
2018-07-08T09:52:15.967Z,62.10
2018-07-08T09:54:44.232Z,63.00
2018-07-08T09:57:12.472Z,58.90
2018-07-08T09:59:40.741Z,59.90
2018-07-08T10:02:09.020Z,59.90
2018-07-08T10:04:37.335Z,61.10
2018-07-08T10:07:05.813Z,61.00
2018-07-08T10:12:02.112Z,60.00
2018-07-08T10:14:46.496Z,59.80
2018-07-08T10:17:14.889Z,58.90
2018-07-08T10:19:43.259Z,59.30
2018-07-08T10:22:11.484Z,58.60
2018-07-08T10:24:39.763Z,58.30
2018-07-08T10:27:37.722Z,58.60
2018-07-08T10:30:06.884Z,58.20
2018-07-08T10:32:35.188Z,58.90
2018-07-08T10:35:07.000Z,58.10
2018-07-08T10:37:35.316Z,58.70
2018-07-08T10:40:03.723Z,58.70
2018-07-08T10:42:32.064Z,59.70
2018-07-08T10:45:00.348Z,60.00
2018-07-08T10:47:28.604Z,60.50
2018-07-08T10:49:56.887Z,61.60
2018-07-08T10:52:25.230Z,62.80
2018-07-08T10:54:53.545Z,63.00
2018-07-08T10:57:21.904Z,62.90
2018-07-08T10:59:50.205Z,62.30
2018-07-08T11:02:18.555Z,60.60
2018-07-08T11:04:46.903Z,60.60
2018-07-08T11:07:15.220Z,60.30
2018-07-08T11:09:43.599Z,59.00
2018-07-08T11:12:11.907Z,59.30
2018-07-08T11:15:03.713Z,59.10
2018-07-08T11:17:32.135Z,60.20
2018-07-08T11:20:00.439Z,60.20
2018-07-08T11:22:29.028Z,60.70
2018-07-08T11:24:57.789Z,61.10
2018-07-08T11:27:26.086Z,62.10
2018-07-08T11:29:54.459Z,62.30
2018-07-08T11:32:22.747Z,62.10
2018-07-08T11:34:51.008Z,62.60
2018-07-08T11:37:19.299Z,62.10
2018-07-08T11:39:47.675Z,62.20
2018-07-08T11:42:16.028Z,60.60
2018-07-08T11:44:44.368Z,59.60
2018-07-08T11:47:12.660Z,59.70
2018-07-08T11:49:40.995Z,59.70
2018-07-08T11:52:09.344Z,59.30
2018-07-08T11:54:37.739Z,58.90
2018-07-08T11:57:06.040Z,58.40
2018-07-08T11:59:34.391Z,58.00
2018-07-08T12:02:02.763Z,58.20
2018-07-08T12:04:31.140Z,58.40
2018-07-08T12:07:00.165Z,59.20
2018-07-08T12:09:28.468Z,60.20
2018-07-08T12:11:58.503Z,61.40
2018-07-08T12:14:45.700Z,61.20
2018-07-08T12:17:14.129Z,60.30
2018-07-08T12:19:42.555Z,59.40
2018-07-08T12:22:10.968Z,59.10
2018-07-08T12:24:39.472Z,58.70
2018-07-08T12:27:07.781Z,59.50
2018-07-08T12:29:36.177Z,59.90
2018-07-08T12:32:04.584Z,58.30
2018-07-08T12:34:33.760Z,57.50
2018-07-08T12:37:02.148Z,57.20
2018-07-08T12:39:30.471Z,58.10
2018-07-08T12:41:59.035Z,57.30
2018-07-08T12:44:27.382Z,57.90
2018-07-08T12:46:58.175Z,57.10
2018-07-08T12:49:26.580Z,56.50
2018-07-08T12:51:56.583Z,56.00
2018-07-08T12:54:24.954Z,56.10
2018-07-08T12:56:53.271Z,57.00
2018-07-08T12:59:21.592Z,57.30
2018-07-08T13:01:50.143Z,57.70
2018-07-08T13:04:18.655Z,58.10
2018-07-08T13:06:46.972Z,57.60
2018-07-08T13:09:15.575Z,57.20
2018-07-08T13:11:44.154Z,58.10
2018-07-08T13:14:12.435Z,58.10
2018-07-08T13:16:40.820Z,58.50
2018-07-08T13:19:09.156Z,58.40
2018-07-08T13:21:37.588Z,58.80
2018-07-08T13:24:06.151Z,59.00
2018-07-08T13:26:34.592Z,59.30
2018-07-08T13:31:31.213Z,58.90
2018-07-08T13:33:59.580Z,57.80
2018-07-08T13:36:28.069Z,57.70
2018-07-08T13:38:56.521Z,57.50
2018-07-08T13:41:24.844Z,58.90
2018-07-08T13:43:53.372Z,58.50
2018-07-08T13:48:49.648Z,60.00
2018-07-08T13:51:17.968Z,59.70
2018-07-08T13:53:46.391Z,59.10
2018-07-08T13:56:14.871Z,59.60
2018-07-08T14:01:11.304Z,60.30
2018-07-08T14:03:39.651Z,59.80
2018-07-08T14:06:07.993Z,60.40
2018-07-08T14:11:04.417Z,58.40
2018-07-08T14:13:32.788Z,59.10
2018-07-08T14:16:40.976Z,60.10
2018-07-08T14:19:09.340Z,60.10
2018-07-08T14:21:37.755Z,58.40
2018-07-08T14:24:06.035Z,57.30
2018-07-08T14:26:34.359Z,56.70
2018-07-08T14:29:02.700Z,56.20
2018-07-08T14:31:30.996Z,55.30
2018-07-08T14:33:59.292Z,55.20
2018-07-08T14:38:55.849Z,55.80
2018-07-08T14:41:24.135Z,55.30
2018-07-08T14:43:52.769Z,55.70
2018-07-08T14:46:21.025Z,54.80
2018-07-08T14:48:49.328Z,54.30
2018-07-08T14:51:17.728Z,54.70
2018-07-08T14:53:45.989Z,55.20
2018-07-08T14:56:14.320Z,55.10
2018-07-08T14:58:42.804Z,54.40
2018-07-08T15:01:11.125Z,54.20
2018-07-08T15:03:39.440Z,54.20
2018-07-08T15:06:07.760Z,54.70
2018-07-08T15:08:36.039Z,54.00
2018-07-08T15:11:04.403Z,55.50
2018-07-08T15:13:32.718Z,56.50
2018-07-08T15:19:21.364Z,58.00
2018-07-08T15:21:50.038Z,58.90
2018-07-08T15:24:18.324Z,59.70
2018-07-08T15:26:46.701Z,60.60
2018-07-08T15:31:43.027Z,61.30
2018-07-08T15:34:11.781Z,59.50
2018-07-08T15:36:40.113Z,58.20
2018-07-08T15:39:09.015Z,58.20
2018-07-08T15:41:37.380Z,57.80
2018-07-08T15:44:05.709Z,57.30
2018-07-08T15:46:34.062Z,57.10
2018-07-08T15:49:02.431Z,56.70
2018-07-08T15:51:30.766Z,56.70
2018-07-08T15:53:59.148Z,57.10
2018-07-08T15:56:27.420Z,57.70
2018-07-08T15:58:55.687Z,56.40
2018-07-08T16:01:24.064Z,56.50
2018-07-08T16:03:52.363Z,55.90
2018-07-08T16:06:20.745Z,55.40
2018-07-08T16:08:49.059Z,54.90
2018-07-08T16:11:20.758Z,56.00
2018-07-08T16:13:49.150Z,56.90
2018-07-08T16:17:06.879Z,56.60
2018-07-08T16:19:35.232Z,55.90
2018-07-08T16:22:03.566Z,55.00
2018-07-08T16:24:32.045Z,55.20
2018-07-08T16:27:00.672Z,55.40
2018-07-08T16:29:28.997Z,55.40
2018-07-08T16:31:58.359Z,55.00
2018-07-08T16:34:26.685Z,55.30
2018-07-08T16:36:54.958Z,55.30
2018-07-08T16:39:23.293Z,55.50
2018-07-08T16:41:51.716Z,56.90
2018-07-08T16:44:20.020Z,57.00
2018-07-08T16:46:48.280Z,58.60
2018-07-08T16:49:16.620Z,58.80
2018-07-08T16:51:45.068Z,59.30
2018-07-08T16:54:13.467Z,59.50
2018-07-08T16:56:42.005Z,59.30
2018-07-08T16:59:10.546Z,59.60
2018-07-08T17:01:38.859Z,59.60
2018-07-08T17:04:07.274Z,59.70
2018-07-08T17:06:35.580Z,60.60
2018-07-08T17:09:05.079Z,60.00
2018-07-08T17:11:33.415Z,60.40
2018-07-08T17:14:01.676Z,60.30
2018-07-08T17:17:20.199Z,59.90
2018-07-08T17:19:48.508Z,60.40
2018-07-08T17:22:16.904Z,59.50
2018-07-08T17:24:45.340Z,59.80
2018-07-08T17:27:13.822Z,60.30
2018-07-08T17:29:42.268Z,60.50
2018-07-08T17:32:10.681Z,60.70
2018-07-08T17:34:39.017Z,61.60
2018-07-08T17:37:07.491Z,61.80
2018-07-08T17:39:36.647Z,61.70
2018-07-08T17:42:05.043Z,61.90
2018-07-08T17:44:33.391Z,62.20
2018-07-08T17:47:01.750Z,62.60
2018-07-08T17:49:30.127Z,62.70
2018-07-08T17:51:59.592Z,63.00
2018-07-08T17:54:28.212Z,63.10
2018-07-08T17:56:57.671Z,62.90
2018-07-08T17:59:26.065Z,63.30
2018-07-08T18:01:54.617Z,63.40
2018-07-08T18:04:23.163Z,64.30
2018-07-08T18:06:51.583Z,63.50
2018-07-08T18:09:19.967Z,63.60
2018-07-08T18:11:48.711Z,63.90
2018-07-08T18:17:29.368Z,64.90
2018-07-08T18:19:58.020Z,65.40
2018-07-08T18:22:26.475Z,65.70
2018-07-08T18:24:55.038Z,65.70
2018-07-08T18:27:23.792Z,66.00
2018-07-08T18:29:52.456Z,66.10
2018-07-08T18:32:21.458Z,66.40
2018-07-08T18:34:50.478Z,66.60
2018-07-08T18:37:19.566Z,66.60
2018-07-08T18:39:48.711Z,66.60
2018-07-08T18:42:17.868Z,66.80
2018-07-08T18:44:47.016Z,67.10
2018-07-08T18:47:15.807Z,67.20
2018-07-08T18:49:44.827Z,67.30
2018-07-08T18:52:14.008Z,67.40
2018-07-08T18:57:11.700Z,67.80
2018-07-08T18:59:40.765Z,67.80
2018-07-08T19:02:09.858Z,68.00
2018-07-08T19:04:38.933Z,68.00
2018-07-08T19:07:08.934Z,67.90
2018-07-08T19:09:38.401Z,68.00
2018-07-08T19:12:07.432Z,68.30
2018-07-08T19:15:02.447Z,68.40
2018-07-08T19:17:45.268Z,68.50
2018-07-08T19:20:14.384Z,68.30
2018-07-08T19:22:43.507Z,68.20
2018-07-08T19:25:12.627Z,68.20
2018-07-08T19:27:41.777Z,68.00
2018-07-08T19:30:10.902Z,67.90
2018-07-08T19:32:40.599Z,67.60
2018-07-08T19:35:09.688Z,67.80
2018-07-08T19:37:38.807Z,67.80
2018-07-08T19:40:07.923Z,67.80
2018-07-08T19:42:37.110Z,67.80
2018-07-08T19:45:06.308Z,68.30
2018-07-08T19:47:35.504Z,68.30
2018-07-08T19:50:04.814Z,68.30
2018-07-08T19:52:33.979Z,68.10
2018-07-08T19:55:03.115Z,68.20
2018-07-08T19:57:32.627Z,68.00
2018-07-08T20:00:01.780Z,67.60
2018-07-08T20:02:31.030Z,67.70
2018-07-08T20:05:00.183Z,68.30
2018-07-08T20:07:29.395Z,68.40
2018-07-08T20:09:58.519Z,68.60
2018-07-08T20:12:30.676Z,69.10
2018-07-08T20:18:19.434Z,69.20
2018-07-08T20:20:48.587Z,69.20
2018-07-08T20:23:17.771Z,69.30
2018-07-08T20:26:19.353Z,69.30
2018-07-08T20:31:25.444Z,69.50
2018-07-08T20:33:54.587Z,69.00
2018-07-08T20:36:23.632Z,68.40
2018-07-08T20:38:52.732Z,68.40
2018-07-08T20:41:21.803Z,68.00
2018-07-08T20:43:51.106Z,67.60
2018-07-08T20:46:20.242Z,67.60
2018-07-08T20:48:49.419Z,67.50
2018-07-08T20:51:18.359Z,67.40
2018-07-08T20:53:47.599Z,67.30
2018-07-08T20:56:16.617Z,67.60
2018-07-08T21:01:14.079Z,67.80
2018-07-08T21:03:43.090Z,67.60
2018-07-08T21:06:12.267Z,67.80
2018-07-08T21:08:41.479Z,67.70
2018-07-08T21:11:10.309Z,67.40
2018-07-08T21:13:39.219Z,66.90
2018-07-08T21:19:44.836Z,68.20
2018-07-08T21:22:13.220Z,67.20
2018-07-08T21:24:41.798Z,67.30
2018-07-08T21:27:10.156Z,66.90
2018-07-08T21:29:38.469Z,66.90
2018-07-08T21:32:06.808Z,66.70
2018-07-08T21:34:35.486Z,66.40
2018-07-08T21:37:03.959Z,66.60
2018-07-08T21:39:32.440Z,66.70
2018-07-08T21:42:00.947Z,66.90
2018-07-08T21:44:29.246Z,67.10
2018-07-08T21:46:59.468Z,67.00
2018-07-08T21:49:27.820Z,67.20
2018-07-08T21:51:56.135Z,67.10
2018-07-08T21:54:24.450Z,67.20
2018-07-08T21:56:52.935Z,67.30
2018-07-08T21:59:21.269Z,67.30
2018-07-08T22:02:00.147Z,67.20
2018-07-08T22:04:28.472Z,67.20
2018-07-08T22:07:02.265Z,66.70
2018-07-08T22:09:30.614Z,67.00
2018-07-08T22:12:00.487Z,67.50
2018-07-08T22:14:28.827Z,67.20
2018-07-08T22:16:58.688Z,67.10
2018-07-08T22:19:27.013Z,67.30
2018-07-08T22:21:55.518Z,68.30
2018-07-08T22:24:23.860Z,69.30
2018-07-08T22:29:20.211Z,69.90
2018-07-08T22:31:48.596Z,69.80
2018-07-08T22:34:16.935Z,69.90
2018-07-08T22:36:45.274Z,70.30
2018-07-08T22:39:13.613Z,71.00
2018-07-08T22:41:41.996Z,71.00
2018-07-08T22:44:10.296Z,70.90
2018-07-08T22:46:38.616Z,71.70
2018-07-08T22:49:07.100Z,70.70
2018-07-08T22:51:35.478Z,70.20
2018-07-08T22:54:03.795Z,70.00
2018-07-08T22:56:32.184Z,70.00
2018-07-08T22:59:00.524Z,70.00
2018-07-08T23:01:39.792Z,69.80
2018-07-08T23:04:08.308Z,70.00
2018-07-08T23:06:36.597Z,69.80
2018-07-08T23:09:05.976Z,69.60
2018-07-08T23:11:34.339Z,70.00
2018-07-08T23:14:02.707Z,70.40
2018-07-08T23:16:31.046Z,70.40
2018-07-08T23:18:59.445Z,70.70
2018-07-08T23:21:27.725Z,70.80
2018-07-08T23:23:56.039Z,71.00
2018-07-08T23:28:52.392Z,71.90
2018-07-08T23:31:20.695Z,71.20
2018-07-08T23:33:48.992Z,71.50
2018-07-08T23:36:17.293Z,71.30
2018-07-08T23:38:45.656Z,71.00
2018-07-08T23:41:13.995Z,71.30
2018-07-08T23:43:42.308Z,71.30
2018-07-08T23:46:10.571Z,71.30
2018-07-08T23:51:07.006Z,71.00
2018-07-08T23:53:35.339Z,71.50
2018-07-08T23:56:03.679Z,70.90
2018-07-08T23:58:31.991Z,69.90
