createdAt,value
2022-12-08T00:00:50.733Z,89.61
2022-12-08T00:03:20.489Z,86.18
2022-12-08T00:06:09.380Z,86.75
2022-12-08T00:08:57.234Z,85.81
2022-12-08T00:11:27.010Z,93.08
2022-12-08T00:13:56.743Z,93.16
2022-12-08T00:16:27.568Z,91.52
2022-12-08T00:18:57.182Z,94.21
2022-12-08T00:21:26.722Z,94.96
2022-12-08T00:23:58.884Z,91.96
2022-12-08T00:26:28.503Z,91.39
2022-12-08T00:28:58.153Z,89.38
2022-12-08T00:31:27.796Z,91.04
2022-12-08T00:33:57.546Z,93.05
2022-12-08T00:36:27.634Z,90.25
2022-12-08T00:39:00.158Z,89.79
2022-12-08T00:41:47.685Z,93.06
2022-12-08T00:44:20.097Z,95.49
2022-12-08T00:46:50.724Z,92.09
2022-12-08T00:49:21.443Z,91.90
2022-12-08T00:51:51.397Z,88.40
2022-12-08T00:54:24.212Z,92.34
2022-12-08T00:56:54.998Z,89.03
2022-12-08T00:59:25.317Z,98.77
2022-12-08T01:01:55.404Z,98.44
2022-12-08T01:04:25.105Z,100.00
2022-12-08T01:06:54.793Z,95.54
2022-12-08T01:09:26.212Z,100.00
2022-12-08T01:11:55.938Z,95.23
2022-12-08T01:14:25.643Z,93.63
2022-12-08T01:16:55.706Z,94.19
2022-12-08T01:19:26.127Z,100.00
2022-12-08T01:21:55.677Z,93.22
2022-12-08T01:24:27.113Z,93.30
2022-12-08T01:26:56.752Z,94.08
2022-12-08T01:29:27.839Z,90.42
2022-12-08T01:31:57.595Z,88.73
2022-12-08T01:34:27.103Z,87.84
2022-12-08T01:36:56.874Z,87.52
2022-12-08T01:39:28.562Z,93.79
2022-12-08T01:41:58.478Z,94.26
2022-12-08T01:45:03.066Z,95.00
2022-12-08T01:47:37.741Z,94.43
2022-12-08T01:50:11.017Z,92.47
2022-12-08T01:52:42.768Z,97.20
2022-12-08T01:55:19.461Z,95.00
2022-12-08T01:57:52.738Z,89.48
2022-12-08T02:00:24.193Z,87.76
2022-12-08T02:02:58.956Z,88.32
2022-12-08T02:05:31.722Z,87.67
2022-12-08T02:08:04.636Z,88.18
2022-12-08T02:10:38.779Z,88.81
2022-12-08T02:13:12.978Z,89.02
2022-12-08T02:15:50.661Z,87.15
2022-12-08T02:18:36.849Z,87.68
2022-12-08T02:21:10.638Z,91.58
2022-12-08T02:23:48.832Z,90.63
2022-12-08T02:26:43.875Z,93.46
2022-12-08T02:29:48.407Z,89.85
2022-12-08T02:32:31.610Z,92.22
2022-12-08T02:35:06.109Z,91.59
2022-12-08T02:37:41.044Z,100.00
2022-12-08T02:40:16.314Z,97.76
2022-12-08T02:42:48.523Z,100.00
2022-12-08T02:45:23.528Z,100.00
2022-12-08T02:47:54.300Z,94.36
2022-12-08T02:50:25.934Z,90.23
2022-12-08T02:52:55.760Z,92.75
2022-12-08T02:55:29.518Z,89.54
2022-12-08T02:58:32.274Z,91.07
2022-12-08T03:01:17.819Z,95.60
2022-12-08T03:03:56.647Z,93.21
2022-12-08T03:06:34.143Z,95.40
2022-12-08T03:09:08.778Z,92.16
2022-12-08T03:11:43.602Z,90.95
2022-12-08T03:14:16.638Z,89.74
2022-12-08T03:16:48.945Z,99.51
2022-12-08T03:19:20.970Z,93.10
2022-12-08T03:22:00.700Z,94.87
2022-12-08T03:24:31.338Z,96.84
2022-12-08T03:27:05.080Z,98.79
2022-12-08T03:29:35.343Z,96.42
2022-12-08T03:32:10.502Z,95.68
2022-12-08T03:34:44.379Z,88.63
2022-12-08T03:37:16.633Z,97.59
2022-12-08T03:39:46.354Z,93.32
2022-12-08T03:42:15.619Z,97.21
2022-12-08T03:44:45.025Z,92.39
2022-12-08T03:47:14.948Z,92.70
2022-12-08T03:49:44.503Z,90.30
2022-12-08T03:52:15.600Z,91.01
2022-12-08T03:54:45.245Z,91.22
2022-12-08T03:57:15.204Z,96.76
2022-12-08T03:59:44.879Z,92.30
2022-12-08T04:02:15.181Z,88.47
2022-12-08T04:04:44.883Z,89.65
2022-12-08T04:07:16.173Z,89.58
2022-12-08T04:09:45.907Z,88.99
2022-12-08T04:12:16.133Z,88.25
2022-12-08T04:14:45.792Z,87.63
2022-12-08T04:17:14.981Z,86.25
2022-12-08T04:19:44.654Z,88.10
2022-12-08T04:22:15.579Z,93.82
2022-12-08T04:24:45.598Z,88.82
2022-12-08T04:27:15.668Z,91.04
2022-12-08T04:29:45.529Z,93.03
2022-12-08T04:32:17.322Z,94.61
2022-12-08T04:34:47.643Z,92.95
2022-12-08T04:37:19.073Z,89.10
2022-12-08T04:39:49.603Z,91.64
2022-12-08T04:42:22.979Z,95.78
2022-12-08T04:44:52.789Z,91.01
2022-12-08T04:47:25.236Z,89.15
2022-12-08T04:49:55.929Z,89.23
2022-12-08T04:52:27.679Z,87.48
2022-12-08T04:54:59.439Z,92.72
2022-12-08T04:57:29.469Z,95.12
2022-12-08T04:59:59.234Z,91.40
2022-12-08T05:02:29.356Z,88.60
2022-12-08T05:05:01.357Z,86.60
2022-12-08T05:07:32.444Z,90.40
2022-12-08T05:10:04.009Z,88.96
2022-12-08T05:12:33.883Z,92.40
2022-12-08T05:15:03.838Z,89.15
2022-12-08T05:17:33.623Z,90.68
2022-12-08T05:20:03.792Z,87.49
2022-12-08T05:22:35.037Z,89.30
2022-12-08T05:25:05.063Z,87.40
2022-12-08T05:27:35.983Z,88.79
2022-12-08T05:30:08.304Z,87.20
2022-12-08T05:32:41.161Z,86.70
2022-12-08T05:35:13.172Z,95.98
2022-12-08T05:37:44.380Z,88.83
2022-12-08T05:40:15.263Z,92.12
2022-12-08T05:42:44.859Z,91.84
2022-12-08T05:45:15.293Z,87.42
2022-12-08T05:47:44.947Z,89.37
2022-12-08T05:50:14.753Z,89.97
2022-12-08T05:52:46.468Z,93.03
2022-12-08T05:55:16.262Z,90.61
2022-12-08T05:57:46.768Z,91.23
2022-12-08T06:00:18.388Z,87.46
2022-12-08T06:02:47.989Z,89.40
2022-12-08T06:05:17.907Z,92.26
2022-12-08T06:07:50.250Z,98.47
2022-12-08T06:10:20.305Z,91.64
2022-12-08T06:12:50.384Z,92.51
2022-12-08T06:15:20.745Z,90.71
2022-12-08T06:17:50.604Z,87.67
2022-12-08T06:20:20.283Z,89.12
2022-12-08T06:22:51.288Z,88.15
2022-12-08T06:25:20.987Z,86.83
2022-12-08T06:27:50.739Z,88.29
2022-12-08T06:30:20.971Z,93.44
2022-12-08T06:32:51.059Z,89.62
2022-12-08T06:35:21.075Z,89.46
2022-12-08T06:37:52.415Z,93.49
2022-12-08T06:40:22.291Z,90.43
2022-12-08T06:42:52.027Z,91.43
2022-12-08T06:45:22.126Z,92.28
2022-12-08T06:47:52.265Z,86.66
2022-12-08T06:50:21.969Z,93.91
2022-12-08T06:53:02.708Z,95.44
2022-12-08T06:55:57.702Z,94.60
2022-12-08T06:58:24.039Z,94.47
2022-12-08T07:00:53.832Z,90.88
2022-12-08T07:03:24.293Z,94.16
2022-12-08T07:06:03.483Z,89.56
2022-12-08T07:08:36.677Z,90.57
2022-12-08T07:11:10.176Z,87.14
2022-12-08T07:13:40.238Z,87.39
2022-12-08T07:16:10.829Z,90.99
2022-12-08T07:18:42.093Z,89.06
2022-12-08T07:21:15.085Z,93.38
2022-12-08T07:23:52.692Z,91.16
2022-12-08T07:26:27.368Z,88.62
2022-12-08T07:28:57.153Z,89.83
2022-12-08T07:31:28.648Z,89.65
2022-12-08T07:33:59.619Z,89.73
2022-12-08T07:36:30.356Z,87.93
2022-12-08T07:39:02.314Z,88.18
2022-12-08T07:41:32.254Z,87.86
2022-12-08T07:44:01.879Z,89.53
2022-12-08T07:46:31.652Z,87.83
2022-12-08T07:49:01.455Z,87.96
2022-12-08T07:51:31.167Z,91.66
2022-12-08T07:54:02.603Z,90.37
2022-12-08T07:56:32.511Z,89.65
2022-12-08T07:59:04.529Z,90.27
2022-12-08T08:01:36.129Z,88.70
2022-12-08T08:04:07.518Z,93.64
2022-12-08T08:06:38.491Z,90.94
2022-12-08T08:09:10.640Z,89.96
2022-12-08T08:11:40.474Z,88.51
2022-12-08T08:14:09.905Z,88.08
2022-12-08T08:16:42.195Z,86.27
2022-12-08T08:19:12.145Z,84.66
2022-12-08T08:21:46.339Z,84.10
2022-12-08T08:24:18.456Z,86.16
2022-12-08T08:26:48.034Z,87.34
2022-12-08T08:29:17.462Z,85.84
2022-12-08T08:31:47.076Z,85.98
2022-12-08T08:34:16.717Z,86.89
2022-12-08T08:36:46.589Z,86.67
2022-12-08T08:39:18.010Z,86.08
2022-12-08T08:41:47.679Z,93.95
2022-12-08T08:44:17.774Z,89.92
2022-12-08T08:46:47.704Z,91.84
2022-12-08T08:49:18.631Z,95.21
2022-12-08T08:51:48.507Z,98.22
2022-12-08T08:54:20.158Z,98.40
2022-12-08T08:56:49.910Z,93.38
2022-12-08T08:59:19.673Z,94.24
2022-12-08T09:01:49.468Z,98.97
2022-12-08T09:04:19.270Z,97.74
2022-12-08T09:06:49.906Z,97.43
2022-12-08T09:09:21.113Z,89.79
2022-12-08T09:11:50.884Z,93.31
2022-12-08T09:14:20.767Z,93.10
2022-12-08T09:16:51.215Z,88.59
2022-12-08T09:19:21.190Z,91.17
2022-12-08T09:21:51.364Z,91.95
2022-12-08T09:24:23.759Z,96.04
2022-12-08T09:26:53.509Z,92.44
2022-12-08T09:29:24.100Z,92.23
2022-12-08T09:31:54.914Z,92.98
2022-12-08T09:34:25.124Z,91.89
2022-12-08T09:36:54.672Z,92.54
2022-12-08T09:39:26.064Z,99.77
2022-12-08T09:42:00.963Z,95.05
2022-12-08T09:44:49.552Z,92.81
2022-12-08T09:47:24.514Z,91.13
2022-12-08T09:50:02.493Z,90.63
2022-12-08T09:52:36.084Z,85.60
2022-12-08T09:55:17.513Z,88.38
2022-12-08T09:57:51.637Z,89.49
2022-12-08T10:00:25.016Z,90.26
2022-12-08T10:02:54.904Z,93.91
2022-12-08T10:05:26.237Z,88.62
2022-12-08T10:08:04.947Z,95.19
2022-12-08T10:10:41.265Z,100.00
2022-12-08T10:13:17.395Z,96.62
2022-12-08T10:15:51.595Z,92.31
2022-12-08T10:18:25.060Z,91.52
2022-12-08T10:21:01.210Z,89.61
2022-12-08T10:23:35.777Z,90.18
2022-12-08T10:26:09.374Z,89.68
2022-12-08T10:28:44.705Z,90.00
2022-12-08T10:31:18.604Z,90.18
2022-12-08T10:33:50.195Z,88.44
2022-12-08T10:36:20.049Z,86.93
2022-12-08T10:38:49.823Z,87.83
2022-12-08T10:41:21.739Z,84.41
2022-12-08T10:43:55.502Z,90.56
2022-12-08T10:46:27.191Z,88.10
2022-12-08T10:48:58.769Z,86.28
2022-12-08T10:51:31.688Z,89.69
2022-12-08T10:54:01.411Z,88.69
2022-12-08T10:56:33.570Z,89.87
2022-12-08T10:59:17.044Z,94.90
2022-12-08T11:01:50.129Z,92.89
2022-12-08T11:04:22.070Z,93.71
2022-12-08T11:06:53.204Z,95.79
2022-12-08T11:09:38.972Z,94.74
2022-12-08T11:12:15.384Z,90.73
2022-12-08T11:14:56.283Z,90.99
2022-12-08T11:17:28.779Z,91.15
2022-12-08T11:20:01.122Z,98.98
2022-12-08T11:22:35.044Z,92.31
2022-12-08T11:25:11.732Z,91.47
2022-12-08T11:27:44.928Z,100.00
2022-12-08T11:30:20.296Z,97.17
2022-12-08T11:32:52.463Z,96.78
2022-12-08T11:35:26.820Z,94.70
2022-12-08T11:38:08.063Z,95.29
2022-12-08T11:40:50.063Z,94.24
2022-12-08T11:43:27.440Z,91.92
2022-12-08T11:46:00.924Z,93.41
2022-12-08T11:48:36.818Z,92.93
2022-12-08T11:51:10.663Z,92.34
2022-12-08T11:53:45.283Z,89.62
2022-12-08T11:56:20.783Z,95.01
2022-12-08T11:58:57.005Z,93.89
2022-12-08T12:01:28.415Z,92.17
2022-12-08T12:04:04.498Z,86.81
2022-12-08T12:06:58.029Z,88.80
2022-12-08T12:09:38.060Z,90.70
2022-12-08T12:12:19.952Z,92.13
2022-12-08T12:15:19.399Z,94.47
2022-12-08T12:17:52.837Z,94.83
2022-12-08T12:20:26.811Z,93.33
2022-12-08T12:23:00.954Z,95.71
2022-12-08T12:25:31.250Z,96.78
2022-12-08T12:28:04.081Z,99.38
2022-12-08T12:30:53.099Z,96.22
2022-12-08T12:33:24.024Z,94.52
2022-12-08T12:35:56.280Z,91.98
2022-12-08T12:38:45.963Z,96.12
2022-12-08T12:41:22.305Z,96.75
2022-12-08T12:44:26.513Z,94.02
2022-12-08T12:47:01.004Z,93.30
2022-12-08T12:50:07.864Z,92.35
2022-12-08T12:52:44.149Z,92.38
2022-12-08T12:55:52.410Z,92.90
2022-12-08T12:58:39.641Z,92.61
2022-12-08T13:01:54.104Z,89.96
2022-12-08T13:04:34.502Z,87.42
2022-12-08T13:07:05.414Z,87.30
2022-12-08T13:09:38.719Z,87.74
2022-12-08T13:12:13.978Z,87.98
2022-12-08T13:14:49.327Z,85.28
2022-12-08T13:17:26.513Z,87.48
2022-12-08T13:19:59.583Z,92.88
2022-12-08T13:22:55.598Z,94.89
2022-12-08T13:25:51.549Z,93.58
2022-12-08T13:28:27.703Z,92.16
2022-12-08T13:30:59.398Z,89.84
2022-12-08T13:33:32.639Z,86.69
2022-12-08T13:36:13.466Z,88.95
2022-12-08T13:38:45.905Z,88.71
2022-12-08T13:41:19.922Z,92.00
2022-12-08T13:44:50.211Z,96.01
2022-12-08T13:58:21.429Z,88.24
2022-12-08T14:01:05.705Z,84.56
2022-12-08T14:04:04.670Z,87.27
2022-12-08T14:06:38.784Z,89.44
2022-12-08T14:09:16.519Z,92.12
2022-12-08T14:11:48.119Z,89.53
2022-12-08T14:14:45.898Z,87.97
2022-12-08T14:17:14.250Z,89.91
2022-12-08T14:19:46.099Z,90.82
2022-12-08T14:22:18.764Z,88.04
2022-12-08T14:24:51.703Z,97.14
2022-12-08T14:27:24.338Z,89.73
2022-12-08T14:29:55.672Z,91.39
2022-12-08T14:32:30.805Z,93.08
2022-12-08T14:35:04.315Z,98.39
2022-12-08T14:37:36.978Z,95.46
2022-12-08T14:40:22.785Z,91.58
2022-12-08T14:42:55.551Z,90.41
2022-12-08T14:45:25.518Z,91.29
2022-12-08T14:47:55.263Z,88.76
2022-12-08T14:50:43.310Z,87.79
2022-12-08T14:53:16.363Z,89.04
2022-12-08T14:55:49.227Z,86.39
2022-12-08T14:58:22.484Z,94.96
2022-12-08T15:00:54.704Z,95.79
2022-12-08T15:03:25.889Z,92.71
2022-12-08T15:06:00.077Z,89.82
2022-12-08T15:08:29.936Z,92.39
2022-12-08T15:11:36.704Z,95.42
2022-12-08T15:14:21.580Z,90.74
2022-12-08T15:16:53.225Z,93.55
2022-12-08T15:19:34.120Z,96.36
2022-12-08T15:22:16.534Z,95.29
2022-12-08T15:24:46.699Z,88.50
2022-12-08T15:27:20.859Z,86.75
2022-12-08T15:29:54.436Z,88.64
2022-12-08T15:32:25.101Z,87.32
2022-12-08T15:34:54.796Z,85.84
2022-12-08T15:37:26.698Z,83.81
2022-12-08T15:39:56.474Z,84.77
2022-12-08T15:42:27.736Z,83.55
2022-12-08T15:44:57.514Z,83.33
2022-12-08T15:47:27.350Z,83.79
2022-12-08T15:49:57.229Z,90.61
2022-12-08T15:52:27.519Z,90.50
2022-12-08T15:54:57.510Z,88.21
2022-12-08T16:00:51.836Z,82.35
2022-12-08T16:04:13.915Z,87.62
2022-12-08T16:09:20.953Z,84.29
2022-12-08T16:12:10.095Z,83.87
2022-12-08T16:15:47.223Z,91.26
2022-12-08T16:17:34.980Z,92.45
2022-12-08T16:20:05.993Z,94.95
2022-12-08T16:25:26.230Z,86.32
2022-12-08T16:28:05.784Z,85.29
2022-12-08T16:30:48.424Z,91.35
2022-12-08T16:33:18.063Z,89.25
2022-12-08T16:35:47.518Z,86.35
2022-12-08T16:38:17.870Z,90.18
2022-12-08T16:41:06.102Z,89.67
2022-12-08T16:43:36.293Z,86.89
2022-12-08T16:46:08.066Z,87.05
2022-12-08T16:48:37.848Z,84.39
2022-12-08T16:51:10.819Z,86.81
2022-12-08T16:53:40.548Z,87.88
2022-12-08T16:56:10.185Z,87.84
2022-12-08T16:58:39.500Z,84.33
2022-12-08T17:01:14.213Z,91.03
2022-12-08T17:04:01.093Z,97.68
2022-12-08T17:06:34.464Z,87.92
2022-12-08T17:09:04.368Z,85.52
2022-12-08T17:11:40.757Z,85.12
2022-12-08T17:14:14.244Z,94.20
2022-12-08T17:16:46.127Z,87.52
2022-12-08T17:19:17.445Z,91.27
2022-12-08T17:21:47.458Z,90.80
2022-12-08T17:24:21.894Z,87.65
2022-12-08T17:26:52.293Z,88.03
2022-12-08T17:29:22.037Z,95.11
2022-12-08T17:31:53.707Z,89.00
2022-12-08T17:34:23.445Z,85.95
2022-12-08T17:36:53.144Z,88.02
2022-12-08T17:39:23.258Z,86.72
2022-12-08T17:41:52.979Z,89.81
2022-12-08T17:44:23.919Z,91.39
2022-12-08T17:46:55.419Z,86.94
2022-12-08T17:49:30.043Z,87.48
2022-12-08T17:52:02.598Z,85.99
2022-12-08T17:54:36.908Z,91.21
2022-12-08T17:57:06.881Z,85.37
2022-12-08T17:59:36.502Z,90.67
2022-12-08T18:02:08.168Z,89.91
2022-12-08T18:04:39.718Z,89.81
2022-12-08T18:07:10.130Z,90.00
2022-12-08T18:09:41.114Z,89.92
2022-12-08T18:12:11.209Z,87.89
2022-12-08T18:14:41.319Z,97.14
2022-12-08T18:17:13.156Z,91.16
2022-12-08T18:19:43.539Z,89.23
2022-12-08T18:22:16.348Z,86.86
2022-12-08T18:24:47.927Z,91.15
2022-12-08T18:27:18.029Z,88.09
2022-12-08T18:29:48.004Z,88.96
2022-12-08T18:32:23.039Z,85.78
2022-12-08T18:34:53.549Z,84.19
2022-12-08T18:37:23.424Z,92.95
2022-12-08T18:39:53.795Z,91.75
2022-12-08T18:42:28.737Z,91.92
2022-12-08T18:45:03.089Z,93.61
2022-12-08T18:47:37.659Z,90.82
2022-12-08T18:50:11.439Z,91.02
2022-12-08T18:52:41.274Z,94.05
2022-12-08T18:55:12.479Z,95.21
2022-12-08T18:57:43.779Z,90.97
2022-12-08T19:00:15.565Z,93.62
2022-12-08T19:02:48.309Z,95.94
2022-12-08T19:05:18.170Z,90.33
2022-12-08T19:07:48.504Z,88.40
2022-12-08T19:10:18.559Z,84.95
2022-12-08T19:12:51.644Z,90.87
2022-12-08T19:15:22.422Z,89.87
2022-12-08T19:17:53.580Z,88.56
2022-12-08T19:20:23.394Z,84.93
2022-12-08T19:22:53.614Z,83.74
2022-12-08T19:25:25.178Z,90.88
2022-12-08T19:27:54.479Z,89.16
2022-12-08T19:30:24.330Z,88.15
2022-12-08T19:32:55.762Z,88.69
2022-12-08T19:35:25.569Z,85.22
2022-12-08T19:37:55.243Z,88.90
2022-12-08T19:40:43.139Z,88.48
2022-12-08T19:43:31.675Z,91.93
2022-12-08T19:46:01.715Z,96.68
2022-12-08T19:48:34.114Z,95.29
2022-12-08T19:51:04.049Z,99.82
2022-12-08T19:53:33.934Z,93.37
2022-12-08T19:56:04.929Z,91.00
2022-12-08T19:58:36.515Z,89.85
2022-12-08T20:01:06.129Z,90.27
2022-12-08T20:03:37.758Z,90.47
2022-12-08T20:06:08.110Z,86.97
2022-12-08T20:08:39.020Z,93.84
2022-12-08T20:11:08.854Z,89.94
2022-12-08T20:13:45.918Z,87.71
2022-12-08T20:16:18.751Z,85.75
2022-12-08T20:18:51.066Z,86.21
2022-12-08T20:21:21.759Z,86.34
2022-12-08T20:23:51.724Z,87.55
2022-12-08T20:26:23.623Z,82.43
2022-12-08T20:28:53.827Z,80.37
2022-12-08T20:31:26.148Z,80.09
2022-12-08T20:33:58.232Z,83.90
2022-12-08T20:36:28.118Z,80.49
2022-12-08T20:38:58.316Z,79.19
2022-12-08T20:41:28.070Z,79.51
2022-12-08T20:43:57.589Z,79.54
2022-12-08T20:46:27.508Z,81.21
2022-12-08T20:49:01.633Z,80.11
2022-12-08T20:51:32.524Z,77.48
2022-12-08T20:54:02.843Z,78.19
2022-12-08T20:56:34.041Z,78.61
2022-12-08T20:59:03.998Z,76.21
2022-12-08T21:01:34.493Z,81.96
2022-12-08T21:04:06.768Z,80.78
2022-12-08T21:06:36.659Z,81.83
2022-12-08T21:09:06.815Z,82.03
2022-12-08T21:11:36.551Z,79.61
2022-12-08T21:14:06.829Z,76.86
2022-12-08T21:16:36.593Z,81.12
2022-12-08T21:19:08.684Z,80.21
2022-12-08T21:21:39.453Z,81.08
2022-12-08T21:24:10.976Z,77.47
2022-12-08T21:26:41.005Z,78.91
2022-12-08T21:29:12.438Z,81.83
2022-12-08T21:31:42.316Z,80.68
2022-12-08T21:34:14.375Z,79.30
2022-12-08T21:36:44.384Z,76.70
2022-12-08T21:39:14.052Z,81.23
2022-12-08T21:42:01.279Z,80.27
2022-12-08T21:44:31.224Z,87.89
2022-12-08T21:47:01.333Z,85.92
2022-12-08T21:49:34.429Z,81.54
2022-12-08T21:52:05.628Z,82.56
2022-12-08T21:54:36.139Z,84.57
2022-12-08T21:57:05.935Z,86.69
2022-12-08T21:59:36.887Z,85.23
2022-12-08T22:02:09.011Z,85.97
2022-12-08T22:04:41.839Z,84.09
2022-12-08T22:07:12.630Z,80.66
2022-12-08T22:09:43.188Z,88.55
2022-12-08T22:12:13.558Z,84.83
2022-12-08T22:14:43.830Z,82.67
2022-12-08T22:17:14.098Z,79.37
2022-12-08T22:19:46.433Z,78.58
2022-12-08T22:22:18.194Z,78.93
2022-12-08T22:24:47.910Z,77.58
2022-12-08T22:27:17.668Z,76.72
2022-12-08T22:29:48.023Z,78.04
2022-12-08T22:32:18.725Z,78.76
2022-12-08T22:34:50.047Z,76.80
2022-12-08T22:37:19.962Z,79.09
2022-12-08T22:39:49.695Z,79.12
2022-12-08T22:42:20.694Z,78.33
2022-12-08T22:44:50.619Z,79.20
2022-12-08T22:47:20.162Z,80.80
2022-12-08T22:49:51.415Z,79.03
2022-12-08T22:52:21.270Z,81.00
2022-12-08T22:54:51.282Z,80.83
2022-12-08T22:57:21.088Z,81.31
2022-12-08T22:59:50.768Z,79.87
2022-12-08T23:02:20.570Z,80.35
2022-12-08T23:04:52.384Z,78.06
2022-12-08T23:07:22.476Z,78.77
2022-12-08T23:09:52.421Z,79.25
2022-12-08T23:12:22.115Z,79.97
2022-12-08T23:14:51.730Z,79.25
2022-12-08T23:17:21.510Z,78.10
2022-12-08T23:19:55.056Z,78.65
2022-12-08T23:22:24.655Z,78.12
2022-12-08T23:24:54.516Z,74.65
2022-12-08T23:27:24.159Z,73.61
2022-12-08T23:29:54.173Z,75.83
2022-12-08T23:32:24.087Z,74.91
2022-12-08T23:34:55.775Z,82.16
2022-12-08T23:37:25.921Z,81.52
2022-12-08T23:39:55.693Z,79.67
2022-12-08T23:42:26.194Z,77.43
2022-12-08T23:44:56.115Z,74.99
2022-12-08T23:47:26.434Z,75.74
2022-12-08T23:50:01.476Z,77.16
2022-12-08T23:52:30.856Z,80.76
2022-12-08T23:55:01.414Z,79.22
2022-12-08T23:57:31.834Z,78.56
