createdAt,value
2023-05-19T00:01:09.223Z,12.30
2023-05-19T00:11:44.236Z,12.10
2023-05-19T00:22:19.831Z,12.20
2023-05-19T00:32:55.186Z,12.00
2023-05-19T00:43:31.161Z,11.90
2023-05-19T00:54:25.478Z,11.80
2023-05-19T01:05:00.638Z,11.60
2023-05-19T01:15:52.836Z,11.40
2023-05-19T01:26:46.682Z,11.30
2023-05-19T01:37:23.123Z,11.10
2023-05-19T01:48:01.005Z,11.00
2023-05-19T01:58:39.196Z,10.90
2023-05-19T02:09:32.212Z,10.90
2023-05-19T02:20:09.000Z,10.80
2023-05-19T02:30:44.313Z,10.60
2023-05-19T02:41:19.277Z,10.40
2023-05-19T02:51:54.244Z,10.20
2023-05-19T03:02:30.129Z,10.20
2023-05-19T03:13:05.597Z,10.20
2023-05-19T03:23:40.798Z,10.00
2023-05-19T03:34:17.228Z,9.70
2023-05-19T03:44:52.571Z,9.70
2023-05-19T03:55:30.348Z,9.60
2023-05-19T04:06:05.677Z,9.50
2023-05-19T04:16:41.955Z,9.50
2023-05-19T04:27:18.508Z,9.50
2023-05-19T04:37:56.135Z,9.40
2023-05-19T04:48:36.418Z,9.60
2023-05-19T04:59:11.546Z,9.70
2023-05-19T05:09:46.727Z,10.00
2023-05-19T05:20:22.936Z,10.00
2023-05-19T05:30:58.491Z,10.30
2023-05-19T05:41:35.726Z,10.50
2023-05-19T05:52:21.167Z,10.70
2023-05-19T06:02:57.618Z,11.00
2023-05-19T06:13:38.613Z,11.30
2023-05-19T06:24:16.726Z,11.70
2023-05-19T06:34:54.601Z,12.10
2023-05-19T06:45:30.247Z,12.20
2023-05-19T06:56:08.341Z,12.50
2023-05-19T07:06:45.771Z,12.90
2023-05-19T07:17:24.450Z,13.30
2023-05-19T07:28:00.899Z,13.90
2023-05-19T07:38:36.014Z,14.90
2023-05-19T07:49:11.009Z,16.30
2023-05-19T07:59:46.332Z,17.10
2023-05-19T08:10:21.245Z,17.90
2023-05-19T08:20:56.805Z,18.60
2023-05-19T08:31:31.974Z,18.40
2023-05-19T08:42:10.365Z,18.70
2023-05-19T08:53:01.782Z,19.30
2023-05-19T09:03:38.687Z,19.50
2023-05-19T09:14:13.690Z,19.90
2023-05-19T09:24:49.256Z,20.30
2023-05-19T09:35:24.785Z,20.60
2023-05-19T09:46:14.655Z,20.70
2023-05-19T09:57:08.779Z,20.40
2023-05-19T10:07:50.361Z,20.70
2023-05-19T10:18:26.737Z,21.30
2023-05-19T10:29:02.882Z,21.00
2023-05-19T10:39:44.137Z,21.00
2023-05-19T10:50:20.577Z,21.80
2023-05-19T11:01:01.836Z,23.40
2023-05-19T11:11:54.557Z,24.00
2023-05-19T11:22:30.388Z,24.00
2023-05-19T11:33:06.638Z,23.80
2023-05-19T11:43:42.851Z,24.40
2023-05-19T11:54:19.594Z,24.00
2023-05-19T12:04:55.204Z,24.10
2023-05-19T12:15:32.029Z,23.70
2023-05-19T12:26:07.526Z,23.80
2023-05-19T12:36:42.688Z,23.70
2023-05-19T12:47:20.255Z,23.00
2023-05-19T12:57:58.301Z,23.30
2023-05-19T13:08:34.215Z,24.00
2023-05-19T13:19:23.906Z,24.10
2023-05-19T13:30:00.486Z,23.30
2023-05-19T13:40:35.842Z,23.60
2023-05-19T13:51:12.467Z,25.30
2023-05-19T14:01:48.456Z,24.40
2023-05-19T14:12:33.914Z,23.80
2023-05-19T14:23:16.416Z,24.20
2023-05-19T14:33:52.212Z,24.50
2023-05-19T14:44:33.709Z,23.30
2023-05-19T14:55:11.338Z,23.90
2023-05-19T15:05:46.667Z,23.90
2023-05-19T15:16:21.798Z,23.50
2023-05-19T15:26:56.972Z,22.70
2023-05-19T15:37:32.317Z,22.20
2023-05-19T15:48:07.899Z,22.10
2023-05-19T15:58:43.072Z,22.30
2023-05-19T16:09:18.352Z,22.10
2023-05-19T16:19:54.942Z,22.20
2023-05-19T16:30:31.401Z,22.00
2023-05-19T16:41:11.249Z,21.70
2023-05-19T16:51:48.283Z,21.10
2023-05-19T17:02:23.938Z,20.70
2023-05-19T17:12:58.768Z,20.30
2023-05-19T17:23:33.901Z,20.10
2023-05-19T17:34:09.341Z,19.90
2023-05-19T17:44:44.596Z,19.80
2023-05-19T17:55:20.414Z,19.70
2023-05-19T18:05:55.765Z,19.50
2023-05-19T18:16:30.733Z,19.30
2023-05-19T18:27:06.168Z,19.10
2023-05-19T18:37:41.637Z,18.90
2023-05-19T18:48:16.947Z,18.60
2023-05-19T18:58:52.888Z,18.40
2023-05-19T19:09:28.100Z,18.10
2023-05-19T19:20:03.253Z,17.90
2023-05-19T19:30:38.537Z,17.60
2023-05-19T19:41:13.765Z,17.40
2023-05-19T19:51:48.755Z,17.20
2023-05-19T20:02:24.115Z,17.00
2023-05-19T20:12:59.924Z,16.70
2023-05-19T20:23:36.042Z,16.50
2023-05-19T20:34:11.596Z,16.20
2023-05-19T20:44:46.636Z,15.90
2023-05-19T20:55:21.961Z,15.80
2023-05-19T21:05:57.160Z,15.60
2023-05-19T21:16:32.383Z,15.40
2023-05-19T21:27:07.772Z,15.30
2023-05-19T21:37:42.877Z,15.20
2023-05-19T21:48:18.421Z,15.00
2023-05-19T21:58:53.776Z,15.00
2023-05-19T22:09:29.752Z,14.80
2023-05-19T22:20:04.915Z,14.70
2023-05-19T22:30:40.916Z,14.70
2023-05-19T22:41:16.551Z,14.60
2023-05-19T22:51:52.285Z,14.50
2023-05-19T23:02:27.491Z,14.50
2023-05-19T23:13:02.918Z,14.30
2023-05-19T23:23:38.082Z,14.20
2023-05-19T23:34:13.319Z,14.00
2023-05-19T23:44:48.528Z,13.80
2023-05-19T23:55:23.770Z,13.70
