createdAt,value
2018-07-08T00:00:16.992Z,98878.00
2018-07-08T00:02:46.992Z,98876.00
2018-07-08T00:05:16.431Z,98876.00
2018-07-08T00:07:46.052Z,98883.00
2018-07-08T00:10:15.571Z,98881.00
2018-07-08T00:12:44.871Z,98881.00
2018-07-08T00:15:13.952Z,98887.00
2018-07-08T00:17:43.531Z,98885.00
2018-07-08T00:20:13.092Z,98875.00
2018-07-08T00:22:42.812Z,98881.00
2018-07-08T00:25:12.372Z,98874.00
2018-07-08T00:27:41.752Z,98880.00
2018-07-08T00:30:11.192Z,98874.00
2018-07-08T00:32:40.592Z,98875.00
2018-07-08T00:35:10.272Z,98868.00
2018-07-08T00:37:40.012Z,98866.00
2018-07-08T00:40:09.831Z,98870.00
2018-07-08T00:42:39.271Z,98866.00
2018-07-08T00:45:08.720Z,98861.00
2018-07-08T00:47:38.973Z,98862.00
2018-07-08T00:50:08.451Z,98873.00
2018-07-08T00:52:37.911Z,98868.00
2018-07-08T00:55:07.652Z,98863.00
2018-07-08T00:57:36.971Z,98862.00
2018-07-08T01:00:06.511Z,98860.00
2018-07-08T01:02:35.931Z,98865.00
2018-07-08T01:05:05.632Z,98852.00
2018-07-08T01:07:34.972Z,98862.00
2018-07-08T01:10:04.991Z,98860.00
2018-07-08T01:12:34.771Z,98855.00
2018-07-08T01:15:05.012Z,98862.00
2018-07-08T01:17:34.592Z,98862.00
2018-07-08T01:20:04.471Z,98867.00
2018-07-08T01:22:33.791Z,98861.00
2018-07-08T01:25:14.632Z,98851.00
2018-07-08T01:27:44.015Z,98855.00
2018-07-08T01:30:14.752Z,98863.00
2018-07-08T01:32:44.093Z,98856.00
2018-07-08T01:35:13.915Z,98862.00
2018-07-08T01:37:43.251Z,98856.00
2018-07-08T01:40:12.591Z,98849.00
2018-07-08T01:42:42.012Z,98854.00
2018-07-08T01:45:11.451Z,98855.00
2018-07-08T01:47:40.892Z,98846.00
2018-07-08T01:50:10.272Z,98852.00
2018-07-08T01:52:40.113Z,98849.00
2018-07-08T01:55:09.411Z,98850.00
2018-07-08T01:57:39.073Z,98850.00
2018-07-08T02:00:08.951Z,98850.00
2018-07-08T02:02:38.591Z,98848.00
2018-07-08T02:05:07.711Z,98846.00
2018-07-08T02:07:36.971Z,98852.00
2018-07-08T02:10:06.391Z,98830.00
2018-07-08T02:12:35.974Z,98844.00
2018-07-08T02:15:06.811Z,98845.00
2018-07-08T02:17:36.431Z,98846.00
2018-07-08T02:20:06.312Z,98842.00
2018-07-08T02:22:35.891Z,98843.00
2018-07-08T02:25:05.412Z,98839.00
2018-07-08T02:27:35.178Z,98840.00
2018-07-08T02:30:04.672Z,98840.00
2018-07-08T02:32:34.092Z,98838.00
2018-07-08T02:35:03.611Z,98840.00
2018-07-08T02:37:33.092Z,98845.00
2018-07-08T02:40:02.452Z,98845.00
2018-07-08T02:42:32.015Z,98839.00
2018-07-08T02:45:01.361Z,98840.00
2018-07-08T02:47:31.257Z,98841.00
2018-07-08T02:50:00.732Z,98839.00
2018-07-08T02:52:30.286Z,98845.00
2018-07-08T02:54:59.584Z,98841.00
2018-07-08T02:57:28.884Z,98841.00
2018-07-08T02:59:58.186Z,98836.00
2018-07-08T03:02:27.625Z,98843.00
2018-07-08T03:04:56.848Z,98840.00
2018-07-08T03:07:26.275Z,98835.00
2018-07-08T03:09:55.826Z,98840.00
2018-07-08T03:12:25.506Z,98830.00
2018-07-08T03:14:55.085Z,98831.00
2018-07-08T03:17:24.545Z,98838.00
2018-07-08T03:19:54.046Z,98838.00
2018-07-08T03:22:23.059Z,98832.00
2018-07-08T03:24:52.608Z,98837.00
2018-07-08T03:27:22.185Z,98838.00
2018-07-08T03:29:52.006Z,98848.00
2018-07-08T03:32:21.309Z,98838.00
2018-07-08T03:34:50.925Z,98840.00
2018-07-08T03:37:20.386Z,98825.00
2018-07-08T03:39:49.766Z,98804.00
2018-07-08T03:42:19.265Z,98815.00
2018-07-08T03:44:48.686Z,98829.00
2018-07-08T03:47:18.165Z,98833.00
2018-07-08T03:49:47.687Z,98823.00
2018-07-08T03:52:17.466Z,98829.00
2018-07-08T03:54:46.846Z,98835.00
2018-07-08T03:57:16.365Z,98842.00
2018-07-08T03:59:46.106Z,98831.00
2018-07-08T04:02:15.873Z,98832.00
2018-07-08T04:04:45.293Z,98837.00
2018-07-08T04:07:14.626Z,98827.00
2018-07-08T04:09:43.737Z,98829.00
2018-07-08T04:12:13.326Z,98831.00
2018-07-08T04:14:42.768Z,98836.00
2018-07-08T04:17:12.306Z,98838.00
2018-07-08T04:19:41.765Z,98839.00
2018-07-08T04:22:11.245Z,98832.00
2018-07-08T04:24:40.425Z,98838.00
2018-07-08T04:27:09.726Z,98840.00
2018-07-08T04:29:39.071Z,98846.00
2018-07-08T04:32:08.426Z,98842.00
2018-07-08T04:34:37.765Z,98845.00
2018-07-08T04:37:07.225Z,98848.00
2018-07-08T04:39:36.545Z,98842.00
2018-07-08T04:42:05.966Z,98847.00
2018-07-08T04:44:35.626Z,98843.00
2018-07-08T04:47:05.183Z,98844.00
2018-07-08T04:49:34.883Z,98844.00
2018-07-08T04:52:04.362Z,98845.00
2018-07-08T04:54:33.722Z,98844.00
2018-07-08T04:57:03.163Z,98846.00
2018-07-08T04:59:32.653Z,98845.00
2018-07-08T05:02:01.883Z,98854.00
2018-07-08T05:04:31.399Z,98849.00
2018-07-08T05:07:00.720Z,98860.00
2018-07-08T05:09:30.040Z,98853.00
2018-07-08T05:11:59.641Z,98855.00
2018-07-08T05:14:28.900Z,98851.00
2018-07-08T05:16:58.299Z,98859.00
2018-07-08T05:19:27.659Z,98859.00
2018-07-08T05:21:56.940Z,98859.00
2018-07-08T05:24:26.500Z,98857.00
2018-07-08T05:26:55.860Z,98861.00
2018-07-08T05:29:25.420Z,98856.00
2018-07-08T05:31:54.820Z,98861.00
2018-07-08T05:34:24.379Z,98865.00
2018-07-08T05:36:53.940Z,98869.00
2018-07-08T05:39:23.320Z,98869.00
2018-07-08T05:41:53.119Z,98864.00
2018-07-08T05:44:22.859Z,98866.00
2018-07-08T05:46:52.139Z,98863.00
2018-07-08T05:49:21.481Z,98872.00
2018-07-08T05:51:50.921Z,98862.00
2018-07-08T05:54:20.341Z,98870.00
2018-07-08T05:56:49.861Z,98871.00
2018-07-08T05:59:19.222Z,98867.00
2018-07-08T06:01:48.762Z,98863.00
2018-07-08T06:04:18.048Z,98862.00
2018-07-08T06:06:47.542Z,98858.00
2018-07-08T06:09:16.882Z,98859.00
2018-07-08T06:11:46.281Z,98853.00
2018-07-08T06:14:15.801Z,98851.00
2018-07-08T06:16:45.269Z,98853.00
2018-07-08T06:19:14.812Z,98848.00
2018-07-08T06:21:44.233Z,98854.00
2018-07-08T06:24:13.632Z,98848.00
2018-07-08T06:26:43.051Z,98854.00
2018-07-08T06:29:12.439Z,98861.00
2018-07-08T06:31:41.991Z,98858.00
2018-07-08T06:34:11.454Z,98860.00
2018-07-08T06:36:40.715Z,98855.00
2018-07-08T06:39:10.214Z,98857.00
2018-07-08T06:41:39.834Z,98855.00
2018-07-08T06:44:09.273Z,98852.00
2018-07-08T06:46:38.554Z,98857.00
2018-07-08T06:49:07.994Z,98855.00
2018-07-08T06:51:37.413Z,98856.00
2018-07-08T06:54:06.993Z,98857.00
2018-07-08T06:56:36.414Z,98863.00
2018-07-08T06:59:05.874Z,98865.00
2018-07-08T07:01:35.454Z,98861.00
2018-07-08T07:04:04.894Z,98870.00
2018-07-08T07:06:34.194Z,98859.00
2018-07-08T07:09:05.134Z,98862.00
2018-07-08T07:11:34.614Z,98855.00
2018-07-08T07:14:04.333Z,98859.00
2018-07-08T07:16:34.814Z,98857.00
2018-07-08T07:19:05.334Z,98848.00
2018-07-08T07:21:34.855Z,98861.00
2018-07-08T07:24:04.424Z,98853.00
2018-07-08T07:26:33.806Z,98858.00
2018-07-08T07:29:03.247Z,98854.00
2018-07-08T07:31:32.380Z,98857.00
2018-07-08T07:34:01.986Z,98854.00
2018-07-08T07:36:31.380Z,98855.00
2018-07-08T07:39:01.068Z,98865.00
2018-07-08T07:41:30.412Z,98859.00
2018-07-08T07:44:00.263Z,98855.00
2018-07-08T07:46:29.181Z,98850.00
2018-07-08T07:48:58.580Z,98860.00
2018-07-08T07:51:27.579Z,98852.00
2018-07-08T07:53:57.081Z,98849.00
2018-07-08T07:56:26.362Z,98850.00
2018-07-08T07:58:55.597Z,98844.00
2018-07-08T08:01:24.909Z,98845.00
2018-07-08T08:03:54.263Z,98843.00
2018-07-08T08:06:23.639Z,98849.00
2018-07-08T08:08:52.900Z,98840.00
2018-07-08T08:11:22.279Z,98835.00
2018-07-08T08:14:02.660Z,98838.00
2018-07-08T08:16:32.059Z,98837.00
2018-07-08T08:19:02.467Z,98837.00
2018-07-08T08:21:31.863Z,98840.00
2018-07-08T08:24:01.332Z,98834.00
2018-07-08T08:26:30.840Z,98832.00
2018-07-08T08:29:00.171Z,98826.00
2018-07-08T08:31:29.575Z,98830.00
2018-07-08T08:35:11.665Z,98831.00
2018-07-08T08:37:45.026Z,98836.00
2018-07-08T08:40:15.199Z,98826.00
2018-07-08T08:42:44.679Z,98825.00
2018-07-08T08:45:15.280Z,98827.00
2018-07-08T08:47:44.759Z,98833.00
2018-07-08T08:50:14.599Z,98837.00
2018-07-08T08:52:44.140Z,98830.00
2018-07-08T08:55:13.676Z,98826.00
2018-07-08T08:57:42.699Z,98828.00
2018-07-08T09:00:16.103Z,98832.00
2018-07-08T09:02:45.291Z,98826.00
2018-07-08T09:05:14.883Z,98827.00
2018-07-08T09:07:44.184Z,98826.00
2018-07-08T09:10:13.474Z,98825.00
2018-07-08T09:12:43.025Z,98819.00
2018-07-08T09:15:12.364Z,98821.00
2018-07-08T09:17:41.704Z,98823.00
2018-07-08T09:20:11.088Z,98820.00
2018-07-08T09:22:40.512Z,98825.00
2018-07-08T09:25:09.972Z,98824.00
2018-07-08T09:27:39.572Z,98823.00
2018-07-08T09:30:09.172Z,98811.00
2018-07-08T09:32:38.471Z,98812.00
2018-07-08T09:35:07.972Z,98813.00
2018-07-08T09:37:37.412Z,98805.00
2018-07-08T09:40:07.132Z,98816.00
2018-07-08T09:42:36.532Z,98809.00
2018-07-08T09:45:05.815Z,98807.00
2018-07-08T09:47:35.026Z,98807.00
2018-07-08T09:50:04.388Z,98809.00
2018-07-08T09:52:33.340Z,98802.00
2018-07-08T09:55:02.909Z,98809.00
2018-07-08T09:57:32.333Z,98809.00
2018-07-08T10:00:01.724Z,98806.00
2018-07-08T10:02:31.091Z,98810.00
2018-07-08T10:05:00.619Z,98805.00
2018-07-08T10:07:29.912Z,98807.00
2018-07-08T10:09:59.312Z,98802.00
2018-07-08T10:12:28.612Z,98808.00
2018-07-08T10:14:57.952Z,98799.00
2018-07-08T10:17:27.332Z,98793.00
2018-07-08T10:19:56.802Z,98798.00
2018-07-08T10:22:26.152Z,98797.00
2018-07-08T10:24:55.613Z,98782.00
2018-07-08T10:28:27.291Z,98786.00
2018-07-08T10:30:56.825Z,98798.00
2018-07-08T10:33:26.765Z,98788.00
2018-07-08T10:36:03.385Z,98786.00
2018-07-08T10:38:32.943Z,98778.00
2018-07-08T10:41:02.625Z,98774.00
2018-07-08T10:43:32.197Z,98775.00
2018-07-08T10:46:01.498Z,98774.00
2018-07-08T10:48:30.939Z,98771.00
2018-07-08T10:51:00.604Z,98775.00
2018-07-08T10:53:30.220Z,98767.00
2018-07-08T10:55:59.897Z,98758.00
2018-07-08T10:58:29.324Z,98763.00
2018-07-08T11:00:59.552Z,98763.00
2018-07-08T11:03:29.075Z,98768.00
2018-07-08T11:05:58.529Z,98760.00
2018-07-08T11:08:27.889Z,98759.00
2018-07-08T11:10:57.410Z,98753.00
2018-07-08T11:13:26.809Z,98757.00
2018-07-08T11:15:56.389Z,98761.00
2018-07-08T11:18:25.897Z,98755.00
2018-07-08T11:20:55.297Z,98752.00
2018-07-08T11:23:24.709Z,98745.00
2018-07-08T11:25:54.068Z,98744.00
2018-07-08T11:28:23.468Z,98739.00
2018-07-08T11:30:52.928Z,98742.00
2018-07-08T11:33:22.309Z,98740.00
2018-07-08T11:35:51.769Z,98738.00
2018-07-08T11:38:21.108Z,98733.00
2018-07-08T11:40:50.489Z,98726.00
2018-07-08T11:43:19.871Z,98739.00
2018-07-08T11:45:49.349Z,98735.00
2018-07-08T11:48:18.692Z,98738.00
2018-07-08T11:50:48.129Z,98736.00
2018-07-08T11:53:17.512Z,98724.00
2018-07-08T11:55:46.989Z,98728.00
2018-07-08T11:58:16.469Z,98729.00
2018-07-08T12:00:45.909Z,98729.00
2018-07-08T12:03:15.289Z,98715.00
2018-07-08T12:05:45.210Z,98715.00
2018-07-08T12:08:14.609Z,98709.00
2018-07-08T12:10:44.162Z,98711.00
2018-07-08T12:13:13.622Z,98710.00
2018-07-08T12:15:42.892Z,98709.00
2018-07-08T12:18:12.251Z,98708.00
2018-07-08T12:20:41.649Z,98710.00
2018-07-08T12:23:11.092Z,98704.00
2018-07-08T12:25:40.490Z,98692.00
2018-07-08T12:28:09.960Z,98706.00
2018-07-08T12:30:39.414Z,98701.00
2018-07-08T12:33:08.693Z,98701.00
2018-07-08T12:35:38.123Z,98703.00
2018-07-08T12:38:07.720Z,98699.00
2018-07-08T12:40:37.100Z,98696.00
2018-07-08T12:43:06.500Z,98685.00
2018-07-08T12:45:35.940Z,98691.00
2018-07-08T12:48:05.421Z,98689.00
2018-07-08T12:50:34.989Z,98690.00
2018-07-08T12:53:04.388Z,98688.00
2018-07-08T12:55:33.648Z,98689.00
2018-07-08T12:58:02.968Z,98689.00
2018-07-08T13:00:32.509Z,98686.00
2018-07-08T13:03:02.049Z,98683.00
2018-07-08T13:05:31.356Z,98686.00
2018-07-08T13:08:00.784Z,98683.00
2018-07-08T13:10:30.124Z,98675.00
2018-07-08T13:12:59.617Z,98678.00
2018-07-08T13:15:29.034Z,98677.00
2018-07-08T13:17:58.435Z,98678.00
2018-07-08T13:20:27.784Z,98672.00
2018-07-08T13:22:57.103Z,98677.00
2018-07-08T13:25:26.673Z,98678.00
2018-07-08T13:27:55.923Z,98679.00
2018-07-08T13:30:25.323Z,98672.00
2018-07-08T13:32:54.746Z,98678.00
2018-07-08T13:35:24.352Z,98678.00
2018-07-08T13:37:54.187Z,98674.00
2018-07-08T13:40:23.620Z,98682.00
2018-07-08T13:42:53.080Z,98680.00
2018-07-08T13:45:22.480Z,98678.00
2018-07-08T13:47:51.968Z,98674.00
2018-07-08T13:50:21.606Z,98668.00
2018-07-08T13:52:51.025Z,98666.00
2018-07-08T13:55:20.404Z,98660.00
2018-07-08T13:57:49.987Z,98671.00
2018-07-08T14:00:19.501Z,98675.00
2018-07-08T14:02:49.108Z,98666.00
2018-07-08T14:05:18.655Z,98669.00
2018-07-08T14:07:48.270Z,98667.00
2018-07-08T14:10:17.887Z,98673.00
2018-07-08T14:12:47.487Z,98672.00
2018-07-08T14:15:17.111Z,98673.00
2018-07-08T14:17:46.567Z,98670.00
2018-07-08T14:20:16.116Z,98668.00
2018-07-08T14:22:45.387Z,98671.00
2018-07-08T14:25:15.026Z,98676.00
2018-07-08T14:27:44.445Z,98665.00
2018-07-08T14:30:13.885Z,98671.00
2018-07-08T14:32:43.235Z,98665.00
2018-07-08T14:35:12.931Z,98673.00
2018-07-08T14:37:42.298Z,98671.00
2018-07-08T14:40:11.658Z,98669.00
2018-07-08T14:42:40.918Z,98673.00
2018-07-08T14:45:10.636Z,98681.00
2018-07-08T14:47:39.880Z,98678.00
2018-07-08T14:50:09.240Z,98674.00
2018-07-08T14:52:38.723Z,98679.00
2018-07-08T14:55:08.004Z,98678.00
2018-07-08T14:57:37.501Z,98680.00
2018-07-08T15:00:06.921Z,98671.00
2018-07-08T15:02:36.323Z,98670.00
2018-07-08T15:05:07.501Z,98669.00
2018-07-08T15:07:37.146Z,98669.00
2018-07-08T15:10:06.825Z,98679.00
2018-07-08T15:12:36.505Z,98672.00
2018-07-08T15:15:06.249Z,98675.00
2018-07-08T15:17:36.191Z,98683.00
2018-07-08T15:20:06.608Z,98681.00
2018-07-08T15:22:36.030Z,98676.00
2018-07-08T15:25:05.527Z,98685.00
2018-07-08T15:27:34.965Z,98689.00
2018-07-08T15:30:04.598Z,98681.00
2018-07-08T15:32:34.065Z,98693.00
2018-07-08T15:35:04.308Z,98692.00
2018-07-08T15:37:33.985Z,98696.00
2018-07-08T15:40:03.245Z,98692.00
2018-07-08T15:42:32.566Z,98681.00
2018-07-08T15:45:02.162Z,98685.00
2018-07-08T15:47:32.029Z,98689.00
2018-07-08T15:50:01.770Z,98692.00
2018-07-08T15:52:32.309Z,98690.00
2018-07-08T15:55:01.810Z,98691.00
2018-07-08T15:57:31.312Z,98689.00
2018-07-08T16:00:00.957Z,98692.00
2018-07-08T16:02:31.475Z,98695.00
2018-07-08T16:05:00.855Z,98696.00
2018-07-08T16:07:30.167Z,98690.00
2018-07-08T16:09:59.484Z,98694.00
2018-07-08T16:12:29.236Z,98684.00
2018-07-08T16:14:58.716Z,98696.00
2018-07-08T16:17:28.109Z,98694.00
2018-07-08T16:19:57.688Z,98696.00
2018-07-08T16:22:27.170Z,98695.00
2018-07-08T16:24:56.631Z,98694.00
2018-07-08T16:27:26.271Z,98697.00
2018-07-08T16:29:56.310Z,98705.00
2018-07-08T16:32:25.895Z,98705.00
2018-07-08T16:34:55.391Z,98703.00
2018-07-08T16:37:24.851Z,98709.00
2018-07-08T16:39:55.310Z,98707.00
2018-07-08T16:42:25.014Z,98706.00
2018-07-08T16:44:54.930Z,98704.00
2018-07-08T16:47:24.293Z,98710.00
2018-07-08T16:49:53.733Z,98711.00
2018-07-08T16:52:23.478Z,98708.00
2018-07-08T16:54:53.552Z,98703.00
2018-07-08T16:57:23.572Z,98701.00
2018-07-08T16:59:53.370Z,98709.00
2018-07-08T17:02:22.985Z,98702.00
2018-07-08T17:04:52.631Z,98704.00
2018-07-08T17:07:22.132Z,98702.00
2018-07-08T17:09:51.653Z,98698.00
2018-07-08T17:12:21.390Z,98706.00
2018-07-08T17:14:50.731Z,98712.00
2018-07-08T17:17:20.130Z,98716.00
2018-07-08T17:19:49.511Z,98713.00
2018-07-08T17:22:19.116Z,98727.00
2018-07-08T17:24:48.678Z,98725.00
2018-07-08T17:27:18.536Z,98722.00
2018-07-08T17:29:48.155Z,98726.00
2018-07-08T17:32:17.656Z,98734.00
2018-07-08T17:34:47.421Z,98729.00
2018-07-08T17:37:17.321Z,98738.00
2018-07-08T17:39:46.981Z,98738.00
2018-07-08T17:42:16.602Z,98748.00
2018-07-08T17:44:46.072Z,98737.00
2018-07-08T17:47:15.542Z,98751.00
2018-07-08T17:49:45.341Z,98747.00
2018-07-08T17:52:14.822Z,98752.00
2018-07-08T17:54:44.321Z,98752.00
2018-07-08T17:57:14.181Z,98756.00
2018-07-08T17:59:43.533Z,98754.00
2018-07-08T18:02:13.333Z,98754.00
2018-07-08T18:04:43.473Z,98747.00
2018-07-08T18:07:12.707Z,98757.00
2018-07-08T18:09:42.106Z,98750.00
2018-07-08T18:12:11.517Z,98751.00
2018-07-08T18:14:40.997Z,98747.00
2018-07-08T18:17:10.457Z,98753.00
2018-07-08T18:19:39.837Z,98755.00
2018-07-08T18:22:09.197Z,98757.00
2018-07-08T18:24:38.877Z,98765.00
2018-07-08T18:27:08.217Z,98759.00
2018-07-08T18:29:37.797Z,98755.00
2018-07-08T18:32:07.417Z,98757.00
2018-07-08T18:34:37.133Z,98755.00
2018-07-08T18:37:06.937Z,98755.00
2018-07-08T18:39:36.636Z,98754.00
2018-07-08T18:42:06.217Z,98759.00
2018-07-08T18:44:35.537Z,98755.00
2018-07-08T18:47:04.937Z,98760.00
2018-07-08T18:49:34.537Z,98763.00
2018-07-08T18:52:04.636Z,98765.00
2018-07-08T18:54:34.228Z,98764.00
2018-07-08T18:57:03.409Z,98754.00
2018-07-08T18:59:33.072Z,98762.00
2018-07-08T19:02:02.681Z,98762.00
2018-07-08T19:04:32.029Z,98768.00
2018-07-08T19:07:01.449Z,98768.00
2018-07-08T19:09:30.749Z,98779.00
2018-07-08T19:12:00.577Z,98785.00
2018-07-08T19:14:30.030Z,98776.00
2018-07-08T19:16:59.549Z,98780.00
2018-07-08T19:19:28.888Z,98779.00
2018-07-08T19:21:58.029Z,98788.00
2018-07-08T19:24:28.139Z,98784.00
2018-07-08T19:26:57.930Z,98786.00
2018-07-08T19:29:27.569Z,98797.00
2018-07-08T19:31:57.890Z,98803.00
2018-07-08T19:34:27.160Z,98802.00
2018-07-08T19:36:56.509Z,98810.00
2018-07-08T19:39:26.050Z,98816.00
2018-07-08T19:41:55.671Z,98820.00
2018-07-08T19:44:25.149Z,98820.00
2018-07-08T19:46:54.949Z,98815.00
2018-07-08T19:49:24.850Z,98817.00
2018-07-08T19:51:54.390Z,98821.00
2018-07-08T19:54:23.929Z,98822.00
2018-07-08T19:56:53.329Z,98819.00
2018-07-08T19:59:23.450Z,98826.00
2018-07-08T20:01:52.971Z,98827.00
2018-07-08T20:04:22.389Z,98826.00
2018-07-08T20:06:52.209Z,98831.00
2018-07-08T20:09:21.672Z,98834.00
2018-07-08T20:11:51.205Z,98840.00
2018-07-08T20:14:21.168Z,98833.00
2018-07-08T20:16:50.542Z,98833.00
2018-07-08T20:19:19.985Z,98835.00
2018-07-08T20:21:49.325Z,98833.00
2018-07-08T20:24:18.765Z,98829.00
2018-07-08T20:26:48.425Z,98831.00
2018-07-08T20:29:17.845Z,98843.00
2018-07-08T20:31:47.065Z,98832.00
2018-07-08T20:34:16.685Z,98836.00
2018-07-08T20:36:46.325Z,98842.00
2018-07-08T20:39:16.165Z,98841.00
2018-07-08T20:41:45.562Z,98848.00
2018-07-08T20:44:16.365Z,98852.00
2018-07-08T20:46:45.725Z,98855.00
2018-07-08T20:49:15.245Z,98854.00
2018-07-08T20:51:44.846Z,98851.00
2018-07-08T20:54:14.062Z,98852.00
2018-07-08T20:56:43.885Z,98861.00
2018-07-08T20:59:13.305Z,98855.00
2018-07-08T21:01:42.645Z,98856.00
2018-07-08T21:04:12.285Z,98859.00
2018-07-08T21:06:41.825Z,98858.00
2018-07-08T21:09:11.205Z,98860.00
2018-07-08T21:11:40.564Z,98865.00
2018-07-08T21:14:10.305Z,98864.00
2018-07-08T21:16:40.106Z,98864.00
2018-07-08T21:19:09.845Z,98859.00
2018-07-08T21:21:39.185Z,98859.00
2018-07-08T21:24:08.708Z,98864.00
2018-07-08T21:26:38.045Z,98861.00
2018-07-08T21:29:07.566Z,98861.00
2018-07-08T21:31:36.964Z,98863.00
2018-07-08T21:34:06.825Z,98875.00
2018-07-08T21:36:36.525Z,98865.00
2018-07-08T21:39:09.585Z,98855.00
2018-07-08T21:41:39.805Z,98865.00
2018-07-08T21:44:09.825Z,98867.00
2018-07-08T21:46:39.545Z,98869.00
2018-07-08T21:49:08.845Z,98866.00
2018-07-08T21:51:38.365Z,98860.00
2018-07-08T21:54:07.805Z,98865.00
2018-07-08T21:56:37.265Z,98867.00
2018-07-08T21:59:06.812Z,98864.00
2018-07-08T22:01:52.926Z,98868.00
2018-07-08T22:04:22.652Z,98865.00
2018-07-08T22:06:52.265Z,98868.00
2018-07-08T22:09:21.851Z,98867.00
2018-07-08T22:11:51.313Z,98864.00
2018-07-08T22:14:20.853Z,98868.00
2018-07-08T22:16:50.514Z,98869.00
2018-07-08T22:19:19.891Z,98866.00
2018-07-08T22:21:49.233Z,98867.00
2018-07-08T22:24:18.613Z,98875.00
2018-07-08T22:26:48.113Z,98867.00
2018-07-08T22:29:17.673Z,98869.00
2018-07-08T22:31:47.073Z,98874.00
2018-07-08T22:34:16.553Z,98871.00
2018-07-08T22:36:46.013Z,98871.00
2018-07-08T22:39:15.293Z,98869.00
2018-07-08T22:41:44.946Z,98872.00
2018-07-08T22:44:14.033Z,98874.00
2018-07-08T22:46:43.493Z,98877.00
2018-07-08T22:49:12.893Z,98872.00
2018-07-08T22:51:42.233Z,98874.00
2018-07-08T22:54:12.013Z,98872.00
2018-07-08T22:56:41.413Z,98871.00
2018-07-08T22:59:11.153Z,98876.00
2018-07-08T23:01:56.934Z,98871.00
2018-07-08T23:04:26.513Z,98868.00
2018-07-08T23:06:55.992Z,98869.00
2018-07-08T23:09:25.355Z,98866.00
2018-07-08T23:11:54.773Z,98862.00
2018-07-08T23:14:24.512Z,98862.00
2018-07-08T23:16:54.313Z,98860.00
2018-07-08T23:19:23.773Z,98860.00
2018-07-08T23:21:53.272Z,98868.00
2018-07-08T23:24:22.813Z,98865.00
2018-07-08T23:26:52.358Z,98867.00
2018-07-08T23:29:21.850Z,98864.00
2018-07-08T23:31:51.712Z,98858.00
2018-07-08T23:34:21.252Z,98863.00
2018-07-08T23:36:50.815Z,98856.00
2018-07-08T23:39:20.252Z,98865.00
2018-07-08T23:41:49.660Z,98854.00
2018-07-08T23:44:19.013Z,98855.00
2018-07-08T23:46:48.392Z,98863.00
2018-07-08T23:49:18.173Z,98866.00
2018-07-08T23:51:47.695Z,98865.00
2018-07-08T23:54:17.112Z,98861.00
2018-07-08T23:56:46.532Z,98863.00
2018-07-08T23:59:15.915Z,98864.00
