createdAt,value
2022-09-24T00:02:05.304Z,7.60
2022-09-24T00:04:33.469Z,7.61
2022-09-24T00:07:01.516Z,7.64
2022-09-24T00:09:29.643Z,7.68
2022-09-24T00:11:57.683Z,7.69
2022-09-24T00:14:25.750Z,7.64
2022-09-24T00:16:53.830Z,7.60
2022-09-24T00:19:22.180Z,7.59
2022-09-24T00:21:50.226Z,7.61
2022-09-24T00:24:36.987Z,7.63
2022-09-24T00:27:06.623Z,7.66
2022-09-24T00:29:36.047Z,7.69
2022-09-24T00:32:06.173Z,7.71
2022-09-24T00:34:34.734Z,7.66
2022-09-24T00:37:03.119Z,7.71
2022-09-24T00:39:31.276Z,7.68
2022-09-24T00:41:59.345Z,7.65
2022-09-24T00:44:45.452Z,7.63
2022-09-24T00:47:37.598Z,7.61
2022-09-24T00:50:16.620Z,7.57
2022-09-24T00:52:52.154Z,7.55
2022-09-24T00:55:22.289Z,7.53
2022-09-24T00:57:56.306Z,7.53
2022-09-24T01:00:24.992Z,7.54
2022-09-24T01:03:00.906Z,7.57
2022-09-24T01:05:29.396Z,7.59
2022-09-24T01:07:58.333Z,7.62
2022-09-24T01:10:53.920Z,7.62
2022-09-24T01:13:24.892Z,7.62
2022-09-24T01:16:04.356Z,7.60
2022-09-24T01:18:40.025Z,7.64
2022-09-24T01:21:14.131Z,7.69
2022-09-24T01:23:48.588Z,7.75
2022-09-24T01:26:29.498Z,7.79
2022-09-24T01:29:21.242Z,7.83
2022-09-24T01:32:02.169Z,7.83
2022-09-24T01:34:39.242Z,7.83
2022-09-24T01:37:08.361Z,7.82
2022-09-24T01:39:38.199Z,7.81
2022-09-24T01:42:07.329Z,7.83
2022-09-24T01:44:38.356Z,7.84
2022-09-24T01:47:08.533Z,7.86
2022-09-24T01:49:37.040Z,7.85
2022-09-24T01:52:10.977Z,7.87
2022-09-24T01:54:42.728Z,7.90
2022-09-24T01:57:21.570Z,7.90
2022-09-24T02:00:00.259Z,7.98
2022-09-24T02:02:39.903Z,7.99
2022-09-24T02:05:12.975Z,7.99
2022-09-24T02:07:58.592Z,7.97
2022-09-24T02:10:32.462Z,7.93
2022-09-24T02:13:05.862Z,7.90
2022-09-24T02:15:39.119Z,7.84
2022-09-24T02:18:11.697Z,7.80
2022-09-24T02:20:43.184Z,7.82
2022-09-24T02:23:15.520Z,7.83
2022-09-24T02:25:50.854Z,7.84
2022-09-24T02:28:19.635Z,7.84
2022-09-24T02:30:52.229Z,7.84
2022-09-24T02:33:55.224Z,7.82
2022-09-24T02:36:25.130Z,7.81
2022-09-24T02:38:53.474Z,7.77
2022-09-24T02:41:24.255Z,7.72
2022-09-24T02:43:52.463Z,7.70
2022-09-24T02:46:20.622Z,7.68
2022-09-24T02:48:49.090Z,7.67
2022-09-24T02:51:17.319Z,7.66
2022-09-24T02:53:45.448Z,7.64
2022-09-24T02:56:13.570Z,7.65
2022-09-24T02:58:43.343Z,7.64
2022-09-24T03:01:11.513Z,7.65
2022-09-24T03:03:39.915Z,7.66
2022-09-24T03:06:08.110Z,7.65
2022-09-24T03:08:36.469Z,7.61
2022-09-24T03:11:04.627Z,7.55
2022-09-24T03:13:32.657Z,7.49
2022-09-24T03:16:01.042Z,7.44
2022-09-24T03:18:29.283Z,7.39
2022-09-24T03:21:11.125Z,7.35
2022-09-24T03:23:40.003Z,7.35
2022-09-24T03:26:08.552Z,7.34
2022-09-24T03:28:36.610Z,7.33
2022-09-24T03:31:06.002Z,7.32
2022-09-24T03:33:45.841Z,7.33
2022-09-24T03:36:16.849Z,7.34
2022-09-24T03:38:46.552Z,7.36
2022-09-24T03:41:16.053Z,7.39
2022-09-24T03:43:44.542Z,7.39
2022-09-24T03:46:13.200Z,7.41
2022-09-24T03:48:41.820Z,7.41
2022-09-24T03:51:19.276Z,7.40
2022-09-24T03:53:48.557Z,7.39
2022-09-24T03:56:16.940Z,7.37
2022-09-24T03:58:48.415Z,7.34
2022-09-24T04:01:21.552Z,7.29
2022-09-24T04:03:50.822Z,7.24
2022-09-24T04:06:24.762Z,7.19
2022-09-24T04:08:54.137Z,7.16
2022-09-24T04:11:23.107Z,7.13
2022-09-24T04:13:51.973Z,7.09
2022-09-24T04:16:23.142Z,7.06
2022-09-24T04:18:51.408Z,7.03
2022-09-24T04:21:19.778Z,6.98
2022-09-24T04:23:48.095Z,6.96
2022-09-24T04:26:17.259Z,6.92
2022-09-24T04:28:45.323Z,6.90
2022-09-24T04:31:13.419Z,6.87
2022-09-24T04:33:41.906Z,6.86
2022-09-24T04:36:10.017Z,6.87
2022-09-24T04:38:39.177Z,6.93
2022-09-24T04:41:08.623Z,7.02
2022-09-24T04:43:37.217Z,7.13
2022-09-24T04:46:06.309Z,7.21
2022-09-24T04:48:35.538Z,7.31
2022-09-24T04:51:06.108Z,7.38
2022-09-24T04:53:36.844Z,7.45
2022-09-24T04:56:05.511Z,7.51
2022-09-24T04:58:33.542Z,7.56
2022-09-24T05:01:04.166Z,7.62
2022-09-24T05:03:33.286Z,7.68
2022-09-24T05:06:02.103Z,7.77
2022-09-24T05:08:30.163Z,7.84
2022-09-24T05:10:58.251Z,7.91
2022-09-24T05:13:26.572Z,7.98
2022-09-24T05:15:54.908Z,8.03
2022-09-24T05:18:23.027Z,8.08
2022-09-24T05:20:51.055Z,8.17
2022-09-24T05:23:19.188Z,8.26
2022-09-24T05:26:06.076Z,8.32
2022-09-24T05:28:35.432Z,8.41
2022-09-24T05:31:03.722Z,8.46
2022-09-24T05:33:31.810Z,8.48
2022-09-24T05:35:59.860Z,8.50
2022-09-24T05:38:30.078Z,8.52
2022-09-24T05:40:59.018Z,8.51
2022-09-24T05:43:31.661Z,8.49
2022-09-24T05:45:59.998Z,8.44
2022-09-24T05:48:28.411Z,8.38
2022-09-24T05:50:56.567Z,8.36
2022-09-24T05:53:24.665Z,8.37
2022-09-24T05:55:52.884Z,8.44
2022-09-24T05:58:21.302Z,8.50
2022-09-24T06:00:50.089Z,8.57
2022-09-24T06:03:20.004Z,8.63
2022-09-24T06:05:50.466Z,8.71
2022-09-24T06:08:20.478Z,8.80
2022-09-24T06:10:48.933Z,8.88
2022-09-24T06:13:19.102Z,8.96
2022-09-24T06:15:47.364Z,9.05
2022-09-24T06:18:15.533Z,9.14
2022-09-24T06:20:44.711Z,9.22
2022-09-24T06:23:12.755Z,9.29
2022-09-24T06:25:40.781Z,9.37
2022-09-24T06:28:08.957Z,9.48
2022-09-24T06:30:39.103Z,9.58
2022-09-24T06:33:11.067Z,9.67
2022-09-24T06:35:41.168Z,9.75
2022-09-24T06:38:15.330Z,9.85
2022-09-24T06:40:45.752Z,9.94
2022-09-24T06:43:15.383Z,10.04
2022-09-24T06:45:43.933Z,10.11
2022-09-24T06:48:14.124Z,10.21
2022-09-24T06:50:45.593Z,10.29
2022-09-24T06:53:14.024Z,10.37
2022-09-24T06:55:42.901Z,10.45
2022-09-24T06:58:14.151Z,10.53
2022-09-24T07:00:43.386Z,10.62
2022-09-24T07:03:16.748Z,10.52
2022-09-24T07:05:45.194Z,10.75
2022-09-24T07:08:13.302Z,10.84
2022-09-24T07:10:46.058Z,10.93
2022-09-24T07:13:14.300Z,11.06
2022-09-24T07:15:43.475Z,11.17
2022-09-24T07:18:12.958Z,11.30
2022-09-24T07:20:41.985Z,11.42
2022-09-24T07:23:12.049Z,11.56
2022-09-24T07:25:40.289Z,11.73
2022-09-24T07:28:11.849Z,11.89
2022-09-24T07:30:40.411Z,12.00
2022-09-24T07:33:08.931Z,12.12
2022-09-24T07:35:40.258Z,12.27
2022-09-24T07:38:12.534Z,12.48
2022-09-24T07:40:40.750Z,12.63
2022-09-24T07:46:07.759Z,12.80
2022-09-24T07:48:36.556Z,12.96
2022-09-24T07:51:06.582Z,13.28
2022-09-24T07:53:34.941Z,13.53
2022-09-24T07:56:03.174Z,13.53
2022-09-24T07:58:31.309Z,13.44
2022-09-24T08:01:00.686Z,13.71
2022-09-24T08:03:28.992Z,14.29
2022-09-24T08:06:07.899Z,14.53
2022-09-24T08:08:36.798Z,14.63
2022-09-24T08:14:07.164Z,15.41
2022-09-24T08:16:35.301Z,15.81
2022-09-24T08:19:03.515Z,16.20
2022-09-24T08:21:32.478Z,16.36
2022-09-24T08:24:00.693Z,16.18
2022-09-24T08:26:28.831Z,16.45
2022-09-24T08:28:57.998Z,16.81
2022-09-24T08:31:26.437Z,17.16
2022-09-24T08:33:54.645Z,17.64
2022-09-24T08:36:22.723Z,17.99
2022-09-24T08:38:55.352Z,17.87
2022-09-24T08:42:10.870Z,18.18
2022-09-24T08:45:01.666Z,18.71
2022-09-24T08:50:32.951Z,19.55
2022-09-24T08:53:21.339Z,19.48
2022-09-24T08:56:00.462Z,19.76
2022-09-24T08:58:47.319Z,20.01
2022-09-24T09:01:20.081Z,19.98
2022-09-24T09:04:05.132Z,19.78
2022-09-24T09:06:45.637Z,20.02
2022-09-24T09:09:20.597Z,20.43
2022-09-24T09:11:53.161Z,20.72
2022-09-24T09:14:41.145Z,21.01
2022-09-24T09:17:24.038Z,21.24
2022-09-24T09:20:02.524Z,21.43
2022-09-24T09:22:38.289Z,21.58
2022-09-24T09:25:25.011Z,21.94
2022-09-24T09:28:05.113Z,22.27
2022-09-24T09:30:43.712Z,22.55
2022-09-24T09:33:17.819Z,22.71
2022-09-24T09:35:58.006Z,22.56
2022-09-24T09:38:30.938Z,22.15
2022-09-24T09:41:42.265Z,21.36
2022-09-24T09:44:26.597Z,21.26
2022-09-24T09:47:04.360Z,20.39
2022-09-24T09:49:36.659Z,19.16
2022-09-24T09:52:15.878Z,18.14
2022-09-24T09:54:44.362Z,17.29
2022-09-24T09:57:19.957Z,16.66
2022-09-24T09:59:54.775Z,16.16
2022-09-24T10:02:28.300Z,15.71
2022-09-24T10:04:59.535Z,16.05
2022-09-24T10:07:28.033Z,17.32
2022-09-24T10:10:24.001Z,18.47
2022-09-24T10:13:10.329Z,19.68
2022-09-24T10:15:55.585Z,20.56
2022-09-24T10:18:46.552Z,21.40
2022-09-24T10:21:36.317Z,21.56
2022-09-24T10:24:12.065Z,20.40
2022-09-24T10:26:45.342Z,19.42
2022-09-24T10:29:38.949Z,18.85
2022-09-24T10:32:16.454Z,19.51
2022-09-24T10:34:59.498Z,19.80
2022-09-24T10:37:28.636Z,19.65
2022-09-24T10:40:02.351Z,19.43
2022-09-24T10:42:31.481Z,18.67
2022-09-24T10:45:01.866Z,17.89
2022-09-24T10:47:32.741Z,17.24
2022-09-24T10:50:04.225Z,16.62
2022-09-24T10:53:03.045Z,16.10
2022-09-24T10:55:46.259Z,15.69
2022-09-24T10:58:48.487Z,15.41
2022-09-24T11:01:42.755Z,15.27
2022-09-24T11:04:40.218Z,16.07
2022-09-24T11:07:29.659Z,17.80
2022-09-24T11:10:10.256Z,19.19
2022-09-24T11:13:01.027Z,20.12
2022-09-24T11:15:41.473Z,20.84
2022-09-24T11:18:28.420Z,20.81
2022-09-24T11:21:49.422Z,21.52
2022-09-24T11:24:49.155Z,22.19
2022-09-24T11:27:43.832Z,21.20
2022-09-24T11:30:31.132Z,20.04
2022-09-24T11:33:24.738Z,19.18
2022-09-24T11:36:12.808Z,18.50
2022-09-24T11:38:59.929Z,17.99
2022-09-24T11:42:14.851Z,17.58
2022-09-24T11:44:45.679Z,17.29
2022-09-24T11:47:38.748Z,17.23
2022-09-24T11:50:15.825Z,17.64
2022-09-24T11:53:19.161Z,18.12
2022-09-24T11:55:59.827Z,18.19
2022-09-24T11:58:46.030Z,18.81
2022-09-24T12:01:28.545Z,19.10
2022-09-24T12:04:05.523Z,18.99
2022-09-24T12:06:43.418Z,18.77
2022-09-24T12:09:26.535Z,19.21
2022-09-24T12:12:21.301Z,19.78
2022-09-24T12:15:10.910Z,19.46
2022-09-24T12:17:45.656Z,18.77
2022-09-24T12:20:23.778Z,18.06
2022-09-24T12:23:00.302Z,17.54
2022-09-24T12:25:41.157Z,17.27
2022-09-24T12:28:15.184Z,17.05
2022-09-24T12:31:16.531Z,16.82
2022-09-24T12:33:54.920Z,16.75
2022-09-24T12:36:41.367Z,17.48
2022-09-24T12:39:17.063Z,18.48
2022-09-24T12:41:54.820Z,18.95
2022-09-24T12:44:33.417Z,19.48
2022-09-24T12:47:01.848Z,20.28
2022-09-24T12:49:36.147Z,21.35
2022-09-24T12:52:15.879Z,22.16
2022-09-24T12:54:45.318Z,22.63
2022-09-24T12:57:26.641Z,22.67
2022-09-24T12:59:57.758Z,22.64
2022-09-24T13:02:33.923Z,23.11
2022-09-24T13:05:02.060Z,23.31
2022-09-24T13:07:39.703Z,22.40
2022-09-24T13:10:16.912Z,21.41
2022-09-24T13:12:46.527Z,20.80
2022-09-24T13:15:28.520Z,20.23
2022-09-24T13:18:07.832Z,19.95
2022-09-24T13:20:38.580Z,20.13
2022-09-24T13:23:32.606Z,20.51
2022-09-24T13:26:05.039Z,21.26
2022-09-24T13:28:51.183Z,21.66
2022-09-24T13:31:22.412Z,21.97
2022-09-24T13:33:55.208Z,22.02
2022-09-24T13:36:33.230Z,22.15
2022-09-24T13:39:16.805Z,22.27
2022-09-24T13:41:53.434Z,22.22
2022-09-24T13:44:49.283Z,21.77
2022-09-24T13:47:38.827Z,21.05
2022-09-24T13:50:19.284Z,20.58
2022-09-24T13:52:54.106Z,20.23
2022-09-24T13:55:28.342Z,20.05
2022-09-24T13:57:56.790Z,20.31
2022-09-24T14:00:27.743Z,20.70
2022-09-24T14:03:21.903Z,20.74
2022-09-24T14:05:51.424Z,20.22
2022-09-24T14:08:23.268Z,19.86
2022-09-24T14:10:51.531Z,19.42
2022-09-24T14:13:25.324Z,18.93
2022-09-24T14:16:02.732Z,18.40
2022-09-24T14:18:31.167Z,18.06
2022-09-24T14:21:09.941Z,18.02
2022-09-24T14:23:57.022Z,17.93
2022-09-24T14:26:31.056Z,17.74
2022-09-24T14:29:05.018Z,17.64
2022-09-24T14:31:33.418Z,17.74
2022-09-24T14:34:04.868Z,17.95
2022-09-24T14:36:36.134Z,18.27
2022-09-24T14:39:07.032Z,18.39
2022-09-24T14:41:36.899Z,18.44
2022-09-24T14:44:12.576Z,18.38
2022-09-24T14:46:50.401Z,18.20
2022-09-24T14:49:26.515Z,17.92
2022-09-24T14:51:57.674Z,17.56
2022-09-24T14:54:43.340Z,17.21
2022-09-24T14:57:17.422Z,16.88
2022-09-24T14:59:47.154Z,16.66
2022-09-24T15:02:37.337Z,16.49
2022-09-24T15:05:08.070Z,16.31
2022-09-24T15:07:36.844Z,16.12
2022-09-24T15:10:07.197Z,15.92
2022-09-24T15:12:37.677Z,15.73
2022-09-24T15:15:18.157Z,15.53
2022-09-24T15:17:49.455Z,15.36
2022-09-24T15:20:17.574Z,15.21
2022-09-24T15:22:47.624Z,15.08
2022-09-24T15:25:16.020Z,14.88
2022-09-24T15:27:45.457Z,14.68
2022-09-24T15:30:19.900Z,14.51
2022-09-24T15:32:52.700Z,14.38
2022-09-24T15:35:21.469Z,14.22
2022-09-24T15:37:49.667Z,14.07
2022-09-24T15:40:26.125Z,13.95
2022-09-24T15:42:54.390Z,13.85
2022-09-24T15:45:24.538Z,13.73
2022-09-24T15:47:53.859Z,13.63
2022-09-24T15:50:24.124Z,13.54
2022-09-24T15:52:54.798Z,13.44
2022-09-24T15:55:24.223Z,13.32
2022-09-24T15:57:52.287Z,13.18
2022-09-24T16:00:22.786Z,13.05
2022-09-24T16:02:56.914Z,12.93
2022-09-24T16:05:26.185Z,12.79
2022-09-24T16:07:54.404Z,12.62
2022-09-24T16:10:22.623Z,12.46
2022-09-24T16:12:50.758Z,12.32
2022-09-24T16:15:19.055Z,12.17
2022-09-24T16:17:50.118Z,12.01
2022-09-24T16:20:18.271Z,11.87
2022-09-24T16:22:46.413Z,11.78
2022-09-24T16:25:18.076Z,11.67
2022-09-24T16:27:50.664Z,11.55
2022-09-24T16:30:18.771Z,11.45
2022-09-24T16:32:47.132Z,11.35
2022-09-24T16:35:15.554Z,11.22
2022-09-24T16:37:43.588Z,11.15
2022-09-24T16:40:12.413Z,11.11
2022-09-24T16:42:40.529Z,11.05
2022-09-24T16:45:11.205Z,10.99
2022-09-24T16:47:39.254Z,10.94
2022-09-24T16:50:07.711Z,10.89
2022-09-24T16:52:35.843Z,10.84
2022-09-24T16:55:04.547Z,10.77
2022-09-24T16:57:32.727Z,10.69
2022-09-24T17:00:01.045Z,10.63
2022-09-24T17:02:29.222Z,10.58
2022-09-24T17:04:59.559Z,10.55
2022-09-24T17:07:31.627Z,10.54
2022-09-24T17:10:16.334Z,10.50
2022-09-24T17:12:47.166Z,10.45
2022-09-24T17:15:20.777Z,10.43
2022-09-24T17:17:50.560Z,10.42
2022-09-24T17:20:19.575Z,10.40
2022-09-24T17:22:48.728Z,10.40
2022-09-24T17:25:17.036Z,10.40
2022-09-24T17:27:45.392Z,10.43
2022-09-24T17:30:14.832Z,10.42
2022-09-24T17:32:42.920Z,10.35
2022-09-24T17:35:11.171Z,10.30
2022-09-24T17:37:39.327Z,10.24
2022-09-24T17:40:08.202Z,10.19
2022-09-24T17:42:36.564Z,10.15
2022-09-24T17:45:05.222Z,10.12
2022-09-24T17:47:53.851Z,10.09
2022-09-24T17:50:21.988Z,10.03
2022-09-24T17:52:50.059Z,9.97
2022-09-24T17:55:18.337Z,9.94
2022-09-24T17:57:46.475Z,9.95
2022-09-24T18:00:14.653Z,9.93
2022-09-24T18:02:42.865Z,9.93
2022-09-24T18:05:11.084Z,9.93
2022-09-24T18:07:39.231Z,9.91
2022-09-24T18:10:07.910Z,9.89
2022-09-24T18:12:35.977Z,9.88
2022-09-24T18:15:04.467Z,9.70
2022-09-24T18:17:32.554Z,9.80
2022-09-24T18:20:00.603Z,9.75
2022-09-24T18:22:28.981Z,9.75
2022-09-24T18:25:00.829Z,9.77
2022-09-24T18:27:31.565Z,9.82
2022-09-24T18:30:03.552Z,9.87
2022-09-24T18:32:31.945Z,9.87
2022-09-24T18:35:00.963Z,9.82
2022-09-24T18:37:29.392Z,9.84
2022-09-24T18:39:57.506Z,9.85
2022-09-24T18:42:27.074Z,9.87
2022-09-24T18:44:55.342Z,9.88
2022-09-24T18:47:23.446Z,9.89
2022-09-24T18:49:51.751Z,9.90
2022-09-24T18:52:20.015Z,9.87
2022-09-24T18:54:48.977Z,9.83
2022-09-24T18:57:17.070Z,9.81
2022-09-24T18:59:45.245Z,9.81
2022-09-24T19:02:14.647Z,9.80
2022-09-24T19:04:42.931Z,9.77
2022-09-24T19:07:10.969Z,9.75
2022-09-24T19:09:39.012Z,9.77
2022-09-24T19:12:08.957Z,9.80
2022-09-24T19:14:37.995Z,9.80
2022-09-24T19:17:07.263Z,9.80
2022-09-24T19:19:35.287Z,9.82
2022-09-24T19:22:03.389Z,9.85
2022-09-24T19:24:32.039Z,9.88
2022-09-24T19:27:00.328Z,9.91
2022-09-24T19:29:28.513Z,9.93
2022-09-24T19:31:56.567Z,9.94
2022-09-24T19:34:24.595Z,9.92
2022-09-24T19:36:55.110Z,9.88
2022-09-24T19:39:23.434Z,9.79
2022-09-24T19:41:53.081Z,9.64
2022-09-24T19:44:21.296Z,9.60
2022-09-24T19:46:49.537Z,9.54
2022-09-24T19:49:17.695Z,9.51
2022-09-24T19:51:45.717Z,9.48
2022-09-24T19:54:13.863Z,9.44
2022-09-24T19:56:42.169Z,9.43
2022-09-24T19:59:11.062Z,9.48
2022-09-24T20:01:39.402Z,9.54
2022-09-24T20:04:08.122Z,9.56
2022-09-24T20:06:38.783Z,9.55
2022-09-24T20:09:08.300Z,9.56
2022-09-24T20:11:36.428Z,9.53
2022-09-24T20:14:06.283Z,9.46
2022-09-24T20:16:34.931Z,9.36
2022-09-24T20:19:04.832Z,9.29
2022-09-24T20:21:38.310Z,9.18
2022-09-24T20:24:08.737Z,9.07
2022-09-24T20:26:55.780Z,8.97
2022-09-24T20:29:24.876Z,8.94
2022-09-24T20:31:55.712Z,8.91
2022-09-24T20:34:28.976Z,8.86
2022-09-24T20:37:01.489Z,8.81
2022-09-24T20:39:31.493Z,8.76
2022-09-24T20:42:03.966Z,8.74
2022-09-24T20:44:34.825Z,8.73
2022-09-24T20:47:03.248Z,8.68
2022-09-24T20:49:33.442Z,8.66
2022-09-24T20:52:03.341Z,8.68
2022-09-24T20:54:32.301Z,8.67
2022-09-24T20:57:00.647Z,8.65
2022-09-24T20:59:29.994Z,8.61
2022-09-24T21:01:58.133Z,8.59
2022-09-24T21:04:26.875Z,8.55
2022-09-24T21:06:55.360Z,8.61
2022-09-24T21:09:23.560Z,8.67
2022-09-24T21:11:53.337Z,8.65
2022-09-24T21:14:22.066Z,8.67
2022-09-24T21:16:50.273Z,8.73
2022-09-24T21:19:18.404Z,8.85
2022-09-24T21:21:47.141Z,8.98
2022-09-24T21:24:16.139Z,9.08
2022-09-24T21:26:45.402Z,9.17
2022-09-24T21:29:20.879Z,9.26
2022-09-24T21:31:49.406Z,9.32
2022-09-24T21:34:21.148Z,9.34
2022-09-24T21:36:49.610Z,9.35
2022-09-24T21:39:20.374Z,9.37
2022-09-24T21:41:55.490Z,9.38
2022-09-24T21:44:23.618Z,9.33
2022-09-24T21:46:52.821Z,9.25
2022-09-24T21:49:21.175Z,9.16
2022-09-24T21:51:49.254Z,9.07
2022-09-24T21:54:18.638Z,8.98
2022-09-24T21:56:47.812Z,8.96
2022-09-24T21:59:35.553Z,8.98
2022-09-24T22:02:04.700Z,9.09
2022-09-24T22:04:33.471Z,9.21
2022-09-24T22:07:02.445Z,9.26
2022-09-24T22:09:32.311Z,9.30
2022-09-24T22:12:02.051Z,9.32
2022-09-24T22:14:32.589Z,9.34
2022-09-24T22:17:02.967Z,9.36
2022-09-24T22:19:31.315Z,9.34
2022-09-24T22:21:59.403Z,9.32
2022-09-24T22:24:27.620Z,9.30
2022-09-24T22:26:55.628Z,9.26
2022-09-24T22:29:23.907Z,9.23
2022-09-24T22:31:52.099Z,9.19
2022-09-24T22:34:38.610Z,9.18
2022-09-24T22:37:07.068Z,9.14
2022-09-24T22:39:35.634Z,9.12
2022-09-24T22:42:04.663Z,9.08
2022-09-24T22:44:33.591Z,8.97
2022-09-24T22:47:01.598Z,8.84
2022-09-24T22:49:29.720Z,8.75
2022-09-24T22:51:57.775Z,8.65
2022-09-24T22:54:25.839Z,8.56
2022-09-24T22:56:53.883Z,8.47
2022-09-24T22:59:21.884Z,8.38
2022-09-24T23:01:49.967Z,8.31
2022-09-24T23:04:18.089Z,8.18
2022-09-24T23:06:46.128Z,8.20
2022-09-24T23:09:14.648Z,8.18
2022-09-24T23:11:43.445Z,8.18
2022-09-24T23:14:14.823Z,8.20
2022-09-24T23:16:43.522Z,8.23
2022-09-24T23:19:15.504Z,8.21
2022-09-24T23:21:45.039Z,8.18
2022-09-24T23:24:18.911Z,8.16
2022-09-24T23:26:47.570Z,8.13
2022-09-24T23:29:15.826Z,8.10
2022-09-24T23:31:44.106Z,8.07
2022-09-24T23:34:13.799Z,8.06
2022-09-24T23:36:42.455Z,8.04
2022-09-24T23:39:10.792Z,8.04
2022-09-24T23:41:38.900Z,8.03
2022-09-24T23:44:07.271Z,8.02
2022-09-24T23:46:35.427Z,8.01
2022-09-24T23:49:04.164Z,7.98
2022-09-24T23:51:32.316Z,7.90
2022-09-24T23:54:00.321Z,7.86
2022-09-24T23:56:28.714Z,7.85
2022-09-24T23:58:57.848Z,7.87
