createdAt,value
2023-05-05T00:00:14.742Z,14
2023-05-05T00:29:06.984Z,14
2023-05-05T00:58:03.992Z,16
2023-05-05T01:26:59.970Z,14
2023-05-05T01:55:54.076Z,13
2023-05-05T02:24:50.034Z,11
2023-05-05T02:53:37.740Z,9
2023-05-05T03:22:38.077Z,10
2023-05-05T03:51:33.576Z,14
2023-05-05T04:20:35.274Z,14
2023-05-05T04:49:29.393Z,13
2023-05-05T05:18:22.266Z,13
2023-05-05T05:47:14.363Z,13
2023-05-05T06:15:57.959Z,13
2023-05-05T06:44:24.995Z,16
2023-05-05T07:13:24.469Z,16
2023-05-05T07:42:07.156Z,15
2023-05-05T08:10:54.623Z,14
2023-05-05T08:39:51.095Z,14
2023-05-05T09:08:45.121Z,12
2023-05-05T09:37:44.093Z,11
2023-05-05T10:06:29.369Z,10
2023-05-05T10:35:01.380Z,9
2023-05-05T11:03:38.693Z,9
2023-05-05T11:32:22.870Z,7
2023-05-05T12:01:06.939Z,6
2023-05-05T12:29:46.258Z,7
2023-05-05T12:58:31.597Z,6
2023-05-05T13:26:56.908Z,7
2023-05-05T13:55:39.406Z,10
2023-05-05T14:24:04.680Z,13
2023-05-05T14:52:30.970Z,10
2023-05-05T15:21:12.512Z,13
2023-05-05T15:49:49.116Z,19
2023-05-05T16:18:27.592Z,11
2023-05-05T16:47:05.763Z,13
2023-05-05T17:15:58.263Z,13
2023-05-05T17:44:28.204Z,10
2023-05-05T18:12:56.015Z,10
2023-05-05T18:41:32.043Z,14
2023-05-05T19:10:06.713Z,9
2023-05-05T19:38:47.536Z,9
2023-05-05T20:07:22.993Z,10
2023-05-05T20:35:36.232Z,7
2023-05-05T21:04:25.387Z,8
2023-05-05T21:32:50.564Z,10
2023-05-05T22:01:25.192Z,11
2023-05-05T22:29:54.375Z,9
2023-05-05T22:58:40.268Z,10
2023-05-05T23:27:24.589Z,8
2023-05-05T23:55:39.632Z,8
