createdAt,value
2023-01-03T00:00:12.049Z,1016.13
2023-01-03T00:01:11.987Z,1016.12
2023-01-03T00:02:11.998Z,1016.15
2023-01-03T00:03:11.955Z,1016.16
2023-01-03T00:04:12.026Z,1016.12
2023-01-03T00:05:11.925Z,1016.21
2023-01-03T00:06:11.914Z,1016.32
2023-01-03T00:07:11.912Z,1016.25
2023-01-03T00:08:11.923Z,1016.22
2023-01-03T00:09:11.888Z,1016.25
2023-01-03T00:10:11.873Z,1016.26
2023-01-03T00:11:11.845Z,1016.27
2023-01-03T00:12:11.878Z,1016.27
2023-01-03T00:13:11.819Z,1016.32
2023-01-03T00:14:11.824Z,1016.33
2023-01-03T00:15:11.828Z,1016.32
2023-01-03T00:16:11.777Z,1016.25
2023-01-03T00:17:11.926Z,1016.36
2023-01-03T00:18:11.789Z,1016.28
2023-01-03T00:19:11.767Z,1016.30
2023-01-03T00:20:11.807Z,1016.30
2023-01-03T00:21:11.728Z,1016.39
2023-01-03T00:22:11.786Z,1016.34
2023-01-03T00:23:11.695Z,1016.47
2023-01-03T00:24:11.692Z,1016.39
2023-01-03T00:25:11.708Z,1016.45
2023-01-03T00:26:11.682Z,1016.52
2023-01-03T00:27:11.711Z,1016.50
2023-01-03T00:28:11.666Z,1016.52
2023-01-03T00:29:11.658Z,1016.53
2023-01-03T00:30:11.623Z,1016.55
2023-01-03T00:31:11.827Z,1016.68
2023-01-03T00:32:11.600Z,1016.53
2023-01-03T00:33:11.557Z,1016.63
2023-01-03T00:34:11.569Z,1016.62
2023-01-03T00:35:11.542Z,1016.64
2023-01-03T00:36:11.572Z,1016.65
2023-01-03T00:37:11.644Z,1016.70
2023-01-03T00:38:11.515Z,1016.74
2023-01-03T00:39:11.495Z,1016.70
2023-01-03T00:40:11.484Z,1016.85
2023-01-03T00:41:11.475Z,1016.73
2023-01-03T00:42:11.585Z,1016.68
2023-01-03T00:43:11.497Z,1016.94
2023-01-03T00:44:11.466Z,1016.69
2023-01-03T00:45:13.242Z,1016.74
2023-01-03T00:46:11.447Z,1016.65
2023-01-03T00:47:11.386Z,1016.69
2023-01-03T00:48:11.384Z,1016.61
2023-01-03T00:49:11.364Z,1016.55
2023-01-03T00:50:11.356Z,1016.71
2023-01-03T00:51:11.336Z,1016.60
2023-01-03T00:52:11.328Z,1016.67
2023-01-03T00:53:11.316Z,1016.89
2023-01-03T00:54:11.325Z,1016.68
2023-01-03T00:55:11.278Z,1016.95
2023-01-03T00:56:11.265Z,1016.72
2023-01-03T00:57:11.282Z,1016.75
2023-01-03T00:58:11.267Z,1016.88
2023-01-03T00:59:11.244Z,1016.96
2023-01-03T01:00:11.307Z,1016.79
2023-01-03T01:01:11.365Z,1016.87
2023-01-03T01:02:11.420Z,1016.83
2023-01-03T01:03:11.383Z,1016.85
2023-01-03T01:04:11.212Z,1016.87
2023-01-03T01:05:11.151Z,1016.82
2023-01-03T01:06:11.146Z,1016.91
2023-01-03T01:07:11.115Z,1016.89
2023-01-03T01:08:11.144Z,1017.01
2023-01-03T01:09:11.095Z,1016.92
2023-01-03T01:10:11.096Z,1017.04
2023-01-03T01:11:11.073Z,1016.99
2023-01-03T01:12:11.092Z,1017.04
2023-01-03T01:13:11.065Z,1016.99
2023-01-03T01:14:11.089Z,1017.10
2023-01-03T01:15:11.057Z,1017.17
2023-01-03T01:16:11.105Z,1017.10
2023-01-03T01:17:11.042Z,1017.19
2023-01-03T01:18:11.001Z,1017.08
2023-01-03T01:19:10.968Z,1017.14
2023-01-03T01:20:11.000Z,1017.18
2023-01-03T01:21:10.943Z,1017.15
2023-01-03T01:22:10.969Z,1017.11
2023-01-03T01:23:10.913Z,1017.25
2023-01-03T01:24:17.405Z,1017.31
2023-01-03T01:25:11.968Z,1017.37
2023-01-03T01:26:10.898Z,1017.41
2023-01-03T01:27:10.881Z,1017.38
2023-01-03T01:28:10.878Z,1017.35
2023-01-03T01:29:10.834Z,1017.33
2023-01-03T01:30:10.856Z,1017.38
2023-01-03T01:31:10.926Z,1017.45
2023-01-03T01:32:10.805Z,1017.52
2023-01-03T01:33:10.826Z,1017.40
2023-01-03T01:34:10.804Z,1017.58
2023-01-03T01:35:10.787Z,1017.42
2023-01-03T01:36:10.759Z,1017.49
2023-01-03T01:37:10.748Z,1017.56
2023-01-03T01:38:10.751Z,1017.58
2023-01-03T01:39:10.774Z,1017.57
2023-01-03T01:40:10.707Z,1017.60
2023-01-03T01:41:10.765Z,1017.63
2023-01-03T01:42:14.998Z,1017.60
2023-01-03T01:43:11.697Z,1017.65
2023-01-03T01:44:10.696Z,1017.71
2023-01-03T01:45:10.795Z,1017.76
2023-01-03T01:46:10.653Z,1017.77
2023-01-03T01:47:10.597Z,1017.73
2023-01-03T01:48:10.606Z,1017.82
2023-01-03T01:49:10.585Z,1017.82
2023-01-03T01:50:10.594Z,1017.93
2023-01-03T01:51:10.562Z,1017.95
2023-01-03T01:52:10.545Z,1017.86
2023-01-03T01:53:10.537Z,1017.81
2023-01-03T01:54:10.539Z,1018.06
2023-01-03T01:55:10.518Z,1017.77
2023-01-03T01:56:10.500Z,1017.86
2023-01-03T01:57:10.496Z,1017.89
2023-01-03T01:58:10.491Z,1017.89
2023-01-03T01:59:10.489Z,1017.87
2023-01-03T02:00:10.509Z,1017.90
2023-01-03T02:01:10.529Z,1017.94
2023-01-03T02:02:10.704Z,1017.98
2023-01-03T02:03:10.531Z,1017.87
2023-01-03T02:04:10.397Z,1018.03
2023-01-03T02:05:10.366Z,1017.92
2023-01-03T02:06:10.385Z,1017.92
2023-01-03T02:07:10.385Z,1017.98
2023-01-03T02:08:10.349Z,1017.88
2023-01-03T02:09:10.338Z,1017.93
2023-01-03T02:10:10.318Z,1017.93
2023-01-03T02:11:10.310Z,1017.92
2023-01-03T02:12:10.288Z,1017.96
2023-01-03T02:13:10.312Z,1017.94
2023-01-03T02:14:10.268Z,1017.96
2023-01-03T02:15:10.259Z,1018.02
2023-01-03T02:16:10.293Z,1018.11
2023-01-03T02:17:10.227Z,1018.04
2023-01-03T02:18:10.254Z,1018.07
2023-01-03T02:19:10.227Z,1018.10
2023-01-03T02:20:10.203Z,1018.14
2023-01-03T02:21:10.189Z,1018.20
2023-01-03T02:22:10.225Z,1018.15
2023-01-03T02:23:10.150Z,1018.17
2023-01-03T02:24:10.165Z,1018.16
2023-01-03T02:25:10.123Z,1018.23
2023-01-03T02:26:10.118Z,1018.13
2023-01-03T02:27:10.101Z,1018.21
2023-01-03T02:28:10.093Z,1018.22
2023-01-03T02:29:10.076Z,1018.41
2023-01-03T02:30:10.071Z,1018.25
2023-01-03T02:31:10.123Z,1018.55
2023-01-03T02:32:10.059Z,1018.33
2023-01-03T02:33:10.100Z,1018.36
2023-01-03T02:34:10.035Z,1018.39
2023-01-03T02:35:09.994Z,1018.34
2023-01-03T02:36:10.048Z,1018.34
2023-01-03T02:37:09.989Z,1018.33
2023-01-03T02:38:09.960Z,1018.39
2023-01-03T02:39:09.950Z,1018.35
2023-01-03T02:40:09.951Z,1018.43
2023-01-03T02:41:09.908Z,1018.58
2023-01-03T02:42:09.949Z,1018.43
2023-01-03T02:43:09.938Z,1018.46
2023-01-03T02:44:16.878Z,1018.45
2023-01-03T02:45:09.867Z,1018.48
2023-01-03T02:46:09.884Z,1018.44
2023-01-03T02:47:09.880Z,1018.51
2023-01-03T02:48:09.834Z,1018.51
2023-01-03T02:49:09.806Z,1018.59
2023-01-03T02:50:09.797Z,1018.60
2023-01-03T02:51:09.789Z,1018.62
2023-01-03T02:52:09.786Z,1018.61
2023-01-03T02:53:09.757Z,1018.59
2023-01-03T02:54:09.754Z,1018.59
2023-01-03T02:55:09.726Z,1018.62
2023-01-03T02:56:09.725Z,1018.52
2023-01-03T02:57:09.699Z,1018.58
2023-01-03T02:58:09.695Z,1018.64
2023-01-03T02:59:09.665Z,1018.59
2023-01-03T03:00:09.677Z,1018.59
2023-01-03T03:01:09.663Z,1018.59
2023-01-03T03:02:09.727Z,1018.54
2023-01-03T03:03:09.720Z,1018.68
2023-01-03T03:04:09.620Z,1018.61
2023-01-03T03:05:09.609Z,1018.79
2023-01-03T03:06:09.597Z,1018.69
2023-01-03T03:07:09.578Z,1018.62
2023-01-03T03:08:09.573Z,1018.60
2023-01-03T03:09:09.565Z,1018.62
2023-01-03T03:10:09.553Z,1018.64
2023-01-03T03:11:09.539Z,1018.64
2023-01-03T03:12:09.526Z,1018.67
2023-01-03T03:13:09.496Z,1018.69
2023-01-03T03:14:09.476Z,1018.65
2023-01-03T03:15:09.455Z,1018.69
2023-01-03T03:16:09.510Z,1018.75
2023-01-03T03:17:09.438Z,1018.78
2023-01-03T03:18:09.443Z,1018.74
2023-01-03T03:19:09.429Z,1018.73
2023-01-03T03:20:09.486Z,1018.74
2023-01-03T03:21:09.392Z,1018.77
2023-01-03T03:22:09.388Z,1018.77
2023-01-03T03:23:09.368Z,1018.86
2023-01-03T03:24:09.368Z,1018.74
2023-01-03T03:25:09.337Z,1018.85
2023-01-03T03:26:09.350Z,1018.80
2023-01-03T03:27:09.307Z,1018.83
2023-01-03T03:28:09.325Z,1018.80
2023-01-03T03:29:09.299Z,1018.83
2023-01-03T03:30:09.289Z,1018.88
2023-01-03T03:31:09.355Z,1018.83
2023-01-03T03:32:09.259Z,1018.89
2023-01-03T03:33:09.261Z,1018.84
2023-01-03T03:34:09.227Z,1018.83
2023-01-03T03:35:09.229Z,1018.94
2023-01-03T03:36:09.208Z,1018.92
2023-01-03T03:37:09.187Z,1018.87
2023-01-03T03:38:09.171Z,1018.99
2023-01-03T03:39:09.189Z,1018.92
2023-01-03T03:40:09.146Z,1018.92
2023-01-03T03:41:09.146Z,1019.00
2023-01-03T03:42:09.121Z,1018.98
2023-01-03T03:43:09.126Z,1019.12
2023-01-03T03:44:09.116Z,1019.05
2023-01-03T03:45:09.099Z,1019.06
2023-01-03T03:46:09.158Z,1019.04
2023-01-03T03:47:09.141Z,1019.11
2023-01-03T03:48:09.040Z,1019.09
2023-01-03T03:49:09.042Z,1019.06
2023-01-03T03:50:09.046Z,1019.13
2023-01-03T03:51:09.019Z,1019.14
2023-01-03T03:52:08.990Z,1019.19
2023-01-03T03:53:09.000Z,1019.10
2023-01-03T03:54:09.071Z,1019.20
2023-01-03T03:55:08.977Z,1019.17
2023-01-03T03:56:08.941Z,1019.21
2023-01-03T03:57:08.941Z,1019.18
2023-01-03T03:58:08.916Z,1019.12
2023-01-03T03:59:08.932Z,1019.26
2023-01-03T04:00:09.029Z,1019.19
2023-01-03T04:01:08.946Z,1019.16
2023-01-03T04:02:09.023Z,1019.23
2023-01-03T04:03:08.990Z,1019.21
2023-01-03T04:04:08.945Z,1019.22
2023-01-03T04:05:08.843Z,1019.23
2023-01-03T04:06:08.848Z,1019.20
2023-01-03T04:07:08.808Z,1019.22
2023-01-03T04:08:08.780Z,1019.20
2023-01-03T04:09:08.778Z,1019.20
2023-01-03T04:10:08.758Z,1019.23
2023-01-03T04:11:08.769Z,1019.31
2023-01-03T04:12:08.740Z,1019.38
2023-01-03T04:13:08.734Z,1019.34
2023-01-03T04:14:08.707Z,1019.32
2023-01-03T04:15:08.709Z,1019.40
2023-01-03T04:16:08.750Z,1019.46
2023-01-03T04:17:08.689Z,1019.44
2023-01-03T04:18:08.669Z,1019.52
2023-01-03T04:19:08.670Z,1019.52
2023-01-03T04:20:08.635Z,1019.58
2023-01-03T04:21:08.640Z,1019.56
2023-01-03T04:22:08.633Z,1019.55
2023-01-03T04:23:08.625Z,1019.49
2023-01-03T04:24:08.581Z,1019.53
2023-01-03T04:25:08.588Z,1019.52
2023-01-03T04:26:08.552Z,1019.60
2023-01-03T04:27:08.560Z,1019.59
2023-01-03T04:28:08.538Z,1019.57
2023-01-03T04:29:08.527Z,1019.55
2023-01-03T04:30:08.508Z,1019.62
2023-01-03T04:31:08.543Z,1019.62
2023-01-03T04:32:08.607Z,1019.62
2023-01-03T04:33:08.479Z,1019.65
2023-01-03T04:34:08.470Z,1019.70
2023-01-03T04:35:08.448Z,1019.80
2023-01-03T04:36:08.427Z,1019.80
2023-01-03T04:37:08.431Z,1019.77
2023-01-03T04:38:08.407Z,1019.75
2023-01-03T04:39:08.411Z,1019.80
2023-01-03T04:40:08.411Z,1019.82
2023-01-03T04:41:08.396Z,1019.85
2023-01-03T04:42:08.357Z,1019.87
2023-01-03T04:43:08.351Z,1019.84
2023-01-03T04:44:08.330Z,1019.85
2023-01-03T04:45:08.357Z,1019.87
2023-01-03T04:46:08.363Z,1019.82
2023-01-03T04:47:08.292Z,1019.89
2023-01-03T04:48:08.268Z,1019.86
2023-01-03T04:49:08.268Z,1019.84
2023-01-03T04:50:08.264Z,1019.80
2023-01-03T04:51:08.278Z,1019.83
2023-01-03T04:52:08.236Z,1019.86
2023-01-03T04:53:08.220Z,1019.89
2023-01-03T04:54:08.191Z,1019.89
2023-01-03T04:55:08.199Z,1019.97
2023-01-03T04:56:08.197Z,1019.92
2023-01-03T04:57:08.174Z,1019.97
2023-01-03T04:58:08.150Z,1019.93
2023-01-03T04:59:08.145Z,1019.97
2023-01-03T05:00:08.125Z,1020.00
2023-01-03T05:01:08.411Z,1019.97
2023-01-03T05:02:08.220Z,1019.95
2023-01-03T05:03:08.090Z,1019.93
2023-01-03T05:04:08.149Z,1020.00
2023-01-03T05:05:08.089Z,1020.03
2023-01-03T05:06:08.037Z,1020.02
2023-01-03T05:07:08.028Z,1020.06
2023-01-03T05:08:08.009Z,1019.98
2023-01-03T05:09:08.014Z,1020.07
2023-01-03T05:10:07.986Z,1020.09
2023-01-03T05:11:08.009Z,1020.08
2023-01-03T05:12:07.975Z,1020.07
2023-01-03T05:13:07.987Z,1020.11
2023-01-03T05:14:13.978Z,1020.15
2023-01-03T05:15:08.965Z,1020.10
2023-01-03T05:16:07.979Z,1020.07
2023-01-03T05:17:07.928Z,1020.07
2023-01-03T05:18:07.902Z,1020.08
2023-01-03T05:19:07.888Z,1020.08
2023-01-03T05:20:07.859Z,1020.06
2023-01-03T05:21:07.859Z,1020.14
2023-01-03T05:22:07.837Z,1020.13
2023-01-03T05:23:07.848Z,1020.07
2023-01-03T05:24:07.810Z,1020.16
2023-01-03T05:25:07.826Z,1020.15
2023-01-03T05:26:07.787Z,1020.17
2023-01-03T05:27:07.798Z,1020.18
2023-01-03T05:28:10.977Z,1020.18
2023-01-03T05:29:08.778Z,1020.15
2023-01-03T05:30:07.739Z,1020.20
2023-01-03T05:31:07.775Z,1020.19
2023-01-03T05:32:07.775Z,1020.27
2023-01-03T05:33:07.717Z,1020.26
2023-01-03T05:34:07.698Z,1020.33
2023-01-03T05:35:07.680Z,1020.26
2023-01-03T05:36:07.672Z,1020.31
2023-01-03T05:37:07.661Z,1020.41
2023-01-03T05:38:07.630Z,1020.40
2023-01-03T05:39:07.654Z,1020.36
2023-01-03T05:40:07.613Z,1020.44
2023-01-03T05:41:07.621Z,1020.40
2023-01-03T05:42:07.593Z,1020.32
2023-01-03T05:43:07.580Z,1020.33
2023-01-03T05:44:07.563Z,1020.35
2023-01-03T05:45:07.548Z,1020.40
2023-01-03T05:46:07.557Z,1020.33
2023-01-03T05:47:07.553Z,1020.38
2023-01-03T05:48:07.506Z,1020.39
2023-01-03T05:49:07.498Z,1020.41
2023-01-03T05:50:07.479Z,1020.39
2023-01-03T05:51:07.491Z,1020.38
2023-01-03T05:52:07.471Z,1020.40
2023-01-03T05:53:07.457Z,1020.41
2023-01-03T05:54:07.439Z,1020.37
2023-01-03T05:55:07.459Z,1020.43
2023-01-03T05:56:07.451Z,1020.41
2023-01-03T05:57:07.440Z,1020.46
2023-01-03T05:58:07.391Z,1020.44
2023-01-03T05:59:07.369Z,1020.47
2023-01-03T06:00:07.388Z,1020.44
2023-01-03T06:01:07.384Z,1020.43
2023-01-03T06:02:07.441Z,1020.42
2023-01-03T06:03:07.397Z,1020.48
2023-01-03T06:04:07.360Z,1020.47
2023-01-03T06:05:07.334Z,1020.49
2023-01-03T06:06:07.282Z,1020.51
2023-01-03T06:07:07.302Z,1020.54
2023-01-03T06:08:07.252Z,1020.48
2023-01-03T06:09:07.279Z,1020.58
2023-01-03T06:10:07.240Z,1020.55
2023-01-03T06:11:07.231Z,1020.58
2023-01-03T06:12:07.211Z,1020.58
2023-01-03T06:13:07.216Z,1020.65
2023-01-03T06:14:07.194Z,1020.63
2023-01-03T06:15:07.187Z,1020.64
2023-01-03T06:16:07.181Z,1020.63
2023-01-03T06:17:07.247Z,1020.65
2023-01-03T06:18:07.133Z,1020.59
2023-01-03T06:19:07.150Z,1020.69
2023-01-03T06:20:07.134Z,1020.73
2023-01-03T06:21:07.093Z,1020.79
2023-01-03T06:22:10.742Z,1020.74
2023-01-03T06:23:07.069Z,1020.71
2023-01-03T06:24:07.065Z,1020.74
2023-01-03T06:25:07.139Z,1020.75
2023-01-03T06:26:07.030Z,1020.80
2023-01-03T06:27:07.019Z,1020.76
2023-01-03T06:28:07.012Z,1020.80
2023-01-03T06:29:07.018Z,1020.76
2023-01-03T06:30:07.028Z,1020.85
2023-01-03T06:31:07.057Z,1020.80
2023-01-03T06:32:09.482Z,1020.86
2023-01-03T06:33:06.946Z,1020.89
2023-01-03T06:34:06.919Z,1020.88
2023-01-03T06:35:06.941Z,1020.93
2023-01-03T06:36:06.897Z,1020.88
2023-01-03T06:37:06.910Z,1020.91
2023-01-03T06:38:06.868Z,1020.95
2023-01-03T06:39:06.871Z,1020.99
2023-01-03T06:40:06.886Z,1020.92
2023-01-03T06:41:06.850Z,1021.02
2023-01-03T06:42:06.829Z,1021.01
2023-01-03T06:43:06.831Z,1021.04
2023-01-03T06:44:06.794Z,1021.02
2023-01-03T06:45:06.795Z,1021.05
2023-01-03T06:46:06.830Z,1021.05
2023-01-03T06:47:06.789Z,1021.08
2023-01-03T06:48:06.760Z,1021.05
2023-01-03T06:49:06.751Z,1021.10
2023-01-03T06:50:06.736Z,1021.06
2023-01-03T06:51:06.739Z,1021.06
2023-01-03T06:52:06.703Z,1021.04
2023-01-03T06:53:06.699Z,1021.10
2023-01-03T06:54:06.672Z,1021.05
2023-01-03T06:55:06.657Z,1021.09
2023-01-03T06:56:06.646Z,1021.09
2023-01-03T06:57:06.651Z,1021.13
2023-01-03T06:58:06.625Z,1021.16
2023-01-03T06:59:06.633Z,1021.18
2023-01-03T07:00:06.591Z,1021.25
2023-01-03T07:01:06.748Z,1021.26
2023-01-03T07:02:06.792Z,1021.25
2023-01-03T07:03:11.168Z,1021.24
2023-01-03T07:04:07.612Z,1021.22
2023-01-03T07:05:06.565Z,1021.30
2023-01-03T07:06:06.518Z,1021.30
2023-01-03T07:07:06.521Z,1021.26
2023-01-03T07:08:06.522Z,1021.28
2023-01-03T07:09:06.510Z,1021.28
2023-01-03T07:10:06.479Z,1021.29
2023-01-03T07:11:06.459Z,1021.33
2023-01-03T07:12:06.462Z,1021.33
2023-01-03T07:13:06.450Z,1021.32
2023-01-03T07:14:06.430Z,1021.37
2023-01-03T07:15:06.431Z,1021.29
2023-01-03T07:16:06.454Z,1021.42
2023-01-03T07:17:06.397Z,1021.33
2023-01-03T07:18:06.361Z,1021.41
2023-01-03T07:19:06.378Z,1021.43
2023-01-03T07:20:06.355Z,1021.45
2023-01-03T07:21:06.362Z,1021.46
2023-01-03T07:22:06.323Z,1021.44
2023-01-03T07:23:06.329Z,1021.43
2023-01-03T07:24:06.312Z,1021.46
2023-01-03T07:25:06.300Z,1021.41
2023-01-03T07:26:06.281Z,1021.48
2023-01-03T07:27:06.266Z,1021.45
2023-01-03T07:28:09.099Z,1021.49
2023-01-03T07:29:06.268Z,1021.43
2023-01-03T07:30:06.207Z,1021.48
2023-01-03T07:31:06.321Z,1021.51
2023-01-03T07:32:06.203Z,1021.48
2023-01-03T07:33:06.195Z,1021.49
2023-01-03T07:34:06.177Z,1021.52
2023-01-03T07:35:06.179Z,1021.52
2023-01-03T07:36:11.267Z,1021.51
2023-01-03T07:37:07.171Z,1021.51
2023-01-03T07:38:06.112Z,1021.58
2023-01-03T07:39:06.123Z,1021.50
2023-01-03T07:40:06.132Z,1021.53
2023-01-03T07:41:06.092Z,1021.59
2023-01-03T07:42:06.068Z,1021.62
2023-01-03T07:43:06.063Z,1021.63
2023-01-03T07:44:06.038Z,1021.64
2023-01-03T07:45:06.026Z,1021.63
2023-01-03T07:46:06.024Z,1021.68
2023-01-03T07:47:06.000Z,1021.64
2023-01-03T07:48:05.986Z,1021.66
2023-01-03T07:49:11.229Z,1021.66
2023-01-03T07:50:06.982Z,1021.60
2023-01-03T07:51:05.957Z,1021.67
2023-01-03T07:52:05.950Z,1021.66
2023-01-03T07:53:05.937Z,1021.69
2023-01-03T07:54:05.927Z,1021.72
2023-01-03T07:55:05.920Z,1021.67
2023-01-03T07:56:12.392Z,1021.67
2023-01-03T07:57:06.872Z,1021.70
2023-01-03T07:58:05.868Z,1021.69
2023-01-03T07:59:05.839Z,1021.70
2023-01-03T08:00:05.838Z,1021.66
2023-01-03T08:01:05.888Z,1021.68
2023-01-03T08:02:05.879Z,1021.74
2023-01-03T08:03:10.592Z,1021.72
2023-01-03T08:04:06.787Z,1021.74
2023-01-03T08:05:05.936Z,1021.74
2023-01-03T08:06:05.786Z,1021.77
2023-01-03T08:07:05.747Z,1021.74
2023-01-03T08:08:05.793Z,1021.76
2023-01-03T08:09:06.411Z,1021.74
2023-01-03T08:10:05.764Z,1021.75
2023-01-03T08:11:05.706Z,1021.74
2023-01-03T08:12:05.714Z,1021.78
2023-01-03T08:13:05.669Z,1021.83
2023-01-03T08:14:05.689Z,1021.77
2023-01-03T08:15:05.641Z,1021.85
2023-01-03T08:16:05.774Z,1021.85
2023-01-03T08:17:05.627Z,1021.82
2023-01-03T08:18:05.606Z,1021.86
2023-01-03T08:19:05.585Z,1021.87
2023-01-03T08:20:05.585Z,1021.87
2023-01-03T08:21:05.566Z,1021.89
2023-01-03T08:22:05.560Z,1021.92
2023-01-03T08:23:05.557Z,1021.94
2023-01-03T08:24:05.556Z,1021.95
2023-01-03T08:25:05.528Z,1021.99
2023-01-03T08:26:05.520Z,1021.94
2023-01-03T08:27:05.522Z,1022.05
2023-01-03T08:28:05.528Z,1022.01
2023-01-03T08:29:05.468Z,1022.05
2023-01-03T08:30:05.473Z,1022.02
2023-01-03T08:31:05.504Z,1022.11
2023-01-03T08:32:05.436Z,1022.04
2023-01-03T08:33:05.429Z,1022.14
2023-01-03T08:34:10.266Z,1022.06
2023-01-03T08:35:06.400Z,1022.08
2023-01-03T08:36:05.391Z,1022.12
2023-01-03T08:37:05.373Z,1022.13
2023-01-03T08:38:05.366Z,1022.11
2023-01-03T08:39:05.356Z,1022.15
2023-01-03T08:40:05.341Z,1022.18
2023-01-03T08:41:05.320Z,1022.14
2023-01-03T08:42:05.312Z,1022.16
2023-01-03T08:43:05.298Z,1022.14
2023-01-03T08:44:05.304Z,1022.13
2023-01-03T08:45:05.267Z,1022.17
2023-01-03T08:46:05.269Z,1022.16
2023-01-03T08:47:07.954Z,1022.15
2023-01-03T08:48:05.250Z,1022.09
2023-01-03T08:49:05.227Z,1022.09
2023-01-03T08:50:05.215Z,1022.12
2023-01-03T08:51:05.206Z,1022.13
2023-01-03T08:52:05.188Z,1022.06
2023-01-03T08:53:05.202Z,1022.17
2023-01-03T08:54:05.161Z,1022.12
2023-01-03T08:55:05.221Z,1022.15
2023-01-03T08:56:05.148Z,1022.15
2023-01-03T08:57:12.186Z,1022.15
2023-01-03T08:58:05.130Z,1022.14
2023-01-03T08:59:05.149Z,1022.17
2023-01-03T09:00:05.087Z,1022.22
2023-01-03T09:01:06.547Z,1022.24
2023-01-03T09:02:05.231Z,1022.23
2023-01-03T09:03:05.370Z,1022.21
2023-01-03T09:04:05.119Z,1022.24
2023-01-03T09:05:05.051Z,1022.25
2023-01-03T09:06:05.049Z,1022.22
2023-01-03T09:07:05.012Z,1022.25
2023-01-03T09:08:05.033Z,1022.29
2023-01-03T09:09:04.996Z,1022.27
2023-01-03T09:10:04.988Z,1022.30
2023-01-03T09:11:04.960Z,1022.29
2023-01-03T09:12:04.971Z,1022.33
2023-01-03T09:13:04.955Z,1022.37
2023-01-03T09:14:04.960Z,1022.35
2023-01-03T09:15:04.924Z,1022.34
2023-01-03T09:16:04.919Z,1022.39
2023-01-03T09:17:04.896Z,1022.43
2023-01-03T09:18:04.872Z,1022.42
2023-01-03T09:19:04.872Z,1022.45
2023-01-03T09:20:04.875Z,1022.50
2023-01-03T09:21:04.848Z,1022.49
2023-01-03T09:22:04.828Z,1022.45
2023-01-03T09:23:04.812Z,1022.40
2023-01-03T09:24:04.817Z,1022.45
2023-01-03T09:25:04.780Z,1022.45
2023-01-03T09:26:04.808Z,1022.43
2023-01-03T09:27:04.750Z,1022.45
2023-01-03T09:28:04.763Z,1022.45
2023-01-03T09:29:04.761Z,1022.53
2023-01-03T09:30:04.764Z,1022.55
2023-01-03T09:31:04.745Z,1022.53
2023-01-03T09:32:04.810Z,1022.61
2023-01-03T09:33:04.727Z,1022.61
2023-01-03T09:34:04.688Z,1022.60
2023-01-03T09:35:04.655Z,1022.65
2023-01-03T09:36:04.703Z,1022.61
2023-01-03T09:37:04.632Z,1022.56
2023-01-03T09:38:04.653Z,1022.54
2023-01-03T09:39:04.600Z,1022.59
2023-01-03T09:40:04.613Z,1022.64
2023-01-03T09:41:04.581Z,1022.54
2023-01-03T09:42:04.605Z,1022.64
2023-01-03T09:43:04.551Z,1022.62
2023-01-03T09:44:04.551Z,1022.53
2023-01-03T09:45:04.528Z,1022.63
2023-01-03T09:46:04.611Z,1022.62
2023-01-03T09:47:04.651Z,1022.57
2023-01-03T09:48:04.493Z,1022.53
2023-01-03T09:49:04.476Z,1022.61
2023-01-03T09:50:29.444Z,1022.60
2023-01-03T09:51:19.722Z,1022.73
2023-01-03T09:52:05.436Z,1022.65
2023-01-03T09:53:04.436Z,1022.67
2023-01-03T09:54:04.427Z,1022.62
2023-01-03T09:55:04.386Z,1022.57
2023-01-03T09:56:04.406Z,1022.63
2023-01-03T09:57:04.397Z,1022.61
2023-01-03T09:58:04.438Z,1022.61
2023-01-03T09:59:04.418Z,1022.61
2023-01-03T10:00:04.379Z,1022.61
2023-01-03T10:01:04.392Z,1022.62
2023-01-03T10:02:04.476Z,1022.62
2023-01-03T10:03:04.406Z,1022.64
2023-01-03T10:04:04.319Z,1022.63
2023-01-03T10:05:04.273Z,1022.59
2023-01-03T10:06:04.287Z,1022.53
2023-01-03T10:07:04.248Z,1022.57
2023-01-03T10:08:04.310Z,1022.50
2023-01-03T10:09:04.211Z,1022.46
2023-01-03T10:10:06.781Z,1022.52
2023-01-03T10:11:05.233Z,1022.52
2023-01-03T10:12:04.218Z,1022.45
2023-01-03T10:13:04.177Z,1022.44
2023-01-03T10:14:04.188Z,1022.49
2023-01-03T10:15:04.154Z,1022.48
2023-01-03T10:16:04.211Z,1022.43
2023-01-03T10:17:04.236Z,1022.53
2023-01-03T10:18:04.118Z,1022.36
2023-01-03T10:19:04.106Z,1022.49
2023-01-03T10:20:04.116Z,1022.57
2023-01-03T10:21:04.067Z,1022.41
2023-01-03T10:22:04.057Z,1022.44
2023-01-03T10:23:04.034Z,1022.39
2023-01-03T10:24:04.054Z,1022.36
2023-01-03T10:25:04.013Z,1022.44
2023-01-03T10:26:04.003Z,1022.42
2023-01-03T10:27:04.033Z,1022.41
2023-01-03T10:28:04.249Z,1022.36
2023-01-03T10:29:04.028Z,1022.44
2023-01-03T10:30:03.988Z,1022.43
2023-01-03T10:31:07.973Z,1022.42
2023-01-03T10:32:03.981Z,1022.36
2023-01-03T10:33:03.930Z,1022.50
2023-01-03T10:34:03.904Z,1022.40
2023-01-03T10:35:03.941Z,1022.42
2023-01-03T10:36:03.876Z,1022.39
2023-01-03T10:37:03.937Z,1022.44
2023-01-03T10:38:03.935Z,1022.46
2023-01-03T10:39:03.881Z,1022.40
2023-01-03T10:40:03.859Z,1022.54
2023-01-03T10:41:03.825Z,1022.50
2023-01-03T10:42:03.814Z,1022.43
2023-01-03T10:43:03.774Z,1022.48
2023-01-03T10:44:03.782Z,1022.49
2023-01-03T10:45:03.763Z,1022.53
2023-01-03T10:46:03.820Z,1022.49
2023-01-03T10:47:03.743Z,1022.54
2023-01-03T10:48:03.767Z,1022.53
2023-01-03T10:50:04.814Z,1022.50
2023-01-03T10:51:03.689Z,1022.47
2023-01-03T10:52:03.679Z,1022.52
2023-01-03T10:53:03.644Z,1022.53
2023-01-03T10:54:03.697Z,1022.57
2023-01-03T10:55:03.656Z,1022.59
2023-01-03T10:56:03.682Z,1022.54
2023-01-03T10:57:03.615Z,1022.53
2023-01-03T10:58:03.591Z,1022.50
2023-01-03T10:59:03.608Z,1022.54
2023-01-03T11:00:03.595Z,1022.49
2023-01-03T11:01:03.639Z,1022.55
2023-01-03T11:02:03.861Z,1022.49
2023-01-03T11:03:05.362Z,1022.47
2023-01-03T11:04:03.667Z,1022.48
2023-01-03T11:05:03.770Z,1022.49
2023-01-03T11:06:03.483Z,1022.51
2023-01-03T11:07:03.464Z,1022.47
2023-01-03T11:08:03.495Z,1022.49
2023-01-03T11:09:03.447Z,1022.44
2023-01-03T11:10:03.540Z,1022.44
2023-01-03T11:11:03.469Z,1022.45
2023-01-03T11:12:04.281Z,1022.40
2023-01-03T11:13:04.505Z,1022.52
2023-01-03T11:14:03.381Z,1022.45
2023-01-03T11:15:03.360Z,1022.43
2023-01-03T11:16:03.554Z,1022.38
2023-01-03T11:17:03.796Z,1022.37
2023-01-03T11:18:03.326Z,1022.41
2023-01-03T11:19:03.829Z,1022.40
2023-01-03T11:20:03.657Z,1022.41
2023-01-03T11:21:04.232Z,1022.44
2023-01-03T11:22:03.861Z,1022.42
2023-01-03T11:23:03.315Z,1022.36
2023-01-03T11:24:03.289Z,1022.39
2023-01-03T11:25:03.427Z,1022.36
2023-01-03T11:26:03.221Z,1022.42
2023-01-03T11:27:03.675Z,1022.36
2023-01-03T11:28:03.211Z,1022.39
2023-01-03T11:29:03.695Z,1022.42
2023-01-03T11:30:03.175Z,1022.41
2023-01-03T11:31:03.170Z,1022.41
2023-01-03T11:32:03.248Z,1022.45
2023-01-03T11:33:03.139Z,1022.37
2023-01-03T11:34:03.160Z,1022.28
2023-01-03T11:36:04.804Z,1022.45
2023-01-03T11:37:03.091Z,1022.35
2023-01-03T11:38:03.784Z,1022.39
2023-01-03T11:39:03.179Z,1022.35
2023-01-03T11:40:03.056Z,1022.34
2023-01-03T11:41:03.032Z,1022.38
2023-01-03T11:42:03.030Z,1022.35
2023-01-03T11:43:03.018Z,1022.35
2023-01-03T11:44:03.028Z,1022.39
2023-01-03T11:45:03.097Z,1022.36
2023-01-03T11:46:03.034Z,1022.40
2023-01-03T11:47:02.967Z,1022.32
2023-01-03T11:48:03.644Z,1022.29
2023-01-03T11:49:03.768Z,1022.38
2023-01-03T11:50:02.947Z,1022.34
2023-01-03T11:51:03.437Z,1022.53
2023-01-03T11:52:02.895Z,1022.36
2023-01-03T11:53:02.857Z,1022.46
2023-01-03T11:54:02.878Z,1022.32
2023-01-03T11:55:02.858Z,1022.40
2023-01-03T11:56:02.831Z,1022.38
2023-01-03T11:57:02.856Z,1022.52
2023-01-03T11:58:02.858Z,1022.40
2023-01-03T11:59:02.801Z,1022.54
2023-01-03T12:00:02.830Z,1022.44
2023-01-03T12:01:02.795Z,1022.42
2023-01-03T12:02:02.912Z,1022.42
2023-01-03T12:03:02.891Z,1022.44
2023-01-03T12:04:02.788Z,1022.43
2023-01-03T12:05:02.791Z,1022.48
2023-01-03T12:06:02.783Z,1022.39
2023-01-03T12:07:37.078Z,1022.45