createdAt,value
2022-12-17T00:00:00.683Z,986.2
2022-12-17T00:01:00.790Z,986.2
2022-12-17T00:02:00.662Z,986.2
2022-12-17T00:03:00.768Z,986.2
2022-12-17T00:04:00.800Z,986.4
2022-12-17T00:05:00.690Z,986.7
2022-12-17T00:06:00.700Z,986.7
2022-12-17T00:07:00.661Z,986.7
2022-12-17T00:08:00.660Z,986.7
2022-12-17T00:09:00.665Z,986.7
2022-12-17T00:10:00.701Z,986.7
2022-12-17T00:11:00.677Z,986.7
2022-12-17T00:12:00.672Z,986.7
2022-12-17T00:13:00.684Z,986.7
2022-12-17T00:14:00.670Z,986.7
2022-12-17T00:15:00.698Z,986.7
2022-12-17T00:16:00.983Z,986.7
2022-12-17T00:17:00.697Z,986.7
2022-12-17T00:18:00.674Z,986.7
2022-12-17T00:19:00.671Z,986.7
2022-12-17T00:20:00.712Z,986.7
2022-12-17T00:21:00.694Z,986.7
2022-12-17T00:22:00.713Z,986.7
2022-12-17T00:23:00.695Z,986.7
2022-12-17T00:24:00.689Z,986.7
2022-12-17T00:25:00.742Z,986.7
2022-12-17T00:26:00.679Z,986.7
2022-12-17T00:27:00.696Z,986.7
2022-12-17T00:28:00.688Z,986.7
2022-12-17T00:29:00.726Z,986.7
2022-12-17T00:30:00.724Z,986.9
2022-12-17T00:31:00.750Z,986.9
2022-12-17T00:32:00.699Z,986.7
2022-12-17T00:33:00.686Z,986.9
2022-12-17T00:34:00.697Z,986.7
2022-12-17T00:35:00.711Z,986.7
2022-12-17T00:36:00.713Z,986.7
2022-12-17T00:37:00.699Z,986.7
2022-12-17T00:38:00.718Z,986.7
2022-12-17T00:39:00.689Z,986.7
2022-12-17T00:40:00.728Z,986.7
2022-12-17T00:41:00.732Z,986.7
2022-12-17T00:42:00.697Z,986.7
2022-12-17T00:43:00.691Z,986.7
2022-12-17T00:44:00.708Z,986.7
2022-12-17T00:45:00.722Z,986.7
2022-12-17T00:46:00.718Z,986.7
2022-12-17T00:47:00.862Z,986.7
2022-12-17T00:48:00.697Z,986.7
2022-12-17T00:49:00.716Z,986.7
2022-12-17T00:50:00.755Z,986.7
2022-12-17T00:51:00.735Z,986.7
2022-12-17T00:52:00.706Z,986.7
2022-12-17T00:53:00.703Z,986.7
2022-12-17T00:54:00.720Z,986.7
2022-12-17T00:55:00.749Z,986.7
2022-12-17T00:56:00.705Z,986.7
2022-12-17T00:57:00.725Z,986.2
2022-12-17T00:58:00.725Z,986.4
2022-12-17T00:59:00.728Z,986.7
2022-12-17T01:00:00.770Z,986.7
2022-12-17T01:01:00.797Z,986.7
2022-12-17T01:02:00.878Z,986.7
2022-12-17T01:03:00.815Z,986.7
2022-12-17T01:04:00.751Z,986.7
2022-12-17T01:05:00.752Z,986.7
2022-12-17T01:06:00.756Z,986.7
2022-12-17T01:07:00.735Z,986.9
2022-12-17T01:08:00.727Z,986.7
2022-12-17T01:09:00.732Z,986.9
2022-12-17T01:10:00.750Z,986.9
2022-12-17T01:11:00.724Z,986.7
2022-12-17T01:12:00.739Z,986.7
2022-12-17T01:13:00.729Z,986.7
2022-12-17T01:14:00.741Z,986.7
2022-12-17T01:15:00.744Z,986.7
2022-12-17T01:16:00.796Z,986.4
2022-12-17T01:17:00.746Z,986.4
2022-12-17T01:18:00.730Z,986.4
2022-12-17T01:19:00.731Z,986.2
2022-12-17T01:20:00.773Z,986.2
2022-12-17T01:21:00.747Z,986.2
2022-12-17T01:22:00.778Z,986
2022-12-17T01:23:00.775Z,986.2
2022-12-17T01:24:00.755Z,986.2
2022-12-17T01:25:00.768Z,986.2
2022-12-17T01:26:00.758Z,986.4
2022-12-17T01:27:00.782Z,986.7
2022-12-17T01:28:00.742Z,986.4
2022-12-17T01:29:00.766Z,986.4
2022-12-17T01:30:00.816Z,986.4
2022-12-17T01:31:00.762Z,986.4
2022-12-17T01:32:00.814Z,986.7
2022-12-17T01:33:00.777Z,986.7
2022-12-17T01:34:00.750Z,986.7
2022-12-17T01:35:00.778Z,986.7
2022-12-17T01:36:00.782Z,986.4
2022-12-17T01:37:00.786Z,986.7
2022-12-17T01:38:00.771Z,986.7
2022-12-17T01:39:00.759Z,986.7
2022-12-17T01:40:00.869Z,986.7
2022-12-17T01:41:00.772Z,986.4
2022-12-17T01:42:00.761Z,986.4
2022-12-17T01:43:00.779Z,986.2
2022-12-17T01:44:00.782Z,986.4
2022-12-17T01:45:00.765Z,986.4
2022-12-17T01:46:00.910Z,986.7
2022-12-17T01:47:00.767Z,986.4
2022-12-17T01:48:00.787Z,986.4
2022-12-17T01:49:00.776Z,986.2
2022-12-17T01:50:00.819Z,986.2
2022-12-17T01:51:00.799Z,986.2
2022-12-17T01:52:00.781Z,986
2022-12-17T01:53:00.779Z,986.2
2022-12-17T01:54:00.790Z,986.2
2022-12-17T01:55:00.803Z,986.2
2022-12-17T01:56:00.774Z,986.2
2022-12-17T01:57:00.787Z,986.2
2022-12-17T01:58:00.791Z,986.2
2022-12-17T01:59:00.793Z,986.4
2022-12-17T02:00:01.176Z,986.4
2022-12-17T02:01:00.862Z,986.4
2022-12-17T02:02:01.025Z,986.4
2022-12-17T02:03:00.966Z,986.4
2022-12-17T02:04:00.816Z,986.4
2022-12-17T02:05:00.815Z,986.4
2022-12-17T02:06:00.808Z,986.4
2022-12-17T02:07:00.858Z,986.2
2022-12-17T02:08:00.810Z,986.2
2022-12-17T02:09:00.844Z,986.2
2022-12-17T02:10:00.903Z,986
2022-12-17T02:11:00.823Z,986
2022-12-17T02:12:01.244Z,985.8
2022-12-17T02:13:00.793Z,986
2022-12-17T02:14:00.829Z,986
2022-12-17T02:15:00.812Z,986.2
2022-12-17T02:16:00.847Z,986
2022-12-17T02:17:00.800Z,986
2022-12-17T02:18:00.806Z,986
2022-12-17T02:19:00.819Z,986.2
2022-12-17T02:20:00.831Z,986.2
2022-12-17T02:21:00.798Z,986.2
2022-12-17T02:22:00.801Z,986.2
2022-12-17T02:23:00.800Z,986.2
2022-12-17T02:24:00.823Z,986.4
2022-12-17T02:25:00.826Z,986.4
2022-12-17T02:26:00.815Z,986.2
2022-12-17T02:27:00.805Z,986.2
2022-12-17T02:28:00.810Z,986.2
2022-12-17T02:29:00.838Z,986.2
2022-12-17T02:30:00.880Z,986.4
2022-12-17T02:31:00.807Z,986.7
2022-12-17T02:32:00.895Z,986.7
2022-12-17T02:33:00.809Z,986.7
2022-12-17T02:34:00.845Z,986.7
2022-12-17T02:35:00.829Z,986.7
2022-12-17T02:36:00.826Z,986.2
2022-12-17T02:37:00.829Z,986.4
2022-12-17T02:38:00.824Z,986.4
2022-12-17T02:39:00.843Z,986.4
2022-12-17T02:40:00.883Z,986.7
2022-12-17T02:41:00.818Z,986.4
2022-12-17T02:42:00.837Z,986.7
2022-12-17T02:43:00.817Z,986.4
2022-12-17T02:44:00.838Z,986.7
2022-12-17T02:45:00.865Z,986.7
2022-12-17T02:46:00.873Z,986.7
2022-12-17T02:47:00.822Z,986.7
2022-12-17T02:48:00.828Z,986.9
2022-12-17T02:49:00.866Z,986.9
2022-12-17T02:50:00.863Z,986.7
2022-12-17T02:51:00.805Z,986.7
2022-12-17T02:52:00.796Z,986.9
2022-12-17T02:53:00.754Z,986.9
2022-12-17T02:54:00.770Z,986.9
2022-12-17T02:55:00.721Z,986.7
2022-12-17T02:56:00.695Z,986.7
2022-12-17T02:57:00.634Z,986.7
2022-12-17T02:58:00.605Z,986.7
2022-12-17T02:59:00.575Z,986.7
2022-12-17T03:00:00.628Z,986.7
2022-12-17T03:01:01.079Z,986.7
2022-12-17T03:02:01.306Z,986.7
2022-12-17T03:03:01.065Z,986.7
2022-12-17T03:04:00.993Z,986.7
2022-12-17T03:05:21.113Z,986.9
2022-12-17T03:06:01.012Z,986.9
2022-12-17T03:07:01.013Z,986.9
2022-12-17T03:08:01.011Z,987.1
2022-12-17T03:09:01.011Z,987.1
2022-12-17T03:10:01.031Z,987.1
2022-12-17T03:11:01.042Z,986.7
2022-12-17T03:12:01.013Z,986.9
2022-12-17T03:13:01.033Z,986.7
2022-12-17T03:14:01.004Z,987.1
2022-12-17T03:15:01.030Z,986.9
2022-12-17T03:16:01.017Z,986.7
2022-12-17T03:17:01.055Z,986.7
2022-12-17T03:18:01.017Z,986.7
2022-12-17T03:19:01.008Z,986.7
2022-12-17T03:20:01.056Z,986.4
2022-12-17T03:21:01.031Z,986.4
2022-12-17T03:22:01.032Z,986.7
2022-12-17T03:23:01.015Z,986.7
2022-12-17T03:24:01.011Z,986.7
2022-12-17T03:25:01.031Z,986.9
2022-12-17T03:26:01.031Z,987.1
2022-12-17T03:27:01.016Z,987.1
2022-12-17T03:28:01.017Z,987.1
2022-12-17T03:29:01.018Z,987.1
2022-12-17T03:30:01.247Z,987.1
2022-12-17T03:31:01.075Z,987.1
2022-12-17T03:32:01.020Z,987.3
2022-12-17T03:33:01.054Z,987.3
2022-12-17T03:34:01.026Z,987.3
2022-12-17T03:35:01.032Z,987.5
2022-12-17T03:36:01.065Z,987.3
2022-12-17T03:37:01.078Z,987.3
2022-12-17T03:38:01.045Z,987.3
2022-12-17T03:39:01.080Z,987.3
2022-12-17T03:40:01.183Z,987.3
2022-12-17T03:41:01.052Z,987.3
2022-12-17T03:42:01.034Z,987.3
2022-12-17T03:43:01.043Z,987.3
2022-12-17T03:44:01.057Z,987.5
2022-12-17T03:45:01.043Z,987.5
2022-12-17T03:46:01.086Z,987.5
2022-12-17T03:47:01.036Z,987.5
2022-12-17T03:48:01.037Z,987.5
2022-12-17T03:49:01.044Z,987.7
2022-12-17T03:50:01.266Z,987.7
2022-12-17T03:51:01.071Z,987.7
2022-12-17T03:52:01.122Z,987.7
2022-12-17T03:53:01.054Z,987.5
2022-12-17T03:54:01.045Z,987.5
2022-12-17T03:55:01.171Z,987.5
2022-12-17T03:56:01.118Z,987.5
2022-12-17T03:57:01.115Z,987.5
2022-12-17T03:58:01.117Z,987.3
2022-12-17T03:59:01.053Z,987.3
2022-12-17T04:00:01.257Z,987.3
2022-12-17T04:01:01.118Z,987.3
2022-12-17T04:02:01.140Z,987.5
2022-12-17T04:03:01.164Z,987.7
2022-12-17T04:04:01.059Z,987.7
2022-12-17T04:05:01.077Z,987.7
2022-12-17T04:06:01.136Z,987.7
2022-12-17T04:07:01.070Z,987.7
2022-12-17T04:08:01.160Z,988
2022-12-17T04:09:01.157Z,988
2022-12-17T04:10:01.139Z,988
2022-12-17T04:11:01.088Z,988
2022-12-17T04:12:01.079Z,988
2022-12-17T04:13:01.071Z,988
2022-12-17T04:14:01.062Z,987.7
2022-12-17T04:15:01.336Z,988
2022-12-17T04:16:01.159Z,988
2022-12-17T04:17:01.131Z,988
2022-12-17T04:18:01.099Z,988
2022-12-17T04:19:01.085Z,987.7
2022-12-17T04:20:01.164Z,987.7
2022-12-17T04:21:01.134Z,988
2022-12-17T04:22:01.220Z,988
2022-12-17T04:23:01.179Z,988
2022-12-17T04:24:01.109Z,988
2022-12-17T04:25:01.196Z,988
2022-12-17T04:26:01.154Z,988
2022-12-17T04:27:01.222Z,988
2022-12-17T04:28:01.146Z,987.7
2022-12-17T04:29:01.154Z,987.7
2022-12-17T04:30:01.308Z,988
2022-12-17T04:31:01.223Z,987.7
2022-12-17T04:32:01.178Z,988
2022-12-17T04:33:01.162Z,987.7
2022-12-17T04:34:01.164Z,987.7
2022-12-17T04:35:01.267Z,987.7
2022-12-17T04:36:01.299Z,988
2022-12-17T04:37:01.301Z,987.7
2022-12-17T04:38:01.274Z,987.7
2022-12-17T04:39:01.197Z,987.7
2022-12-17T04:40:01.168Z,988
2022-12-17T04:41:02.161Z,988
2022-12-17T04:42:01.210Z,988
2022-12-17T04:43:01.373Z,987.7
2022-12-17T04:44:03.151Z,988
2022-12-17T04:45:01.365Z,987.7
2022-12-17T04:46:01.365Z,987.7
2022-12-17T04:47:01.218Z,987.7
2022-12-17T04:48:01.232Z,987.7
2022-12-17T04:49:01.254Z,987.7
2022-12-17T04:50:01.185Z,987.7
2022-12-17T04:51:01.248Z,987.5
2022-12-17T04:52:01.199Z,987.5
2022-12-17T04:53:01.152Z,987.5
2022-12-17T04:54:01.108Z,987.3
2022-12-17T04:55:01.203Z,987.5
2022-12-17T04:56:01.253Z,987.5
2022-12-17T04:57:01.124Z,987.5
2022-12-17T04:58:01.205Z,987.5
2022-12-17T04:59:01.125Z,987.5
2022-12-17T05:00:01.144Z,987.5
2022-12-17T05:01:01.247Z,987.5
2022-12-17T05:02:01.289Z,987.5
2022-12-17T05:03:01.319Z,987.3
2022-12-17T05:04:01.207Z,987.3
2022-12-17T05:05:01.136Z,987.5
2022-12-17T05:06:01.152Z,987.5
2022-12-17T05:07:01.205Z,987.3
2022-12-17T05:08:01.135Z,987.1
2022-12-17T05:09:01.119Z,987.1
2022-12-17T05:10:01.175Z,987.1
2022-12-17T05:11:01.145Z,987.1
2022-12-17T05:12:01.130Z,987.1
2022-12-17T05:13:01.168Z,987.1
2022-12-17T05:14:01.127Z,986.9
2022-12-17T05:15:01.140Z,986.9
2022-12-17T05:16:01.202Z,986.7
2022-12-17T05:17:01.131Z,986.9
2022-12-17T05:18:01.148Z,986.7
2022-12-17T05:19:01.158Z,986.7
2022-12-17T05:20:01.184Z,986.7
2022-12-17T05:21:01.206Z,986.7
2022-12-17T05:22:01.172Z,986.7
2022-12-17T05:23:01.134Z,986.9
2022-12-17T05:24:01.147Z,986.9
2022-12-17T05:25:01.173Z,987.1
2022-12-17T05:26:01.174Z,987.1
2022-12-17T05:27:01.179Z,987.1
2022-12-17T05:28:01.172Z,987.1
2022-12-17T05:29:01.163Z,987.1
2022-12-17T05:30:01.167Z,987.1
2022-12-17T05:31:01.246Z,987.1
2022-12-17T05:32:01.193Z,987.1
2022-12-17T05:33:01.171Z,987.1
2022-12-17T05:34:01.184Z,987.1
2022-12-17T05:35:01.328Z,986.9
2022-12-17T05:36:01.218Z,986.9
2022-12-17T05:37:01.195Z,986.9
2022-12-17T05:38:01.154Z,986.9
2022-12-17T05:39:01.186Z,987.1
2022-12-17T05:40:01.191Z,986.9
2022-12-17T05:41:01.158Z,987.1
2022-12-17T05:42:01.162Z,987.1
2022-12-17T05:43:01.159Z,987.1
2022-12-17T05:44:01.217Z,987.1
2022-12-17T05:45:01.301Z,987.1
2022-12-17T05:46:01.323Z,987.1
2022-12-17T05:47:01.256Z,987.1
2022-12-17T05:48:01.186Z,987.5
2022-12-17T05:49:01.220Z,987.5
2022-12-17T05:50:01.406Z,987.5
2022-12-17T05:51:01.190Z,987.5
2022-12-17T05:52:01.180Z,987.5
2022-12-17T05:53:01.170Z,987.5
2022-12-17T05:54:01.202Z,987.5
2022-12-17T05:55:01.173Z,987.5
2022-12-17T05:56:01.178Z,987.3
2022-12-17T05:57:01.187Z,987.3
2022-12-17T05:58:01.219Z,987.3
2022-12-17T05:59:01.226Z,987.5
2022-12-17T06:00:01.204Z,987.5
2022-12-17T06:01:01.183Z,987.5
2022-12-17T06:02:01.270Z,987.5
2022-12-17T06:03:01.435Z,987.5
2022-12-17T06:04:01.269Z,987.5
2022-12-17T06:05:02.596Z,987.5
2022-12-17T06:06:01.222Z,987.7
2022-12-17T06:07:01.183Z,987.7
2022-12-17T06:08:01.213Z,987.7
2022-12-17T06:09:01.208Z,987.7
2022-12-17T06:10:01.203Z,987.7
2022-12-17T06:11:01.185Z,987.7
2022-12-17T06:12:02.984Z,987.5
2022-12-17T06:13:01.224Z,988
2022-12-17T06:14:01.198Z,988
2022-12-17T06:15:01.192Z,988
2022-12-17T06:16:01.245Z,988
2022-12-17T06:17:01.190Z,987.7
2022-12-17T06:18:01.212Z,988
2022-12-17T06:19:01.208Z,987.7
2022-12-17T06:20:01.242Z,987.7
2022-12-17T06:21:01.209Z,988
2022-12-17T06:22:01.201Z,987.5
2022-12-17T06:23:01.214Z,987.7
2022-12-17T06:24:01.220Z,987.5
2022-12-17T06:25:01.207Z,987.5
2022-12-17T06:26:01.224Z,987.5
2022-12-17T06:27:01.207Z,987.5
2022-12-17T06:28:01.209Z,987.5
2022-12-17T06:29:01.225Z,987.5
2022-12-17T06:30:01.350Z,987.7
2022-12-17T06:31:01.288Z,987.7
2022-12-17T06:32:01.208Z,987.7
2022-12-17T06:33:01.205Z,987.7
2022-12-17T06:34:01.253Z,987.7
2022-12-17T06:35:01.229Z,987.5
2022-12-17T06:36:01.237Z,987.7
2022-12-17T06:37:01.255Z,987.7
2022-12-17T06:38:01.210Z,987.7
2022-12-17T06:39:01.219Z,987.7
2022-12-17T06:40:01.212Z,987.7
2022-12-17T06:41:01.229Z,987.7
2022-12-17T06:42:04.263Z,987.7
2022-12-17T06:43:01.229Z,987.7
2022-12-17T06:44:01.216Z,987.7
2022-12-17T06:45:01.231Z,987.5
2022-12-17T06:46:01.218Z,987.5
2022-12-17T06:47:01.256Z,987.5
2022-12-17T06:48:01.301Z,987.5
2022-12-17T06:49:01.240Z,987.5
2022-12-17T06:50:01.858Z,987.5
2022-12-17T06:51:01.264Z,987.5
2022-12-17T06:52:01.253Z,987.5
2022-12-17T06:53:01.226Z,987.5
2022-12-17T06:54:01.235Z,987.5
2022-12-17T06:55:01.231Z,987.5
2022-12-17T06:56:01.251Z,987.5
2022-12-17T06:57:01.246Z,987.3
2022-12-17T06:58:01.225Z,987.3
2022-12-17T06:59:01.229Z,987.1
2022-12-17T07:00:01.254Z,987.1
2022-12-17T07:01:01.370Z,987.1
2022-12-17T07:02:01.429Z,987.1
2022-12-17T07:03:01.263Z,987.1
2022-12-17T07:04:01.251Z,987.1
2022-12-17T07:05:01.267Z,987.1
2022-12-17T07:06:01.276Z,987.1
2022-12-17T07:07:01.241Z,987.1
2022-12-17T07:08:01.238Z,987.1
2022-12-17T07:09:01.250Z,987.1
2022-12-17T07:10:01.268Z,987.1
2022-12-17T07:11:01.258Z,987.1
2022-12-17T07:12:01.322Z,987.1
2022-12-17T07:13:01.269Z,987.1
2022-12-17T07:14:01.268Z,987.1
2022-12-17T07:15:01.269Z,987.3
2022-12-17T07:16:01.357Z,987.3
2022-12-17T07:17:01.265Z,987.5
2022-12-17T07:18:01.251Z,987.5
2022-12-17T07:19:01.253Z,987.5
2022-12-17T07:20:01.273Z,987.7
2022-12-17T07:21:01.293Z,987.5
2022-12-17T07:22:01.255Z,987.7
2022-12-17T07:23:01.256Z,987.5
2022-12-17T07:24:01.271Z,987.7
2022-12-17T07:25:01.296Z,987.5
2022-12-17T07:26:01.273Z,987.7
2022-12-17T07:27:01.260Z,987.7
2022-12-17T07:28:01.256Z,987.7
2022-12-17T07:29:01.257Z,988
2022-12-17T07:30:01.291Z,988
2022-12-17T07:31:01.289Z,988.2
2022-12-17T07:32:01.356Z,988.4
2022-12-17T07:33:01.270Z,988.6
2022-12-17T07:34:01.297Z,988.8
2022-12-17T07:35:01.282Z,988.8
2022-12-17T07:36:01.281Z,989
2022-12-17T07:37:01.292Z,989
2022-12-17T07:38:01.269Z,989.3
2022-12-17T07:39:01.315Z,989
2022-12-17T07:40:01.289Z,989
2022-12-17T07:41:01.293Z,988.8
2022-12-17T07:42:01.285Z,988.8
2022-12-17T07:43:01.288Z,988.6
2022-12-17T07:44:01.304Z,988.4
2022-12-17T07:45:01.288Z,988.4
2022-12-17T07:46:01.401Z,988.4
2022-12-17T07:47:01.289Z,988.2
2022-12-17T07:48:01.293Z,988
2022-12-17T07:49:01.305Z,988
2022-12-17T07:50:01.308Z,988
2022-12-17T07:51:01.299Z,988
2022-12-17T07:52:01.292Z,988
2022-12-17T07:53:01.306Z,987.7
2022-12-17T07:54:01.307Z,987.5
2022-12-17T07:55:01.293Z,987.5
2022-12-17T07:56:01.303Z,987.5
2022-12-17T07:57:01.297Z,987.5
2022-12-17T07:58:01.306Z,987.5
2022-12-17T07:59:01.322Z,987.5
2022-12-17T08:00:01.296Z,987.5
2022-12-17T08:01:01.358Z,987.3
2022-12-17T08:02:01.686Z,987.3
2022-12-17T08:03:01.485Z,987.1
2022-12-17T08:04:01.318Z,987.1
2022-12-17T08:05:01.324Z,987.1
2022-12-17T08:06:01.313Z,987.1
2022-12-17T08:07:06.939Z,987.1
2022-12-17T08:08:01.298Z,987.1
2022-12-17T08:09:01.343Z,987.1
2022-12-17T08:10:01.336Z,986.9
2022-12-17T08:11:01.326Z,986.9
2022-12-17T08:12:01.304Z,986.9
2022-12-17T08:13:01.305Z,986.9
2022-12-17T08:15:01.346Z,986.7
2022-12-17T08:16:01.313Z,986.7
2022-12-17T08:17:01.451Z,986.7
2022-12-17T08:18:01.316Z,986.4
2022-12-17T08:19:01.327Z,986.7
2022-12-17T08:20:01.361Z,986.7
2022-12-17T08:21:01.330Z,986.7
2022-12-17T08:22:01.319Z,986.4
2022-12-17T08:23:01.319Z,986.7
2022-12-17T08:24:01.324Z,986.7
2022-12-17T08:25:01.353Z,986.4
2022-12-17T08:26:01.345Z,986.2
2022-12-17T08:27:01.372Z,986.2
2022-12-17T08:28:04.591Z,986.2
2022-12-17T08:29:01.336Z,986.2
2022-12-17T08:30:01.370Z,986.2
2022-12-17T08:31:01.372Z,986.2
2022-12-17T08:32:01.324Z,986
2022-12-17T08:33:01.343Z,985.8
2022-12-17T08:34:06.219Z,985.8
2022-12-17T08:35:01.368Z,985.8
2022-12-17T08:36:01.337Z,985.8
2022-12-17T08:37:01.334Z,985.6
2022-12-17T08:38:01.334Z,985.6
2022-12-17T08:39:01.350Z,985.4
2022-12-17T08:40:01.361Z,985.4
2022-12-17T08:41:01.334Z,985.1
2022-12-17T08:42:04.439Z,985.1
2022-12-17T08:43:01.350Z,985.1
2022-12-17T08:44:01.366Z,984.9
2022-12-17T08:45:01.372Z,984.9
2022-12-17T08:46:01.369Z,984.9
2022-12-17T08:47:01.348Z,984.9
2022-12-17T08:48:04.103Z,984.9
2022-12-17T08:49:01.361Z,984.7
2022-12-17T08:50:01.383Z,984.5
2022-12-17T08:51:01.362Z,984.5
2022-12-17T08:52:00.536Z,984.7
2022-12-17T08:53:00.533Z,984.7
2022-12-17T08:54:00.584Z,984.7
2022-12-17T08:55:00.627Z,984.5
2022-12-17T08:56:00.565Z,984.5
2022-12-17T08:57:00.539Z,984.5
2022-12-17T08:58:00.571Z,984.5
2022-12-17T08:59:00.541Z,984.5
2022-12-17T09:00:00.559Z,984.3
2022-12-17T09:01:00.681Z,984.3
2022-12-17T09:02:00.664Z,984.3
2022-12-17T09:03:00.670Z,984
2022-12-17T09:04:00.552Z,984
2022-12-17T09:05:00.575Z,984
2022-12-17T09:06:00.570Z,984
2022-12-17T09:07:00.544Z,984
2022-12-17T09:08:00.576Z,984
2022-12-17T09:09:00.563Z,983.8
2022-12-17T09:10:00.551Z,983.8
2022-12-17T09:11:00.579Z,983.8
2022-12-17T09:12:00.559Z,983.8
2022-12-17T09:13:04.704Z,983.6
2022-12-17T09:14:00.559Z,983.6
2022-12-17T09:15:00.561Z,983.6
2022-12-17T09:16:00.580Z,983.6
2022-12-17T09:17:00.606Z,983.6
2022-12-17T09:18:00.570Z,983.6
2022-12-17T09:19:00.560Z,983.6
2022-12-17T09:20:00.574Z,983.6
2022-12-17T09:21:00.588Z,983.6
2022-12-17T09:22:00.576Z,983.6
2022-12-17T09:23:00.590Z,983.6
2022-12-17T09:24:00.564Z,983.4
2022-12-17T09:25:00.580Z,983.4
2022-12-17T09:26:00.589Z,983.2
2022-12-17T09:27:00.574Z,983.2
2022-12-17T09:28:00.610Z,983
2022-12-17T09:29:00.569Z,983.2
2022-12-17T09:30:00.618Z,982.7
2022-12-17T09:31:00.686Z,983
2022-12-17T09:32:00.567Z,983.2
2022-12-17T09:33:00.567Z,983
2022-12-17T09:34:00.592Z,982.7
2022-12-17T09:35:00.585Z,982.7
2022-12-17T09:36:00.593Z,983
2022-12-17T09:37:00.608Z,982.7
2022-12-17T09:38:00.600Z,982.7
2022-12-17T09:39:00.616Z,982.3
2022-12-17T09:40:00.614Z,982.3
2022-12-17T09:41:00.611Z,982.3
2022-12-17T09:42:00.592Z,982.3
2022-12-17T09:43:00.579Z,982.3
2022-12-17T09:44:00.586Z,982.3
2022-12-17T09:45:00.583Z,982.5
2022-12-17T09:46:00.674Z,982.5
2022-12-17T09:47:00.576Z,982.3
2022-12-17T09:48:00.836Z,982.3
2022-12-17T09:49:00.595Z,982.5
2022-12-17T09:50:00.596Z,982.7
2022-12-17T09:51:00.617Z,982.7
2022-12-17T09:52:00.601Z,982.7
2022-12-17T09:53:00.601Z,982.7
2022-12-17T09:54:00.590Z,982.7
2022-12-17T09:55:01.700Z,982.7
2022-12-17T09:56:00.623Z,982.5
2022-12-17T09:57:00.586Z,982.3
2022-12-17T09:58:00.596Z,982.5
2022-12-17T09:59:00.591Z,982.5
2022-12-17T10:00:00.647Z,982.3
2022-12-17T10:01:00.999Z,982.3
2022-12-17T10:02:00.798Z,982.3
2022-12-17T10:03:00.789Z,982.3
2022-12-17T10:04:00.671Z,982.3
2022-12-17T10:05:00.616Z,982.3
2022-12-17T10:06:00.634Z,982.3
2022-12-17T10:07:00.615Z,982.3
2022-12-17T10:08:00.614Z,982.3
2022-12-17T10:09:00.615Z,982.3
2022-12-17T10:10:00.610Z,982.3
2022-12-17T10:11:00.634Z,982.1
2022-12-17T10:12:00.602Z,982.1
2022-12-17T10:13:00.634Z,982.3
2022-12-17T10:14:00.604Z,982.3
2022-12-17T10:15:00.620Z,981.9
2022-12-17T10:16:00.679Z,981.9
2022-12-17T10:17:00.614Z,981.4
2022-12-17T10:18:00.634Z,981.9
2022-12-17T10:19:00.633Z,981.7
2022-12-17T10:20:00.637Z,981.7
2022-12-17T10:21:00.624Z,981.7
2022-12-17T10:22:00.642Z,981.9
2022-12-17T10:23:00.652Z,981.9
2022-12-17T10:24:00.636Z,981.9
2022-12-17T10:25:00.628Z,981.9
2022-12-17T10:26:00.661Z,981
2022-12-17T10:27:00.616Z,981.4
2022-12-17T10:28:00.655Z,981.4
2022-12-17T10:29:00.659Z,981.7
2022-12-17T10:30:00.625Z,981.7
2022-12-17T10:31:00.664Z,981.9
2022-12-17T10:32:00.619Z,981.9
2022-12-17T10:33:00.653Z,981.9
2022-12-17T10:34:00.621Z,981.4
2022-12-17T10:35:05.258Z,981.2
2022-12-17T10:36:00.624Z,980.8
2022-12-17T10:37:00.625Z,981.4
2022-12-17T10:38:00.656Z,981.2
2022-12-17T10:39:00.644Z,981
2022-12-17T10:40:00.631Z,980.8
2022-12-17T10:41:00.659Z,981
2022-12-17T10:42:00.635Z,981
2022-12-17T10:43:00.660Z,981
2022-12-17T10:44:00.655Z,981
2022-12-17T10:45:00.644Z,980.4
2022-12-17T10:46:00.732Z,980.4
2022-12-17T10:47:00.668Z,980.6
2022-12-17T10:48:00.656Z,981
2022-12-17T10:49:00.673Z,980.6
2022-12-17T10:50:00.639Z,980.4
2022-12-17T10:51:00.658Z,980.1
2022-12-17T10:52:00.640Z,980.6
2022-12-17T10:53:00.659Z,980.8
2022-12-17T10:54:00.642Z,980.6
2022-12-17T10:55:00.652Z,980.4
2022-12-17T10:56:00.666Z,980.1
2022-12-17T10:57:01.454Z,980.6
2022-12-17T10:58:00.661Z,980.1
2022-12-17T10:59:00.674Z,980.4
2022-12-17T11:00:00.793Z,979.9
2022-12-17T11:01:00.690Z,980.1
2022-12-17T11:02:00.898Z,980.6
2022-12-17T11:03:00.959Z,980.6
2022-12-17T11:04:00.727Z,980.6
2022-12-17T11:05:00.663Z,980.6
2022-12-17T11:06:00.681Z,980.6
2022-12-17T11:07:00.662Z,980.1
2022-12-17T11:08:00.659Z,979.7
2022-12-17T11:09:00.797Z,980.1
2022-12-17T11:10:07.027Z,980.4
2022-12-17T11:11:00.734Z,980.4
2022-12-17T11:12:04.226Z,980.4
2022-12-17T11:13:00.679Z,980.6
2022-12-17T11:14:00.772Z,980.6
2022-12-17T11:15:00.793Z,980.1
2022-12-17T11:16:00.841Z,980.6
2022-12-17T11:17:00.673Z,980.4
2022-12-17T11:18:00.666Z,979.7
2022-12-17T11:19:00.787Z,979.7
2022-12-17T11:20:00.673Z,979.5
2022-12-17T11:21:00.698Z,979.3
2022-12-17T11:22:00.688Z,979.3
2022-12-17T11:23:00.677Z,978.8
2022-12-17T11:24:00.678Z,979.3
2022-12-17T11:25:00.817Z,979.5
2022-12-17T11:26:00.712Z,979.3
2022-12-17T11:27:00.831Z,978.8
2022-12-17T11:28:00.681Z,979.3
2022-12-17T11:29:00.829Z,979.3
2022-12-17T11:30:00.855Z,979.3
2022-12-17T11:31:00.770Z,978.8
2022-12-17T11:32:00.765Z,978.4
2022-12-17T11:33:00.701Z,978.8
2022-12-17T11:34:00.688Z,979.3
2022-12-17T11:35:00.851Z,979.3
2022-12-17T11:36:00.770Z,978.8
2022-12-17T11:37:00.763Z,978.4
2022-12-17T11:38:00.836Z,978.4
2022-12-17T11:39:00.859Z,978
2022-12-17T11:40:00.748Z,978.4
2022-12-17T11:41:00.756Z,978.8
2022-12-17T11:42:00.783Z,978.8
2022-12-17T11:43:00.755Z,979
2022-12-17T11:44:00.883Z,979.3
2022-12-17T11:45:00.845Z,979.3
2022-12-17T11:46:00.926Z,978.4
2022-12-17T11:47:00.858Z,977.7
2022-12-17T11:48:00.808Z,978
2022-12-17T11:49:00.896Z,978.4
2022-12-17T11:50:00.855Z,978.6
2022-12-17T11:51:00.891Z,978.8
2022-12-17T11:52:00.808Z,977.7
2022-12-17T11:53:00.722Z,978
2022-12-17T11:54:00.845Z,978.4
2022-12-17T11:55:00.847Z,978
2022-12-17T11:56:00.878Z,978
2022-12-17T11:57:00.835Z,978
2022-12-17T11:58:00.857Z,977.5
2022-12-17T11:59:00.777Z,978.2
2022-12-17T12:00:03.775Z,977.5
2022-12-17T12:01:00.863Z,977.5
2022-12-17T12:02:00.915Z,977.1
2022-12-17T12:03:01.119Z,976.9
2022-12-17T12:04:00.852Z,977.5
2022-12-17T12:05:00.794Z,977.1
2022-12-17T12:06:00.772Z,978
2022-12-17T12:07:00.743Z,978
2022-12-17T12:08:00.760Z,978
2022-12-17T12:09:00.808Z,977.7
2022-12-17T12:10:00.851Z,978
2022-12-17T12:11:00.935Z,978
2022-12-17T12:12:00.726Z,978
2022-12-17T12:13:00.802Z,977.5
2022-12-17T12:14:00.724Z,977.7
2022-12-17T12:15:00.729Z,978
2022-12-17T12:16:00.796Z,977.5
2022-12-17T12:17:00.736Z,977.5
2022-12-17T12:18:00.732Z,977.7
2022-12-17T12:19:00.755Z,977.1
2022-12-17T12:20:00.734Z,977.1
2022-12-17T12:21:00.742Z,977.5
2022-12-17T12:22:00.736Z,977.5
2022-12-17T12:23:00.732Z,977.5
2022-12-17T12:24:00.752Z,977.5
2022-12-17T12:25:00.767Z,977.5
2022-12-17T12:26:00.756Z,976.9
2022-12-17T12:27:00.769Z,976.7
2022-12-17T12:28:00.739Z,977.1
2022-12-17T12:29:00.754Z,977.3
2022-12-17T12:30:00.759Z,977.1
2022-12-17T12:31:00.789Z,977.1
2022-12-17T12:32:00.824Z,977.3
2022-12-17T12:33:03.221Z,977.3
2022-12-17T12:34:00.745Z,977.3
2022-12-17T12:35:00.774Z,977.5
2022-12-17T12:36:00.753Z,977.5
2022-12-17T12:37:00.749Z,976.2
2022-12-17T12:38:00.752Z,977.1
2022-12-17T12:39:00.787Z,976.9
2022-12-17T12:40:00.775Z,977.3
2022-12-17T12:41:00.794Z,977.1
2022-12-17T12:42:00.764Z,977.1
2022-12-17T12:43:00.757Z,976.9
2022-12-17T12:44:00.785Z,977.1
2022-12-17T12:45:00.772Z,977.1
2022-12-17T12:46:00.814Z,976.4
2022-12-17T12:47:00.770Z,976.7
2022-12-17T12:48:00.764Z,976.9
2022-12-17T12:49:00.764Z,976.2
2022-12-17T12:50:00.784Z,976.2
2022-12-17T12:51:00.804Z,976.7
2022-12-17T12:52:00.797Z,976.9
2022-12-17T12:53:00.774Z,976.9
2022-12-17T12:54:00.794Z,977.1
2022-12-17T12:55:00.798Z,976.4
2022-12-17T12:56:00.795Z,976.2
2022-12-17T12:57:00.768Z,976.2
2022-12-17T12:58:00.767Z,975.8
2022-12-17T12:59:00.771Z,976