createdAt,value
2022-10-25T00:00:27.155Z,72.78
2022-10-25T00:01:27.239Z,72.48
2022-10-25T00:02:27.242Z,72.68
2022-10-25T00:03:27.124Z,72.58
2022-10-25T00:04:27.111Z,72.38
2022-10-25T00:05:27.111Z,72.48
2022-10-25T00:06:27.094Z,72.38
2022-10-25T00:07:27.077Z,72.38
2022-10-25T00:08:27.104Z,72.38
2022-10-25T00:09:27.055Z,72.41
2022-10-25T00:10:27.045Z,72.38
2022-10-25T00:11:27.072Z,72.92
2022-10-25T00:12:27.102Z,72.92
2022-10-25T00:13:27.015Z,72.61
2022-10-25T00:14:27.056Z,72.72
2022-10-25T00:15:27.013Z,72.72
2022-10-25T00:16:26.994Z,72.41
2022-10-25T00:17:26.962Z,72.52
2022-10-25T00:18:26.967Z,72.52
2022-10-25T00:19:26.946Z,72.81
2022-10-25T00:20:26.982Z,72.92
2022-10-25T00:21:26.918Z,72.81
2022-10-25T00:22:26.906Z,72.92
2022-10-25T00:23:26.896Z,73.02
2022-10-25T00:24:26.886Z,72.72
2022-10-25T00:25:26.878Z,72.81
2022-10-25T00:26:26.928Z,72.92
2022-10-25T00:27:26.852Z,72.61
2022-10-25T00:28:26.846Z,72.72
2022-10-25T00:29:26.855Z,72.72
2022-10-25T00:30:26.811Z,72.61
2022-10-25T00:31:26.847Z,72.81
2022-10-25T00:32:26.813Z,72.81
2022-10-25T00:33:26.795Z,72.72
2022-10-25T00:34:26.772Z,72.92
2022-10-25T00:35:26.756Z,72.81
2022-10-25T00:36:26.765Z,72.92
2022-10-25T00:37:26.744Z,72.92
2022-10-25T00:38:26.797Z,73.02
2022-10-25T00:39:26.714Z,72.61
2022-10-25T00:40:26.722Z,72.72
2022-10-25T00:41:26.693Z,72.61
2022-10-25T00:42:26.683Z,72.72
2022-10-25T00:43:26.667Z,72.92
2022-10-25T00:44:26.682Z,72.61
2022-10-25T00:45:26.650Z,72.61
2022-10-25T00:46:26.635Z,72.61
2022-10-25T00:47:26.648Z,72.72
2022-10-25T00:48:26.614Z,72.52
2022-10-25T00:49:26.600Z,72.61
2022-10-25T00:50:26.623Z,72.72
2022-10-25T00:51:26.575Z,72.55
2022-10-25T00:52:26.560Z,72.81
2022-10-25T00:53:26.551Z,73.12
2022-10-25T00:54:26.611Z,73.16
2022-10-25T00:55:26.529Z,72.61
2022-10-25T00:56:26.569Z,73.16
2022-10-25T00:57:26.512Z,72.81
2022-10-25T00:58:26.489Z,73.02
2022-10-25T00:59:26.510Z,73.02
2022-10-25T01:00:26.471Z,73.05
2022-10-25T01:01:26.556Z,72.92
2022-10-25T01:02:26.503Z,73.02
2022-10-25T01:03:26.467Z,72.92
2022-10-25T01:04:26.429Z,72.81
2022-10-25T01:05:26.409Z,72.81
2022-10-25T01:06:26.405Z,72.81
2022-10-25T01:07:26.423Z,72.81
2022-10-25T01:08:26.466Z,73.02
2022-10-25T01:09:26.377Z,72.72
2022-10-25T01:10:26.378Z,73.02
2022-10-25T01:11:26.354Z,72.81
2022-10-25T01:12:26.340Z,72.81
2022-10-25T01:13:26.316Z,72.85
2022-10-25T01:14:26.353Z,72.81
2022-10-25T01:15:26.300Z,72.92
2022-10-25T01:16:26.287Z,72.75
2022-10-25T01:17:26.297Z,72.81
2022-10-25T01:18:26.263Z,72.92
2022-10-25T01:19:26.368Z,72.81
2022-10-25T01:20:26.257Z,72.81
2022-10-25T01:21:26.266Z,72.81
2022-10-25T01:22:26.223Z,72.92
2022-10-25T01:23:26.213Z,73.02
2022-10-25T01:24:26.195Z,73.02
2022-10-25T01:25:26.187Z,72.81
2022-10-25T01:26:26.285Z,73.12
2022-10-25T01:27:26.163Z,73.02
2022-10-25T01:28:26.188Z,72.92
2022-10-25T01:29:26.142Z,72.81
2022-10-25T01:30:26.134Z,72.72
2022-10-25T01:31:26.124Z,72.72
2022-10-25T01:32:26.140Z,72.61
2022-10-25T01:33:26.153Z,72.92
2022-10-25T01:34:26.085Z,72.81
2022-10-25T01:35:26.134Z,72.72
2022-10-25T01:36:26.067Z,73.02
2022-10-25T01:37:26.089Z,72.52
2022-10-25T01:38:26.050Z,72.96
2022-10-25T01:39:26.057Z,72.55
2022-10-25T01:40:26.019Z,72.92
2022-10-25T01:41:26.016Z,72.75
2022-10-25T01:42:26.022Z,73.05
2022-10-25T01:43:26.011Z,72.96
2022-10-25T01:44:26.048Z,72.96
2022-10-25T01:45:25.972Z,72.96
2022-10-25T01:46:25.950Z,72.75
2022-10-25T01:47:25.981Z,72.85
2022-10-25T01:48:25.921Z,72.75
2022-10-25T01:49:25.919Z,73.05
2022-10-25T01:50:25.977Z,72.85
2022-10-25T01:51:25.909Z,72.96
2022-10-25T01:52:25.883Z,72.75
2022-10-25T01:53:25.872Z,72.78
2022-10-25T01:54:25.867Z,73.09
2022-10-25T01:55:25.844Z,72.85
2022-10-25T01:56:25.864Z,72.99
2022-10-25T01:57:25.823Z,73.49
2022-10-25T01:58:25.809Z,73.09
2022-10-25T01:59:25.804Z,73.39
2022-10-25T02:00:25.810Z,73.49
2022-10-25T02:01:26.006Z,73.49
2022-10-25T02:02:25.818Z,73.39
2022-10-25T02:03:25.753Z,73.39
2022-10-25T02:04:25.746Z,73.49
2022-10-25T02:05:25.726Z,73.73
2022-10-25T02:06:25.716Z,73.60
2022-10-25T02:07:25.738Z,73.43
2022-10-25T02:08:25.734Z,73.39
2022-10-25T02:09:25.690Z,73.53
2022-10-25T02:10:25.753Z,73.43
2022-10-25T02:11:25.661Z,73.53
2022-10-25T02:12:25.676Z,73.63
2022-10-25T02:13:25.638Z,73.53
2022-10-25T02:14:25.725Z,73.53
2022-10-25T02:15:25.619Z,73.73
2022-10-25T02:16:25.612Z,73.53
2022-10-25T02:17:25.593Z,73.33
2022-10-25T02:18:25.624Z,73.46
2022-10-25T02:19:25.572Z,73.53
2022-10-25T02:20:25.592Z,73.57
2022-10-25T02:21:25.554Z,73.43
2022-10-25T02:22:25.541Z,73.12
2022-10-25T02:23:25.553Z,73.43
2022-10-25T02:24:25.538Z,73.22
2022-10-25T02:25:25.508Z,73.46
2022-10-25T02:26:25.529Z,73.53
2022-10-25T02:27:25.481Z,73.63
2022-10-25T02:28:25.473Z,73.87
2022-10-25T02:29:25.463Z,73.57
2022-10-25T02:30:25.464Z,73.46
2022-10-25T02:31:25.441Z,73.43
2022-10-25T02:32:25.475Z,73.36
2022-10-25T02:33:25.418Z,73.46
2022-10-25T02:34:25.396Z,73.57
2022-10-25T02:35:25.413Z,73.36
2022-10-25T02:36:25.400Z,73.57
2022-10-25T02:37:25.367Z,73.46
2022-10-25T02:38:25.406Z,73.77
2022-10-25T02:39:27.764Z,73.36
2022-10-25T02:40:26.339Z,73.46
2022-10-25T02:41:25.346Z,73.46
2022-10-25T02:42:25.310Z,73.57
2022-10-25T02:43:25.363Z,73.46
2022-10-25T02:44:25.305Z,73.26
2022-10-25T02:45:25.279Z,73.46
2022-10-25T02:46:25.318Z,73.36
2022-10-25T02:47:25.254Z,73.36
2022-10-25T02:48:25.240Z,73.50
2022-10-25T02:49:25.232Z,73.46
2022-10-25T02:50:25.236Z,73.50
2022-10-25T02:51:25.206Z,73.36
2022-10-25T02:52:25.200Z,73.36
2022-10-25T02:53:25.234Z,73.26
2022-10-25T02:54:25.180Z,73.57
2022-10-25T02:55:25.216Z,73.36
2022-10-25T02:56:25.168Z,73.57
2022-10-25T02:57:25.144Z,73.46
2022-10-25T02:58:25.157Z,73.46
2022-10-25T02:59:25.122Z,73.50
2022-10-25T03:00:25.194Z,73.36
2022-10-25T03:01:25.257Z,73.46
2022-10-25T03:02:25.098Z,73.50
2022-10-25T03:03:25.071Z,73.50
2022-10-25T03:04:25.066Z,73.39
2022-10-25T03:05:25.059Z,73.50
2022-10-25T03:06:25.039Z,73.60
2022-10-25T03:07:25.029Z,73.39
2022-10-25T03:08:25.095Z,73.50
2022-10-25T03:09:25.000Z,73.60
2022-10-25T03:10:25.009Z,73.39
2022-10-25T03:11:25.034Z,73.36
2022-10-25T03:12:24.971Z,73.60
2022-10-25T03:13:24.967Z,73.39
2022-10-25T03:14:25.004Z,73.46
2022-10-25T03:15:24.937Z,73.39
2022-10-25T03:16:24.934Z,73.39
2022-10-25T03:17:24.911Z,73.70
2022-10-25T03:18:24.977Z,73.39
2022-10-25T03:19:24.889Z,73.39
2022-10-25T03:20:24.942Z,73.50
2022-10-25T03:21:24.869Z,73.29
2022-10-25T03:22:24.851Z,73.50
2022-10-25T03:23:24.849Z,73.80
2022-10-25T03:24:24.833Z,73.70
2022-10-25T03:25:24.836Z,73.80
2022-10-25T03:26:24.857Z,73.80
2022-10-25T03:27:24.829Z,73.83
2022-10-25T03:28:24.794Z,73.70
2022-10-25T03:29:24.775Z,73.83
2022-10-25T03:30:24.766Z,73.94
2022-10-25T03:31:24.778Z,73.53
2022-10-25T03:32:24.816Z,74.14
2022-10-25T03:33:24.846Z,73.53
2022-10-25T03:34:24.749Z,73.63
2022-10-25T03:35:24.713Z,74.04
2022-10-25T03:36:24.729Z,73.74
2022-10-25T03:37:24.697Z,74.01
2022-10-25T03:38:24.693Z,73.90
2022-10-25T03:39:24.805Z,74.04
2022-10-25T03:40:24.654Z,73.80
2022-10-25T03:41:24.641Z,73.70
2022-10-25T03:42:24.626Z,73.80
2022-10-25T03:43:24.653Z,73.80
2022-10-25T03:44:24.677Z,73.50
2022-10-25T03:45:24.613Z,73.60
2022-10-25T03:46:24.652Z,73.39
2022-10-25T03:47:24.574Z,73.80
2022-10-25T03:48:24.560Z,73.70
2022-10-25T03:49:24.554Z,73.66
2022-10-25T03:50:24.566Z,73.70
2022-10-25T03:51:24.540Z,73.39
2022-10-25T03:52:24.517Z,73.70
2022-10-25T03:53:24.512Z,73.90
2022-10-25T03:54:28.310Z,74.01
2022-10-25T03:55:24.479Z,74.01
2022-10-25T03:56:24.513Z,73.77
2022-10-25T03:57:24.461Z,74.07
2022-10-25T03:58:24.450Z,73.97
2022-10-25T03:59:24.464Z,74.17
2022-10-25T04:00:24.447Z,73.87
2022-10-25T04:01:24.649Z,74.17
2022-10-25T04:02:24.432Z,73.97
2022-10-25T04:03:24.394Z,73.97
2022-10-25T04:04:24.380Z,74.17
2022-10-25T04:05:24.380Z,73.97
2022-10-25T04:06:24.378Z,73.97
2022-10-25T04:07:24.374Z,73.77
2022-10-25T04:08:24.364Z,74.07
2022-10-25T04:09:24.320Z,73.77
2022-10-25T04:10:25.297Z,74.07
2022-10-25T04:11:24.307Z,74.07
2022-10-25T04:12:24.350Z,74.17
2022-10-25T04:13:24.286Z,73.97
2022-10-25T04:14:24.288Z,74.17
2022-10-25T04:15:24.284Z,73.97
2022-10-25T04:16:24.253Z,73.97
2022-10-25T04:17:24.237Z,74.27
2022-10-25T04:18:24.217Z,74.27
2022-10-25T04:19:24.230Z,74.27
2022-10-25T04:20:24.246Z,74.07
2022-10-25T04:21:24.188Z,74.07
2022-10-25T04:22:24.247Z,74.07
2022-10-25T04:23:24.168Z,73.97
2022-10-25T04:24:24.166Z,73.97
2022-10-25T04:25:24.287Z,73.97
2022-10-25T04:26:24.144Z,74.04
2022-10-25T04:27:24.115Z,74.07
2022-10-25T04:28:24.112Z,74.07
2022-10-25T04:29:24.096Z,74.07
2022-10-25T04:30:24.093Z,74.68
2022-10-25T04:31:24.101Z,73.87
2022-10-25T04:32:24.114Z,74.17
2022-10-25T04:33:24.054Z,74.68
2022-10-25T04:34:24.040Z,74.68
2022-10-25T04:35:24.036Z,74.68
2022-10-25T04:36:24.053Z,74.58
2022-10-25T04:37:24.013Z,74.38
2022-10-25T04:38:24.047Z,74.58
2022-10-25T04:39:23.980Z,74.58
2022-10-25T04:40:24.977Z,74.88
2022-10-25T04:41:23.963Z,74.88
2022-10-25T04:42:24.017Z,74.68
2022-10-25T04:43:23.944Z,74.78
2022-10-25T04:44:23.965Z,74.78
2022-10-25T04:45:23.919Z,74.38
2022-10-25T04:46:23.904Z,74.58
2022-10-25T04:47:23.916Z,74.48
2022-10-25T04:48:23.924Z,74.88
2022-10-25T04:49:23.873Z,74.88
2022-10-25T04:50:23.919Z,74.78
2022-10-25T04:51:23.942Z,74.78
2022-10-25T04:52:23.838Z,74.58
2022-10-25T04:53:23.834Z,74.78
2022-10-25T04:54:23.852Z,74.78
2022-10-25T04:55:23.802Z,74.78
2022-10-25T04:56:23.824Z,74.88
2022-10-25T04:57:23.778Z,74.78
2022-10-25T04:58:27.486Z,74.78
2022-10-25T04:59:24.765Z,74.88
2022-10-25T05:00:23.745Z,74.92
2022-10-25T05:01:23.844Z,74.78
2022-10-25T05:02:23.908Z,74.78
2022-10-25T05:03:23.766Z,74.88
2022-10-25T05:04:23.702Z,74.62
2022-10-25T05:05:23.688Z,74.82
2022-10-25T05:06:23.684Z,74.68
2022-10-25T05:07:23.698Z,75.19
2022-10-25T05:08:23.673Z,74.98
2022-10-25T05:09:23.672Z,75.02
2022-10-25T05:10:23.632Z,75.09
2022-10-25T05:11:23.693Z,74.92
2022-10-25T05:12:23.612Z,75.09
2022-10-25T05:13:23.632Z,74.82
2022-10-25T05:14:23.626Z,74.92
2022-10-25T05:15:23.578Z,74.88
2022-10-25T05:16:23.569Z,74.68
2022-10-25T05:17:23.577Z,74.71
2022-10-25T05:18:23.546Z,74.68
2022-10-25T05:19:23.559Z,75.02
2022-10-25T05:20:23.537Z,74.51
2022-10-25T05:21:23.600Z,74.38
2022-10-25T05:22:23.512Z,75.22
2022-10-25T05:23:23.495Z,75.22
2022-10-25T05:24:23.497Z,74.92
2022-10-25T05:25:23.472Z,75.02
2022-10-25T05:26:23.488Z,74.51
2022-10-25T05:27:23.443Z,74.92
2022-10-25T05:28:23.442Z,75.12
2022-10-25T05:29:23.536Z,74.62
2022-10-25T05:30:23.412Z,74.71
2022-10-25T05:31:23.398Z,74.62
2022-10-25T05:32:23.416Z,75.22
2022-10-25T05:33:23.391Z,74.92
2022-10-25T05:34:23.587Z,74.92
2022-10-25T05:35:23.379Z,74.92
2022-10-25T05:36:23.366Z,74.68
2022-10-25T05:37:23.378Z,74.78
2022-10-25T05:38:23.342Z,75.02
2022-10-25T05:39:23.315Z,75.02
2022-10-25T05:40:23.304Z,75.12
2022-10-25T05:41:23.350Z,75.12
2022-10-25T05:42:23.310Z,75.02
2022-10-25T05:45:33.483Z,75.22
2022-10-25T05:46:33.254Z,75.22
2022-10-25T05:47:33.229Z,75.12
2022-10-25T05:48:33.196Z,75.73
2022-10-25T05:49:33.238Z,75.43
2022-10-25T05:50:33.398Z,75.63
2022-10-25T05:51:36.268Z,75.43
2022-10-25T05:52:33.278Z,75.43
2022-10-25T05:53:33.126Z,75.39
2022-10-25T05:54:33.120Z,75.70
2022-10-25T05:55:33.264Z,75.19
2022-10-25T05:56:33.119Z,75.39
2022-10-25T05:57:33.308Z,74.98
2022-10-25T05:58:33.236Z,75.29
2022-10-25T05:59:33.080Z,75.09
2022-10-25T06:00:33.162Z,75.09
2022-10-25T06:01:33.135Z,74.88
2022-10-25T06:02:33.111Z,74.78
2022-10-25T06:03:33.042Z,75.09
2022-10-25T06:04:33.001Z,74.85
2022-10-25T06:05:32.991Z,74.85
2022-10-25T06:06:33.099Z,74.98
2022-10-25T06:07:32.980Z,75.19
2022-10-25T06:08:32.956Z,74.78
2022-10-25T06:09:33.103Z,75.39
2022-10-25T06:10:33.004Z,75.19
2022-10-25T06:11:32.956Z,75.05
2022-10-25T06:12:33.046Z,75.39
2022-10-25T06:13:32.900Z,75.09
2022-10-25T06:14:32.882Z,75.25
2022-10-25T06:15:32.907Z,75.09
2022-10-25T06:16:32.865Z,75.25
2022-10-25T06:17:32.848Z,75.25
2022-10-25T06:18:32.871Z,75.05
2022-10-25T06:19:32.847Z,75.09
2022-10-25T06:20:33.012Z,75.05
2022-10-25T06:22:48.456Z,74.74
2022-10-25T06:23:48.091Z,74.95
2022-10-25T06:24:48.046Z,75.19
2022-10-25T06:25:47.985Z,75.35
2022-10-25T06:26:51.152Z,75.25
2022-10-25T06:27:47.941Z,75.15
2022-10-25T06:28:47.997Z,75.35
2022-10-25T06:29:47.893Z,75.35
2022-10-25T06:30:47.885Z,75.46
2022-10-25T06:31:47.866Z,75.32
2022-10-25T06:32:48.121Z,75.46
2022-10-25T06:33:47.852Z,75.46
2022-10-25T06:36:25.084Z,74.51
2022-10-25T06:37:24.897Z,74.81
2022-10-25T06:38:24.980Z,75.22
2022-10-25T06:39:32.357Z,75.35
2022-10-25T06:40:24.851Z,75.62
2022-10-25T06:41:24.836Z,75.32
2022-10-25T06:42:25.445Z,75.32
2022-10-25T06:43:31.806Z,75.22
2022-10-25T06:44:25.605Z,75.18
2022-10-25T06:45:24.887Z,75.49
2022-10-25T06:49:27.607Z,75.38
2022-10-25T06:50:27.736Z,75.42
2022-10-25T06:51:27.452Z,75.28
2022-10-25T06:52:27.422Z,75.08
2022-10-25T06:53:27.359Z,75.08
2022-10-25T06:54:27.390Z,75.59
2022-10-25T06:55:27.837Z,75.49
2022-10-25T06:56:27.277Z,75.45
2022-10-25T06:57:27.365Z,75.55
2022-10-25T06:58:27.242Z,75.25
2022-10-25T06:59:27.224Z,75.15
2022-10-25T07:00:27.218Z,75.15
2022-10-25T07:01:27.370Z,75.11
2022-10-25T07:02:27.332Z,75.11
2022-10-25T07:03:27.188Z,75.21
2022-10-25T07:04:27.174Z,75.31
2022-10-25T07:05:27.165Z,75.31
2022-10-25T07:06:27.222Z,75.31
2022-10-25T07:07:27.159Z,75.31
2022-10-25T07:08:27.127Z,75.18
2022-10-25T07:09:27.171Z,75.28
2022-10-25T07:10:27.138Z,75.28
2022-10-25T07:11:27.100Z,75.07
2022-10-25T07:12:27.084Z,75.38
2022-10-25T07:13:27.241Z,75.38
2022-10-25T07:14:27.059Z,75.04
2022-10-25T07:15:27.073Z,75.04
2022-10-25T07:16:27.035Z,75.04
2022-10-25T07:17:27.031Z,75.14
2022-10-25T07:18:27.027Z,74.94
2022-10-25T07:19:27.039Z,75.34
2022-10-25T07:20:26.986Z,75.14
2022-10-25T07:21:26.986Z,75.14
2022-10-25T07:22:27.063Z,75.14
2022-10-25T07:23:26.962Z,75.24
2022-10-25T07:24:26.997Z,74.94
2022-10-25T07:25:26.993Z,75.41
2022-10-25T07:26:26.928Z,75.01
2022-10-25T07:27:26.955Z,75.04
2022-10-25T07:28:26.935Z,75.41
2022-10-25T07:29:26.898Z,75.24
2022-10-25T07:30:26.878Z,75.24
2022-10-25T07:31:26.907Z,75.21
2022-10-25T07:32:26.856Z,75.21
2022-10-25T07:33:26.885Z,75.10
2022-10-25T07:34:26.842Z,75.21
2022-10-25T07:35:26.841Z,75.21
2022-10-25T07:36:26.820Z,75.21
2022-10-25T07:37:26.813Z,75.10
2022-10-25T07:38:27.944Z,75.10
2022-10-25T07:39:26.878Z,75.21
2022-10-25T07:40:26.787Z,75.10
2022-10-25T07:41:26.787Z,75.21
2022-10-25T07:42:26.745Z,75.31
2022-10-25T07:43:26.790Z,75.10
2022-10-25T07:44:26.783Z,75.10
2022-10-25T07:45:28.869Z,75.07
2022-10-25T07:46:26.702Z,75.17
2022-10-25T07:47:26.715Z,75.27
2022-10-25T07:48:26.676Z,75.17
2022-10-25T07:49:26.702Z,75.17
2022-10-25T07:50:26.658Z,75.17
2022-10-25T07:51:26.643Z,74.97
2022-10-25T07:52:26.823Z,74.84
2022-10-25T07:53:26.644Z,74.84
2022-10-25T07:54:26.614Z,74.84
2022-10-25T07:55:26.618Z,74.84
2022-10-25T07:56:26.589Z,74.84
2022-10-25T07:57:26.610Z,74.84
2022-10-25T07:58:26.597Z,74.93
2022-10-25T07:59:26.557Z,74.84
2022-10-25T08:00:26.548Z,75.00
2022-10-25T08:01:26.697Z,75.04
2022-10-25T08:02:26.527Z,75.04
2022-10-25T08:03:26.605Z,74.80
2022-10-25T08:04:26.628Z,74.49
2022-10-25T08:05:26.487Z,75.31
2022-10-25T08:06:26.472Z,75.10
2022-10-25T08:07:26.485Z,75.00
2022-10-25T08:08:26.451Z,75.00
2022-10-25T08:09:37.715Z,75.31
2022-10-25T08:10:27.435Z,75.31
2022-10-25T08:11:26.418Z,75.20
2022-10-25T08:12:26.408Z,75.20
2022-10-25T08:13:26.467Z,75.31
2022-10-25T08:14:26.388Z,75.31
2022-10-25T08:15:26.376Z,75.31
2022-10-25T08:16:26.367Z,74.90
2022-10-25T08:17:26.348Z,74.90
2022-10-25T08:18:26.345Z,75.40
2022-10-25T08:19:26.364Z,74.96
2022-10-25T08:20:43.295Z,75.07
2022-10-25T08:21:27.309Z,75.10
2022-10-25T08:22:26.297Z,75.10
2022-10-25T08:23:26.395Z,75.07
2022-10-25T08:24:26.276Z,74.87
2022-10-25T08:25:27.053Z,74.76
2022-10-25T08:26:26.254Z,75.23
2022-10-25T08:27:26.236Z,75.16
2022-10-25T08:28:26.236Z,75.13
2022-10-25T08:29:26.245Z,74.83
2022-10-25T08:30:26.348Z,74.83
2022-10-25T08:31:26.213Z,74.73
2022-10-25T08:32:26.182Z,74.93
2022-10-25T08:33:26.175Z,74.93
2022-10-25T08:34:27.482Z,74.99
2022-10-25T08:35:26.146Z,74.90
2022-10-25T08:36:26.146Z,74.99
2022-10-25T08:37:26.143Z,74.90
2022-10-25T08:38:26.168Z,74.96
2022-10-25T08:39:26.102Z,74.90
2022-10-25T08:40:26.113Z,74.76
2022-10-25T08:41:26.081Z,74.79
2022-10-25T08:42:26.079Z,74.76
2022-10-25T08:43:26.091Z,74.66
2022-10-25T08:44:26.052Z,74.66
2022-10-25T08:45:26.066Z,75.06
2022-10-25T08:46:26.025Z,75.06
2022-10-25T08:47:26.165Z,75.26
2022-10-25T08:48:26.002Z,75.06
2022-10-25T08:49:26.047Z,75.16
2022-10-25T08:50:25.985Z,74.76
2022-10-25T08:51:25.967Z,75.16
2022-10-25T08:52:25.963Z,75.02
2022-10-25T08:53:25.943Z,75.13
2022-10-25T08:54:25.930Z,75.13
2022-10-25T08:55:26.172Z,74.73
2022-10-25T08:56:25.917Z,74.62
2022-10-25T08:57:26.158Z,75.13
2022-10-25T08:58:25.892Z,75.13
2022-10-25T08:59:25.877Z,74.82
2022-10-25T09:00:25.871Z,74.73
2022-10-25T09:01:26.024Z,74.52
2022-10-25T09:02:26.016Z,75.13
2022-10-25T09:03:26.834Z,75.13
2022-10-25T09:04:25.822Z,75.09
2022-10-25T09:05:25.810Z,75.13
2022-10-25T09:06:25.805Z,74.79
2022-10-25T09:07:25.801Z,74.69
2022-10-25T09:08:25.782Z,74.58
2022-10-25T09:09:25.793Z,74.69
2022-10-25T09:10:25.782Z,74.69
2022-10-25T09:11:25.749Z,74.69
2022-10-25T09:12:25.732Z,74.55
2022-10-25T09:13:25.820Z,75.26
2022-10-25T09:14:25.714Z,74.85
2022-10-25T09:15:25.702Z,75.15
2022-10-25T09:16:25.695Z,75.05
2022-10-25T09:17:25.710Z,74.45
2022-10-25T09:18:25.698Z,74.55
2022-10-25T09:19:25.698Z,75.05
2022-10-25T09:20:25.650Z,74.92
2022-10-25T09:21:25.647Z,75.02
2022-10-25T09:22:25.625Z,74.92
2022-10-25T09:23:25.648Z,74.82
2022-10-25T09:24:25.602Z,74.72
2022-10-25T09:25:25.599Z,74.82
2022-10-25T09:26:25.622Z,75.32
2022-10-25T09:27:25.561Z,75.26
2022-10-25T09:28:25.576Z,75.26
2022-10-25T09:29:25.545Z,75.52
2022-10-25T09:30:25.538Z,75.46
2022-10-25T09:31:25.562Z,75.52
2022-10-25T09:32:25.510Z,75.46
2022-10-25T09:33:25.520Z,75.35
2022-10-25T09:34:25.509Z,75.02
2022-10-25T09:35:25.483Z,75.26
2022-10-25T09:36:25.465Z,75.82
2022-10-25T09:37:25.489Z,75.82
2022-10-25T09:38:25.468Z,75.92
2022-10-25T09:39:25.450Z,75.42
2022-10-25T09:40:25.423Z,75.42
2022-10-25T09:41:25.494Z,75.52
2022-10-25T09:42:25.402Z,75.32
2022-10-25T09:43:25.415Z,75.32
2022-10-25T09:44:25.374Z,75.22
2022-10-25T09:45:25.367Z,75.32
2022-10-25T09:46:25.365Z,75.59
2022-10-25T09:47:25.343Z,75.29
2022-10-25T09:48:25.351Z,75.49
2022-10-25T09:49:25.370Z,75.29
2022-10-25T09:50:25.308Z,75.49
2022-10-25T09:51:25.296Z,75.49
2022-10-25T09:52:25.286Z,75.38
2022-10-25T09:53:25.279Z,74.98
2022-10-25T09:54:25.266Z,75.59
2022-10-25T09:55:25.264Z,74.98
2022-10-25T09:56:25.247Z,75.59
2022-10-25T09:57:25.239Z,75.55
2022-10-25T09:58:25.218Z,75.35
2022-10-25T09:59:25.208Z,75.25
2022-10-25T10:00:25.264Z,75.21
2022-10-25T10:01:25.338Z,75.25
2022-10-25T10:02:25.374Z,75.51
2022-10-25T10:03:25.162Z,75.31
2022-10-25T10:04:25.151Z,75.31
2022-10-25T10:05:25.175Z,75.21
2022-10-25T10:06:25.145Z,74.95
2022-10-25T10:07:25.139Z,75.35
2022-10-25T10:08:25.117Z,75.35
2022-10-25T10:09:25.094Z,75.55
2022-10-25T10:10:25.095Z,75.55
2022-10-25T10:11:25.068Z,75.89
2022-10-25T10:12:25.068Z,75.95
2022-10-25T10:13:25.109Z,76.29
2022-10-25T10:14:25.047Z,76.19
2022-10-25T10:15:25.038Z,75.99
2022-10-25T10:16:25.137Z,76.09
2022-10-25T10:17:25.027Z,76.09
2022-10-25T10:18:25.033Z,76.09
2022-10-25T10:19:25.015Z,76.09
2022-10-25T10:20:25.020Z,75.99
2022-10-25T10:21:24.991Z,75.82
2022-10-25T10:22:24.951Z,75.92
2022-10-25T10:23:25.028Z,75.92
2022-10-25T10:24:24.929Z,75.92
2022-10-25T10:25:24.952Z,76.03
2022-10-25T10:26:24.942Z,76.23
2022-10-25T10:27:24.897Z,76.12
2022-10-25T10:28:24.949Z,76.32
2022-10-25T10:29:24.879Z,76.43
2022-10-25T10:30:24.861Z,76.67
2022-10-25T10:31:24.868Z,76.36
2022-10-25T10:32:24.883Z,76.67
2022-10-25T10:33:24.838Z,76.76
2022-10-25T10:34:25.758Z,76.76
2022-10-25T10:35:24.821Z,76.87
2022-10-25T10:36:25.521Z,76.76
2022-10-25T10:37:24.980Z,76.67
2022-10-25T10:38:24.778Z,77.20
2022-10-25T10:39:24.777Z,77.31
2022-10-25T10:40:24.882Z,77.31
2022-10-25T10:41:24.754Z,77.40
2022-10-25T10:42:24.780Z,76.90
2022-10-25T10:43:24.745Z,77.07
2022-10-25T10:44:24.710Z,77.11
2022-10-25T10:45:24.695Z,77.00
2022-10-25T10:46:24.748Z,77.04
2022-10-25T10:47:24.671Z,76.74
2022-10-25T10:48:24.665Z,76.84
2022-10-25T10:49:24.664Z,76.84
2022-10-25T10:50:24.656Z,77.34
2022-10-25T10:51:43.069Z,77.34
2022-10-25T10:52:25.625Z,77.44
2022-10-25T10:53:24.771Z,77.44
2022-10-25T10:54:24.599Z,77.34
2022-10-25T10:55:24.616Z,77.14
2022-10-25T10:56:24.571Z,77.44
2022-10-25T10:57:24.590Z,77.14
2022-10-25T10:58:24.547Z,77.34
2022-10-25T10:59:24.554Z,77.75
2022-10-25T11:00:24.529Z,76.64
2022-10-25T11:01:24.747Z,77.04
2022-10-25T11:02:24.958Z,77.24
2022-10-25T11:03:24.490Z,77.31
2022-10-25T11:04:26.259Z,77.20
2022-10-25T11:05:24.476Z,77.20
2022-10-25T11:06:24.509Z,77.20
2022-10-25T11:07:24.471Z,77.00
2022-10-25T11:08:24.704Z,77.00
2022-10-25T11:09:24.592Z,76.97
2022-10-25T11:10:24.422Z,77.27
2022-10-25T11:11:24.418Z,77.27
2022-10-25T11:12:24.396Z,77.27
2022-10-25T11:13:24.414Z,77.17
2022-10-25T11:14:24.366Z,77.33
2022-10-25T11:15:24.362Z,77.23
2022-10-25T11:16:27.204Z,76.63
2022-10-25T11:17:24.336Z,76.73
2022-10-25T11:18:24.322Z,76.53
2022-10-25T11:19:24.342Z,76.63
2022-10-25T11:20:24.298Z,76.59
2022-10-25T11:21:24.297Z,76.49
2022-10-25T11:22:24.313Z,76.09
2022-10-25T11:23:24.268Z,76.49
2022-10-25T11:24:24.260Z,76.05
2022-10-25T11:25:24.399Z,76.05
2022-10-25T11:26:24.239Z,76.15
2022-10-25T11:27:24.224Z,76.15
2022-10-25T11:28:24.261Z,76.12
2022-10-25T11:29:24.205Z,76.12
2022-10-25T11:30:24.441Z,76.02
2022-10-25T11:31:24.421Z,75.88
2022-10-25T11:32:25.195Z,75.78
2022-10-25T11:33:24.185Z,75.74
2022-10-25T11:34:24.168Z,75.95
2022-10-25T11:35:24.136Z,76.34
2022-10-25T11:36:24.128Z,75.51
2022-10-25T11:37:24.291Z,75.71
2022-10-25T11:38:24.220Z,75.27
2022-10-25T11:39:24.170Z,75.07
2022-10-25T11:40:24.103Z,75.13
2022-10-25T11:41:24.187Z,75.23
2022-10-25T11:43:24.200Z,75.93
2022-10-25T11:44:24.062Z,75.93
2022-10-25T11:45:24.019Z,75.84
2022-10-25T11:46:24.022Z,75.74
2022-10-25T11:47:24.116Z,75.63
2022-10-25T11:48:24.006Z,75.74
2022-10-25T11:49:24.297Z,75.74
2022-10-25T11:50:24.044Z,75.54
2022-10-25T11:51:23.956Z,75.43
2022-10-25T11:52:23.945Z,75.50
2022-10-25T11:53:23.975Z,75.50
2022-10-25T11:54:23.962Z,75.60
2022-10-25T11:55:24.086Z,75.60
2022-10-25T11:56:23.904Z,75.50
2022-10-25T11:57:24.004Z,75.60
2022-10-25T11:58:23.883Z,75.60
2022-10-25T11:59:23.888Z,75.50
2022-10-25T12:00:23.964Z,75.76
2022-10-25T12:01:23.989Z,75.67
2022-10-25T12:02:23.922Z,75.56
2022-10-25T12:03:23.838Z,75.87
2022-10-25T12:04:26.925Z,75.93
2022-10-25T12:05:24.797Z,75.96
2022-10-25T12:06:23.811Z,76.13
2022-10-25T12:07:23.831Z,75.83
2022-10-25T12:08:23.771Z,76.23
2022-10-25T12:09:23.819Z,75.93
2022-10-25T12:10:23.757Z,75.73
2022-10-25T12:11:23.734Z,75.73
2022-10-25T12:12:23.729Z,75.63
2022-10-25T12:13:23.867Z,75.83
2022-10-25T12:14:23.701Z,76.19
2022-10-25T12:15:23.688Z,75.69
2022-10-25T12:16:23.676Z,75.83
2022-10-25T12:17:23.844Z,75.63
2022-10-25T12:18:26.128Z,75.73
2022-10-25T12:19:23.693Z,75.52
2022-10-25T12:20:23.753Z,75.63
2022-10-25T12:21:23.627Z,75.52
2022-10-25T12:22:23.626Z,75.43
2022-10-25T12:23:23.732Z,75.63
2022-10-25T12:24:23.673Z,75.67
2022-10-25T12:25:23.629Z,75.52
2022-10-25T12:26:23.563Z,75.67
2022-10-25T12:27:23.555Z,75.76
2022-10-25T12:28:23.575Z,75.67
2022-10-25T12:29:23.684Z,75.63
2022-10-25T12:30:23.593Z,75.43
2022-10-25T12:31:23.622Z,75.63
2022-10-25T12:32:23.500Z,75.52
2022-10-25T12:33:23.487Z,75.76
2022-10-25T12:34:23.495Z,75.52
2022-10-25T12:35:23.482Z,75.33
2022-10-25T12:36:23.458Z,75.43
2022-10-25T12:37:23.460Z,75.63
2022-10-25T12:38:23.515Z,75.52
2022-10-25T12:39:23.423Z,75.63
2022-10-25T12:41:23.435Z,75.69
2022-10-25T12:42:23.379Z,75.59
2022-10-25T12:43:23.393Z,75.69
2022-10-25T12:44:23.459Z,75.52
2022-10-25T12:45:23.573Z,75.69
2022-10-25T12:46:23.344Z,75.49
2022-10-25T12:47:23.328Z,75.69
2022-10-25T12:48:23.349Z,75.79
2022-10-25T12:49:23.505Z,75.76
2022-10-25T12:50:23.294Z,75.56
2022-10-25T12:51:23.290Z,75.59
2022-10-25T12:52:23.280Z,75.56
2022-10-25T12:53:23.313Z,75.56
2022-10-25T12:54:23.319Z,75.05
2022-10-25T12:55:23.373Z,75.65
2022-10-25T12:56:23.234Z,75.85
2022-10-25T12:57:23.216Z,75.65
2022-10-25T12:58:23.209Z,75.96
2022-10-25T12:59:23.209Z,75.65
2022-10-25T13:00:23.212Z,75.46
2022-10-25T13:01:23.423Z,75.26
2022-10-25T13:02:23.192Z,75.65