createdAt,value
2019-05-11T00:01:18.174Z,11.45
2019-05-11T00:03:47.601Z,11.38
2019-05-11T00:06:17.383Z,11.43
2019-05-11T00:08:46.903Z,11.50
2019-05-11T00:11:16.329Z,11.54
2019-05-11T00:13:45.911Z,11.60
2019-05-11T00:16:18.943Z,11.64
2019-05-11T00:18:46.647Z,11.64
2019-05-11T00:21:16.100Z,11.65
2019-05-11T00:23:45.535Z,11.69
2019-05-11T00:26:14.987Z,11.72
2019-05-11T00:28:44.421Z,11.72
2019-05-11T00:31:13.880Z,11.71
2019-05-11T00:33:43.392Z,11.78
2019-05-11T00:36:12.899Z,11.74
2019-05-11T00:38:42.408Z,11.77
2019-05-11T00:41:11.841Z,11.84
2019-05-11T00:43:41.259Z,11.82
2019-05-11T00:46:10.734Z,11.82
2019-05-11T00:48:40.220Z,11.79
2019-05-11T00:51:09.677Z,11.77
2019-05-11T00:53:39.128Z,11.77
2019-05-11T00:56:08.690Z,11.74
2019-05-11T00:58:38.136Z,11.79
2019-05-11T01:01:07.646Z,11.77
2019-05-11T01:03:37.149Z,11.77
2019-05-11T01:06:06.607Z,11.75
2019-05-11T01:08:36.009Z,11.79
2019-05-11T01:11:05.460Z,11.78
2019-05-11T01:13:35.076Z,11.76
2019-05-11T01:16:04.617Z,11.81
2019-05-11T01:18:34.014Z,11.80
2019-05-11T01:21:03.688Z,11.83
2019-05-11T01:23:33.129Z,11.78
2019-05-11T01:26:02.572Z,11.79
2019-05-11T01:28:31.977Z,11.78
2019-05-11T01:31:01.546Z,11.77
2019-05-11T01:33:30.974Z,11.83
2019-05-11T01:36:00.437Z,11.85
2019-05-11T01:38:29.854Z,11.81
2019-05-11T01:40:59.418Z,11.82
2019-05-11T01:43:28.795Z,11.88
2019-05-11T01:45:58.440Z,11.87
2019-05-11T01:48:27.910Z,11.86
2019-05-11T01:50:57.356Z,12.00
2019-05-11T01:53:26.903Z,11.92
2019-05-11T01:55:56.285Z,11.88
2019-05-11T01:58:25.697Z,11.84
2019-05-11T02:00:55.104Z,11.92
2019-05-11T02:03:24.503Z,11.91
2019-05-11T02:05:53.867Z,11.89
2019-05-11T02:08:23.288Z,11.78
2019-05-11T02:10:52.747Z,11.81
2019-05-11T02:13:22.908Z,11.87
2019-05-11T02:15:52.284Z,11.85
2019-05-11T02:18:22.011Z,11.78
2019-05-11T02:20:51.403Z,11.82
2019-05-11T02:23:20.872Z,11.80
2019-05-11T02:25:50.224Z,11.71
2019-05-11T02:28:19.637Z,11.73
2019-05-11T02:30:49.018Z,11.74
2019-05-11T02:33:18.438Z,11.70
2019-05-11T02:35:47.802Z,11.70
2019-05-11T02:38:17.312Z,11.78
2019-05-11T02:40:46.656Z,11.69
2019-05-11T02:43:16.131Z,11.72
2019-05-11T02:45:45.538Z,11.73
2019-05-11T02:48:14.959Z,11.67
2019-05-11T02:50:45.133Z,11.71
2019-05-11T02:53:15.731Z,11.70
2019-05-11T02:55:47.456Z,11.74
2019-05-11T02:58:16.870Z,11.73
2019-05-11T03:00:46.773Z,11.77
2019-05-11T03:03:16.177Z,11.74
2019-05-11T03:05:45.782Z,11.75
2019-05-11T03:08:15.196Z,11.79
2019-05-11T03:10:44.564Z,11.69
2019-05-11T03:13:13.986Z,11.71
2019-05-11T03:15:43.455Z,11.72
2019-05-11T03:18:12.851Z,11.69
2019-05-11T03:20:42.252Z,11.68
2019-05-11T03:23:11.659Z,11.68
2019-05-11T03:25:41.031Z,11.60
2019-05-11T03:28:10.517Z,11.57
2019-05-11T03:30:39.931Z,11.54
2019-05-11T03:33:09.350Z,11.53
2019-05-11T03:35:38.869Z,11.49
2019-05-11T03:38:08.265Z,11.54
2019-05-11T03:40:37.776Z,11.47
2019-05-11T03:43:07.223Z,11.47
2019-05-11T03:45:36.624Z,11.41
2019-05-11T03:48:06.016Z,11.47
2019-05-11T03:50:35.416Z,11.47
2019-05-11T03:53:04.776Z,11.55
2019-05-11T03:55:34.267Z,11.50
2019-05-11T03:58:03.776Z,11.50
2019-05-11T04:00:33.203Z,11.58
2019-05-11T04:03:02.589Z,11.56
2019-05-11T04:05:32.040Z,11.52
2019-05-11T04:08:01.418Z,11.49
2019-05-11T04:10:30.835Z,11.44
2019-05-11T04:13:00.249Z,11.50
2019-05-11T04:15:29.645Z,11.53
2019-05-11T04:17:59.020Z,11.61
2019-05-11T04:20:28.494Z,11.60
2019-05-11T04:22:57.873Z,11.62
2019-05-11T04:25:27.275Z,11.66
2019-05-11T04:27:56.653Z,11.65
2019-05-11T04:30:26.119Z,11.66
2019-05-11T04:32:55.554Z,11.60
2019-05-11T04:35:24.957Z,11.67
2019-05-11T04:37:54.333Z,11.59
2019-05-11T04:40:23.822Z,11.52
2019-05-11T04:42:55.993Z,11.51
2019-05-11T04:45:24.325Z,11.65
2019-05-11T04:47:53.698Z,11.55
2019-05-11T04:50:23.109Z,11.48
2019-05-11T04:52:52.803Z,11.49
2019-05-11T04:55:22.605Z,11.59
2019-05-11T04:57:52.074Z,11.50
2019-05-11T05:00:21.859Z,11.45
2019-05-11T05:02:51.215Z,11.46
2019-05-11T05:05:20.714Z,11.46
2019-05-11T05:07:50.669Z,11.55
2019-05-11T05:10:22.417Z,11.64
2019-05-11T05:12:53.305Z,11.62
2019-05-11T05:15:22.504Z,11.61
2019-05-11T05:17:51.995Z,11.74
2019-05-11T05:20:21.390Z,11.83
2019-05-11T05:22:50.754Z,11.85
2019-05-11T05:25:20.184Z,11.90
2019-05-11T05:27:49.577Z,11.90
2019-05-11T05:30:19.041Z,11.92
2019-05-11T05:32:48.438Z,11.84
2019-05-11T05:35:17.938Z,11.83
2019-05-11T05:37:47.405Z,11.84
2019-05-11T05:40:16.987Z,11.95
2019-05-11T05:42:46.367Z,11.94
2019-05-11T05:45:15.854Z,12.01
2019-05-11T05:47:45.244Z,12.00
2019-05-11T05:50:15.002Z,11.99
2019-05-11T05:52:44.443Z,12.13
2019-05-11T05:55:13.911Z,12.33
2019-05-11T05:57:43.404Z,12.37
2019-05-11T06:00:13.714Z,12.28
2019-05-11T06:02:43.131Z,12.32
2019-05-11T06:05:12.684Z,12.36
2019-05-11T06:07:42.098Z,12.36
2019-05-11T06:10:11.870Z,12.44
2019-05-11T06:12:41.352Z,12.59
2019-05-11T06:15:11.119Z,12.67
2019-05-11T06:17:40.509Z,12.70
2019-05-11T06:20:10.265Z,12.83
2019-05-11T06:22:39.767Z,12.74
2019-05-11T06:25:09.531Z,12.88
2019-05-11T06:27:38.930Z,12.89
2019-05-11T06:30:08.943Z,13.01
2019-05-11T06:32:38.330Z,12.87
2019-05-11T06:35:08.283Z,12.83
2019-05-11T06:37:37.678Z,12.88
2019-05-11T06:40:07.522Z,13.00
2019-05-11T06:42:36.908Z,13.12
2019-05-11T06:45:06.835Z,13.38
2019-05-11T06:47:36.210Z,13.40
2019-05-11T06:50:06.226Z,13.21
2019-05-11T06:52:35.596Z,13.14
2019-05-11T06:55:05.325Z,13.27
2019-05-11T06:57:34.708Z,13.23
2019-05-11T07:00:04.458Z,13.47
2019-05-11T07:02:33.876Z,13.43
2019-05-11T07:05:03.478Z,13.18
2019-05-11T07:07:46.541Z,13.21
2019-05-11T07:10:04.012Z,13.30
2019-05-11T07:12:33.399Z,13.52
2019-05-11T07:15:02.790Z,13.67
2019-05-11T07:17:32.210Z,13.72
2019-05-11T07:20:02.043Z,13.84
2019-05-11T07:22:31.448Z,13.87
2019-05-11T07:25:00.842Z,14.01
2019-05-11T07:27:30.325Z,14.08
2019-05-11T07:29:59.710Z,14.37
2019-05-11T07:32:29.462Z,14.61
2019-05-11T07:34:59.014Z,14.66
2019-05-11T07:37:28.447Z,14.81
2019-05-11T07:39:58.177Z,15.04
2019-05-11T07:42:28.534Z,15.52
2019-05-11T07:44:58.416Z,15.70
2019-05-11T07:47:27.993Z,15.64
2019-05-11T07:49:58.035Z,15.59
2019-05-11T07:52:28.738Z,15.46
2019-05-11T07:54:58.254Z,15.17
2019-05-11T07:57:28.439Z,15.02
2019-05-11T07:59:58.035Z,15.25
2019-05-11T08:02:28.559Z,15.04
2019-05-11T08:04:58.809Z,14.92
2019-05-11T08:07:28.599Z,15.00
2019-05-11T08:09:58.831Z,15.04
2019-05-11T08:12:28.729Z,15.10
2019-05-11T08:15:08.103Z,15.13
2019-05-11T08:17:29.438Z,15.14
2019-05-11T08:19:58.835Z,15.31
2019-05-11T08:22:28.566Z,15.55
2019-05-11T08:24:58.692Z,15.68
2019-05-11T08:27:28.644Z,15.36
2019-05-11T08:29:59.654Z,15.23
2019-05-11T08:32:29.303Z,15.34
2019-05-11T08:34:58.778Z,15.33
2019-05-11T08:37:28.540Z,15.66
2019-05-11T08:39:58.606Z,15.60
2019-05-11T08:42:28.863Z,15.91
2019-05-11T08:45:14.820Z,16.58
2019-05-11T08:47:29.702Z,16.46
2019-05-11T08:49:59.194Z,16.62
2019-05-11T08:52:28.568Z,16.75
2019-05-11T08:54:58.002Z,16.74
2019-05-11T08:57:28.493Z,16.65
2019-05-11T08:59:58.823Z,16.51
2019-05-11T09:02:28.206Z,16.36
2019-05-11T09:04:58.965Z,16.42
2019-05-11T09:07:28.590Z,16.49
2019-05-11T09:09:58.715Z,16.49
2019-05-11T09:12:28.781Z,16.34
2019-05-11T09:14:58.602Z,16.16
2019-05-11T09:17:28.939Z,16.19
2019-05-11T09:19:58.543Z,16.50
2019-05-11T09:22:28.473Z,16.56
2019-05-11T09:24:58.415Z,16.71
2019-05-11T09:27:28.618Z,16.84
2019-05-11T09:29:58.952Z,17.38
2019-05-11T09:32:28.742Z,17.61
2019-05-11T09:34:58.206Z,17.52
2019-05-11T09:37:27.849Z,17.68
2019-05-11T09:39:58.390Z,17.55
2019-05-11T09:42:28.567Z,17.56
2019-05-11T09:44:58.050Z,17.50
2019-05-11T09:47:28.058Z,17.34
2019-05-11T09:49:58.241Z,17.49
2019-05-11T09:52:32.490Z,17.44
2019-05-11T09:55:02.180Z,17.17
2019-05-11T09:57:31.566Z,16.90
2019-05-11T10:00:00.970Z,16.79
2019-05-11T10:02:30.582Z,16.86
2019-05-11T10:05:00.246Z,16.71
2019-05-11T10:07:32.501Z,17.12
2019-05-11T10:10:00.934Z,17.31
2019-05-11T10:12:30.341Z,17.51
2019-05-11T10:14:59.723Z,16.64
2019-05-11T10:17:29.136Z,16.27
2019-05-11T10:19:58.503Z,15.98
2019-05-11T10:22:28.029Z,15.65
2019-05-11T10:24:58.231Z,15.68
2019-05-11T10:27:28.123Z,15.77
2019-05-11T10:29:58.949Z,15.61
2019-05-11T10:32:28.872Z,15.64
2019-05-11T10:34:58.505Z,15.36
2019-05-11T10:37:28.432Z,15.24
2019-05-11T10:39:57.993Z,15.33
2019-05-11T10:42:28.388Z,15.39
2019-05-11T10:44:58.351Z,15.76
2019-05-11T10:47:28.050Z,16.15
2019-05-11T10:49:57.963Z,16.11
2019-05-11T10:52:28.527Z,16.19
2019-05-11T10:54:58.760Z,16.23
2019-05-11T10:57:28.529Z,15.88
2019-05-11T10:59:58.189Z,15.74
2019-05-11T11:02:28.086Z,15.52
2019-05-11T11:04:58.833Z,15.57
2019-05-11T11:07:29.110Z,15.50
2019-05-11T11:09:58.558Z,15.64
2019-05-11T11:12:28.080Z,15.33
2019-05-11T11:14:58.749Z,15.33
2019-05-11T11:17:28.848Z,15.35
2019-05-11T11:19:58.461Z,15.37
2019-05-11T11:22:37.090Z,15.54
2019-05-11T11:24:59.355Z,15.63
2019-05-11T11:27:29.283Z,15.66
2019-05-11T11:29:59.229Z,15.85
2019-05-11T11:32:28.966Z,15.65
2019-05-11T11:34:58.717Z,15.89
2019-05-11T11:37:28.361Z,16.44
2019-05-11T11:39:58.266Z,16.59
2019-05-11T11:42:28.286Z,17.13
2019-05-11T11:44:58.763Z,17.33
2019-05-11T11:47:28.413Z,17.79
2019-05-11T11:49:58.411Z,18.10
2019-05-11T11:52:28.225Z,18.54
2019-05-11T11:54:58.699Z,18.99
2019-05-11T11:57:28.565Z,19.44
2019-05-11T11:59:58.838Z,19.67
2019-05-11T12:02:28.482Z,20.21
2019-05-11T12:04:58.373Z,21.14
2019-05-11T12:07:28.513Z,20.92
2019-05-11T12:09:58.882Z,20.60
2019-05-11T12:12:28.562Z,20.16
2019-05-11T12:14:58.583Z,20.27
2019-05-11T12:17:28.664Z,19.74
2019-05-11T12:19:58.676Z,19.94
2019-05-11T12:22:28.638Z,21.04
2019-05-11T12:24:58.917Z,19.87
2019-05-11T12:27:29.034Z,20.27
2019-05-11T12:29:58.525Z,20.12
2019-05-11T12:32:35.201Z,19.94
2019-05-11T12:35:05.114Z,19.89
2019-05-11T12:37:34.680Z,19.61
2019-05-11T12:40:04.665Z,19.04
2019-05-11T12:42:34.614Z,18.85
2019-05-11T12:45:04.725Z,18.81
2019-05-11T12:47:34.117Z,18.95
2019-05-11T12:50:03.843Z,18.99
2019-05-11T12:52:33.236Z,19.34
2019-05-11T12:55:02.620Z,18.98
2019-05-11T12:57:31.995Z,18.95
2019-05-11T13:00:01.554Z,19.31
2019-05-11T13:02:30.926Z,19.80
2019-05-11T13:05:00.290Z,20.13
2019-05-11T13:07:29.729Z,20.95
2019-05-11T13:09:59.105Z,20.28
2019-05-11T13:12:28.507Z,19.90
2019-05-11T13:14:58.145Z,19.98
2019-05-11T13:17:36.985Z,18.62
2019-05-11T13:19:58.886Z,18.25
2019-05-11T13:22:28.999Z,18.17
2019-05-11T13:24:58.932Z,18.22
2019-05-11T13:27:28.505Z,18.22
2019-05-11T13:29:59.197Z,18.22
2019-05-11T13:32:28.671Z,18.35
2019-05-11T13:34:58.512Z,18.21
2019-05-11T13:37:28.375Z,18.09
2019-05-11T13:39:58.084Z,18.36
2019-05-11T13:42:27.803Z,18.54
2019-05-11T13:44:58.435Z,18.35
2019-05-11T13:47:28.361Z,18.51
2019-05-11T13:49:58.392Z,18.70
2019-05-11T13:52:28.640Z,18.73
2019-05-11T13:54:58.556Z,18.46
2019-05-11T13:57:28.630Z,18.74
2019-05-11T13:59:58.157Z,18.82
2019-05-11T14:02:28.517Z,18.87
2019-05-11T14:04:58.599Z,19.00
2019-05-11T14:07:28.147Z,18.95
2019-05-11T14:09:58.875Z,18.99
2019-05-11T14:12:28.883Z,19.14
2019-05-11T14:14:58.463Z,18.73
2019-05-11T14:17:31.647Z,18.93
2019-05-11T14:19:59.708Z,19.00
2019-05-11T14:22:29.215Z,19.00
2019-05-11T14:24:59.051Z,19.12
2019-05-11T14:27:28.694Z,19.24
2019-05-11T14:29:58.539Z,19.21
2019-05-11T14:32:28.634Z,19.04
2019-05-11T14:34:58.088Z,18.75
2019-05-11T14:37:28.592Z,18.55
2019-05-11T14:39:58.443Z,18.46
2019-05-11T14:42:28.740Z,18.37
2019-05-11T14:44:59.109Z,18.43
2019-05-11T14:47:28.972Z,18.52
2019-05-11T14:49:58.852Z,18.37
2019-05-11T14:52:28.421Z,18.08
2019-05-11T14:54:58.466Z,18.08
2019-05-11T14:57:28.045Z,18.02
2019-05-11T14:59:58.622Z,17.87
2019-05-11T15:02:49.257Z,17.86
2019-05-11T15:05:18.798Z,17.43
2019-05-11T15:07:51.922Z,17.17
2019-05-11T15:10:20.956Z,16.87
2019-05-11T15:12:50.367Z,16.55
2019-05-11T15:15:20.024Z,16.42
2019-05-11T15:17:49.644Z,16.04
2019-05-11T15:20:19.550Z,15.93
2019-05-11T15:22:49.197Z,16.06
2019-05-11T15:25:19.866Z,15.90
2019-05-11T15:27:49.677Z,15.58
2019-05-11T15:30:19.397Z,15.59
2019-05-11T15:32:48.793Z,15.48
2019-05-11T15:35:18.986Z,15.41
2019-05-11T15:37:49.014Z,15.40
2019-05-11T15:40:19.714Z,15.55
2019-05-11T15:42:49.414Z,15.66
2019-05-11T15:45:19.556Z,15.47
2019-05-11T15:47:49.239Z,15.59
2019-05-11T15:50:20.656Z,15.51
2019-05-11T15:52:50.262Z,15.51
2019-05-11T15:55:20.857Z,15.70
2019-05-11T15:57:50.487Z,15.63
2019-05-11T16:00:21.578Z,15.56
2019-05-11T16:02:50.927Z,15.55
2019-05-11T16:05:20.681Z,15.65
2019-05-11T16:07:50.077Z,15.59
2019-05-11T16:10:19.465Z,15.59
2019-05-11T16:12:49.303Z,15.65
2019-05-11T16:15:20.401Z,15.59
2019-05-11T16:17:50.348Z,15.62
2019-05-11T16:20:19.976Z,15.58
2019-05-11T16:22:49.681Z,15.50
2019-05-11T16:25:20.070Z,15.50
2019-05-11T16:27:50.182Z,15.38
2019-05-11T16:30:21.723Z,15.38
2019-05-11T16:32:51.375Z,15.37
2019-05-11T16:35:20.733Z,15.34
2019-05-11T16:37:50.091Z,15.25
2019-05-11T16:40:20.889Z,15.34
2019-05-11T16:42:50.803Z,15.27
2019-05-11T16:45:23.542Z,15.24
2019-05-11T16:47:51.678Z,15.13
2019-05-11T16:50:21.125Z,15.20
2019-05-11T16:52:50.881Z,15.20
2019-05-11T16:55:20.351Z,15.14
2019-05-11T16:57:49.802Z,14.95
2019-05-11T17:00:19.615Z,14.87
2019-05-11T17:02:49.415Z,15.00
2019-05-11T17:05:26.667Z,14.87
2019-05-11T17:07:50.107Z,14.94
2019-05-11T17:10:19.794Z,14.91
2019-05-11T17:12:49.259Z,14.91
2019-05-11T17:15:19.094Z,14.78
2019-05-11T17:17:49.131Z,14.82
2019-05-11T17:20:19.746Z,14.77
2019-05-11T17:22:49.385Z,14.80
2019-05-11T17:25:19.654Z,14.83
2019-05-11T17:27:49.395Z,14.82
2019-05-11T17:30:19.844Z,14.74
2019-05-11T17:32:50.023Z,14.69
2019-05-11T17:35:19.565Z,14.59
2019-05-11T17:37:49.091Z,14.58
2019-05-11T17:40:23.080Z,14.57
2019-05-11T17:42:53.598Z,14.44
2019-05-11T17:45:21.293Z,14.29
2019-05-11T17:47:50.681Z,14.17
2019-05-11T17:50:20.159Z,14.18
2019-05-11T17:52:49.593Z,14.28
2019-05-11T17:55:18.978Z,14.42
2019-05-11T17:57:49.741Z,14.36
2019-05-11T18:00:20.331Z,14.38
2019-05-11T18:02:50.269Z,14.32
2019-05-11T18:05:19.639Z,14.15
2019-05-11T18:07:48.994Z,14.28
2019-05-11T18:10:18.570Z,13.96
2019-05-11T18:12:48.756Z,14.08
2019-05-11T18:15:19.061Z,14.03
2019-05-11T18:17:49.052Z,13.91
2019-05-11T18:20:21.627Z,14.01
2019-05-11T18:22:49.917Z,14.10
2019-05-11T18:25:19.644Z,13.97
2019-05-11T18:27:49.005Z,13.89
2019-05-11T18:30:18.381Z,13.70
2019-05-11T18:32:49.088Z,13.69
2019-05-11T18:35:19.577Z,13.60
2019-05-11T18:37:49.218Z,13.54
2019-05-11T18:40:18.999Z,13.55
2019-05-11T18:42:49.125Z,13.61
2019-05-11T18:45:19.222Z,13.60
2019-05-11T18:47:49.328Z,13.70
2019-05-11T18:50:30.593Z,13.66
2019-05-11T18:52:50.695Z,13.64
2019-05-11T18:55:20.434Z,13.67
2019-05-11T18:57:50.229Z,13.68
2019-05-11T19:00:20.151Z,13.73
2019-05-11T19:02:49.913Z,13.77
2019-05-11T19:05:19.406Z,13.54
2019-05-11T19:07:48.813Z,13.37
2019-05-11T19:10:18.160Z,13.40
2019-05-11T19:12:48.840Z,13.40
2019-05-11T19:15:19.390Z,13.23
2019-05-11T19:17:49.356Z,13.32
2019-05-11T19:20:19.111Z,13.32
2019-05-11T19:22:48.480Z,13.30
2019-05-11T19:25:18.318Z,13.09
2019-05-11T19:27:50.229Z,13.04
2019-05-11T19:30:19.671Z,13.12
2019-05-11T19:32:49.076Z,13.04
2019-05-11T19:35:21.214Z,12.79
2019-05-11T19:37:49.619Z,12.86
2019-05-11T19:40:19.015Z,12.81
2019-05-11T19:42:55.118Z,12.82
2019-05-11T19:45:24.811Z,12.65
2019-05-11T19:47:54.229Z,12.60
2019-05-11T19:50:23.634Z,12.76
2019-05-11T19:52:52.997Z,12.68
2019-05-11T19:55:22.401Z,12.47
2019-05-11T19:57:51.831Z,12.44
2019-05-11T20:00:21.625Z,12.46
2019-05-11T20:02:51.027Z,12.33
2019-05-11T20:05:20.383Z,12.32
2019-05-11T20:07:49.798Z,12.39
2019-05-11T20:10:19.333Z,12.39
2019-05-11T20:12:49.140Z,12.24
2019-05-11T20:15:19.207Z,12.03
2019-05-11T20:17:49.214Z,11.93
2019-05-11T20:20:19.065Z,11.92
2019-05-11T20:22:48.863Z,11.94
2019-05-11T20:25:19.160Z,11.85
2019-05-11T20:27:49.195Z,11.74
2019-05-11T20:30:19.597Z,11.78
2019-05-11T20:32:49.498Z,11.87
2019-05-11T20:35:19.192Z,11.71
2019-05-11T20:37:48.569Z,11.74
2019-05-11T20:40:18.542Z,11.63
2019-05-11T20:42:48.686Z,11.66
2019-05-11T20:45:18.806Z,11.72
2019-05-11T20:47:49.125Z,11.63
2019-05-11T20:50:18.988Z,11.52
2019-05-11T20:52:48.915Z,11.47
2019-05-11T20:55:18.616Z,11.46
2019-05-11T20:57:48.849Z,11.25
2019-05-11T21:00:19.058Z,11.15
2019-05-11T21:02:49.103Z,11.03
2019-05-11T21:05:18.843Z,11.05
2019-05-11T21:07:48.332Z,10.91
2019-05-11T21:10:18.056Z,10.77
2019-05-11T21:12:47.470Z,10.47
2019-05-11T21:15:17.176Z,10.47
2019-05-11T21:17:50.247Z,10.61
2019-05-11T21:20:18.428Z,10.56
2019-05-11T21:22:48.672Z,10.56
2019-05-11T21:25:19.133Z,10.50
2019-05-11T21:27:48.911Z,10.54
2019-05-11T21:30:18.852Z,10.54
2019-05-11T21:32:48.212Z,10.50
2019-05-11T21:35:19.283Z,10.50
2019-05-11T21:37:48.898Z,10.52
2019-05-11T21:40:18.542Z,10.54
2019-05-11T21:42:47.924Z,10.56
2019-05-11T21:45:18.430Z,10.47
2019-05-11T21:47:48.978Z,10.47
2019-05-11T21:50:19.256Z,10.41
2019-05-11T21:52:48.790Z,10.41
2019-05-11T21:55:18.200Z,10.33
2019-05-11T21:57:49.676Z,10.35
2019-05-11T22:00:19.302Z,10.12
2019-05-11T22:02:48.842Z,10.12
2019-05-11T22:05:20.919Z,10.17
2019-05-11T22:07:49.734Z,10.20
2019-05-11T22:10:19.304Z,10.20
2019-05-11T22:12:49.148Z,10.09
2019-05-11T22:15:18.857Z,10.14
2019-05-11T22:17:48.651Z,10.10
2019-05-11T22:20:18.471Z,10.11
2019-05-11T22:22:48.018Z,10.09
2019-05-11T22:25:18.234Z,10.04
2019-05-11T22:27:48.815Z,10.04
2019-05-11T22:30:18.857Z,10.10
2019-05-11T22:32:48.331Z,9.92
2019-05-11T22:35:18.531Z,10.01
2019-05-11T22:37:49.080Z,9.99
2019-05-11T22:40:18.739Z,10.01
2019-05-11T22:42:48.140Z,9.90
2019-05-11T22:45:18.637Z,9.90
2019-05-11T22:47:48.355Z,10.00
2019-05-11T22:50:18.697Z,10.00
2019-05-11T22:52:48.508Z,9.99
2019-05-11T22:55:18.892Z,10.08
2019-05-11T22:57:48.919Z,10.19
2019-05-11T23:00:21.999Z,10.19
2019-05-11T23:02:51.403Z,10.21
2019-05-11T23:05:20.851Z,10.10
2019-05-11T23:07:50.244Z,9.84
2019-05-11T23:10:19.788Z,9.84
2019-05-11T23:12:49.159Z,9.90
2019-05-11T23:15:19.272Z,10.02
2019-05-11T23:17:48.769Z,10.02
2019-05-11T23:20:18.355Z,9.92
2019-05-11T23:22:57.078Z,10.02
2019-05-11T23:25:19.466Z,10.11
2019-05-11T23:27:49.185Z,9.93
2019-05-11T23:30:20.264Z,10.02
2019-05-11T23:32:50.089Z,9.79
2019-05-11T23:35:19.467Z,9.79
2019-05-11T23:37:50.015Z,9.81
2019-05-11T23:40:20.209Z,9.83
2019-05-11T23:42:49.804Z,9.96
2019-05-11T23:45:19.570Z,9.83
2019-05-11T23:47:49.303Z,9.75
2019-05-11T23:50:19.541Z,9.81
2019-05-11T23:53:04.215Z,9.68
2019-05-11T23:55:20.387Z,9.68
2019-05-11T23:57:49.905Z,9.66
