createdAt,value
2022-09-23T00:01:10.098Z,5.86
2022-09-23T00:03:39.166Z,5.69
2022-09-23T00:06:11.712Z,5.74
2022-09-23T00:08:39.468Z,5.78
2022-09-23T00:11:08.145Z,5.67
2022-09-23T00:13:36.384Z,5.56
2022-09-23T00:16:07.456Z,5.48
2022-09-23T00:18:34.360Z,5.38
2022-09-23T00:21:05.564Z,5.35
2022-09-23T00:23:33.028Z,5.33
2022-09-23T00:26:01.858Z,5.46
2022-09-23T00:28:28.771Z,5.50
2022-09-23T00:30:55.349Z,5.49
2022-09-23T00:33:22.186Z,5.41
2022-09-23T00:35:49.881Z,5.40
2022-09-23T00:38:17.199Z,5.29
2022-09-23T00:40:46.139Z,5.21
2022-09-23T00:43:14.842Z,5.21
2022-09-23T00:45:46.966Z,5.28
2022-09-23T00:48:20.624Z,5.27
2022-09-23T00:50:54.290Z,5.22
2022-09-23T00:53:26.608Z,5.20
2022-09-23T00:56:00.601Z,5.14
2022-09-23T00:58:32.626Z,5.18
2022-09-23T01:01:00.694Z,5.29
2022-09-23T01:03:28.144Z,5.29
2022-09-23T01:05:56.013Z,5.29
2022-09-23T01:08:23.882Z,5.26
2022-09-23T01:11:27.613Z,5.25
2022-09-23T01:14:16.685Z,5.27
2022-09-23T01:16:55.641Z,5.33
2022-09-23T01:19:34.247Z,5.30
2022-09-23T01:22:28.223Z,5.31
2022-09-23T01:25:25.893Z,5.23
2022-09-23T01:28:05.586Z,5.21
2022-09-23T01:31:07.630Z,5.24
2022-09-23T01:33:34.673Z,5.26
2022-09-23T01:36:19.217Z,5.20
2022-09-23T01:39:13.048Z,5.19
2022-09-23T01:41:45.484Z,5.21
2022-09-23T01:44:21.933Z,5.17
2022-09-23T01:46:52.992Z,5.19
2022-09-23T01:49:27.712Z,5.21
2022-09-23T01:52:03.568Z,5.21
2022-09-23T01:54:38.934Z,5.14
2022-09-23T01:57:13.529Z,5.05
2022-09-23T01:59:54.970Z,5.06
2022-09-23T02:02:30.808Z,5.00
2022-09-23T02:05:00.437Z,5.02
2022-09-23T02:07:29.727Z,5.02
2022-09-23T02:10:13.528Z,5.01
2022-09-23T02:12:45.603Z,4.95
2022-09-23T02:15:17.017Z,4.92
2022-09-23T02:17:55.680Z,4.90
2022-09-23T02:20:31.004Z,4.94
2022-09-23T02:23:07.690Z,4.92
2022-09-23T02:25:57.370Z,4.90
2022-09-23T02:28:41.932Z,4.81
2022-09-23T02:31:13.191Z,4.73
2022-09-23T02:33:52.806Z,4.73
2022-09-23T02:36:27.792Z,4.75
2022-09-23T02:38:57.834Z,4.68
2022-09-23T02:41:52.000Z,4.67
2022-09-23T02:44:20.077Z,4.72
2022-09-23T02:46:47.033Z,4.57
2022-09-23T02:49:20.598Z,4.64
2022-09-23T02:51:47.196Z,4.69
2022-09-23T02:54:18.667Z,4.66
2022-09-23T02:56:45.517Z,4.58
2022-09-23T02:59:13.103Z,4.52
2022-09-23T03:01:54.356Z,4.47
2022-09-23T03:05:05.232Z,4.45
2022-09-23T03:08:12.914Z,4.35
2022-09-23T03:10:59.587Z,4.33
2022-09-23T03:14:27.812Z,4.29
2022-09-23T03:17:07.472Z,4.29
2022-09-23T03:19:48.428Z,4.33
2022-09-23T03:22:25.132Z,4.39
2022-09-23T03:24:54.266Z,4.43
2022-09-23T03:27:25.873Z,4.35
2022-09-23T03:29:54.335Z,4.34
2022-09-23T03:32:24.818Z,4.27
2022-09-23T03:34:54.269Z,4.28
2022-09-23T03:37:26.360Z,4.15
2022-09-23T03:40:19.416Z,4.05
2022-09-23T03:42:48.945Z,4.08
2022-09-23T03:45:20.398Z,4.05
2022-09-23T03:47:47.108Z,4.09
2022-09-23T03:50:14.465Z,4.00
2022-09-23T03:52:41.085Z,4.01
2022-09-23T03:55:08.195Z,3.99
2022-09-23T03:57:35.019Z,3.96
2022-09-23T04:00:01.850Z,3.86
2022-09-23T04:02:28.422Z,3.91
2022-09-23T04:04:56.112Z,3.92
2022-09-23T04:07:22.691Z,3.91
2022-09-23T04:09:49.201Z,3.95
2022-09-23T04:12:16.853Z,3.94
2022-09-23T04:14:44.012Z,3.99
2022-09-23T04:17:11.297Z,4.00
2022-09-23T04:19:37.832Z,4.04
2022-09-23T04:22:05.252Z,4.06
2022-09-23T04:24:31.793Z,4.02
2022-09-23T04:26:58.439Z,4.09
2022-09-23T04:29:25.572Z,4.00
2022-09-23T04:31:53.000Z,3.96
2022-09-23T04:34:20.449Z,3.95
2022-09-23T04:36:48.721Z,4.03
2022-09-23T04:39:16.750Z,3.99
2022-09-23T04:41:44.750Z,4.04
2022-09-23T04:44:12.638Z,4.04
2022-09-23T04:46:43.367Z,4.09
2022-09-23T04:49:10.057Z,4.11
2022-09-23T04:51:36.640Z,4.09
2022-09-23T04:54:03.210Z,4.06
2022-09-23T04:56:34.249Z,4.06
2022-09-23T04:59:01.873Z,3.99
2022-09-23T05:01:34.640Z,3.93
2022-09-23T05:04:14.045Z,3.93
2022-09-23T05:06:44.118Z,3.92
2022-09-23T05:09:17.265Z,3.88
2022-09-23T05:11:45.504Z,3.89
2022-09-23T05:14:12.155Z,3.97
2022-09-23T05:16:38.745Z,4.10
2022-09-23T05:19:05.664Z,4.17
2022-09-23T05:21:32.289Z,4.35
2022-09-23T05:24:00.778Z,4.49
2022-09-23T05:26:30.552Z,4.55
2022-09-23T05:28:58.466Z,4.71
2022-09-23T05:31:27.418Z,4.80
2022-09-23T05:34:04.810Z,4.92
2022-09-23T05:36:37.882Z,5.10
2022-09-23T05:39:06.570Z,5.09
2022-09-23T05:41:33.988Z,5.24
2022-09-23T05:44:01.276Z,5.22
2022-09-23T05:46:29.950Z,5.20
2022-09-23T05:49:02.076Z,5.10
2022-09-23T05:51:31.404Z,5.97
2022-09-23T05:53:59.159Z,6.88
2022-09-23T05:56:27.744Z,7.08
2022-09-23T05:58:57.054Z,7.48
2022-09-23T06:01:26.638Z,7.98
2022-09-23T06:03:55.392Z,8.45
2022-09-23T06:06:27.964Z,8.74
2022-09-23T06:08:54.500Z,8.86
2022-09-23T06:11:21.589Z,8.65
2022-09-23T06:13:49.436Z,8.29
2022-09-23T06:16:16.504Z,8.27
2022-09-23T06:18:45.166Z,7.86
2022-09-23T06:21:17.449Z,7.70
2022-09-23T06:23:45.043Z,7.46
2022-09-23T06:26:13.931Z,7.51
2022-09-23T06:28:43.785Z,7.17
2022-09-23T06:31:15.415Z,7.38
2022-09-23T06:33:43.296Z,7.02
2022-09-23T06:36:10.678Z,7.35
2022-09-23T06:38:41.962Z,7.20
2022-09-23T06:41:09.124Z,7.40
2022-09-23T06:43:35.877Z,7.08
2022-09-23T06:46:05.921Z,7.08
2022-09-23T06:48:35.297Z,7.58
2022-09-23T06:51:04.932Z,7.57
2022-09-23T06:53:32.350Z,7.51
2022-09-23T06:56:11.401Z,7.47
2022-09-23T06:58:39.026Z,7.57
2022-09-23T07:01:08.322Z,7.76
2022-09-23T07:03:35.561Z,7.86
2022-09-23T07:06:02.948Z,8.11
2022-09-23T07:08:30.916Z,7.88
2022-09-23T07:10:59.830Z,8.08
2022-09-23T07:13:27.493Z,8.30
2022-09-23T07:15:58.320Z,8.38
2022-09-23T07:18:26.847Z,8.59
2022-09-23T07:20:54.750Z,8.56
2022-09-23T07:23:21.316Z,8.66
2022-09-23T07:25:49.522Z,8.98
2022-09-23T07:28:16.056Z,9.07
2022-09-23T07:30:56.239Z,9.11
2022-09-23T07:33:32.992Z,9.33
2022-09-23T07:36:11.136Z,9.35
2022-09-23T07:38:44.242Z,9.45
2022-09-23T07:41:14.382Z,9.41
2022-09-23T07:43:41.247Z,9.66
2022-09-23T07:46:11.175Z,10.07
2022-09-23T07:48:38.693Z,10.14
2022-09-23T07:51:16.529Z,10.21
2022-09-23T07:53:43.296Z,10.27
2022-09-23T07:56:10.026Z,10.48
2022-09-23T07:58:36.609Z,10.51
2022-09-23T08:01:09.037Z,10.61
2022-09-23T08:03:36.356Z,10.88
2022-09-23T08:06:08.611Z,10.93
2022-09-23T08:08:35.875Z,10.62
2022-09-23T08:11:04.408Z,10.78
2022-09-23T08:13:31.013Z,10.85
2022-09-23T08:15:58.334Z,10.95
2022-09-23T08:18:25.573Z,10.95
2022-09-23T08:20:52.302Z,10.85
2022-09-23T08:23:19.936Z,11.01
2022-09-23T08:25:47.320Z,11.25
2022-09-23T08:28:18.761Z,11.33
2022-09-23T08:30:48.364Z,11.36
2022-09-23T08:33:19.672Z,11.46
2022-09-23T08:35:49.349Z,11.39
2022-09-23T08:38:16.264Z,11.45
2022-09-23T08:40:45.044Z,11.40
2022-09-23T08:43:22.805Z,11.39
2022-09-23T08:45:51.158Z,11.37
2022-09-23T08:48:28.587Z,11.57
2022-09-23T08:51:11.387Z,11.69
2022-09-23T08:53:38.814Z,11.65
2022-09-23T08:56:17.339Z,11.64
2022-09-23T08:58:49.326Z,11.86
2022-09-23T09:01:41.818Z,11.86
2022-09-23T09:04:14.557Z,12.00
2022-09-23T09:06:53.531Z,12.03
2022-09-23T09:09:30.411Z,12.12
2022-09-23T09:12:11.502Z,12.21
2022-09-23T09:14:50.200Z,12.50
2022-09-23T09:17:48.798Z,12.52
2022-09-23T09:20:17.269Z,12.53
2022-09-23T09:22:52.816Z,12.47
2022-09-23T09:25:37.984Z,12.66
2022-09-23T09:28:30.913Z,12.73
2022-09-23T09:31:01.350Z,13.05
2022-09-23T09:33:45.595Z,12.91
2022-09-23T09:36:23.749Z,13.17
2022-09-23T09:38:51.277Z,13.23
2022-09-23T09:41:21.468Z,13.18
2022-09-23T09:43:53.448Z,13.43
2022-09-23T09:46:36.415Z,13.23
2022-09-23T09:49:12.010Z,13.19
2022-09-23T09:51:41.238Z,13.25
2022-09-23T09:54:23.297Z,13.31
2022-09-23T09:56:51.810Z,13.20
2022-09-23T09:59:25.827Z,12.87
2022-09-23T10:02:32.647Z,13.10
2022-09-23T10:05:02.410Z,13.40
2022-09-23T10:07:31.760Z,13.42
2022-09-23T10:10:28.915Z,13.30
2022-09-23T10:13:15.711Z,13.37
2022-09-23T10:15:45.171Z,13.36
2022-09-23T10:18:28.412Z,13.39
2022-09-23T10:21:08.421Z,13.47
2022-09-23T10:23:40.913Z,13.69
2022-09-23T10:26:12.358Z,13.90
2022-09-23T10:28:47.041Z,13.47
2022-09-23T10:31:24.696Z,13.56
2022-09-23T10:34:00.449Z,13.68
2022-09-23T10:36:29.468Z,13.73
2022-09-23T10:39:23.267Z,13.90
2022-09-23T10:42:37.765Z,14.14
2022-09-23T10:45:43.320Z,14.17
2022-09-23T10:48:27.201Z,14.30
2022-09-23T10:50:55.530Z,14.43
2022-09-23T10:53:57.102Z,14.37
2022-09-23T10:56:31.458Z,14.53
2022-09-23T10:59:01.050Z,14.41
2022-09-23T11:01:31.055Z,14.65
2022-09-23T11:04:33.218Z,14.69
2022-09-23T11:07:25.860Z,14.40
2022-09-23T11:10:28.993Z,14.54
2022-09-23T11:13:11.661Z,14.80
2022-09-23T11:15:56.797Z,14.87
2022-09-23T11:18:34.604Z,14.94
2022-09-23T11:21:12.960Z,15.16
2022-09-23T11:24:07.104Z,15.25
2022-09-23T11:26:42.116Z,15.19
2022-09-23T11:29:35.390Z,15.11
2022-09-23T11:32:08.884Z,15.17
2022-09-23T11:35:13.620Z,15.35
2022-09-23T11:37:48.203Z,15.55
2022-09-23T11:40:35.475Z,15.68
2022-09-23T11:43:23.562Z,15.63
2022-09-23T11:45:58.969Z,15.60
2022-09-23T11:48:38.106Z,15.63
2022-09-23T11:51:19.726Z,15.80
2022-09-23T11:53:55.961Z,15.74
2022-09-23T11:56:35.197Z,16.02
2022-09-23T11:59:11.462Z,16.14
2022-09-23T12:01:47.361Z,16.05
2022-09-23T12:04:25.989Z,16.19
2022-09-23T12:07:01.114Z,16.06
2022-09-23T12:09:58.568Z,16.34
2022-09-23T12:12:39.422Z,16.50
2022-09-23T12:15:34.424Z,16.57
2022-09-23T12:18:48.685Z,16.54
2022-09-23T12:21:51.563Z,16.52
2022-09-23T12:24:39.313Z,16.67
2022-09-23T12:27:11.425Z,16.73
2022-09-23T12:29:40.428Z,16.82
2022-09-23T12:32:10.083Z,16.86
2022-09-23T12:34:47.933Z,16.96
2022-09-23T12:37:25.382Z,17.07
2022-09-23T12:39:52.399Z,17.21
2022-09-23T12:42:22.321Z,17.27
2022-09-23T12:44:50.613Z,17.19
2022-09-23T12:47:21.219Z,16.84
2022-09-23T12:49:48.603Z,16.61
2022-09-23T12:52:18.220Z,16.24
2022-09-23T12:54:47.043Z,16.15
2022-09-23T12:57:33.827Z,16.17
2022-09-23T13:00:13.319Z,16.02
2022-09-23T13:03:13.537Z,15.84
2022-09-23T13:06:06.136Z,15.84
2022-09-23T13:08:37.863Z,15.73
2022-09-23T13:11:08.565Z,15.59
2022-09-23T13:13:44.676Z,15.57
2022-09-23T13:16:29.614Z,15.49
2022-09-23T13:19:01.221Z,15.60
2022-09-23T13:21:43.019Z,15.55
2022-09-23T13:24:22.344Z,15.46
2022-09-23T13:27:02.089Z,15.23
2022-09-23T13:29:41.017Z,15.36
2022-09-23T13:32:12.794Z,15.31
2022-09-23T13:34:41.506Z,15.22
2022-09-23T13:37:21.603Z,15.16
2022-09-23T13:39:49.231Z,15.11
2022-09-23T13:42:28.660Z,15.06
2022-09-23T13:44:59.093Z,14.97
2022-09-23T13:47:29.439Z,14.93
2022-09-23T13:49:56.488Z,15.00
2022-09-23T13:52:32.880Z,14.98
2022-09-23T13:54:59.685Z,14.90
2022-09-23T13:57:29.463Z,14.94
2022-09-23T14:00:17.597Z,14.93
2022-09-23T14:02:44.484Z,14.98
2022-09-23T14:05:12.655Z,15.02
2022-09-23T14:07:39.776Z,15.04
2022-09-23T14:10:08.095Z,15.01
2022-09-23T14:12:39.395Z,15.01
2022-09-23T14:15:07.361Z,15.01
2022-09-23T14:17:33.937Z,14.99
2022-09-23T14:20:01.087Z,14.92
2022-09-23T14:22:29.854Z,14.95
2022-09-23T14:24:57.500Z,14.98
2022-09-23T14:27:28.879Z,15.01
2022-09-23T14:29:56.115Z,15.06
2022-09-23T14:32:27.572Z,15.07
2022-09-23T14:35:00.185Z,15.06
2022-09-23T14:37:56.775Z,15.06
2022-09-23T14:40:29.331Z,15.15
2022-09-23T14:43:02.270Z,15.16
2022-09-23T14:45:33.259Z,15.11
2022-09-23T14:48:04.903Z,15.16
2022-09-23T14:50:47.256Z,15.13
2022-09-23T14:53:22.815Z,15.09
2022-09-23T14:55:57.410Z,15.01
2022-09-23T14:58:28.090Z,14.91
2022-09-23T15:00:56.543Z,14.81
2022-09-23T15:03:23.674Z,14.72
2022-09-23T15:05:57.906Z,14.60
2022-09-23T15:08:27.628Z,14.50
2022-09-23T15:10:54.954Z,14.36
2022-09-23T15:13:27.361Z,14.24
2022-09-23T15:15:55.579Z,14.15
2022-09-23T15:18:28.160Z,14.02
2022-09-23T15:20:58.051Z,13.96
2022-09-23T15:23:36.330Z,13.90
2022-09-23T15:26:09.979Z,13.82
2022-09-23T15:28:36.530Z,13.75
2022-09-23T15:31:05.687Z,13.66
2022-09-23T15:33:32.666Z,13.59
2022-09-23T15:35:59.168Z,13.63
2022-09-23T15:38:27.258Z,13.56
2022-09-23T15:40:54.401Z,13.53
2022-09-23T15:43:24.148Z,13.49
2022-09-23T15:46:05.006Z,13.42
2022-09-23T15:48:38.799Z,13.37
2022-09-23T15:51:08.163Z,13.32
2022-09-23T15:53:35.616Z,13.25
2022-09-23T15:56:02.377Z,13.22
2022-09-23T15:58:29.056Z,13.12
2022-09-23T16:00:57.176Z,13.09
2022-09-23T16:03:30.892Z,13.04
2022-09-23T16:06:01.007Z,12.99
2022-09-23T16:08:28.381Z,12.97
2022-09-23T16:10:55.527Z,12.95
2022-09-23T16:13:22.284Z,12.89
2022-09-23T16:15:48.931Z,12.81
2022-09-23T16:18:15.585Z,12.69
2022-09-23T16:20:44.803Z,12.63
2022-09-23T16:23:34.545Z,12.53
2022-09-23T16:26:06.564Z,12.47
2022-09-23T16:28:33.200Z,12.33
2022-09-23T16:30:59.766Z,12.27
2022-09-23T16:33:27.716Z,12.21
2022-09-23T16:35:54.617Z,12.14
2022-09-23T16:38:21.204Z,12.09
2022-09-23T16:40:47.825Z,12.02
2022-09-23T16:43:14.578Z,11.94
2022-09-23T16:45:41.286Z,11.86
2022-09-23T16:48:07.880Z,11.78
2022-09-23T16:50:34.407Z,11.72
2022-09-23T16:53:01.374Z,11.64
2022-09-23T16:55:27.954Z,11.58
2022-09-23T16:57:55.442Z,11.48
2022-09-23T17:00:41.784Z,11.39
2022-09-23T17:03:29.917Z,11.33
2022-09-23T17:05:56.717Z,11.27
2022-09-23T17:08:23.291Z,11.13
2022-09-23T17:10:58.361Z,11.06
2022-09-23T17:13:26.089Z,10.96
2022-09-23T17:15:53.336Z,10.90
2022-09-23T17:18:20.767Z,10.88
2022-09-23T17:21:03.595Z,10.85
2022-09-23T17:23:31.761Z,10.79
2022-09-23T17:25:59.970Z,10.72
2022-09-23T17:28:26.871Z,10.67
2022-09-23T17:31:01.999Z,10.64
2022-09-23T17:33:30.874Z,10.56
2022-09-23T17:36:00.184Z,10.53
2022-09-23T17:38:29.286Z,10.48
2022-09-23T17:40:59.187Z,10.44
2022-09-23T17:43:26.026Z,10.41
2022-09-23T17:45:54.650Z,10.35
2022-09-23T17:48:25.502Z,10.29
2022-09-23T17:50:59.497Z,10.28
2022-09-23T17:53:26.264Z,10.21
2022-09-23T17:56:01.106Z,10.17
2022-09-23T17:58:28.876Z,10.13
2022-09-23T18:00:56.799Z,10.07
2022-09-23T18:03:24.695Z,10.03
2022-09-23T18:05:52.000Z,10.00
2022-09-23T18:08:18.751Z,9.94
2022-09-23T18:10:45.284Z,9.91
2022-09-23T18:13:12.115Z,9.86
2022-09-23T18:15:39.847Z,9.81
2022-09-23T18:18:06.862Z,9.75
2022-09-23T18:20:33.539Z,9.65
2022-09-23T18:23:00.180Z,9.61
2022-09-23T18:25:39.312Z,9.47
2022-09-23T18:28:06.551Z,9.46
2022-09-23T18:30:33.610Z,9.40
2022-09-23T18:33:00.344Z,9.33
2022-09-23T18:35:26.857Z,9.29
2022-09-23T18:37:53.435Z,9.24
2022-09-23T18:40:20.066Z,9.18
2022-09-23T18:42:47.265Z,9.14
2022-09-23T18:45:13.783Z,9.10
2022-09-23T18:47:58.881Z,9.12
2022-09-23T18:50:40.379Z,9.12
2022-09-23T18:53:07.612Z,9.09
2022-09-23T18:55:35.503Z,8.95
2022-09-23T18:58:02.400Z,8.91
2022-09-23T19:00:30.035Z,8.89
2022-09-23T19:02:56.695Z,8.84
2022-09-23T19:05:23.235Z,8.84
2022-09-23T19:07:49.797Z,8.82
2022-09-23T19:10:16.461Z,8.79
2022-09-23T19:12:42.960Z,8.77
2022-09-23T19:15:09.637Z,8.60
2022-09-23T19:17:36.181Z,8.55
2022-09-23T19:20:02.732Z,8.52
2022-09-23T19:22:30.455Z,8.48
2022-09-23T19:24:56.959Z,8.48
2022-09-23T19:27:23.510Z,8.47
2022-09-23T19:29:50.261Z,8.45
2022-09-23T19:32:16.972Z,8.44
2022-09-23T19:34:45.205Z,8.35
2022-09-23T19:37:12.216Z,8.32
2022-09-23T19:39:40.668Z,8.30
2022-09-23T19:42:07.706Z,8.27
2022-09-23T19:44:37.807Z,8.24
2022-09-23T19:47:04.745Z,8.22
2022-09-23T19:49:31.387Z,8.19
2022-09-23T19:51:57.893Z,8.16
2022-09-23T19:54:26.964Z,8.11
2022-09-23T19:56:53.628Z,8.00
2022-09-23T19:59:20.139Z,7.98
2022-09-23T20:01:48.086Z,7.93
2022-09-23T20:04:15.838Z,7.72
2022-09-23T20:06:42.767Z,7.74
2022-09-23T20:09:09.442Z,7.69
2022-09-23T20:11:36.140Z,7.70
2022-09-23T20:14:04.943Z,7.67
2022-09-23T20:16:37.107Z,7.60
2022-09-23T20:19:04.856Z,7.59
2022-09-23T20:21:31.985Z,7.59
2022-09-23T20:23:58.699Z,7.58
2022-09-23T20:26:44.388Z,7.59
2022-09-23T20:29:11.328Z,7.60
2022-09-23T20:31:40.527Z,7.57
2022-09-23T20:34:08.278Z,7.48
2022-09-23T20:36:36.053Z,7.39
2022-09-23T20:39:07.991Z,7.40
2022-09-23T20:41:37.895Z,7.35
2022-09-23T20:44:07.530Z,7.32
2022-09-23T20:46:35.075Z,7.27
2022-09-23T20:49:02.472Z,7.19
2022-09-23T20:51:29.026Z,7.11
2022-09-23T20:53:55.663Z,7.02
2022-09-23T20:56:22.847Z,7.04
2022-09-23T20:58:50.787Z,7.00
2022-09-23T21:01:18.450Z,7.01
2022-09-23T21:03:48.264Z,6.97
2022-09-23T21:06:17.330Z,6.94
2022-09-23T21:08:44.662Z,6.99
2022-09-23T21:11:14.989Z,6.93
2022-09-23T21:13:49.182Z,6.84
2022-09-23T21:16:17.438Z,6.85
2022-09-23T21:18:44.667Z,6.90
2022-09-23T21:21:14.103Z,6.91
2022-09-23T21:23:42.034Z,6.84
2022-09-23T21:26:13.885Z,6.85
2022-09-23T21:28:45.172Z,6.79
2022-09-23T21:31:23.266Z,6.80
2022-09-23T21:33:54.138Z,6.80
2022-09-23T21:36:21.718Z,6.76
2022-09-23T21:38:48.226Z,6.78
2022-09-23T21:41:15.312Z,6.72
2022-09-23T21:43:41.898Z,6.65
2022-09-23T21:46:13.576Z,6.68
2022-09-23T21:48:41.941Z,6.68
2022-09-23T21:51:14.127Z,6.59
2022-09-23T21:53:41.830Z,6.56
2022-09-23T21:56:10.894Z,6.53
2022-09-23T21:58:39.065Z,6.48
2022-09-23T22:01:12.816Z,6.50
2022-09-23T22:03:39.725Z,6.51
2022-09-23T22:06:08.774Z,6.51
2022-09-23T22:08:38.234Z,6.43
2022-09-23T22:11:33.346Z,6.39
2022-09-23T22:14:02.388Z,6.34
2022-09-23T22:16:29.597Z,6.36
2022-09-23T22:18:58.396Z,6.34
2022-09-23T22:21:27.339Z,6.35
2022-09-23T22:23:57.058Z,6.30
2022-09-23T22:26:24.823Z,6.20
2022-09-23T22:29:10.244Z,6.21
2022-09-23T22:31:55.780Z,6.12
2022-09-23T22:34:48.632Z,6.07
2022-09-23T22:37:17.836Z,6.07
2022-09-23T22:39:44.817Z,6.07
2022-09-23T22:42:13.124Z,6.07
2022-09-23T22:44:39.829Z,6.06
2022-09-23T22:47:06.529Z,6.07
2022-09-23T22:49:33.139Z,5.96
2022-09-23T22:51:59.993Z,5.96
2022-09-23T22:54:33.783Z,5.93
2022-09-23T22:57:03.996Z,5.82
2022-09-23T22:59:30.634Z,5.80
2022-09-23T23:02:00.128Z,5.83
2022-09-23T23:04:27.262Z,5.75
2022-09-23T23:06:53.801Z,5.75
2022-09-23T23:09:20.374Z,5.74
2022-09-23T23:11:47.393Z,5.80
2022-09-23T23:14:16.825Z,5.78
2022-09-23T23:16:45.189Z,5.75
2022-09-23T23:19:14.267Z,5.72
2022-09-23T23:21:44.947Z,5.73
2022-09-23T23:24:16.930Z,5.68
2022-09-23T23:26:44.133Z,5.63
2022-09-23T23:29:16.034Z,5.68
2022-09-23T23:31:43.294Z,5.63
2022-09-23T23:34:28.241Z,5.62
2022-09-23T23:36:55.361Z,5.69
2022-09-23T23:39:23.762Z,5.68
2022-09-23T23:41:55.215Z,5.68
2022-09-23T23:44:23.715Z,5.71
2022-09-23T23:46:50.805Z,5.67
2022-09-23T23:49:17.444Z,5.56
2022-09-23T23:51:43.969Z,5.45
2022-09-23T23:54:11.945Z,5.44
2022-09-23T23:56:38.676Z,5.40
2022-09-23T23:59:05.211Z,5.27
