createdAt,value
2023-10-14T00:00:38.807Z,64.90
2023-10-14T00:02:41.488Z,65.80
2023-10-14T00:04:44.195Z,66.00
2023-10-14T00:06:46.213Z,65.50
2023-10-14T00:08:59.528Z,65.90
2023-10-14T00:11:07.748Z,65.70
2023-10-14T00:13:12.507Z,66.30
2023-10-14T00:15:14.354Z,66.50
2023-10-14T00:17:24.187Z,66.70
2023-10-14T00:19:26.665Z,66.30
2023-10-14T00:21:28.647Z,66.60
2023-10-14T00:23:31.859Z,67.00
2023-10-14T00:25:35.326Z,67.20
2023-10-14T00:27:37.126Z,67.90
2023-10-14T00:29:38.953Z,69.60
2023-10-14T00:31:42.060Z,70.60
2023-10-14T00:33:47.178Z,73.20
2023-10-14T00:35:55.420Z,75.50
2023-10-14T00:37:57.581Z,74.30
2023-10-14T00:40:04.668Z,75.90
2023-10-14T00:42:09.717Z,76.00
2023-10-14T00:44:15.003Z,77.10
2023-10-14T00:46:17.837Z,77.10
2023-10-14T00:48:28.686Z,77.40
2023-10-14T00:50:37.298Z,78.00
2023-10-14T00:52:40.984Z,77.10
2023-10-14T00:54:46.811Z,75.80
2023-10-14T00:56:49.237Z,75.90
2023-10-14T00:58:52.455Z,77.20
2023-10-14T01:01:00.453Z,77.70
2023-10-14T01:03:05.036Z,77.00
2023-10-14T01:05:18.938Z,77.20
2023-10-14T01:07:22.978Z,78.20
2023-10-14T01:09:33.139Z,78.20
2023-10-14T01:11:36.450Z,77.30
2023-10-14T01:13:38.248Z,80.20
2023-10-14T01:15:44.688Z,81.00
2023-10-14T01:17:46.681Z,82.60
2023-10-14T01:19:48.802Z,81.60
2023-10-14T01:21:53.270Z,81.40
2023-10-14T01:23:59.422Z,80.90
2023-10-14T01:26:06.795Z,81.00
2023-10-14T01:28:16.403Z,80.50
2023-10-14T01:30:26.474Z,80.20
2023-10-14T01:32:48.995Z,79.20
2023-10-14T01:34:59.650Z,77.90
2023-10-14T01:37:14.144Z,77.30
2023-10-14T01:39:23.254Z,75.90
2023-10-14T01:41:26.951Z,75.40
2023-10-14T01:43:31.526Z,75.10
2023-10-14T01:45:41.248Z,75.50
2023-10-14T01:47:50.200Z,76.00
2023-10-14T01:49:53.147Z,76.20
2023-10-14T01:51:58.390Z,76.50
2023-10-14T01:54:00.410Z,76.40
2023-10-14T01:56:03.710Z,76.30
2023-10-14T01:58:10.378Z,76.60
2023-10-14T02:00:29.836Z,76.70
2023-10-14T02:02:32.276Z,77.40
2023-10-14T02:04:34.413Z,78.00
2023-10-14T02:06:36.680Z,77.00
2023-10-14T02:08:39.660Z,77.20
2023-10-14T02:10:48.437Z,76.30
2023-10-14T02:12:50.669Z,76.20
2023-10-14T02:14:59.284Z,77.00
2023-10-14T02:17:01.875Z,76.30
2023-10-14T02:19:23.388Z,76.70
2023-10-14T02:21:29.136Z,75.80
2023-10-14T02:23:45.141Z,75.80
2023-10-14T02:25:47.122Z,75.80
2023-10-14T02:27:49.093Z,75.50
2023-10-14T02:29:51.087Z,74.90
2023-10-14T02:31:53.050Z,74.80
2023-10-14T02:34:00.734Z,74.80
2023-10-14T02:36:02.824Z,74.50
2023-10-14T02:38:06.099Z,75.00
2023-10-14T02:40:20.096Z,75.00
2023-10-14T02:42:21.858Z,75.40
2023-10-14T02:44:29.783Z,76.50
2023-10-14T02:46:32.085Z,75.80
2023-10-14T02:48:54.040Z,76.50
2023-10-14T02:50:58.186Z,76.30
2023-10-14T02:53:08.289Z,76.40
2023-10-14T02:55:22.183Z,76.60
2023-10-14T02:57:24.086Z,77.10
2023-10-14T02:59:44.711Z,76.90
2023-10-14T03:02:12.110Z,77.30
2023-10-14T03:04:19.714Z,76.90
2023-10-14T03:06:21.697Z,76.80
2023-10-14T03:08:23.694Z,76.50
2023-10-14T03:10:25.461Z,76.90
2023-10-14T03:12:28.383Z,77.00
2023-10-14T03:14:30.334Z,77.60
2023-10-14T03:16:32.272Z,77.80
2023-10-14T03:18:40.237Z,77.40
2023-10-14T03:21:02.058Z,77.20
2023-10-14T03:23:24.753Z,77.60
2023-10-14T03:25:30.368Z,78.00
2023-10-14T03:27:33.972Z,77.60
2023-10-14T03:29:36.688Z,77.80
2023-10-14T03:31:39.600Z,78.10
2023-10-14T03:33:44.840Z,77.70
2023-10-14T03:36:06.542Z,77.10
2023-10-14T03:38:34.524Z,76.80
2023-10-14T03:40:52.790Z,77.40
2023-10-14T03:42:56.397Z,76.80
2023-10-14T03:44:59.524Z,76.40
2023-10-14T03:47:01.838Z,76.90
2023-10-14T03:49:13.480Z,76.90
2023-10-14T03:51:28.627Z,77.10
2023-10-14T03:53:34.862Z,77.20
2023-10-14T03:55:38.918Z,77.00
2023-10-14T03:57:40.698Z,77.40
2023-10-14T03:59:54.393Z,76.20
2023-10-14T04:01:59.338Z,75.70
2023-10-14T04:04:16.325Z,76.30
2023-10-14T04:06:20.735Z,76.30
2023-10-14T04:08:31.856Z,76.20
2023-10-14T04:10:39.252Z,76.50
2023-10-14T04:12:53.944Z,75.80
2023-10-14T04:14:56.325Z,74.10
2023-10-14T04:17:11.996Z,73.00
2023-10-14T04:19:29.671Z,72.90
2023-10-14T04:21:38.909Z,72.90
2023-10-14T04:23:59.429Z,73.10
2023-10-14T04:26:04.689Z,73.20
2023-10-14T04:28:15.729Z,73.30
2023-10-14T04:30:56.856Z,73.90
2023-10-14T04:33:02.427Z,74.00
2023-10-14T04:35:12.815Z,72.80
2023-10-14T04:37:21.527Z,73.80
2023-10-14T04:39:47.526Z,74.10
2023-10-14T04:42:12.049Z,74.10
2023-10-14T04:44:14.048Z,73.60
2023-10-14T04:46:17.717Z,73.90
2023-10-14T04:48:28.391Z,74.30
2023-10-14T04:50:32.631Z,74.40
2023-10-14T04:52:37.172Z,75.00
2023-10-14T04:54:52.557Z,75.70
2023-10-14T04:56:59.243Z,75.90
2023-10-14T04:59:06.338Z,75.00
2023-10-14T05:01:19.237Z,75.30
2023-10-14T05:03:43.244Z,75.50
2023-10-14T05:06:16.359Z,75.80
2023-10-14T05:08:22.772Z,75.80
2023-10-14T05:10:27.952Z,76.90
2023-10-14T05:12:29.757Z,77.20
2023-10-14T05:14:43.591Z,76.70
2023-10-14T05:17:14.541Z,77.00
2023-10-14T05:19:24.828Z,77.00
2023-10-14T05:21:38.075Z,77.40
2023-10-14T05:23:43.329Z,76.90
2023-10-14T05:25:45.383Z,76.80
2023-10-14T05:27:47.814Z,77.10
2023-10-14T05:29:53.681Z,80.30
2023-10-14T05:32:11.576Z,85.00
2023-10-14T05:36:16.989Z,86.40
2023-10-14T05:38:20.679Z,88.10
2023-10-14T05:40:23.086Z,88.60
2023-10-14T05:42:26.041Z,90.10
2023-10-14T05:44:31.323Z,90.00
2023-10-14T05:46:33.205Z,90.10
2023-10-14T05:48:35.263Z,88.70
2023-10-14T05:50:37.421Z,89.00
2023-10-14T05:52:39.804Z,88.50
2023-10-14T05:54:46.720Z,89.30
2023-10-14T05:56:48.858Z,89.00
2023-10-14T05:58:53.375Z,89.10
2023-10-14T06:00:56.986Z,89.80
2023-10-14T06:02:59.559Z,90.70
2023-10-14T06:05:01.586Z,91.40
2023-10-14T06:07:03.698Z,92.20
2023-10-14T06:09:08.594Z,93.30
2023-10-14T06:11:11.348Z,93.80
2023-10-14T06:13:15.504Z,95.80
2023-10-14T06:15:19.349Z,98.60
2023-10-14T06:17:21.553Z,99.90
2023-10-14T06:19:23.575Z,99.90
2023-10-14T06:21:28.506Z,99.90
2023-10-14T06:23:30.450Z,99.90
2023-10-14T06:25:33.346Z,99.90
2023-10-14T06:27:35.176Z,99.90
2023-10-14T06:29:37.458Z,99.90
2023-10-14T06:31:39.422Z,99.90
2023-10-14T06:33:45.034Z,99.90
2023-10-14T06:35:49.069Z,99.90
2023-10-14T06:37:50.880Z,99.90
2023-10-14T06:39:53.332Z,99.90
2023-10-14T06:41:56.626Z,99.90
2023-10-14T06:43:58.508Z,99.90
2023-10-14T06:46:00.573Z,99.90
2023-10-14T06:48:10.702Z,99.90
2023-10-14T06:50:14.213Z,99.90
2023-10-14T06:52:19.858Z,99.90
2023-10-14T06:54:26.620Z,99.90
2023-10-14T06:56:28.786Z,99.90
2023-10-14T06:58:33.450Z,99.90
2023-10-14T07:00:38.683Z,99.90
2023-10-14T07:02:41.155Z,99.90
2023-10-14T07:04:43.142Z,99.90
2023-10-14T07:06:49.145Z,99.90
2023-10-14T07:08:54.820Z,99.90
2023-10-14T07:10:57.312Z,99.90
2023-10-14T07:13:02.114Z,99.90
2023-10-14T07:15:07.014Z,99.90
2023-10-14T07:17:08.948Z,99.90
2023-10-14T07:19:12.572Z,99.90
2023-10-14T07:21:14.658Z,99.90
2023-10-14T07:23:17.872Z,99.90
2023-10-14T07:25:20.798Z,99.90
2023-10-14T07:27:23.041Z,99.90
2023-10-14T07:29:24.962Z,99.90
2023-10-14T07:31:26.785Z,99.90
2023-10-14T07:33:28.871Z,99.90
2023-10-14T07:35:32.546Z,99.90
2023-10-14T07:37:35.133Z,99.90
2023-10-14T07:39:37.462Z,99.90
2023-10-14T07:41:39.302Z,99.90
2023-10-14T07:43:41.272Z,99.90
2023-10-14T07:45:44.798Z,99.90
2023-10-14T07:47:48.569Z,99.90
2023-10-14T07:49:52.060Z,99.90
2023-10-14T07:51:55.574Z,99.90
2023-10-14T07:53:58.063Z,99.90
2023-10-14T07:56:00.094Z,99.90
2023-10-14T07:58:02.046Z,99.90
2023-10-14T08:00:13.112Z,99.90
2023-10-14T08:02:19.880Z,99.90
2023-10-14T08:04:24.892Z,99.90
2023-10-14T08:06:27.591Z,99.90
2023-10-14T08:08:31.973Z,99.90
2023-10-14T08:10:34.409Z,99.90
2023-10-14T08:12:38.020Z,99.90
2023-10-14T08:14:42.448Z,99.90
2023-10-14T08:16:47.078Z,99.90
2023-10-14T08:18:50.038Z,99.90
2023-10-14T08:20:56.264Z,99.90
2023-10-14T08:22:58.984Z,99.90
2023-10-14T08:25:00.872Z,99.90
2023-10-14T08:27:02.736Z,99.90
2023-10-14T08:29:04.861Z,99.90
2023-10-14T08:31:09.386Z,99.90
2023-10-14T08:33:11.421Z,99.90
2023-10-14T08:35:17.697Z,99.90
2023-10-14T08:37:19.629Z,98.70
2023-10-14T08:39:25.657Z,99.30
2023-10-14T08:41:28.329Z,98.20
2023-10-14T08:43:32.284Z,96.10
2023-10-14T08:45:40.348Z,96.10
2023-10-14T08:47:45.002Z,95.40
2023-10-14T08:49:47.386Z,95.70
2023-10-14T08:51:54.769Z,94.30
2023-10-14T08:53:58.971Z,93.60
2023-10-14T08:56:02.043Z,94.50
2023-10-14T08:58:06.758Z,93.60
2023-10-14T09:00:13.710Z,93.20
2023-10-14T09:02:15.902Z,92.20
2023-10-14T09:04:28.192Z,90.80
2023-10-14T09:06:30.290Z,91.40
2023-10-14T09:08:35.532Z,90.80
2023-10-14T09:10:38.202Z,90.40
2023-10-14T09:12:42.544Z,88.40
2023-10-14T09:14:44.402Z,90.00
2023-10-14T09:16:54.955Z,90.40
2023-10-14T09:19:01.670Z,87.80
2023-10-14T09:21:06.707Z,87.30
2023-10-14T09:23:40.969Z,89.00
2023-10-14T09:26:00.045Z,84.90
2023-10-14T09:28:02.513Z,85.80
2023-10-14T09:30:05.300Z,83.40
2023-10-14T09:32:07.618Z,77.10
2023-10-14T09:34:25.094Z,79.00
2023-10-14T09:36:27.720Z,78.90
2023-10-14T09:38:33.327Z,77.20
2023-10-14T09:40:36.605Z,78.60
2023-10-14T09:42:39.270Z,79.40
2023-10-14T09:44:44.481Z,80.10
2023-10-14T09:46:47.942Z,79.00
2023-10-14T09:48:51.985Z,79.00
2023-10-14T09:50:58.314Z,79.60
2023-10-14T09:53:03.097Z,78.80
2023-10-14T09:55:10.633Z,76.10
2023-10-14T09:57:14.014Z,78.00
2023-10-14T09:59:18.443Z,76.10
2023-10-14T10:01:20.885Z,72.20
2023-10-14T10:03:24.781Z,71.50
2023-10-14T10:05:40.357Z,69.20
2023-10-14T10:08:00.589Z,70.00
2023-10-14T10:10:16.438Z,66.80
2023-10-14T10:12:21.835Z,69.50
2023-10-14T10:14:26.237Z,70.80
2023-10-14T10:16:35.972Z,68.10
2023-10-14T10:19:04.397Z,65.00
2023-10-14T10:21:06.181Z,63.20
2023-10-14T10:23:08.734Z,67.60
2023-10-14T10:25:18.055Z,65.20
2023-10-14T10:27:21.568Z,65.90
2023-10-14T10:29:24.091Z,64.50
2023-10-14T10:31:27.991Z,64.90
2023-10-14T10:34:06.295Z,66.60
2023-10-14T10:36:12.676Z,66.10
2023-10-14T10:38:14.699Z,66.30
2023-10-14T10:40:28.800Z,65.80
2023-10-14T10:42:32.589Z,64.10
2023-10-14T10:44:35.642Z,64.70
2023-10-14T10:46:44.007Z,64.50
2023-10-14T10:48:46.046Z,64.70
2023-10-14T10:50:52.465Z,61.90
2023-10-14T10:53:21.069Z,64.60
2023-10-14T10:55:25.391Z,65.40
2023-10-14T10:57:27.413Z,65.30
2023-10-14T10:59:31.036Z,62.60
2023-10-14T11:01:33.972Z,65.70
2023-10-14T11:03:37.823Z,65.90
2023-10-14T11:05:49.854Z,68.30
2023-10-14T11:07:53.411Z,67.70
2023-10-14T11:09:55.605Z,67.30
2023-10-14T11:12:01.834Z,65.90
2023-10-14T11:14:23.919Z,66.60
2023-10-14T11:16:29.175Z,66.20
2023-10-14T11:18:38.806Z,61.10
2023-10-14T11:20:42.617Z,60.00
2023-10-14T11:22:44.901Z,61.00
2023-10-14T11:24:47.726Z,60.00
2023-10-14T11:26:51.899Z,64.10
2023-10-14T11:28:54.423Z,64.40
2023-10-14T11:30:58.641Z,66.30
2023-10-14T11:33:00.828Z,65.00
2023-10-14T11:35:04.498Z,64.10
2023-10-14T11:37:13.142Z,63.60
2023-10-14T11:39:23.010Z,59.40
2023-10-14T11:41:27.317Z,60.10
2023-10-14T11:43:30.710Z,60.00
2023-10-14T11:45:34.250Z,60.70
2023-10-14T11:47:45.312Z,60.40
2023-10-14T11:49:51.152Z,59.00
2023-10-14T11:51:53.740Z,58.40
2023-10-14T11:53:59.912Z,59.60
2023-10-14T11:56:03.973Z,59.40
2023-10-14T11:58:06.207Z,60.80
2023-10-14T12:00:12.216Z,63.30
2023-10-14T12:02:14.024Z,62.90
2023-10-14T12:04:16.757Z,63.80
2023-10-14T12:06:20.263Z,61.90
2023-10-14T12:08:24.129Z,60.80
2023-10-14T12:10:27.437Z,57.80
2023-10-14T12:12:29.447Z,57.90
2023-10-14T12:14:31.613Z,59.40
2023-10-14T12:16:34.434Z,60.50
2023-10-14T12:18:36.760Z,61.40
2023-10-14T12:20:38.507Z,61.80
2023-10-14T12:22:43.036Z,64.10
2023-10-14T12:24:45.291Z,63.70
2023-10-14T12:26:47.115Z,61.80
2023-10-14T12:28:50.787Z,65.00
2023-10-14T12:31:08.164Z,66.00
2023-10-14T12:33:20.103Z,66.00
2023-10-14T12:35:29.471Z,65.90
2023-10-14T12:37:31.985Z,65.90
2023-10-14T12:39:44.136Z,63.50
2023-10-14T12:41:48.681Z,61.70
2023-10-14T12:43:53.450Z,58.90
2023-10-14T12:46:10.737Z,61.00
2023-10-14T12:48:12.691Z,63.80
2023-10-14T12:50:16.163Z,63.80
2023-10-14T12:52:21.186Z,63.50
2023-10-14T12:54:23.141Z,62.20
2023-10-14T12:56:28.057Z,61.90
2023-10-14T12:58:30.181Z,62.80
2023-10-14T13:00:32.349Z,61.30
2023-10-14T13:02:35.720Z,58.80
2023-10-14T13:04:44.162Z,58.10
2023-10-14T13:06:46.268Z,58.90
2023-10-14T13:08:50.434Z,60.20
2023-10-14T13:10:54.095Z,59.70
2023-10-14T13:12:57.520Z,59.90
2023-10-14T13:15:00.526Z,59.90
2023-10-14T13:17:03.032Z,60.50
2023-10-14T13:19:05.420Z,59.30
2023-10-14T13:21:09.071Z,60.30
2023-10-14T13:23:12.863Z,61.80
2023-10-14T13:25:18.885Z,60.50
2023-10-14T13:27:21.245Z,61.80
2023-10-14T13:29:27.310Z,61.70
2023-10-14T13:31:30.072Z,63.80
2023-10-14T13:33:32.317Z,65.60
2023-10-14T13:35:34.609Z,66.00
2023-10-14T13:37:36.448Z,65.90
2023-10-14T13:39:38.397Z,65.80
2023-10-14T13:41:40.322Z,65.60
2023-10-14T13:43:46.341Z,65.90
2023-10-14T13:45:48.217Z,67.10
2023-10-14T13:47:52.306Z,68.00
2023-10-14T13:49:57.635Z,66.50
2023-10-14T13:52:00.144Z,67.10
2023-10-14T13:54:02.213Z,65.80
2023-10-14T13:56:06.225Z,67.70
2023-10-14T13:58:10.980Z,66.30
2023-10-14T14:00:19.994Z,66.10
2023-10-14T14:02:22.055Z,66.90
2023-10-14T14:04:23.978Z,66.60
2023-10-14T14:06:30.157Z,67.60
2023-10-14T14:08:32.093Z,68.40
2023-10-14T14:10:34.896Z,68.00
2023-10-14T14:12:38.094Z,68.40
2023-10-14T14:14:42.483Z,69.00
2023-10-14T14:16:44.357Z,67.50
2023-10-14T14:18:50.387Z,69.70
2023-10-14T14:20:52.892Z,69.30
2023-10-14T14:22:56.737Z,69.40
2023-10-14T14:25:00.634Z,70.20
2023-10-14T14:27:03.806Z,68.50
2023-10-14T14:29:05.785Z,69.30
2023-10-14T14:31:07.610Z,72.80
2023-10-14T14:33:09.515Z,73.40
2023-10-14T14:35:11.715Z,72.10
2023-10-14T14:37:14.135Z,73.10
2023-10-14T14:39:17.115Z,73.50
2023-10-14T14:41:19.809Z,74.10
2023-10-14T14:43:21.533Z,72.10
2023-10-14T14:45:25.444Z,73.20
2023-10-14T14:47:27.393Z,72.10
2023-10-14T14:49:29.424Z,72.90
2023-10-14T14:51:31.306Z,72.60
2023-10-14T14:53:33.263Z,71.30
2023-10-14T14:55:44.457Z,73.20
2023-10-14T14:57:55.011Z,74.40
2023-10-14T14:59:57.707Z,71.10
2023-10-14T15:01:59.611Z,70.20
2023-10-14T15:04:01.732Z,69.20
2023-10-14T15:06:05.077Z,69.80
2023-10-14T15:08:07.418Z,70.40
2023-10-14T15:10:11.336Z,69.80
2023-10-14T15:12:13.291Z,71.00
2023-10-14T15:14:17.016Z,71.70
2023-10-14T15:16:32.669Z,72.60
2023-10-14T15:18:41.539Z,72.90
2023-10-14T15:20:45.785Z,72.90
2023-10-14T15:22:52.625Z,72.20
2023-10-14T15:24:55.027Z,71.20
2023-10-14T15:26:56.803Z,71.00
2023-10-14T15:29:06.494Z,71.90
2023-10-14T15:31:09.400Z,72.00
2023-10-14T15:33:12.511Z,72.40
2023-10-14T15:35:17.277Z,73.20
2023-10-14T15:37:19.453Z,73.70
2023-10-14T15:39:32.327Z,74.00
2023-10-14T15:41:34.903Z,74.70
2023-10-14T15:43:42.992Z,75.40
2023-10-14T15:45:45.539Z,75.60
2023-10-14T15:47:48.551Z,76.10
2023-10-14T15:49:52.226Z,76.30
2023-10-14T15:51:54.592Z,76.00
2023-10-14T15:54:01.983Z,75.70
2023-10-14T15:56:04.571Z,76.00
2023-10-14T15:58:07.134Z,76.20
2023-10-14T16:00:32.495Z,76.20
2023-10-14T16:02:37.230Z,76.50
2023-10-14T16:04:39.066Z,76.90
2023-10-14T16:06:41.028Z,76.20
2023-10-14T16:08:43.787Z,77.60
2023-10-14T16:10:53.586Z,77.40
2023-10-14T16:12:56.183Z,77.50
2023-10-14T16:14:58.179Z,78.30
2023-10-14T16:17:00.092Z,77.70
2023-10-14T16:19:02.641Z,77.80
2023-10-14T16:21:04.595Z,77.90
2023-10-14T16:23:08.076Z,78.00
2023-10-14T16:25:10.415Z,78.60
2023-10-14T16:27:12.210Z,79.40
2023-10-14T16:29:14.061Z,79.90
2023-10-14T16:31:18.598Z,80.60
2023-10-14T16:33:22.084Z,80.90
2023-10-14T16:35:27.871Z,81.10
2023-10-14T16:37:29.696Z,81.30
2023-10-14T16:39:31.498Z,82.10
2023-10-14T16:41:33.351Z,81.70
2023-10-14T16:43:35.111Z,82.30
2023-10-14T16:45:37.510Z,81.90
2023-10-14T16:47:42.060Z,82.10
2023-10-14T16:49:45.670Z,81.70
2023-10-14T16:51:49.404Z,81.20
2023-10-14T16:53:53.019Z,81.40
2023-10-14T16:55:55.986Z,80.80
2023-10-14T16:57:57.922Z,80.80
2023-10-14T17:00:00.072Z,81.10
2023-10-14T17:02:02.700Z,81.20
2023-10-14T17:04:05.924Z,81.40
2023-10-14T17:06:07.782Z,81.80
2023-10-14T17:08:10.789Z,81.90
2023-10-14T17:10:15.608Z,81.20
2023-10-14T17:12:20.969Z,81.90
2023-10-14T17:14:22.876Z,82.00
2023-10-14T17:16:24.721Z,82.40
2023-10-14T17:18:27.226Z,83.00
2023-10-14T17:20:31.468Z,82.60
2023-10-14T17:22:35.887Z,82.60
2023-10-14T17:24:37.762Z,82.10
2023-10-14T17:26:39.616Z,82.00
2023-10-14T17:28:41.473Z,81.50
2023-10-14T17:30:43.519Z,81.20
2023-10-14T17:32:45.374Z,80.20
2023-10-14T17:34:47.241Z,79.10
2023-10-14T17:36:49.439Z,78.90
2023-10-14T17:38:51.255Z,78.50
2023-10-14T17:40:54.106Z,75.90
2023-10-14T17:43:12.868Z,76.30
2023-10-14T17:45:19.612Z,75.50
2023-10-14T17:47:23.776Z,74.00
2023-10-14T17:49:25.828Z,73.60
2023-10-14T17:51:31.600Z,73.80
2023-10-14T17:53:37.965Z,74.30
2023-10-14T17:55:47.534Z,74.10
2023-10-14T17:57:52.348Z,74.50
2023-10-14T17:59:58.202Z,74.40
2023-10-14T18:02:03.525Z,74.50
2023-10-14T18:04:15.544Z,74.00
2023-10-14T18:06:19.004Z,74.40
2023-10-14T18:08:21.523Z,74.90
2023-10-14T18:10:27.429Z,75.70
2023-10-14T18:12:39.272Z,76.40
2023-10-14T18:14:43.715Z,77.20
2023-10-14T18:16:56.581Z,76.90
2023-10-14T18:19:05.878Z,78.20
2023-10-14T18:21:20.982Z,80.20
2023-10-14T18:23:23.367Z,82.20
2023-10-14T18:25:32.225Z,83.50
2023-10-14T18:27:44.136Z,84.40
2023-10-14T18:29:49.018Z,85.40
2023-10-14T18:31:55.377Z,85.90
2023-10-14T18:34:00.951Z,87.00
2023-10-14T18:36:14.564Z,87.20
2023-10-14T18:38:18.995Z,87.50
2023-10-14T18:40:31.176Z,88.70
2023-10-14T18:42:35.508Z,90.90
2023-10-14T18:44:43.461Z,92.10
2023-10-14T18:46:47.517Z,93.10
2023-10-14T18:48:52.484Z,94.80
2023-10-14T18:50:57.746Z,95.10
2023-10-14T18:53:02.174Z,96.20
2023-10-14T18:55:04.424Z,97.00
2023-10-14T18:57:09.607Z,97.80
2023-10-14T18:59:16.257Z,97.50
2023-10-14T19:01:20.831Z,97.30
2023-10-14T19:03:25.879Z,98.10
2023-10-14T19:05:34.122Z,98.40
2023-10-14T19:07:44.881Z,98.60
2023-10-14T19:09:48.173Z,98.80
2023-10-14T19:11:50.471Z,99.30
2023-10-14T19:13:53.546Z,99.90
2023-10-14T19:15:56.270Z,99.90
2023-10-14T19:18:00.659Z,99.90
2023-10-14T19:20:14.198Z,99.90
2023-10-14T19:22:17.058Z,99.90
2023-10-14T19:24:19.777Z,99.90
2023-10-14T19:26:23.334Z,99.90
2023-10-14T19:28:29.756Z,99.90
2023-10-14T19:30:33.637Z,99.90
2023-10-14T19:32:39.621Z,99.90
2023-10-14T19:34:43.112Z,99.90
2023-10-14T19:36:45.073Z,99.90
2023-10-14T19:39:08.923Z,99.90
2023-10-14T19:41:23.620Z,99.90
2023-10-14T19:43:28.575Z,99.90
2023-10-14T19:45:31.446Z,99.90
2023-10-14T19:47:35.479Z,99.90
2023-10-14T19:49:51.020Z,99.90
2023-10-14T19:51:54.079Z,99.90
2023-10-14T19:53:56.340Z,99.90
2023-10-14T19:56:01.400Z,99.90
2023-10-14T19:58:03.661Z,99.90
2023-10-14T20:00:15.712Z,99.90
2023-10-14T20:02:21.923Z,99.90
2023-10-14T20:04:26.481Z,99.90
2023-10-14T20:06:29.364Z,99.90
2023-10-14T20:08:34.794Z,99.90
2023-10-14T20:10:42.105Z,99.90
2023-10-14T20:12:44.684Z,99.90
2023-10-14T20:14:46.782Z,99.90
2023-10-14T20:16:51.426Z,99.90
2023-10-14T20:18:53.293Z,99.90
2023-10-14T20:20:56.728Z,99.90
2023-10-14T20:22:59.474Z,99.90
2023-10-14T20:25:07.047Z,99.90
2023-10-14T20:27:09.002Z,99.90
2023-10-14T20:29:10.990Z,99.90
2023-10-14T20:31:14.741Z,99.90
2023-10-14T20:33:20.369Z,99.90
2023-10-14T20:35:35.983Z,99.90
2023-10-14T20:37:40.718Z,99.90
2023-10-14T20:39:42.880Z,99.90
2023-10-14T20:41:48.290Z,99.90
2023-10-14T20:43:56.471Z,99.90
2023-10-14T20:46:10.715Z,99.90
2023-10-14T20:48:26.413Z,99.90
2023-10-14T20:50:30.207Z,99.90
2023-10-14T20:52:32.885Z,99.90
2023-10-14T20:54:37.868Z,99.90
2023-10-14T20:56:42.084Z,99.90
2023-10-14T20:58:47.320Z,99.90
2023-10-14T21:00:50.743Z,99.90
2023-10-14T21:02:58.805Z,99.60
2023-10-14T21:05:04.625Z,99.50
2023-10-14T21:07:09.630Z,98.30
2023-10-14T21:09:11.789Z,97.90
2023-10-14T21:11:13.938Z,97.70
2023-10-14T21:13:22.026Z,98.10
2023-10-14T21:15:25.871Z,97.70
2023-10-14T21:17:27.826Z,98.00
2023-10-14T21:19:30.263Z,97.50
2023-10-14T21:21:33.732Z,97.70
2023-10-14T21:23:36.172Z,97.50
2023-10-14T21:25:42.749Z,97.70
2023-10-14T21:27:47.724Z,97.80
2023-10-14T21:29:52.038Z,97.70
2023-10-14T21:31:57.308Z,97.90
2023-10-14T21:33:59.468Z,97.80
2023-10-14T21:36:01.586Z,98.00
2023-10-14T21:38:07.324Z,97.80
2023-10-14T21:40:19.329Z,97.50
2023-10-14T21:42:22.639Z,97.70
2023-10-14T21:44:28.740Z,97.70
2023-10-14T21:46:31.128Z,97.70
2023-10-14T21:48:33.868Z,98.00
2023-10-14T21:50:37.694Z,98.00
2023-10-14T21:52:41.849Z,97.90
2023-10-14T21:54:49.329Z,97.70
2023-10-14T21:56:54.397Z,97.80
2023-10-14T21:59:03.445Z,98.00
2023-10-14T22:01:24.844Z,97.90
2023-10-14T22:03:26.990Z,98.20
2023-10-14T22:05:30.803Z,98.20
2023-10-14T22:07:33.402Z,98.10
2023-10-14T22:09:36.533Z,97.90
2023-10-14T22:11:39.140Z,98.30
2023-10-14T22:13:41.191Z,98.50
2023-10-14T22:15:46.445Z,98.60
2023-10-14T22:17:50.497Z,98.80
2023-10-14T22:19:55.803Z,99.20
2023-10-14T22:21:58.904Z,99.30
2023-10-14T22:24:07.646Z,99.60
2023-10-14T22:26:10.525Z,99.70
2023-10-14T22:28:14.791Z,99.50
2023-10-14T22:30:18.367Z,99.50
2023-10-14T22:32:20.167Z,99.60
2023-10-14T22:34:26.741Z,99.60
2023-10-14T22:36:28.807Z,99.60
2023-10-14T22:38:34.018Z,99.50
2023-10-14T22:40:36.023Z,99.80
2023-10-14T22:42:38.843Z,99.70
2023-10-14T22:44:40.673Z,99.90
2023-10-14T22:46:45.124Z,99.90
2023-10-14T22:48:47.339Z,99.90
2023-10-14T22:50:49.210Z,99.90
2023-10-14T22:52:57.088Z,99.90
2023-10-14T22:54:59.357Z,99.90
2023-10-14T22:57:01.206Z,99.90
2023-10-14T22:59:12.424Z,99.90
2023-10-14T23:01:16.751Z,99.90
2023-10-14T23:03:19.050Z,99.90
2023-10-14T23:05:27.693Z,99.90
2023-10-14T23:07:31.278Z,99.90
2023-10-14T23:09:33.185Z,99.90
2023-10-14T23:11:37.604Z,99.90
2023-10-14T23:13:40.533Z,99.90
2023-10-14T23:15:42.324Z,99.90
2023-10-14T23:17:45.996Z,99.90
2023-10-14T23:19:48.116Z,99.90
2023-10-14T23:21:50.263Z,99.90
2023-10-14T23:23:52.397Z,99.90
2023-10-14T23:25:54.246Z,99.90
2023-10-14T23:27:57.828Z,99.90
2023-10-14T23:29:59.747Z,99.90
2023-10-14T23:32:01.557Z,99.90
2023-10-14T23:34:03.509Z,99.90
2023-10-14T23:36:07.409Z,99.90
2023-10-14T23:38:09.354Z,99.90
2023-10-14T23:40:11.650Z,99.90
2023-10-14T23:42:15.233Z,99.90
2023-10-14T23:44:16.979Z,99.90
2023-10-14T23:46:18.886Z,99.90
2023-10-14T23:48:20.789Z,99.90
2023-10-14T23:50:27.240Z,99.90
2023-10-14T23:52:29.551Z,99.90
2023-10-14T23:54:31.405Z,99.90
2023-10-14T23:56:33.346Z,99.90
2023-10-14T23:58:35.222Z,99.90
