createdAt,value
2023-04-11T00:00:39.096Z,0
2023-04-11T00:01:39.739Z,0
2023-04-11T00:02:41.511Z,0
2023-04-11T00:03:42.199Z,0
2023-04-11T00:04:41.423Z,0
2023-04-11T00:06:41.811Z,0
2023-04-11T00:07:42.555Z,0
2023-04-11T00:08:43.081Z,0
2023-04-11T00:09:43.607Z,0
2023-04-11T00:10:45.725Z,0
2023-04-11T00:11:44.612Z,0
2023-04-11T00:12:44.918Z,0
2023-04-11T00:13:46.016Z,0
2023-04-11T00:14:46.724Z,0
2023-04-11T00:15:47.143Z,0
2023-04-11T00:16:48.466Z,0
2023-04-11T00:17:48.426Z,0
2023-04-11T00:18:49.057Z,0
2023-04-11T00:19:50.415Z,0
2023-04-11T00:20:50.163Z,0
2023-04-11T00:21:51.157Z,0
2023-04-11T00:22:50.751Z,0
2023-04-11T00:23:51.247Z,0
2023-04-11T00:24:51.928Z,0
2023-04-11T00:25:52.100Z,0
2023-04-11T00:26:52.789Z,0
2023-04-11T00:27:53.921Z,0
2023-04-11T00:28:54.596Z,0
2023-04-11T00:29:55.036Z,0
2023-04-11T00:30:55.821Z,0
2023-04-11T00:31:56.956Z,0
2023-04-11T00:32:57.018Z,0
2023-04-11T00:33:57.995Z,0
2023-04-11T00:34:58.551Z,0
2023-04-11T00:35:59.714Z,0
2023-04-11T00:36:59.629Z,0
2023-04-11T00:38:00.226Z,0
2023-04-11T00:39:01.524Z,0
2023-04-11T00:40:01.084Z,0
2023-04-11T00:41:02.151Z,0
2023-04-11T00:42:02.096Z,0
2023-04-11T00:43:02.664Z,0
2023-04-11T00:44:03.293Z,0
2023-04-11T00:45:03.781Z,0
2023-04-11T00:46:05.450Z,0
2023-04-11T00:47:05.778Z,0
2023-04-11T00:48:05.460Z,0
2023-04-11T00:49:06.324Z,0
2023-04-11T00:50:07.283Z,0
2023-04-11T00:51:08.011Z,0
2023-04-11T00:52:08.716Z,0
2023-04-11T00:53:09.433Z,0
2023-04-11T00:54:10.141Z,0
2023-04-11T00:55:10.840Z,0
2023-04-11T00:56:11.054Z,0
2023-04-11T00:57:11.559Z,0
2023-04-11T00:58:12.031Z,0
2023-04-11T00:59:12.530Z,0
2023-04-11T01:00:13.031Z,0
2023-04-11T01:01:13.711Z,0
2023-04-11T01:02:14.645Z,0
2023-04-11T01:03:16.120Z,0
2023-04-11T01:04:17.022Z,0
2023-04-11T01:05:16.636Z,0
2023-04-11T01:06:16.874Z,0
2023-04-11T01:07:17.382Z,0
2023-04-11T01:08:18.300Z,0
2023-04-11T01:09:18.573Z,0
2023-04-11T01:10:19.496Z,0
2023-04-11T01:11:19.815Z,0
2023-04-11T01:12:20.108Z,0
2023-04-11T01:13:21.616Z,0
2023-04-11T01:14:22.177Z,0
2023-04-11T01:15:22.471Z,0
2023-04-11T01:16:23.742Z,0
2023-04-11T01:17:24.560Z,0
2023-04-11T01:18:25.387Z,0
2023-04-11T01:19:26.318Z,0
2023-04-11T01:20:26.449Z,0
2023-04-11T01:21:27.069Z,0
2023-04-11T01:22:27.397Z,0
2023-04-11T01:23:28.412Z,0
2023-04-11T01:24:28.722Z,0
2023-04-11T01:25:29.644Z,0
2023-04-11T01:26:30.027Z,0
2023-04-11T01:27:30.336Z,0
2023-04-11T01:28:31.034Z,0
2023-04-11T01:29:31.755Z,0
2023-04-11T01:30:32.588Z,0
2023-04-11T01:31:33.495Z,0
2023-04-11T01:32:34.395Z,0
2023-04-11T01:33:34.586Z,0
2023-04-11T01:34:35.349Z,0
2023-04-11T01:35:36.263Z,0
2023-04-11T01:36:37.235Z,0
2023-04-11T01:37:37.583Z,0
2023-04-11T01:38:38.325Z,0
2023-04-11T01:39:38.806Z,0
2023-04-11T01:40:39.093Z,0
2023-04-11T01:41:40.013Z,0
2023-04-11T01:42:40.776Z,0
2023-04-11T01:43:41.665Z,0
2023-04-11T01:44:42.370Z,0
2023-04-11T01:45:43.263Z,0
2023-04-11T01:46:43.923Z,0
2023-04-11T01:47:45.400Z,0
2023-04-11T01:48:46.231Z,0
2023-04-11T01:49:45.974Z,0
2023-04-11T01:50:46.299Z,0
2023-04-11T01:51:46.595Z,0
2023-04-11T01:52:47.317Z,0
2023-04-11T01:53:48.345Z,0
2023-04-11T01:54:49.245Z,0
2023-04-11T01:55:49.540Z,0
2023-04-11T01:56:51.087Z,0
2023-04-11T01:57:51.385Z,0
2023-04-11T01:58:51.890Z,0
2023-04-11T01:59:52.422Z,0
2023-04-11T02:00:53.902Z,0
2023-04-11T02:01:54.884Z,0
2023-04-11T02:02:55.427Z,0
2023-04-11T02:03:55.594Z,0
2023-04-11T02:04:55.782Z,0
2023-04-11T02:05:56.309Z,0
2023-04-11T02:06:56.917Z,0
2023-04-11T02:07:57.822Z,0
2023-04-11T02:08:58.752Z,0
2023-04-11T02:09:59.358Z,0
2023-04-11T02:10:59.868Z,0
2023-04-11T02:12:00.556Z,0
2023-04-11T02:13:01.237Z,0
2023-04-11T02:14:02.198Z,0
2023-04-11T02:15:02.940Z,0
2023-04-11T02:16:03.446Z,0
2023-04-11T02:17:04.096Z,0
2023-04-11T02:18:04.990Z,0
2023-04-11T02:19:04.877Z,0
2023-04-11T02:20:05.808Z,0
2023-04-11T02:21:05.545Z,0
2023-04-11T02:22:06.453Z,0
2023-04-11T02:23:06.747Z,0
2023-04-11T02:24:07.638Z,0
2023-04-11T02:25:08.156Z,0
2023-04-11T02:26:08.863Z,0
2023-04-11T02:27:09.655Z,0
2023-04-11T02:28:13.779Z,0
2023-04-11T02:29:10.461Z,0
2023-04-11T02:30:11.247Z,0
2023-04-11T02:31:12.422Z,0
2023-04-11T02:32:14.286Z,0
2023-04-11T02:33:13.581Z,0
2023-04-11T02:34:13.521Z,0
2023-04-11T02:35:14.088Z,0
2023-04-11T02:36:15.199Z,0
2023-04-11T02:38:16.811Z,0
2023-04-11T02:39:16.541Z,0
2023-04-11T02:40:17.269Z,0
2023-04-11T02:41:18.184Z,0
2023-04-11T02:42:18.880Z,0
2023-04-11T02:43:19.488Z,0
2023-04-11T02:44:20.190Z,0
2023-04-11T02:45:20.672Z,0
2023-04-11T02:46:24.350Z,0
2023-04-11T02:47:22.015Z,0
2023-04-11T02:48:22.958Z,0
2023-04-11T02:49:23.248Z,0
2023-04-11T02:50:23.964Z,0
2023-04-11T02:51:24.313Z,0
2023-04-11T02:52:25.000Z,0
2023-04-11T02:53:25.518Z,0
2023-04-11T02:54:26.048Z,0
2023-04-11T02:55:26.816Z,0
2023-04-11T02:56:27.295Z,0
2023-04-11T02:57:28.728Z,0
2023-04-11T02:58:29.009Z,0
2023-04-11T02:59:29.299Z,0
2023-04-11T03:00:29.627Z,0
2023-04-11T03:01:30.778Z,0
2023-04-11T03:02:31.384Z,0
2023-04-11T03:03:31.882Z,0
2023-04-11T03:04:32.660Z,0
2023-04-11T03:05:33.557Z,0
2023-04-11T03:06:34.080Z,0
2023-04-11T03:07:34.708Z,0
2023-04-11T03:08:35.590Z,0
2023-04-11T03:09:36.193Z,0
2023-04-11T03:10:36.543Z,0
2023-04-11T03:11:37.306Z,0
2023-04-11T03:12:38.427Z,0
2023-04-11T03:13:38.958Z,0
2023-04-11T03:14:39.454Z,0
2023-04-11T03:15:39.951Z,0
2023-04-11T03:16:40.617Z,0
2023-04-11T03:17:40.836Z,0
2023-04-11T03:18:41.654Z,0
2023-04-11T03:19:42.161Z,0
2023-04-11T03:20:43.312Z,0
2023-04-11T03:21:44.046Z,0
2023-04-11T03:22:44.768Z,0
2023-04-11T03:23:45.298Z,0
2023-04-11T03:24:46.076Z,0
2023-04-11T03:25:46.963Z,0
2023-04-11T03:26:47.313Z,0
2023-04-11T03:27:48.021Z,0
2023-04-11T03:28:48.317Z,0
2023-04-11T03:29:48.746Z,0
2023-04-11T03:30:49.454Z,0
2023-04-11T03:31:50.562Z,0
2023-04-11T03:32:51.079Z,0
2023-04-11T03:33:52.072Z,0
2023-04-11T03:34:52.773Z,0
2023-04-11T03:35:53.412Z,0
2023-04-11T03:36:53.846Z,0
2023-04-11T03:37:54.441Z,0
2023-04-11T03:38:55.350Z,0
2023-04-11T03:39:55.442Z,0
2023-04-11T03:40:55.942Z,0
2023-04-11T03:41:56.698Z,0
2023-04-11T03:42:57.036Z,0
2023-04-11T03:43:57.737Z,0
2023-04-11T03:44:58.227Z,0
2023-04-11T03:45:58.852Z,0
2023-04-11T03:46:59.666Z,0
2023-04-11T03:48:00.347Z,0
2023-04-11T03:49:01.497Z,0
2023-04-11T03:50:02.059Z,0
2023-04-11T03:51:02.736Z,0
2023-04-11T03:52:03.054Z,0
2023-04-11T03:53:03.981Z,0
2023-04-11T03:54:04.316Z,0
2023-04-11T03:55:05.318Z,0
2023-04-11T03:56:05.856Z,0
2023-04-11T03:57:06.145Z,0
2023-04-11T03:58:07.601Z,0
2023-04-11T03:59:08.509Z,0
2023-04-11T04:00:08.997Z,0
2023-04-11T04:01:09.684Z,0
2023-04-11T04:02:10.728Z,0
2023-04-11T04:03:11.710Z,0
2023-04-11T04:04:11.948Z,0
2023-04-11T04:05:11.699Z,0
2023-04-11T04:06:12.299Z,0
2023-04-11T04:07:13.071Z,0
2023-04-11T04:08:13.310Z,0
2023-04-11T04:09:13.806Z,0
2023-04-11T04:10:14.332Z,0
2023-04-11T04:11:15.132Z,0
2023-04-11T04:12:15.857Z,0
2023-04-11T04:13:16.590Z,0
2023-04-11T04:14:17.504Z,0
2023-04-11T04:15:18.208Z,0
2023-04-11T04:16:19.236Z,0
2023-04-11T04:17:19.039Z,0
2023-04-11T04:18:19.824Z,0
2023-04-11T04:19:20.671Z,4
2023-04-11T04:20:21.569Z,4
2023-04-11T04:21:22.120Z,0
2023-04-11T04:22:23.384Z,0
2023-04-11T04:23:23.284Z,4
2023-04-11T04:24:23.767Z,4
2023-04-11T04:25:25.879Z,4
2023-04-11T04:26:25.505Z,4
2023-04-11T04:27:26.008Z,4
2023-04-11T04:28:26.646Z,4
2023-04-11T04:29:27.608Z,8
2023-04-11T04:30:27.272Z,8
2023-04-11T04:31:27.780Z,8
2023-04-11T04:32:29.027Z,4
2023-04-11T04:33:29.405Z,8
2023-04-11T04:34:29.151Z,8
2023-04-11T04:35:29.859Z,8
2023-04-11T04:36:31.028Z,8
2023-04-11T04:37:31.462Z,12
2023-04-11T04:38:31.723Z,12
2023-04-11T04:39:32.398Z,8
2023-04-11T04:40:33.108Z,8
2023-04-11T04:41:33.857Z,12
2023-04-11T04:42:34.540Z,8
2023-04-11T04:43:35.266Z,8
2023-04-11T04:44:35.787Z,8
2023-04-11T04:45:36.372Z,8
2023-04-11T04:46:37.148Z,8
2023-04-11T04:47:37.962Z,8
2023-04-11T04:48:38.236Z,8
2023-04-11T04:49:39.225Z,8
2023-04-11T04:50:38.926Z,12
2023-04-11T04:51:39.453Z,12
2023-04-11T04:52:40.186Z,12
2023-04-11T04:53:40.897Z,12
2023-04-11T04:54:41.829Z,16
2023-04-11T04:55:42.184Z,16
2023-04-11T04:56:42.883Z,16
2023-04-11T04:57:43.215Z,20
2023-04-11T04:58:43.543Z,20
2023-04-11T04:59:44.041Z,24
2023-04-11T05:00:44.617Z,24
2023-04-11T05:01:45.081Z,28
2023-04-11T05:02:45.575Z,28
2023-04-11T05:03:46.024Z,36
2023-04-11T05:04:45.899Z,40
2023-04-11T05:05:46.787Z,40
2023-04-11T05:06:47.732Z,44
2023-04-11T05:07:48.311Z,44
2023-04-11T05:08:49.218Z,48
2023-04-11T05:09:49.514Z,48
2023-04-11T05:10:50.249Z,48
2023-04-11T05:11:50.571Z,52
2023-04-11T05:12:50.888Z,52
2023-04-11T05:13:51.879Z,56
2023-04-11T05:14:52.092Z,60
2023-04-11T05:15:52.626Z,64
2023-04-11T05:16:53.474Z,68
2023-04-11T05:17:53.682Z,72
2023-04-11T05:18:54.392Z,76
2023-04-11T05:19:54.931Z,72
2023-04-11T05:20:55.271Z,80
2023-04-11T05:21:56.188Z,80
2023-04-11T05:22:56.508Z,84
2023-04-11T05:23:57.197Z,92
2023-04-11T05:24:58.120Z,92
2023-04-11T05:25:58.961Z,96
2023-04-11T05:26:59.678Z,100
2023-04-11T05:28:00.415Z,104
2023-04-11T05:29:01.269Z,104
2023-04-11T05:30:02.043Z,104
2023-04-11T05:31:02.577Z,96
2023-04-11T05:32:02.930Z,92
2023-04-11T05:33:03.903Z,92
2023-04-11T05:34:04.816Z,96
2023-04-11T05:35:07.195Z,96
2023-04-11T05:36:04.591Z,100
2023-04-11T05:37:05.235Z,108
2023-04-11T05:38:05.959Z,116
2023-04-11T05:39:06.302Z,120
2023-04-11T05:40:06.827Z,132
2023-04-11T05:41:07.461Z,144
2023-04-11T05:42:08.133Z,148
2023-04-11T05:43:08.939Z,144
2023-04-11T05:44:09.673Z,140
2023-04-11T05:45:10.205Z,132
2023-04-11T05:46:10.889Z,120
2023-04-11T05:47:11.779Z,112
2023-04-11T05:48:13.815Z,108
2023-04-11T05:49:12.594Z,108
2023-04-11T05:50:13.379Z,108
2023-04-11T05:51:13.764Z,112
2023-04-11T05:52:14.506Z,120
2023-04-11T05:53:15.073Z,132
2023-04-11T05:54:15.563Z,144
2023-04-11T05:55:16.275Z,152
2023-04-11T05:56:17.175Z,156
2023-04-11T05:57:17.690Z,148
2023-04-11T05:58:18.461Z,148
2023-04-11T05:59:24.007Z,168
2023-04-11T06:00:19.629Z,200
2023-04-11T06:01:20.146Z,240
2023-04-11T06:02:21.191Z,276
2023-04-11T06:03:21.652Z,300
2023-04-11T06:04:22.751Z,288
2023-04-11T06:05:23.875Z,252
2023-04-11T06:06:23.202Z,216
2023-04-11T06:07:23.519Z,192
2023-04-11T06:08:24.030Z,172
2023-04-11T06:09:24.866Z,168
2023-04-11T06:10:24.891Z,168
2023-04-11T06:11:25.904Z,168
2023-04-11T06:12:26.804Z,164
2023-04-11T06:13:27.304Z,164
2023-04-11T06:14:27.840Z,168
2023-04-11T06:15:28.566Z,180
2023-04-11T06:16:29.842Z,196
2023-04-11T06:17:30.278Z,208
2023-04-11T06:18:31.269Z,224
2023-04-11T06:19:31.748Z,216
2023-04-11T06:20:32.487Z,204
2023-04-11T06:21:33.386Z,196
2023-04-11T06:22:34.511Z,196
2023-04-11T06:23:35.036Z,184
2023-04-11T06:24:35.548Z,180
2023-04-11T06:25:36.595Z,176
2023-04-11T06:26:37.212Z,176
2023-04-11T06:27:37.733Z,184
2023-04-11T06:28:38.486Z,192
2023-04-11T06:29:39.244Z,200
2023-04-11T06:30:39.980Z,212
2023-04-11T06:31:41.158Z,224
2023-04-11T06:32:41.713Z,232
2023-04-11T06:33:41.672Z,236
2023-04-11T06:34:42.443Z,228
2023-04-11T06:35:43.289Z,216
2023-04-11T06:36:44.058Z,200
2023-04-11T06:37:44.590Z,196
2023-04-11T06:38:45.766Z,196
2023-04-11T06:39:46.575Z,192
2023-04-11T06:40:47.281Z,180
2023-04-11T06:41:47.247Z,176
2023-04-11T06:42:47.953Z,172
2023-04-11T06:43:48.460Z,164
2023-04-11T06:44:50.334Z,168
2023-04-11T06:45:49.877Z,176
2023-04-11T06:46:50.345Z,192
2023-04-11T06:47:51.633Z,208
2023-04-11T06:48:52.049Z,212
2023-04-11T06:49:53.442Z,212
2023-04-11T06:50:54.190Z,228
2023-04-11T06:51:55.105Z,244
2023-04-11T06:52:56.051Z,252
2023-04-11T06:53:56.206Z,256
2023-04-11T06:54:56.124Z,248
2023-04-11T06:55:57.047Z,232
2023-04-11T06:56:57.807Z,216
2023-04-11T06:57:58.307Z,212
2023-04-11T06:58:58.832Z,212
2023-04-11T07:00:00.294Z,212
2023-04-11T07:01:00.819Z,212
2023-04-11T07:02:01.699Z,208
2023-04-11T07:03:03.222Z,200
2023-04-11T07:04:03.081Z,208
2023-04-11T07:05:02.404Z,208
2023-04-11T07:06:02.361Z,212
2023-04-11T07:07:03.136Z,224
2023-04-11T07:08:03.928Z,248
2023-04-11T07:09:04.892Z,268
2023-04-11T07:10:05.233Z,280
2023-04-11T07:11:05.507Z,284
2023-04-11T07:12:06.213Z,284
2023-04-11T07:13:06.953Z,312
2023-04-11T07:14:08.437Z,356
2023-04-11T07:15:07.934Z,388
2023-04-11T07:16:08.824Z,412
2023-04-11T07:17:09.424Z,424
2023-04-11T07:18:10.771Z,424
2023-04-11T07:19:10.680Z,444
2023-04-11T07:20:10.997Z,452
2023-04-11T07:21:11.745Z,444
2023-04-11T07:22:12.236Z,448
2023-04-11T07:23:13.503Z,432
2023-04-11T07:24:13.392Z,412
2023-04-11T07:25:13.977Z,420
2023-04-11T07:26:14.498Z,452
2023-04-11T07:27:15.460Z,480
2023-04-11T07:28:15.575Z,504
2023-04-11T07:29:20.655Z,492
2023-04-11T07:30:16.197Z,452
2023-04-11T07:31:16.845Z,432
2023-04-11T07:32:17.693Z,456
2023-04-11T07:33:18.345Z,476
2023-04-11T07:34:18.844Z,452
2023-04-11T07:35:19.361Z,404
2023-04-11T07:36:20.522Z,356
2023-04-11T07:37:20.657Z,348
2023-04-11T07:38:21.443Z,352
2023-04-11T07:39:22.166Z,388
2023-04-11T07:40:22.395Z,404
2023-04-11T07:41:22.932Z,416
2023-04-11T07:42:23.715Z,420
2023-04-11T07:43:24.642Z,424
2023-04-11T07:44:26.796Z,432
2023-04-11T07:45:26.304Z,436
2023-04-11T07:46:27.282Z,436
2023-04-11T07:47:27.309Z,436
2023-04-11T07:48:27.854Z,444
2023-04-11T07:49:28.348Z,484
2023-04-11T07:50:28.580Z,520
2023-04-11T07:51:29.627Z,520
2023-04-11T07:52:30.742Z,500
2023-04-11T07:53:31.683Z,468
2023-04-11T07:54:31.825Z,448
2023-04-11T07:55:32.330Z,460
2023-04-11T07:56:33.254Z,480
2023-04-11T07:57:34.193Z,508
2023-04-11T07:58:34.249Z,528
2023-04-11T07:59:34.937Z,548
2023-04-11T08:00:35.411Z,560
2023-04-11T08:01:36.380Z,536
2023-04-11T08:02:38.062Z,500
2023-04-11T08:03:39.282Z,484
2023-04-11T08:04:39.312Z,476
2023-04-11T08:05:39.320Z,480
2023-04-11T08:06:40.730Z,460
2023-04-11T08:07:40.443Z,440
2023-04-11T08:08:41.186Z,420
2023-04-11T08:09:42.174Z,392
2023-04-11T08:10:42.959Z,388
2023-04-11T08:11:43.695Z,368
2023-04-11T08:12:43.405Z,376
2023-04-11T08:13:44.114Z,364
2023-04-11T08:14:44.811Z,364
2023-04-11T08:15:45.837Z,376
2023-04-11T08:16:46.991Z,420
2023-04-11T08:17:47.312Z,468
2023-04-11T08:18:46.670Z,508
2023-04-11T08:19:46.949Z,532
2023-04-11T08:20:48.138Z,552
2023-04-11T08:21:48.880Z,572
2023-04-11T08:22:49.410Z,572
2023-04-11T08:23:50.176Z,572
2023-04-11T08:24:50.308Z,584
2023-04-11T08:25:51.029Z,604
2023-04-11T08:26:51.733Z,600
2023-04-11T08:27:52.893Z,608
2023-04-11T08:28:54.421Z,612
2023-04-11T08:29:54.059Z,592
2023-04-11T08:30:55.381Z,592
2023-04-11T08:31:55.413Z,588
2023-04-11T08:32:56.661Z,540
2023-04-11T08:33:59.200Z,512
2023-04-11T08:34:57.225Z,484
2023-04-11T08:35:58.083Z,452
2023-04-11T08:36:58.674Z,444
2023-04-11T08:37:59.632Z,440
2023-04-11T08:38:59.940Z,420
2023-04-11T08:40:00.860Z,424
2023-04-11T08:41:01.622Z,420
2023-04-11T08:42:01.659Z,416
2023-04-11T08:43:02.371Z,416
2023-04-11T08:44:04.080Z,400
2023-04-11T08:45:03.674Z,408
2023-04-11T08:46:04.915Z,412
2023-04-11T08:47:04.918Z,400
2023-04-11T08:48:05.138Z,388
2023-04-11T08:49:04.721Z,372
2023-04-11T08:50:05.853Z,360
2023-04-11T08:51:06.505Z,368
2023-04-11T08:52:08.013Z,384
2023-04-11T08:53:07.905Z,404
2023-04-11T08:54:09.587Z,412
2023-04-11T08:55:09.189Z,372
2023-04-11T08:56:09.920Z,440
2023-04-11T08:57:10.621Z,504
2023-04-11T08:58:11.778Z,552
2023-04-11T08:59:12.517Z,608
2023-04-11T09:00:13.316Z,644
2023-04-11T09:01:13.938Z,664
2023-04-11T09:02:15.670Z,736
2023-04-11T09:03:16.311Z,804
2023-04-11T09:04:16.913Z,800
2023-04-11T09:05:17.766Z,812
2023-04-11T09:06:17.468Z,856
2023-04-11T09:07:17.989Z,940
2023-04-11T09:08:19.117Z,1004
2023-04-11T09:09:19.277Z,1000
2023-04-11T09:10:19.811Z,1020
2023-04-11T09:11:20.588Z,1044
2023-04-11T09:12:21.282Z,988
2023-04-11T09:13:22.190Z,880
2023-04-11T09:14:23.095Z,880
2023-04-11T09:15:23.068Z,956
2023-04-11T09:16:24.007Z,1004
2023-04-11T09:17:23.987Z,1012
2023-04-11T09:18:25.119Z,984
2023-04-11T09:19:25.423Z,968
2023-04-11T09:20:25.752Z,932
2023-04-11T09:21:26.208Z,904
2023-04-11T09:22:26.977Z,908
2023-04-11T09:23:27.885Z,936
2023-04-11T09:24:28.616Z,964
2023-04-11T09:25:29.554Z,976
2023-04-11T09:26:30.061Z,1016
2023-04-11T09:27:30.761Z,1020
2023-04-11T09:28:31.535Z,1004
2023-04-11T09:29:32.233Z,988
2023-04-11T09:30:32.898Z,984
2023-04-11T09:31:33.822Z,976
2023-04-11T09:32:35.391Z,984
2023-04-11T09:33:35.518Z,1008
2023-04-11T09:34:36.647Z,988
2023-04-11T09:35:36.941Z,960
2023-04-11T09:36:37.767Z,1004
2023-04-11T09:37:38.484Z,1084
2023-04-11T09:38:39.386Z,1156
2023-04-11T09:39:40.319Z,1172
2023-04-11T09:40:41.020Z,1168
2023-04-11T09:41:41.675Z,1180
2023-04-11T09:42:42.470Z,1216
2023-04-11T09:43:42.226Z,1272
2023-04-11T09:44:43.142Z,1292
2023-04-11T09:46:00.346Z,1304
2023-04-11T09:47:46.013Z,1424
2023-04-11T09:48:57.431Z,1360
2023-04-11T09:50:47.272Z,1092
2023-04-11T09:51:48.477Z,900
2023-04-11T09:52:48.704Z,836
2023-04-11T09:53:49.593Z,968
2023-04-11T09:54:50.012Z,1048
2023-04-11T09:55:50.180Z,1132
2023-04-11T09:56:49.684Z,1088
2023-04-11T09:57:49.994Z,1048
2023-04-11T09:58:51.003Z,1060
2023-04-11T09:59:51.138Z,1024
2023-04-11T10:00:51.638Z,924
2023-04-11T10:01:52.960Z,792
2023-04-11T10:02:54.015Z,680
2023-04-11T10:03:53.232Z,696
2023-04-11T10:04:53.728Z,764
2023-04-11T10:05:55.839Z,800
2023-04-11T10:06:54.762Z,820
2023-04-11T10:07:55.706Z,812
2023-04-11T10:08:56.293Z,808
2023-04-11T10:09:56.686Z,836
2023-04-11T10:10:57.535Z,860
2023-04-11T10:11:58.126Z,876
2023-04-11T10:12:58.637Z,900
2023-04-11T10:13:59.657Z,936
2023-04-11T10:15:00.391Z,1000
2023-04-11T10:16:01.271Z,1088
2023-04-11T10:17:02.063Z,1076
2023-04-11T10:18:03.013Z,1060
2023-04-11T10:19:03.213Z,1124
2023-04-11T10:20:03.395Z,1240
2023-04-11T10:21:03.341Z,1200
2023-04-11T10:22:03.815Z,1216
2023-04-11T10:23:04.789Z,1208
2023-04-11T10:24:04.700Z,1208
2023-04-11T10:25:05.479Z,1252
2023-04-11T10:26:06.199Z,1280
2023-04-11T10:27:07.190Z,1336
2023-04-11T10:28:07.672Z,1492
2023-04-11T10:29:08.002Z,1360
2023-04-11T10:30:08.591Z,1176
2023-04-11T10:31:10.240Z,1212
2023-04-11T10:32:10.500Z,1228
2023-04-11T10:33:10.742Z,1244
2023-04-11T10:34:11.058Z,1268
2023-04-11T10:35:11.999Z,1280
2023-04-11T10:36:12.650Z,1224
2023-04-11T10:37:13.787Z,1136
2023-04-11T10:38:14.715Z,1028
2023-04-11T10:39:15.614Z,1144
2023-04-11T10:40:16.575Z,1208
2023-04-11T10:41:17.336Z,1220
2023-04-11T10:42:18.210Z,1200
2023-04-11T10:43:19.311Z,1172
2023-04-11T10:44:19.258Z,1200
2023-04-11T10:45:19.988Z,1196
2023-04-11T10:46:21.016Z,1228
2023-04-11T10:47:22.308Z,1308
2023-04-11T10:48:21.858Z,1364
2023-04-11T10:49:22.568Z,1356
2023-04-11T10:50:23.108Z,1396
2023-04-11T10:51:23.392Z,1416
2023-04-11T10:52:23.971Z,1436
2023-04-11T10:53:25.149Z,1440
2023-04-11T10:54:24.836Z,1444
2023-04-11T10:55:25.427Z,1412
2023-04-11T10:56:27.314Z,1320
2023-04-11T10:57:26.993Z,1332
2023-04-11T10:58:27.922Z,1420
2023-04-11T10:59:28.059Z,1456
2023-04-11T11:00:28.796Z,1460
2023-04-11T11:01:58.061Z,1516
2023-04-11T11:03:47.530Z,1632
2023-04-11T11:04:48.160Z,1576
2023-04-11T11:05:48.191Z,1504
2023-04-11T11:07:03.363Z,1404
2023-04-11T11:08:49.321Z,1312
2023-04-11T11:09:49.636Z,1264
2023-04-11T11:10:50.170Z,1280
2023-04-11T11:11:51.305Z,1300
2023-04-11T11:12:51.489Z,1340
2023-04-11T11:13:52.430Z,1396
2023-04-11T11:14:52.769Z,1416
2023-04-11T11:15:52.276Z,1440
2023-04-11T11:16:54.434Z,1524
2023-04-11T11:17:53.462Z,1648
2023-04-11T11:18:53.287Z,1708
2023-04-11T11:19:54.248Z,1620
2023-04-11T11:20:54.172Z,1600
2023-04-11T11:21:55.271Z,1608
2023-04-11T11:22:55.547Z,1528
2023-04-11T11:23:56.797Z,1520
2023-04-11T11:24:57.455Z,1576
2023-04-11T11:25:58.564Z,1548
2023-04-11T11:26:59.156Z,1544
2023-04-11T11:28:00.086Z,1580
2023-04-11T11:29:02.011Z,1644
2023-04-11T11:30:01.854Z,1640
2023-04-11T11:31:06.109Z,1552
2023-04-11T11:32:02.995Z,1416
2023-04-11T11:33:03.063Z,1308
2023-04-11T11:34:29.705Z,1216
2023-04-11T11:35:03.906Z,1184
2023-04-11T11:36:04.610Z,1140
2023-04-11T11:37:05.506Z,1132
2023-04-11T11:38:05.759Z,1096
2023-04-11T11:39:06.673Z,1120
2023-04-11T11:40:07.376Z,1188
2023-04-11T11:41:07.896Z,1216
2023-04-11T11:42:08.427Z,1232
2023-04-11T11:43:09.060Z,1140
2023-04-11T11:44:09.632Z,1072
2023-04-11T11:45:09.771Z,1108
2023-04-11T11:46:14.430Z,1176
2023-04-11T11:47:10.488Z,1220
2023-04-11T11:48:11.178Z,1224
2023-04-11T11:49:12.105Z,1248
2023-04-11T11:50:12.416Z,1236
2023-04-11T11:51:13.143Z,1232
2023-04-11T11:52:14.089Z,1208
2023-04-11T11:53:14.541Z,1176
2023-04-11T11:54:15.630Z,1176
2023-04-11T11:55:17.393Z,1184
2023-04-11T11:56:16.172Z,1164
2023-04-11T11:57:16.914Z,1196
2023-04-11T11:58:17.614Z,1212
2023-04-11T11:59:18.182Z,1192
2023-04-11T12:00:19.337Z,1192
2023-04-11T12:01:20.066Z,1176
2023-04-11T12:02:20.234Z,1208
2023-04-11T12:03:20.706Z,1316
2023-04-11T12:04:21.399Z,1384
2023-04-11T12:05:21.706Z,1400
2023-04-11T12:06:21.999Z,1348
2023-04-11T12:07:22.731Z,1336
2023-04-11T12:08:23.458Z,1404
2023-04-11T12:09:24.169Z,1492
2023-04-11T12:10:24.672Z,1572
2023-04-11T12:11:25.823Z,1652
2023-04-11T12:12:26.162Z,1692
2023-04-11T12:13:27.032Z,1704
2023-04-11T12:14:27.560Z,1796
2023-04-11T12:15:28.200Z,1876
2023-04-11T12:16:29.665Z,1832
2023-04-11T12:17:29.574Z,1632
2023-04-11T12:18:30.178Z,1608
2023-04-11T12:19:29.669Z,1636
2023-04-11T12:20:30.579Z,1680
2023-04-11T12:21:31.691Z,1744
2023-04-11T12:22:31.404Z,1808
2023-04-11T12:23:32.191Z,1752
2023-04-11T12:24:32.955Z,1664
2023-04-11T12:25:33.901Z,1616
2023-04-11T12:26:35.094Z,1512
2023-04-11T12:27:34.861Z,1380
2023-04-11T12:28:35.798Z,1232
2023-04-11T12:29:37.041Z,1180
2023-04-11T12:30:39.377Z,1232
2023-04-11T12:31:37.626Z,1364
2023-04-11T12:32:38.358Z,1388
2023-04-11T12:33:38.658Z,1296
2023-04-11T12:34:38.769Z,1216
2023-04-11T12:35:39.704Z,1144
2023-04-11T12:36:40.265Z,1116
2023-04-11T12:37:40.912Z,1076
2023-04-11T12:38:41.796Z,1052
2023-04-11T12:39:43.002Z,1008
2023-04-11T12:40:43.914Z,976
2023-04-11T12:41:44.184Z,940
2023-04-11T12:43:02.754Z,896
2023-04-11T12:44:50.496Z,828
2023-04-11T12:45:50.934Z,796
2023-04-11T12:46:52.041Z,712
2023-04-11T12:47:52.033Z,696
2023-04-11T12:48:52.872Z,728
2023-04-11T12:49:53.275Z,796
2023-04-11T12:50:53.971Z,968
2023-04-11T12:51:54.667Z,1104
2023-04-11T12:52:56.210Z,1064
2023-04-11T12:53:55.997Z,976
2023-04-11T12:54:57.060Z,944
2023-04-11T12:55:57.919Z,952
2023-04-11T12:56:57.901Z,952
2023-04-11T12:57:58.468Z,984
2023-04-11T12:58:59.163Z,1024
2023-04-11T12:59:59.329Z,1000
2023-04-11T13:00:59.855Z,928
2023-04-11T13:02:00.984Z,880
2023-04-11T13:03:01.746Z,876
2023-04-11T13:04:02.789Z,896
2023-04-11T13:05:02.226Z,928
2023-04-11T13:06:02.657Z,936
2023-04-11T13:07:03.756Z,900
2023-04-11T13:08:04.258Z,852
2023-04-11T13:09:05.127Z,852
2023-04-11T13:10:05.804Z,896
2023-04-11T13:11:06.871Z,900
2023-04-11T13:12:06.545Z,864
2023-04-11T13:13:23.965Z,824
2023-04-11T13:15:12.540Z,772
2023-04-11T13:16:13.721Z,700
2023-04-11T13:17:13.720Z,676
2023-04-11T13:18:14.695Z,692
2023-04-11T13:19:15.717Z,780
2023-04-11T13:20:16.798Z,900
2023-04-11T13:21:17.298Z,960
2023-04-11T13:22:18.017Z,980
2023-04-11T13:23:22.851Z,932
2023-04-11T13:24:19.290Z,884
2023-04-11T13:25:20.482Z,872
2023-04-11T13:26:21.182Z,864
2023-04-11T13:27:22.009Z,912
2023-04-11T13:28:22.310Z,988
2023-04-11T13:29:23.049Z,996
2023-04-11T13:30:23.926Z,948
2023-04-11T13:31:25.189Z,928
2023-04-11T13:32:26.203Z,932
2023-04-11T13:33:26.137Z,924
2023-04-11T13:34:27.054Z,948
2023-04-11T13:35:27.352Z,968
2023-04-11T13:36:28.350Z,968
2023-04-11T13:37:28.585Z,936
2023-04-11T13:38:28.917Z,864
2023-04-11T13:39:29.817Z,796
2023-04-11T13:40:30.653Z,740
2023-04-11T13:41:31.156Z,700
2023-04-11T13:42:31.746Z,676
2023-04-11T13:43:32.672Z,660
2023-04-11T13:44:33.372Z,656
2023-04-11T13:45:33.839Z,660
2023-04-11T13:46:34.542Z,668
2023-04-11T13:47:38.339Z,688
2023-04-11T13:48:35.756Z,700
2023-04-11T13:49:36.892Z,672
2023-04-11T13:50:36.786Z,652
2023-04-11T13:51:37.479Z,640
2023-04-11T13:52:38.448Z,648
2023-04-11T13:53:38.355Z,672
2023-04-11T13:54:38.957Z,724
2023-04-11T13:55:39.749Z,776
2023-04-11T13:56:43.278Z,844
2023-04-11T13:57:41.386Z,936
2023-04-11T13:58:40.969Z,1008
2023-04-11T13:59:41.801Z,972
2023-04-11T14:00:42.774Z,928
2023-04-11T14:01:43.923Z,912
2023-04-11T14:02:45.570Z,908
2023-04-11T14:03:45.798Z,896
2023-04-11T14:04:46.450Z,928
2023-04-11T14:05:46.150Z,884
2023-04-11T14:06:47.072Z,776
2023-04-11T14:07:47.581Z,744
2023-04-11T14:08:49.295Z,712
2023-04-11T14:09:48.724Z,636
2023-04-11T14:10:49.667Z,584
2023-04-11T14:11:50.147Z,596
2023-04-11T14:12:50.892Z,656
2023-04-11T14:13:51.606Z,688
2023-04-11T14:14:52.606Z,700
2023-04-11T14:16:13.558Z,652
2023-04-11T14:16:54.532Z,588
2023-04-11T14:17:55.610Z,512