createdAt,value
2018-12-14T00:01:06.406Z,99.90
2018-12-14T00:03:39.011Z,99.90
2018-12-14T00:06:16.166Z,99.90
2018-12-14T00:08:48.579Z,99.90
2018-12-14T00:11:25.749Z,99.90
2018-12-14T00:13:58.901Z,99.90
2018-12-14T00:16:31.927Z,99.90
2018-12-14T00:19:04.274Z,99.90
2018-12-14T00:21:37.330Z,99.90
2018-12-14T00:24:09.571Z,99.90
2018-12-14T00:26:46.534Z,99.90
2018-12-14T00:29:19.629Z,99.90
2018-12-14T00:31:52.647Z,99.90
2018-12-14T00:34:28.841Z,99.90
2018-12-14T00:37:01.961Z,99.90
2018-12-14T00:39:34.893Z,99.90
2018-12-14T00:42:07.098Z,99.90
2018-12-14T00:44:40.107Z,99.90
2018-12-14T00:47:13.307Z,99.90
2018-12-14T00:49:50.143Z,99.90
2018-12-14T00:52:23.345Z,99.90
2018-12-14T00:54:55.705Z,99.90
2018-12-14T00:57:28.013Z,99.90
2018-12-14T01:00:01.095Z,99.90
2018-12-14T01:02:33.390Z,99.90
2018-12-14T01:05:05.923Z,99.90
2018-12-14T01:07:38.940Z,99.90
2018-12-14T01:10:11.998Z,99.90
2018-12-14T01:12:48.218Z,99.90
2018-12-14T01:15:24.450Z,99.90
2018-12-14T01:17:57.645Z,99.90
2018-12-14T01:20:33.912Z,99.90
2018-12-14T01:23:10.927Z,99.90
2018-12-14T01:25:44.180Z,99.90
2018-12-14T01:28:16.971Z,99.90
2018-12-14T01:30:49.911Z,99.90
2018-12-14T01:33:23.082Z,99.90
2018-12-14T01:35:59.274Z,99.90
2018-12-14T01:38:32.393Z,99.90
2018-12-14T01:41:08.630Z,99.90
2018-12-14T01:43:41.740Z,99.90
2018-12-14T01:46:17.954Z,99.90
2018-12-14T01:48:55.117Z,99.90
2018-12-14T01:51:32.238Z,99.90
2018-12-14T01:54:05.273Z,99.90
2018-12-14T01:56:37.841Z,99.90
2018-12-14T01:59:10.931Z,99.90
2018-12-14T02:01:48.076Z,99.90
2018-12-14T02:04:20.278Z,99.90
2018-12-14T02:06:53.283Z,99.90
2018-12-14T02:09:27.495Z,99.90
2018-12-14T02:12:11.000Z,99.90
2018-12-14T02:14:38.810Z,99.90
2018-12-14T02:17:16.370Z,99.90
2018-12-14T02:19:49.289Z,99.90
2018-12-14T02:22:26.450Z,99.90
2018-12-14T02:24:59.514Z,99.90
2018-12-14T02:27:32.566Z,99.90
2018-12-14T02:30:16.358Z,99.90
2018-12-14T02:32:49.454Z,99.90
2018-12-14T02:35:22.443Z,99.90
2018-12-14T02:37:55.901Z,99.90
2018-12-14T02:40:28.474Z,99.90
2018-12-14T02:43:00.906Z,99.90
2018-12-14T02:45:37.986Z,99.90
2018-12-14T02:48:15.174Z,99.90
2018-12-14T02:50:48.139Z,99.90
2018-12-14T02:53:24.345Z,99.90
2018-12-14T02:55:57.400Z,99.90
2018-12-14T02:58:34.378Z,99.90
2018-12-14T03:01:07.480Z,99.90
2018-12-14T03:03:39.799Z,99.90
2018-12-14T03:06:16.175Z,99.90
2018-12-14T03:08:49.114Z,99.90
2018-12-14T03:11:25.451Z,99.90
2018-12-14T03:13:58.454Z,99.90
2018-12-14T03:16:34.764Z,99.90
2018-12-14T03:19:12.089Z,99.90
2018-12-14T03:21:44.260Z,99.90
2018-12-14T03:24:16.530Z,99.90
2018-12-14T03:26:49.010Z,99.90
2018-12-14T03:29:22.034Z,99.90
2018-12-14T03:31:55.160Z,99.90
2018-12-14T03:34:31.362Z,99.90
2018-12-14T03:37:04.511Z,99.90
2018-12-14T03:39:40.720Z,99.90
2018-12-14T03:42:17.039Z,99.90
2018-12-14T03:44:50.172Z,99.90
2018-12-14T03:47:27.461Z,99.90
2018-12-14T03:50:04.765Z,99.90
2018-12-14T03:52:41.006Z,99.90
2018-12-14T03:55:14.006Z,99.90
2018-12-14T03:57:51.346Z,99.90
2018-12-14T04:00:24.736Z,99.90
2018-12-14T04:02:57.899Z,99.90
2018-12-14T04:05:31.272Z,99.90
2018-12-14T04:08:08.133Z,99.90
2018-12-14T04:10:44.333Z,99.90
2018-12-14T04:13:17.310Z,99.90
2018-12-14T04:15:53.471Z,99.90
2018-12-14T04:18:31.050Z,99.90
2018-12-14T04:21:03.375Z,99.90
2018-12-14T04:23:36.283Z,99.90
2018-12-14T04:26:09.281Z,99.90
2018-12-14T04:28:41.694Z,99.90
2018-12-14T04:31:14.822Z,99.90
2018-12-14T04:33:47.789Z,99.90
2018-12-14T04:36:24.802Z,99.90
2018-12-14T04:38:57.418Z,99.90
2018-12-14T04:41:34.550Z,99.90
2018-12-14T04:44:06.754Z,99.90
2018-12-14T04:46:43.900Z,99.90
2018-12-14T04:49:16.927Z,99.90
2018-12-14T04:51:53.237Z,99.90
2018-12-14T04:54:29.482Z,99.90
2018-12-14T04:57:05.987Z,99.90
2018-12-14T04:59:38.839Z,99.90
2018-12-14T05:02:15.275Z,99.90
2018-12-14T05:04:48.227Z,99.90
2018-12-14T05:07:21.269Z,99.90
2018-12-14T05:09:57.496Z,99.90
2018-12-14T05:12:30.605Z,99.90
2018-12-14T05:15:03.641Z,99.90
2018-12-14T05:17:36.667Z,99.90
2018-12-14T05:20:13.820Z,99.90
2018-12-14T05:22:46.896Z,99.90
2018-12-14T05:25:23.891Z,99.90
2018-12-14T05:27:56.365Z,99.90
2018-12-14T05:30:29.595Z,99.90
2018-12-14T05:33:02.535Z,99.90
2018-12-14T05:35:35.710Z,99.90
2018-12-14T05:38:12.129Z,99.90
2018-12-14T05:40:45.314Z,99.90
2018-12-14T05:43:18.490Z,99.90
2018-12-14T05:45:50.878Z,99.90
2018-12-14T05:48:23.216Z,99.90
2018-12-14T05:50:56.163Z,99.90
2018-12-14T05:53:28.451Z,99.90
2018-12-14T05:56:04.725Z,99.90
2018-12-14T05:58:37.955Z,99.90
2018-12-14T06:01:11.135Z,99.90
2018-12-14T06:03:44.294Z,99.90
2018-12-14T06:06:17.485Z,99.90
2018-12-14T06:08:50.735Z,99.90
2018-12-14T06:11:23.892Z,99.90
2018-12-14T06:13:56.915Z,99.90
2018-12-14T06:16:32.866Z,99.90
2018-12-14T06:19:05.330Z,99.90
2018-12-14T06:21:38.500Z,99.90
2018-12-14T06:24:11.442Z,99.90
2018-12-14T06:26:48.504Z,99.90
2018-12-14T06:29:21.570Z,99.90
2018-12-14T06:31:54.797Z,99.90
2018-12-14T06:34:27.974Z,99.90
2018-12-14T06:37:00.948Z,99.90
2018-12-14T06:39:34.140Z,99.90
2018-12-14T06:42:06.707Z,99.90
2018-12-14T06:44:39.766Z,99.90
2018-12-14T06:47:13.294Z,99.90
2018-12-14T06:49:46.082Z,99.90
2018-12-14T06:52:19.516Z,99.90
2018-12-14T06:54:52.490Z,99.90
2018-12-14T06:57:24.958Z,99.90
2018-12-14T06:59:58.137Z,99.90
2018-12-14T07:02:34.459Z,99.90
2018-12-14T07:05:07.905Z,99.90
2018-12-14T07:07:40.881Z,99.90
2018-12-14T07:10:17.276Z,99.90
2018-12-14T07:12:50.426Z,99.90
2018-12-14T07:15:22.857Z,99.90
2018-12-14T07:18:00.146Z,99.90
2018-12-14T07:20:36.582Z,99.90
2018-12-14T07:23:09.571Z,99.90
2018-12-14T07:25:42.732Z,99.90
2018-12-14T07:28:15.252Z,99.90
2018-12-14T07:30:48.227Z,99.90
2018-12-14T07:33:20.506Z,99.90
2018-12-14T07:35:56.931Z,99.90
2018-12-14T07:38:29.391Z,99.90
2018-12-14T07:41:01.714Z,99.90
2018-12-14T07:43:34.248Z,99.90
2018-12-14T07:46:07.078Z,99.90
2018-12-14T07:48:40.134Z,99.90
2018-12-14T07:51:13.335Z,99.90
2018-12-14T07:53:46.416Z,99.90
2018-12-14T07:56:18.686Z,99.90
2018-12-14T07:58:51.811Z,99.90
2018-12-14T08:01:28.619Z,99.90
2018-12-14T08:04:01.904Z,99.90
2018-12-14T08:06:34.431Z,99.90
2018-12-14T08:09:08.675Z,99.90
2018-12-14T08:11:45.726Z,99.90
2018-12-14T08:14:18.727Z,99.90
2018-12-14T08:16:55.102Z,99.90
2018-12-14T08:19:28.334Z,99.90
2018-12-14T08:22:01.490Z,99.90
2018-12-14T08:24:34.665Z,99.90
2018-12-14T08:27:07.214Z,99.90
2018-12-14T08:29:40.384Z,99.90
2018-12-14T08:32:13.716Z,99.90
2018-12-14T08:34:50.933Z,99.90
2018-12-14T08:37:22.030Z,99.90
2018-12-14T08:39:55.012Z,99.90
2018-12-14T08:42:31.272Z,99.90
2018-12-14T08:45:08.519Z,99.90
2018-12-14T08:47:45.898Z,99.90
2018-12-14T08:50:18.484Z,99.90
2018-12-14T08:52:51.556Z,99.90
2018-12-14T08:55:24.610Z,99.90
2018-12-14T08:57:57.749Z,99.90
2018-12-14T09:00:30.790Z,99.90
2018-12-14T09:03:03.978Z,99.90
2018-12-14T09:05:36.311Z,99.90
2018-12-14T09:08:13.541Z,99.90
2018-12-14T09:10:46.521Z,99.90
2018-12-14T09:13:19.478Z,99.90
2018-12-14T09:15:52.562Z,99.90
2018-12-14T09:18:25.077Z,99.90
2018-12-14T09:21:00.982Z,99.90
2018-12-14T09:23:36.376Z,99.90
2018-12-14T09:26:09.670Z,99.90
2018-12-14T09:28:43.138Z,99.90
2018-12-14T09:31:16.904Z,99.90
2018-12-14T09:33:49.871Z,99.90
2018-12-14T09:36:26.225Z,99.90
2018-12-14T09:38:59.540Z,99.90
2018-12-14T09:41:32.682Z,99.90
2018-12-14T09:44:05.730Z,99.90
2018-12-14T09:46:37.970Z,99.90
2018-12-14T09:49:11.198Z,99.90
2018-12-14T09:51:44.354Z,99.90
2018-12-14T09:54:17.750Z,99.90
2018-12-14T09:56:50.548Z,99.90
2018-12-14T09:59:24.619Z,99.90
2018-12-14T10:02:01.054Z,99.90
2018-12-14T10:04:38.102Z,99.90
2018-12-14T10:07:11.219Z,99.90
2018-12-14T10:09:49.546Z,99.90
2018-12-14T10:12:26.702Z,99.90
2018-12-14T10:14:59.626Z,99.90
2018-12-14T10:17:32.807Z,99.90
2018-12-14T10:20:10.636Z,99.90
2018-12-14T10:22:46.893Z,99.90
2018-12-14T10:25:20.058Z,99.90
2018-12-14T10:27:53.234Z,99.90
2018-12-14T10:30:26.303Z,99.90
2018-12-14T10:32:59.531Z,99.90
2018-12-14T10:35:32.651Z,99.90
2018-12-14T10:38:10.313Z,99.90
2018-12-14T10:40:47.466Z,99.90
2018-12-14T10:43:20.441Z,99.90
2018-12-14T10:45:59.806Z,99.90
2018-12-14T10:48:32.679Z,99.90
2018-12-14T10:51:09.298Z,99.90
2018-12-14T10:53:42.441Z,99.90
2018-12-14T10:56:15.479Z,99.90
2018-12-14T10:58:47.815Z,99.90
2018-12-14T11:01:25.816Z,99.90
2018-12-14T11:03:58.927Z,99.90
2018-12-14T11:06:35.441Z,99.90
2018-12-14T11:09:14.554Z,99.90
2018-12-14T11:11:51.166Z,99.90
2018-12-14T11:14:23.640Z,99.90
2018-12-14T11:16:56.563Z,98.10
2018-12-14T11:19:29.392Z,95.70
2018-12-14T11:22:02.275Z,94.30
2018-12-14T11:24:35.319Z,93.10
2018-12-14T11:27:08.384Z,92.20
2018-12-14T11:29:41.382Z,91.10
2018-12-14T11:32:14.327Z,90.60
2018-12-14T11:34:51.261Z,90.70
2018-12-14T11:37:24.065Z,91.50
2018-12-14T11:39:57.190Z,91.80
2018-12-14T11:42:33.798Z,90.00
2018-12-14T11:45:08.578Z,91.10
2018-12-14T11:47:41.782Z,90.10
2018-12-14T11:50:14.454Z,90.80
2018-12-14T11:52:47.592Z,91.80
2018-12-14T11:55:20.294Z,89.30
2018-12-14T11:57:52.755Z,90.40
2018-12-14T12:00:25.719Z,93.20
2018-12-14T12:02:58.822Z,96.00
2018-12-14T12:05:31.630Z,95.40
2018-12-14T12:08:09.526Z,94.80
2018-12-14T12:10:42.543Z,98.70
2018-12-14T12:13:15.436Z,99.70
2018-12-14T12:15:52.489Z,99.70
2018-12-14T12:18:24.793Z,99.90
2018-12-14T12:20:57.205Z,99.90
2018-12-14T12:23:29.466Z,99.90
2018-12-14T12:26:02.622Z,99.90
2018-12-14T12:28:35.759Z,99.90
2018-12-14T12:31:08.642Z,99.90
2018-12-14T12:33:45.818Z,99.90
2018-12-14T12:36:23.011Z,99.90
2018-12-14T12:38:59.642Z,99.90
2018-12-14T12:41:32.512Z,99.90
2018-12-14T12:44:09.396Z,99.90
2018-12-14T12:46:42.318Z,99.90
2018-12-14T12:49:15.434Z,99.90
2018-12-14T12:51:47.910Z,99.90
2018-12-14T12:54:20.954Z,99.90
2018-12-14T12:56:53.315Z,99.90
2018-12-14T12:59:26.433Z,99.90
2018-12-14T13:01:59.786Z,99.90
2018-12-14T13:04:36.977Z,99.90
2018-12-14T13:07:13.998Z,99.90
2018-12-14T13:09:51.415Z,99.90
2018-12-14T13:12:24.078Z,99.90
2018-12-14T13:15:00.363Z,99.90
2018-12-14T13:17:37.633Z,99.90
2018-12-14T13:20:14.698Z,99.90
2018-12-14T13:22:47.557Z,99.90
2018-12-14T13:25:20.751Z,99.90
2018-12-14T13:27:53.454Z,99.90
2018-12-14T13:30:25.988Z,99.90
2018-12-14T13:33:02.846Z,99.90
2018-12-14T13:35:40.139Z,99.90
2018-12-14T13:38:17.235Z,99.90
2018-12-14T13:40:50.987Z,99.90
2018-12-14T13:43:28.776Z,99.90
2018-12-14T13:46:06.269Z,99.90
2018-12-14T13:48:39.723Z,99.90
2018-12-14T13:51:12.834Z,99.90
2018-12-14T13:53:45.896Z,99.90
2018-12-14T13:56:18.999Z,99.90
2018-12-14T13:58:52.395Z,99.90
2018-12-14T14:01:25.678Z,99.90
2018-12-14T14:04:02.378Z,99.90
2018-12-14T14:06:35.561Z,99.90
2018-12-14T14:09:09.061Z,99.90
2018-12-14T14:11:42.214Z,99.90
2018-12-14T14:14:15.708Z,99.90
2018-12-14T14:16:49.676Z,99.90
2018-12-14T14:19:24.065Z,99.90
2018-12-14T14:22:01.039Z,99.90
2018-12-14T14:24:37.985Z,99.90
2018-12-14T14:27:12.106Z,99.90
2018-12-14T14:29:45.491Z,99.90
2018-12-14T14:32:22.674Z,99.90
2018-12-14T14:34:59.731Z,99.90
2018-12-14T14:37:33.435Z,99.90
2018-12-14T14:40:06.433Z,99.90
2018-12-14T14:42:39.925Z,99.90
2018-12-14T14:45:12.834Z,99.90
2018-12-14T14:47:50.776Z,99.90
2018-12-14T14:50:27.385Z,99.90
2018-12-14T14:53:00.879Z,99.90
2018-12-14T14:55:37.826Z,99.90
2018-12-14T14:58:14.942Z,99.90
2018-12-14T15:00:47.982Z,99.90
2018-12-14T15:03:21.515Z,99.90
2018-12-14T15:05:55.093Z,99.90
2018-12-14T15:08:28.477Z,99.90
2018-12-14T15:11:01.382Z,99.90
2018-12-14T15:13:38.130Z,99.90
2018-12-14T15:16:16.050Z,99.90
2018-12-14T15:18:50.130Z,99.90
2018-12-14T15:21:22.828Z,99.90
2018-12-14T15:24:01.228Z,99.90
2018-12-14T15:26:38.197Z,99.90
2018-12-14T15:29:12.812Z,99.90
2018-12-14T15:31:46.664Z,99.90
2018-12-14T15:34:19.891Z,99.90
2018-12-14T15:36:53.021Z,99.90
2018-12-14T15:39:26.558Z,99.90
2018-12-14T15:42:04.113Z,99.90
2018-12-14T15:44:37.003Z,99.90
2018-12-14T15:47:14.142Z,99.90
2018-12-14T15:49:47.383Z,99.90
2018-12-14T15:52:24.595Z,99.90
2018-12-14T15:54:57.819Z,99.90
2018-12-14T15:57:31.042Z,99.90
2018-12-14T16:00:08.873Z,99.90
2018-12-14T16:02:42.304Z,99.90
2018-12-14T16:05:18.386Z,99.90
2018-12-14T16:07:52.027Z,99.90
2018-12-14T16:10:24.964Z,99.90
2018-12-14T16:12:58.497Z,99.90
2018-12-14T16:15:31.559Z,99.90
2018-12-14T16:18:05.032Z,99.90
2018-12-14T16:20:37.880Z,99.90
2018-12-14T16:23:11.293Z,99.90
2018-12-14T16:25:44.132Z,99.90
2018-12-14T16:28:17.730Z,99.90
2018-12-14T16:30:50.827Z,99.90
2018-12-14T16:33:23.935Z,99.90
2018-12-14T16:35:57.285Z,99.90
2018-12-14T16:38:30.726Z,99.90
2018-12-14T16:41:03.859Z,99.90
2018-12-14T16:43:37.086Z,99.90
2018-12-14T16:46:10.459Z,99.90
2018-12-14T16:48:43.921Z,99.90
2018-12-14T16:51:17.441Z,99.90
2018-12-14T16:53:55.169Z,99.90
2018-12-14T16:56:28.232Z,99.90
2018-12-14T16:59:01.543Z,99.90
2018-12-14T17:01:34.592Z,99.90
2018-12-14T17:04:07.802Z,99.90
2018-12-14T17:06:44.104Z,99.90
2018-12-14T17:09:17.392Z,99.90
2018-12-14T17:11:50.495Z,99.90
2018-12-14T17:14:23.354Z,99.90
2018-12-14T17:16:56.510Z,99.90
2018-12-14T17:19:29.890Z,99.90
2018-12-14T17:22:06.818Z,99.90
2018-12-14T17:24:43.187Z,99.90
2018-12-14T17:27:16.338Z,99.90
2018-12-14T17:29:49.184Z,99.90
2018-12-14T17:32:22.346Z,99.90
2018-12-14T17:34:55.429Z,99.90
2018-12-14T17:37:31.830Z,99.90
2018-12-14T17:40:05.097Z,99.90
2018-12-14T17:42:38.005Z,99.90
2018-12-14T17:45:14.314Z,99.90
2018-12-14T17:47:46.810Z,99.90
2018-12-14T17:50:20.258Z,99.90
2018-12-14T17:52:53.274Z,99.90
2018-12-14T17:55:26.945Z,99.90
2018-12-14T17:57:59.586Z,99.90
2018-12-14T18:00:32.816Z,99.90
2018-12-14T18:03:09.060Z,99.90
2018-12-14T18:05:42.256Z,99.90
2018-12-14T18:08:15.418Z,99.90
2018-12-14T18:10:48.652Z,99.90
2018-12-14T18:13:21.516Z,99.90
2018-12-14T18:15:57.903Z,99.90
2018-12-14T18:18:31.074Z,99.90
2018-12-14T18:21:04.363Z,99.90
2018-12-14T18:23:37.821Z,99.90
2018-12-14T18:26:10.934Z,99.90
2018-12-14T18:28:44.387Z,99.90
2018-12-14T18:31:21.254Z,99.90
2018-12-14T18:33:54.583Z,99.90
2018-12-14T18:36:27.724Z,99.90
2018-12-14T18:39:00.985Z,99.90
2018-12-14T18:41:34.024Z,99.90
2018-12-14T18:44:11.182Z,99.90
2018-12-14T18:46:44.788Z,99.90
2018-12-14T18:49:17.554Z,99.90
2018-12-14T18:51:50.761Z,99.90
2018-12-14T18:54:24.129Z,99.90
2018-12-14T18:56:57.048Z,99.90
2018-12-14T18:59:30.670Z,99.90
2018-12-14T19:02:03.750Z,99.90
2018-12-14T19:04:37.006Z,99.90
2018-12-14T19:07:14.192Z,99.90
2018-12-14T19:09:46.986Z,99.90
2018-12-14T19:12:21.133Z,99.90
2018-12-14T19:14:55.357Z,99.90
2018-12-14T19:17:32.969Z,99.90
2018-12-14T19:20:06.670Z,99.90
2018-12-14T19:22:43.182Z,99.90
2018-12-14T19:25:16.869Z,99.90
2018-12-14T19:27:50.944Z,99.90
2018-12-14T19:30:25.229Z,99.90
2018-12-14T19:33:03.203Z,99.90
2018-12-14T19:35:36.561Z,99.90
2018-12-14T19:38:13.761Z,99.90
2018-12-14T19:40:47.792Z,99.90
2018-12-14T19:43:20.390Z,99.90
2018-12-14T19:45:53.498Z,99.90
2018-12-14T19:48:26.714Z,99.90
2018-12-14T19:51:07.095Z,99.90
2018-12-14T19:53:40.692Z,99.90
2018-12-14T19:56:17.389Z,99.90
2018-12-14T19:58:50.486Z,99.90
2018-12-14T20:01:27.898Z,99.90
2018-12-14T20:04:05.509Z,99.90
2018-12-14T20:06:38.979Z,99.90
2018-12-14T20:09:12.085Z,99.90
2018-12-14T20:11:45.178Z,99.90
2018-12-14T20:14:18.516Z,99.90
2018-12-14T20:16:51.522Z,99.90
2018-12-14T20:19:24.659Z,99.90
2018-12-14T20:21:58.258Z,99.90
2018-12-14T20:24:35.045Z,99.90
2018-12-14T20:27:12.622Z,99.90
2018-12-14T20:29:45.569Z,99.90
2018-12-14T20:32:18.829Z,99.90
2018-12-14T20:34:52.056Z,99.90
2018-12-14T20:37:25.611Z,99.90
2018-12-14T20:40:02.424Z,99.90
2018-12-14T20:42:39.899Z,99.90
2018-12-14T20:45:16.983Z,99.90
2018-12-14T20:47:50.213Z,99.90
2018-12-14T20:50:23.120Z,99.90
2018-12-14T20:52:56.065Z,99.90
2018-12-14T20:55:29.006Z,99.90
2018-12-14T20:58:02.302Z,99.90
2018-12-14T21:00:35.643Z,99.90
2018-12-14T21:03:08.902Z,99.90
2018-12-14T21:05:46.026Z,99.90
2018-12-14T21:08:18.924Z,99.90
2018-12-14T21:10:52.338Z,99.90
2018-12-14T21:13:26.392Z,99.90
2018-12-14T21:15:59.479Z,99.90
2018-12-14T21:18:36.130Z,99.90
2018-12-14T21:21:09.628Z,99.90
2018-12-14T21:23:42.681Z,99.90
2018-12-14T21:26:19.963Z,99.90
2018-12-14T21:28:53.222Z,99.90
2018-12-14T21:31:25.598Z,99.90
2018-12-14T21:34:02.026Z,99.90
2018-12-14T21:36:35.247Z,99.90
2018-12-14T21:39:12.940Z,99.90
2018-12-14T21:41:49.731Z,99.90
2018-12-14T21:44:22.597Z,99.90
2018-12-14T21:46:55.174Z,99.90
2018-12-14T21:49:28.591Z,99.90
2018-12-14T21:52:01.615Z,99.90
2018-12-14T21:54:38.075Z,99.90
2018-12-14T21:57:11.140Z,99.90
2018-12-14T21:59:44.494Z,99.90
2018-12-14T22:02:18.522Z,99.90
2018-12-14T22:04:51.068Z,99.90
2018-12-14T22:07:24.347Z,99.90
2018-12-14T22:09:57.561Z,99.90
2018-12-14T22:12:34.002Z,99.90
2018-12-14T22:15:07.210Z,99.90
2018-12-14T22:17:39.664Z,99.90
2018-12-14T22:20:12.772Z,99.90
2018-12-14T22:22:46.091Z,99.90
2018-12-14T22:25:19.311Z,99.90
2018-12-14T22:27:53.020Z,99.90
2018-12-14T22:30:25.877Z,99.90
2018-12-14T22:32:58.954Z,99.90
2018-12-14T22:35:35.399Z,99.90
2018-12-14T22:38:08.536Z,99.90
2018-12-14T22:40:45.891Z,99.90
2018-12-14T22:43:19.114Z,99.90
2018-12-14T22:45:52.486Z,99.90
2018-12-14T22:48:25.585Z,99.90
2018-12-14T22:51:02.578Z,99.90
2018-12-14T22:53:39.502Z,99.90
2018-12-14T22:56:11.697Z,99.90
2018-12-14T22:58:44.243Z,99.90
2018-12-14T23:01:17.703Z,99.90
2018-12-14T23:03:50.795Z,99.90
2018-12-14T23:06:23.718Z,99.90
2018-12-14T23:08:56.940Z,99.90
2018-12-14T23:11:30.196Z,99.90
2018-12-14T23:14:03.280Z,99.90
2018-12-14T23:16:36.478Z,99.90
2018-12-14T23:19:09.526Z,99.90
2018-12-14T23:21:42.718Z,99.90
2018-12-14T23:24:15.830Z,99.90
2018-12-14T23:26:48.261Z,99.90
2018-12-14T23:29:21.570Z,99.90
2018-12-14T23:31:58.746Z,99.90
2018-12-14T23:34:31.826Z,99.90
2018-12-14T23:37:04.927Z,99.90
2018-12-14T23:39:37.968Z,99.90
2018-12-14T23:42:10.870Z,99.90
2018-12-14T23:44:43.817Z,99.90
2018-12-14T23:47:18.322Z,99.90
2018-12-14T23:49:51.395Z,99.90
2018-12-14T23:52:24.639Z,99.90
2018-12-14T23:54:57.942Z,99.90
2018-12-14T23:57:30.454Z,99.90
