createdAt,value
2022-08-19T00:03:30.781Z,24.15
2022-08-19T00:08:33.158Z,24.12
2022-08-19T00:13:35.307Z,24.08
2022-08-19T00:18:37.178Z,24.02
2022-08-19T00:23:39.070Z,23.99
2022-08-19T00:28:40.917Z,23.96
2022-08-19T00:33:44.196Z,23.99
2022-08-19T00:38:46.564Z,23.98
2022-08-19T00:44:03.828Z,23.94
2022-08-19T00:49:24.138Z,23.92
2022-08-19T00:54:32.554Z,23.86
2022-08-19T00:59:56.349Z,23.86
2022-08-19T01:05:05.574Z,23.82
2022-08-19T01:10:12.539Z,23.78
2022-08-19T01:15:19.685Z,23.72
2022-08-19T01:20:24.291Z,23.69
2022-08-19T01:25:40.653Z,23.68
2022-08-19T01:30:44.593Z,23.66
2022-08-19T01:35:53.625Z,23.62
2022-08-19T01:40:56.195Z,23.56
2022-08-19T01:45:58.042Z,23.55
2022-08-19T01:50:59.899Z,23.54
2022-08-19T01:56:02.866Z,23.55
2022-08-19T02:01:07.309Z,23.55
2022-08-19T02:06:09.843Z,23.55
2022-08-19T02:11:21.959Z,23.55
2022-08-19T02:16:24.681Z,23.56
2022-08-19T02:21:26.568Z,23.61
2022-08-19T02:26:28.549Z,23.58
2022-08-19T02:31:30.401Z,23.56
2022-08-19T02:36:32.258Z,23.54
2022-08-19T02:41:35.329Z,23.56
2022-08-19T02:46:37.539Z,23.57
2022-08-19T02:51:43.066Z,23.58
2022-08-19T02:56:46.264Z,23.58
2022-08-19T03:01:48.270Z,23.59
2022-08-19T03:06:50.371Z,23.58
2022-08-19T03:11:52.789Z,23.59
2022-08-19T03:16:55.621Z,23.59
2022-08-19T03:22:00.828Z,23.62
2022-08-19T03:27:05.513Z,23.60
2022-08-19T03:32:07.693Z,23.59
2022-08-19T03:37:29.823Z,23.58
2022-08-19T03:42:49.166Z,23.55
2022-08-19T03:47:51.312Z,23.52
2022-08-19T03:52:53.965Z,23.53
2022-08-19T03:57:59.064Z,23.50
2022-08-19T04:03:01.989Z,23.45
2022-08-19T04:08:09.687Z,23.44
2022-08-19T04:13:16.931Z,23.41
2022-08-19T04:18:18.711Z,23.36
2022-08-19T04:23:20.566Z,23.33
2022-08-19T04:28:25.511Z,23.36
2022-08-19T04:33:28.877Z,23.39
2022-08-19T04:38:30.837Z,23.40
2022-08-19T04:43:35.081Z,23.43
2022-08-19T04:48:49.207Z,23.41
2022-08-19T04:53:53.497Z,23.37
2022-08-19T04:58:57.588Z,23.32
2022-08-19T05:04:02.139Z,23.31
2022-08-19T05:09:06.153Z,23.29
2022-08-19T05:14:09.114Z,23.20
2022-08-19T05:19:29.326Z,23.16
2022-08-19T05:24:39.078Z,23.13
2022-08-19T05:29:49.697Z,23.11
2022-08-19T05:34:51.540Z,23.12
2022-08-19T05:39:54.091Z,23.15
2022-08-19T05:44:57.866Z,23.10
2022-08-19T05:50:00.358Z,23.04
2022-08-19T05:55:02.244Z,22.97
2022-08-19T06:00:11.042Z,22.93
2022-08-19T06:05:14.007Z,22.91
2022-08-19T06:10:16.158Z,22.89
2022-08-19T06:15:18.215Z,22.85
2022-08-19T06:20:34.329Z,22.84
2022-08-19T06:25:42.304Z,22.86
2022-08-19T06:30:44.277Z,22.84
2022-08-19T06:35:46.198Z,22.82
2022-08-19T06:40:47.980Z,22.83
2022-08-19T06:45:53.702Z,22.86
2022-08-19T06:50:55.718Z,22.93
2022-08-19T06:56:01.579Z,22.98
2022-08-19T07:01:08.585Z,22.99
2022-08-19T07:06:32.638Z,22.97
2022-08-19T07:11:38.478Z,22.95
2022-08-19T07:16:43.016Z,22.95
2022-08-19T07:21:47.526Z,22.96
2022-08-19T07:26:51.801Z,22.97
2022-08-19T07:31:57.377Z,22.93
2022-08-19T07:36:59.481Z,22.91
2022-08-19T07:42:08.223Z,22.90
2022-08-19T07:47:48.332Z,22.86
2022-08-19T07:52:32.532Z,22.81
2022-08-19T07:57:37.399Z,22.77
2022-08-19T08:02:40.556Z,22.74
2022-08-19T08:08:20.714Z,22.76
2022-08-19T08:13:29.854Z,22.78
2022-08-19T08:18:32.342Z,22.78
2022-08-19T08:23:34.354Z,22.78
2022-08-19T08:28:36.325Z,22.77
2022-08-19T08:33:38.401Z,22.76
2022-08-19T08:38:43.088Z,22.74
2022-08-19T08:43:53.275Z,22.77
2022-08-19T08:49:02.800Z,22.82
2022-08-19T08:54:09.766Z,22.79
2022-08-19T08:59:25.588Z,22.77
2022-08-19T09:04:28.859Z,22.77
2022-08-19T09:09:42.030Z,22.80
2022-08-19T09:15:13.106Z,22.82
2022-08-19T09:20:22.725Z,22.84
2022-08-19T09:25:26.952Z,22.86
2022-08-19T09:30:40.657Z,22.90
2022-08-19T09:35:49.618Z,22.90
2022-08-19T09:40:55.478Z,22.88
2022-08-19T09:45:59.228Z,22.93
2022-08-19T09:51:05.516Z,23.07
2022-08-19T09:56:07.713Z,23.25
2022-08-19T10:01:21.849Z,23.34
2022-08-19T10:06:44.131Z,23.32
2022-08-19T10:11:54.930Z,23.36
2022-08-19T10:16:59.317Z,23.39
2022-08-19T10:22:05.332Z,23.48
2022-08-19T10:27:14.164Z,23.57
2022-08-19T10:32:18.061Z,23.78
2022-08-19T10:37:29.146Z,23.82
2022-08-19T10:42:33.643Z,23.78
2022-08-19T10:47:35.543Z,23.67
2022-08-19T10:52:38.850Z,23.71
2022-08-19T11:03:04.597Z,24.07
2022-08-19T11:08:18.172Z,24.12
2022-08-19T11:13:26.321Z,24.02
2022-08-19T11:18:29.559Z,23.94
2022-08-19T11:23:31.564Z,23.97
2022-08-19T11:28:33.573Z,24.12
2022-08-19T11:33:35.603Z,24.12
2022-08-19T11:38:38.092Z,24.07
2022-08-19T11:43:40.773Z,24.05
2022-08-19T11:48:42.950Z,24.01
2022-08-19T11:53:45.684Z,24.02
2022-08-19T11:58:48.204Z,24.02
2022-08-19T12:03:52.165Z,24.13
2022-08-19T12:08:59.588Z,24.12
2022-08-19T12:14:04.513Z,24.00
2022-08-19T12:19:06.613Z,23.98
2022-08-19T12:24:08.814Z,24.02
2022-08-19T12:29:11.006Z,24.02
2022-08-19T12:34:13.017Z,23.97
2022-08-19T12:39:18.557Z,23.96
2022-08-19T12:44:29.458Z,23.95
2022-08-19T12:49:53.365Z,24.00
2022-08-19T12:54:58.505Z,24.01
2022-08-19T13:00:05.375Z,23.99
2022-08-19T13:05:10.042Z,23.99
2022-08-19T13:10:16.474Z,23.97
2022-08-19T13:15:24.159Z,23.97
2022-08-19T13:20:26.929Z,23.97
2022-08-19T13:25:29.020Z,23.97
2022-08-19T13:30:49.554Z,23.91
2022-08-19T13:35:58.490Z,23.74
2022-08-19T13:41:10.996Z,23.67
2022-08-19T13:46:15.682Z,23.64
2022-08-19T13:51:19.036Z,23.69
2022-08-19T13:56:25.877Z,23.63
2022-08-19T14:01:28.509Z,23.51
2022-08-19T14:06:30.597Z,23.38
2022-08-19T14:11:32.631Z,23.24
2022-08-19T14:16:34.724Z,23.17
2022-08-19T14:21:41.385Z,23.08
2022-08-19T14:26:43.633Z,23.02
2022-08-19T14:31:45.637Z,23.06
2022-08-19T14:36:47.583Z,23.19
2022-08-19T14:41:52.388Z,23.31
2022-08-19T14:46:54.701Z,23.42
2022-08-19T14:51:57.620Z,23.50
2022-08-19T14:57:02.712Z,23.53
2022-08-19T15:02:33.232Z,23.53
2022-08-19T15:07:29.487Z,23.52
2022-08-19T15:12:31.785Z,23.49
2022-08-19T15:17:45.181Z,23.45
2022-08-19T15:22:48.560Z,23.44
2022-08-19T15:27:51.323Z,23.44
2022-08-19T15:32:53.643Z,23.46
2022-08-19T15:37:56.963Z,23.46
2022-08-19T15:42:59.459Z,23.45
2022-08-19T15:48:03.949Z,23.43
2022-08-19T15:53:10.387Z,23.50
2022-08-19T15:58:34.301Z,23.53
2022-08-19T16:03:55.033Z,23.56
2022-08-19T16:09:02.079Z,23.55
2022-08-19T16:14:04.465Z,23.51
2022-08-19T16:19:10.611Z,23.48
2022-08-19T16:24:16.721Z,23.42
2022-08-19T16:29:33.181Z,23.38
2022-08-19T16:34:36.244Z,23.36
2022-08-19T16:39:39.244Z,23.32
2022-08-19T16:44:45.421Z,23.35
2022-08-19T16:49:54.129Z,23.36
2022-08-19T16:54:58.199Z,23.40
2022-08-19T17:00:00.199Z,23.41
2022-08-19T17:05:03.451Z,23.39
2022-08-19T17:10:06.168Z,23.39
2022-08-19T17:15:08.645Z,23.36
2022-08-19T17:20:10.974Z,23.33
2022-08-19T17:25:12.925Z,23.27
2022-08-19T17:30:14.928Z,23.22
2022-08-19T17:35:24.123Z,23.19
2022-08-19T17:40:29.842Z,23.20
2022-08-19T17:45:32.134Z,23.17
2022-08-19T17:50:35.456Z,23.12
2022-08-19T17:55:37.499Z,23.10
2022-08-19T18:00:39.570Z,23.09
2022-08-19T18:05:57.350Z,23.06
2022-08-19T18:11:00.489Z,23.03
2022-08-19T18:16:04.326Z,23.01
2022-08-19T18:21:07.334Z,22.99
2022-08-19T18:26:09.356Z,23.00
2022-08-19T18:31:11.375Z,22.96
2022-08-19T18:36:13.586Z,22.92
2022-08-19T18:41:34.344Z,22.90
2022-08-19T18:46:54.711Z,22.91
2022-08-19T18:52:01.898Z,22.91
2022-08-19T18:57:05.867Z,22.89
2022-08-19T19:02:08.734Z,22.90
2022-08-19T19:07:11.589Z,22.89
2022-08-19T19:12:14.308Z,22.86
2022-08-19T19:17:17.167Z,22.84
2022-08-19T19:22:22.148Z,22.80
2022-08-19T19:27:24.362Z,22.78
2022-08-19T19:32:36.880Z,22.76
2022-08-19T19:37:43.568Z,22.72
2022-08-19T19:42:48.267Z,22.69
2022-08-19T19:47:50.237Z,22.63
2022-08-19T19:52:52.080Z,22.57
2022-08-19T19:57:55.138Z,22.55
2022-08-19T20:02:57.263Z,22.56
2022-08-19T20:08:17.583Z,22.52
2022-08-19T20:13:21.805Z,22.47
2022-08-19T20:18:24.605Z,22.44
2022-08-19T20:23:26.725Z,22.46
2022-08-19T20:28:30.267Z,22.46
2022-08-19T20:33:32.317Z,22.45
2022-08-19T20:38:35.392Z,22.42
2022-08-19T20:43:38.449Z,22.41
2022-08-19T20:48:42.431Z,22.38
2022-08-19T20:53:45.171Z,22.36
2022-08-19T20:58:51.564Z,22.37
2022-08-19T21:03:56.591Z,22.40
2022-08-19T21:08:58.500Z,22.41
2022-08-19T21:14:00.856Z,22.39
2022-08-19T21:19:03.555Z,22.35
2022-08-19T21:24:05.596Z,22.33
2022-08-19T21:29:07.745Z,22.36
2022-08-19T21:34:09.650Z,22.37
2022-08-19T21:39:11.629Z,22.36
2022-08-19T21:44:13.517Z,22.34
2022-08-19T21:49:15.510Z,22.35
2022-08-19T21:54:17.242Z,22.33
2022-08-19T21:59:19.175Z,22.30
2022-08-19T22:04:21.236Z,22.28
2022-08-19T22:09:23.242Z,22.26
2022-08-19T22:14:25.072Z,22.24
2022-08-19T22:19:29.491Z,22.24
2022-08-19T22:24:31.336Z,22.24
2022-08-19T22:29:34.233Z,22.24
2022-08-19T22:34:36.802Z,22.24
2022-08-19T22:39:38.997Z,22.23
2022-08-19T22:44:40.891Z,22.22
2022-08-19T22:49:44.368Z,22.22
2022-08-19T22:54:48.313Z,22.21
2022-08-19T22:59:52.642Z,22.20
2022-08-19T23:04:56.124Z,22.20
2022-08-19T23:09:58.316Z,22.19
2022-08-19T23:15:15.848Z,22.17
2022-08-19T23:20:17.688Z,22.12
2022-08-19T23:25:24.806Z,22.08
2022-08-19T23:30:26.865Z,22.04
2022-08-19T23:35:34.059Z,22.01
2022-08-19T23:40:38.908Z,21.94
2022-08-19T23:45:50.864Z,21.93
2022-08-19T23:50:54.370Z,21.94
2022-08-19T23:55:56.374Z,21.92
