createdAt,value
2022-10-08T00:01:43.252Z,23.02
2022-10-08T00:04:13.668Z,20.07
2022-10-08T00:06:41.814Z,22.43
2022-10-08T00:09:09.945Z,24.67
2022-10-08T00:11:40.791Z,25.33
2022-10-08T00:14:10.167Z,24.98
2022-10-08T00:16:41.962Z,27.85
2022-10-08T00:19:14.993Z,29.42
2022-10-08T00:21:45.557Z,27.98
2022-10-08T00:24:17.067Z,29.13
2022-10-08T00:26:46.195Z,30.17
2022-10-08T00:29:20.999Z,28.83
2022-10-08T00:31:51.338Z,30.45
2022-10-08T00:34:24.241Z,27.33
2022-10-08T00:36:53.855Z,23.77
2022-10-08T00:39:24.071Z,25.60
2022-10-08T00:41:55.762Z,23.20
2022-10-08T00:44:56.199Z,20.17
2022-10-08T00:47:36.510Z,19.80
2022-10-08T00:50:13.307Z,28.85
2022-10-08T00:52:46.167Z,22.15
2022-10-08T00:55:18.382Z,24.77
2022-10-08T00:57:46.686Z,19.13
2022-10-08T01:00:18.508Z,21.65
2022-10-08T01:02:47.352Z,19.02
2022-10-08T01:05:20.689Z,20.58
2022-10-08T01:07:59.456Z,20.15
2022-10-08T01:10:41.348Z,20.65
2022-10-08T01:13:24.372Z,20.10
2022-10-08T01:16:03.000Z,20.45
2022-10-08T01:18:46.728Z,21.73
2022-10-08T01:21:28.585Z,19.53
2022-10-08T01:24:44.429Z,19.97
2022-10-08T01:27:29.359Z,22.35
2022-10-08T01:30:02.422Z,23.90
2022-10-08T01:32:39.927Z,22.52
2022-10-08T01:35:13.936Z,20.25
2022-10-08T01:37:44.968Z,24.90
2022-10-08T01:40:20.257Z,24.13
2022-10-08T01:42:54.034Z,20.83
2022-10-08T01:45:27.851Z,22.77
2022-10-08T01:48:00.364Z,26.45
2022-10-08T01:50:36.871Z,21.80
2022-10-08T01:53:11.456Z,22.67
2022-10-08T01:55:43.420Z,21.40
2022-10-08T01:58:19.256Z,27.25
2022-10-08T02:00:52.138Z,23.63
2022-10-08T02:03:20.287Z,25.07
2022-10-08T02:05:54.440Z,25.02
2022-10-08T02:08:24.425Z,28.25
2022-10-08T02:10:53.816Z,21.20
2022-10-08T02:13:24.424Z,22.83
2022-10-08T02:16:03.654Z,25.55
2022-10-08T02:18:41.476Z,23.10
2022-10-08T02:21:17.165Z,26.73
2022-10-08T02:23:55.187Z,21.13
2022-10-08T02:26:30.814Z,25.45
2022-10-08T02:29:07.751Z,27.13
2022-10-08T02:31:44.711Z,22.45
2022-10-08T02:34:27.137Z,23.15
2022-10-08T02:37:02.384Z,21.40
2022-10-08T02:39:34.060Z,23.25
2022-10-08T02:42:10.280Z,22.17
2022-10-08T02:44:47.165Z,20.67
2022-10-08T02:47:21.280Z,21.80
2022-10-08T02:49:55.908Z,21.75
2022-10-08T02:52:28.261Z,19.10
2022-10-08T02:55:01.322Z,23.58
2022-10-08T02:57:37.530Z,18.85
2022-10-08T03:00:09.356Z,18.73
2022-10-08T03:02:44.006Z,22.10
2022-10-08T03:05:19.069Z,20.10
2022-10-08T03:07:51.416Z,19.65
2022-10-08T03:10:21.899Z,18.58
2022-10-08T03:12:50.748Z,22.90
2022-10-08T03:15:20.717Z,18.85
2022-10-08T03:17:49.996Z,22.02
2022-10-08T03:20:18.104Z,18.75
2022-10-08T03:22:46.729Z,18.63
2022-10-08T03:25:15.143Z,22.08
2022-10-08T03:27:43.207Z,25.90
2022-10-08T03:30:13.434Z,20.98
2022-10-08T03:32:42.846Z,19.17
2022-10-08T03:35:10.910Z,18.17
2022-10-08T03:37:41.783Z,19.20
2022-10-08T03:40:11.967Z,20.38
2022-10-08T03:42:40.140Z,19.60
2022-10-08T03:45:08.977Z,18.27
2022-10-08T03:47:37.081Z,18.75
2022-10-08T03:50:07.929Z,21.80
2022-10-08T03:52:36.156Z,23.77
2022-10-08T03:55:04.651Z,32.78
2022-10-08T03:57:32.747Z,26.15
2022-10-08T04:00:00.832Z,25.00
2022-10-08T04:02:29.084Z,27.25
2022-10-08T04:04:57.242Z,29.73
2022-10-08T04:07:26.648Z,24.50
2022-10-08T04:09:54.721Z,27.05
2022-10-08T04:12:22.826Z,28.40
2022-10-08T04:14:50.902Z,25.52
2022-10-08T04:17:19.031Z,24.52
2022-10-08T04:19:47.078Z,26.00
2022-10-08T04:22:15.152Z,23.67
2022-10-08T04:24:44.598Z,24.27
2022-10-08T04:27:12.659Z,24.60
2022-10-08T04:29:40.722Z,25.67
2022-10-08T04:32:08.860Z,22.33
2022-10-08T04:34:36.949Z,19.05
2022-10-08T04:37:05.056Z,20.37
2022-10-08T04:39:33.208Z,21.48
2022-10-08T04:42:02.717Z,21.08
2022-10-08T04:44:30.752Z,21.15
2022-10-08T04:46:58.844Z,20.45
2022-10-08T04:49:28.848Z,17.33
2022-10-08T04:51:57.119Z,17.88
2022-10-08T04:54:25.489Z,24.33
2022-10-08T04:56:53.576Z,22.50
2022-10-08T04:59:23.030Z,21.60
2022-10-08T05:01:52.765Z,24.02
2022-10-08T05:04:20.879Z,20.55
2022-10-08T05:06:49.041Z,17.20
2022-10-08T05:09:17.302Z,23.42
2022-10-08T05:11:45.396Z,20.48
2022-10-08T05:14:13.551Z,21.40
2022-10-08T05:16:42.987Z,22.58
2022-10-08T05:19:11.080Z,21.63
2022-10-08T05:21:39.207Z,22.80
2022-10-08T05:24:09.731Z,20.63
2022-10-08T05:29:30.250Z,22.30
2022-10-08T05:32:00.112Z,22.83
2022-10-08T05:34:28.690Z,21.85
2022-10-08T05:36:56.795Z,20.88
2022-10-08T05:39:24.952Z,19.95
2022-10-08T05:41:54.022Z,19.45
2022-10-08T05:44:22.379Z,19.40
2022-10-08T05:46:50.519Z,19.38
2022-10-08T05:49:23.166Z,20.40
2022-10-08T05:51:52.423Z,22.50
2022-10-08T05:54:21.040Z,23.17
2022-10-08T05:56:49.272Z,17.65
2022-10-08T05:59:21.267Z,18.38
2022-10-08T06:01:49.660Z,22.45
2022-10-08T06:04:20.108Z,19.45
2022-10-08T06:06:48.705Z,24.75
2022-10-08T06:09:19.340Z,20.13
2022-10-08T06:11:48.264Z,20.20
2022-10-08T06:14:19.105Z,19.75
2022-10-08T06:16:47.525Z,19.75
2022-10-08T06:19:15.870Z,22.70
2022-10-08T06:21:45.288Z,24.52
2022-10-08T06:24:13.866Z,19.40
2022-10-08T06:26:43.968Z,19.88
2022-10-08T06:29:16.988Z,27.17
2022-10-08T06:31:45.943Z,22.85
2022-10-08T06:34:14.475Z,22.55
2022-10-08T06:36:42.948Z,20.17
2022-10-08T06:39:16.351Z,25.33
2022-10-08T06:41:44.847Z,22.10
2022-10-08T06:44:15.414Z,26.25
2022-10-08T06:46:44.048Z,26.02
2022-10-08T06:49:13.226Z,22.58
2022-10-08T06:51:41.691Z,29.02
2022-10-08T06:54:09.762Z,27.23
2022-10-08T06:56:40.087Z,32.40
2022-10-08T06:59:08.947Z,28.73
2022-10-08T07:01:37.244Z,25.13
2022-10-08T07:04:07.455Z,27.77
2022-10-08T07:06:36.109Z,28.00
2022-10-08T07:09:07.014Z,26.63
2022-10-08T07:11:35.388Z,24.08
2022-10-08T07:14:04.946Z,25.55
2022-10-08T07:16:33.260Z,26.05
2022-10-08T07:19:01.700Z,27.35
2022-10-08T07:21:31.272Z,34.70
2022-10-08T07:24:01.733Z,25.55
2022-10-08T07:26:34.190Z,24.17
2022-10-08T07:29:06.671Z,22.65
2022-10-08T07:31:37.827Z,20.65
2022-10-08T07:34:09.400Z,25.67
2022-10-08T07:36:38.503Z,19.90
2022-10-08T07:39:09.753Z,20.92
2022-10-08T07:41:38.109Z,19.98
2022-10-08T07:44:08.558Z,21.85
2022-10-08T07:46:38.955Z,19.48
2022-10-08T07:49:07.047Z,22.55
2022-10-08T07:51:36.057Z,22.90
2022-10-08T07:54:07.513Z,22.02
2022-10-08T07:56:36.881Z,19.95
2022-10-08T07:59:07.659Z,19.40
2022-10-08T08:01:36.720Z,19.98
2022-10-08T08:04:07.687Z,21.02
2022-10-08T08:06:41.262Z,20.38
2022-10-08T08:09:10.364Z,16.98
2022-10-08T08:11:39.902Z,20.05
2022-10-08T08:14:09.830Z,20.77
2022-10-08T08:16:38.167Z,17.85
2022-10-08T08:19:07.019Z,16.85
2022-10-08T08:21:38.160Z,14.90
2022-10-08T08:24:10.568Z,20.00
2022-10-08T08:26:41.585Z,16.70
2022-10-08T08:29:15.891Z,20.45
2022-10-08T08:31:46.524Z,22.38
2022-10-08T08:34:20.821Z,15.68
2022-10-08T08:36:51.133Z,14.07
2022-10-08T08:39:22.685Z,15.27
2022-10-08T08:42:19.941Z,13.70
2022-10-08T08:44:58.081Z,14.00
2022-10-08T08:47:32.176Z,15.55
2022-10-08T08:50:07.011Z,18.77
2022-10-08T08:52:43.239Z,15.15
2022-10-08T08:55:16.747Z,8.45
2022-10-08T08:57:57.398Z,8.85
2022-10-08T09:00:36.653Z,9.40
2022-10-08T09:03:17.781Z,8.38
2022-10-08T09:05:50.638Z,8.68
2022-10-08T09:08:24.091Z,6.45
2022-10-08T09:10:57.405Z,6.95
2022-10-08T09:13:30.197Z,12.30
2022-10-08T09:16:00.551Z,7.20
2022-10-08T09:18:28.881Z,6.40
2022-10-08T09:20:57.000Z,8.60
2022-10-08T09:23:27.900Z,5.78
2022-10-08T09:26:02.819Z,12.82
2022-10-08T09:28:44.568Z,5.45
2022-10-08T09:31:27.734Z,6.97
2022-10-08T09:34:01.475Z,8.95
2022-10-08T09:36:37.951Z,6.93
2022-10-08T09:39:17.159Z,10.93
2022-10-08T09:41:47.523Z,9.27
2022-10-08T09:44:20.428Z,5.85
2022-10-08T09:47:05.433Z,5.63
2022-10-08T09:49:38.223Z,4.70
2022-10-08T09:52:17.107Z,7.40
2022-10-08T09:54:50.668Z,5.53
2022-10-08T09:57:22.761Z,6.28
2022-10-08T09:59:54.751Z,5.80
2022-10-08T10:02:34.647Z,5.65
2022-10-08T10:05:06.485Z,4.32
2022-10-08T10:07:41.951Z,6.68
2022-10-08T10:10:21.063Z,6.93
2022-10-08T10:12:55.800Z,5.85
2022-10-08T10:15:30.130Z,5.32
2022-10-08T10:18:05.209Z,5.13
2022-10-08T10:20:39.020Z,7.07
2022-10-08T10:23:15.980Z,2.95
2022-10-08T10:25:50.412Z,6.32
2022-10-08T10:28:29.927Z,5.32
2022-10-08T10:31:04.678Z,7.82
2022-10-08T10:33:40.653Z,7.55
2022-10-08T10:36:15.651Z,4.70
2022-10-08T10:38:53.228Z,4.03
2022-10-08T10:41:33.963Z,4.13
2022-10-08T10:44:07.257Z,4.15
2022-10-08T10:46:42.577Z,4.30
2022-10-08T10:49:16.703Z,4.38
2022-10-08T10:52:04.392Z,7.45
2022-10-08T10:55:02.096Z,7.05
2022-10-08T10:57:47.965Z,5.65
2022-10-08T11:00:23.087Z,6.50
2022-10-08T11:03:00.950Z,5.80
2022-10-08T11:05:35.685Z,4.63
2022-10-08T11:08:31.203Z,4.20
2022-10-08T11:11:22.311Z,4.82
2022-10-08T11:14:13.392Z,6.20
2022-10-08T11:16:55.184Z,3.75
2022-10-08T11:19:43.454Z,4.72
2022-10-08T11:22:24.489Z,4.07
2022-10-08T11:25:20.743Z,8.63
2022-10-08T11:28:07.844Z,3.83
2022-10-08T11:30:50.208Z,4.22
2022-10-08T11:33:19.366Z,4.63
2022-10-08T11:36:06.398Z,4.88
2022-10-08T11:38:45.570Z,5.05
2022-10-08T11:41:24.672Z,4.00
2022-10-08T11:43:58.439Z,3.72
2022-10-08T11:46:31.217Z,2.75
2022-10-08T11:49:01.611Z,4.10
2022-10-08T11:51:41.217Z,3.83
2022-10-08T11:54:19.604Z,3.30
2022-10-08T11:56:51.668Z,5.82
2022-10-08T11:59:42.993Z,6.95
2022-10-08T12:02:26.066Z,13.82
2022-10-08T12:04:58.326Z,5.95
2022-10-08T12:07:33.613Z,6.80
2022-10-08T12:10:31.782Z,4.90
2022-10-08T12:13:31.324Z,3.78
2022-10-08T12:16:06.834Z,4.38
2022-10-08T12:18:54.075Z,7.53
2022-10-08T12:21:50.932Z,6.90
2022-10-08T12:24:56.556Z,6.65
2022-10-08T12:27:32.652Z,5.88
2022-10-08T12:30:04.751Z,6.32
2022-10-08T12:32:53.342Z,6.32
2022-10-08T12:35:26.928Z,5.18
2022-10-08T12:38:22.956Z,5.72
2022-10-08T12:41:07.329Z,3.92
2022-10-08T12:43:48.345Z,6.68
2022-10-08T12:46:33.063Z,3.90
2022-10-08T12:49:09.759Z,6.30
2022-10-08T12:51:47.801Z,5.07
2022-10-08T12:54:21.799Z,7.63
2022-10-08T12:56:51.434Z,3.40
2022-10-08T12:59:23.825Z,5.15
2022-10-08T13:01:53.492Z,3.55
2022-10-08T13:04:25.491Z,3.28
2022-10-08T13:06:55.893Z,3.88
2022-10-08T13:09:30.975Z,3.92
2022-10-08T13:12:03.855Z,4.38
2022-10-08T13:14:36.116Z,4.15
2022-10-08T13:17:05.778Z,3.97
2022-10-08T13:19:36.609Z,3.38
2022-10-08T13:22:08.597Z,6.25
2022-10-08T13:24:43.285Z,2.00
2022-10-08T13:27:27.510Z,3.95
2022-10-08T13:29:58.302Z,3.75
2022-10-08T13:32:29.956Z,6.05
2022-10-08T13:35:02.374Z,5.97
2022-10-08T13:37:36.165Z,2.25
2022-10-08T13:40:18.847Z,3.85
2022-10-08T13:42:50.555Z,3.88
2022-10-08T13:45:23.519Z,3.40
2022-10-08T13:47:52.390Z,1.77
2022-10-08T13:50:21.903Z,3.40
2022-10-08T13:52:54.694Z,3.72
2022-10-08T13:55:27.652Z,2.88
2022-10-08T13:57:57.651Z,5.50
2022-10-08T14:00:28.176Z,7.32
2022-10-08T14:02:56.534Z,5.60
2022-10-08T14:05:26.332Z,5.35
2022-10-08T14:07:59.571Z,4.53
2022-10-08T14:10:28.049Z,2.90
2022-10-08T14:12:56.144Z,3.70
2022-10-08T14:15:24.431Z,6.47
2022-10-08T14:17:53.877Z,4.30
2022-10-08T14:20:22.103Z,5.55
2022-10-08T14:22:51.301Z,4.75
2022-10-08T14:25:23.986Z,3.75
2022-10-08T14:27:52.569Z,4.93
2022-10-08T14:30:21.057Z,3.47
2022-10-08T14:32:49.183Z,2.33
2022-10-08T14:35:18.888Z,3.10
2022-10-08T14:37:47.523Z,2.15
2022-10-08T14:40:19.688Z,4.07
2022-10-08T14:42:48.007Z,2.03
2022-10-08T14:45:16.716Z,6.57
2022-10-08T14:47:44.871Z,2.25
2022-10-08T14:50:13.526Z,2.35
2022-10-08T14:52:44.537Z,4.72
2022-10-08T14:55:14.036Z,2.90
2022-10-08T14:57:42.192Z,5.05
2022-10-08T15:00:13.101Z,3.42
2022-10-08T15:02:41.539Z,3.38
2022-10-08T15:05:10.446Z,4.35
2022-10-08T15:07:38.566Z,1.83
2022-10-08T15:10:09.817Z,2.28
2022-10-08T15:12:37.944Z,3.28
2022-10-08T15:15:07.559Z,3.50
2022-10-08T15:17:35.848Z,4.90
2022-10-08T15:20:04.402Z,3.10
2022-10-08T15:22:32.538Z,3.42
2022-10-08T15:25:00.656Z,2.40
2022-10-08T15:27:30.063Z,2.00
2022-10-08T15:29:58.260Z,4.00
2022-10-08T15:32:30.351Z,5.72
2022-10-08T15:34:58.901Z,1.70
2022-10-08T15:37:27.011Z,2.72
2022-10-08T15:39:55.100Z,3.83
2022-10-08T15:42:23.180Z,2.97
2022-10-08T15:44:53.620Z,3.17
2022-10-08T15:47:21.892Z,5.93
2022-10-08T15:49:50.096Z,3.97
2022-10-08T15:52:21.467Z,3.80
2022-10-08T15:54:49.921Z,4.00
2022-10-08T15:57:19.661Z,5.95
2022-10-08T15:59:47.803Z,5.57
2022-10-08T16:02:18.783Z,4.57
2022-10-08T16:04:48.526Z,3.42
2022-10-08T16:07:17.276Z,2.08
2022-10-08T16:09:45.475Z,3.08
2022-10-08T16:12:13.649Z,2.78
2022-10-08T16:14:41.783Z,2.88
2022-10-08T16:17:10.480Z,3.50
2022-10-08T16:19:40.025Z,4.03
2022-10-08T16:22:08.747Z,3.20
2022-10-08T16:24:36.935Z,5.03
2022-10-08T16:27:05.221Z,4.55
2022-10-08T16:29:33.294Z,5.05
2022-10-08T16:32:01.411Z,4.43
2022-10-08T16:34:31.620Z,5.28
2022-10-08T16:37:01.884Z,3.45
2022-10-08T16:39:30.021Z,4.18
2022-10-08T16:41:58.128Z,2.60
2022-10-08T16:44:26.464Z,5.50
2022-10-08T16:46:54.828Z,3.50
2022-10-08T16:49:27.108Z,5.50
2022-10-08T16:51:59.954Z,3.45
2022-10-08T16:54:30.230Z,3.53
2022-10-08T16:56:58.703Z,5.18
2022-10-08T16:59:29.819Z,4.60
2022-10-08T17:02:00.466Z,5.22
2022-10-08T17:04:34.821Z,4.65
2022-10-08T17:07:02.968Z,5.47
2022-10-08T17:09:32.599Z,8.77
2022-10-08T17:12:00.853Z,6.80
2022-10-08T17:14:30.347Z,4.00
2022-10-08T17:16:58.464Z,5.53
2022-10-08T17:19:26.588Z,4.13
2022-10-08T17:21:54.716Z,5.00
2022-10-08T17:24:22.982Z,4.15
2022-10-08T17:26:52.440Z,6.00
2022-10-08T17:29:20.590Z,3.75
2022-10-08T17:31:49.388Z,4.00
2022-10-08T17:34:17.524Z,3.85
2022-10-08T17:36:45.810Z,4.05
2022-10-08T17:39:15.126Z,6.15
2022-10-08T17:41:44.574Z,5.85
2022-10-08T17:44:14.564Z,2.80
2022-10-08T17:46:46.795Z,3.58
2022-10-08T17:49:15.754Z,3.15
2022-10-08T17:51:44.061Z,7.07
2022-10-08T17:54:14.482Z,3.90
2022-10-08T17:56:43.356Z,6.70
2022-10-08T17:59:16.409Z,4.80
2022-10-08T18:01:46.040Z,4.70
2022-10-08T18:04:17.443Z,9.88
2022-10-08T18:06:47.949Z,4.45
2022-10-08T18:09:19.254Z,6.25
2022-10-08T18:11:51.802Z,4.85
2022-10-08T18:14:22.538Z,6.47
2022-10-08T18:16:51.203Z,7.90
2022-10-08T18:19:19.909Z,5.68
2022-10-08T18:21:48.180Z,6.03
2022-10-08T18:24:17.647Z,4.85
2022-10-08T18:26:46.695Z,3.80
2022-10-08T18:29:15.825Z,9.98
2022-10-08T18:31:46.515Z,4.80
2022-10-08T18:34:18.576Z,7.80
2022-10-08T18:36:47.846Z,4.32
2022-10-08T18:39:18.629Z,5.90
2022-10-08T18:41:49.219Z,7.03
2022-10-08T18:44:20.671Z,7.82
2022-10-08T18:46:51.098Z,4.15
2022-10-08T18:49:23.787Z,5.68
2022-10-08T18:51:51.928Z,7.15
2022-10-08T18:54:20.304Z,4.35
2022-10-08T18:56:48.406Z,7.00
2022-10-08T18:59:18.360Z,7.18
2022-10-08T19:01:49.433Z,6.60
2022-10-08T19:04:21.133Z,7.78
2022-10-08T19:06:52.155Z,8.38
2022-10-08T19:09:20.702Z,8.57
2022-10-08T19:11:51.343Z,11.88
2022-10-08T19:14:21.957Z,12.68
2022-10-08T19:16:51.992Z,10.52
2022-10-08T19:19:22.202Z,12.02
2022-10-08T19:21:52.034Z,12.33
2022-10-08T19:24:22.816Z,13.30
2022-10-08T19:26:51.583Z,10.60
2022-10-08T19:29:23.082Z,14.50
2022-10-08T19:31:53.275Z,12.23
2022-10-08T19:34:26.057Z,10.70
2022-10-08T19:36:54.893Z,13.77
2022-10-08T19:39:26.525Z,13.17
2022-10-08T19:41:55.890Z,8.38
2022-10-08T19:44:25.779Z,8.50
2022-10-08T19:46:55.353Z,29.43
2022-10-08T19:49:23.979Z,24.30
2022-10-08T19:51:53.623Z,15.33
2022-10-08T19:54:21.691Z,21.00
2022-10-08T19:56:49.837Z,12.30
2022-10-08T19:59:18.901Z,12.30
2022-10-08T20:01:47.110Z,15.93
2022-10-08T20:04:16.864Z,17.55
2022-10-08T20:06:45.106Z,13.30
2022-10-08T20:09:15.255Z,12.03
2022-10-08T20:11:44.992Z,13.67
2022-10-08T20:14:15.030Z,11.37
2022-10-08T20:16:44.336Z,11.80
2022-10-08T20:19:20.053Z,12.60
2022-10-08T20:21:49.846Z,10.67
2022-10-08T20:24:20.035Z,16.20
2022-10-08T20:26:49.353Z,19.57
2022-10-08T20:29:20.095Z,20.17
2022-10-08T20:31:50.644Z,22.10
2022-10-08T20:34:23.640Z,14.93
2022-10-08T20:36:53.120Z,12.57
2022-10-08T20:39:22.982Z,12.43
2022-10-08T20:41:51.886Z,11.20
2022-10-08T20:44:21.095Z,13.43
2022-10-08T20:46:51.715Z,20.63
2022-10-08T20:49:21.435Z,17.67
2022-10-08T20:51:49.592Z,25.47
2022-10-08T20:54:18.634Z,27.70
2022-10-08T20:56:46.829Z,28.93
2022-10-08T20:59:19.291Z,36.67
2022-10-08T21:01:50.375Z,33.13
2022-10-08T21:04:19.337Z,23.97
2022-10-08T21:06:51.261Z,25.67
2022-10-08T21:09:21.870Z,25.47
2022-10-08T21:11:50.236Z,24.60
2022-10-08T21:14:21.413Z,24.03
2022-10-08T21:16:50.607Z,21.73
2022-10-08T21:19:23.057Z,18.47
2022-10-08T21:21:53.399Z,18.73
2022-10-08T21:24:21.784Z,15.07
2022-10-08T21:26:49.890Z,26.50
2022-10-08T21:29:17.994Z,13.80
2022-10-08T21:31:46.181Z,15.03
2022-10-08T21:34:14.445Z,12.83
2022-10-08T21:36:44.521Z,11.07
2022-10-08T21:39:18.243Z,16.00
2022-10-08T21:41:47.167Z,13.17
2022-10-08T21:44:15.730Z,12.83
2022-10-08T21:46:44.563Z,16.93
2022-10-08T21:49:15.356Z,13.07
2022-10-08T21:51:44.079Z,13.27
2022-10-08T21:54:12.458Z,13.57
2022-10-08T21:56:42.962Z,10.73
2022-10-08T21:59:15.407Z,12.53
2022-10-08T22:01:45.650Z,11.17
2022-10-08T22:04:16.265Z,8.00
2022-10-08T22:06:48.133Z,14.47
2022-10-08T22:09:19.116Z,17.80
2022-10-08T22:11:49.547Z,13.90
2022-10-08T22:14:18.458Z,12.80
2022-10-08T22:16:47.299Z,15.83
2022-10-08T22:19:16.659Z,10.20
2022-10-08T22:21:45.548Z,12.73
2022-10-08T22:24:14.413Z,11.60
2022-10-08T22:26:46.144Z,11.37
2022-10-08T22:29:16.440Z,11.33
2022-10-08T22:31:44.649Z,23.97
2022-10-08T22:34:13.139Z,33.90
2022-10-08T22:36:45.321Z,18.67
2022-10-08T22:39:14.740Z,26.93
2022-10-08T22:41:44.017Z,20.53
2022-10-08T22:44:12.162Z,12.97
2022-10-08T22:46:41.882Z,12.43
2022-10-08T22:49:12.206Z,16.63
2022-10-08T22:51:41.030Z,11.67
2022-10-08T22:54:09.984Z,10.70
2022-10-08T22:56:38.143Z,13.73
2022-10-08T22:59:06.256Z,14.33
2022-10-08T23:01:34.374Z,56.53
2022-10-08T23:04:03.863Z,105.53
2022-10-08T23:06:36.506Z,65.90
2022-10-08T23:09:08.037Z,28.53
2022-10-08T23:11:36.588Z,17.53
2022-10-08T23:14:06.443Z,23.23
2022-10-08T23:16:35.853Z,13.53
2022-10-08T23:19:08.549Z,9.07
2022-10-08T23:21:37.900Z,14.80
2022-10-08T23:24:06.718Z,18.17
2022-10-08T23:26:36.017Z,19.47
2022-10-08T23:29:05.518Z,8.43
2022-10-08T23:31:36.248Z,22.30
2022-10-08T23:34:08.498Z,14.87
2022-10-08T23:36:39.525Z,22.27
2022-10-08T23:39:11.323Z,13.23
2022-10-08T23:41:39.479Z,11.70
2022-10-08T23:44:08.777Z,12.50
2022-10-08T23:46:36.858Z,12.93
2022-10-08T23:49:06.900Z,23.93
2022-10-08T23:51:35.897Z,24.00
2022-10-08T23:54:04.259Z,13.33
2022-10-08T23:56:32.406Z,21.80
2022-10-08T23:59:00.736Z,25.97
