createdAt,value
2023-02-23T00:08:17.938Z,6.20
2023-02-23T00:10:46.393Z,7.70
2023-02-23T00:13:21.941Z,6.70
2023-02-23T00:15:56.870Z,13.90
2023-02-23T00:18:29.720Z,6.80
2023-02-23T00:21:01.481Z,8.30
2023-02-23T00:23:33.159Z,8.10
2023-02-23T00:26:08.423Z,7.40
2023-02-23T00:28:38.640Z,7.50
2023-02-23T00:31:11.427Z,6.70
2023-02-23T00:34:05.724Z,6.60
2023-02-23T00:36:38.373Z,7.20
2023-02-23T00:39:31.914Z,7.50
2023-02-23T00:42:03.468Z,6.00
2023-02-23T00:44:33.716Z,5.80
2023-02-23T00:47:02.604Z,6.00
2023-02-23T00:49:38.478Z,6.40
2023-02-23T00:52:08.768Z,6.50
2023-02-23T00:54:41.066Z,6.60
2023-02-23T00:57:12.080Z,6.60
2023-02-23T00:59:43.021Z,6.70
2023-02-23T01:02:13.247Z,6.30
2023-02-23T01:04:43.609Z,6.60
2023-02-23T01:07:18.166Z,6.60
2023-02-23T01:10:31.710Z,6.20
2023-02-23T01:13:07.511Z,6.80
2023-02-23T01:15:42.895Z,7.40
2023-02-23T01:18:20.555Z,5.90
2023-02-23T01:20:50.781Z,5.70
2023-02-23T01:23:27.312Z,5.10
2023-02-23T01:25:57.847Z,5.60
2023-02-23T01:28:29.895Z,5.70
2023-02-23T01:31:00.884Z,5.40
2023-02-23T01:33:30.310Z,5.40
2023-02-23T01:35:59.602Z,6.40
2023-02-23T01:38:32.540Z,6.90
2023-02-23T01:41:03.468Z,5.70
2023-02-23T01:43:58.601Z,5.20
2023-02-23T01:46:38.540Z,6.20
2023-02-23T01:49:10.194Z,5.30
2023-02-23T01:51:47.967Z,5.40
2023-02-23T01:54:28.490Z,5.80
2023-02-23T01:57:01.568Z,6.20
2023-02-23T01:59:35.500Z,5.80
2023-02-23T02:02:05.801Z,5.50
2023-02-23T02:07:14.569Z,5.20
2023-02-23T02:10:12.379Z,4.20
2023-02-23T02:12:51.602Z,4.00
2023-02-23T02:15:25.634Z,3.70
2023-02-23T02:18:10.628Z,4.10
2023-02-23T02:21:17.597Z,4.50
2023-02-23T02:24:48.984Z,4.20
2023-02-23T02:27:22.780Z,4.90
2023-02-23T02:30:22.420Z,4.00
2023-02-23T02:33:14.347Z,4.20
2023-02-23T02:36:26.541Z,4.90
2023-02-23T02:39:34.940Z,4.40
2023-02-23T02:42:12.425Z,4.60
2023-02-23T02:45:01.641Z,5.50
2023-02-23T02:47:50.547Z,4.50
2023-02-23T02:50:39.966Z,4.90
2023-02-23T02:53:12.067Z,6.00
2023-02-23T02:55:43.617Z,4.40
2023-02-23T02:58:19.398Z,3.30
2023-02-23T03:01:12.822Z,4.80
2023-02-23T03:04:10.220Z,4.50
2023-02-23T03:07:15.664Z,3.90
2023-02-23T03:10:18.320Z,4.10
2023-02-23T03:13:25.109Z,4.60
2023-02-23T03:16:45.760Z,5.60
2023-02-23T03:19:52.197Z,5.80
2023-02-23T03:22:52.551Z,4.20
2023-02-23T03:25:49.678Z,4.40
2023-02-23T03:28:54.896Z,5.40
2023-02-23T03:32:09.112Z,4.70
2023-02-23T03:35:09.716Z,4.70
2023-02-23T03:38:11.044Z,3.90
2023-02-23T03:41:00.923Z,4.10
2023-02-23T03:43:53.345Z,4.10
2023-02-23T03:46:44.254Z,3.60
2023-02-23T03:49:33.136Z,4.00
2023-02-23T03:52:35.527Z,4.80
2023-02-23T03:55:46.151Z,4.80
2023-02-23T03:58:42.456Z,5.10
2023-02-23T04:01:33.820Z,5.40
2023-02-23T04:04:22.780Z,4.70
2023-02-23T04:07:15.437Z,4.90
2023-02-23T04:10:04.409Z,5.40
2023-02-23T04:13:17.417Z,4.70
2023-02-23T04:16:02.076Z,3.90
2023-02-23T04:18:38.659Z,5.70
2023-02-23T04:21:11.233Z,4.60
2023-02-23T04:23:44.044Z,3.80
2023-02-23T04:28:45.337Z,4.00
2023-02-23T04:31:18.416Z,4.30
2023-02-23T04:33:49.499Z,6.00
2023-02-23T04:36:20.318Z,5.40
2023-02-23T04:38:54.014Z,4.40
2023-02-23T04:41:24.992Z,5.10
2023-02-23T04:43:55.827Z,5.40
2023-02-23T04:46:28.792Z,4.10
2023-02-23T04:49:16.956Z,5.60
2023-02-23T04:51:51.080Z,5.00
2023-02-23T04:54:28.982Z,5.40
2023-02-23T04:57:01.137Z,4.10
2023-02-23T04:59:37.014Z,4.70
2023-02-23T05:02:08.347Z,5.10
2023-02-23T05:04:44.844Z,4.90
2023-02-23T05:07:19.135Z,4.80
2023-02-23T05:09:48.063Z,4.10
2023-02-23T05:12:23.557Z,4.30
2023-02-23T05:14:59.989Z,5.20
2023-02-23T05:17:34.263Z,4.80
2023-02-23T05:20:06.927Z,5.10
2023-02-23T05:22:42.933Z,4.60
2023-02-23T05:25:17.740Z,4.90
2023-02-23T05:27:47.469Z,5.20
2023-02-23T05:30:17.530Z,4.90
2023-02-23T05:32:51.160Z,7.20
2023-02-23T05:35:20.835Z,6.70
2023-02-23T05:38:00.352Z,5.30
2023-02-23T05:40:32.201Z,6.00
2023-02-23T05:43:01.882Z,4.30
2023-02-23T05:45:31.868Z,3.70
2023-02-23T05:48:01.395Z,5.00
2023-02-23T05:50:33.930Z,4.70
2023-02-23T05:53:03.460Z,4.20
2023-02-23T05:55:38.989Z,4.30
2023-02-23T05:58:11.974Z,5.40
2023-02-23T06:01:07.621Z,5.90
2023-02-23T06:03:56.215Z,6.00
2023-02-23T06:06:28.984Z,6.20
2023-02-23T06:08:58.404Z,5.50
2023-02-23T06:11:29.669Z,5.30
2023-02-23T06:14:01.606Z,5.60
2023-02-23T06:23:00.529Z,5.20
2023-02-23T06:25:30.366Z,5.80
2023-02-23T06:28:09.017Z,8.00
2023-02-23T06:30:40.890Z,5.50
2023-02-23T06:35:05.800Z,5.80
2023-02-23T06:41:11.022Z,5.50
2023-02-23T06:43:48.085Z,5.00
2023-02-23T06:46:20.938Z,6.10
2023-02-23T06:48:59.262Z,5.50
2023-02-23T06:51:33.074Z,5.80
2023-02-23T06:54:15.694Z,5.60
2023-02-23T06:56:47.560Z,6.50
2023-02-23T06:59:16.989Z,6.70
2023-02-23T07:02:01.419Z,5.10
2023-02-23T07:04:31.830Z,5.30
2023-02-23T07:07:06.112Z,5.80
2023-02-23T07:09:42.706Z,5.00
2023-02-23T07:12:16.779Z,4.90
2023-02-23T07:14:51.070Z,6.90
2023-02-23T07:17:21.363Z,6.20
2023-02-23T07:19:57.918Z,6.10
2023-02-23T07:22:38.590Z,5.10
2023-02-23T07:25:10.246Z,6.00
2023-02-23T07:28:14.021Z,4.50
2023-02-23T07:30:49.730Z,5.90
2023-02-23T07:33:24.591Z,5.80
2023-02-23T07:36:09.234Z,6.40
2023-02-23T07:38:41.585Z,5.10
2023-02-23T07:41:11.086Z,6.00
2023-02-23T07:43:40.936Z,7.60
2023-02-23T07:46:15.196Z,6.80
2023-02-23T07:48:52.244Z,6.50
2023-02-23T07:51:23.082Z,6.10
2023-02-23T07:53:54.595Z,5.40
2023-02-23T07:56:50.955Z,6.30
2023-02-23T07:59:20.787Z,6.30
2023-02-23T08:01:52.223Z,5.70
2023-02-23T08:04:23.802Z,6.00
2023-02-23T08:06:55.895Z,6.60
2023-02-23T08:09:32.149Z,5.90
2023-02-23T08:12:10.281Z,5.20
2023-02-23T08:14:42.235Z,5.40
2023-02-23T08:17:13.125Z,6.60
2023-02-23T08:19:44.043Z,6.00
2023-02-23T08:23:09.286Z,6.30
2023-02-23T08:25:40.329Z,6.00
2023-02-23T08:28:22.412Z,6.30
2023-02-23T08:30:54.258Z,5.50
2023-02-23T08:33:29.469Z,5.10
2023-02-23T08:36:03.539Z,4.70
2023-02-23T08:38:38.713Z,6.30
2023-02-23T08:41:12.618Z,5.40
2023-02-23T08:43:48.632Z,5.90
2023-02-23T08:46:22.516Z,6.20
2023-02-23T08:49:20.451Z,5.10
2023-02-23T08:51:50.487Z,7.70
2023-02-23T08:54:22.748Z,6.30
2023-02-23T08:56:58.280Z,6.00
2023-02-23T08:59:31.257Z,5.90
2023-02-23T09:02:01.548Z,5.80
2023-02-23T09:04:38.763Z,5.70
2023-02-23T09:07:11.151Z,5.40
2023-02-23T09:09:44.886Z,5.30
2023-02-23T09:12:20.896Z,6.00
2023-02-23T09:14:50.538Z,6.40
2023-02-23T09:17:22.534Z,5.60
2023-02-23T09:20:01.701Z,5.60
2023-02-23T09:22:36.771Z,5.70
2023-02-23T09:25:23.063Z,5.90
2023-02-23T09:28:00.408Z,5.40
2023-02-23T09:30:35.453Z,7.20
2023-02-23T09:33:08.029Z,5.40
2023-02-23T09:35:38.838Z,5.30
2023-02-23T09:38:13.004Z,5.90
2023-02-23T09:40:52.535Z,5.30
2023-02-23T09:44:08.871Z,4.90
2023-02-23T09:46:44.986Z,6.60
2023-02-23T09:49:22.626Z,5.20
2023-02-23T09:51:57.153Z,4.70
2023-02-23T09:54:27.738Z,5.20
2023-02-23T09:57:04.447Z,6.20
2023-02-23T09:59:35.620Z,5.60
2023-02-23T10:02:26.417Z,5.00
2023-02-23T10:05:00.858Z,5.70
2023-02-23T10:08:12.914Z,5.60
2023-02-23T10:10:57.310Z,5.30
2023-02-23T10:14:00.940Z,5.80
2023-02-23T10:17:25.154Z,6.10
2023-02-23T10:20:31.220Z,6.60
2023-02-23T10:23:08.488Z,6.40
2023-02-23T10:25:59.551Z,5.50
2023-02-23T10:28:28.692Z,5.70
2023-02-23T10:30:59.842Z,6.60
2023-02-23T10:33:40.733Z,5.30
2023-02-23T10:36:38.445Z,6.10
2023-02-23T10:39:09.354Z,5.10
2023-02-23T10:41:40.205Z,4.00
2023-02-23T10:44:17.293Z,5.40
2023-02-23T10:46:55.824Z,5.40
2023-02-23T10:49:34.941Z,4.70
2023-02-23T10:52:13.045Z,4.90
2023-02-23T10:54:47.008Z,4.80
2023-02-23T10:57:30.664Z,6.70
2023-02-23T11:00:20.085Z,4.90
2023-02-23T11:02:49.839Z,5.20
2023-02-23T11:05:50.089Z,4.40
2023-02-23T11:08:25.076Z,4.40
2023-02-23T11:11:17.198Z,5.50
2023-02-23T11:13:49.874Z,5.10
2023-02-23T11:16:30.758Z,4.10
2023-02-23T11:19:40.074Z,4.00
2023-02-23T11:22:21.785Z,4.60
2023-02-23T11:24:56.554Z,6.00
2023-02-23T11:27:26.068Z,4.70
2023-02-23T11:29:58.736Z,5.30
2023-02-23T11:32:28.674Z,5.10
2023-02-23T11:35:23.771Z,4.70
2023-02-23T11:37:55.797Z,4.10
2023-02-23T11:40:29.460Z,4.90
2023-02-23T11:43:17.588Z,4.50
2023-02-23T11:45:55.057Z,3.80
2023-02-23T11:48:43.118Z,4.70
2023-02-23T11:51:12.214Z,4.00
2023-02-23T11:53:45.859Z,4.20
2023-02-23T11:56:20.637Z,4.40
2023-02-23T11:59:15.861Z,3.50
2023-02-23T12:02:18.776Z,4.90
2023-02-23T12:04:47.363Z,3.90
2023-02-23T12:07:43.851Z,5.10
2023-02-23T12:10:44.909Z,4.10
2023-02-23T12:13:49.164Z,4.20
2023-02-23T12:16:41.938Z,5.00
2023-02-23T12:19:29.420Z,4.30
2023-02-23T12:22:52.817Z,4.20
2023-02-23T12:25:34.687Z,4.70
2023-02-23T12:28:43.775Z,4.60
2023-02-23T12:31:53.888Z,4.90
2023-02-23T12:34:31.174Z,4.40
2023-02-23T12:37:09.697Z,5.20
2023-02-23T12:39:45.530Z,5.70
2023-02-23T12:42:30.931Z,7.30
2023-02-23T12:45:06.138Z,4.30
2023-02-23T12:47:49.216Z,5.00
2023-02-23T12:50:39.663Z,5.80
2023-02-23T12:53:31.951Z,6.00
2023-02-23T12:56:04.802Z,3.40
2023-02-23T12:58:46.788Z,3.80
2023-02-23T13:02:09.848Z,4.70
2023-02-23T13:04:55.148Z,3.40
2023-02-23T13:08:22.963Z,3.80
2023-02-23T13:11:30.615Z,5.40
2023-02-23T13:14:24.158Z,4.10
2023-02-23T13:17:39.878Z,4.10
2023-02-23T13:20:33.359Z,3.40
2023-02-23T13:23:44.325Z,4.00
2023-02-23T13:26:18.136Z,4.40
2023-02-23T13:29:00.881Z,3.70
2023-02-23T13:31:37.205Z,3.80
2023-02-23T13:34:15.910Z,3.90
2023-02-23T13:37:15.321Z,4.30
2023-02-23T13:40:21.914Z,5.00
2023-02-23T13:43:23.270Z,5.50
2023-02-23T13:46:14.138Z,4.90
2023-02-23T13:48:57.513Z,3.80
2023-02-23T13:51:59.152Z,4.80
2023-02-23T14:03:04.785Z,4.10
2023-02-23T14:05:43.603Z,5.60
2023-02-23T14:08:29.777Z,5.20
2023-02-23T14:11:01.104Z,5.30
2023-02-23T14:16:17.974Z,3.50
2023-02-23T14:19:15.934Z,4.10
2023-02-23T14:22:10.014Z,3.80
2023-02-23T14:24:43.659Z,4.20
2023-02-23T14:27:41.340Z,3.70
2023-02-23T14:30:20.738Z,4.90
2023-02-23T14:32:54.367Z,4.00
2023-02-23T14:35:38.015Z,6.50
2023-02-23T14:38:17.632Z,4.80
2023-02-23T14:40:51.736Z,5.30
2023-02-23T14:43:46.616Z,4.60
2023-02-23T14:46:24.419Z,4.40
2023-02-23T14:49:11.093Z,4.60
2023-02-23T14:52:07.522Z,4.50
2023-02-23T14:54:42.298Z,4.50
2023-02-23T14:57:23.350Z,5.40
2023-02-23T15:00:02.210Z,6.00
2023-02-23T15:02:40.763Z,4.60
2023-02-23T15:05:21.912Z,5.60
2023-02-23T15:11:20.337Z,5.40
2023-02-23T15:14:27.460Z,5.00
2023-02-23T15:17:08.973Z,4.20
2023-02-23T15:19:50.629Z,4.90
2023-02-23T15:22:38.350Z,5.50
2023-02-23T15:25:27.478Z,5.30
2023-02-23T15:28:09.703Z,5.70
2023-02-23T15:30:49.456Z,4.40
2023-02-23T15:33:28.865Z,5.50
2023-02-23T15:36:29.365Z,6.20
2023-02-23T15:39:06.626Z,5.70
2023-02-23T15:41:38.466Z,6.10
2023-02-23T15:44:57.305Z,5.90
2023-02-23T15:47:33.055Z,5.50
2023-02-23T15:50:05.486Z,4.90
2023-02-23T15:52:44.917Z,5.60
2023-02-23T15:55:21.475Z,6.10
2023-02-23T15:57:58.423Z,6.00
2023-02-23T16:00:43.269Z,7.90
2023-02-23T16:04:11.135Z,8.30
2023-02-23T16:06:52.585Z,13.20
2023-02-23T16:09:33.768Z,14.50
2023-02-23T16:12:10.520Z,14.90
2023-02-23T16:14:46.392Z,16.90
2023-02-23T16:17:28.566Z,16.10
2023-02-23T16:20:20.635Z,11.80
2023-02-23T16:22:53.377Z,9.10
2023-02-23T16:27:54.604Z,22.30
2023-02-23T16:30:34.518Z,18.10
2023-02-23T16:33:21.461Z,16.60
2023-02-23T16:36:11.124Z,20.40
2023-02-23T16:39:07.784Z,21.20
2023-02-23T16:41:42.666Z,30.50
2023-02-23T16:44:43.263Z,31.30
2023-02-23T16:47:38.164Z,38.60
2023-02-23T16:50:20.167Z,35.10
2023-02-23T16:52:58.069Z,31.00
2023-02-23T16:55:29.164Z,25.30
2023-02-23T16:58:02.096Z,29.80
2023-02-23T17:00:33.872Z,32.80
2023-02-23T17:03:23.979Z,35.00
2023-02-23T17:05:57.018Z,37.40
2023-02-23T17:08:31.266Z,38.10
2023-02-23T17:10:58.829Z,41.60
2023-02-23T17:13:32.442Z,44.20
2023-02-23T17:16:07.538Z,53.60
2023-02-23T17:18:42.961Z,97.30
2023-02-23T17:21:15.470Z,82.00
2023-02-23T17:23:55.631Z,64.00
2023-02-23T17:26:29.630Z,58.70
2023-02-23T17:29:36.072Z,49.00
2023-02-23T17:32:09.808Z,44.10
2023-02-23T17:34:49.748Z,44.10
2023-02-23T17:37:23.133Z,47.40
2023-02-23T17:39:57.718Z,49.50
2023-02-23T17:42:34.760Z,46.70
2023-02-23T17:45:04.891Z,48.10
2023-02-23T17:47:38.837Z,45.20
2023-02-23T17:50:11.616Z,43.20
2023-02-23T17:52:44.377Z,40.90
2023-02-23T17:55:14.703Z,38.20
2023-02-23T17:57:46.031Z,39.80
2023-02-23T18:00:21.756Z,32.40
2023-02-23T18:02:51.249Z,34.30
2023-02-23T18:05:22.286Z,31.80
2023-02-23T18:07:51.278Z,32.20
2023-02-23T18:10:25.806Z,32.30
2023-02-23T18:54:08.054Z,17.40
2023-02-23T18:56:43.783Z,15.00
2023-02-23T18:59:14.881Z,13.50
2023-02-23T19:01:48.904Z,12.40
2023-02-23T19:04:22.236Z,15.60
2023-02-23T19:06:56.940Z,17.00
2023-02-23T19:09:30.118Z,19.20
2023-02-23T19:12:11.809Z,25.90
2023-02-23T19:15:08.122Z,37.00
2023-02-23T19:17:40.532Z,31.10
2023-02-23T19:20:14.378Z,24.80
2023-02-23T19:23:03.923Z,19.20
2023-02-23T19:25:34.297Z,15.20
2023-02-23T19:28:09.623Z,13.50
2023-02-23T19:30:43.739Z,12.00
2023-02-23T19:33:17.169Z,10.70
2023-02-23T19:35:45.890Z,10.20
2023-02-23T19:38:18.337Z,10.10
2023-02-23T19:40:46.988Z,10.20
2023-02-23T19:43:17.736Z,12.50
2023-02-23T19:45:50.509Z,16.60
2023-02-23T19:48:24.957Z,16.70
2023-02-23T19:50:54.485Z,17.10
2023-02-23T19:53:29.026Z,15.80
2023-02-23T19:56:08.973Z,15.40
2023-02-23T19:58:47.949Z,15.60
2023-02-23T20:01:27.149Z,16.40
2023-02-23T20:04:01.782Z,15.20
2023-02-23T20:07:00.715Z,14.80
2023-02-23T20:09:34.935Z,12.80
2023-02-23T20:12:10.627Z,13.10
2023-02-23T20:14:41.554Z,13.30
2023-02-23T20:17:20.680Z,12.20
2023-02-23T20:19:52.278Z,13.00
2023-02-23T20:22:25.857Z,14.50
2023-02-23T20:25:02.173Z,13.80
2023-02-23T20:27:59.373Z,13.30
2023-02-23T20:30:37.635Z,12.80
2023-02-23T20:33:14.753Z,14.20
2023-02-23T20:35:51.125Z,13.10
2023-02-23T20:41:03.801Z,11.10
2023-02-23T20:43:37.285Z,9.40
2023-02-23T20:46:18.993Z,8.90
2023-02-23T20:48:51.928Z,9.00
2023-02-23T20:51:20.910Z,8.10
2023-02-23T20:53:51.146Z,9.60
2023-02-23T20:56:22.511Z,8.50
2023-02-23T20:58:56.050Z,8.40
2023-02-23T21:01:32.163Z,8.50
2023-02-23T21:04:01.471Z,9.00
2023-02-23T21:06:31.821Z,9.00
2023-02-23T21:09:12.380Z,9.50
2023-02-23T21:11:43.168Z,8.60
2023-02-23T21:14:12.938Z,7.40
2023-02-23T21:16:46.259Z,6.50
2023-02-23T21:19:17.484Z,7.30
2023-02-23T21:21:57.321Z,6.80
2023-02-23T21:24:33.718Z,8.30
2023-02-23T21:27:04.822Z,11.10
2023-02-23T21:29:54.912Z,9.90
2023-02-23T21:32:23.960Z,8.40
2023-02-23T21:35:03.178Z,8.20
2023-02-23T21:37:35.363Z,8.30
2023-02-23T21:40:09.721Z,10.60
2023-02-23T21:42:41.777Z,8.30
2023-02-23T21:45:18.969Z,7.20
2023-02-23T21:47:53.591Z,6.60
2023-02-23T21:50:22.162Z,6.40
2023-02-23T21:52:57.788Z,6.70
2023-02-23T21:55:30.541Z,7.70
2023-02-23T21:58:26.964Z,6.90
2023-02-23T22:00:59.139Z,6.90
2023-02-23T22:03:34.918Z,9.00
2023-02-23T22:06:18.168Z,8.60
2023-02-23T22:08:55.020Z,7.30
2023-02-23T22:11:36.353Z,9.10
2023-02-23T22:14:08.633Z,9.50
2023-02-23T22:16:41.295Z,12.90
2023-02-23T22:21:44.987Z,11.90
2023-02-23T22:24:22.607Z,15.20
2023-02-23T22:26:54.642Z,18.60
2023-02-23T22:29:25.477Z,17.10
2023-02-23T22:32:02.390Z,23.30
2023-02-23T22:34:33.948Z,21.20
2023-02-23T22:37:07.752Z,26.00
2023-02-23T22:39:42.893Z,24.60
2023-02-23T22:42:12.634Z,25.20
2023-02-23T22:44:45.065Z,28.60
2023-02-23T22:47:19.395Z,31.50
2023-02-23T22:49:52.472Z,31.90
2023-02-23T22:52:26.241Z,32.60
2023-02-23T22:54:56.792Z,30.40
2023-02-23T22:57:29.557Z,29.60
2023-02-23T23:00:01.370Z,26.00
2023-02-23T23:09:21.003Z,13.40
2023-02-23T23:11:56.020Z,11.70
2023-02-23T23:14:32.170Z,10.80
2023-02-23T23:17:05.807Z,10.30
2023-02-23T23:19:39.225Z,10.20
2023-02-23T23:22:18.627Z,9.40
2023-02-23T23:24:50.074Z,10.00
2023-02-23T23:27:22.046Z,9.70
2023-02-23T23:29:53.813Z,8.70
2023-02-23T23:32:28.411Z,9.50
2023-02-23T23:35:01.267Z,9.20
2023-02-23T23:37:35.443Z,9.40
2023-02-23T23:40:13.656Z,7.80
2023-02-23T23:43:07.043Z,8.10
2023-02-23T23:45:44.225Z,8.40
2023-02-23T23:48:14.572Z,8.70
2023-02-23T23:50:46.046Z,9.00
2023-02-23T23:53:19.674Z,9.10
2023-02-23T23:55:50.390Z,8.90
2023-02-23T23:58:22.029Z,16.80
