createdAt,value
2022-10-17T00:03:37.643Z,91.60
2022-10-17T00:06:09.071Z,94.00
2022-10-17T00:08:37.856Z,99.90
2022-10-17T00:11:12.216Z,99.90
2022-10-17T00:16:08.339Z,99.90
2022-10-17T00:26:05.894Z,93.50
2022-10-17T00:31:04.469Z,99.80
2022-10-17T00:33:33.538Z,99.90
2022-10-17T00:36:14.490Z,99.90
2022-10-17T00:38:44.039Z,99.90
2022-10-17T00:41:14.156Z,99.90
2022-10-17T00:44:03.110Z,99.90
2022-10-17T00:46:40.088Z,99.90
2022-10-17T00:49:11.773Z,99.90
2022-10-17T00:51:47.639Z,99.90
2022-10-17T00:54:18.084Z,99.90
2022-10-17T00:56:48.001Z,99.90
2022-10-17T00:59:17.774Z,99.90
2022-10-17T01:01:54.486Z,99.90
2022-10-17T01:12:15.965Z,99.90
2022-10-17T01:15:03.267Z,99.90
2022-10-17T01:18:17.579Z,99.90
2022-10-17T01:21:00.909Z,99.90
2022-10-17T01:23:41.000Z,99.90
2022-10-17T01:26:33.525Z,99.90
2022-10-17T01:29:13.252Z,99.90
2022-10-17T01:32:04.368Z,99.90
2022-10-17T01:34:45.487Z,99.90
2022-10-17T01:37:22.049Z,99.90
2022-10-17T01:40:11.309Z,99.90
2022-10-17T01:42:57.891Z,99.90
2022-10-17T01:45:43.491Z,99.90
2022-10-17T01:48:17.440Z,99.90
2022-10-17T01:50:58.799Z,99.90
2022-10-17T01:53:33.473Z,99.90
2022-10-17T01:56:03.919Z,99.90
2022-10-17T01:58:36.588Z,99.90
2022-10-17T02:01:07.600Z,99.90
2022-10-17T02:03:35.860Z,99.90
2022-10-17T02:08:44.685Z,99.90
2022-10-17T02:11:18.913Z,99.90
2022-10-17T02:13:57.407Z,99.90
2022-10-17T02:16:38.264Z,99.90
2022-10-17T02:19:30.999Z,99.90
2022-10-17T02:22:35.688Z,99.90
2022-10-17T02:25:14.247Z,99.90
2022-10-17T02:27:54.272Z,99.90
2022-10-17T02:30:37.172Z,99.90
2022-10-17T02:33:18.460Z,99.90
2022-10-17T02:35:49.757Z,99.90
2022-10-17T02:38:19.320Z,99.90
2022-10-17T02:40:49.067Z,99.90
2022-10-17T02:48:24.090Z,99.90
2022-10-17T02:51:08.166Z,99.90
2022-10-17T02:54:00.437Z,99.90
2022-10-17T02:56:31.265Z,99.90
2022-10-17T02:59:03.016Z,99.90
2022-10-17T03:01:31.060Z,99.90
2022-10-17T03:04:10.194Z,99.90
2022-10-17T03:14:02.224Z,99.90
2022-10-17T03:41:18.195Z,99.90
2022-10-17T03:51:10.284Z,99.90
2022-10-17T03:56:18.092Z,99.90
2022-10-17T04:03:53.260Z,99.90
2022-10-17T04:13:56.973Z,99.90
2022-10-17T04:19:00.634Z,99.90
2022-10-17T04:29:24.729Z,99.90
2022-10-17T05:32:16.871Z,99.90
2022-10-17T06:55:54.077Z,99.90
2022-10-17T06:58:36.114Z,99.90
2022-10-17T07:03:54.634Z,99.90
2022-10-17T07:06:24.764Z,99.90
2022-10-17T07:08:55.821Z,99.90
2022-10-17T07:11:23.680Z,99.90
2022-10-17T07:16:22.312Z,99.90
2022-10-17T07:18:59.754Z,99.90
2022-10-17T07:21:27.615Z,99.90
2022-10-17T07:23:54.824Z,99.90
2022-10-17T07:26:23.125Z,99.90
2022-10-17T07:28:54.434Z,99.90
2022-10-17T07:31:42.175Z,99.90
2022-10-17T07:34:09.338Z,99.90
2022-10-17T07:36:36.920Z,99.90
2022-10-17T07:39:06.034Z,99.90
2022-10-17T07:41:35.369Z,99.90
2022-10-17T07:44:04.673Z,99.90
2022-10-17T07:46:37.406Z,99.90
2022-10-17T07:49:05.741Z,99.90
2022-10-17T07:51:34.299Z,99.90
2022-10-17T07:54:01.691Z,99.90
2022-10-17T07:56:29.760Z,63.70
2022-10-17T08:03:58.131Z,31.50
2022-10-17T08:06:25.638Z,1.00
2022-10-17T08:08:52.819Z,1.00
2022-10-17T08:11:20.300Z,1.00
2022-10-17T08:13:47.389Z,97.40
2022-10-17T08:16:14.768Z,1.00
2022-10-17T08:18:43.100Z,1.00
2022-10-17T08:21:13.111Z,1.00
2022-10-17T08:23:40.748Z,1.00
2022-10-17T08:26:10.888Z,1.00
2022-10-17T08:28:40.628Z,1.00
2022-10-17T08:31:11.561Z,1.00
2022-10-17T08:33:39.410Z,1.00
2022-10-17T08:36:07.756Z,1.00
2022-10-17T08:38:36.862Z,1.00
2022-10-17T08:41:12.090Z,99.90
2022-10-17T08:44:09.455Z,53.80
2022-10-17T08:46:40.978Z,12.80
2022-10-17T08:49:31.816Z,3.10
2022-10-17T08:52:05.448Z,1.00
2022-10-17T08:54:43.179Z,1.00
2022-10-17T08:57:16.139Z,1.00
2022-10-17T08:59:44.604Z,1.00
2022-10-17T09:02:21.091Z,1.00
2022-10-17T09:05:23.977Z,1.00
2022-10-17T09:08:15.561Z,1.00
2022-10-17T09:11:00.402Z,1.00
2022-10-17T09:13:46.948Z,1.00
2022-10-17T09:16:37.455Z,1.00
2022-10-17T09:19:12.956Z,1.00
2022-10-17T09:21:46.076Z,1.00
2022-10-17T09:24:44.821Z,1.00
2022-10-17T09:27:24.178Z,1.00
2022-10-17T09:30:02.149Z,1.00
2022-10-17T09:32:29.593Z,1.00
2022-10-17T09:34:57.084Z,1.00
2022-10-17T09:37:33.223Z,1.00
2022-10-17T09:40:00.621Z,1.00
2022-10-17T09:42:28.476Z,1.00
2022-10-17T09:45:15.441Z,1.00
2022-10-17T09:48:12.471Z,1.00
2022-10-17T09:50:40.768Z,1.00
2022-10-17T09:53:22.321Z,1.00
2022-10-17T09:56:02.733Z,1.00
2022-10-17T09:58:44.459Z,1.00
2022-10-17T10:01:22.722Z,1.00
2022-10-17T10:04:16.076Z,1.00
2022-10-17T10:07:05.582Z,1.00
2022-10-17T10:09:36.951Z,1.00
2022-10-17T10:12:19.352Z,1.00
2022-10-17T10:14:47.365Z,1.00
2022-10-17T10:17:38.680Z,1.00
2022-10-17T10:20:29.058Z,1.00
2022-10-17T10:23:17.772Z,1.00
2022-10-17T10:25:59.409Z,1.00
2022-10-17T10:28:36.532Z,1.00
2022-10-17T10:31:09.916Z,1.00
2022-10-17T10:33:44.180Z,1.00
2022-10-17T10:36:14.950Z,1.00
2022-10-17T10:38:43.402Z,1.00
2022-10-17T10:41:12.491Z,1.00
2022-10-17T10:43:46.931Z,1.00
2022-10-17T10:46:18.660Z,1.00
2022-10-17T10:49:00.550Z,1.00
2022-10-17T10:51:45.038Z,1.00
2022-10-17T10:54:20.128Z,1.00
2022-10-17T10:56:59.415Z,1.00
2022-10-17T10:59:46.231Z,1.00
2022-10-17T11:02:40.590Z,1.00
2022-10-17T11:05:33.292Z,1.00
2022-10-17T11:08:16.391Z,1.00
2022-10-17T11:11:04.629Z,1.00
2022-10-17T11:13:37.687Z,1.00
2022-10-17T11:16:21.983Z,1.00
2022-10-17T11:18:55.061Z,1.00
2022-10-17T11:24:21.428Z,1.00
2022-10-17T11:26:56.802Z,1.00
2022-10-17T11:29:32.301Z,1.00
2022-10-17T11:32:09.537Z,1.00
2022-10-17T11:34:49.861Z,1.00
2022-10-17T11:37:27.744Z,1.00
2022-10-17T11:40:24.604Z,1.00
2022-10-17T11:43:06.939Z,1.00
2022-10-17T11:45:39.297Z,1.00
2022-10-17T11:48:13.959Z,1.00
2022-10-17T11:53:56.087Z,1.00
2022-10-17T11:56:59.076Z,1.00
2022-10-17T11:59:52.938Z,1.00
2022-10-17T12:02:35.729Z,1.00
2022-10-17T12:05:08.927Z,1.00
2022-10-17T12:07:58.347Z,1.00
2022-10-17T12:10:37.627Z,1.00
2022-10-17T12:13:33.741Z,1.00
2022-10-17T12:16:23.860Z,1.00
2022-10-17T12:19:02.297Z,1.00
2022-10-17T12:22:08.077Z,1.00
2022-10-17T12:25:00.360Z,1.00
2022-10-17T12:27:39.762Z,1.00
2022-10-17T12:30:16.512Z,1.00
2022-10-17T12:33:13.369Z,1.00
2022-10-17T12:38:19.010Z,1.00
2022-10-17T12:40:52.806Z,1.00
2022-10-17T12:43:29.408Z,1.00
2022-10-17T12:46:03.753Z,1.00
2022-10-17T12:48:34.303Z,1.00
2022-10-17T12:51:34.162Z,1.00
2022-10-17T12:54:12.867Z,1.00
2022-10-17T12:56:44.394Z,1.00
2022-10-17T12:59:20.892Z,1.00
2022-10-17T13:01:52.255Z,1.00
2022-10-17T13:04:20.354Z,1.00
2022-10-17T13:06:51.150Z,1.00
2022-10-17T13:09:27.563Z,1.00
2022-10-17T13:11:57.645Z,1.00
2022-10-17T13:14:26.646Z,1.00
2022-10-17T13:17:00.032Z,1.00
2022-10-17T13:19:41.074Z,1.00
2022-10-17T13:22:44.352Z,1.00
2022-10-17T13:25:17.537Z,1.00
2022-10-17T13:27:45.700Z,1.00
2022-10-17T13:30:31.208Z,1.00
2022-10-17T13:33:01.039Z,1.00
2022-10-17T13:38:28.972Z,1.00
2022-10-17T13:41:02.049Z,1.00
2022-10-17T13:46:25.287Z,1.00
2022-10-17T13:48:53.505Z,1.00
2022-10-17T13:56:28.935Z,1.00
2022-10-17T13:59:08.353Z,1.00
2022-10-17T14:01:38.449Z,1.00
2022-10-17T14:04:13.705Z,1.00
2022-10-17T14:06:52.133Z,1.00
2022-10-17T14:12:07.369Z,1.00
2022-10-17T14:17:29.339Z,1.00
2022-10-17T14:25:41.468Z,1.00
2022-10-17T14:28:12.626Z,1.00
2022-10-17T14:31:03.235Z,1.00
2022-10-17T14:33:32.007Z,1.00
2022-10-17T14:36:02.478Z,1.00
2022-10-17T14:38:30.765Z,1.00
2022-10-17T14:41:43.862Z,1.00
2022-10-17T14:44:27.785Z,1.00
2022-10-17T14:47:18.170Z,1.00
2022-10-17T14:49:51.711Z,1.00
2022-10-17T14:52:19.199Z,1.00
2022-10-17T14:54:50.739Z,1.00
2022-10-17T14:57:40.691Z,1.00
2022-10-17T15:00:10.221Z,1.00
2022-10-17T15:02:37.752Z,1.00
2022-10-17T15:05:10.674Z,1.00
2022-10-17T15:07:41.867Z,1.00
2022-10-17T15:10:33.851Z,1.00
2022-10-17T15:15:52.218Z,1.00
2022-10-17T15:18:20.280Z,1.00
2022-10-17T15:20:51.973Z,1.00
2022-10-17T15:23:27.051Z,1.00
2022-10-17T15:25:54.574Z,1.00
2022-10-17T15:28:21.883Z,1.00
2022-10-17T15:30:49.576Z,1.00
2022-10-17T15:33:16.805Z,1.00
2022-10-17T15:35:44.940Z,1.00
2022-10-17T15:38:17.845Z,1.00
2022-10-17T15:40:49.203Z,1.00
2022-10-17T15:43:19.784Z,1.00
2022-10-17T15:45:48.283Z,1.00
2022-10-17T15:48:30.397Z,3.60
2022-10-17T15:50:58.784Z,22.10
2022-10-17T15:53:26.085Z,60.60
2022-10-17T15:55:53.559Z,69.10
2022-10-17T15:58:21.060Z,96.90
2022-10-17T16:05:44.407Z,81.50
2022-10-17T16:08:12.031Z,99.90
2022-10-17T16:10:40.665Z,99.90
2022-10-17T16:13:20.030Z,99.90
2022-10-17T16:15:49.882Z,99.90
2022-10-17T16:18:17.426Z,99.90
2022-10-17T16:20:45.070Z,99.90
2022-10-17T16:23:13.774Z,99.90
2022-10-17T16:25:42.300Z,99.90
2022-10-17T16:28:11.978Z,99.90
2022-10-17T16:30:45.133Z,99.90
2022-10-17T16:35:40.961Z,99.90
2022-10-17T16:38:08.860Z,99.90
2022-10-17T16:40:39.068Z,99.90
2022-10-17T16:43:07.142Z,1.00
2022-10-17T16:45:34.821Z,1.00
2022-10-17T16:48:03.208Z,1.00
2022-10-17T16:50:35.451Z,1.00
2022-10-17T16:53:04.179Z,99.90
2022-10-17T16:55:32.637Z,1.00
2022-10-17T16:58:01.789Z,99.90
2022-10-17T17:00:29.878Z,1.00
2022-10-17T17:05:25.549Z,1.00
2022-10-17T17:07:53.263Z,1.00
2022-10-17T17:10:20.916Z,1.00
2022-10-17T17:12:48.562Z,1.00
2022-10-17T17:15:16.209Z,1.00
2022-10-17T17:20:19.853Z,99.90
2022-10-17T17:22:47.373Z,99.90
2022-10-17T17:25:15.001Z,99.90
2022-10-17T17:27:42.472Z,99.90
2022-10-17T17:32:38.606Z,1.00
2022-10-17T17:35:06.345Z,1.00
2022-10-17T17:37:35.176Z,1.00
2022-10-17T17:42:30.804Z,1.00
2022-10-17T17:44:58.332Z,1.00
2022-10-17T17:47:29.204Z,99.90
2022-10-17T17:49:57.032Z,1.00
2022-10-17T17:52:24.763Z,1.00
2022-10-17T17:54:52.641Z,99.90
2022-10-17T17:57:20.084Z,99.90
2022-10-17T17:59:49.913Z,1.00
2022-10-17T18:04:46.218Z,99.90
2022-10-17T18:07:13.952Z,99.90
2022-10-17T18:09:42.069Z,99.90
2022-10-17T18:12:09.953Z,37.30
2022-10-17T18:14:37.644Z,56.00
2022-10-17T18:17:05.397Z,42.70
2022-10-17T18:19:34.153Z,31.90
2022-10-17T18:22:01.749Z,18.90
2022-10-17T18:24:29.505Z,9.10
2022-10-17T18:26:59.982Z,1.00
2022-10-17T18:29:29.598Z,1.00
2022-10-17T18:31:57.146Z,1.00
2022-10-17T18:34:25.537Z,1.00
2022-10-17T18:36:54.382Z,1.00
2022-10-17T18:39:22.559Z,1.00
2022-10-17T18:41:51.600Z,1.00
2022-10-17T18:44:19.693Z,1.00
2022-10-17T18:46:47.397Z,1.00
2022-10-17T18:49:23.670Z,1.00
2022-10-17T18:51:51.490Z,1.00
2022-10-17T18:54:21.651Z,1.00
2022-10-17T18:56:54.255Z,1.00
2022-10-17T18:59:22.491Z,1.00
2022-10-17T19:01:50.053Z,1.00
2022-10-17T19:06:45.730Z,1.00
2022-10-17T19:09:14.713Z,1.00
2022-10-17T19:11:43.049Z,1.00
2022-10-17T19:14:13.653Z,1.00
2022-10-17T19:16:51.263Z,1.00
2022-10-17T19:19:22.889Z,1.00
2022-10-17T19:21:51.315Z,1.00
2022-10-17T19:24:27.143Z,1.00
2022-10-17T19:26:57.073Z,1.00
2022-10-17T19:29:27.344Z,1.00
2022-10-17T19:34:24.490Z,1.00
2022-10-17T19:36:52.523Z,1.00
2022-10-17T19:39:23.516Z,1.00
2022-10-17T19:41:52.909Z,1.00
2022-10-17T19:44:20.646Z,1.00
2022-10-17T19:46:49.431Z,1.00
2022-10-17T19:49:18.110Z,1.00
2022-10-17T19:51:46.162Z,1.00
2022-10-17T19:56:44.339Z,1.00
2022-10-17T19:59:14.970Z,24.90
2022-10-17T20:01:43.098Z,23.90
2022-10-17T20:04:14.599Z,44.70
2022-10-17T20:06:42.630Z,93.00
2022-10-17T20:09:15.668Z,71.20
2022-10-17T20:11:45.441Z,94.20
2022-10-17T20:14:14.138Z,99.90
2022-10-17T20:16:42.082Z,99.90
2022-10-17T20:19:13.792Z,99.90
2022-10-17T20:21:43.315Z,99.90
2022-10-17T20:24:14.762Z,99.90
2022-10-17T20:29:19.548Z,99.90
2022-10-17T20:31:48.237Z,99.90
2022-10-17T20:34:18.282Z,99.90
2022-10-17T20:36:46.668Z,1.00
2022-10-17T20:39:16.325Z,1.00
2022-10-17T20:41:46.145Z,99.90
2022-10-17T20:44:14.700Z,99.90
2022-10-17T20:46:52.760Z,99.90
2022-10-17T20:49:25.279Z,99.90
2022-10-17T20:51:52.621Z,99.90
2022-10-17T20:54:22.055Z,99.90
2022-10-17T20:56:49.740Z,75.40
2022-10-17T20:59:18.454Z,86.30
2022-10-17T21:01:46.430Z,45.90
2022-10-17T21:04:44.898Z,58.10
2022-10-17T21:09:30.838Z,18.10
2022-10-17T21:11:58.318Z,51.70
2022-10-17T21:14:26.020Z,58.10
2022-10-17T21:16:53.375Z,55.70
2022-10-17T21:21:49.404Z,29.30
2022-10-17T21:24:19.314Z,67.40
2022-10-17T21:26:50.071Z,60.00
2022-10-17T21:29:17.442Z,48.20
2022-10-17T21:31:45.055Z,64.60
2022-10-17T21:34:18.568Z,63.60
2022-10-17T21:36:45.914Z,80.20
2022-10-17T21:39:14.405Z,51.50
2022-10-17T21:41:42.428Z,40.90
2022-10-17T21:44:18.804Z,35.90
2022-10-17T21:49:17.832Z,58.20
2022-10-17T21:51:45.620Z,91.80
2022-10-17T21:54:13.363Z,44.20
2022-10-17T21:56:41.252Z,30.50
2022-10-17T21:59:09.262Z,45.70
2022-10-17T22:01:42.157Z,38.80
2022-10-17T22:04:15.386Z,61.20
2022-10-17T22:06:44.709Z,33.00
2022-10-17T22:09:21.429Z,33.30
2022-10-17T22:11:51.586Z,37.10
2022-10-17T22:14:21.335Z,53.70
2022-10-17T22:16:49.693Z,53.80
2022-10-17T22:19:20.590Z,99.90
2022-10-17T22:21:47.980Z,93.80
2022-10-17T22:24:17.262Z,99.90
2022-10-17T22:26:45.510Z,99.90
2022-10-17T22:29:13.451Z,99.90
2022-10-17T22:31:40.941Z,99.90
2022-10-17T22:34:11.637Z,99.90
2022-10-17T22:39:07.110Z,1.00
2022-10-17T22:41:34.502Z,1.00
2022-10-17T22:44:02.070Z,1.00
2022-10-17T22:46:29.353Z,1.00
2022-10-17T22:48:56.785Z,99.90
2022-10-17T22:53:51.349Z,38.20
2022-10-17T22:56:20.972Z,53.40
2022-10-17T22:58:48.852Z,1.00
2022-10-17T23:01:19.897Z,1.00
2022-10-17T23:03:48.069Z,99.90
2022-10-17T23:11:11.201Z,99.90
2022-10-17T23:13:39.835Z,1.00
2022-10-17T23:16:07.786Z,99.90
2022-10-17T23:18:35.535Z,99.90
2022-10-17T23:21:02.923Z,99.90
2022-10-17T23:23:30.302Z,99.90
2022-10-17T23:26:11.160Z,99.90
2022-10-17T23:28:39.142Z,99.90
2022-10-17T23:31:15.088Z,99.90
2022-10-17T23:33:42.787Z,99.90
2022-10-17T23:36:11.501Z,99.90
2022-10-17T23:38:40.533Z,99.90
2022-10-17T23:41:08.353Z,99.90
2022-10-17T23:43:36.205Z,99.90
2022-10-17T23:46:05.364Z,99.90
2022-10-17T23:48:32.849Z,99.90
2022-10-17T23:51:00.081Z,99.90
2022-10-17T23:53:27.486Z,99.90
2022-10-17T23:55:55.217Z,99.90
2022-10-17T23:58:22.627Z,99.90
