createdAt,value
2022-09-06T00:00:58.676Z,95816.09
2022-09-06T00:03:25.324Z,95819.91
2022-09-06T00:05:51.829Z,95829.59
2022-09-06T00:08:18.338Z,95831.44
2022-09-06T00:10:44.850Z,95831.72
2022-09-06T00:13:12.031Z,95830.09
2022-09-06T00:15:39.110Z,95834.69
2022-09-06T00:18:07.437Z,95836.56
2022-09-06T00:20:34.585Z,95843.50
2022-09-06T00:23:04.660Z,95844.47
2022-09-06T00:25:33.208Z,95846.09
2022-09-06T00:28:04.417Z,95833.09
2022-09-06T00:30:33.374Z,95842.75
2022-09-06T00:33:00.434Z,95832.47
2022-09-06T00:35:27.920Z,95847.84
2022-09-06T00:38:02.210Z,95851.44
2022-09-06T00:40:32.233Z,95854.38
2022-09-06T00:42:58.712Z,95844.44
2022-09-06T00:45:27.962Z,95834.97
2022-09-06T00:47:55.754Z,95841.19
2022-09-06T00:50:22.551Z,95838.22
2022-09-06T00:52:52.550Z,95837.75
2022-09-06T00:55:20.892Z,95837.25
2022-09-06T00:57:49.067Z,95837.25
2022-09-06T01:00:15.600Z,95847.44
2022-09-06T01:02:42.454Z,95841.50
2022-09-06T01:05:10.492Z,95849.63
2022-09-06T01:07:45.069Z,95850.72
2022-09-06T01:10:20.440Z,95852.31
2022-09-06T01:12:59.680Z,95849.00
2022-09-06T01:15:35.582Z,95850.44
2022-09-06T01:18:42.110Z,95847.94
2022-09-06T01:21:21.135Z,95849.81
2022-09-06T01:24:02.870Z,95852.69
2022-09-06T01:26:44.280Z,95849.84
2022-09-06T01:29:26.497Z,95859.31
2022-09-06T01:32:19.254Z,95852.47
2022-09-06T01:34:53.864Z,95851.34
2022-09-06T01:37:23.399Z,95847.22
2022-09-06T01:39:50.200Z,95849.34
2022-09-06T01:42:26.059Z,95850.97
2022-09-06T01:44:59.768Z,95843.50
2022-09-06T01:47:45.050Z,95844.63
2022-09-06T01:50:11.500Z,95841.38
2022-09-06T01:53:09.327Z,95843.50
2022-09-06T01:55:52.890Z,95837.06
2022-09-06T01:58:19.332Z,95837.47
2022-09-06T02:01:13.857Z,95836.97
2022-09-06T02:04:18.706Z,95841.78
2022-09-06T02:06:57.763Z,95831.03
2022-09-06T02:09:29.131Z,95830.78
2022-09-06T02:12:00.811Z,95827.78
2022-09-06T02:14:37.937Z,95825.78
2022-09-06T02:17:11.121Z,95832.53
2022-09-06T02:19:48.855Z,95825.06
2022-09-06T02:22:21.458Z,95826.09
2022-09-06T02:24:53.114Z,95827.72
2022-09-06T02:27:19.844Z,95827.72
2022-09-06T02:29:46.566Z,95825.34
2022-09-06T02:32:23.307Z,95821.34
2022-09-06T02:34:56.240Z,95822.16
2022-09-06T02:37:26.933Z,95825.66
2022-09-06T02:39:55.564Z,95827.53
2022-09-06T02:42:24.261Z,95834.84
2022-09-06T02:44:50.832Z,95831.09
2022-09-06T02:47:17.450Z,95828.69
2022-09-06T02:49:43.983Z,95823.66
2022-09-06T02:52:10.483Z,95825.59
2022-09-06T02:54:36.973Z,95830.53
2022-09-06T02:57:03.563Z,95825.41
2022-09-06T02:59:30.060Z,95820.91
2022-09-06T03:01:56.597Z,95822.22
2022-09-06T03:04:23.133Z,95822.53
2022-09-06T03:06:49.615Z,95826.34
2022-09-06T03:09:16.096Z,95824.59
2022-09-06T03:11:42.886Z,95830.97
2022-09-06T03:14:09.384Z,95830.28
2022-09-06T03:16:35.927Z,95831.72
2022-09-06T03:19:02.832Z,95827.34
2022-09-06T03:21:29.344Z,95827.72
2022-09-06T03:23:55.850Z,95832.72
2022-09-06T03:26:22.368Z,95829.72
2022-09-06T03:28:48.901Z,95826.72
2022-09-06T03:31:15.615Z,95826.53
2022-09-06T03:33:42.168Z,95828.97
2022-09-06T03:36:08.733Z,95834.06
2022-09-06T03:38:35.208Z,95829.16
2022-09-06T03:41:01.831Z,95824.03
2022-09-06T03:43:28.548Z,95818.72
2022-09-06T03:45:57.120Z,95821.66
2022-09-06T03:48:26.697Z,95832.16
2022-09-06T03:50:56.045Z,95826.78
2022-09-06T03:53:24.786Z,95822.28
2022-09-06T03:55:53.976Z,95824.00
2022-09-06T03:58:22.533Z,95831.38
2022-09-06T04:00:49.380Z,95812.53
2022-09-06T04:03:16.146Z,95817.41
2022-09-06T04:05:46.701Z,95818.47
2022-09-06T04:08:13.224Z,95810.16
2022-09-06T04:10:39.715Z,95813.72
2022-09-06T04:13:06.298Z,95808.28
2022-09-06T04:15:32.795Z,95806.91
2022-09-06T04:17:59.353Z,95800.69
2022-09-06T04:20:25.859Z,95809.03
2022-09-06T04:22:52.376Z,95803.84
2022-09-06T04:25:18.953Z,95808.91
2022-09-06T04:27:45.506Z,95806.97
2022-09-06T04:30:12.097Z,95811.78
2022-09-06T04:32:38.608Z,95814.47
2022-09-06T04:35:05.657Z,95817.72
2022-09-06T04:37:32.180Z,95819.03
2022-09-06T04:39:58.695Z,95811.25
2022-09-06T04:42:25.275Z,95820.16
2022-09-06T04:44:51.802Z,95815.34
2022-09-06T04:47:18.369Z,95816.72
2022-09-06T04:49:45.922Z,95819.09
2022-09-06T04:52:12.468Z,95826.88
2022-09-06T04:54:39.079Z,95819.84
2022-09-06T04:57:05.816Z,95824.72
2022-09-06T04:59:32.948Z,95831.19
2022-09-06T05:01:59.749Z,95830.72
2022-09-06T05:04:26.624Z,95829.47
2022-09-06T05:07:05.610Z,95825.72
2022-09-06T05:09:33.688Z,95832.09
2022-09-06T05:12:00.698Z,95830.47
2022-09-06T05:14:28.396Z,95834.97
2022-09-06T05:16:55.659Z,95829.03
2022-09-06T05:19:22.489Z,95823.66
2022-09-06T05:21:51.413Z,95830.16
2022-09-06T05:24:18.075Z,95824.22
2022-09-06T05:26:44.607Z,95830.72
2022-09-06T05:29:11.164Z,95832.66
2022-09-06T05:31:37.810Z,95830.53
2022-09-06T05:34:04.442Z,95822.22
2022-09-06T05:36:31.249Z,95834.56
2022-09-06T05:38:58.124Z,95831.88
2022-09-06T05:41:25.105Z,95829.22
2022-09-06T05:43:51.780Z,95833.78
2022-09-06T05:46:18.405Z,95829.22
2022-09-06T05:48:52.070Z,95827.59
2022-09-06T05:51:18.632Z,95821.91
2022-09-06T05:53:45.796Z,95832.66
2022-09-06T05:56:15.094Z,95831.69
2022-09-06T05:58:41.624Z,95844.84
2022-09-06T06:01:15.856Z,95840.50
2022-09-06T06:03:43.323Z,95842.06
2022-09-06T06:06:09.871Z,95844.38
2022-09-06T06:08:36.378Z,95843.22
2022-09-06T06:11:03.042Z,95841.56
2022-09-06T06:13:30.418Z,95836.00
2022-09-06T06:15:56.937Z,95834.28
2022-09-06T06:18:23.502Z,95834.38
2022-09-06T06:20:50.057Z,95831.22
2022-09-06T06:23:16.546Z,95823.63
2022-09-06T06:25:43.489Z,95818.44
2022-09-06T06:28:09.983Z,95827.72
2022-09-06T06:30:36.475Z,95827.00
2022-09-06T06:33:03.144Z,95822.59
2022-09-06T06:35:29.722Z,95834.03
2022-09-06T06:37:59.066Z,95831.41
2022-09-06T06:40:25.658Z,95832.44
2022-09-06T06:42:52.158Z,95829.28
2022-09-06T06:45:18.663Z,95836.00
2022-09-06T06:47:49.856Z,95837.53
2022-09-06T06:50:16.756Z,95835.38
2022-09-06T06:52:43.357Z,95830.56
2022-09-06T06:55:09.898Z,95829.66
2022-09-06T06:57:36.530Z,95820.56
2022-09-06T07:00:04.199Z,95818.53
2022-09-06T07:02:30.788Z,95814.28
2022-09-06T07:04:57.316Z,95815.97
2022-09-06T07:07:31.147Z,95818.22
2022-09-06T07:12:44.735Z,95805.78
2022-09-06T07:15:11.260Z,95810.13
2022-09-06T07:17:37.756Z,95810.63
2022-09-06T07:22:39.392Z,95806.50
2022-09-06T07:25:07.972Z,95801.59
2022-09-06T07:27:50.312Z,95799.47
2022-09-06T07:30:17.878Z,95796.19
2022-09-06T07:32:44.369Z,95803.50
2022-09-06T07:35:10.858Z,95812.84
2022-09-06T07:37:37.363Z,95813.88
2022-09-06T07:40:04.264Z,95821.56
2022-09-06T07:42:36.209Z,95837.25
2022-09-06T07:45:03.282Z,95847.81
2022-09-06T07:53:13.847Z,95851.09
2022-09-06T07:55:42.531Z,95866.88
2022-09-06T07:58:09.125Z,95873.09
2022-09-06T08:00:35.967Z,95879.56
2022-09-06T08:03:02.527Z,95889.66
2022-09-06T08:11:02.447Z,95949.72
2022-09-06T08:13:29.369Z,95959.31
2022-09-06T08:16:05.025Z,95946.34
2022-09-06T08:18:31.742Z,95948.03
2022-09-06T08:21:12.410Z,95945.94
2022-09-06T08:23:44.408Z,95959.66
2022-09-06T08:26:10.995Z,95950.13
2022-09-06T08:28:37.543Z,95936.09
2022-09-06T08:31:13.243Z,95923.34
2022-09-06T08:33:41.228Z,95922.31
2022-09-06T08:36:09.533Z,95936.56
2022-09-06T08:38:36.980Z,95925.84
2022-09-06T08:41:26.083Z,95944.00
2022-09-06T08:47:09.626Z,95947.09
2022-09-06T08:50:04.806Z,95950.13
2022-09-06T08:55:51.620Z,95947.03
2022-09-06T08:58:52.560Z,95960.88
2022-09-06T09:01:24.599Z,95953.28
2022-09-06T09:03:58.374Z,95944.78
2022-09-06T09:06:28.093Z,95940.16
2022-09-06T09:09:08.307Z,95931.63
2022-09-06T09:11:35.533Z,95923.16
2022-09-06T09:14:16.783Z,95931.66
2022-09-06T09:16:44.323Z,95909.56
2022-09-06T09:19:10.958Z,95902.78
2022-09-06T09:21:39.808Z,95898.66
2022-09-06T09:24:09.480Z,95894.34
2022-09-06T09:26:53.281Z,95891.25
2022-09-06T09:29:25.316Z,95904.63
2022-09-06T09:31:56.022Z,95898.38
2022-09-06T09:34:36.029Z,95904.44
2022-09-06T09:40:32.930Z,95921.88
2022-09-06T09:43:16.626Z,95941.47
2022-09-06T09:45:43.883Z,95933.06
2022-09-06T09:48:26.455Z,95933.25
2022-09-06T09:50:54.369Z,95926.91
2022-09-06T09:53:23.600Z,95917.16
2022-09-06T09:55:57.409Z,95921.19
2022-09-06T09:58:35.905Z,95899.91
2022-09-06T10:01:25.470Z,95899.84
2022-09-06T10:09:39.460Z,95873.34
2022-09-06T10:12:07.038Z,95857.38
2022-09-06T10:14:46.502Z,95850.72
2022-09-06T10:17:49.951Z,95839.09
2022-09-06T10:20:16.924Z,95833.97
2022-09-06T10:26:17.778Z,95823.81
2022-09-06T10:28:44.453Z,95825.56
2022-09-06T10:31:32.511Z,95823.66
2022-09-06T10:34:07.495Z,95815.72
2022-09-06T10:36:37.740Z,95810.09
2022-09-06T10:39:30.850Z,95810.47
2022-09-06T10:42:17.241Z,95799.16
2022-09-06T10:45:04.424Z,95801.47
2022-09-06T10:48:03.698Z,95793.75
2022-09-06T10:50:49.580Z,95798.63
2022-09-06T10:53:24.443Z,95792.97
2022-09-06T10:56:25.509Z,95787.56
2022-09-06T10:59:38.226Z,95790.59
2022-09-06T11:02:43.010Z,95775.81
2022-09-06T11:05:48.064Z,95775.22
2022-09-06T11:08:50.319Z,95772.19
2022-09-06T11:11:35.080Z,95773.31
2022-09-06T11:14:09.498Z,95772.13
2022-09-06T11:16:47.080Z,95762.91
2022-09-06T11:19:22.546Z,95765.91
2022-09-06T11:22:26.395Z,95759.25
2022-09-06T11:25:14.610Z,95765.38
2022-09-06T11:27:48.469Z,95768.56
2022-09-06T11:30:18.013Z,95768.06
2022-09-06T11:32:49.385Z,95759.41
2022-09-06T11:35:25.729Z,95758.50
2022-09-06T11:38:19.031Z,95755.47
2022-09-06T11:40:50.250Z,95746.47
2022-09-06T11:43:49.700Z,95734.78
2022-09-06T11:46:48.511Z,95735.31
2022-09-06T11:49:15.060Z,95728.63
2022-09-06T11:51:43.995Z,95725.38
2022-09-06T11:54:19.275Z,95718.13
2022-09-06T11:56:45.756Z,95716.19
2022-09-06T11:59:17.815Z,95723.53
2022-09-06T12:02:01.869Z,95717.06
2022-09-06T12:05:03.166Z,95708.94
2022-09-06T12:07:32.613Z,95707.34
2022-09-06T12:10:30.369Z,95705.50
2022-09-06T12:12:58.496Z,95707.41
2022-09-06T12:15:45.772Z,95711.19
2022-09-06T12:18:47.139Z,95713.38
2022-09-06T12:21:34.803Z,95701.19
2022-09-06T12:24:02.217Z,95698.22
2022-09-06T12:26:54.488Z,95680.13
2022-09-06T12:29:27.246Z,95687.94
2022-09-06T12:31:57.477Z,95685.19
2022-09-06T12:34:31.222Z,95683.00
2022-09-06T12:37:01.505Z,95679.69
2022-09-06T12:39:28.367Z,95673.72
2022-09-06T12:42:10.574Z,95683.41
2022-09-06T12:44:50.552Z,95688.41
2022-09-06T12:47:25.103Z,95690.06
2022-09-06T12:50:23.887Z,95693.66
2022-09-06T12:52:54.624Z,95695.28
2022-09-06T12:55:29.611Z,95684.91
2022-09-06T12:58:08.009Z,95682.63
2022-09-06T13:00:51.020Z,95673.16
2022-09-06T13:03:26.117Z,95666.53
2022-09-06T13:05:56.433Z,95668.81
2022-09-06T13:08:36.389Z,95658.88
2022-09-06T13:11:09.364Z,95663.25
2022-09-06T13:13:36.617Z,95657.28
2022-09-06T13:16:03.479Z,95654.06
2022-09-06T13:18:37.972Z,95659.22
2022-09-06T13:21:06.015Z,95655.47
2022-09-06T13:23:49.715Z,95647.88
2022-09-06T13:26:33.875Z,95648.31
2022-09-06T13:29:16.353Z,95651.91
2022-09-06T13:31:48.075Z,95654.09
2022-09-06T13:34:22.154Z,95652.38
2022-09-06T13:36:52.448Z,95641.72
2022-09-06T13:39:33.572Z,95641.69
2022-09-06T13:42:05.917Z,95633.56
2022-09-06T13:44:35.194Z,95643.50
2022-09-06T13:47:02.315Z,95640.50
2022-09-06T13:49:28.884Z,95635.25
2022-09-06T13:52:00.352Z,95631.97
2022-09-06T13:54:27.950Z,95622.84
2022-09-06T13:56:54.588Z,95618.25
2022-09-06T13:59:21.504Z,95606.50
2022-09-06T14:02:11.045Z,95614.13
2022-09-06T14:04:38.267Z,95607.66
2022-09-06T14:07:05.301Z,95602.19
2022-09-06T14:09:31.820Z,95597.53
2022-09-06T14:11:58.555Z,95597.41
2022-09-06T14:14:25.144Z,95600.28
2022-09-06T14:16:51.721Z,95608.03
2022-09-06T14:19:19.457Z,95607.41
2022-09-06T14:21:45.931Z,95605.56
2022-09-06T14:24:12.446Z,95608.66
2022-09-06T14:26:39.009Z,95600.00
2022-09-06T14:29:05.812Z,95602.09
2022-09-06T14:31:32.401Z,95600.66
2022-09-06T14:34:00.528Z,95595.81
2022-09-06T14:36:29.554Z,95594.03
2022-09-06T14:38:58.040Z,95585.03
2022-09-06T14:41:25.147Z,95587.50
2022-09-06T14:43:54.531Z,95589.50
2022-09-06T14:46:23.522Z,95590.22
2022-09-06T14:48:57.756Z,95587.47
2022-09-06T14:51:27.367Z,95584.59
2022-09-06T14:53:58.429Z,95577.66
2022-09-06T14:56:26.138Z,95583.72
2022-09-06T14:58:53.833Z,95579.22
2022-09-06T15:01:23.925Z,95573.50
2022-09-06T15:03:55.242Z,95582.00
2022-09-06T15:06:24.790Z,95580.16
2022-09-06T15:08:55.659Z,95580.59
2022-09-06T15:11:40.205Z,95578.41
2022-09-06T15:14:18.366Z,95587.41
2022-09-06T15:16:46.495Z,95583.16
2022-09-06T15:19:13.519Z,95576.53
2022-09-06T15:21:40.537Z,95581.69
2022-09-06T15:24:11.526Z,95583.28
2022-09-06T15:26:39.475Z,95584.38
2022-09-06T15:29:05.937Z,95573.19
2022-09-06T15:31:36.157Z,95566.63
2022-09-06T15:34:02.690Z,95574.06
2022-09-06T15:36:29.346Z,95573.22
2022-09-06T15:38:58.695Z,95576.19
2022-09-06T15:41:27.228Z,95569.47
2022-09-06T15:43:59.065Z,95570.00
2022-09-06T15:46:34.714Z,95563.72
2022-09-06T15:49:05.425Z,95564.81
2022-09-06T15:51:33.727Z,95554.78
2022-09-06T15:54:00.236Z,95557.50
2022-09-06T15:56:27.120Z,95556.56
2022-09-06T15:58:53.666Z,95560.34
2022-09-06T16:01:25.126Z,95555.16
2022-09-06T16:03:54.639Z,95548.63
2022-09-06T16:06:27.865Z,95557.19
2022-09-06T16:09:01.867Z,95553.38
2022-09-06T16:11:29.911Z,95558.66
2022-09-06T16:13:56.731Z,95560.59
2022-09-06T16:16:24.077Z,95552.06
2022-09-06T16:18:51.104Z,95549.84
2022-09-06T16:21:21.148Z,95548.06
2022-09-06T16:23:53.092Z,95543.28
2022-09-06T16:26:21.827Z,95529.28
2022-09-06T16:28:50.588Z,95535.88
2022-09-06T16:31:18.487Z,95527.13
2022-09-06T16:33:45.972Z,95526.44
2022-09-06T16:36:13.253Z,95527.81
2022-09-06T16:38:40.799Z,95530.50
2022-09-06T16:41:16.047Z,95535.00
2022-09-06T16:43:44.027Z,95535.59
2022-09-06T16:46:11.332Z,95534.06
2022-09-06T16:48:38.828Z,95532.38
2022-09-06T16:51:13.669Z,95539.94
2022-09-06T16:53:42.891Z,95526.34
2022-09-06T16:56:11.504Z,95524.25
2022-09-06T16:58:38.701Z,95532.91
2022-09-06T17:01:06.478Z,95536.03
2022-09-06T17:03:34.509Z,95543.53
2022-09-06T17:06:01.000Z,95537.72
2022-09-06T17:08:27.617Z,95544.72
2022-09-06T17:10:54.178Z,95551.28
2022-09-06T17:13:20.853Z,95558.19
2022-09-06T17:15:54.045Z,95561.50
2022-09-06T17:18:20.854Z,95573.94
2022-09-06T17:20:58.973Z,95579.47
2022-09-06T17:23:25.470Z,95574.84
2022-09-06T17:25:52.697Z,95578.72
2022-09-06T17:28:19.486Z,95571.66
2022-09-06T17:30:46.401Z,95566.84
2022-09-06T17:33:13.232Z,95562.63
2022-09-06T17:35:39.972Z,95559.88
2022-09-06T17:38:06.534Z,95549.59
2022-09-06T17:40:33.147Z,95559.38
2022-09-06T17:42:59.695Z,95547.97
2022-09-06T17:45:26.431Z,95545.34
2022-09-06T17:47:52.919Z,95543.25
2022-09-06T17:50:19.525Z,95542.28
2022-09-06T17:52:46.056Z,95541.53
2022-09-06T17:55:12.546Z,95535.53
2022-09-06T17:57:39.048Z,95532.94
2022-09-06T18:00:05.825Z,95536.94
2022-09-06T18:02:32.315Z,95544.00
2022-09-06T18:04:58.911Z,95534.53
2022-09-06T18:07:25.443Z,95530.16
2022-09-06T18:09:51.972Z,95529.22
2022-09-06T18:12:18.469Z,95521.31
2022-09-06T18:14:44.957Z,95523.00
2022-09-06T18:17:11.499Z,95543.44
2022-09-06T18:19:37.994Z,95559.66
2022-09-06T18:22:04.548Z,95565.06
2022-09-06T18:24:31.156Z,95576.75
2022-09-06T18:26:57.676Z,95586.78
2022-09-06T18:29:24.178Z,95579.78
2022-09-06T18:31:50.790Z,95582.75
2022-09-06T18:34:17.392Z,95583.56
2022-09-06T18:36:43.894Z,95587.16
2022-09-06T18:39:10.489Z,95574.38
2022-09-06T18:41:36.967Z,95582.22
2022-09-06T18:44:05.239Z,95580.81
2022-09-06T18:46:34.391Z,95588.97
2022-09-06T18:49:00.938Z,95597.63
2022-09-06T18:51:28.069Z,95604.09
2022-09-06T18:53:56.922Z,95601.19
2022-09-06T18:56:23.798Z,95603.06
2022-09-06T18:58:50.407Z,95614.13
2022-09-06T19:01:18.394Z,95608.75
2022-09-06T19:03:45.081Z,95611.97
2022-09-06T19:06:16.146Z,95619.53
2022-09-06T19:08:43.679Z,95624.34
2022-09-06T19:11:16.148Z,95619.50
2022-09-06T19:13:44.950Z,95607.66
2022-09-06T19:16:13.595Z,95614.59
2022-09-06T19:18:41.181Z,95616.75
2022-09-06T19:21:12.609Z,95604.88
2022-09-06T19:23:41.563Z,95622.72
2022-09-06T19:26:20.487Z,95620.84
2022-09-06T19:29:00.571Z,95628.59
2022-09-06T19:31:30.457Z,95629.75
2022-09-06T19:33:57.871Z,95631.38
2022-09-06T19:36:26.458Z,95624.44
2022-09-06T19:39:04.342Z,95630.66
2022-09-06T19:41:35.533Z,95628.13
2022-09-06T19:44:02.225Z,95624.97
2022-09-06T19:46:28.823Z,95626.06
2022-09-06T19:48:55.819Z,95620.16
2022-09-06T19:51:22.687Z,95622.25
2022-09-06T19:53:52.002Z,95634.66
2022-09-06T19:56:22.252Z,95646.28
2022-09-06T19:58:54.436Z,95654.28
2022-09-06T20:01:21.608Z,95653.44
2022-09-06T20:03:48.192Z,95657.50
2022-09-06T20:06:14.697Z,95656.03
2022-09-06T20:08:41.980Z,95662.03
2022-09-06T20:11:10.526Z,95655.38
2022-09-06T20:13:38.669Z,95650.31
2022-09-06T20:16:07.480Z,95647.69
2022-09-06T20:18:34.059Z,95641.47
2022-09-06T20:21:00.920Z,95642.03
2022-09-06T20:23:28.719Z,95642.56
2022-09-06T20:26:06.650Z,95618.09
2022-09-06T20:28:34.633Z,95615.78
2022-09-06T20:31:04.514Z,95609.44
2022-09-06T20:33:31.096Z,95617.06
2022-09-06T20:36:00.508Z,95614.81
2022-09-06T20:38:27.085Z,95609.09
2022-09-06T20:41:17.533Z,95605.97
2022-09-06T20:43:44.579Z,95613.47
2022-09-06T20:46:12.564Z,95614.06
2022-09-06T20:48:43.768Z,95628.69
2022-09-06T20:51:14.566Z,95634.63
2022-09-06T20:53:41.210Z,95632.03
2022-09-06T20:56:13.756Z,95624.44
2022-09-06T20:58:41.058Z,95627.63
2022-09-06T21:01:13.672Z,95630.41
2022-09-06T21:03:42.341Z,95624.00
2022-09-06T21:06:11.373Z,95618.16
2022-09-06T21:08:42.562Z,95621.38
2022-09-06T21:11:09.687Z,95627.34
2022-09-06T21:13:37.360Z,95631.72
2022-09-06T21:16:05.173Z,95637.06
2022-09-06T21:18:33.169Z,95639.84
2022-09-06T21:21:02.115Z,95640.38
2022-09-06T21:23:31.747Z,95642.56
2022-09-06T21:26:01.408Z,95645.81
2022-09-06T21:28:34.669Z,95637.16
2022-09-06T21:31:12.041Z,95639.09
2022-09-06T21:33:42.331Z,95649.03
2022-09-06T21:36:18.274Z,95652.03
2022-09-06T21:38:47.273Z,95643.41
2022-09-06T21:41:16.398Z,95652.13
2022-09-06T21:43:43.729Z,95663.06
2022-09-06T21:46:15.999Z,95652.59
2022-09-06T21:48:45.763Z,95656.41
2022-09-06T21:51:14.547Z,95650.97
2022-09-06T21:53:46.621Z,95641.88
2022-09-06T21:56:13.664Z,95651.63
2022-09-06T21:58:40.531Z,95650.63
2022-09-06T22:01:08.016Z,95650.91
2022-09-06T22:03:37.366Z,95635.06
2022-09-06T22:06:15.762Z,95625.94
2022-09-06T22:08:43.377Z,95623.28
2022-09-06T22:11:15.834Z,95622.97
2022-09-06T22:13:43.574Z,95627.84
2022-09-06T22:16:12.029Z,95619.50
2022-09-06T22:18:39.033Z,95623.28
2022-09-06T22:21:14.818Z,95622.22
2022-09-06T22:23:41.395Z,95626.22
2022-09-06T22:26:11.258Z,95630.81
2022-09-06T22:28:38.995Z,95624.53
2022-09-06T22:31:07.289Z,95623.75
2022-09-06T22:33:34.515Z,95620.47
2022-09-06T22:36:01.264Z,95631.22
2022-09-06T22:38:29.846Z,95640.88
2022-09-06T22:40:57.249Z,95646.25
2022-09-06T22:43:24.117Z,95641.69
2022-09-06T22:45:52.165Z,95647.06
2022-09-06T22:48:19.249Z,95657.53
2022-09-06T22:50:46.929Z,95647.31
2022-09-06T22:53:13.505Z,95654.91
2022-09-06T22:55:40.139Z,95656.53
2022-09-06T22:58:06.664Z,95660.41
2022-09-06T23:00:35.839Z,95660.94
2022-09-06T23:03:02.584Z,95653.75
2022-09-06T23:05:31.198Z,95650.19
2022-09-06T23:07:57.671Z,95654.84
2022-09-06T23:10:24.159Z,95650.34
2022-09-06T23:12:54.232Z,95649.44
2022-09-06T23:15:21.139Z,95653.19
2022-09-06T23:17:47.660Z,95655.63
2022-09-06T23:20:14.243Z,95657.88
2022-09-06T23:22:41.370Z,95661.09
2022-09-06T23:25:09.001Z,95649.88
2022-09-06T23:27:35.609Z,95653.41
2022-09-06T23:30:02.224Z,95650.88
2022-09-06T23:32:28.979Z,95654.19
2022-09-06T23:34:55.478Z,95647.56
2022-09-06T23:37:21.955Z,95650.31
2022-09-06T23:39:48.502Z,95655.69
2022-09-06T23:42:15.056Z,95660.56
2022-09-06T23:44:41.529Z,95650.41
2022-09-06T23:47:08.067Z,95652.81
2022-09-06T23:49:34.538Z,95653.66
2022-09-06T23:52:01.102Z,95655.00
2022-09-06T23:54:27.754Z,95667.81
2022-09-06T23:56:54.248Z,95674.00
2022-09-06T23:59:20.723Z,95677.75
