createdAt,value
2017-09-28T00:01:09.015Z,11.90
2017-09-28T00:03:36.561Z,11.90
2017-09-28T00:06:04.884Z,11.90
2017-09-28T00:08:33.195Z,11.80
2017-09-28T00:11:00.764Z,11.80
2017-09-28T00:13:29.067Z,11.80
2017-09-28T00:15:56.631Z,11.80
2017-09-28T00:18:24.171Z,11.80
2017-09-28T00:20:52.495Z,11.60
2017-09-28T00:23:20.032Z,11.70
2017-09-28T00:25:47.591Z,11.60
2017-09-28T00:28:15.128Z,11.50
2017-09-28T00:30:43.459Z,11.50
2017-09-28T00:33:11.006Z,11.50
2017-09-28T00:35:38.577Z,11.40
2017-09-28T00:38:06.113Z,11.40
2017-09-28T00:40:33.678Z,11.40
2017-09-28T00:43:01.206Z,11.40
2017-09-28T00:45:29.530Z,11.40
2017-09-28T00:47:57.072Z,11.40
2017-09-28T00:50:24.652Z,11.30
2017-09-28T00:52:52.182Z,11.40
2017-09-28T00:55:19.719Z,11.30
2017-09-28T00:57:47.291Z,11.30
2017-09-28T01:00:14.822Z,11.30
2017-09-28T01:02:42.382Z,11.20
2017-09-28T01:05:10.692Z,11.10
2017-09-28T01:07:38.254Z,11.10
2017-09-28T01:10:05.794Z,11.10
2017-09-28T01:12:33.370Z,11.00
2017-09-28T01:15:00.907Z,11.00
2017-09-28T01:17:29.235Z,11.00
2017-09-28T01:19:56.767Z,11.00
2017-09-28T01:22:24.323Z,11.00
2017-09-28T01:24:51.862Z,10.90
2017-09-28T01:27:20.192Z,10.90
2017-09-28T01:29:47.732Z,10.90
2017-09-28T01:32:15.297Z,10.80
2017-09-28T01:34:42.836Z,10.80
2017-09-28T01:37:10.404Z,10.80
2017-09-28T01:39:37.946Z,10.80
2017-09-28T01:42:06.262Z,10.90
2017-09-28T01:44:33.796Z,10.90
2017-09-28T01:47:01.359Z,10.90
2017-09-28T01:49:28.895Z,10.90
2017-09-28T01:51:57.231Z,10.70
2017-09-28T01:54:24.775Z,10.80
2017-09-28T01:56:52.339Z,10.70
2017-09-28T01:59:19.875Z,10.60
2017-09-28T02:01:47.431Z,10.60
2017-09-28T02:04:14.966Z,10.60
2017-09-28T02:06:42.500Z,10.60
2017-09-28T02:09:10.055Z,10.60
2017-09-28T02:11:37.616Z,10.60
2017-09-28T02:14:05.178Z,10.60
2017-09-28T02:16:32.703Z,10.60
2017-09-28T02:19:00.263Z,10.80
2017-09-28T02:21:27.793Z,10.90
2017-09-28T02:23:56.133Z,11.00
2017-09-28T02:26:23.683Z,11.00
2017-09-28T02:28:51.252Z,11.00
2017-09-28T02:31:18.799Z,10.90
2017-09-28T02:33:46.362Z,10.90
2017-09-28T02:36:13.894Z,10.90
2017-09-28T02:38:41.464Z,11.00
2017-09-28T02:41:09.013Z,11.00
2017-09-28T02:43:36.573Z,11.00
2017-09-28T02:46:04.099Z,11.00
2017-09-28T02:48:32.427Z,11.10
2017-09-28T02:50:59.968Z,11.00
2017-09-28T02:53:27.534Z,11.10
2017-09-28T02:55:55.073Z,11.10
2017-09-28T02:58:22.647Z,11.10
2017-09-28T03:00:50.192Z,11.10
2017-09-28T03:03:18.515Z,11.10
2017-09-28T03:05:46.051Z,11.10
2017-09-28T03:08:13.616Z,11.10
2017-09-28T03:10:41.155Z,11.20
2017-09-28T03:13:08.736Z,11.20
2017-09-28T03:15:36.271Z,11.20
2017-09-28T03:18:04.572Z,11.10
2017-09-28T03:20:32.134Z,11.10
2017-09-28T03:22:59.667Z,11.20
2017-09-28T03:25:27.998Z,11.30
2017-09-28T03:27:55.541Z,11.30
2017-09-28T03:30:23.115Z,11.30
2017-09-28T03:32:50.680Z,11.20
2017-09-28T03:35:18.243Z,11.10
2017-09-28T03:37:45.790Z,11.10
2017-09-28T03:40:13.351Z,11.10
2017-09-28T03:42:40.903Z,11.00
2017-09-28T03:45:08.482Z,11.00
2017-09-28T03:47:36.031Z,11.00
2017-09-28T03:50:03.597Z,11.00
2017-09-28T03:52:31.139Z,11.00
2017-09-28T03:54:59.473Z,11.00
2017-09-28T03:57:27.775Z,11.00
2017-09-28T03:59:55.345Z,11.00
2017-09-28T04:02:22.888Z,11.00
2017-09-28T04:04:50.447Z,11.00
2017-09-28T04:07:17.996Z,11.00
2017-09-28T04:09:46.335Z,11.00
2017-09-28T04:12:13.872Z,11.00
2017-09-28T04:14:41.411Z,11.00
2017-09-28T04:17:08.969Z,11.00
2017-09-28T04:19:36.506Z,11.00
2017-09-28T04:22:04.831Z,11.00
2017-09-28T04:24:32.389Z,11.00
2017-09-28T04:26:59.959Z,11.00
2017-09-28T04:29:27.497Z,10.90
2017-09-28T04:31:55.067Z,10.90
2017-09-28T04:34:22.601Z,10.90
2017-09-28T04:36:50.175Z,10.90
2017-09-28T04:39:17.714Z,10.90
2017-09-28T04:41:45.278Z,10.80
2017-09-28T04:44:12.820Z,10.90
2017-09-28T04:46:41.148Z,10.80
2017-09-28T04:49:08.685Z,10.80
2017-09-28T04:51:36.311Z,10.80
2017-09-28T04:54:03.843Z,10.80
2017-09-28T04:56:31.426Z,10.80
2017-09-28T04:58:58.958Z,10.80
2017-09-28T05:01:26.583Z,10.90
2017-09-28T05:03:54.123Z,10.90
2017-09-28T05:06:22.476Z,10.90
2017-09-28T05:08:50.023Z,10.80
2017-09-28T05:11:17.579Z,10.90
2017-09-28T05:13:45.143Z,10.80
2017-09-28T05:16:12.678Z,10.80
2017-09-28T05:18:40.238Z,10.80
2017-09-28T05:21:07.775Z,10.80
2017-09-28T05:23:35.339Z,10.80
2017-09-28T05:26:02.876Z,10.80
2017-09-28T05:28:31.208Z,10.80
2017-09-28T05:30:58.750Z,10.80
2017-09-28T05:33:26.315Z,10.80
2017-09-28T05:35:53.855Z,10.80
2017-09-28T05:38:21.414Z,10.80
2017-09-28T05:40:48.955Z,10.80
2017-09-28T05:43:17.284Z,10.90
2017-09-28T05:45:44.829Z,10.90
2017-09-28T05:48:12.389Z,10.90
2017-09-28T05:50:39.930Z,11.00
2017-09-28T05:53:07.491Z,11.10
2017-09-28T05:55:35.019Z,11.20
2017-09-28T05:58:03.360Z,11.20
2017-09-28T06:00:30.908Z,11.20
2017-09-28T06:02:58.485Z,11.20
2017-09-28T06:05:26.048Z,11.30
2017-09-28T06:07:53.585Z,11.30
2017-09-28T06:10:21.134Z,11.30
2017-09-28T06:12:48.667Z,11.30
2017-09-28T06:15:17.000Z,11.50
2017-09-28T06:17:44.544Z,11.40
2017-09-28T06:20:12.107Z,11.50
2017-09-28T06:22:39.639Z,11.60
2017-09-28T06:25:07.200Z,11.70
2017-09-28T06:27:34.736Z,11.80
2017-09-28T06:30:03.067Z,12.10
2017-09-28T06:32:30.608Z,12.10
2017-09-28T06:34:58.167Z,12.10
2017-09-28T06:37:25.716Z,12.10
2017-09-28T06:39:53.274Z,12.10
2017-09-28T06:42:20.817Z,12.10
2017-09-28T06:44:49.149Z,12.20
2017-09-28T06:47:16.689Z,12.20
2017-09-28T06:49:44.253Z,12.30
2017-09-28T06:52:11.793Z,12.30
2017-09-28T06:54:39.364Z,12.30
2017-09-28T06:57:06.911Z,12.30
2017-09-28T06:59:34.477Z,12.30
2017-09-28T07:02:02.349Z,12.30
2017-09-28T07:04:29.928Z,12.30
2017-09-28T07:06:57.480Z,12.40
2017-09-28T07:09:25.018Z,12.40
2017-09-28T07:11:52.583Z,12.40
2017-09-28T07:14:20.118Z,12.50
2017-09-28T07:16:48.450Z,12.50
2017-09-28T07:19:15.987Z,12.50
2017-09-28T07:21:43.546Z,12.50
2017-09-28T07:24:11.091Z,12.70
2017-09-28T07:26:38.660Z,12.80
2017-09-28T07:29:06.198Z,12.80
2017-09-28T07:31:34.522Z,13.00
2017-09-28T07:34:02.058Z,13.00
2017-09-28T07:36:29.618Z,13.20
2017-09-28T07:38:57.155Z,13.50
2017-09-28T07:41:25.474Z,13.90
2017-09-28T07:43:53.018Z,13.80
2017-09-28T07:46:20.584Z,14.10
2017-09-28T07:48:48.129Z,14.10
2017-09-28T07:51:15.695Z,14.30
2017-09-28T07:53:43.236Z,14.30
2017-09-28T07:56:11.563Z,14.40
2017-09-28T07:58:39.103Z,14.30
2017-09-28T08:01:06.885Z,14.40
2017-09-28T08:03:34.425Z,14.40
2017-09-28T08:06:01.993Z,14.50
2017-09-28T08:08:29.526Z,14.50
2017-09-28T08:10:57.063Z,14.60
2017-09-28T08:13:25.394Z,14.90
2017-09-28T08:15:52.924Z,14.90
2017-09-28T08:18:20.490Z,14.60
2017-09-28T08:20:48.038Z,14.70
2017-09-28T08:23:16.471Z,15.00
2017-09-28T08:25:44.019Z,15.00
2017-09-28T08:28:11.585Z,15.20
2017-09-28T08:30:39.131Z,15.40
2017-09-28T08:33:06.691Z,15.30
2017-09-28T08:35:34.227Z,15.40
2017-09-28T08:38:01.840Z,15.50
2017-09-28T08:40:29.377Z,15.50
2017-09-28T08:42:56.943Z,15.80
2017-09-28T08:45:24.481Z,15.80
2017-09-28T08:47:52.040Z,15.80
2017-09-28T08:50:19.595Z,15.90
2017-09-28T08:52:47.161Z,16.00
2017-09-28T08:55:14.694Z,16.30
2017-09-28T08:57:43.024Z,16.50
2017-09-28T09:00:10.565Z,16.50
2017-09-28T09:02:38.125Z,16.70
2017-09-28T09:05:05.660Z,16.90
2017-09-28T09:07:33.237Z,16.70
2017-09-28T09:10:00.817Z,16.90
2017-09-28T09:12:28.351Z,16.90
2017-09-28T09:14:55.906Z,17.10
2017-09-28T09:17:23.451Z,17.20
2017-09-28T09:19:51.775Z,17.30
2017-09-28T09:22:19.302Z,17.30
2017-09-28T09:24:46.850Z,17.30
2017-09-28T09:27:14.387Z,17.10
2017-09-28T09:29:41.947Z,17.20
2017-09-28T09:32:09.479Z,17.30
2017-09-28T09:34:37.045Z,17.40
2017-09-28T09:37:04.591Z,17.60
2017-09-28T09:39:32.146Z,17.60
2017-09-28T09:41:59.679Z,17.90
2017-09-28T09:44:27.234Z,17.90
2017-09-28T09:46:54.769Z,18.00
2017-09-28T09:49:23.102Z,18.20
2017-09-28T09:51:50.638Z,18.20
2017-09-28T09:54:18.206Z,18.10
2017-09-28T09:56:45.740Z,17.90
2017-09-28T09:59:14.067Z,17.40
2017-09-28T10:01:41.612Z,17.40
2017-09-28T10:04:09.167Z,17.50
2017-09-28T10:06:39.880Z,18.00
2017-09-28T10:09:08.045Z,18.30
2017-09-28T10:11:38.676Z,19.60
2017-09-28T10:14:16.601Z,19.70
2017-09-28T10:16:44.131Z,19.70
2017-09-28T10:19:12.450Z,19.50
2017-09-28T10:21:39.979Z,19.40
2017-09-28T10:24:08.297Z,18.90
2017-09-28T10:26:35.848Z,18.80
2017-09-28T10:29:03.414Z,19.10
2017-09-28T10:31:30.939Z,19.20
2017-09-28T10:33:58.477Z,19.20
2017-09-28T10:36:26.806Z,19.30
2017-09-28T10:38:54.346Z,19.20
2017-09-28T10:41:21.928Z,19.30
2017-09-28T10:43:49.466Z,19.30
2017-09-28T10:46:17.023Z,19.10
2017-09-28T10:48:44.555Z,19.30
2017-09-28T10:51:12.883Z,19.70
2017-09-28T10:53:40.420Z,19.60
2017-09-28T10:56:07.980Z,20.00
2017-09-28T10:58:35.528Z,19.50
2017-09-28T11:01:03.091Z,19.20
2017-09-28T11:03:30.637Z,19.50
2017-09-28T11:05:58.974Z,19.80
2017-09-28T11:08:26.499Z,19.80
2017-09-28T11:10:54.054Z,20.20
2017-09-28T11:13:21.588Z,20.30
2017-09-28T11:15:49.914Z,20.50
2017-09-28T11:18:17.435Z,20.50
2017-09-28T11:20:45.768Z,20.40
2017-09-28T11:23:13.287Z,20.40
2017-09-28T11:25:40.820Z,20.50
2017-09-28T11:28:09.147Z,20.50
2017-09-28T11:30:36.691Z,20.50
2017-09-28T11:33:04.250Z,20.10
2017-09-28T11:35:31.784Z,20.10
2017-09-28T11:38:00.107Z,20.40
2017-09-28T11:40:27.645Z,20.40
2017-09-28T11:42:55.206Z,20.30
2017-09-28T11:45:22.745Z,20.30
2017-09-28T11:47:51.069Z,20.40
2017-09-28T11:50:18.599Z,20.40
2017-09-28T11:52:46.159Z,20.50
2017-09-28T11:55:13.698Z,20.20
2017-09-28T11:57:42.021Z,20.40
2017-09-28T12:00:09.557Z,20.40
2017-09-28T12:02:37.111Z,20.50
2017-09-28T12:05:04.648Z,20.60
2017-09-28T12:07:32.975Z,20.80
2017-09-28T12:10:01.289Z,20.90
2017-09-28T12:12:28.868Z,20.90
2017-09-28T12:14:57.176Z,20.90
2017-09-28T12:17:24.752Z,20.80
2017-09-28T12:19:52.288Z,20.90
2017-09-28T12:22:19.838Z,20.90
2017-09-28T12:24:48.160Z,20.50
2017-09-28T12:27:15.691Z,20.50
2017-09-28T12:29:43.253Z,20.60
2017-09-28T12:32:10.789Z,20.40
2017-09-28T12:34:39.111Z,20.80
2017-09-28T12:37:06.644Z,20.70
2017-09-28T12:39:34.198Z,20.90
2017-09-28T12:42:01.727Z,21.00
2017-09-28T12:44:29.270Z,21.10
2017-09-28T12:46:56.803Z,21.30
2017-09-28T12:49:24.354Z,21.60
2017-09-28T12:51:51.880Z,21.70
2017-09-28T12:54:20.199Z,21.20
2017-09-28T12:56:47.729Z,21.20
2017-09-28T12:59:15.283Z,21.20
2017-09-28T13:01:42.823Z,21.10
2017-09-28T13:04:11.152Z,20.90
2017-09-28T13:06:38.686Z,20.90
2017-09-28T13:09:06.239Z,21.20
2017-09-28T13:11:34.534Z,21.40
2017-09-28T13:14:02.092Z,21.40
2017-09-28T13:16:29.623Z,21.50
2017-09-28T13:18:57.915Z,21.50
2017-09-28T13:21:25.485Z,21.50
2017-09-28T13:23:53.027Z,21.80
2017-09-28T13:26:21.352Z,21.40
2017-09-28T13:28:48.886Z,21.40
2017-09-28T13:31:16.438Z,21.40
2017-09-28T13:33:43.966Z,21.60
2017-09-28T13:36:11.526Z,21.80
2017-09-28T13:38:39.827Z,21.70
2017-09-28T13:41:07.387Z,21.70
2017-09-28T13:43:34.922Z,21.90
2017-09-28T13:46:02.475Z,22.00
2017-09-28T13:48:30.011Z,21.90
2017-09-28T13:50:57.573Z,22.00
2017-09-28T13:53:25.112Z,21.80
2017-09-28T13:55:52.705Z,21.60
2017-09-28T13:58:20.233Z,21.70
2017-09-28T14:00:47.787Z,21.90
2017-09-28T14:03:15.327Z,22.30
2017-09-28T14:05:42.884Z,22.40
2017-09-28T14:08:11.187Z,22.50
2017-09-28T14:10:38.752Z,22.50
2017-09-28T14:13:06.279Z,22.10
2017-09-28T14:15:33.840Z,22.20
2017-09-28T14:18:01.378Z,22.30
2017-09-28T14:20:28.906Z,22.10
2017-09-28T14:22:56.556Z,21.80
2017-09-28T14:25:24.085Z,22.00
2017-09-28T14:27:51.791Z,21.90
2017-09-28T14:30:19.321Z,21.80
2017-09-28T14:32:46.872Z,21.80
2017-09-28T14:35:14.406Z,22.00
2017-09-28T14:37:42.722Z,21.50
2017-09-28T14:40:10.251Z,21.50
2017-09-28T14:42:38.567Z,21.60
2017-09-28T14:45:06.101Z,21.60
2017-09-28T14:47:33.659Z,21.70
2017-09-28T14:50:01.182Z,21.70
2017-09-28T14:52:28.728Z,21.70
2017-09-28T14:54:56.260Z,21.70
2017-09-28T14:57:23.811Z,21.80
2017-09-28T14:59:51.406Z,22.00
2017-09-28T15:02:18.976Z,22.20
2017-09-28T15:04:46.506Z,22.00
2017-09-28T15:07:14.071Z,22.10
2017-09-28T15:09:41.627Z,22.20
2017-09-28T15:12:09.175Z,22.20
2017-09-28T15:14:36.711Z,22.20
2017-09-28T15:17:04.295Z,22.20
2017-09-28T15:19:31.828Z,22.40
2017-09-28T15:22:00.238Z,22.20
2017-09-28T15:24:27.813Z,22.20
2017-09-28T15:26:55.353Z,22.20
2017-09-28T15:29:22.917Z,21.90
2017-09-28T15:31:50.451Z,21.90
2017-09-28T15:34:18.002Z,22.00
2017-09-28T15:36:46.304Z,21.60
2017-09-28T15:39:13.860Z,21.60
2017-09-28T15:41:41.401Z,21.20
2017-09-28T15:44:09.717Z,21.10
2017-09-28T15:46:37.246Z,21.10
2017-09-28T15:49:04.799Z,20.90
2017-09-28T15:51:33.091Z,20.60
2017-09-28T15:54:00.650Z,20.60
2017-09-28T15:56:28.188Z,20.50
2017-09-28T15:58:56.523Z,20.40
2017-09-28T16:01:24.056Z,20.40
2017-09-28T16:03:51.602Z,20.30
2017-09-28T16:06:19.136Z,20.30
2017-09-28T16:08:47.465Z,20.10
2017-09-28T16:11:15.000Z,20.10
2017-09-28T16:13:42.554Z,20.10
2017-09-28T16:16:10.089Z,20.10
2017-09-28T16:18:38.422Z,20.00
2017-09-28T16:21:05.956Z,20.00
2017-09-28T16:23:33.495Z,20.00
2017-09-28T16:26:01.817Z,19.90
2017-09-28T16:28:29.359Z,19.90
2017-09-28T16:30:56.922Z,19.90
2017-09-28T16:33:24.448Z,19.80
2017-09-28T16:35:52.766Z,19.80
2017-09-28T16:38:20.301Z,19.70
2017-09-28T16:40:47.867Z,19.70
2017-09-28T16:43:15.404Z,19.70
2017-09-28T16:45:43.727Z,19.60
2017-09-28T16:48:11.260Z,19.60
2017-09-28T16:50:39.046Z,19.50
2017-09-28T16:53:06.652Z,19.50
2017-09-28T16:55:34.208Z,19.30
2017-09-28T16:58:01.740Z,19.10
2017-09-28T17:00:29.332Z,19.00
2017-09-28T17:02:56.864Z,18.90
2017-09-28T17:05:24.427Z,18.80
2017-09-28T17:07:51.950Z,18.80
2017-09-28T17:10:19.506Z,18.70
2017-09-28T17:12:47.051Z,18.70
2017-09-28T17:15:15.379Z,18.60
2017-09-28T17:17:42.906Z,18.60
2017-09-28T17:20:10.467Z,18.60
2017-09-28T17:22:37.995Z,18.60
2017-09-28T17:25:06.296Z,18.60
2017-09-28T17:27:33.860Z,18.60
2017-09-28T17:30:01.400Z,18.60
2017-09-28T17:32:29.719Z,18.50
2017-09-28T17:34:57.256Z,18.50
2017-09-28T17:37:24.803Z,18.50
2017-09-28T17:39:53.104Z,18.50
2017-09-28T17:42:20.659Z,18.50
2017-09-28T17:44:48.191Z,18.50
2017-09-28T17:47:16.517Z,18.40
2017-09-28T17:49:44.042Z,18.40
2017-09-28T17:52:12.371Z,18.20
2017-09-28T17:54:40.677Z,18.20
2017-09-28T17:57:08.280Z,18.20
2017-09-28T17:59:35.809Z,18.10
2017-09-28T18:02:04.125Z,18.00
2017-09-28T18:04:31.655Z,17.90
2017-09-28T18:06:59.979Z,17.90
2017-09-28T18:09:27.503Z,17.90
2017-09-28T18:11:55.058Z,17.80
2017-09-28T18:14:22.591Z,17.70
2017-09-28T18:16:50.164Z,17.60
2017-09-28T18:19:18.457Z,17.50
2017-09-28T18:21:46.011Z,17.50
2017-09-28T18:24:13.546Z,17.40
2017-09-28T18:26:41.103Z,17.40
2017-09-28T18:29:08.640Z,17.30
2017-09-28T18:31:36.175Z,17.40
2017-09-28T18:34:04.029Z,17.30
2017-09-28T18:36:31.565Z,17.30
2017-09-28T18:38:59.879Z,17.30
2017-09-28T18:41:27.409Z,17.30
2017-09-28T18:43:55.731Z,17.30
2017-09-28T18:46:23.265Z,17.30
2017-09-28T18:48:50.811Z,17.30
2017-09-28T18:51:18.344Z,17.30
2017-09-28T18:53:45.898Z,17.30
2017-09-28T18:56:13.432Z,17.30
2017-09-28T18:58:40.985Z,17.30
2017-09-28T19:01:09.284Z,17.30
2017-09-28T19:03:36.838Z,17.30
2017-09-28T19:06:04.383Z,17.20
2017-09-28T19:08:31.942Z,17.30
2017-09-28T19:10:59.463Z,17.20
2017-09-28T19:13:27.024Z,17.20
2017-09-28T19:15:54.546Z,17.20
2017-09-28T19:18:22.106Z,17.20
2017-09-28T19:20:49.640Z,17.20
2017-09-28T19:23:17.195Z,17.20
2017-09-28T19:25:44.729Z,17.20
2017-09-28T19:28:12.292Z,17.10
2017-09-28T19:30:39.815Z,17.00
2017-09-28T19:33:07.342Z,16.90
2017-09-28T19:35:34.900Z,16.80
2017-09-28T19:38:02.429Z,16.80
2017-09-28T19:40:30.013Z,16.70
2017-09-28T19:42:57.545Z,16.60
2017-09-28T19:45:25.107Z,16.60
2017-09-28T19:47:52.636Z,16.70
2017-09-28T19:50:20.960Z,16.60
2017-09-28T19:52:48.625Z,16.60
2017-09-28T19:55:16.177Z,16.60
2017-09-28T19:57:43.704Z,16.50
2017-09-28T20:00:12.023Z,16.40
2017-09-28T20:02:39.564Z,16.40
2017-09-28T20:05:07.120Z,16.50
2017-09-28T20:07:34.658Z,16.50
2017-09-28T20:10:02.995Z,16.20
2017-09-28T20:12:30.524Z,16.20
2017-09-28T20:14:58.090Z,16.10
2017-09-28T20:17:25.619Z,16.00
2017-09-28T20:19:53.940Z,15.90
2017-09-28T20:22:21.470Z,15.90
2017-09-28T20:24:49.028Z,15.90
2017-09-28T20:27:16.562Z,16.00
2017-09-28T20:29:44.137Z,16.00
2017-09-28T20:32:12.447Z,15.90
2017-09-28T20:34:39.988Z,15.80
2017-09-28T20:37:07.555Z,15.90
2017-09-28T20:39:35.093Z,15.90
2017-09-28T20:42:03.415Z,15.90
2017-09-28T20:44:30.938Z,15.90
2017-09-28T20:46:58.496Z,15.80
2017-09-28T20:49:26.039Z,15.80
2017-09-28T20:51:54.369Z,15.80
2017-09-28T20:54:21.900Z,15.80
2017-09-28T20:56:49.469Z,15.90
2017-09-28T20:59:17.005Z,15.80
2017-09-28T21:01:45.331Z,15.80
2017-09-28T21:04:12.867Z,15.80
2017-09-28T21:06:40.433Z,15.80
2017-09-28T21:09:07.983Z,15.80
2017-09-28T21:11:35.546Z,15.80
2017-09-28T21:14:03.126Z,15.80
2017-09-28T21:16:30.694Z,15.80
2017-09-28T21:18:59.013Z,15.90
2017-09-28T21:21:27.346Z,15.90
2017-09-28T21:23:54.875Z,15.90
2017-09-28T21:26:22.438Z,15.90
2017-09-28T21:28:49.976Z,15.90
2017-09-28T21:31:18.307Z,16.00
2017-09-28T21:33:46.246Z,16.00
2017-09-28T21:36:13.795Z,15.90
2017-09-28T21:38:41.350Z,15.80
2017-09-28T21:41:09.651Z,15.80
2017-09-28T21:43:37.207Z,15.80
2017-09-28T21:46:04.729Z,15.80
2017-09-28T21:48:33.054Z,15.80
2017-09-28T21:51:00.588Z,15.80
2017-09-28T21:53:28.152Z,15.80
2017-09-28T21:55:55.684Z,15.80
2017-09-28T21:58:24.004Z,15.90
2017-09-28T22:00:51.549Z,15.90
2017-09-28T22:03:19.106Z,15.90
2017-09-28T22:05:46.640Z,15.80
2017-09-28T22:08:14.983Z,15.80
2017-09-28T22:10:42.519Z,15.80
2017-09-28T22:13:10.075Z,15.80
2017-09-28T22:15:37.604Z,15.80
2017-09-28T22:18:05.923Z,15.60
2017-09-28T22:20:33.463Z,15.60
2017-09-28T22:23:01.019Z,15.60
2017-09-28T22:25:28.554Z,15.60
2017-09-28T22:27:56.883Z,15.60
2017-09-28T22:30:24.423Z,15.60
2017-09-28T22:52:26.143Z,15.50
2017-09-28T22:54:53.690Z,15.40
2017-09-28T22:57:21.211Z,15.40
2017-09-28T22:59:49.540Z,15.50
2017-09-28T23:02:17.068Z,15.50
2017-09-28T23:04:51.985Z,15.50
2017-09-28T23:07:20.284Z,15.60
2017-09-28T23:09:47.839Z,15.60
2017-09-28T23:12:15.363Z,15.50
2017-09-28T23:14:42.916Z,15.50
2017-09-28T23:17:10.439Z,15.40
2017-09-28T23:19:37.988Z,15.40
2017-09-28T23:22:05.521Z,15.40
2017-09-28T23:24:33.843Z,15.30
2017-09-28T23:27:01.366Z,15.30
2017-09-28T23:29:28.925Z,15.30
2017-09-28T23:31:56.456Z,15.30
2017-09-28T23:34:24.018Z,15.40
2017-09-28T23:36:51.551Z,15.40
2017-09-28T23:39:24.874Z,15.30
2017-09-28T23:41:52.403Z,15.30
2017-09-28T23:44:19.967Z,15.40
2017-09-28T23:46:47.499Z,15.30
2017-09-28T23:49:15.032Z,15.40
2017-09-28T23:51:43.355Z,15.40
2017-09-28T23:54:10.896Z,15.40
2017-09-28T23:56:38.451Z,15.40
2017-09-28T23:59:05.975Z,15.30
