createdAt,value
2022-10-09T00:00:16.749Z,0.00
2022-10-09T00:01:16.760Z,0.00
2022-10-09T00:02:19.770Z,0.00
2022-10-09T00:03:16.736Z,0.00
2022-10-09T00:04:16.731Z,0.00
2022-10-09T00:05:16.773Z,0.00
2022-10-09T00:06:16.726Z,0.00
2022-10-09T00:07:16.719Z,0.00
2022-10-09T00:08:16.716Z,0.00
2022-10-09T00:09:16.711Z,0.00
2022-10-09T00:10:16.711Z,0.00
2022-10-09T00:11:16.708Z,0.00
2022-10-09T00:12:16.698Z,0.00
2022-10-09T00:13:16.695Z,0.00
2022-10-09T00:14:16.691Z,0.00
2022-10-09T00:15:16.685Z,0.00
2022-10-09T00:16:16.739Z,0.00
2022-10-09T00:17:16.677Z,0.00
2022-10-09T00:18:16.694Z,0.00
2022-10-09T00:19:16.669Z,0.00
2022-10-09T00:20:16.666Z,0.00
2022-10-09T00:21:16.660Z,0.00
2022-10-09T00:22:16.659Z,0.00
2022-10-09T00:23:16.698Z,0.00
2022-10-09T00:24:16.651Z,0.00
2022-10-09T00:25:16.647Z,0.00
2022-10-09T00:26:16.652Z,0.00
2022-10-09T00:27:16.642Z,0.00
2022-10-09T00:28:16.698Z,0.00
2022-10-09T00:29:16.627Z,0.00
2022-10-09T00:30:16.624Z,0.00
2022-10-09T00:31:16.756Z,0.00
2022-10-09T00:32:16.615Z,0.00
2022-10-09T00:33:16.609Z,0.00
2022-10-09T00:34:16.628Z,0.00
2022-10-09T00:35:16.602Z,0.00
2022-10-09T00:36:16.598Z,0.00
2022-10-09T00:37:16.595Z,0.00
2022-10-09T00:38:16.587Z,0.00
2022-10-09T00:39:16.583Z,0.00
2022-10-09T00:40:16.588Z,0.00
2022-10-09T00:41:16.575Z,0.00
2022-10-09T00:42:16.574Z,0.00
2022-10-09T00:43:16.566Z,0.00
2022-10-09T00:44:16.565Z,0.00
2022-10-09T00:45:16.559Z,0.00
2022-10-09T00:46:16.621Z,0.00
2022-10-09T00:47:16.550Z,0.00
2022-10-09T00:48:16.550Z,0.00
2022-10-09T00:49:16.543Z,0.00
2022-10-09T00:50:16.554Z,0.00
2022-10-09T00:51:16.533Z,0.00
2022-10-09T00:52:16.535Z,0.00
2022-10-09T00:53:16.528Z,0.00
2022-10-09T00:54:16.526Z,0.00
2022-10-09T00:55:16.518Z,0.00
2022-10-09T00:56:16.511Z,0.00
2022-10-09T00:57:16.507Z,0.00
2022-10-09T00:58:16.503Z,0.00
2022-10-09T00:59:16.497Z,0.00
2022-10-09T01:00:16.496Z,0.00
2022-10-09T01:01:16.564Z,0.00
2022-10-09T01:02:16.493Z,0.00
2022-10-09T01:03:16.480Z,0.00
2022-10-09T01:04:16.482Z,0.00
2022-10-09T01:05:16.527Z,0.00
2022-10-09T01:06:16.537Z,0.00
2022-10-09T01:07:16.512Z,0.00
2022-10-09T01:08:16.465Z,0.00
2022-10-09T01:09:16.457Z,0.00
2022-10-09T01:10:16.554Z,0.00
2022-10-09T01:11:16.446Z,0.00
2022-10-09T01:12:16.444Z,0.00
2022-10-09T01:13:16.441Z,0.00
2022-10-09T01:14:16.442Z,0.00
2022-10-09T01:15:16.427Z,0.00
2022-10-09T01:16:20.222Z,0.00
2022-10-09T01:17:16.419Z,0.00
2022-10-09T01:18:16.413Z,0.00
2022-10-09T01:19:16.412Z,0.00
2022-10-09T01:20:16.407Z,0.00
2022-10-09T01:21:16.405Z,0.00
2022-10-09T01:22:16.560Z,0.00
2022-10-09T01:23:16.395Z,0.00
2022-10-09T01:24:16.403Z,0.00
2022-10-09T01:25:16.402Z,0.00
2022-10-09T01:26:16.385Z,0.00
2022-10-09T01:27:16.374Z,0.00
2022-10-09T01:28:16.439Z,0.00
2022-10-09T01:29:16.365Z,0.00
2022-10-09T01:30:16.368Z,0.00
2022-10-09T01:31:16.486Z,0.00
2022-10-09T01:32:16.353Z,0.00
2022-10-09T01:33:16.353Z,0.00
2022-10-09T01:34:16.352Z,0.00
2022-10-09T01:35:16.344Z,0.00
2022-10-09T01:36:16.339Z,0.00
2022-10-09T01:37:16.332Z,0.00
2022-10-09T01:38:16.347Z,0.00
2022-10-09T01:39:16.324Z,0.00
2022-10-09T01:40:16.327Z,0.00
2022-10-09T01:41:16.316Z,0.00
2022-10-09T01:42:16.314Z,0.00
2022-10-09T01:43:16.308Z,0.00
2022-10-09T01:44:16.302Z,0.00
2022-10-09T01:45:16.297Z,0.00
2022-10-09T01:46:16.375Z,0.00
2022-10-09T01:47:16.288Z,0.00
2022-10-09T01:48:16.286Z,0.00
2022-10-09T01:49:16.278Z,0.00
2022-10-09T01:50:16.274Z,0.00
2022-10-09T01:51:16.271Z,0.00
2022-10-09T01:52:16.265Z,0.00
2022-10-09T01:53:16.260Z,0.00
2022-10-09T01:54:16.279Z,0.00
2022-10-09T01:55:16.253Z,0.00
2022-10-09T01:56:16.249Z,0.00
2022-10-09T01:57:16.243Z,0.00
2022-10-09T01:58:16.247Z,0.00
2022-10-09T01:59:16.377Z,0.00
2022-10-09T02:00:16.232Z,0.00
2022-10-09T02:01:16.264Z,0.00
2022-10-09T02:02:16.355Z,0.00
2022-10-09T02:03:16.219Z,0.00
2022-10-09T02:04:16.214Z,0.00
2022-10-09T02:05:16.207Z,0.00
2022-10-09T02:06:16.204Z,0.00
2022-10-09T02:07:16.198Z,0.00
2022-10-09T02:08:16.198Z,0.00
2022-10-09T02:09:16.190Z,0.00
2022-10-09T02:10:16.209Z,0.00
2022-10-09T02:11:16.193Z,0.00
2022-10-09T02:12:16.177Z,0.00
2022-10-09T02:13:16.177Z,0.00
2022-10-09T02:14:16.166Z,0.00
2022-10-09T02:15:16.197Z,0.00
2022-10-09T02:16:16.244Z,0.00
2022-10-09T02:17:16.158Z,0.00
2022-10-09T02:18:16.151Z,0.00
2022-10-09T02:19:16.146Z,0.00
2022-10-09T02:20:16.141Z,0.00
2022-10-09T02:21:16.137Z,0.00
2022-10-09T02:22:16.133Z,0.00
2022-10-09T02:23:16.127Z,0.00
2022-10-09T02:24:16.124Z,0.00
2022-10-09T02:25:16.121Z,0.00
2022-10-09T02:26:16.136Z,0.00
2022-10-09T02:27:16.110Z,0.00
2022-10-09T02:28:16.155Z,0.00
2022-10-09T02:29:16.101Z,0.00
2022-10-09T02:30:16.095Z,0.00
2022-10-09T02:31:16.136Z,0.00
2022-10-09T02:32:16.091Z,0.00
2022-10-09T02:33:16.085Z,0.00
2022-10-09T02:34:16.082Z,0.00
2022-10-09T02:35:16.075Z,0.00
2022-10-09T02:36:16.068Z,0.00
2022-10-09T02:37:16.067Z,0.00
2022-10-09T02:38:16.061Z,0.00
2022-10-09T02:39:16.057Z,0.00
2022-10-09T02:40:16.053Z,0.00
2022-10-09T02:41:16.047Z,0.00
2022-10-09T02:42:16.093Z,0.00
2022-10-09T02:43:16.039Z,0.00
2022-10-09T02:44:16.032Z,0.00
2022-10-09T02:45:16.032Z,0.00
2022-10-09T02:46:16.093Z,0.00
2022-10-09T02:47:16.022Z,0.00
2022-10-09T02:48:16.019Z,0.00
2022-10-09T02:49:16.012Z,0.00
2022-10-09T02:50:16.010Z,0.00
2022-10-09T02:51:16.004Z,0.00
2022-10-09T02:52:15.997Z,0.00
2022-10-09T02:53:16.006Z,0.00
2022-10-09T02:54:15.987Z,0.00
2022-10-09T02:55:15.991Z,0.00
2022-10-09T02:56:15.981Z,0.00
2022-10-09T02:57:15.981Z,0.00
2022-10-09T02:58:15.986Z,0.00
2022-10-09T02:59:15.963Z,0.00
2022-10-09T03:00:15.958Z,0.00
2022-10-09T03:01:15.957Z,0.00
2022-10-09T03:02:16.115Z,0.00
2022-10-09T03:03:15.948Z,0.00
2022-10-09T03:04:15.943Z,0.00
2022-10-09T03:05:15.940Z,0.00
2022-10-09T03:06:15.934Z,0.00
2022-10-09T03:07:15.932Z,0.00
2022-10-09T03:08:15.922Z,0.00
2022-10-09T03:09:15.922Z,0.00
2022-10-09T03:10:15.913Z,0.00
2022-10-09T03:11:15.917Z,0.00
2022-10-09T03:12:15.906Z,0.00
2022-10-09T03:13:15.904Z,0.00
2022-10-09T03:14:15.914Z,0.00
2022-10-09T03:15:15.894Z,0.00
2022-10-09T03:16:16.137Z,0.00
2022-10-09T03:17:15.883Z,0.00
2022-10-09T03:18:15.877Z,0.00
2022-10-09T03:19:15.873Z,0.00
2022-10-09T03:20:15.871Z,0.00
2022-10-09T03:21:15.866Z,0.00
2022-10-09T03:22:15.857Z,0.00
2022-10-09T03:23:15.855Z,0.00
2022-10-09T03:24:15.848Z,0.00
2022-10-09T03:25:15.846Z,0.00
2022-10-09T03:26:15.851Z,0.00
2022-10-09T03:27:15.839Z,0.00
2022-10-09T03:28:15.886Z,0.00
2022-10-09T03:29:15.829Z,0.00
2022-10-09T03:30:15.845Z,0.00
2022-10-09T03:31:39.362Z,0.00
2022-10-09T03:32:15.891Z,0.00
2022-10-09T03:33:15.811Z,0.00
2022-10-09T03:34:15.806Z,0.00
2022-10-09T03:35:15.802Z,0.00
2022-10-09T03:36:15.794Z,0.00
2022-10-09T03:37:15.841Z,0.00
2022-10-09T03:38:15.788Z,0.00
2022-10-09T03:39:15.784Z,0.00
2022-10-09T03:40:15.779Z,0.00
2022-10-09T03:41:15.773Z,0.00
2022-10-09T03:42:15.767Z,0.00
2022-10-09T03:43:15.765Z,0.00
2022-10-09T03:44:15.758Z,0.00
2022-10-09T03:45:15.782Z,0.00
2022-10-09T03:46:15.840Z,0.00
2022-10-09T03:47:15.747Z,0.00
2022-10-09T03:48:15.741Z,0.00
2022-10-09T03:49:15.740Z,0.00
2022-10-09T03:50:15.731Z,0.00
2022-10-09T03:51:15.724Z,0.00
2022-10-09T03:52:15.725Z,0.00
2022-10-09T03:53:15.720Z,0.00
2022-10-09T03:54:15.712Z,0.00
2022-10-09T03:55:15.718Z,0.00
2022-10-09T03:56:15.704Z,0.00
2022-10-09T03:57:15.702Z,0.00
2022-10-09T03:58:15.692Z,0.00
2022-10-09T03:59:15.690Z,0.00
2022-10-09T04:00:15.687Z,0.00
2022-10-09T04:01:15.844Z,0.00
2022-10-09T04:02:15.779Z,0.00
2022-10-09T04:03:15.670Z,0.00
2022-10-09T04:04:15.662Z,0.00
2022-10-09T04:05:15.666Z,0.00
2022-10-09T04:06:15.663Z,0.00
2022-10-09T04:07:15.652Z,0.00
2022-10-09T04:08:15.646Z,0.00
2022-10-09T04:09:15.644Z,0.00
2022-10-09T04:10:15.637Z,0.00
2022-10-09T04:11:15.636Z,0.00
2022-10-09T04:12:15.630Z,0.00
2022-10-09T04:13:15.626Z,0.00
2022-10-09T04:14:15.619Z,0.00
2022-10-09T04:15:15.620Z,0.00
2022-10-09T04:16:15.683Z,0.00
2022-10-09T04:17:15.608Z,0.00
2022-10-09T04:18:15.618Z,0.00
2022-10-09T04:19:15.597Z,0.00
2022-10-09T04:20:15.589Z,0.00
2022-10-09T04:21:15.588Z,0.00
2022-10-09T04:22:15.580Z,0.00
2022-10-09T04:23:15.576Z,0.00
2022-10-09T04:24:15.570Z,0.00
2022-10-09T04:25:15.573Z,0.00
2022-10-09T04:26:15.563Z,0.00
2022-10-09T04:27:15.562Z,0.00
2022-10-09T04:28:15.585Z,0.00
2022-10-09T04:29:15.550Z,0.00
2022-10-09T04:30:15.541Z,0.00
2022-10-09T04:31:15.578Z,0.00
2022-10-09T04:32:15.583Z,0.00
2022-10-09T04:33:15.534Z,0.00
2022-10-09T04:34:15.543Z,0.00
2022-10-09T04:35:15.519Z,0.00
2022-10-09T04:36:15.515Z,0.00
2022-10-09T04:37:15.609Z,0.00
2022-10-09T04:38:15.513Z,0.00
2022-10-09T04:39:15.503Z,0.00
2022-10-09T04:40:15.495Z,0.00
2022-10-09T04:41:15.490Z,0.00
2022-10-09T04:42:15.636Z,0.00
2022-10-09T04:43:15.482Z,0.00
2022-10-09T04:44:15.481Z,0.00
2022-10-09T04:45:15.475Z,0.00
2022-10-09T04:46:15.510Z,0.00
2022-10-09T04:47:15.461Z,0.00
2022-10-09T04:48:15.458Z,0.00
2022-10-09T04:49:15.451Z,0.00
2022-10-09T04:50:15.467Z,0.00
2022-10-09T04:51:15.442Z,0.00
2022-10-09T04:52:15.439Z,0.00
2022-10-09T04:53:15.437Z,0.00
2022-10-09T04:54:15.427Z,0.00
2022-10-09T04:55:15.422Z,0.00
2022-10-09T04:56:15.427Z,0.00
2022-10-09T04:57:15.416Z,0.00
2022-10-09T04:58:15.410Z,0.00
2022-10-09T04:59:15.405Z,0.00
2022-10-09T05:00:15.400Z,0.00
2022-10-09T05:01:15.475Z,0.00
2022-10-09T05:02:15.454Z,0.00
2022-10-09T05:03:15.385Z,0.00
2022-10-09T05:04:15.379Z,0.00
2022-10-09T05:05:15.377Z,0.00
2022-10-09T05:06:15.388Z,0.00
2022-10-09T05:07:15.366Z,0.00
2022-10-09T05:08:15.360Z,0.00
2022-10-09T05:09:15.363Z,0.00
2022-10-09T05:10:15.351Z,0.00
2022-10-09T05:11:15.348Z,0.00
2022-10-09T05:12:15.341Z,0.00
2022-10-09T05:13:15.337Z,0.00
2022-10-09T05:14:15.333Z,0.00
2022-10-09T05:15:15.328Z,0.00
2022-10-09T05:16:15.381Z,0.00
2022-10-09T05:17:16.533Z,0.00
2022-10-09T05:18:15.312Z,0.00
2022-10-09T05:19:15.310Z,0.00
2022-10-09T05:20:15.302Z,0.00
2022-10-09T05:21:15.304Z,0.00
2022-10-09T05:22:15.312Z,0.00
2022-10-09T05:23:15.290Z,0.00
2022-10-09T05:24:15.284Z,0.00
2022-10-09T05:25:15.282Z,0.00
2022-10-09T05:26:15.276Z,0.00
2022-10-09T05:27:15.275Z,0.00
2022-10-09T05:28:15.372Z,4.00
2022-10-09T05:29:15.262Z,0.00
2022-10-09T05:30:15.253Z,0.00
2022-10-09T05:31:15.273Z,4.00
2022-10-09T05:32:15.248Z,0.00
2022-10-09T05:33:15.252Z,4.00
2022-10-09T05:34:15.238Z,0.00
2022-10-09T05:35:15.233Z,4.00
2022-10-09T05:36:15.227Z,8.00
2022-10-09T05:37:15.223Z,4.00
2022-10-09T05:38:15.233Z,4.00
2022-10-09T05:39:15.214Z,8.00
2022-10-09T05:40:15.210Z,4.00
2022-10-09T05:41:15.209Z,8.00
2022-10-09T05:42:15.196Z,8.00
2022-10-09T05:43:15.198Z,12.00
2022-10-09T05:44:15.188Z,12.00
2022-10-09T05:45:15.185Z,16.00
2022-10-09T05:46:15.270Z,12.00
2022-10-09T05:47:15.174Z,16.00
2022-10-09T05:48:15.169Z,16.00
2022-10-09T05:49:15.179Z,16.00
2022-10-09T05:50:15.161Z,16.00
2022-10-09T05:51:15.161Z,20.00
2022-10-09T05:52:15.151Z,24.00
2022-10-09T05:53:15.152Z,24.00
2022-10-09T05:54:15.158Z,28.00
2022-10-09T05:55:15.136Z,24.00
2022-10-09T05:56:15.130Z,28.00
2022-10-09T05:57:15.128Z,28.00
2022-10-09T05:58:15.122Z,32.00
2022-10-09T05:59:15.128Z,32.00
2022-10-09T06:00:15.127Z,36.00
2022-10-09T06:01:15.177Z,36.00
2022-10-09T06:02:15.131Z,40.00
2022-10-09T06:03:15.102Z,40.00
2022-10-09T06:04:15.095Z,44.00
2022-10-09T06:05:15.087Z,48.00
2022-10-09T06:06:15.082Z,48.00
2022-10-09T06:07:15.077Z,52.00
2022-10-09T06:08:15.072Z,52.00
2022-10-09T06:09:15.071Z,52.00
2022-10-09T06:10:15.081Z,56.00
2022-10-09T06:11:15.063Z,60.00
2022-10-09T06:12:15.058Z,60.00
2022-10-09T06:13:15.057Z,64.00
2022-10-09T06:14:15.048Z,64.00
2022-10-09T06:15:15.044Z,64.00
2022-10-09T06:16:15.096Z,68.00
2022-10-09T06:17:15.035Z,72.00
2022-10-09T06:18:15.023Z,76.00
2022-10-09T06:19:15.023Z,76.00
2022-10-09T06:20:15.017Z,76.00
2022-10-09T06:21:15.017Z,80.00
2022-10-09T06:22:15.005Z,80.00
2022-10-09T06:23:15.005Z,84.00
2022-10-09T06:24:14.996Z,88.00
2022-10-09T06:25:14.992Z,88.00
2022-10-09T06:26:15.002Z,92.00
2022-10-09T06:27:14.985Z,92.00
2022-10-09T06:28:15.052Z,100.00
2022-10-09T06:29:14.974Z,100.00
2022-10-09T06:30:14.973Z,100.00
2022-10-09T06:31:14.999Z,104.00
2022-10-09T06:32:14.958Z,108.00
2022-10-09T06:33:14.951Z,112.00
2022-10-09T06:34:14.947Z,112.00
2022-10-09T06:35:14.943Z,120.00
2022-10-09T06:36:14.938Z,124.00
2022-10-09T06:37:14.935Z,124.00
2022-10-09T06:38:14.930Z,124.00
2022-10-09T06:39:14.924Z,128.00
2022-10-09T06:40:14.920Z,132.00
2022-10-09T06:41:14.916Z,136.00
2022-10-09T06:42:14.929Z,136.00
2022-10-09T06:43:14.903Z,140.00
2022-10-09T06:44:16.829Z,148.00
2022-10-09T06:45:14.895Z,152.00
2022-10-09T06:46:14.967Z,156.00
2022-10-09T06:47:14.883Z,160.00
2022-10-09T06:48:14.885Z,160.00
2022-10-09T06:49:14.877Z,164.00
2022-10-09T06:50:14.873Z,164.00
2022-10-09T06:51:14.866Z,168.00
2022-10-09T06:52:14.863Z,176.00
2022-10-09T06:53:14.856Z,180.00
2022-10-09T06:54:14.851Z,184.00
2022-10-09T06:55:14.848Z,192.00
2022-10-09T06:56:14.842Z,192.00
2022-10-09T06:57:14.837Z,196.00
2022-10-09T06:58:14.886Z,204.00
2022-10-09T06:59:15.049Z,208.00
2022-10-09T07:00:14.831Z,212.00
2022-10-09T07:01:14.936Z,212.00
2022-10-09T07:02:14.844Z,224.00
2022-10-09T07:03:14.876Z,224.00
2022-10-09T07:04:14.806Z,228.00
2022-10-09T07:05:14.804Z,236.00
2022-10-09T07:06:14.801Z,240.00
2022-10-09T07:07:14.788Z,248.00
2022-10-09T07:08:14.796Z,252.00
2022-10-09T07:09:14.782Z,256.00
2022-10-09T07:10:14.779Z,268.00
2022-10-09T07:11:14.772Z,272.00
2022-10-09T07:12:14.769Z,280.00
2022-10-09T07:13:14.763Z,292.00
2022-10-09T07:14:14.774Z,300.00
2022-10-09T07:15:14.753Z,308.00
2022-10-09T07:16:14.795Z,320.00
2022-10-09T07:17:14.743Z,336.00
2022-10-09T07:18:14.739Z,348.00
2022-10-09T07:19:14.738Z,364.00
2022-10-09T07:20:14.733Z,392.00
2022-10-09T07:21:14.727Z,416.00
2022-10-09T07:22:14.720Z,436.00
2022-10-09T07:23:14.715Z,448.00
2022-10-09T07:24:14.712Z,472.00
2022-10-09T07:25:14.706Z,500.00
2022-10-09T07:26:14.701Z,540.00
2022-10-09T07:27:14.699Z,588.00
2022-10-09T07:28:14.767Z,624.00
2022-10-09T07:29:14.689Z,652.00
2022-10-09T07:30:14.703Z,704.00
2022-10-09T07:31:14.920Z,900.00
2022-10-09T07:32:14.678Z,1424.00
2022-10-09T07:33:14.674Z,2272.00
2022-10-09T07:34:14.673Z,5988.00
2022-10-09T07:35:14.661Z,5996.00
2022-10-09T07:36:14.659Z,1644.00
2022-10-09T07:37:14.654Z,1352.00
2022-10-09T07:38:14.650Z,1984.00
2022-10-09T07:39:14.648Z,2276.00
2022-10-09T07:40:14.647Z,1856.00
2022-10-09T07:41:14.640Z,4228.00
2022-10-09T07:42:14.631Z,8112.00
2022-10-09T07:43:14.630Z,7836.00
2022-10-09T07:44:14.627Z,8032.00
2022-10-09T07:45:14.624Z,10956.00
2022-10-09T07:46:14.867Z,10508.00
2022-10-09T07:47:14.616Z,10668.00
2022-10-09T07:48:14.609Z,10256.00
2022-10-09T07:49:14.611Z,10508.00
2022-10-09T07:50:14.602Z,10664.00
2022-10-09T07:51:14.597Z,10016.00
2022-10-09T07:52:14.596Z,8708.00
2022-10-09T07:53:14.592Z,7384.00
2022-10-09T07:54:14.589Z,4564.00
2022-10-09T07:55:14.582Z,2780.00
2022-10-09T07:56:14.585Z,2672.00
2022-10-09T07:57:14.573Z,2112.00
2022-10-09T07:58:14.575Z,1748.00
2022-10-09T07:59:14.569Z,1580.00
2022-10-09T08:00:14.563Z,1352.00
2022-10-09T08:01:19.660Z,1080.00
2022-10-09T08:02:14.628Z,924.00
2022-10-09T08:03:14.552Z,660.00
2022-10-09T08:04:14.551Z,548.00
2022-10-09T08:05:14.551Z,520.00
2022-10-09T08:06:14.548Z,496.00
2022-10-09T08:07:14.536Z,496.00
2022-10-09T08:08:14.536Z,524.00
2022-10-09T08:09:14.534Z,528.00
2022-10-09T08:10:14.532Z,492.00
2022-10-09T08:11:14.524Z,448.00
2022-10-09T08:12:14.521Z,416.00
2022-10-09T08:13:14.517Z,388.00
2022-10-09T08:14:19.078Z,364.00
2022-10-09T08:15:14.517Z,356.00
2022-10-09T08:16:14.594Z,348.00
2022-10-09T08:17:14.501Z,344.00
2022-10-09T08:18:14.516Z,340.00
2022-10-09T08:19:14.494Z,332.00
2022-10-09T08:20:14.491Z,328.00
2022-10-09T08:21:14.486Z,328.00
2022-10-09T08:22:14.482Z,320.00
2022-10-09T08:23:14.477Z,320.00
2022-10-09T08:24:14.477Z,316.00
2022-10-09T08:25:14.472Z,316.00
2022-10-09T08:26:14.475Z,316.00
2022-10-09T08:27:14.466Z,308.00
2022-10-09T08:28:14.511Z,304.00
2022-10-09T08:29:14.470Z,304.00
2022-10-09T08:30:14.462Z,296.00
2022-10-09T08:31:14.510Z,292.00
2022-10-09T08:32:14.449Z,292.00
2022-10-09T08:33:14.442Z,288.00
2022-10-09T08:34:14.463Z,288.00
2022-10-09T08:35:14.443Z,288.00
2022-10-09T08:36:14.456Z,284.00
2022-10-09T08:37:14.433Z,284.00
2022-10-09T08:38:30.954Z,280.00
2022-10-09T08:39:14.424Z,276.00
2022-10-09T08:40:14.420Z,272.00
2022-10-09T08:41:14.414Z,272.00
2022-10-09T08:42:14.409Z,268.00
2022-10-09T08:43:14.404Z,268.00
2022-10-09T08:44:14.405Z,264.00
2022-10-09T08:45:14.400Z,264.00
2022-10-09T08:46:17.186Z,264.00
2022-10-09T08:47:14.390Z,256.00
2022-10-09T08:48:14.391Z,256.00
2022-10-09T08:49:14.383Z,252.00
2022-10-09T08:50:14.402Z,252.00
2022-10-09T08:51:14.376Z,252.00
2022-10-09T08:52:14.376Z,252.00
2022-10-09T08:53:14.368Z,248.00
2022-10-09T08:54:14.364Z,248.00
2022-10-09T08:55:14.360Z,240.00
2022-10-09T08:56:14.362Z,240.00
2022-10-09T08:57:14.357Z,236.00
2022-10-09T08:58:14.353Z,232.00
2022-10-09T08:59:14.348Z,232.00
2022-10-09T09:00:14.469Z,232.00
2022-10-09T09:01:14.390Z,228.00
2022-10-09T09:02:14.342Z,228.00
2022-10-09T09:03:14.387Z,224.00
2022-10-09T09:04:14.331Z,224.00
2022-10-09T09:05:14.324Z,220.00
2022-10-09T09:06:14.348Z,220.00
2022-10-09T09:07:14.321Z,216.00
2022-10-09T09:08:14.314Z,220.00
2022-10-09T09:09:14.312Z,212.00
2022-10-09T09:10:14.312Z,216.00
2022-10-09T09:11:17.120Z,212.00
2022-10-09T09:12:14.324Z,208.00
2022-10-09T09:13:14.310Z,204.00
2022-10-09T09:14:14.297Z,208.00
2022-10-09T09:15:14.302Z,208.00
2022-10-09T09:16:14.313Z,204.00
2022-10-09T09:17:14.286Z,204.00
2022-10-09T09:18:14.281Z,200.00
2022-10-09T09:19:14.275Z,196.00
2022-10-09T09:20:14.272Z,192.00
2022-10-09T09:21:14.266Z,196.00
2022-10-09T09:22:14.282Z,192.00
2022-10-09T09:23:14.260Z,192.00
2022-10-09T09:24:14.257Z,192.00
2022-10-09T09:25:14.254Z,192.00
2022-10-09T09:26:14.256Z,176.00
2022-10-09T09:27:14.260Z,188.00
2022-10-09T09:28:14.271Z,184.00
2022-10-09T09:29:14.412Z,180.00
2022-10-09T09:30:14.241Z,184.00
2022-10-09T09:31:14.386Z,184.00
2022-10-09T09:32:14.229Z,184.00
2022-10-09T09:33:14.225Z,176.00
2022-10-09T09:34:14.235Z,176.00
2022-10-09T09:35:14.221Z,176.00
2022-10-09T09:36:14.219Z,176.00
2022-10-09T09:37:14.221Z,168.00
2022-10-09T09:38:14.228Z,172.00
2022-10-09T09:41:14.204Z,168.00
2022-10-09T09:42:14.200Z,164.00
2022-10-09T09:43:14.191Z,168.00
2022-10-09T09:44:14.191Z,164.00
2022-10-09T09:45:14.185Z,156.00
2022-10-09T09:46:14.241Z,160.00
2022-10-09T09:47:14.180Z,160.00
2022-10-09T09:48:14.179Z,160.00
2022-10-09T09:49:14.173Z,160.00
2022-10-09T09:50:28.800Z,160.00
2022-10-09T09:51:27.917Z,156.00
2022-10-09T09:52:14.168Z,160.00
2022-10-09T09:53:14.161Z,148.00
2022-10-09T09:54:14.177Z,156.00
2022-10-09T09:55:14.154Z,156.00
2022-10-09T09:56:14.150Z,160.00
2022-10-09T09:57:18.206Z,156.00
2022-10-09T09:58:14.144Z,156.00
2022-10-09T09:59:14.142Z,148.00
2022-10-09T10:00:14.137Z,148.00
2022-10-09T10:01:14.234Z,152.00
2022-10-09T10:02:14.226Z,144.00
2022-10-09T10:03:14.126Z,152.00
2022-10-09T10:04:14.131Z,156.00
2022-10-09T10:05:14.129Z,152.00
2022-10-09T10:06:14.125Z,148.00
2022-10-09T10:07:14.115Z,148.00
2022-10-09T10:08:14.113Z,148.00
2022-10-09T10:09:14.113Z,148.00
2022-10-09T10:10:14.126Z,144.00
2022-10-09T10:11:14.104Z,148.00
2022-10-09T10:12:14.100Z,144.00
2022-10-09T10:13:14.099Z,144.00
2022-10-09T10:14:14.099Z,144.00
2022-10-09T10:15:14.094Z,148.00
2022-10-09T10:16:14.199Z,148.00
2022-10-09T10:17:16.496Z,148.00
2022-10-09T10:18:14.100Z,144.00
2022-10-09T10:19:14.076Z,144.00
2022-10-09T10:20:14.081Z,144.00
2022-10-09T10:21:14.086Z,140.00
2022-10-09T10:22:14.079Z,136.00
2022-10-09T10:23:14.081Z,140.00
2022-10-09T10:24:14.074Z,140.00
2022-10-09T10:25:16.084Z,140.00
2022-10-09T10:26:14.095Z,136.00
2022-10-09T10:27:14.054Z,136.00
2022-10-09T10:28:14.094Z,140.00
2022-10-09T10:29:14.096Z,136.00
2022-10-09T10:30:14.047Z,136.00
2022-10-09T10:31:14.128Z,136.00
2022-10-09T10:32:14.042Z,132.00
2022-10-09T10:33:14.045Z,136.00
2022-10-09T10:34:14.044Z,136.00
2022-10-09T10:35:14.035Z,136.00
2022-10-09T10:36:14.027Z,132.00
2022-10-09T10:37:14.023Z,128.00
2022-10-09T10:38:14.022Z,136.00
2022-10-09T10:39:14.017Z,132.00
2022-10-09T10:40:14.015Z,136.00
2022-10-09T10:41:14.014Z,136.00
2022-10-09T10:42:14.030Z,136.00
2022-10-09T10:43:14.007Z,128.00
2022-10-09T10:44:14.010Z,128.00
2022-10-09T10:45:14.010Z,128.00
2022-10-09T10:46:14.072Z,132.00
2022-10-09T10:47:14.003Z,128.00
2022-10-09T10:48:14.011Z,124.00
2022-10-09T10:49:14.001Z,128.00
2022-10-09T10:50:13.989Z,124.00
2022-10-09T10:51:13.987Z,128.00
2022-10-09T10:52:13.982Z,120.00
2022-10-09T10:53:13.979Z,128.00
2022-10-09T10:54:13.975Z,124.00
2022-10-09T10:55:13.978Z,124.00
2022-10-09T10:56:13.973Z,124.00
2022-10-09T10:57:13.971Z,128.00
2022-10-09T10:58:14.017Z,128.00
2022-10-09T10:59:13.961Z,124.00
2022-10-09T11:00:13.959Z,124.00
2022-10-09T11:01:14.031Z,120.00
2022-10-09T11:02:13.952Z,120.00
2022-10-09T11:03:13.996Z,120.00
2022-10-09T11:04:13.948Z,120.00
2022-10-09T11:05:13.950Z,120.00
2022-10-09T11:06:13.944Z,116.00
2022-10-09T11:07:13.944Z,124.00
2022-10-09T11:08:13.938Z,116.00
2022-10-09T11:09:13.937Z,120.00
2022-10-09T11:10:13.936Z,120.00
2022-10-09T11:11:13.931Z,120.00
2022-10-09T11:12:24.775Z,120.00
2022-10-09T11:13:13.925Z,116.00
2022-10-09T11:14:17.912Z,116.00
2022-10-09T11:15:13.919Z,116.00
2022-10-09T11:16:13.995Z,120.00
2022-10-09T11:17:13.916Z,116.00
2022-10-09T11:18:13.914Z,116.00
2022-10-09T11:19:13.912Z,116.00
2022-10-09T11:20:13.907Z,116.00
2022-10-09T11:21:13.905Z,116.00
2022-10-09T11:22:13.900Z,116.00
2022-10-09T11:23:13.898Z,112.00
2022-10-09T11:24:13.896Z,112.00
2022-10-09T11:25:13.895Z,108.00
2022-10-09T11:26:13.898Z,112.00
2022-10-09T11:27:13.892Z,108.00
2022-10-09T11:28:13.953Z,108.00
2022-10-09T11:29:13.884Z,108.00
2022-10-09T11:30:13.899Z,112.00
2022-10-09T11:31:13.941Z,112.00
2022-10-09T11:32:13.875Z,112.00
2022-10-09T11:33:13.876Z,108.00
2022-10-09T11:34:13.869Z,108.00
2022-10-09T11:35:13.871Z,108.00
2022-10-09T11:36:13.867Z,108.00
2022-10-09T11:37:13.866Z,104.00
2022-10-09T11:38:13.861Z,104.00
2022-10-09T11:39:13.860Z,100.00
2022-10-09T11:40:13.860Z,108.00
2022-10-09T11:41:13.854Z,108.00
2022-10-09T11:42:13.852Z,108.00
2022-10-09T11:43:13.846Z,104.00
2022-10-09T11:44:13.845Z,104.00
2022-10-09T11:45:13.844Z,100.00
2022-10-09T11:46:13.914Z,96.00
2022-10-09T11:47:13.839Z,104.00
2022-10-09T11:48:13.839Z,100.00
2022-10-09T11:49:13.833Z,104.00
2022-10-09T11:50:13.830Z,100.00
2022-10-09T11:51:13.829Z,96.00
2022-10-09T11:52:13.824Z,100.00
2022-10-09T11:53:13.821Z,100.00
2022-10-09T11:54:13.822Z,100.00
2022-10-09T11:55:13.818Z,100.00
2022-10-09T11:56:13.817Z,100.00
2022-10-09T11:57:15.427Z,96.00
2022-10-09T11:58:13.812Z,96.00
2022-10-09T11:59:13.811Z,100.00
2022-10-09T12:00:13.806Z,96.00
2022-10-09T12:01:13.885Z,92.00
2022-10-09T12:02:13.868Z,96.00
2022-10-09T12:03:13.810Z,96.00
2022-10-09T12:04:13.804Z,96.00
2022-10-09T12:05:13.792Z,96.00
2022-10-09T12:06:13.789Z,96.00
2022-10-09T12:07:13.787Z,96.00
2022-10-09T12:08:16.833Z,92.00
2022-10-09T12:09:13.806Z,92.00
2022-10-09T12:10:13.862Z,92.00
2022-10-09T12:11:13.782Z,88.00
2022-10-09T12:12:13.776Z,92.00
2022-10-09T12:13:13.782Z,88.00
2022-10-09T12:14:17.126Z,88.00
2022-10-09T12:15:13.768Z,92.00
2022-10-09T12:16:13.813Z,92.00
2022-10-09T12:17:13.767Z,92.00
2022-10-09T12:18:13.784Z,92.00
2022-10-09T12:19:13.759Z,92.00
2022-10-09T12:20:13.812Z,88.00
2022-10-09T12:21:13.755Z,88.00
2022-10-09T12:22:13.754Z,92.00
2022-10-09T12:23:26.349Z,96.00
2022-10-09T12:24:13.748Z,92.00
2022-10-09T12:25:13.747Z,92.00
2022-10-09T12:26:13.741Z,88.00
2022-10-09T12:27:13.741Z,88.00
2022-10-09T12:28:13.777Z,92.00
2022-10-09T12:29:13.750Z,88.00
2022-10-09T12:30:13.925Z,84.00
2022-10-09T12:31:13.752Z,80.00
2022-10-09T12:32:13.726Z,88.00
2022-10-09T12:33:13.724Z,84.00
2022-10-09T12:34:13.741Z,88.00
2022-10-09T12:35:13.720Z,88.00
2022-10-09T12:36:13.724Z,80.00
2022-10-09T12:37:13.718Z,84.00
2022-10-09T12:38:13.712Z,84.00
2022-10-09T12:39:13.713Z,88.00
2022-10-09T12:40:13.808Z,88.00
2022-10-09T12:41:17.925Z,88.00
2022-10-09T12:42:13.703Z,88.00
2022-10-09T12:43:13.703Z,84.00
2022-10-09T12:44:13.698Z,84.00
2022-10-09T12:45:13.697Z,84.00
2022-10-09T12:46:13.752Z,80.00
2022-10-09T12:47:13.699Z,84.00
2022-10-09T12:48:13.693Z,80.00
2022-10-09T12:49:13.691Z,80.00
2022-10-09T12:50:13.701Z,80.00
2022-10-09T12:51:13.687Z,84.00
2022-10-09T12:52:13.683Z,80.00
2022-10-09T12:53:13.710Z,80.00
2022-10-09T12:54:13.677Z,80.00