createdAt,value
2022-11-07T00:01:52.922Z,100.00
2022-11-07T00:04:25.405Z,100.00
2022-11-07T00:06:58.735Z,100.00
2022-11-07T00:09:31.313Z,100.00
2022-11-07T00:12:03.671Z,100.00
2022-11-07T00:14:37.680Z,100.00
2022-11-07T00:17:10.837Z,100.00
2022-11-07T00:19:43.185Z,100.00
2022-11-07T00:22:16.322Z,100.00
2022-11-07T00:24:49.655Z,100.00
2022-11-07T00:27:22.202Z,100.00
2022-11-07T00:29:55.032Z,100.00
2022-11-07T00:32:28.160Z,100.00
2022-11-07T00:35:00.871Z,100.00
2022-11-07T00:37:33.991Z,100.00
2022-11-07T00:40:10.337Z,100.00
2022-11-07T00:42:42.956Z,100.00
2022-11-07T00:45:15.281Z,100.00
2022-11-07T00:47:47.733Z,100.00
2022-11-07T00:50:20.464Z,100.00
2022-11-07T00:52:52.998Z,100.00
2022-11-07T00:55:26.494Z,100.00
2022-11-07T00:57:59.731Z,100.00
2022-11-07T01:00:32.127Z,100.00
2022-11-07T01:03:23.155Z,100.00
2022-11-07T01:06:03.632Z,100.00
2022-11-07T01:08:36.193Z,100.00
2022-11-07T01:11:09.930Z,100.00
2022-11-07T01:13:43.406Z,100.00
2022-11-07T01:16:15.980Z,100.00
2022-11-07T01:18:48.587Z,100.00
2022-11-07T01:21:21.168Z,100.00
2022-11-07T01:23:54.592Z,100.00
2022-11-07T01:26:27.004Z,100.00
2022-11-07T01:28:59.409Z,100.00
2022-11-07T01:31:32.524Z,100.00
2022-11-07T01:34:05.442Z,100.00
2022-11-07T01:36:38.030Z,100.00
2022-11-07T01:39:10.502Z,100.00
2022-11-07T01:41:43.424Z,100.00
2022-11-07T01:44:20.693Z,100.00
2022-11-07T01:46:55.251Z,100.00
2022-11-07T01:49:36.661Z,100.00
2022-11-07T01:52:32.747Z,100.00
2022-11-07T01:55:30.551Z,100.00
2022-11-07T01:58:31.839Z,100.00
2022-11-07T02:01:04.756Z,100.00
2022-11-07T02:03:37.980Z,100.00
2022-11-07T02:06:14.375Z,100.00
2022-11-07T02:08:47.565Z,100.00
2022-11-07T02:11:20.560Z,100.00
2022-11-07T02:13:53.266Z,100.00
2022-11-07T02:16:25.725Z,100.00
2022-11-07T02:18:58.191Z,100.00
2022-11-07T02:21:50.638Z,100.00
2022-11-07T02:24:32.565Z,100.00
2022-11-07T02:27:16.236Z,100.00
2022-11-07T02:29:53.223Z,100.00
2022-11-07T02:32:25.807Z,100.00
2022-11-07T02:35:03.446Z,100.00
2022-11-07T02:37:40.216Z,100.00
2022-11-07T02:40:13.197Z,100.00
2022-11-07T02:42:46.388Z,100.00
2022-11-07T02:45:26.604Z,100.00
2022-11-07T02:47:59.825Z,100.00
2022-11-07T02:50:32.630Z,100.00
2022-11-07T02:53:05.191Z,100.00
2022-11-07T02:55:37.862Z,100.00
2022-11-07T02:58:11.512Z,100.00
2022-11-07T03:00:44.672Z,100.00
2022-11-07T03:03:18.310Z,100.00
2022-11-07T03:05:50.884Z,100.00
2022-11-07T03:08:26.020Z,100.00
2022-11-07T03:10:58.528Z,100.00
2022-11-07T03:13:31.320Z,100.00
2022-11-07T03:16:10.039Z,100.00
2022-11-07T03:18:42.411Z,100.00
2022-11-07T03:21:15.561Z,100.00
2022-11-07T03:23:49.716Z,100.00
2022-11-07T03:26:22.738Z,100.00
2022-11-07T03:28:55.129Z,100.00
2022-11-07T03:31:27.731Z,100.00
2022-11-07T03:34:00.399Z,100.00
2022-11-07T03:36:34.452Z,100.00
2022-11-07T03:39:07.169Z,100.00
2022-11-07T03:41:40.193Z,100.00
2022-11-07T03:44:13.083Z,100.00
2022-11-07T03:46:45.557Z,100.00
2022-11-07T03:49:18.497Z,100.00
2022-11-07T03:51:50.835Z,100.00
2022-11-07T03:54:24.209Z,100.00
2022-11-07T03:56:56.631Z,100.00
2022-11-07T03:59:29.457Z,100.00
2022-11-07T04:02:02.007Z,100.00
2022-11-07T04:04:34.734Z,100.00
2022-11-07T04:07:07.086Z,100.00
2022-11-07T04:09:39.532Z,100.00
2022-11-07T04:12:29.966Z,100.00
2022-11-07T04:15:20.069Z,100.00
2022-11-07T04:17:52.489Z,100.00
2022-11-07T04:20:24.812Z,100.00
2022-11-07T04:22:57.944Z,100.00
2022-11-07T04:25:48.187Z,100.00
2022-11-07T04:28:20.760Z,100.00
2022-11-07T04:30:54.260Z,100.00
2022-11-07T04:33:27.104Z,100.00
2022-11-07T04:35:59.447Z,100.00
2022-11-07T04:38:31.901Z,100.00
2022-11-07T04:41:05.006Z,100.00
2022-11-07T04:43:37.471Z,100.00
2022-11-07T04:46:09.877Z,100.00
2022-11-07T04:48:42.198Z,100.00
2022-11-07T04:51:17.402Z,100.00
2022-11-07T04:53:50.534Z,100.00
2022-11-07T04:56:23.079Z,100.00
2022-11-07T04:58:55.409Z,100.00
2022-11-07T05:01:28.360Z,100.00
2022-11-07T05:04:01.108Z,100.00
2022-11-07T05:06:37.938Z,100.00
2022-11-07T05:09:13.813Z,100.00
2022-11-07T05:11:48.789Z,100.00
2022-11-07T05:14:23.025Z,100.00
2022-11-07T05:16:56.127Z,100.00
2022-11-07T05:19:28.940Z,100.00
2022-11-07T05:22:19.535Z,100.00
2022-11-07T05:24:52.138Z,100.00
2022-11-07T05:27:25.063Z,100.00
2022-11-07T05:29:58.858Z,100.00
2022-11-07T05:32:31.601Z,100.00
2022-11-07T05:35:07.322Z,100.00
2022-11-07T05:37:40.734Z,100.00
2022-11-07T05:40:13.728Z,100.00
2022-11-07T05:42:46.440Z,100.00
2022-11-07T05:45:19.109Z,100.00
2022-11-07T05:48:02.528Z,100.00
2022-11-07T05:50:35.273Z,100.00
2022-11-07T05:53:08.085Z,100.00
2022-11-07T05:55:41.250Z,100.00
2022-11-07T05:58:13.725Z,100.00
2022-11-07T06:00:47.312Z,100.00
2022-11-07T06:03:22.850Z,100.00
2022-11-07T06:05:55.927Z,100.00
2022-11-07T06:08:28.258Z,100.00
2022-11-07T06:11:00.667Z,100.00
2022-11-07T06:13:33.427Z,100.00
2022-11-07T06:16:06.417Z,100.00
2022-11-07T06:18:41.823Z,100.00
2022-11-07T06:21:14.672Z,100.00
2022-11-07T06:23:47.235Z,100.00
2022-11-07T06:26:21.525Z,100.00
2022-11-07T06:28:54.455Z,100.00
2022-11-07T06:31:27.093Z,100.00
2022-11-07T06:33:59.809Z,100.00
2022-11-07T06:36:32.761Z,100.00
2022-11-07T06:39:05.456Z,100.00
2022-11-07T06:41:38.599Z,100.00
2022-11-07T06:44:11.189Z,100.00
2022-11-07T06:46:43.794Z,100.00
2022-11-07T06:49:16.705Z,100.00
2022-11-07T06:51:49.964Z,100.00
2022-11-07T06:54:22.336Z,100.00
2022-11-07T06:56:55.330Z,100.00
2022-11-07T06:59:28.074Z,100.00
2022-11-07T07:02:01.478Z,100.00
2022-11-07T07:04:34.747Z,100.00
2022-11-07T10:53:26.927Z,100.00
2022-11-07T10:56:00.723Z,100.00
2022-11-07T10:58:36.189Z,100.00
2022-11-07T11:01:10.423Z,100.00
2022-11-07T11:04:04.339Z,100.00
2022-11-07T11:06:38.590Z,100.00
2022-11-07T11:09:16.375Z,100.00
2022-11-07T11:11:52.995Z,100.00
2022-11-07T11:14:26.217Z,100.00
2022-11-07T11:16:58.657Z,100.00
2022-11-07T11:19:49.602Z,100.00
2022-11-07T11:22:24.425Z,100.00
2022-11-07T11:25:15.981Z,100.00
2022-11-07T11:27:50.671Z,100.00
2022-11-07T11:30:23.722Z,100.00
2022-11-07T11:33:14.402Z,100.00
2022-11-07T11:35:58.269Z,100.00
2022-11-07T11:38:38.511Z,100.00
2022-11-07T11:41:36.233Z,100.00
2022-11-07T11:44:43.753Z,100.00
2022-11-07T11:47:34.161Z,99.57
2022-11-07T11:50:13.050Z,98.72
2022-11-07T11:52:46.817Z,98.94
2022-11-07T11:55:20.903Z,98.32
2022-11-07T11:58:10.106Z,98.76
2022-11-07T12:00:56.803Z,98.10
2022-11-07T12:03:46.262Z,98.13
2022-11-07T12:06:24.149Z,97.55
2022-11-07T12:09:15.431Z,97.10
2022-11-07T12:12:08.635Z,97.11
2022-11-07T12:14:58.187Z,97.06
2022-11-07T12:17:45.160Z,96.68
2022-11-07T12:20:31.653Z,96.71
2022-11-07T12:23:29.791Z,96.27
2022-11-07T12:26:12.587Z,95.63
2022-11-07T12:29:04.388Z,95.30
2022-11-07T12:32:03.445Z,95.01
2022-11-07T12:35:13.943Z,95.15
2022-11-07T12:38:13.021Z,94.12
2022-11-07T12:41:05.264Z,94.12
2022-11-07T12:43:51.745Z,94.34
2022-11-07T12:46:56.270Z,94.35
2022-11-07T12:49:54.945Z,93.89
2022-11-07T12:53:05.157Z,93.42
2022-11-07T12:55:55.409Z,94.08
2022-11-07T12:58:33.553Z,94.38
2022-11-07T13:01:06.142Z,94.53
2022-11-07T13:04:01.374Z,94.69
2022-11-07T13:06:54.597Z,94.79
2022-11-07T13:09:41.605Z,95.10
2022-11-07T13:12:41.448Z,95.04
2022-11-07T13:15:14.311Z,94.60
2022-11-07T13:17:48.077Z,94.50
2022-11-07T13:20:28.303Z,94.51
2022-11-07T13:23:02.233Z,94.44
2022-11-07T13:25:35.729Z,94.63
2022-11-07T13:28:27.544Z,94.52
2022-11-07T13:31:05.134Z,94.25
2022-11-07T13:33:37.355Z,94.21
2022-11-07T13:36:16.372Z,94.27
2022-11-07T13:38:52.904Z,94.27
2022-11-07T13:41:26.857Z,94.45
2022-11-07T13:44:03.652Z,93.97
2022-11-07T13:46:46.579Z,93.37
2022-11-07T13:49:23.732Z,93.77
2022-11-07T13:51:59.746Z,93.87
2022-11-07T13:54:57.883Z,93.86
2022-11-07T13:57:53.641Z,93.78
2022-11-07T14:00:26.115Z,94.13
2022-11-07T14:03:00.388Z,94.14
2022-11-07T14:05:36.159Z,93.91
2022-11-07T14:08:16.126Z,93.71
2022-11-07T14:10:50.910Z,93.82
2022-11-07T14:13:41.304Z,93.50
2022-11-07T14:16:25.481Z,93.42
2022-11-07T14:19:07.722Z,93.11
2022-11-07T14:21:40.081Z,93.22
2022-11-07T14:24:32.788Z,93.26
2022-11-07T14:27:12.838Z,93.42
2022-11-07T14:29:57.746Z,93.29
2022-11-07T14:32:32.162Z,92.90
2022-11-07T14:35:08.598Z,92.77
2022-11-07T14:37:41.376Z,92.81
2022-11-07T14:40:14.321Z,93.02
2022-11-07T14:42:46.737Z,93.20
2022-11-07T14:45:56.505Z,93.78
2022-11-07T14:47:58.530Z,93.51
2022-11-07T14:50:31.078Z,93.66
2022-11-07T14:53:14.889Z,92.80
2022-11-07T14:56:09.110Z,93.02
2022-11-07T14:58:42.667Z,93.01
2022-11-07T15:01:17.544Z,93.09
2022-11-07T15:04:01.535Z,92.83
2022-11-07T15:06:36.039Z,93.24
2022-11-07T15:09:09.355Z,92.79
2022-11-07T15:11:45.075Z,93.25
2022-11-07T15:14:35.818Z,93.09
2022-11-07T15:17:10.645Z,93.02
2022-11-07T15:19:43.178Z,92.98
2022-11-07T15:22:38.623Z,93.10
2022-11-07T15:25:35.935Z,92.97
2022-11-07T15:28:31.277Z,92.79
2022-11-07T15:31:03.136Z,92.83
2022-11-07T15:33:35.851Z,92.91
2022-11-07T15:36:09.653Z,92.99
2022-11-07T15:38:42.663Z,93.26
2022-11-07T15:41:14.984Z,92.80
2022-11-07T15:43:47.452Z,92.66
2022-11-07T15:46:41.829Z,92.43
2022-11-07T15:49:14.692Z,92.52
2022-11-07T15:51:47.552Z,92.03
2022-11-07T15:54:20.357Z,92.06
2022-11-07T15:56:58.107Z,91.78
2022-11-07T15:59:29.753Z,91.78
2022-11-07T16:02:02.610Z,91.76
2022-11-07T16:04:39.645Z,92.03
2022-11-07T16:07:18.353Z,91.79
2022-11-07T16:09:51.301Z,91.48
2022-11-07T16:12:23.862Z,91.76
2022-11-07T16:14:58.044Z,91.98
2022-11-07T16:17:30.594Z,92.19
2022-11-07T16:20:03.287Z,91.95
2022-11-07T16:22:36.041Z,91.67
2022-11-07T16:25:18.607Z,91.52
2022-11-07T16:27:51.780Z,91.17
2022-11-07T16:30:24.828Z,91.02
2022-11-07T16:32:57.585Z,91.24
2022-11-07T16:35:31.050Z,91.18
2022-11-07T16:38:05.177Z,91.12
2022-11-07T16:40:37.743Z,91.28
2022-11-07T16:43:10.313Z,91.57
2022-11-07T16:45:53.379Z,91.23
2022-11-07T16:48:28.081Z,91.08
2022-11-07T16:51:00.934Z,91.22
2022-11-07T16:53:33.674Z,91.05
2022-11-07T16:56:28.317Z,91.35
2022-11-07T16:59:01.474Z,91.65
2022-11-07T17:01:34.244Z,91.48
2022-11-07T17:04:07.799Z,91.28
2022-11-07T17:06:42.196Z,91.18
2022-11-07T17:09:24.063Z,90.98
2022-11-07T17:11:56.852Z,91.39
2022-11-07T17:14:29.970Z,91.27
2022-11-07T17:17:02.506Z,91.26
2022-11-07T17:19:35.510Z,91.16
2022-11-07T17:22:10.121Z,90.81
2022-11-07T17:24:44.306Z,90.33
2022-11-07T17:27:23.870Z,90.65
2022-11-07T17:29:56.593Z,90.72
2022-11-07T17:32:29.549Z,90.91
2022-11-07T17:35:30.739Z,90.96
2022-11-07T17:37:35.657Z,90.77
2022-11-07T17:40:09.209Z,90.86
2022-11-07T17:42:43.150Z,90.84
2022-11-07T17:45:16.608Z,90.73
2022-11-07T17:47:50.775Z,91.00
2022-11-07T17:50:23.659Z,91.17
2022-11-07T17:52:56.466Z,91.27
2022-11-07T17:55:28.852Z,90.94
2022-11-07T17:58:01.539Z,91.24
2022-11-07T18:00:34.173Z,91.72
2022-11-07T18:03:07.050Z,91.62
2022-11-07T18:05:40.252Z,91.63
2022-11-07T18:08:25.305Z,91.60
2022-11-07T18:10:48.896Z,91.59
2022-11-07T18:13:21.125Z,92.09
2022-11-07T18:15:53.633Z,92.04
2022-11-07T18:18:27.442Z,92.17
2022-11-07T18:21:01.204Z,92.49
2022-11-07T18:23:34.095Z,92.79
2022-11-07T18:26:21.278Z,92.80
2022-11-07T18:28:54.259Z,93.07
2022-11-07T18:31:26.722Z,93.15
2022-11-07T18:34:02.009Z,93.44
2022-11-07T18:36:37.124Z,93.66
2022-11-07T18:39:22.790Z,93.89
2022-11-07T18:41:55.846Z,95.37
2022-11-07T18:44:28.624Z,95.48
2022-11-07T18:47:01.282Z,95.63
2022-11-07T18:49:33.868Z,95.63
2022-11-07T18:52:06.607Z,95.39
2022-11-07T18:54:39.617Z,95.11
2022-11-07T18:57:12.183Z,95.42
2022-11-07T18:59:44.777Z,95.46
2022-11-07T19:02:17.716Z,95.26
2022-11-07T19:04:50.280Z,95.62
2022-11-07T19:07:24.453Z,95.08
2022-11-07T19:09:56.838Z,95.11
2022-11-07T19:12:31.010Z,95.14
2022-11-07T19:15:04.141Z,95.30
2022-11-07T19:17:36.916Z,95.35
2022-11-07T19:20:11.501Z,95.43
2022-11-07T19:22:44.631Z,95.15
2022-11-07T19:25:19.130Z,95.06
2022-11-07T19:27:51.840Z,94.68
2022-11-07T19:30:28.517Z,94.40
2022-11-07T19:33:04.498Z,94.43
2022-11-07T19:35:38.696Z,94.56
2022-11-07T19:38:12.693Z,94.64
2022-11-07T19:40:51.586Z,94.42
2022-11-07T19:43:23.966Z,94.11
2022-11-07T19:45:56.617Z,94.00
2022-11-07T19:48:30.899Z,94.06
2022-11-07T19:51:19.849Z,93.74
2022-11-07T19:53:48.330Z,93.06
2022-11-07T19:56:22.049Z,93.19
2022-11-07T19:58:54.649Z,92.78
2022-11-07T20:01:31.869Z,92.78
2022-11-07T20:04:04.618Z,92.81
2022-11-07T20:06:38.960Z,93.03
2022-11-07T20:09:12.541Z,93.35
2022-11-07T20:11:45.978Z,93.40
2022-11-07T20:14:19.108Z,93.45
2022-11-07T20:16:51.718Z,93.18
2022-11-07T20:19:24.254Z,93.24
2022-11-07T20:21:56.971Z,92.89
2022-11-07T20:24:29.561Z,92.99
2022-11-07T20:27:02.474Z,92.68
2022-11-07T20:29:35.394Z,92.24
2022-11-07T20:32:07.920Z,92.69
2022-11-07T20:34:40.741Z,92.38
2022-11-07T20:37:13.938Z,92.61
2022-11-07T20:39:47.157Z,92.19
2022-11-07T20:42:20.101Z,92.48
2022-11-07T20:44:52.595Z,92.17
2022-11-07T20:47:26.037Z,92.03
2022-11-07T20:49:58.490Z,92.15
2022-11-07T20:52:30.932Z,92.33
2022-11-07T20:55:03.763Z,92.36
2022-11-07T20:57:37.548Z,92.46
2022-11-07T21:00:11.895Z,92.73
2022-11-07T21:02:44.242Z,92.94
2022-11-07T21:05:18.790Z,92.82
2022-11-07T21:07:50.651Z,92.71
2022-11-07T21:10:23.285Z,92.86
2022-11-07T21:12:55.918Z,93.04
2022-11-07T21:15:28.647Z,93.18
2022-11-07T21:18:02.967Z,92.74
2022-11-07T21:20:36.368Z,92.65
2022-11-07T21:23:09.659Z,93.11
2022-11-07T21:25:44.510Z,92.71
2022-11-07T21:28:18.597Z,92.80
2022-11-07T21:31:04.050Z,92.67
2022-11-07T21:33:36.437Z,93.12
2022-11-07T21:36:13.120Z,93.39
2022-11-07T21:38:46.928Z,92.63
2022-11-07T21:41:20.040Z,92.56
2022-11-07T21:43:52.718Z,92.60
2022-11-07T21:46:34.174Z,92.71
2022-11-07T21:49:06.801Z,92.84
2022-11-07T21:51:39.298Z,93.06
2022-11-07T21:54:12.259Z,92.93
2022-11-07T21:56:44.719Z,92.54
2022-11-07T21:59:19.043Z,92.45
2022-11-07T22:01:51.699Z,92.44
2022-11-07T22:04:24.457Z,92.05
2022-11-07T22:06:58.024Z,92.03
2022-11-07T22:09:30.631Z,92.17
2022-11-07T22:12:03.232Z,92.65
2022-11-07T22:14:35.531Z,92.80
2022-11-07T22:17:09.544Z,92.72
2022-11-07T22:19:41.997Z,92.81
2022-11-07T22:22:36.475Z,92.85
2022-11-07T22:25:10.006Z,92.92
2022-11-07T22:27:42.641Z,93.41
2022-11-07T22:30:15.632Z,93.20
2022-11-07T22:32:48.753Z,93.55
2022-11-07T22:35:21.537Z,93.58
2022-11-07T22:37:55.044Z,93.67
2022-11-07T22:40:27.851Z,93.67
2022-11-07T22:43:00.465Z,93.56
2022-11-07T22:45:33.324Z,93.31
2022-11-07T22:48:07.188Z,93.00
2022-11-07T22:50:40.853Z,93.20
2022-11-07T22:53:14.534Z,93.36
2022-11-07T22:55:47.525Z,93.01
2022-11-07T22:58:20.605Z,92.74
2022-11-07T23:00:53.558Z,92.74
2022-11-07T23:03:26.334Z,92.16
2022-11-07T23:06:00.736Z,92.14
2022-11-07T23:08:37.032Z,92.25
2022-11-07T23:13:59.154Z,93.06
2022-11-07T23:16:36.644Z,92.80
2022-11-07T23:19:12.356Z,92.73
2022-11-07T23:21:45.509Z,92.52
2022-11-07T23:24:18.195Z,93.12
2022-11-07T23:26:51.088Z,93.56
2022-11-07T23:29:25.629Z,93.34
2022-11-07T23:31:58.383Z,93.04
2022-11-07T23:34:30.892Z,93.07
2022-11-07T23:37:03.786Z,92.92
2022-11-07T23:39:36.207Z,93.16
2022-11-07T23:42:11.913Z,92.93
2022-11-07T23:44:46.458Z,92.79
2022-11-07T23:47:36.968Z,92.85
2022-11-07T23:50:28.241Z,93.23
2022-11-07T23:53:02.630Z,93.43
2022-11-07T23:55:42.655Z,93.52
2022-11-07T23:58:33.710Z,94.24
