createdAt,value
2022-12-28T00:02:16.665Z,7.50
2022-12-28T00:04:44.715Z,7.60
2022-12-28T00:07:12.753Z,7.60
2022-12-28T00:09:40.763Z,7.50
2022-12-28T00:12:08.887Z,7.50
2022-12-28T00:14:36.980Z,7.50
2022-12-28T00:17:05.290Z,7.60
2022-12-28T00:19:34.731Z,7.50
2022-12-28T00:22:02.728Z,7.60
2022-12-28T00:24:30.745Z,7.60
2022-12-28T00:26:58.966Z,7.60
2022-12-28T00:29:27.148Z,7.50
2022-12-28T00:31:56.264Z,7.60
2022-12-28T00:34:25.339Z,7.60
2022-12-28T00:37:10.587Z,7.60
2022-12-28T00:39:41.479Z,7.50
2022-12-28T00:42:09.762Z,7.50
2022-12-28T00:44:38.608Z,7.50
2022-12-28T00:47:06.735Z,7.50
2022-12-28T00:49:34.819Z,7.60
2022-12-28T00:52:04.274Z,7.70
2022-12-28T00:54:32.314Z,7.50
2022-12-28T00:57:00.343Z,7.40
2022-12-28T00:59:28.369Z,7.40
2022-12-28T01:01:56.500Z,7.30
2022-12-28T01:04:24.567Z,7.40
2022-12-28T01:06:52.590Z,7.30
2022-12-28T01:09:21.957Z,7.40
2022-12-28T01:11:49.965Z,7.50
2022-12-28T01:14:18.020Z,7.40
2022-12-28T01:16:48.013Z,7.50
2022-12-28T01:19:20.465Z,7.50
2022-12-28T01:21:50.201Z,7.60
2022-12-28T01:24:19.004Z,7.60
2022-12-28T01:26:48.401Z,7.50
2022-12-28T01:29:16.450Z,7.60
2022-12-28T01:31:44.560Z,7.50
2022-12-28T01:34:14.043Z,7.60
2022-12-28T01:36:42.098Z,7.50
2022-12-28T01:39:11.776Z,7.50
2022-12-28T01:41:42.076Z,7.50
2022-12-28T01:44:52.502Z,7.50
2022-12-28T01:47:25.748Z,7.60
2022-12-28T01:50:02.317Z,7.60
2022-12-28T01:52:36.356Z,7.70
2022-12-28T01:55:09.010Z,7.60
2022-12-28T01:57:41.301Z,7.60
2022-12-28T02:00:13.350Z,7.60
2022-12-28T02:02:47.248Z,7.50
2022-12-28T02:05:16.264Z,7.50
2022-12-28T02:07:53.771Z,7.60
2022-12-28T02:10:44.226Z,7.60
2022-12-28T02:13:11.368Z,7.50
2022-12-28T02:15:39.504Z,7.50
2022-12-28T02:18:09.633Z,7.60
2022-12-28T02:20:46.312Z,7.70
2022-12-28T02:23:33.188Z,7.70
2022-12-28T02:26:33.096Z,7.60
2022-12-28T02:29:30.856Z,7.60
2022-12-28T02:32:08.321Z,7.50
2022-12-28T02:34:42.848Z,7.60
2022-12-28T02:37:16.680Z,7.60
2022-12-28T02:39:49.537Z,7.60
2022-12-28T02:42:18.815Z,7.60
2022-12-28T02:45:05.653Z,7.60
2022-12-28T02:47:51.161Z,7.60
2022-12-28T02:50:19.676Z,7.60
2022-12-28T02:53:24.270Z,7.70
2022-12-28T02:56:07.249Z,7.60
2022-12-28T02:58:58.907Z,7.50
2022-12-28T03:01:44.194Z,7.60
2022-12-28T03:04:19.761Z,7.60
2022-12-28T03:07:15.259Z,7.60
2022-12-28T03:09:48.815Z,7.60
2022-12-28T03:12:26.477Z,7.60
2022-12-28T03:15:00.452Z,7.60
2022-12-28T03:17:57.009Z,7.50
2022-12-28T03:20:47.767Z,7.60
2022-12-28T03:23:35.849Z,7.50
2022-12-28T03:26:25.412Z,7.60
2022-12-28T03:29:13.506Z,7.60
2022-12-28T03:31:44.626Z,7.50
2022-12-28T03:34:17.477Z,7.60
2022-12-28T03:36:55.196Z,7.60
2022-12-28T03:39:35.833Z,7.70
2022-12-28T03:42:32.248Z,7.60
2022-12-28T03:45:07.096Z,7.60
2022-12-28T03:47:36.420Z,7.60
2022-12-28T03:50:07.107Z,7.60
2022-12-28T03:52:35.191Z,7.50
2022-12-28T03:55:04.988Z,7.50
2022-12-28T03:57:33.730Z,7.50
2022-12-28T04:00:04.636Z,7.50
2022-12-28T04:02:43.925Z,7.60
2022-12-28T04:05:15.426Z,7.50
2022-12-28T04:07:44.027Z,7.50
2022-12-28T04:10:13.226Z,7.50
2022-12-28T04:12:42.021Z,7.50
2022-12-28T04:15:40.057Z,7.50
2022-12-28T04:18:08.471Z,7.50
2022-12-28T04:20:37.863Z,7.40
2022-12-28T04:23:05.904Z,7.40
2022-12-28T04:25:34.070Z,7.40
2022-12-28T04:28:02.749Z,7.60
2022-12-28T04:30:57.550Z,7.50
2022-12-28T04:33:26.335Z,7.50
2022-12-28T04:35:55.883Z,7.50
2022-12-28T04:38:23.880Z,7.60
2022-12-28T04:40:51.905Z,7.50
2022-12-28T04:43:19.898Z,7.50
2022-12-28T04:45:56.761Z,7.60
2022-12-28T04:48:25.297Z,7.60
2022-12-28T04:50:55.560Z,7.60
2022-12-28T04:53:24.062Z,7.60
2022-12-28T04:55:52.138Z,7.50
2022-12-28T04:58:20.129Z,7.50
2022-12-28T05:00:48.148Z,7.50
2022-12-28T05:03:16.167Z,7.60
2022-12-28T05:05:44.634Z,7.60
2022-12-28T05:08:14.015Z,7.60
2022-12-28T05:10:42.030Z,7.60
2022-12-28T05:13:10.060Z,7.70
2022-12-28T05:15:39.430Z,7.70
2022-12-28T05:18:07.548Z,7.70
2022-12-28T05:20:35.553Z,7.70
2022-12-28T05:23:03.559Z,7.70
2022-12-28T05:25:32.913Z,7.80
2022-12-28T05:28:00.964Z,7.80
2022-12-28T05:30:28.975Z,7.80
2022-12-28T05:32:56.963Z,7.80
2022-12-28T05:35:24.968Z,7.90
2022-12-28T05:37:53.765Z,7.80
2022-12-28T05:40:21.824Z,7.70
2022-12-28T05:42:51.732Z,7.80
2022-12-28T05:45:20.060Z,7.80
2022-12-28T05:47:48.129Z,7.80
2022-12-28T05:50:16.273Z,7.80
2022-12-28T05:52:44.303Z,7.80
2022-12-28T05:55:12.351Z,7.80
2022-12-28T05:57:40.400Z,7.70
2022-12-28T06:00:11.100Z,7.70
2022-12-28T06:02:42.305Z,7.80
2022-12-28T06:05:10.685Z,7.80
2022-12-28T06:07:38.681Z,7.80
2022-12-28T06:10:07.720Z,7.80
2022-12-28T06:12:35.747Z,7.80
2022-12-28T06:15:03.787Z,7.80
2022-12-28T06:17:33.163Z,8.00
2022-12-28T06:20:01.174Z,7.90
2022-12-28T06:22:29.547Z,7.80
2022-12-28T06:24:57.660Z,7.80
2022-12-28T06:27:25.691Z,7.90
2022-12-28T06:29:53.720Z,7.90
2022-12-28T06:32:21.744Z,7.90
2022-12-28T06:34:51.081Z,7.90
2022-12-28T06:37:19.081Z,7.80
2022-12-28T06:39:47.096Z,7.90
2022-12-28T06:42:15.090Z,7.90
2022-12-28T06:44:44.860Z,7.90
2022-12-28T06:47:13.489Z,7.90
2022-12-28T06:49:41.515Z,7.90
2022-12-28T06:52:10.881Z,8.00
2022-12-28T06:54:38.932Z,8.00
2022-12-28T06:57:06.940Z,8.20
2022-12-28T06:59:34.985Z,8.30
2022-12-28T07:02:03.195Z,8.20
2022-12-28T07:04:31.442Z,8.20
2022-12-28T07:06:59.464Z,8.20
2022-12-28T07:09:28.849Z,8.20
2022-12-28T07:11:56.859Z,8.40
2022-12-28T07:14:24.903Z,8.30
2022-12-28T07:16:52.937Z,8.30
2022-12-28T07:19:20.934Z,8.20
2022-12-28T07:21:50.996Z,8.20
2022-12-28T07:24:19.073Z,8.20
2022-12-28T07:26:49.704Z,8.20
2022-12-28T07:29:17.733Z,8.20
2022-12-28T07:31:46.142Z,8.30
2022-12-28T07:34:15.019Z,8.20
2022-12-28T07:36:43.715Z,8.30
2022-12-28T07:39:11.805Z,8.30
2022-12-28T07:41:39.892Z,8.30
2022-12-28T07:44:09.306Z,8.20
2022-12-28T07:46:38.511Z,8.20
2022-12-28T07:49:06.919Z,8.20
2022-12-28T07:51:36.870Z,8.30
2022-12-28T07:54:05.840Z,8.20
2022-12-28T07:59:02.724Z,8.10
2022-12-28T08:01:34.710Z,8.20
2022-12-28T08:04:07.602Z,8.20
2022-12-28T08:06:38.425Z,8.20
2022-12-28T08:09:08.257Z,8.30
2022-12-28T08:11:38.404Z,8.30
2022-12-28T08:14:07.366Z,8.30
2022-12-28T08:16:38.327Z,8.30
2022-12-28T08:19:07.314Z,8.30
2022-12-28T08:21:37.597Z,8.30
2022-12-28T08:24:07.531Z,8.20
2022-12-28T08:26:37.615Z,8.20
2022-12-28T08:29:08.084Z,8.20
2022-12-28T08:31:39.529Z,8.30
2022-12-28T08:34:13.501Z,8.30
2022-12-28T08:36:41.856Z,8.30
2022-12-28T08:39:10.227Z,8.30
2022-12-28T08:41:38.366Z,8.30
2022-12-28T08:44:07.168Z,8.40
2022-12-28T08:46:37.900Z,8.40
2022-12-28T08:49:06.682Z,8.40
2022-12-28T08:51:36.718Z,8.40
2022-12-28T08:54:05.041Z,8.40
2022-12-28T08:56:36.045Z,8.40
2022-12-28T08:59:05.064Z,8.50
2022-12-28T09:01:42.673Z,8.60
2022-12-28T09:04:16.450Z,8.50
2022-12-28T09:06:44.682Z,8.40
2022-12-28T09:09:14.908Z,8.50
2022-12-28T09:11:43.665Z,8.50
2022-12-28T09:14:22.057Z,8.50
2022-12-28T09:16:51.269Z,8.40
2022-12-28T09:19:21.362Z,8.50
2022-12-28T09:21:52.377Z,8.50
2022-12-28T09:24:20.633Z,8.60
2022-12-28T09:26:50.854Z,8.70
2022-12-28T09:29:18.951Z,8.80
2022-12-28T09:31:47.002Z,8.90
2022-12-28T09:37:04.966Z,8.90
2022-12-28T09:39:33.129Z,9.00
2022-12-28T09:42:05.177Z,9.10
2022-12-28T09:44:49.221Z,9.10
2022-12-28T09:47:29.309Z,9.10
2022-12-28T09:50:24.972Z,9.10
2022-12-28T09:53:19.675Z,9.10
2022-12-28T09:55:55.334Z,9.10
2022-12-28T09:58:23.792Z,9.00
2022-12-28T10:00:54.070Z,9.10
2022-12-28T10:03:27.173Z,9.00
2022-12-28T10:05:57.624Z,9.00
2022-12-28T10:08:28.739Z,9.00
2022-12-28T10:11:01.489Z,9.00
2022-12-28T10:13:54.216Z,8.90
2022-12-28T10:16:25.235Z,9.00
2022-12-28T10:18:53.435Z,9.00
2022-12-28T10:21:30.129Z,9.00
2022-12-28T10:26:56.720Z,8.80
2022-12-28T10:29:25.874Z,8.90
2022-12-28T10:32:01.946Z,8.90
2022-12-28T10:34:35.228Z,8.90
2022-12-28T10:37:15.424Z,8.90
2022-12-28T10:39:52.615Z,8.90
2022-12-28T10:42:24.762Z,9.00
2022-12-28T10:44:53.719Z,9.00
2022-12-28T10:47:30.392Z,9.00
2022-12-28T10:52:57.770Z,9.10
2022-12-28T10:55:33.249Z,9.10
2022-12-28T10:58:30.647Z,9.10
2022-12-28T11:01:03.083Z,9.10
2022-12-28T11:03:35.223Z,9.20
2022-12-28T11:06:12.200Z,9.20
2022-12-28T11:08:41.367Z,9.20
2022-12-28T11:11:19.039Z,9.10
2022-12-28T11:13:51.055Z,9.10
2022-12-28T11:16:19.230Z,9.10
2022-12-28T11:18:47.553Z,9.20
2022-12-28T11:21:20.642Z,9.20
2022-12-28T11:23:50.139Z,9.20
2022-12-28T11:26:20.537Z,9.00
2022-12-28T11:28:51.512Z,9.10
2022-12-28T11:31:25.117Z,9.20
2022-12-28T11:33:57.549Z,9.10
2022-12-28T11:36:28.084Z,9.10
2022-12-28T11:38:57.287Z,9.00
2022-12-28T11:41:56.252Z,9.10
2022-12-28T11:44:54.191Z,9.10
2022-12-28T11:47:31.102Z,9.10
2022-12-28T11:50:39.136Z,9.10
2022-12-28T11:53:23.223Z,9.20
2022-12-28T11:56:04.811Z,9.20
2022-12-28T11:59:06.021Z,9.20
2022-12-28T12:01:48.148Z,9.20
2022-12-28T12:04:44.984Z,9.20
2022-12-28T12:07:31.194Z,9.20
2022-12-28T12:10:27.586Z,9.10
2022-12-28T12:12:55.767Z,9.10
2022-12-28T12:15:32.233Z,9.20
2022-12-28T12:18:03.621Z,9.10
2022-12-28T12:20:54.981Z,9.20
2022-12-28T12:23:30.284Z,9.20
2022-12-28T12:26:00.784Z,9.20
2022-12-28T12:28:35.344Z,9.20
2022-12-28T12:31:09.184Z,9.30
2022-12-28T12:33:41.440Z,9.30
2022-12-28T12:36:24.617Z,9.40
2022-12-28T12:39:10.949Z,9.40
2022-12-28T12:41:49.231Z,9.40
2022-12-28T12:44:30.053Z,9.40
2022-12-28T12:47:29.532Z,9.50
2022-12-28T12:50:18.428Z,9.60
2022-12-28T12:52:56.070Z,9.60
2022-12-28T12:55:40.228Z,9.60
2022-12-28T12:58:19.351Z,9.60
2022-12-28T13:00:59.328Z,9.70
2022-12-28T13:03:37.632Z,9.70
2022-12-28T13:06:07.080Z,9.70
2022-12-28T13:08:38.896Z,9.60
2022-12-28T13:11:10.165Z,9.50
2022-12-28T13:13:40.817Z,9.50
2022-12-28T13:16:11.909Z,9.60
2022-12-28T13:18:45.479Z,9.50
2022-12-28T13:21:20.519Z,9.50
2022-12-28T13:23:49.119Z,9.40
2022-12-28T13:26:18.131Z,9.40
2022-12-28T13:28:52.364Z,9.40
2022-12-28T13:31:23.022Z,9.40
2022-12-28T13:34:00.916Z,9.40
2022-12-28T13:36:29.402Z,9.50
2022-12-28T13:39:05.274Z,9.50
2022-12-28T13:41:35.978Z,9.50
2022-12-28T13:44:26.802Z,9.50
2022-12-28T13:47:01.281Z,9.50
2022-12-28T13:49:35.027Z,9.40
2022-12-28T13:52:07.335Z,9.50
2022-12-28T13:54:35.857Z,9.50
2022-12-28T13:57:36.639Z,9.40
2022-12-28T13:59:55.001Z,9.40
2022-12-28T14:02:25.334Z,9.40
2022-12-28T14:04:56.006Z,9.40
2022-12-28T14:07:30.526Z,9.40
2022-12-28T14:09:59.337Z,9.40
2022-12-28T14:12:28.505Z,9.40
2022-12-28T14:14:56.949Z,9.50
2022-12-28T14:17:26.597Z,9.50
2022-12-28T14:19:58.382Z,9.40
2022-12-28T14:22:32.194Z,9.40
2022-12-28T14:25:08.422Z,9.40
2022-12-28T14:27:39.198Z,9.40
2022-12-28T14:30:20.872Z,9.50
2022-12-28T14:32:49.174Z,9.50
2022-12-28T14:35:21.416Z,9.40
2022-12-28T14:37:54.235Z,9.40
2022-12-28T14:40:31.222Z,9.50
2022-12-28T14:43:03.250Z,9.50
2022-12-28T14:46:07.486Z,9.50
2022-12-28T14:48:36.943Z,9.50
2022-12-28T14:51:24.309Z,9.40
2022-12-28T14:54:16.644Z,9.50
2022-12-28T14:56:47.514Z,9.50
2022-12-28T14:59:21.148Z,9.50
2022-12-28T15:01:49.724Z,9.50
2022-12-28T15:04:34.587Z,9.50
2022-12-28T15:07:04.575Z,9.50
2022-12-28T15:09:32.604Z,9.50
2022-12-28T15:12:09.969Z,9.50
2022-12-28T15:14:38.482Z,9.40
2022-12-28T15:17:07.231Z,9.50
2022-12-28T15:19:35.342Z,9.40
2022-12-28T15:22:05.017Z,9.50
2022-12-28T15:24:34.572Z,9.40
2022-12-28T15:27:03.121Z,9.40
2022-12-28T15:30:03.847Z,9.50
2022-12-28T15:32:19.734Z,9.50
2022-12-28T15:34:47.785Z,9.40
2022-12-28T15:37:17.361Z,9.40
2022-12-28T15:39:45.390Z,9.40
2022-12-28T15:42:13.446Z,9.40
2022-12-28T15:44:41.498Z,9.40
2022-12-28T15:47:09.557Z,9.40
2022-12-28T15:49:37.604Z,9.40
2022-12-28T15:52:05.973Z,9.40
2022-12-28T15:54:35.347Z,9.40
2022-12-28T15:57:03.308Z,9.40
2022-12-28T15:59:31.599Z,9.40
2022-12-28T16:01:59.897Z,9.40
2022-12-28T16:04:28.187Z,9.40
2022-12-28T16:06:56.574Z,9.40
2022-12-28T16:09:24.566Z,9.50
2022-12-28T16:11:55.459Z,9.50
2022-12-28T16:14:23.638Z,9.50
2022-12-28T16:16:52.369Z,9.40
2022-12-28T16:19:20.749Z,9.40
2022-12-28T16:21:51.256Z,9.40
2022-12-28T16:24:19.785Z,9.40
2022-12-28T16:26:47.860Z,9.40
2022-12-28T16:29:17.968Z,9.50
2022-12-28T16:31:46.080Z,9.40
2022-12-28T16:34:16.899Z,9.40
2022-12-28T16:36:47.368Z,9.40
2022-12-28T16:39:17.494Z,9.40
2022-12-28T16:41:45.861Z,9.50
2022-12-28T16:44:16.227Z,9.40
2022-12-28T16:46:45.654Z,9.40
2022-12-28T16:49:14.337Z,9.50
2022-12-28T16:51:45.040Z,9.50
2022-12-28T16:54:16.348Z,9.50
2022-12-28T16:56:44.973Z,9.50
2022-12-28T16:59:16.282Z,9.50
2022-12-28T17:01:46.406Z,9.50
2022-12-28T17:04:14.842Z,9.50
2022-12-28T17:06:43.521Z,9.50
2022-12-28T17:09:11.531Z,9.60
2022-12-28T17:11:39.484Z,9.50
2022-12-28T17:14:10.563Z,9.50
2022-12-28T17:16:38.962Z,9.50
2022-12-28T17:19:08.698Z,9.50
2022-12-28T17:21:36.918Z,9.50
2022-12-28T17:24:05.455Z,9.50
2022-12-28T17:26:33.517Z,9.60
2022-12-28T17:29:01.584Z,9.60
2022-12-28T17:31:29.708Z,9.60
2022-12-28T17:33:59.276Z,9.60
2022-12-28T17:36:28.673Z,9.60
2022-12-28T17:38:56.706Z,9.50
2022-12-28T17:41:26.402Z,9.60
2022-12-28T17:43:55.925Z,9.60
2022-12-28T17:46:24.767Z,9.60
2022-12-28T17:48:53.379Z,9.60
2022-12-28T17:51:21.539Z,9.60
2022-12-28T17:53:51.295Z,9.60
2022-12-28T17:56:19.344Z,9.60
2022-12-28T17:58:48.056Z,9.60
2022-12-28T18:01:16.307Z,9.50
2022-12-28T18:03:44.424Z,9.50
2022-12-28T18:06:12.515Z,9.50
2022-12-28T18:08:40.718Z,9.50
2022-12-28T18:11:11.249Z,9.50
2022-12-28T18:13:39.827Z,9.50
2022-12-28T18:16:09.157Z,9.50
2022-12-28T18:18:37.179Z,9.50
2022-12-28T18:21:07.659Z,9.50
2022-12-28T18:23:36.564Z,9.40
2022-12-28T18:26:05.592Z,9.40
2022-12-28T18:28:36.383Z,9.40
2022-12-28T18:31:06.130Z,9.40
2022-12-28T18:33:35.239Z,9.40
2022-12-28T18:36:04.873Z,9.50
2022-12-28T18:38:34.026Z,9.50
2022-12-28T18:41:02.376Z,9.40
2022-12-28T18:43:30.503Z,9.40
2022-12-28T18:46:02.187Z,9.40
2022-12-28T18:48:31.981Z,9.40
2022-12-28T18:51:02.353Z,9.40
2022-12-28T18:53:31.786Z,9.40
2022-12-28T18:56:00.649Z,9.40
2022-12-28T18:58:30.760Z,9.40
2022-12-28T19:01:04.753Z,9.40
2022-12-28T19:03:33.276Z,9.30
2022-12-28T19:06:03.503Z,9.40
2022-12-28T19:08:32.453Z,9.40
2022-12-28T19:11:00.764Z,9.40
2022-12-28T19:13:29.439Z,9.30
2022-12-28T19:15:57.559Z,9.40
2022-12-28T19:18:26.991Z,9.30
2022-12-28T19:20:58.181Z,9.30
2022-12-28T19:23:26.784Z,9.30
2022-12-28T19:25:59.378Z,9.30
2022-12-28T19:28:27.925Z,9.30
2022-12-28T19:30:59.617Z,9.40
2022-12-28T19:33:33.895Z,9.50
2022-12-28T19:36:02.076Z,9.50
2022-12-28T19:38:30.137Z,9.50
2022-12-28T19:41:03.619Z,9.50
2022-12-28T19:43:31.865Z,9.40
2022-12-28T19:46:03.316Z,9.40
2022-12-28T19:48:32.894Z,9.40
2022-12-28T19:51:02.155Z,9.40
2022-12-28T19:53:30.397Z,9.40
2022-12-28T19:55:59.425Z,9.40
2022-12-28T19:58:27.512Z,9.40
2022-12-28T20:00:55.585Z,9.40
2022-12-28T20:03:23.719Z,9.40
2022-12-28T20:05:53.249Z,9.40
2022-12-28T20:08:21.305Z,9.40
2022-12-28T20:10:55.952Z,9.40
2022-12-28T20:13:24.085Z,9.40
2022-12-28T20:15:52.114Z,9.40
2022-12-28T20:18:20.294Z,9.40
2022-12-28T20:21:17.768Z,9.50
2022-12-28T20:23:38.197Z,9.50
2022-12-28T20:26:06.742Z,9.50
2022-12-28T20:28:34.841Z,9.60
2022-12-28T20:31:03.783Z,9.60
2022-12-28T20:33:32.635Z,9.60
2022-12-28T20:36:02.515Z,9.70
2022-12-28T20:38:31.037Z,9.70
2022-12-28T20:41:05.102Z,9.60
2022-12-28T20:43:32.554Z,9.60
2022-12-28T20:46:00.671Z,9.70
2022-12-28T20:48:29.362Z,9.70
2022-12-28T20:50:58.881Z,9.70
2022-12-28T20:53:27.630Z,9.70
2022-12-28T20:55:55.736Z,9.70
2022-12-28T20:58:25.144Z,9.70
2022-12-28T21:00:53.202Z,9.70
2022-12-28T21:03:21.260Z,9.70
2022-12-28T21:05:49.248Z,9.70
2022-12-28T21:08:17.267Z,9.80
2022-12-28T21:10:47.888Z,9.80
2022-12-28T21:13:15.913Z,9.70
2022-12-28T21:15:45.349Z,9.70
2022-12-28T21:18:14.542Z,9.80
2022-12-28T21:20:47.389Z,9.80
2022-12-28T21:23:16.477Z,9.70
2022-12-28T21:25:44.793Z,9.70
2022-12-28T21:28:12.848Z,9.80
2022-12-28T21:30:40.927Z,9.80
2022-12-28T21:33:11.042Z,9.70
2022-12-28T21:35:39.072Z,9.70
2022-12-28T21:38:07.108Z,9.70
2022-12-28T21:40:35.132Z,9.70
2022-12-28T21:43:03.095Z,9.80
2022-12-28T21:45:31.172Z,9.80
2022-12-28T21:47:59.271Z,9.90
2022-12-28T21:50:28.633Z,10.00
2022-12-28T21:52:56.636Z,9.90
2022-12-28T21:55:42.044Z,9.80
2022-12-28T21:58:10.227Z,9.90
2022-12-28T22:00:55.729Z,9.80
2022-12-28T22:03:41.234Z,9.80
2022-12-28T22:06:10.894Z,9.70
2022-12-28T22:08:56.539Z,9.80
2022-12-28T22:11:41.867Z,9.80
2022-12-28T22:14:09.899Z,9.80
2022-12-28T22:16:38.130Z,9.80
2022-12-28T22:19:06.793Z,9.80
2022-12-28T22:21:36.671Z,9.80
2022-12-28T22:24:05.015Z,9.80
2022-12-28T22:26:33.049Z,9.80
2022-12-28T22:29:01.129Z,9.80
2022-12-28T22:31:29.201Z,9.80
2022-12-28T22:34:00.536Z,9.80
2022-12-28T22:36:33.167Z,9.80
2022-12-28T22:39:02.552Z,9.80
2022-12-28T22:41:30.596Z,9.90
2022-12-28T22:43:58.629Z,9.90
2022-12-28T22:46:26.725Z,9.90
2022-12-28T22:48:54.779Z,10.00
2022-12-28T22:51:22.812Z,10.00
2022-12-28T22:53:50.840Z,10.00
2022-12-28T22:56:20.941Z,9.90
2022-12-28T22:58:49.589Z,9.90
2022-12-28T23:01:20.477Z,9.90
2022-12-28T23:03:49.535Z,9.90
2022-12-28T23:06:20.459Z,9.90
2022-12-28T23:08:48.874Z,9.90
2022-12-28T23:11:35.585Z,10.00
2022-12-28T23:14:24.517Z,9.90
2022-12-28T23:16:52.788Z,9.90
2022-12-28T23:19:38.179Z,9.90
2022-12-28T23:22:25.222Z,10.00
2022-12-28T23:25:10.628Z,10.00
2022-12-28T23:27:40.725Z,10.00
2022-12-28T23:30:12.815Z,9.90
2022-12-28T23:32:41.432Z,9.90
2022-12-28T23:35:10.080Z,10.00
2022-12-28T23:37:39.223Z,10.00
2022-12-28T23:40:09.179Z,10.00
2022-12-28T23:42:37.346Z,10.00
2022-12-28T23:45:06.221Z,10.00
2022-12-28T23:47:36.243Z,10.00
2022-12-28T23:50:05.613Z,10.00
2022-12-28T23:52:34.225Z,10.00
2022-12-28T23:55:02.294Z,10.00
2022-12-28T23:57:30.412Z,10.10
2022-12-28T23:59:58.441Z,10.00
