createdAt,value
2019-01-14T00:00:48.671Z,1.70
2019-01-14T00:03:19.982Z,1.70
2019-01-14T00:06:10.327Z,1.70
2019-01-14T00:09:23.125Z,1.70
2019-01-14T00:12:12.076Z,1.70
2019-01-14T00:20:20.604Z,1.60
2019-01-14T00:22:51.241Z,1.50
2019-01-14T00:25:41.213Z,1.50
2019-01-14T00:28:50.022Z,1.40
2019-01-14T00:31:32.795Z,1.30
2019-01-14T00:34:03.650Z,1.30
2019-01-14T00:36:53.332Z,1.30
2019-01-14T00:39:35.837Z,1.20
2019-01-14T00:42:18.465Z,1.20
2019-01-14T00:45:01.612Z,1.10
2019-01-14T00:47:44.518Z,1.10
2019-01-14T00:50:26.750Z,1.10
2019-01-14T00:53:09.600Z,1.10
2019-01-14T00:55:52.353Z,1.10
2019-01-14T00:58:35.325Z,1.10
2019-01-14T01:01:17.922Z,1.00
2019-01-14T01:06:42.234Z,1.00
2019-01-14T01:09:24.437Z,0.90
2019-01-14T01:12:08.144Z,0.90
2019-01-14T01:14:49.996Z,0.90
2019-01-14T01:17:33.299Z,0.90
2019-01-14T01:20:16.767Z,0.80
2019-01-14T01:22:48.436Z,0.70
2019-01-14T01:25:19.413Z,0.70
2019-01-14T01:27:50.062Z,0.60
2019-01-14T01:30:39.773Z,0.50
2019-01-14T01:33:29.379Z,0.40
2019-01-14T01:36:11.548Z,0.40
2019-01-14T01:38:53.726Z,0.30
2019-01-14T01:41:37.387Z,0.30
2019-01-14T01:44:19.401Z,0.30
2019-01-14T01:47:02.939Z,0.20
2019-01-14T01:49:33.455Z,0.10
2019-01-14T01:52:23.036Z,0.00
2019-01-14T01:55:13.333Z,0.00
2019-01-14T01:57:55.100Z,0.00
2019-01-14T02:00:29.427Z,-0.10
2019-01-14T02:03:19.625Z,-0.20
2019-01-14T02:05:50.443Z,-0.20
2019-01-14T02:08:21.484Z,-0.20
2019-01-14T02:10:51.973Z,-0.30
2019-01-14T02:13:41.860Z,-0.30
2019-01-14T02:19:22.884Z,-0.40
2019-01-14T02:22:12.692Z,-0.40
2019-01-14T02:25:02.705Z,-0.40
2019-01-14T02:27:35.759Z,-0.40
2019-01-14T02:30:25.559Z,-0.40
2019-01-14T02:33:07.535Z,-0.50
2019-01-14T02:35:55.688Z,-0.50
2019-01-14T02:38:37.622Z,-0.50
2019-01-14T02:41:19.871Z,-0.50
2019-01-14T02:43:50.848Z,-0.60
2019-01-14T02:46:40.655Z,-0.60
2019-01-14T02:49:11.927Z,-0.60
2019-01-14T02:51:42.963Z,-0.50
2019-01-14T02:54:32.665Z,-0.60
2019-01-14T02:57:22.294Z,-0.60
2019-01-14T02:59:53.516Z,-0.60
2019-01-14T03:02:25.680Z,-0.60
2019-01-14T03:05:07.727Z,-0.60
2019-01-14T03:07:53.067Z,-0.60
2019-01-14T03:10:35.493Z,-0.50
2019-01-14T03:13:18.154Z,-0.50
2019-01-14T03:16:00.739Z,-0.50
2019-01-14T03:18:43.359Z,-0.50
2019-01-14T03:21:26.038Z,-0.50
2019-01-14T03:23:56.643Z,-0.50
2019-01-14T03:26:27.335Z,-0.50
2019-01-14T03:29:18.478Z,-0.50
2019-01-14T03:35:08.171Z,-0.60
2019-01-14T03:37:38.815Z,-0.60
2019-01-14T03:40:28.814Z,-0.60
2019-01-14T03:43:18.487Z,-0.60
2019-01-14T03:45:50.120Z,-0.70
2019-01-14T03:48:22.207Z,-0.80
2019-01-14T03:51:11.800Z,-0.80
2019-01-14T03:53:42.856Z,-0.80
2019-01-14T03:56:33.276Z,-0.80
2019-01-14T03:59:03.889Z,-0.80
2019-01-14T04:01:53.478Z,-0.80
2019-01-14T04:04:24.434Z,-0.80
2019-01-14T04:06:56.337Z,-0.80
2019-01-14T04:09:45.986Z,-0.80
2019-01-14T04:12:16.572Z,-0.80
2019-01-14T04:15:08.595Z,-0.80
2019-01-14T04:17:51.003Z,-0.80
2019-01-14T04:20:22.169Z,-0.80
2019-01-14T04:22:54.707Z,-0.90
2019-01-14T04:25:27.691Z,-0.90
2019-01-14T04:27:58.619Z,-0.90
2019-01-14T04:30:30.917Z,-0.90
2019-01-14T04:33:20.497Z,-0.90
2019-01-14T04:35:51.203Z,-0.90
2019-01-14T04:38:41.591Z,-0.90
2019-01-14T04:41:23.793Z,-1.00
2019-01-14T04:43:54.627Z,-0.90
2019-01-14T04:46:44.647Z,-1.00
2019-01-14T04:49:27.623Z,-1.00
2019-01-14T04:52:10.554Z,-1.10
2019-01-14T04:54:53.345Z,-1.10
2019-01-14T04:57:36.331Z,-1.10
2019-01-14T05:00:12.640Z,-1.10
2019-01-14T05:05:44.549Z,-1.20
2019-01-14T05:08:28.554Z,-1.10
2019-01-14T05:11:00.917Z,-1.20
2019-01-14T05:13:51.045Z,-1.30
2019-01-14T05:16:21.661Z,-1.30
2019-01-14T05:18:53.662Z,-1.30
2019-01-14T05:21:43.879Z,-1.40
2019-01-14T05:24:15.218Z,-1.30
2019-01-14T05:27:04.953Z,-1.30
2019-01-14T05:29:35.616Z,-1.30
2019-01-14T05:35:08.045Z,-1.30
2019-01-14T05:37:39.182Z,-1.30
2019-01-14T05:40:29.137Z,-1.30
2019-01-14T05:43:11.275Z,-1.40
2019-01-14T05:45:53.447Z,-1.40
2019-01-14T05:48:24.695Z,-1.40
2019-01-14T05:50:55.233Z,-1.40
2019-01-14T05:53:25.707Z,-1.40
2019-01-14T05:56:15.307Z,-1.40
2019-01-14T05:59:04.990Z,-1.30
2019-01-14T06:01:47.424Z,-1.40
2019-01-14T06:04:29.432Z,-1.40
2019-01-14T06:06:59.969Z,-1.50
2019-01-14T06:09:49.672Z,-1.50
2019-01-14T06:12:22.328Z,-1.60
2019-01-14T06:14:55.292Z,-1.60
2019-01-14T06:17:45.303Z,-1.60
2019-01-14T06:20:29.214Z,-1.60
2019-01-14T06:23:11.126Z,-1.70
2019-01-14T06:25:53.231Z,-1.70
2019-01-14T06:28:24.155Z,-1.80
2019-01-14T06:31:13.760Z,-1.70
2019-01-14T06:33:45.065Z,-1.70
2019-01-14T06:36:20.265Z,-1.70
2019-01-14T06:39:12.241Z,-1.70
2019-01-14T06:42:14.451Z,-1.70
2019-01-14T06:44:57.232Z,-1.70
2019-01-14T06:47:28.378Z,-1.70
2019-01-14T06:50:12.950Z,-1.80
2019-01-14T06:52:44.103Z,-1.80
2019-01-14T06:55:15.269Z,-1.80
2019-01-14T06:57:59.577Z,-1.80
2019-01-14T07:00:33.252Z,-1.80
2019-01-14T07:03:22.832Z,-1.80
2019-01-14T07:06:05.350Z,-1.80
2019-01-14T07:08:48.082Z,-1.80
2019-01-14T07:11:30.894Z,-1.80
2019-01-14T07:16:56.965Z,-1.90
2019-01-14T07:22:26.010Z,-1.90
2019-01-14T07:25:08.212Z,-2.00
2019-01-14T07:27:50.804Z,-2.00
2019-01-14T07:30:33.167Z,-2.00
2019-01-14T07:33:15.412Z,-2.00
2019-01-14T07:35:46.047Z,-2.00
2019-01-14T07:38:35.980Z,-1.90
2019-01-14T07:41:07.241Z,-1.90
2019-01-14T07:43:37.672Z,-2.00
2019-01-14T07:46:10.417Z,-2.00
2019-01-14T07:49:00.231Z,-1.90
2019-01-14T07:51:49.810Z,-1.90
2019-01-14T07:54:31.752Z,-1.90
2019-01-14T07:57:02.384Z,-2.00
2019-01-14T07:59:34.075Z,-1.90
2019-01-14T08:02:23.675Z,-1.90
2019-01-14T08:05:13.512Z,-1.90
2019-01-14T08:07:44.038Z,-1.90
2019-01-14T08:10:14.697Z,-1.90
2019-01-14T08:12:45.161Z,-1.80
2019-01-14T08:15:17.341Z,-1.80
2019-01-14T08:18:00.023Z,-1.70
2019-01-14T08:20:42.760Z,-1.50
2019-01-14T08:23:26.085Z,-1.20
2019-01-14T08:25:56.743Z,-0.80
2019-01-14T08:28:46.494Z,-0.10
2019-01-14T08:31:28.440Z,0.60
2019-01-14T08:34:11.021Z,1.30
2019-01-14T08:37:00.887Z,1.90
2019-01-14T08:39:40.715Z,2.50
2019-01-14T08:42:23.180Z,3.10
2019-01-14T08:45:05.464Z,3.20
2019-01-14T08:47:35.975Z,3.30
2019-01-14T08:50:26.031Z,3.60
2019-01-14T08:53:09.832Z,4.00
2019-01-14T08:55:52.884Z,4.60
2019-01-14T08:58:34.840Z,5.10
2019-01-14T09:01:16.543Z,5.50
2019-01-14T09:03:58.746Z,5.70
2019-01-14T09:06:41.506Z,6.30
2019-01-14T09:09:13.179Z,6.70
2019-01-14T09:12:02.795Z,6.70
2019-01-14T09:14:46.747Z,7.20
2019-01-14T09:17:29.243Z,7.50
2019-01-14T09:20:39.573Z,7.30
2019-01-14T09:23:10.047Z,7.20
2019-01-14T09:25:40.580Z,6.60
2019-01-14T09:28:30.211Z,6.00
2019-01-14T09:37:04.592Z,3.80
2019-01-14T09:39:35.126Z,3.40
2019-01-14T09:42:05.608Z,3.00
2019-01-14T09:44:55.203Z,2.90
2019-01-14T09:47:37.385Z,3.10
2019-01-14T09:50:10.406Z,3.90
2019-01-14T09:52:40.947Z,4.80
2019-01-14T09:55:30.575Z,5.70
2019-01-14T09:58:20.371Z,6.60
2019-01-14T10:01:02.331Z,7.40
2019-01-14T10:03:44.623Z,7.80
2019-01-14T10:06:15.533Z,8.10
2019-01-14T10:08:46.095Z,8.50
2019-01-14T10:11:16.677Z,8.50
2019-01-14T10:14:06.239Z,8.90
2019-01-14T10:20:00.377Z,9.40
2019-01-14T10:22:31.304Z,9.90
2019-01-14T10:25:20.924Z,10.10
2019-01-14T10:27:53.097Z,9.80
2019-01-14T10:30:23.764Z,10.20
2019-01-14T10:32:54.300Z,10.70
2019-01-14T10:35:26.472Z,11.30
2019-01-14T10:37:57.283Z,11.60
2019-01-14T10:43:27.847Z,12.00
2019-01-14T10:46:11.209Z,12.30
2019-01-14T10:48:41.767Z,12.50
2019-01-14T10:51:31.398Z,12.40
2019-01-14T10:54:13.075Z,12.40
2019-01-14T10:56:55.588Z,12.10
2019-01-14T11:02:22.289Z,12.10
2019-01-14T11:04:52.811Z,11.90
2019-01-14T11:07:42.436Z,11.60
2019-01-14T11:10:13.061Z,11.10
2019-01-14T11:13:02.723Z,10.40
2019-01-14T11:15:33.513Z,9.50
2019-01-14T11:18:23.122Z,8.70
2019-01-14T11:20:53.690Z,7.80
2019-01-14T11:23:24.316Z,6.60
2019-01-14T11:25:54.925Z,5.80
2019-01-14T11:28:44.563Z,5.20
2019-01-14T11:31:15.128Z,4.90
2019-01-14T11:33:45.675Z,4.50
2019-01-14T11:36:35.350Z,4.20
2019-01-14T11:39:31.646Z,3.90
2019-01-14T11:42:14.054Z,3.90
2019-01-14T11:44:56.859Z,3.80
2019-01-14T11:47:27.531Z,3.80
2019-01-14T11:49:58.767Z,3.70
2019-01-14T11:52:48.439Z,3.80
2019-01-14T12:00:42.844Z,3.60
2019-01-14T12:03:13.403Z,3.80
2019-01-14T12:05:43.989Z,4.00
2019-01-14T12:08:14.466Z,4.30
2019-01-14T12:10:44.985Z,4.70
2019-01-14T12:16:21.681Z,5.30
2019-01-14T12:18:52.311Z,5.90
2019-01-14T12:21:22.842Z,6.20
2019-01-14T12:24:15.667Z,6.30
2019-01-14T12:26:46.647Z,6.10
2019-01-14T12:29:36.347Z,6.20
2019-01-14T12:32:18.365Z,5.70
2019-01-14T12:35:00.692Z,5.30
2019-01-14T12:37:31.380Z,4.50
2019-01-14T12:40:01.899Z,4.10
2019-01-14T12:42:51.583Z,3.80
2019-01-14T12:45:22.947Z,3.40
2019-01-14T12:47:53.503Z,3.20
2019-01-14T12:50:43.120Z,3.40
2019-01-14T12:53:25.669Z,3.50
2019-01-14T12:56:07.771Z,3.60
2019-01-14T12:58:50.211Z,3.50
2019-01-14T13:01:32.625Z,3.50
2019-01-14T13:04:03.155Z,3.70
2019-01-14T13:06:54.101Z,4.30
2019-01-14T13:09:43.793Z,4.80
2019-01-14T13:12:26.019Z,5.20
2019-01-14T13:15:14.492Z,5.50
2019-01-14T13:17:57.215Z,5.70
2019-01-14T13:20:38.963Z,5.80
2019-01-14T13:23:23.620Z,5.70
2019-01-14T13:28:40.376Z,5.10
2019-01-14T13:31:29.971Z,4.40
2019-01-14T13:34:13.035Z,3.90
2019-01-14T13:36:43.591Z,3.50
2019-01-14T13:39:14.609Z,3.20
2019-01-14T13:42:16.537Z,3.00
2019-01-14T13:44:55.963Z,2.80
2019-01-14T13:47:48.248Z,2.50
2019-01-14T13:50:33.393Z,2.20
2019-01-14T13:53:15.318Z,2.20
2019-01-14T13:55:59.549Z,2.10
2019-01-14T13:58:30.089Z,2.00
2019-01-14T14:01:01.101Z,2.00
2019-01-14T14:03:52.607Z,1.90
2019-01-14T14:06:23.509Z,1.90
2019-01-14T14:08:54.073Z,2.00
2019-01-14T14:11:43.801Z,2.00
2019-01-14T14:14:33.387Z,1.90
2019-01-14T14:20:23.441Z,1.60
2019-01-14T14:22:53.991Z,1.50
2019-01-14T14:25:43.689Z,1.50
2019-01-14T14:28:25.884Z,1.40
2019-01-14T14:30:56.464Z,1.30
2019-01-14T14:33:27.010Z,1.20
2019-01-14T14:36:16.615Z,1.20
2019-01-14T14:41:41.782Z,1.10
2019-01-14T14:44:12.803Z,1.10
2019-01-14T14:47:02.785Z,1.00
2019-01-14T14:49:33.557Z,0.90
2019-01-14T14:52:24.597Z,0.90
2019-01-14T14:55:14.846Z,0.90
2019-01-14T14:57:45.387Z,0.90
2019-01-14T15:00:19.883Z,0.90
2019-01-14T15:02:51.388Z,0.90
2019-01-14T15:05:41.171Z,0.90
2019-01-14T15:08:11.703Z,0.90
2019-01-14T15:11:01.308Z,0.90
2019-01-14T15:13:44.298Z,0.90
2019-01-14T15:16:27.466Z,0.80
2019-01-14T15:19:09.906Z,0.80
2019-01-14T15:21:52.461Z,0.80
2019-01-14T15:24:34.554Z,0.80
2019-01-14T15:27:16.919Z,0.90
2019-01-14T15:29:59.462Z,0.90
2019-01-14T15:35:23.186Z,0.90
2019-01-14T15:38:07.434Z,0.90
2019-01-14T15:40:38.367Z,0.90
2019-01-14T15:43:08.916Z,1.00
2019-01-14T15:45:59.792Z,1.00
2019-01-14T15:48:30.357Z,1.00
2019-01-14T15:51:01.359Z,1.00
2019-01-14T15:53:44.059Z,0.90
2019-01-14T15:56:28.669Z,1.00
2019-01-14T15:59:10.484Z,0.90
2019-01-14T16:01:41.039Z,1.00
2019-01-14T16:04:11.991Z,1.00
2019-01-14T16:07:01.578Z,1.00
2019-01-14T16:09:43.832Z,1.00
2019-01-14T16:12:14.341Z,1.00
2019-01-14T16:14:44.899Z,1.10
2019-01-14T16:17:53.919Z,1.20
2019-01-14T16:20:26.133Z,1.20
2019-01-14T16:22:56.731Z,1.30
2019-01-14T16:25:27.263Z,1.20
2019-01-14T16:28:17.199Z,1.20
2019-01-14T16:30:47.832Z,1.20
2019-01-14T16:33:38.203Z,1.20
2019-01-14T16:36:20.964Z,1.20
2019-01-14T16:38:51.598Z,1.20
2019-01-14T16:41:41.175Z,1.10
2019-01-14T16:44:23.727Z,1.20
2019-01-14T16:47:05.946Z,1.10
2019-01-14T16:49:48.032Z,1.10
2019-01-14T16:52:18.645Z,1.00
2019-01-14T16:54:49.954Z,1.00
2019-01-14T16:57:21.150Z,1.00
2019-01-14T17:00:14.340Z,1.00
2019-01-14T17:03:03.967Z,1.00
2019-01-14T17:05:36.213Z,1.10
2019-01-14T17:08:25.796Z,1.10
2019-01-14T17:11:10.057Z,1.30
2019-01-14T17:13:48.301Z,1.10
2019-01-14T17:16:20.124Z,1.00
2019-01-14T17:18:53.618Z,1.00
2019-01-14T17:21:55.294Z,1.10
2019-01-14T17:24:25.826Z,1.00
2019-01-14T17:27:15.621Z,1.00
2019-01-14T17:30:26.205Z,1.00
2019-01-14T17:32:56.726Z,1.00
2019-01-14T17:35:27.550Z,1.00
2019-01-14T17:37:59.628Z,1.00
2019-01-14T17:40:42.606Z,0.90
2019-01-14T17:43:24.627Z,0.90
2019-01-14T17:48:49.209Z,0.90
2019-01-14T17:51:19.935Z,0.80
2019-01-14T17:53:52.059Z,0.80
2019-01-14T17:56:24.149Z,0.80
2019-01-14T17:58:54.962Z,0.80
2019-01-14T18:01:29.216Z,0.90
2019-01-14T18:04:18.805Z,1.00
2019-01-14T18:06:49.432Z,0.90
2019-01-14T18:09:39.011Z,0.90
2019-01-14T18:12:28.604Z,0.90
2019-01-14T18:15:00.488Z,0.90
2019-01-14T18:17:50.074Z,0.90
2019-01-14T18:23:12.686Z,0.90
2019-01-14T18:25:58.974Z,0.90
2019-01-14T18:28:28.965Z,0.90
2019-01-14T18:30:59.438Z,0.90
2019-01-14T18:33:30.097Z,0.80
2019-01-14T18:36:19.807Z,0.80
2019-01-14T18:39:09.411Z,0.80
2019-01-14T18:41:53.420Z,0.80
2019-01-14T18:44:23.935Z,0.80
2019-01-14T18:46:54.955Z,0.90
2019-01-14T18:49:44.523Z,0.90
2019-01-14T18:52:34.127Z,0.90
2019-01-14T18:55:15.899Z,0.90
2019-01-14T19:00:43.290Z,0.90
2019-01-14T19:03:13.955Z,1.00
2019-01-14T19:05:44.691Z,1.00
2019-01-14T19:08:34.712Z,1.00
2019-01-14T19:11:18.498Z,1.00
2019-01-14T19:14:00.366Z,0.90
2019-01-14T19:16:43.349Z,0.90
2019-01-14T19:19:13.839Z,0.90
2019-01-14T19:21:44.340Z,1.00
2019-01-14T19:24:36.083Z,1.00
2019-01-14T19:27:25.713Z,1.00
2019-01-14T19:29:56.272Z,0.90
2019-01-14T19:32:46.188Z,0.80
2019-01-14T19:35:27.923Z,0.90
2019-01-14T19:38:10.666Z,0.80
2019-01-14T19:40:52.992Z,0.80
2019-01-14T19:43:35.182Z,0.80
2019-01-14T19:46:06.335Z,0.70
2019-01-14T19:48:55.915Z,0.70
2019-01-14T19:51:39.428Z,0.70
2019-01-14T19:54:22.044Z,0.70
2019-01-14T19:56:52.722Z,0.70
2019-01-14T19:59:23.608Z,0.70
2019-01-14T20:02:13.202Z,0.70
2019-01-14T20:04:43.698Z,0.80
2019-01-14T20:07:14.202Z,0.80
2019-01-14T20:09:44.718Z,0.80
2019-01-14T20:12:15.215Z,0.70
2019-01-14T20:15:05.622Z,0.80
2019-01-14T20:17:36.160Z,0.80
2019-01-14T20:20:25.887Z,0.80
2019-01-14T20:22:56.430Z,0.70
2019-01-14T20:25:26.997Z,0.70
2019-01-14T20:27:57.518Z,0.70
2019-01-14T20:30:28.012Z,0.80
2019-01-14T20:32:58.547Z,0.80
2019-01-14T20:35:29.023Z,0.80
2019-01-14T20:38:19.867Z,0.80
2019-01-14T20:41:03.089Z,0.80
2019-01-14T20:43:33.977Z,0.70
2019-01-14T20:46:23.694Z,0.70
2019-01-14T20:49:07.601Z,0.70
2019-01-14T20:51:50.028Z,0.70
2019-01-14T20:54:31.914Z,0.70
2019-01-14T20:57:02.494Z,0.70
2019-01-14T20:59:52.121Z,0.70
2019-01-14T21:02:23.530Z,0.70
2019-01-14T21:08:09.042Z,0.80
2019-01-14T21:10:50.836Z,0.70
2019-01-14T21:13:33.143Z,0.70
2019-01-14T21:16:16.296Z,0.80
2019-01-14T21:18:47.019Z,0.80
2019-01-14T21:21:36.748Z,0.80
2019-01-14T21:24:18.742Z,0.80
2019-01-14T21:27:01.697Z,0.80
2019-01-14T21:29:44.549Z,0.90
2019-01-14T21:32:26.849Z,0.90
2019-01-14T21:35:10.126Z,0.90
2019-01-14T21:37:52.574Z,1.00
2019-01-14T21:40:23.202Z,0.90
2019-01-14T21:42:55.352Z,0.90
2019-01-14T21:45:38.935Z,0.90
2019-01-14T21:48:09.537Z,0.90
2019-01-14T21:50:54.536Z,0.90
2019-01-14T21:53:25.267Z,0.90
2019-01-14T21:56:15.051Z,0.90
2019-01-14T21:58:45.778Z,1.00
2019-01-14T22:01:35.765Z,1.00
2019-01-14T22:04:25.382Z,0.90
2019-01-14T22:06:56.052Z,0.80
2019-01-14T22:09:26.615Z,0.80
2019-01-14T22:12:17.801Z,0.80
2019-01-14T22:15:07.709Z,0.80
2019-01-14T22:17:38.280Z,0.80
2019-01-14T22:23:06.862Z,0.80
2019-01-14T22:25:50.289Z,0.80
2019-01-14T22:28:20.991Z,0.80
2019-01-14T22:31:10.636Z,0.80
2019-01-14T22:34:00.256Z,0.80
2019-01-14T22:36:42.499Z,0.80
2019-01-14T22:39:25.490Z,0.80
2019-01-14T22:44:56.971Z,0.80
2019-01-14T22:47:39.656Z,0.70
2019-01-14T22:50:12.559Z,0.60
2019-01-14T22:52:44.666Z,0.60
2019-01-14T22:55:34.276Z,0.70
2019-01-14T22:58:23.875Z,0.60
2019-01-14T23:01:12.995Z,0.60
2019-01-14T23:06:38.334Z,0.60
2019-01-14T23:09:10.323Z,0.50
2019-01-14T23:11:59.889Z,0.50
2019-01-14T23:14:51.020Z,0.50
2019-01-14T23:17:34.223Z,0.50
2019-01-14T23:20:17.304Z,0.50
2019-01-14T23:25:40.920Z,0.60
2019-01-14T23:28:11.530Z,0.60
2019-01-14T23:31:01.143Z,0.60
2019-01-14T23:33:50.739Z,0.60
2019-01-14T23:39:15.378Z,0.60
2019-01-14T23:42:00.605Z,0.70
2019-01-14T23:44:41.607Z,0.60
2019-01-14T23:47:12.110Z,0.60
2019-01-14T23:49:42.963Z,0.60
2019-01-14T23:52:32.575Z,0.50
2019-01-14T23:55:22.306Z,0.40
2019-01-14T23:57:53.327Z,0.40
