createdAt,value
2024-05-09T00:04:28.682Z,8.8
2024-05-09T00:09:34.743Z,8.7
2024-05-09T00:14:49.493Z,8.7
2024-05-09T00:19:48.979Z,8.7
2024-05-09T00:24:56.739Z,8.6
2024-05-09T00:30:04.188Z,8.6
2024-05-09T00:35:08.972Z,8.6
2024-05-09T00:40:22.766Z,8.6
2024-05-09T00:45:21.014Z,8.5
2024-05-09T00:50:36.351Z,8.5
2024-05-09T00:55:35.066Z,8.4
2024-05-09T01:00:41.757Z,8.4
2024-05-09T01:05:47.248Z,8.4
2024-05-09T01:10:53.405Z,8.3
2024-05-09T01:15:59.242Z,8.3
2024-05-09T01:21:07.221Z,8.3
2024-05-09T01:26:13.303Z,8.3
2024-05-09T01:31:21.221Z,8.2
2024-05-09T01:36:29.229Z,8.2
2024-05-09T01:41:35.292Z,8.2
2024-05-09T01:46:41.307Z,8.2
2024-05-09T01:51:49.259Z,8.1
2024-05-09T01:56:57.201Z,8.1
2024-05-09T02:02:03.513Z,8.1
2024-05-09T02:07:11.221Z,8
2024-05-09T02:12:19.300Z,8.1
2024-05-09T02:17:27.440Z,8.1
2024-05-09T02:22:35.068Z,8.1
2024-05-09T02:27:43.024Z,8
2024-05-09T02:32:51.243Z,8
2024-05-09T02:37:59.030Z,8
2024-05-09T02:43:07.357Z,8
2024-05-09T02:58:30.774Z,7.8
2024-05-09T03:03:38.921Z,7.9
2024-05-09T03:08:44.783Z,7.8
2024-05-09T03:13:50.895Z,7.8
2024-05-09T03:18:56.994Z,7.8
2024-05-09T03:24:04.845Z,7.8
2024-05-09T03:29:10.963Z,7.7
2024-05-09T03:34:16.977Z,7.7
2024-05-09T03:39:23.099Z,7.7
2024-05-09T03:44:29.255Z,7.7
2024-05-09T03:49:35.402Z,7.7
2024-05-09T03:54:41.254Z,7.6
2024-05-09T03:59:49.190Z,7.6
2024-05-09T04:04:55.295Z,7.6
2024-05-09T04:10:04.098Z,7.6
2024-05-09T04:15:12.852Z,7.6
2024-05-09T04:20:24.765Z,7.6
2024-05-09T04:25:21.418Z,7.6
2024-05-09T04:30:36.403Z,7.6
2024-05-09T04:35:33.602Z,7.6
2024-05-09T04:40:39.821Z,7.6
2024-05-09T04:45:45.732Z,7.6
2024-05-09T04:50:53.845Z,7.6
2024-05-09T04:55:59.797Z,7.6
2024-05-09T05:01:05.903Z,7.6
2024-05-09T05:06:11.907Z,7.6
2024-05-09T05:11:19.927Z,7.6
2024-05-09T05:16:25.877Z,7.6
2024-05-09T05:21:33.850Z,7.6
2024-05-09T05:26:40.002Z,7.6
2024-05-09T05:31:46.048Z,7.6
2024-05-09T05:36:52.032Z,7.6
2024-05-09T05:41:58.083Z,7.6
2024-05-09T05:47:04.327Z,7.6
2024-05-09T05:52:12.115Z,7.6
2024-05-09T05:57:19.227Z,7.6
2024-05-09T06:02:26.282Z,7.6
2024-05-09T06:07:38.528Z,7.6
2024-05-09T06:12:42.041Z,7.6
2024-05-09T06:17:50.099Z,7.6
2024-05-09T06:22:57.964Z,7.7
2024-05-09T06:28:06.005Z,7.7
2024-05-09T06:33:15.829Z,7.7
2024-05-09T06:38:21.871Z,7.7
2024-05-09T06:48:37.949Z,7.7
2024-05-09T06:53:45.770Z,7.7
2024-05-09T06:58:54.250Z,7.7
2024-05-09T07:04:01.694Z,7.8
2024-05-09T07:09:18.609Z,7.8
2024-05-09T07:14:17.626Z,7.8
2024-05-09T07:19:25.490Z,7.8
2024-05-09T07:24:33.389Z,7.8
2024-05-09T07:29:39.571Z,7.9
2024-05-09T07:34:47.444Z,7.9
2024-05-09T07:39:53.459Z,7.9
2024-05-09T07:45:20.967Z,7.9
2024-05-09T07:55:15.566Z,7.9
2024-05-09T08:00:29.510Z,7.9
2024-05-09T08:05:29.631Z,8
2024-05-09T08:10:35.577Z,8
2024-05-09T08:15:41.611Z,8.1
2024-05-09T08:20:49.507Z,8.1
2024-05-09T08:25:55.601Z,8.2
2024-05-09T08:36:15.468Z,8.3
2024-05-09T08:41:15.667Z,8.4
2024-05-09T08:46:23.798Z,8.4
2024-05-09T08:51:29.707Z,8.5
2024-05-09T08:56:35.750Z,8.6
2024-05-09T09:01:43.891Z,8.6
2024-05-09T09:06:53.230Z,8.7
2024-05-09T09:11:57.785Z,8.8
2024-05-09T09:17:05.735Z,8.9
2024-05-09T09:22:12.581Z,9
2024-05-09T09:27:19.730Z,9.1
2024-05-09T09:32:25.832Z,9.2
2024-05-09T09:37:33.741Z,9.3
2024-05-09T09:42:52.313Z,9.4
2024-05-09T09:47:49.875Z,9.5
2024-05-09T09:52:57.539Z,9.7
2024-05-09T09:58:07.018Z,9.9
2024-05-09T10:03:13.618Z,10
2024-05-09T10:08:21.425Z,10.1
2024-05-09T10:13:29.405Z,10.3
2024-05-09T10:18:41.356Z,10.4
2024-05-09T10:23:45.289Z,10.5
2024-05-09T10:28:53.190Z,10.6
2024-05-09T10:34:01.438Z,10.8
2024-05-09T10:39:09.107Z,11
2024-05-09T10:44:17.045Z,11.1
2024-05-09T10:49:25.102Z,11.2
2024-05-09T10:54:33.099Z,11.3
2024-05-09T10:59:40.919Z,11.4
2024-05-09T11:04:49.083Z,11.6
2024-05-09T11:09:56.897Z,11.6
2024-05-09T11:15:04.781Z,11.8
2024-05-09T11:20:29.454Z,11.9
2024-05-09T11:25:20.742Z,12.1
2024-05-09T11:30:32.034Z,12.1
2024-05-09T11:35:36.783Z,12.3
2024-05-09T11:40:42.802Z,12.4
2024-05-09T11:45:48.796Z,12.5
2024-05-09T11:50:54.788Z,12.6
2024-05-09T11:56:00.843Z,12.7
2024-05-09T12:01:06.986Z,12.8
2024-05-09T12:06:14.948Z,12.9
2024-05-09T12:11:20.938Z,12.9
2024-05-09T12:16:29.008Z,13.1
2024-05-09T12:21:36.803Z,13
2024-05-09T12:26:42.907Z,13.2
2024-05-09T12:31:49.028Z,13.3
2024-05-09T12:36:55.089Z,13.2
2024-05-09T12:42:01.065Z,13.3
2024-05-09T12:47:08.996Z,13.5
2024-05-09T12:52:15.155Z,13.6
2024-05-09T12:57:21.143Z,13.6
2024-05-09T13:02:27.394Z,13.6
2024-05-09T13:07:33.280Z,13.7
2024-05-09T13:12:41.245Z,13.7
2024-05-09T13:17:47.605Z,13.6
2024-05-09T13:22:53.339Z,13.7
2024-05-09T13:27:59.541Z,13.7
2024-05-09T13:33:07.650Z,13.7
2024-05-09T13:38:13.438Z,13.7
2024-05-09T13:48:27.561Z,13.8
2024-05-09T13:53:35.370Z,13.8
2024-05-09T13:58:41.488Z,13.8
2024-05-09T14:03:47.660Z,13.9
2024-05-09T14:08:53.649Z,14
2024-05-09T14:14:01.586Z,14
2024-05-09T14:19:09.540Z,14.1
2024-05-09T14:24:17.469Z,14.2
2024-05-09T14:29:25.367Z,14.1
2024-05-09T14:34:33.404Z,14.2
2024-05-09T14:39:42.070Z,14.3
2024-05-09T14:44:49.227Z,14.3
2024-05-09T14:49:57.167Z,14.3
2024-05-09T14:55:05.349Z,14.3
2024-05-09T15:00:21.049Z,14.4
2024-05-09T15:05:21.127Z,14.5
2024-05-09T15:10:34.736Z,14.6
2024-05-09T15:15:37.266Z,14.6
2024-05-09T15:20:45.444Z,14.6
2024-05-09T15:25:52.942Z,14.6
2024-05-09T15:31:00.899Z,14.7
2024-05-09T15:36:08.739Z,14.7
2024-05-09T15:41:28.103Z,14.8
2024-05-09T15:46:24.791Z,14.7
2024-05-09T15:51:32.667Z,14.8
2024-05-09T15:56:40.600Z,14.7
2024-05-09T16:01:48.624Z,14.8
2024-05-09T16:06:56.492Z,14.7
2024-05-09T16:12:02.547Z,14.7
2024-05-09T16:17:10.476Z,14.6
2024-05-09T16:22:16.529Z,14.4
2024-05-09T16:27:24.465Z,14.3
2024-05-09T16:32:32.496Z,14.2
2024-05-09T16:37:40.315Z,14.1
2024-05-09T16:42:46.507Z,14.1
2024-05-09T16:47:54.527Z,14
2024-05-09T16:58:06.778Z,13.6
2024-05-09T17:03:13.746Z,13.4
2024-05-09T17:08:20.487Z,13.3
2024-05-09T17:13:26.623Z,13.2
2024-05-09T17:18:32.698Z,13.2
2024-05-09T17:23:45.888Z,13.1
2024-05-09T17:28:44.708Z,13.1
2024-05-09T17:33:51.134Z,13
2024-05-09T17:38:58.723Z,12.8
2024-05-09T17:44:04.826Z,12.8
2024-05-09T17:49:18.647Z,12.7
2024-05-09T17:54:16.936Z,12.7
2024-05-09T17:59:23.004Z,12.6
2024-05-09T18:04:32.715Z,12.5
2024-05-09T18:09:37.094Z,12.5
2024-05-09T18:14:44.951Z,12.5
2024-05-09T18:19:52.937Z,12.4
2024-05-09T18:25:00.907Z,12.3
2024-05-09T18:30:11.766Z,12.2
2024-05-09T18:35:16.773Z,12.2
2024-05-09T18:40:32.826Z,12.1
2024-05-09T18:45:32.775Z,12
2024-05-09T18:50:41.605Z,12
2024-05-09T18:55:48.722Z,12.1
2024-05-09T19:00:59.122Z,12
2024-05-09T19:06:04.644Z,11.9
2024-05-09T19:11:12.454Z,11.9
2024-05-09T19:16:20.464Z,11.8
2024-05-09T19:26:36.273Z,11.7
2024-05-09T19:31:44.293Z,11.6
2024-05-09T19:36:52.235Z,11.5
2024-05-09T19:42:00.148Z,11.5
2024-05-09T19:47:08.132Z,11.4
2024-05-09T19:52:16.094Z,11.4
2024-05-09T19:57:23.989Z,11.4
2024-05-09T20:02:32.197Z,11.3
2024-05-09T20:07:39.937Z,11.2
2024-05-09T20:12:47.857Z,11.2
2024-05-09T20:17:54.485Z,11.1
2024-05-09T20:22:59.975Z,11
2024-05-09T20:28:06.783Z,11
2024-05-09T20:33:14.013Z,11
2024-05-09T20:38:20.031Z,10.9
2024-05-09T20:43:28.116Z,10.9
2024-05-09T20:48:34.334Z,10.8
2024-05-09T20:53:40.103Z,10.7
2024-05-09T20:58:46.255Z,10.7
2024-05-09T21:03:52.338Z,10.6
2024-05-09T21:08:58.299Z,10.6
2024-05-09T21:14:06.271Z,10.6
2024-05-09T21:19:12.327Z,10.5
2024-05-09T21:24:18.407Z,10.4
2024-05-09T21:29:28.386Z,10.4
2024-05-09T21:34:30.579Z,10.3
2024-05-09T21:39:38.559Z,10.3
2024-05-09T21:44:46.508Z,10.2
2024-05-09T21:49:52.479Z,10.1
2024-05-09T21:55:12.294Z,10.1
2024-05-09T22:00:08.563Z,10
2024-05-09T22:05:14.674Z,10
2024-05-09T22:10:33.912Z,9.9
2024-05-09T22:15:30.349Z,10
2024-05-09T22:20:39.664Z,9.9
2024-05-09T22:25:46.770Z,9.8
2024-05-09T22:30:54.239Z,9.8
2024-05-09T22:36:02.197Z,9.7
2024-05-09T22:41:10.193Z,9.7
2024-05-09T22:46:18.074Z,9.6
2024-05-09T22:51:26.001Z,9.6
2024-05-09T22:56:33.983Z,9.6
2024-05-09T23:01:41.983Z,9.5
2024-05-09T23:06:49.971Z,9.5
2024-05-09T23:11:57.849Z,9.5
2024-05-09T23:17:17.812Z,9.4
2024-05-09T23:22:13.754Z,9.4
2024-05-09T23:27:21.673Z,9.3
2024-05-09T23:32:30.565Z,9.2
2024-05-09T23:37:37.622Z,9.2
2024-05-09T23:42:45.582Z,9.2
2024-05-09T23:47:53.661Z,9.1
2024-05-09T23:53:01.505Z,9.1
2024-05-09T23:58:09.742Z,9.1
