createdAt,value
2018-05-12T00:01:25.061Z,99.90
2018-05-12T00:03:52.920Z,99.90
2018-05-12T00:06:21.472Z,99.90
2018-05-12T00:08:49.473Z,99.90
2018-05-12T00:11:17.332Z,99.90
2018-05-12T00:13:45.202Z,99.90
2018-05-12T00:16:13.164Z,99.90
2018-05-12T00:18:41.749Z,99.90
2018-05-12T00:21:10.429Z,99.90
2018-05-12T00:23:38.292Z,99.90
2018-05-12T00:26:06.157Z,99.90
2018-05-12T00:28:33.988Z,99.90
2018-05-12T00:31:07.192Z,99.90
2018-05-12T00:33:41.401Z,99.90
2018-05-12T00:36:14.434Z,99.90
2018-05-12T00:38:48.957Z,99.90
2018-05-12T00:41:16.716Z,99.90
2018-05-12T00:43:44.453Z,99.90
2018-05-12T00:46:12.227Z,99.90
2018-05-12T00:48:39.959Z,99.90
2018-05-12T00:51:08.041Z,99.90
2018-05-12T00:53:35.916Z,99.90
2018-05-12T00:56:03.769Z,99.90
2018-05-12T00:58:31.633Z,99.90
2018-05-12T01:00:59.463Z,99.90
2018-05-12T01:03:27.366Z,99.90
2018-05-12T01:05:55.234Z,99.90
2018-05-12T01:08:23.092Z,99.90
2018-05-12T01:10:50.955Z,99.90
2018-05-12T01:13:18.849Z,99.90
2018-05-12T01:15:47.369Z,99.90
2018-05-12T01:18:15.267Z,99.90
2018-05-12T01:20:43.131Z,99.90
2018-05-12T01:23:10.996Z,99.90
2018-05-12T01:25:38.961Z,99.90
2018-05-12T01:28:06.822Z,99.90
2018-05-12T01:30:34.692Z,99.90
2018-05-12T01:33:02.553Z,99.90
2018-05-12T01:35:30.420Z,99.90
2018-05-12T01:37:58.204Z,99.90
2018-05-12T01:40:26.006Z,99.90
2018-05-12T01:42:53.812Z,99.90
2018-05-12T01:45:21.666Z,99.90
2018-05-12T01:47:49.493Z,99.90
2018-05-12T01:50:17.426Z,99.90
2018-05-12T01:52:45.154Z,99.90
2018-05-12T01:55:12.902Z,99.90
2018-05-12T01:57:40.659Z,99.90
2018-05-12T02:00:08.387Z,99.90
2018-05-12T02:02:36.150Z,99.90
2018-05-12T02:05:03.876Z,99.90
2018-05-12T02:07:32.547Z,99.90
2018-05-12T02:10:00.412Z,99.90
2018-05-12T02:12:28.277Z,99.90
2018-05-12T02:14:56.038Z,99.90
2018-05-12T02:17:23.901Z,99.90
2018-05-12T02:19:51.768Z,99.90
2018-05-12T02:22:19.629Z,99.90
2018-05-12T02:24:47.464Z,99.90
2018-05-12T02:27:15.225Z,99.90
2018-05-12T02:29:43.122Z,99.90
2018-05-12T02:32:11.087Z,99.90
2018-05-12T02:34:38.953Z,99.90
2018-05-12T02:37:06.815Z,99.90
2018-05-12T02:39:34.683Z,99.90
2018-05-12T02:42:02.554Z,99.90
2018-05-12T02:44:31.226Z,99.90
2018-05-12T02:49:41.189Z,99.90
2018-05-12T02:52:09.790Z,99.90
2018-05-12T02:54:37.636Z,99.90
2018-05-12T02:57:05.464Z,99.90
2018-05-12T02:59:33.261Z,99.90
2018-05-12T03:02:01.125Z,99.90
2018-05-12T03:04:29.707Z,99.90
2018-05-12T03:06:57.569Z,99.90
2018-05-12T03:09:25.333Z,99.90
2018-05-12T03:11:53.112Z,99.90
2018-05-12T03:14:20.835Z,99.90
2018-05-12T03:16:48.598Z,99.90
2018-05-12T03:19:16.335Z,99.90
2018-05-12T03:21:44.125Z,99.90
2018-05-12T03:24:11.858Z,99.90
2018-05-12T03:26:39.664Z,99.90
2018-05-12T03:29:07.528Z,99.90
2018-05-12T03:31:35.392Z,99.90
2018-05-12T03:34:03.256Z,99.90
2018-05-12T03:36:31.124Z,99.90
2018-05-12T03:38:58.946Z,99.90
2018-05-12T03:41:26.749Z,99.90
2018-05-12T03:43:54.612Z,99.90
2018-05-12T03:46:22.480Z,99.90
2018-05-12T03:48:50.340Z,99.90
2018-05-12T03:51:18.210Z,99.90
2018-05-12T03:53:46.068Z,99.90
2018-05-12T03:56:14.033Z,99.90
2018-05-12T03:58:41.899Z,99.90
2018-05-12T04:01:09.762Z,99.90
2018-05-12T04:03:37.587Z,99.90
2018-05-12T04:06:17.370Z,99.90
2018-05-12T04:08:56.869Z,99.90
2018-05-12T04:11:36.546Z,99.90
2018-05-12T04:14:04.410Z,99.90
2018-05-12T04:16:32.273Z,99.90
2018-05-12T04:19:00.139Z,99.90
2018-05-12T04:21:29.642Z,99.90
2018-05-12T04:23:57.552Z,99.90
2018-05-12T04:26:25.370Z,99.90
2018-05-12T04:28:53.234Z,99.90
2018-05-12T04:31:20.958Z,99.90
2018-05-12T04:33:48.730Z,99.90
2018-05-12T04:36:16.474Z,99.90
2018-05-12T04:38:44.241Z,99.90
2018-05-12T04:41:11.972Z,99.90
2018-05-12T04:43:40.504Z,99.90
2018-05-12T04:46:08.285Z,99.90
2018-05-12T04:48:36.161Z,99.90
2018-05-12T04:51:04.016Z,99.90
2018-05-12T04:53:31.878Z,99.90
2018-05-12T04:55:59.739Z,99.90
2018-05-12T04:58:27.503Z,99.90
2018-05-12T05:00:55.339Z,99.90
2018-05-12T05:03:23.102Z,99.90
2018-05-12T05:05:50.997Z,99.90
2018-05-12T05:08:18.921Z,99.90
2018-05-12T05:10:46.727Z,99.90
2018-05-12T05:13:14.590Z,99.90
2018-05-12T05:15:42.450Z,99.90
2018-05-12T05:18:10.316Z,99.90
2018-05-12T05:20:38.179Z,99.90
2018-05-12T05:23:05.939Z,99.90
2018-05-12T05:25:33.803Z,99.90
2018-05-12T05:28:01.669Z,99.90
2018-05-12T05:30:29.531Z,99.90
2018-05-12T05:32:57.503Z,99.90
2018-05-12T05:35:25.261Z,99.90
2018-05-12T05:37:53.128Z,99.90
2018-05-12T05:40:20.866Z,99.90
2018-05-12T05:42:49.468Z,99.90
2018-05-12T05:45:17.202Z,99.90
2018-05-12T05:47:44.963Z,99.90
2018-05-12T05:50:12.712Z,99.90
2018-05-12T05:52:40.495Z,99.90
2018-05-12T05:55:08.221Z,99.90
2018-05-12T05:57:35.952Z,99.90
2018-05-12T06:00:03.761Z,99.90
2018-05-12T06:02:31.665Z,99.90
2018-05-12T06:04:59.530Z,99.90
2018-05-12T06:07:27.291Z,99.90
2018-05-12T06:09:55.155Z,99.90
2018-05-12T06:12:23.017Z,99.90
2018-05-12T06:14:50.885Z,99.90
2018-05-12T06:17:18.622Z,99.90
2018-05-12T06:19:46.389Z,99.90
2018-05-12T06:22:14.269Z,99.90
2018-05-12T06:24:42.953Z,99.90
2018-05-12T06:27:10.818Z,99.90
2018-05-12T06:29:38.752Z,99.90
2018-05-12T06:32:06.651Z,99.90
2018-05-12T06:34:34.476Z,99.90
2018-05-12T06:37:02.380Z,99.90
2018-05-12T06:39:30.245Z,99.90
2018-05-12T06:41:58.209Z,99.10
2018-05-12T06:44:26.072Z,92.80
2018-05-12T06:46:55.289Z,83.20
2018-05-12T06:49:23.790Z,85.00
2018-05-12T06:51:52.312Z,85.00
2018-05-12T06:54:20.040Z,85.00
2018-05-12T06:56:47.836Z,80.40
2018-05-12T06:59:15.715Z,75.60
2018-05-12T07:01:43.581Z,64.60
2018-05-12T07:04:11.446Z,59.30
2018-05-12T07:06:39.186Z,46.50
2018-05-12T07:09:06.968Z,37.90
2018-05-12T07:11:34.708Z,31.20
2018-05-12T07:14:02.481Z,30.70
2018-05-12T07:16:30.224Z,27.10
2018-05-12T07:18:58.016Z,25.10
2018-05-12T07:21:25.770Z,23.00
2018-05-12T07:23:53.583Z,24.30
2018-05-12T07:26:22.088Z,21.90
2018-05-12T07:28:49.885Z,21.90
2018-05-12T07:31:17.695Z,22.80
2018-05-12T07:33:45.510Z,21.60
2018-05-12T07:36:13.333Z,19.90
2018-05-12T07:38:41.133Z,19.60
2018-05-12T07:41:08.998Z,19.90
2018-05-12T07:43:36.864Z,18.70
2018-05-12T07:46:04.639Z,18.80
2018-05-12T07:48:32.395Z,18.50
2018-05-12T07:51:00.208Z,17.90
2018-05-12T07:53:27.938Z,17.60
2018-05-12T07:55:55.716Z,18.80
2018-05-12T07:58:23.664Z,17.90
2018-05-12T08:00:57.804Z,16.10
2018-05-12T08:03:25.797Z,16.00
2018-05-12T08:05:53.655Z,16.00
2018-05-12T08:08:22.013Z,15.60
2018-05-12T08:10:50.033Z,15.70
2018-05-12T08:13:18.010Z,16.90
2018-05-12T08:15:46.679Z,17.60
2018-05-12T08:18:14.549Z,17.50
2018-05-12T08:20:43.227Z,17.60
2018-05-12T08:23:12.020Z,16.50
2018-05-12T08:25:39.850Z,16.50
2018-05-12T08:28:07.794Z,16.90
2018-05-12T08:30:36.152Z,17.30
2018-05-12T08:33:04.031Z,18.30
2018-05-12T08:35:31.921Z,20.00
2018-05-12T08:37:59.780Z,22.20
2018-05-12T08:40:27.776Z,22.10
2018-05-12T08:42:56.626Z,21.10
2018-05-12T08:45:24.692Z,19.40
2018-05-12T08:47:52.588Z,19.70
2018-05-12T08:50:21.273Z,19.50
2018-05-12T08:52:49.137Z,18.90
2018-05-12T08:55:17.519Z,18.30
2018-05-12T08:57:46.306Z,20.00
2018-05-12T09:00:15.235Z,20.00
2018-05-12T09:02:45.607Z,23.30
2018-05-12T09:05:14.395Z,23.30
2018-05-12T09:07:43.037Z,23.30
2018-05-12T09:10:12.690Z,24.30
2018-05-12T09:12:41.473Z,23.30
2018-05-12T09:15:12.338Z,20.60
2018-05-12T09:17:41.609Z,21.40
2018-05-12T09:20:13.543Z,21.40
2018-05-12T09:22:41.426Z,23.20
2018-05-12T09:25:09.284Z,25.50
2018-05-12T09:27:37.045Z,30.20
2018-05-12T09:30:04.880Z,34.70
2018-05-12T09:32:32.745Z,36.10
2018-05-12T09:35:00.555Z,37.10
2018-05-12T09:37:28.353Z,37.80
2018-05-12T09:39:56.167Z,38.30
2018-05-12T09:42:24.654Z,37.20
2018-05-12T09:44:52.604Z,38.10
2018-05-12T09:47:20.453Z,40.90
2018-05-12T09:49:48.251Z,44.10
2018-05-12T09:52:16.281Z,44.20
2018-05-12T09:54:44.124Z,43.60
2018-05-12T09:57:11.889Z,42.80
2018-05-12T09:59:39.904Z,42.30
2018-05-12T10:02:08.294Z,43.50
2018-05-12T10:04:36.325Z,41.50
2018-05-12T10:07:04.328Z,41.80
2018-05-12T10:09:33.142Z,43.50
2018-05-12T10:12:01.789Z,44.60
2018-05-12T10:14:29.745Z,44.60
2018-05-12T10:16:57.610Z,46.20
2018-05-12T10:19:26.645Z,45.40
2018-05-12T10:21:54.482Z,45.40
2018-05-12T10:24:22.254Z,41.60
2018-05-12T10:26:50.775Z,38.30
2018-05-12T10:29:18.503Z,38.30
2018-05-12T10:31:47.042Z,40.20
2018-05-12T10:34:14.772Z,40.10
2018-05-12T10:36:42.648Z,40.10
2018-05-12T10:39:10.718Z,39.90
2018-05-12T10:41:38.488Z,39.00
2018-05-12T10:44:06.321Z,39.10
2018-05-12T10:46:34.099Z,39.50
2018-05-12T10:49:02.003Z,38.90
2018-05-12T10:51:29.760Z,40.40
2018-05-12T10:53:57.830Z,40.90
2018-05-12T10:56:25.831Z,38.60
2018-05-12T10:58:53.633Z,39.90
2018-05-12T11:01:21.382Z,39.10
2018-05-12T11:03:49.172Z,38.30
2018-05-12T11:06:17.012Z,38.70
2018-05-12T11:08:44.952Z,39.50
2018-05-12T11:11:13.649Z,42.60
2018-05-12T11:13:41.405Z,42.60
2018-05-12T11:16:09.243Z,41.90
2018-05-12T11:18:36.981Z,42.50
2018-05-12T11:21:04.743Z,44.50
2018-05-12T11:23:33.330Z,45.60
2018-05-12T11:26:01.193Z,45.40
2018-05-12T11:28:28.941Z,42.10
2018-05-12T11:30:56.916Z,40.90
2018-05-12T11:33:24.782Z,39.30
2018-05-12T11:35:53.621Z,39.60
2018-05-12T11:38:21.505Z,40.00
2018-05-12T11:40:49.298Z,40.20
2018-05-12T11:43:17.048Z,40.80
2018-05-12T11:45:45.722Z,42.50
2018-05-12T11:48:15.171Z,46.00
2018-05-12T11:50:43.688Z,46.50
2018-05-12T11:53:11.457Z,46.50
2018-05-12T11:55:39.234Z,45.90
2018-05-12T11:58:08.000Z,45.40
2018-05-12T12:00:35.745Z,45.50
2018-05-12T12:03:03.508Z,46.80
2018-05-12T12:05:32.252Z,44.90
2018-05-12T12:08:00.512Z,44.80
2018-05-12T12:10:28.291Z,43.00
2018-05-12T12:12:57.093Z,38.50
2018-05-12T12:15:26.418Z,40.90
2018-05-12T12:17:54.909Z,40.90
2018-05-12T12:20:22.756Z,40.30
2018-05-12T12:22:50.509Z,40.50
2018-05-12T12:25:18.442Z,41.90
2018-05-12T12:27:46.955Z,45.60
2018-05-12T12:30:15.496Z,47.90
2018-05-12T12:32:43.227Z,48.00
2018-05-12T12:35:11.105Z,48.60
2018-05-12T12:37:38.930Z,46.80
2018-05-12T12:40:06.783Z,46.00
2018-05-12T12:42:35.289Z,42.70
2018-05-12T12:45:04.086Z,42.70
2018-05-12T12:47:32.602Z,42.50
2018-05-12T12:50:02.599Z,43.50
2018-05-12T12:52:31.261Z,43.10
2018-05-12T12:54:59.045Z,43.20
2018-05-12T12:57:27.563Z,45.20
2018-05-12T12:59:56.388Z,44.10
2018-05-12T13:02:25.308Z,44.10
2018-05-12T13:04:53.143Z,44.60
2018-05-12T13:07:21.624Z,41.40
2018-05-12T13:09:49.544Z,41.40
2018-05-12T13:12:17.352Z,41.70
2018-05-12T13:14:45.096Z,40.10
2018-05-12T13:17:12.885Z,37.30
2018-05-12T13:19:40.663Z,36.00
2018-05-12T13:22:08.402Z,35.00
2018-05-12T13:24:36.313Z,36.50
2018-05-12T13:27:04.877Z,36.70
2018-05-12T13:29:32.656Z,36.60
2018-05-12T13:32:01.146Z,38.80
2018-05-12T13:34:29.697Z,39.40
2018-05-12T13:36:57.462Z,39.30
2018-05-12T13:39:25.225Z,40.00
2018-05-12T13:41:52.976Z,40.90
2018-05-12T13:44:20.729Z,40.10
2018-05-12T13:46:49.258Z,38.50
2018-05-12T13:49:17.043Z,38.50
2018-05-12T13:51:44.792Z,37.60
2018-05-12T13:54:12.531Z,37.80
2018-05-12T13:56:41.073Z,35.60
2018-05-12T13:59:08.806Z,35.50
2018-05-12T14:01:36.601Z,34.20
2018-05-12T14:04:04.328Z,34.20
2018-05-12T14:06:32.100Z,33.70
2018-05-12T14:08:59.987Z,33.70
2018-05-12T14:11:27.756Z,32.40
2018-05-12T14:13:55.504Z,34.10
2018-05-12T14:16:23.293Z,35.10
2018-05-12T14:18:51.026Z,37.00
2018-05-12T14:21:18.774Z,35.20
2018-05-12T14:23:46.533Z,36.10
2018-05-12T14:26:14.425Z,37.20
2018-05-12T14:28:42.282Z,38.50
2018-05-12T14:31:10.149Z,39.10
2018-05-12T14:33:38.680Z,38.90
2018-05-12T14:36:06.391Z,39.00
2018-05-12T14:38:34.187Z,38.00
2018-05-12T14:41:02.676Z,36.90
2018-05-12T14:43:31.319Z,37.90
2018-05-12T14:45:59.148Z,37.90
2018-05-12T14:48:26.927Z,38.20
2018-05-12T14:50:54.656Z,38.80
2018-05-12T14:53:22.387Z,38.30
2018-05-12T14:55:51.042Z,39.20
2018-05-12T14:58:18.761Z,39.10
2018-05-12T15:00:46.532Z,39.70
2018-05-12T15:03:14.266Z,38.70
2018-05-12T15:05:42.015Z,38.00
2018-05-12T15:08:09.739Z,37.90
2018-05-12T15:10:37.492Z,38.20
2018-05-12T15:13:05.220Z,38.40
2018-05-12T15:15:32.970Z,39.00
2018-05-12T15:18:01.455Z,38.90
2018-05-12T15:20:29.999Z,39.20
2018-05-12T15:22:57.731Z,39.40
2018-05-12T15:25:25.444Z,39.60
2018-05-12T15:27:53.973Z,45.10
2018-05-12T15:30:21.758Z,45.00
2018-05-12T15:32:49.530Z,47.40
2018-05-12T15:35:17.263Z,49.20
2018-05-12T15:37:45.026Z,50.90
2018-05-12T15:40:12.743Z,52.50
2018-05-12T15:42:41.285Z,54.80
2018-05-12T15:45:09.044Z,55.50
2018-05-12T15:47:36.802Z,56.70
2018-05-12T15:50:04.587Z,57.20
2018-05-12T15:52:32.387Z,59.20
2018-05-12T15:55:00.117Z,59.80
2018-05-12T15:57:27.955Z,60.90
2018-05-12T15:59:55.798Z,61.80
2018-05-12T16:02:23.518Z,65.00
2018-05-12T16:04:51.284Z,64.00
2018-05-12T16:07:19.792Z,64.00
2018-05-12T16:09:47.561Z,64.10
2018-05-12T16:12:15.338Z,63.70
2018-05-12T16:14:43.107Z,64.00
2018-05-12T16:17:10.935Z,64.00
2018-05-12T16:19:39.448Z,65.20
2018-05-12T16:22:07.197Z,65.30
2018-05-12T16:24:34.937Z,66.20
2018-05-12T16:27:02.727Z,68.60
2018-05-12T16:29:30.464Z,72.40
2018-05-12T16:31:58.233Z,74.00
2018-05-12T16:34:25.962Z,75.10
2018-05-12T16:36:54.493Z,77.20
2018-05-12T16:39:22.232Z,77.20
2018-05-12T16:41:50.014Z,79.40
2018-05-12T16:44:17.761Z,79.90
2018-05-12T16:46:45.536Z,80.90
2018-05-12T16:49:14.290Z,84.70
2018-05-12T16:51:42.085Z,84.80
2018-05-12T16:54:10.694Z,86.30
2018-05-12T16:56:38.429Z,86.30
2018-05-12T16:59:06.243Z,90.30
2018-05-12T17:01:33.984Z,88.10
2018-05-12T17:04:02.206Z,88.70
2018-05-12T17:06:30.548Z,90.40
2018-05-12T17:08:58.313Z,91.70
2018-05-12T17:11:26.817Z,93.10
2018-05-12T17:13:54.985Z,93.20
2018-05-12T17:16:22.949Z,93.30
2018-05-12T17:18:50.850Z,93.40
2018-05-12T17:21:18.587Z,94.00
2018-05-12T17:23:46.372Z,94.40
2018-05-12T17:26:14.106Z,94.20
2018-05-12T17:28:41.827Z,93.50
2018-05-12T17:31:10.386Z,93.10
2018-05-12T17:33:38.240Z,93.10
2018-05-12T17:36:06.015Z,93.60
2018-05-12T17:38:33.766Z,95.10
2018-05-12T17:41:01.584Z,95.30
2018-05-12T17:43:29.329Z,97.30
2018-05-12T17:45:57.182Z,98.70
2018-05-12T17:48:25.190Z,93.00
2018-05-12T17:50:52.988Z,91.70
2018-05-12T17:53:21.551Z,91.90
2018-05-12T17:55:49.351Z,91.90
2018-05-12T17:58:17.103Z,92.10
2018-05-12T18:00:44.957Z,92.40
2018-05-12T18:03:12.720Z,92.40
2018-05-12T18:05:41.293Z,91.90
2018-05-12T18:08:09.064Z,91.90
2018-05-12T18:10:36.809Z,92.20
2018-05-12T18:13:04.595Z,92.30
2018-05-12T18:15:32.330Z,92.70
2018-05-12T18:18:00.095Z,92.20
2018-05-12T18:20:27.858Z,93.20
2018-05-12T18:22:56.417Z,94.00
2018-05-12T18:25:24.312Z,92.80
2018-05-12T18:27:52.181Z,91.70
2018-05-12T18:30:19.906Z,93.20
2018-05-12T18:32:47.637Z,93.90
2018-05-12T18:35:16.157Z,93.70
2018-05-12T18:37:43.899Z,93.70
2018-05-12T18:40:11.657Z,94.60
2018-05-12T18:42:39.739Z,95.30
2018-05-12T18:45:07.508Z,94.40
2018-05-12T18:47:35.255Z,94.10
2018-05-12T18:50:03.060Z,94.40
2018-05-12T18:52:30.783Z,95.10
2018-05-12T18:54:58.542Z,96.00
2018-05-12T18:57:26.285Z,97.00
2018-05-12T18:59:54.774Z,96.60
2018-05-12T19:02:22.536Z,96.60
2018-05-12T19:04:50.265Z,96.60
2018-05-12T19:07:18.033Z,98.40
2018-05-12T19:09:46.685Z,98.30
2018-05-12T19:12:14.658Z,98.60
2018-05-12T19:14:42.948Z,98.70
2018-05-12T19:17:10.755Z,98.60
2018-05-12T19:19:38.501Z,98.10
2018-05-12T19:22:06.313Z,98.60
2018-05-12T19:24:34.180Z,98.20
2018-05-12T19:27:01.977Z,98.60
2018-05-12T19:29:30.535Z,99.10
2018-05-12T19:31:58.291Z,99.20
2018-05-12T19:34:26.062Z,98.80
2018-05-12T19:36:55.259Z,99.60
2018-05-12T19:39:23.931Z,99.90
2018-05-12T19:41:51.712Z,99.90
2018-05-12T19:44:20.311Z,99.90
2018-05-12T19:46:48.132Z,99.90
2018-05-12T19:49:15.992Z,99.90
2018-05-12T19:51:43.860Z,99.90
2018-05-12T19:54:11.661Z,99.90
2018-05-12T19:56:40.309Z,99.90
2018-05-12T19:59:08.087Z,99.90
2018-05-12T20:01:35.820Z,99.90
2018-05-12T20:04:03.550Z,99.90
2018-05-12T20:06:31.313Z,99.90
2018-05-12T20:08:59.043Z,99.90
2018-05-12T20:11:27.573Z,99.90
2018-05-12T20:13:55.350Z,99.90
2018-05-12T20:16:23.216Z,99.90
2018-05-12T20:18:50.952Z,99.90
2018-05-12T20:21:18.710Z,99.90
2018-05-12T20:23:46.452Z,99.90
2018-05-12T20:26:14.230Z,99.90
2018-05-12T20:28:42.024Z,99.90
2018-05-12T20:31:09.964Z,99.90
2018-05-12T20:33:37.751Z,99.90
2018-05-12T20:36:05.476Z,99.90
2018-05-12T20:38:33.378Z,99.90
2018-05-12T20:41:01.142Z,99.90
2018-05-12T20:43:29.006Z,99.90
2018-05-12T20:45:56.832Z,99.90
2018-05-12T20:48:24.617Z,99.90
2018-05-12T20:50:52.493Z,99.90
2018-05-12T20:53:20.256Z,99.90
2018-05-12T20:55:48.003Z,99.90
2018-05-12T20:58:15.892Z,99.90
2018-05-12T21:00:43.972Z,99.90
2018-05-12T21:03:11.831Z,99.90
2018-05-12T21:05:40.500Z,99.90
2018-05-12T21:08:08.365Z,99.90
2018-05-12T21:10:36.136Z,99.90
2018-05-12T21:13:03.998Z,99.90
2018-05-12T21:15:31.851Z,97.90
2018-05-12T21:17:59.715Z,96.30
2018-05-12T21:20:27.584Z,95.90
2018-05-12T21:22:55.341Z,94.90
2018-05-12T21:25:23.208Z,95.20
2018-05-12T21:27:51.036Z,94.00
2018-05-12T21:30:18.936Z,90.10
2018-05-12T21:32:46.657Z,92.20
2018-05-12T21:35:14.386Z,92.90
2018-05-12T21:37:42.306Z,92.20
2018-05-12T21:40:10.041Z,90.70
2018-05-12T21:42:37.797Z,93.40
2018-05-12T21:45:05.523Z,91.80
2018-05-12T21:47:33.296Z,90.60
2018-05-12T21:50:01.131Z,91.40
2018-05-12T21:52:28.972Z,92.10
2018-05-12T21:54:56.812Z,92.70
2018-05-12T21:57:24.587Z,93.60
2018-05-12T21:59:52.320Z,92.20
2018-05-12T22:02:20.870Z,90.10
2018-05-12T22:04:48.695Z,90.10
2018-05-12T22:07:16.488Z,89.40
2018-05-12T22:09:44.353Z,90.30
2018-05-12T22:12:12.219Z,90.40
2018-05-12T22:14:40.085Z,90.70
2018-05-12T22:17:07.948Z,90.00
2018-05-12T22:19:35.810Z,90.60
2018-05-12T22:22:03.570Z,90.70
2018-05-12T22:24:31.339Z,89.70
2018-05-12T22:26:59.101Z,90.30
2018-05-12T22:29:26.960Z,90.40
2018-05-12T22:31:54.692Z,90.30
2018-05-12T22:34:22.413Z,90.10
2018-05-12T22:36:50.961Z,90.80
2018-05-12T22:39:18.825Z,90.80
2018-05-12T22:41:46.741Z,90.50
2018-05-12T22:44:14.552Z,89.60
2018-05-12T22:46:42.316Z,87.60
2018-05-12T22:49:10.078Z,84.90
2018-05-12T22:51:37.904Z,86.10
2018-05-12T22:54:05.669Z,86.90
2018-05-12T22:56:33.432Z,85.80
2018-05-12T22:59:01.173Z,85.30
2018-05-12T23:01:28.974Z,84.80
2018-05-12T23:03:56.791Z,84.60
2018-05-12T23:06:25.433Z,83.40
2018-05-12T23:08:53.300Z,83.30
2018-05-12T23:11:21.163Z,84.50
2018-05-12T23:13:48.933Z,81.00
2018-05-12T23:16:16.786Z,81.30
2018-05-12T23:18:44.608Z,80.70
2018-05-12T23:21:12.412Z,81.80
2018-05-12T23:23:40.279Z,79.00
2018-05-12T23:26:08.925Z,80.00
2018-05-12T23:28:36.784Z,79.80
2018-05-12T23:31:04.587Z,79.20
2018-05-12T23:33:32.453Z,78.50
2018-05-12T23:36:00.315Z,79.00
2018-05-12T23:38:28.180Z,78.20
2018-05-12T23:40:56.045Z,78.70
2018-05-12T23:43:23.920Z,78.10
2018-05-12T23:45:52.490Z,77.60
2018-05-12T23:48:20.354Z,77.60
2018-05-12T23:50:48.216Z,78.30
2018-05-12T23:53:15.978Z,77.60
2018-05-12T23:55:43.844Z,76.50
2018-05-12T23:58:11.795Z,76.10
