createdAt,value
2022-08-14T00:03:29.271Z,63.51
2022-08-14T00:08:45.445Z,63.74
2022-08-14T00:13:53.042Z,63.83
2022-08-14T00:19:06.604Z,64.15
2022-08-14T00:24:23.238Z,64.51
2022-08-14T00:29:40.529Z,64.59
2022-08-14T00:34:47.026Z,64.52
2022-08-14T00:39:51.809Z,64.54
2022-08-14T00:44:56.358Z,64.79
2022-08-14T00:50:00.278Z,65.04
2022-08-14T00:55:07.427Z,65.01
2022-08-14T01:00:34.224Z,65.28
2022-08-14T01:05:50.724Z,65.64
2022-08-14T01:10:58.166Z,65.71
2022-08-14T01:16:09.832Z,65.83
2022-08-14T01:21:38.577Z,66.01
2022-08-14T01:26:43.510Z,66.26
2022-08-14T01:31:55.592Z,66.65
2022-08-14T01:37:03.224Z,66.72
2022-08-14T01:42:11.900Z,66.93
2022-08-14T01:47:37.241Z,67.21
2022-08-14T01:53:00.176Z,67.10
2022-08-14T01:58:19.924Z,67.26
2022-08-14T02:03:31.107Z,67.32
2022-08-14T02:08:37.994Z,67.38
2022-08-14T02:14:07.439Z,67.54
2022-08-14T02:19:18.497Z,67.71
2022-08-14T02:24:39.797Z,68.04
2022-08-14T02:30:00.455Z,68.07
2022-08-14T02:35:14.060Z,68.25
2022-08-14T02:40:32.562Z,68.11
2022-08-14T02:45:38.201Z,68.16
2022-08-14T02:50:51.361Z,68.40
2022-08-14T02:55:56.539Z,68.60
2022-08-14T03:01:11.139Z,68.61
2022-08-14T03:06:20.665Z,68.95
2022-08-14T03:11:44.581Z,68.94
2022-08-14T03:16:49.253Z,69.20
2022-08-14T03:21:55.362Z,69.39
2022-08-14T03:26:59.011Z,69.33
2022-08-14T03:32:02.416Z,69.37
2022-08-14T03:37:37.553Z,69.32
2022-08-14T03:42:35.713Z,69.19
2022-08-14T03:47:55.908Z,69.36
2022-08-14T03:53:03.427Z,69.44
2022-08-14T03:58:08.750Z,69.64
2022-08-14T04:03:19.582Z,69.92
2022-08-14T04:08:30.716Z,70.05
2022-08-14T04:13:41.192Z,70.08
2022-08-14T04:18:53.139Z,69.92
2022-08-14T04:24:00.419Z,69.89
2022-08-14T04:29:15.502Z,69.75
2022-08-14T04:34:24.169Z,69.75
2022-08-14T04:39:57.300Z,69.82
2022-08-14T04:45:01.447Z,69.72
2022-08-14T04:50:06.735Z,69.63
2022-08-14T04:55:11.327Z,69.79
2022-08-14T05:00:16.116Z,69.55
2022-08-14T05:05:23.535Z,69.40
2022-08-14T05:10:32.253Z,69.24
2022-08-14T05:15:40.279Z,69.06
2022-08-14T05:22:00.552Z,68.55
2022-08-14T05:26:13.951Z,68.15
2022-08-14T05:31:20.509Z,67.95
2022-08-14T05:36:27.113Z,67.51
2022-08-14T05:41:52.783Z,66.93
2022-08-14T05:46:57.105Z,66.28
2022-08-14T05:52:02.193Z,65.74
2022-08-14T05:57:06.077Z,65.38
2022-08-14T06:02:10.801Z,65.18
2022-08-14T06:07:15.919Z,65.14
2022-08-14T06:12:55.119Z,64.82
2022-08-14T06:17:58.435Z,64.64
2022-08-14T06:23:03.458Z,64.40
2022-08-14T06:28:07.019Z,64.37
2022-08-14T06:35:10.310Z,64.24
2022-08-14T06:38:54.590Z,64.08
2022-08-14T06:43:58.005Z,63.99
2022-08-14T06:49:03.166Z,63.92
2022-08-14T06:54:06.569Z,63.85
2022-08-14T06:59:19.546Z,63.49
2022-08-14T07:04:42.176Z,63.15
2022-08-14T07:09:51.108Z,62.85
2022-08-14T07:15:00.966Z,62.21
2022-08-14T07:20:07.233Z,61.60
2022-08-14T07:25:10.931Z,61.35
2022-08-14T07:30:34.782Z,61.05
2022-08-14T07:35:57.413Z,60.91
2022-08-14T07:41:11.857Z,60.95
2022-08-14T07:46:21.344Z,61.10
2022-08-14T07:51:34.396Z,60.99
2022-08-14T07:56:47.789Z,61.08
2022-08-14T08:01:53.753Z,60.92
2022-08-14T08:07:03.799Z,60.62
2022-08-14T08:12:14.283Z,60.33
2022-08-14T08:17:20.767Z,59.82
2022-08-14T08:22:27.338Z,59.22
2022-08-14T08:27:30.971Z,58.74
2022-08-14T08:32:44.432Z,58.12
2022-08-14T08:38:01.276Z,57.82
2022-08-14T08:43:18.588Z,57.60
2022-08-14T08:48:35.982Z,57.40
2022-08-14T08:53:42.313Z,57.33
2022-08-14T08:58:46.135Z,57.51
2022-08-14T09:03:49.550Z,57.15
2022-08-14T09:08:54.345Z,57.09
2022-08-14T09:14:00.783Z,56.74
2022-08-14T09:19:04.913Z,56.74
2022-08-14T09:24:28.923Z,56.46
2022-08-14T09:29:33.372Z,56.04
2022-08-14T09:35:02.052Z,55.86
2022-08-14T09:41:00.363Z,55.49
2022-08-14T09:46:08.376Z,55.56
2022-08-14T09:51:25.432Z,55.54
2022-08-14T09:56:31.097Z,55.55
2022-08-14T10:01:37.934Z,55.57
2022-08-14T10:06:48.302Z,55.49
2022-08-14T10:11:58.914Z,55.25
2022-08-14T10:17:06.474Z,54.72
2022-08-14T10:23:12.613Z,54.56
2022-08-14T10:27:34.157Z,53.88
2022-08-14T10:32:51.652Z,53.22
2022-08-14T10:38:01.382Z,52.76
2022-08-14T10:43:22.900Z,51.67
2022-08-14T10:48:36.585Z,50.09
2022-08-14T10:53:42.835Z,48.69
2022-08-14T10:58:46.250Z,47.47
2022-08-14T11:03:55.834Z,46.97
2022-08-14T11:09:12.642Z,46.49
2022-08-14T11:14:23.011Z,46.68
2022-08-14T11:19:30.013Z,46.56
2022-08-14T11:24:50.500Z,46.42
2022-08-14T11:30:51.264Z,46.10
2022-08-14T11:35:44.240Z,45.72
2022-08-14T11:40:52.514Z,44.33
2022-08-14T11:45:57.310Z,43.63
2022-08-14T11:51:00.754Z,42.80
2022-08-14T11:56:06.989Z,42.85
2022-08-14T12:01:15.557Z,42.42
2022-08-14T12:06:28.765Z,42.63
2022-08-14T12:11:47.084Z,42.81
2022-08-14T12:17:13.345Z,42.71
2022-08-14T12:22:30.068Z,42.65
2022-08-14T12:27:54.311Z,42.90
2022-08-14T12:32:58.265Z,42.38
2022-08-14T12:38:02.805Z,42.10
2022-08-14T12:43:09.306Z,41.73
2022-08-14T12:48:21.181Z,40.99
2022-08-14T12:53:40.184Z,40.58
2022-08-14T12:58:52.903Z,40.27
2022-08-14T13:04:14.453Z,39.29
2022-08-14T13:09:19.348Z,39.58
2022-08-14T13:14:29.962Z,39.63
2022-08-14T13:19:34.193Z,39.94
2022-08-14T13:24:40.039Z,39.83
2022-08-14T13:29:46.729Z,39.58
2022-08-14T13:34:52.657Z,39.12
2022-08-14T13:39:57.744Z,39.35
2022-08-14T13:45:06.769Z,39.99
2022-08-14T13:50:15.534Z,40.38
2022-08-14T13:55:29.054Z,41.03
2022-08-14T14:00:51.870Z,41.62
2022-08-14T14:05:58.503Z,42.19
2022-08-14T14:11:03.454Z,44.22
2022-08-14T14:16:14.838Z,46.81
2022-08-14T14:21:21.843Z,48.24
2022-08-14T14:26:25.571Z,49.04
2022-08-14T14:31:31.173Z,50.31
2022-08-14T14:36:37.522Z,51.92
2022-08-14T14:41:56.089Z,52.48
2022-08-14T14:47:00.956Z,60.47
2022-08-14T14:52:07.064Z,60.20
2022-08-14T14:57:14.312Z,67.36
2022-08-14T15:02:38.412Z,69.49
2022-08-14T15:07:43.442Z,67.72
2022-08-14T15:12:56.041Z,67.89
2022-08-14T15:18:01.134Z,67.72
2022-08-14T15:23:11.891Z,67.73
2022-08-14T15:28:20.980Z,68.96
2022-08-14T15:34:13.159Z,69.79
2022-08-14T15:39:08.254Z,70.61
2022-08-14T15:44:24.828Z,70.74
2022-08-14T15:49:34.426Z,70.75
2022-08-14T15:54:38.989Z,70.40
2022-08-14T16:00:00.742Z,71.29
2022-08-14T16:05:06.036Z,71.43
2022-08-14T16:10:29.262Z,71.69
2022-08-14T16:15:33.895Z,71.93
2022-08-14T16:20:47.395Z,72.04
2022-08-14T16:25:52.690Z,72.21
2022-08-14T16:30:56.296Z,72.54
2022-08-14T16:36:01.888Z,73.20
2022-08-14T16:41:45.648Z,73.34
2022-08-14T16:46:57.412Z,73.46
2022-08-14T16:52:09.821Z,73.56
2022-08-14T16:57:28.251Z,73.65
2022-08-14T17:02:43.643Z,73.64
2022-08-14T17:08:28.620Z,74.26
2022-08-14T17:13:57.684Z,74.50
2022-08-14T17:19:02.801Z,74.57
2022-08-14T17:24:51.583Z,74.50
2022-08-14T17:29:44.692Z,74.57
2022-08-14T17:35:01.809Z,74.69
2022-08-14T17:40:15.273Z,75.14
2022-08-14T17:45:26.945Z,75.35
2022-08-14T17:50:59.620Z,75.43
2022-08-14T17:56:05.104Z,75.55
2022-08-14T18:01:13.655Z,75.36
2022-08-14T18:06:39.315Z,75.61
2022-08-14T18:11:46.641Z,75.61
2022-08-14T18:16:56.237Z,75.76
2022-08-14T18:22:23.997Z,75.98
2022-08-14T18:27:37.984Z,76.28
2022-08-14T18:32:54.924Z,76.36
2022-08-14T18:38:45.624Z,76.75
2022-08-14T18:44:00.220Z,76.75
2022-08-14T18:49:16.836Z,76.82
2022-08-14T18:54:32.975Z,76.90
2022-08-14T18:59:43.436Z,77.39
2022-08-14T19:04:47.566Z,77.53
2022-08-14T19:10:00.907Z,77.64
2022-08-14T19:15:10.394Z,77.96
2022-08-14T19:20:18.340Z,77.86
2022-08-14T19:25:53.130Z,77.85
2022-08-14T19:31:25.936Z,77.97
2022-08-14T19:37:05.210Z,78.36
2022-08-14T19:42:10.557Z,78.65
2022-08-14T19:47:18.387Z,78.86
2022-08-14T19:52:24.236Z,78.89
2022-08-14T19:57:31.254Z,78.89
2022-08-14T20:02:37.541Z,79.04
2022-08-14T20:07:59.675Z,78.86
2022-08-14T20:13:09.841Z,79.01
2022-08-14T20:18:45.936Z,79.34
2022-08-14T20:23:39.092Z,79.47
2022-08-14T20:28:51.266Z,79.39
2022-08-14T20:34:19.211Z,79.54
2022-08-14T20:39:54.169Z,79.73
2022-08-14T20:45:19.949Z,79.94
2022-08-14T20:50:28.974Z,79.75
2022-08-14T20:55:41.743Z,79.79
2022-08-14T21:00:58.070Z,79.88
2022-08-14T21:06:19.321Z,79.88
2022-08-14T21:11:26.523Z,79.68
2022-08-14T21:16:35.672Z,79.59
2022-08-14T21:21:45.744Z,79.68
2022-08-14T21:27:04.639Z,79.75
2022-08-14T21:32:33.922Z,79.76
2022-08-14T21:37:50.974Z,79.76
2022-08-14T21:42:55.517Z,79.71
2022-08-14T21:47:59.353Z,79.46
2022-08-14T21:53:04.679Z,79.26
2022-08-14T21:58:53.259Z,79.24
2022-08-14T22:03:35.596Z,79.43
2022-08-14T22:08:45.915Z,79.36
2022-08-14T22:13:51.846Z,79.25
2022-08-14T22:18:59.265Z,79.40
2022-08-14T22:24:10.596Z,79.23
2022-08-14T22:29:18.963Z,79.57
2022-08-14T22:34:22.952Z,79.38
2022-08-14T22:40:50.708Z,79.64
2022-08-14T22:44:56.542Z,79.71
2022-08-14T22:50:31.424Z,79.82
2022-08-14T22:55:24.222Z,79.93
2022-08-14T23:00:30.044Z,80.15
2022-08-14T23:05:38.850Z,80.44
2022-08-14T23:10:44.056Z,80.36
2022-08-14T23:15:51.137Z,80.60
2022-08-14T23:20:54.651Z,80.40
2022-08-14T23:26:46.775Z,80.26
2022-08-14T23:31:34.484Z,80.13
2022-08-14T23:36:54.565Z,80.35
2022-08-14T23:42:08.509Z,80.25
2022-08-14T23:47:26.873Z,80.50
2022-08-14T23:53:07.418Z,80.90
2022-08-14T23:58:01.327Z,81.12
