createdAt,value
2018-12-15T00:01:21.424Z,22.17
2018-12-15T00:03:58.848Z,21.40
2018-12-15T00:06:36.430Z,20.32
2018-12-15T00:09:12.179Z,23.30
2018-12-15T00:11:47.927Z,23.42
2018-12-15T00:14:24.167Z,21.48
2018-12-15T00:17:05.699Z,19.60
2018-12-15T00:19:38.604Z,24.55
2018-12-15T00:22:14.452Z,22.58
2018-12-15T00:24:51.334Z,23.85
2018-12-15T00:27:28.107Z,24.18
2018-12-15T00:30:05.294Z,21.10
2018-12-15T00:32:41.783Z,25.10
2018-12-15T00:35:18.471Z,20.92
2018-12-15T00:37:54.576Z,25.23
2018-12-15T00:40:31.755Z,22.30
2018-12-15T00:43:08.270Z,23.22
2018-12-15T00:45:44.122Z,22.82
2018-12-15T00:48:19.987Z,25.50
2018-12-15T00:50:55.978Z,23.70
2018-12-15T00:53:31.585Z,23.32
2018-12-15T00:56:07.395Z,23.22
2018-12-15T00:58:43.107Z,24.67
2018-12-15T01:01:19.008Z,24.35
2018-12-15T01:03:54.979Z,27.07
2018-12-15T01:06:31.073Z,24.07
2018-12-15T01:09:06.866Z,24.12
2018-12-15T01:11:44.730Z,23.40
2018-12-15T01:14:20.447Z,23.92
2018-12-15T01:16:56.337Z,27.80
2018-12-15T01:19:32.112Z,25.70
2018-12-15T01:22:08.182Z,26.35
2018-12-15T01:24:43.963Z,24.85
2018-12-15T01:27:19.811Z,26.37
2018-12-15T01:29:55.498Z,22.73
2018-12-15T01:32:31.244Z,25.82
2018-12-15T01:35:07.184Z,24.35
2018-12-15T01:37:43.216Z,25.35
2018-12-15T01:40:19.848Z,25.80
2018-12-15T01:42:55.640Z,25.37
2018-12-15T01:45:31.955Z,24.52
2018-12-15T01:48:08.437Z,25.32
2018-12-15T01:50:44.061Z,27.35
2018-12-15T01:53:19.901Z,24.87
2018-12-15T01:55:55.862Z,26.60
2018-12-15T01:58:31.963Z,23.60
2018-12-15T02:01:08.537Z,28.60
2018-12-15T02:03:44.723Z,26.52
2018-12-15T02:06:22.112Z,25.57
2018-12-15T02:08:58.663Z,27.02
2018-12-15T02:11:36.586Z,27.27
2018-12-15T02:14:12.529Z,25.57
2018-12-15T02:16:48.612Z,26.12
2018-12-15T02:19:24.417Z,28.52
2018-12-15T02:22:00.450Z,27.58
2018-12-15T02:24:36.443Z,26.37
2018-12-15T02:27:12.314Z,24.30
2018-12-15T02:29:48.182Z,25.97
2018-12-15T02:32:23.882Z,25.00
2018-12-15T02:34:59.754Z,28.77
2018-12-15T02:37:36.275Z,25.62
2018-12-15T02:40:12.211Z,27.82
2018-12-15T02:42:48.021Z,25.90
2018-12-15T02:45:23.889Z,26.95
2018-12-15T02:47:59.719Z,26.97
2018-12-15T02:50:35.836Z,31.42
2018-12-15T02:53:11.669Z,27.05
2018-12-15T02:55:46.492Z,28.07
2018-12-15T02:58:22.203Z,29.92
2018-12-15T03:00:58.406Z,29.52
2018-12-15T03:03:34.343Z,28.05
2018-12-15T03:06:10.926Z,27.35
2018-12-15T03:08:46.557Z,28.95
2018-12-15T03:11:22.489Z,29.57
2018-12-15T03:13:57.954Z,29.85
2018-12-15T03:16:34.741Z,28.45
2018-12-15T03:19:11.799Z,31.90
2018-12-15T03:21:48.277Z,27.93
2018-12-15T03:24:24.198Z,28.25
2018-12-15T03:27:00.009Z,32.78
2018-12-15T03:29:35.925Z,30.20
2018-12-15T03:32:12.024Z,30.97
2018-12-15T03:34:47.896Z,31.23
2018-12-15T03:37:23.534Z,28.23
2018-12-15T03:39:59.616Z,30.25
2018-12-15T03:42:35.356Z,30.62
2018-12-15T03:45:11.782Z,28.45
2018-12-15T03:47:47.974Z,31.12
2018-12-15T03:50:25.167Z,27.67
2018-12-15T03:53:02.757Z,31.17
2018-12-15T03:55:39.533Z,30.20
2018-12-15T03:58:16.000Z,30.45
2018-12-15T04:00:53.543Z,30.10
2018-12-15T04:03:29.189Z,29.40
2018-12-15T04:06:06.355Z,30.20
2018-12-15T04:08:43.670Z,28.07
2018-12-15T04:11:19.351Z,27.07
2018-12-15T04:13:55.770Z,30.23
2018-12-15T04:16:31.458Z,28.98
2018-12-15T04:19:08.947Z,30.20
2018-12-15T04:21:47.155Z,26.42
2018-12-15T04:24:27.548Z,27.42
2018-12-15T04:27:05.105Z,30.00
2018-12-15T04:29:44.001Z,26.50
2018-12-15T04:32:21.300Z,28.83
2018-12-15T04:34:57.778Z,29.25
2018-12-15T04:37:34.070Z,27.80
2018-12-15T04:40:10.931Z,25.35
2018-12-15T04:42:47.837Z,27.27
2018-12-15T04:45:23.765Z,29.12
2018-12-15T04:48:00.391Z,26.55
2018-12-15T04:50:36.273Z,25.85
2018-12-15T04:53:13.892Z,27.52
2018-12-15T04:55:50.947Z,28.45
2018-12-15T04:58:27.760Z,26.90
2018-12-15T05:01:03.954Z,28.57
2018-12-15T05:03:39.681Z,27.10
2018-12-15T05:06:15.882Z,28.42
2018-12-15T05:08:52.994Z,26.75
2018-12-15T05:11:29.119Z,25.30
2018-12-15T05:14:07.527Z,24.45
2018-12-15T05:16:45.658Z,23.07
2018-12-15T05:19:23.584Z,24.32
2018-12-15T05:22:00.359Z,23.38
2018-12-15T05:24:36.810Z,27.17
2018-12-15T05:27:14.453Z,21.97
2018-12-15T05:29:50.883Z,23.02
2018-12-15T05:32:27.502Z,24.23
2018-12-15T05:35:03.507Z,25.30
2018-12-15T05:37:40.133Z,27.90
2018-12-15T05:40:16.178Z,24.25
2018-12-15T05:42:53.886Z,27.90
2018-12-15T05:45:30.543Z,26.27
2018-12-15T05:48:08.682Z,25.25
2018-12-15T05:50:44.631Z,25.05
2018-12-15T05:53:21.492Z,24.77
2018-12-15T05:55:57.883Z,27.02
2018-12-15T05:58:34.546Z,24.90
2018-12-15T06:01:12.997Z,23.92
2018-12-15T06:03:49.974Z,26.27
2018-12-15T06:06:25.542Z,24.15
2018-12-15T06:09:02.214Z,25.27
2018-12-15T06:11:41.570Z,27.42
2018-12-15T06:14:17.495Z,25.55
2018-12-15T06:16:53.626Z,24.63
2018-12-15T06:19:31.146Z,23.83
2018-12-15T06:22:08.320Z,22.22
2018-12-15T06:24:46.871Z,23.05
2018-12-15T06:27:22.148Z,23.47
2018-12-15T06:30:00.823Z,19.92
2018-12-15T06:32:36.241Z,22.48
2018-12-15T06:35:13.162Z,22.22
2018-12-15T06:37:49.154Z,24.12
2018-12-15T06:40:25.520Z,21.37
2018-12-15T06:43:02.387Z,23.60
2018-12-15T06:45:38.966Z,22.95
2018-12-15T06:48:14.910Z,24.23
2018-12-15T06:50:52.290Z,21.70
2018-12-15T06:53:28.974Z,22.07
2018-12-15T06:56:06.803Z,22.25
2018-12-15T06:58:43.422Z,20.82
2018-12-15T07:01:20.607Z,26.40
2018-12-15T07:03:56.835Z,23.05
2018-12-15T07:06:33.830Z,23.22
2018-12-15T07:09:11.066Z,23.47
2018-12-15T07:11:48.137Z,24.20
2018-12-15T07:14:25.837Z,22.77
2018-12-15T07:17:03.226Z,23.85
2018-12-15T07:19:39.239Z,19.32
2018-12-15T07:22:16.640Z,24.15
2018-12-15T07:24:53.190Z,23.53
2018-12-15T07:27:32.150Z,23.85
2018-12-15T07:30:09.081Z,24.50
2018-12-15T07:32:46.215Z,20.60
2018-12-15T07:35:22.923Z,20.77
2018-12-15T07:38:00.170Z,23.57
2018-12-15T07:40:36.498Z,20.27
2018-12-15T07:43:15.651Z,22.27
2018-12-15T07:45:52.399Z,21.52
2018-12-15T07:48:28.601Z,21.73
2018-12-15T07:51:07.014Z,21.93
2018-12-15T07:53:44.346Z,23.50
2018-12-15T07:56:23.250Z,22.73
2018-12-15T07:58:59.215Z,21.60
2018-12-15T08:01:35.889Z,21.37
2018-12-15T08:04:12.587Z,21.90
2018-12-15T08:06:48.286Z,20.62
2018-12-15T08:09:25.374Z,18.52
2018-12-15T08:12:07.802Z,15.93
2018-12-15T08:14:44.683Z,19.52
2018-12-15T08:17:21.902Z,22.67
2018-12-15T08:19:58.170Z,19.05
2018-12-15T08:22:33.932Z,18.42
2018-12-15T08:25:11.056Z,16.20
2018-12-15T08:27:47.478Z,19.15
2018-12-15T08:30:23.708Z,15.95
2018-12-15T08:32:59.399Z,18.02
2018-12-15T08:35:35.969Z,13.98
2018-12-15T08:38:12.291Z,15.23
2018-12-15T08:40:48.890Z,14.75
2018-12-15T08:43:24.592Z,14.65
2018-12-15T08:46:01.985Z,16.42
2018-12-15T08:48:39.381Z,18.65
2018-12-15T08:51:16.192Z,15.70
2018-12-15T08:53:51.651Z,15.05
2018-12-15T08:56:28.060Z,16.45
2018-12-15T08:59:05.619Z,18.25
2018-12-15T09:01:42.614Z,17.50
2018-12-15T09:04:20.971Z,15.58
2018-12-15T09:06:56.881Z,17.65
2018-12-15T09:09:34.324Z,13.85
2018-12-15T09:12:15.927Z,14.68
2018-12-15T09:14:54.555Z,15.70
2018-12-15T09:17:30.745Z,16.10
2018-12-15T09:20:09.391Z,15.05
2018-12-15T09:22:46.413Z,17.20
2018-12-15T09:25:22.712Z,15.83
2018-12-15T09:27:59.675Z,15.98
2018-12-15T09:30:36.988Z,16.95
2018-12-15T09:33:13.239Z,17.50
2018-12-15T09:35:51.618Z,17.35
2018-12-15T09:38:28.364Z,17.27
2018-12-15T09:41:05.994Z,17.90
2018-12-15T09:43:43.834Z,21.10
2018-12-15T09:46:19.303Z,19.20
2018-12-15T09:48:54.518Z,19.40
2018-12-15T09:51:30.664Z,18.95
2018-12-15T09:54:06.494Z,20.30
2018-12-15T09:56:41.791Z,16.67
2018-12-15T09:59:18.582Z,17.70
2018-12-15T10:01:55.780Z,15.95
2018-12-15T10:04:33.064Z,15.58
2018-12-15T10:07:10.284Z,19.57
2018-12-15T10:09:46.738Z,15.28
2018-12-15T10:12:23.320Z,14.85
2018-12-15T10:14:59.381Z,17.52
2018-12-15T10:17:35.704Z,13.90
2018-12-15T10:20:11.688Z,19.12
2018-12-15T10:22:49.019Z,17.23
2018-12-15T10:25:25.917Z,18.75
2018-12-15T10:28:03.783Z,18.40
2018-12-15T10:30:44.485Z,20.37
2018-12-15T10:33:21.911Z,17.32
2018-12-15T10:35:59.247Z,21.57
2018-12-15T10:38:35.374Z,22.42
2018-12-15T10:41:11.887Z,21.73
2018-12-15T10:43:47.524Z,21.52
2018-12-15T10:46:24.236Z,21.45
2018-12-15T10:49:01.910Z,24.75
2018-12-15T10:51:39.330Z,23.27
2018-12-15T10:54:18.557Z,26.48
2018-12-15T10:56:57.254Z,19.65
2018-12-15T10:59:33.301Z,26.75
2018-12-15T11:02:10.228Z,23.12
2018-12-15T11:04:46.954Z,24.07
2018-12-15T11:07:22.965Z,22.02
2018-12-15T11:09:59.377Z,18.05
2018-12-15T11:12:40.983Z,18.37
2018-12-15T11:15:16.942Z,17.20
2018-12-15T11:17:54.718Z,20.77
2018-12-15T11:20:30.415Z,22.22
2018-12-15T11:23:07.030Z,19.05
2018-12-15T11:25:43.822Z,20.05
2018-12-15T11:28:20.711Z,17.23
2018-12-15T11:30:56.139Z,16.90
2018-12-15T11:33:32.368Z,20.30
2018-12-15T11:36:07.655Z,18.92
2018-12-15T11:38:43.497Z,19.17
2018-12-15T11:41:21.094Z,18.67
2018-12-15T11:43:57.821Z,21.97
2018-12-15T11:46:33.947Z,17.52
2018-12-15T11:49:11.784Z,16.12
2018-12-15T11:51:47.187Z,23.15
2018-12-15T11:54:23.466Z,17.42
2018-12-15T11:57:00.311Z,19.85
2018-12-15T11:59:36.535Z,17.45
2018-12-15T12:02:13.352Z,20.77
2018-12-15T12:04:50.104Z,20.55
2018-12-15T12:07:26.159Z,18.30
2018-12-15T12:10:03.219Z,15.72
2018-12-15T12:12:40.326Z,19.98
2018-12-15T12:15:16.591Z,17.62
2018-12-15T12:17:52.613Z,20.32
2018-12-15T12:20:29.423Z,19.92
2018-12-15T12:23:06.838Z,18.05
2018-12-15T12:25:45.643Z,21.77
2018-12-15T12:28:24.128Z,18.50
2018-12-15T12:31:00.582Z,22.13
2018-12-15T12:33:36.014Z,19.67
2018-12-15T12:36:12.699Z,23.57
2018-12-15T12:38:48.302Z,22.45
2018-12-15T12:41:26.507Z,22.13
2018-12-15T12:44:03.502Z,18.70
2018-12-15T12:46:40.563Z,22.73
2018-12-15T12:49:18.161Z,22.52
2018-12-15T12:51:56.154Z,22.62
2018-12-15T12:54:32.740Z,20.57
2018-12-15T12:57:10.079Z,25.75
2018-12-15T12:59:46.440Z,24.55
2018-12-15T13:02:23.550Z,22.45
2018-12-15T13:05:00.519Z,23.85
2018-12-15T13:07:37.367Z,18.32
2018-12-15T13:10:13.869Z,24.30
2018-12-15T13:12:50.374Z,23.27
2018-12-15T13:15:26.400Z,23.25
2018-12-15T13:18:02.109Z,25.37
2018-12-15T13:20:38.449Z,22.65
2018-12-15T13:23:14.195Z,20.55
2018-12-15T13:25:51.254Z,20.55
2018-12-15T13:28:27.006Z,22.62
2018-12-15T13:31:02.960Z,18.62
2018-12-15T13:33:38.724Z,21.93
2018-12-15T13:36:17.089Z,24.55
2018-12-15T13:38:53.655Z,25.10
2018-12-15T13:41:29.930Z,21.80
2018-12-15T13:44:07.946Z,23.00
2018-12-15T13:46:44.306Z,20.88
2018-12-15T13:49:20.962Z,22.35
2018-12-15T13:51:57.009Z,21.17
2018-12-15T13:54:34.876Z,18.42
2018-12-15T13:57:10.590Z,19.10
2018-12-15T13:59:46.335Z,20.97
2018-12-15T14:02:22.135Z,18.37
2018-12-15T14:04:58.743Z,21.12
2018-12-15T14:07:35.656Z,22.60
2018-12-15T14:10:11.554Z,20.90
2018-12-15T14:12:47.147Z,26.12
2018-12-15T14:15:23.049Z,21.95
2018-12-15T14:18:00.594Z,25.05
2018-12-15T14:20:36.393Z,21.45
2018-12-15T14:23:13.212Z,18.80
2018-12-15T14:25:49.038Z,20.82
2018-12-15T14:28:24.958Z,20.82
2018-12-15T14:31:00.847Z,23.25
2018-12-15T14:33:37.014Z,22.02
2018-12-15T14:36:13.668Z,21.25
2018-12-15T14:38:49.512Z,27.45
2018-12-15T14:41:25.583Z,23.47
2018-12-15T14:44:02.400Z,21.33
2018-12-15T14:46:38.331Z,25.12
2018-12-15T14:49:15.152Z,21.70
2018-12-15T14:51:51.156Z,25.55
2018-12-15T14:54:28.147Z,24.18
2018-12-15T14:57:04.094Z,18.32
2018-12-15T14:59:39.817Z,23.70
2018-12-15T15:02:15.033Z,22.50
2018-12-15T15:04:51.747Z,24.75
2018-12-15T15:07:27.688Z,26.75
2018-12-15T15:10:03.910Z,17.98
2018-12-15T15:12:40.337Z,28.25
2018-12-15T15:15:15.387Z,24.55
2018-12-15T15:17:51.530Z,24.52
2018-12-15T15:20:29.898Z,25.80
2018-12-15T15:23:05.947Z,23.60
2018-12-15T15:25:41.699Z,30.37
2018-12-15T15:28:17.495Z,26.97
2018-12-15T15:30:53.832Z,15.20
2018-12-15T15:33:30.190Z,25.68
2018-12-15T15:36:07.304Z,28.80
2018-12-15T15:38:45.344Z,22.87
2018-12-15T15:41:22.038Z,24.60
2018-12-15T15:43:57.800Z,22.05
2018-12-15T15:46:33.841Z,21.60
2018-12-15T15:49:09.539Z,24.35
2018-12-15T15:51:45.313Z,19.45
2018-12-15T15:54:21.494Z,18.10
2018-12-15T15:56:57.750Z,23.05
2018-12-15T15:59:34.290Z,22.60
2018-12-15T16:02:10.160Z,24.65
2018-12-15T16:04:46.827Z,23.40
2018-12-15T16:07:23.778Z,22.45
2018-12-15T16:09:59.635Z,23.38
2018-12-15T16:12:35.518Z,20.97
2018-12-15T16:15:11.574Z,24.60
2018-12-15T16:17:48.364Z,23.92
2018-12-15T16:22:51.103Z,24.10
2018-12-15T16:25:28.274Z,19.35
2018-12-15T16:28:04.440Z,26.82
2018-12-15T16:30:40.163Z,23.83
2018-12-15T16:33:19.268Z,17.50
2018-12-15T16:35:55.296Z,19.98
2018-12-15T16:38:31.138Z,17.07
2018-12-15T16:41:06.099Z,18.20
2018-12-15T16:43:41.927Z,20.70
2018-12-15T16:46:17.752Z,20.05
2018-12-15T16:48:53.459Z,22.48
2018-12-15T16:51:29.447Z,21.37
2018-12-15T16:54:06.103Z,19.98
2018-12-15T16:56:41.849Z,21.90
2018-12-15T16:59:18.680Z,20.50
2018-12-15T17:01:54.443Z,19.45
2018-12-15T17:04:30.186Z,22.42
2018-12-15T17:07:06.892Z,21.33
2018-12-15T17:09:43.119Z,22.50
2018-12-15T17:12:19.724Z,23.40
2018-12-15T17:14:55.498Z,23.12
2018-12-15T17:17:31.539Z,16.87
2018-12-15T17:20:11.421Z,21.48
2018-12-15T17:22:47.955Z,23.50
2018-12-15T17:25:24.199Z,21.68
2018-12-15T17:28:01.142Z,21.37
2018-12-15T17:30:37.637Z,22.42
2018-12-15T17:33:13.381Z,15.23
2018-12-15T17:35:50.854Z,21.62
2018-12-15T17:38:27.484Z,21.30
2018-12-15T17:41:04.163Z,21.60
2018-12-15T17:43:40.921Z,21.15
2018-12-15T17:46:16.953Z,22.98
2018-12-15T17:48:52.843Z,19.45
2018-12-15T17:51:28.753Z,22.30
2018-12-15T17:54:05.449Z,18.05
2018-12-15T17:56:41.985Z,19.85
2018-12-15T17:59:17.736Z,17.23
2018-12-15T18:01:53.381Z,23.10
2018-12-15T18:04:29.211Z,18.10
2018-12-15T18:07:05.366Z,16.37
2018-12-15T18:09:43.063Z,25.75
2018-12-15T18:12:20.126Z,17.25
2018-12-15T18:14:56.634Z,19.80
2018-12-15T18:17:32.482Z,21.55
2018-12-15T18:20:09.865Z,23.50
2018-12-15T18:22:47.074Z,22.30
2018-12-15T18:25:23.046Z,24.80
2018-12-15T18:27:59.843Z,21.00
2018-12-15T18:30:35.840Z,20.20
2018-12-15T18:33:11.703Z,21.52
2018-12-15T18:35:47.684Z,19.27
2018-12-15T18:38:23.892Z,20.72
2018-12-15T18:40:59.880Z,19.05
2018-12-15T18:43:36.522Z,23.70
2018-12-15T18:46:12.389Z,22.25
2018-12-15T18:48:48.098Z,19.90
2018-12-15T18:51:27.036Z,17.10
2018-12-15T18:54:04.104Z,23.75
2018-12-15T18:56:40.829Z,24.05
2018-12-15T18:59:19.874Z,19.60
2018-12-15T19:01:56.655Z,21.65
2018-12-15T19:04:33.267Z,17.37
2018-12-15T19:07:09.264Z,14.30
2018-12-15T19:09:47.267Z,17.17
2018-12-15T19:12:24.117Z,17.73
2018-12-15T19:15:00.662Z,17.57
2018-12-15T19:17:36.678Z,16.42
2018-12-15T19:20:13.686Z,19.75
2018-12-15T19:22:50.170Z,16.15
2018-12-15T19:25:26.155Z,18.60
2018-12-15T19:28:02.109Z,22.35
2018-12-15T19:30:38.042Z,18.07
2018-12-15T19:33:15.126Z,20.17
2018-12-15T19:35:51.647Z,26.62
2018-12-15T19:38:27.599Z,18.50
2018-12-15T19:41:04.713Z,17.70
2018-12-15T19:43:41.518Z,18.12
2018-12-15T19:46:17.486Z,16.55
2018-12-15T19:48:55.115Z,17.55
2018-12-15T19:51:30.759Z,15.03
2018-12-15T19:54:06.874Z,17.42
2018-12-15T19:56:42.783Z,21.95
2018-12-15T19:59:18.580Z,19.85
2018-12-15T20:01:54.752Z,16.85
2018-12-15T20:04:31.206Z,19.20
2018-12-15T20:07:07.079Z,19.80
2018-12-15T20:09:42.854Z,17.30
2018-12-15T20:12:18.676Z,19.02
2018-12-15T20:14:54.370Z,23.18
2018-12-15T20:17:30.371Z,16.82
2018-12-15T20:20:07.285Z,19.55
2018-12-15T20:22:42.618Z,17.30
2018-12-15T20:25:19.268Z,15.75
2018-12-15T20:27:56.254Z,21.97
2018-12-15T20:30:32.189Z,21.87
2018-12-15T20:33:08.090Z,19.57
2018-12-15T20:35:45.016Z,16.32
2018-12-15T20:38:20.910Z,18.62
2018-12-15T20:40:56.583Z,21.20
2018-12-15T20:43:32.442Z,20.57
2018-12-15T20:46:08.349Z,20.77
2018-12-15T20:48:44.112Z,18.25
2018-12-15T20:51:21.843Z,19.60
2018-12-15T20:53:57.811Z,16.90
2018-12-15T20:56:36.719Z,18.60
2018-12-15T20:59:13.314Z,18.15
2018-12-15T21:01:49.151Z,21.62
2018-12-15T21:04:32.018Z,19.65
2018-12-15T21:07:07.702Z,18.50
2018-12-15T21:09:43.739Z,16.70
2018-12-15T21:12:19.636Z,20.88
2018-12-15T21:14:59.032Z,18.15
2018-12-15T21:17:35.153Z,20.40
2018-12-15T21:20:11.134Z,15.60
2018-12-15T21:22:46.994Z,20.75
2018-12-15T21:25:22.907Z,18.65
2018-12-15T21:27:58.702Z,18.80
2018-12-15T21:30:34.494Z,18.27
2018-12-15T21:33:11.096Z,17.73
2018-12-15T21:35:46.987Z,17.02
2018-12-15T21:38:22.864Z,20.10
2018-12-15T21:40:58.735Z,16.05
2018-12-15T21:43:33.675Z,19.48
2018-12-15T21:46:09.574Z,21.15
2018-12-15T21:48:45.838Z,19.50
2018-12-15T21:51:23.172Z,19.02
2018-12-15T21:53:58.778Z,19.15
2018-12-15T21:56:33.879Z,19.77
2018-12-15T21:59:10.787Z,21.25
2018-12-15T22:01:46.898Z,17.75
2018-12-15T22:04:22.627Z,19.00
2018-12-15T22:06:58.584Z,17.92
2018-12-15T22:09:34.683Z,19.42
2018-12-15T22:12:11.242Z,22.40
2018-12-15T22:14:46.920Z,18.82
2018-12-15T22:17:22.793Z,20.62
2018-12-15T22:19:58.762Z,23.40
2018-12-15T22:22:33.801Z,19.75
2018-12-15T22:25:10.435Z,15.88
2018-12-15T22:27:48.250Z,24.40
2018-12-15T22:30:24.052Z,22.60
2018-12-15T22:33:00.113Z,17.92
2018-12-15T22:35:35.917Z,20.62
2018-12-15T22:38:11.807Z,20.92
2018-12-15T22:40:47.572Z,19.20
2018-12-15T22:43:23.204Z,18.57
2018-12-15T22:45:58.235Z,19.27
2018-12-15T22:48:34.177Z,19.42
2018-12-15T22:51:09.869Z,19.60
2018-12-15T22:53:46.006Z,22.35
2018-12-15T22:56:22.214Z,19.57
2018-12-15T22:58:58.859Z,19.82
2018-12-15T23:01:40.207Z,18.87
2018-12-15T23:04:16.645Z,22.90
2018-12-15T23:06:52.353Z,16.95
2018-12-15T23:09:28.254Z,16.25
2018-12-15T23:12:04.224Z,20.62
2018-12-15T23:14:40.997Z,23.70
2018-12-15T23:17:16.966Z,22.70
2018-12-15T23:19:52.799Z,22.02
2018-12-15T23:22:28.483Z,22.10
2018-12-15T23:25:05.532Z,19.67
2018-12-15T23:27:43.138Z,20.75
2018-12-15T23:30:19.020Z,23.47
2018-12-15T23:32:54.103Z,22.82
2018-12-15T23:35:29.986Z,24.27
2018-12-15T23:38:05.784Z,25.15
2018-12-15T23:40:41.888Z,24.95
2018-12-15T23:43:18.978Z,22.02
2018-12-15T23:45:55.240Z,25.72
2018-12-15T23:48:32.018Z,32.35
2018-12-15T23:51:09.889Z,28.70
2018-12-15T23:53:45.774Z,43.80
2018-12-15T23:56:22.002Z,43.17
2018-12-15T23:58:58.795Z,38.53
