createdAt,value
2019-03-18T00:02:27.052Z,0.73
2019-03-18T00:04:56.273Z,0.73
2019-03-18T00:07:25.521Z,0.80
2019-03-18T00:09:54.779Z,0.77
2019-03-18T00:12:24.001Z,0.80
2019-03-18T00:15:01.317Z,0.90
2019-03-18T00:17:24.235Z,1.00
2019-03-18T00:19:53.488Z,1.20
2019-03-18T00:22:22.708Z,1.00
2019-03-18T00:24:51.983Z,1.33
2019-03-18T00:27:21.246Z,0.90
2019-03-18T00:29:50.475Z,0.90
2019-03-18T00:32:19.735Z,1.10
2019-03-18T00:34:48.970Z,0.90
2019-03-18T00:37:18.237Z,0.90
2019-03-18T00:39:47.518Z,0.73
2019-03-18T00:42:16.785Z,0.80
2019-03-18T00:44:46.014Z,1.00
2019-03-18T00:47:15.255Z,0.80
2019-03-18T00:49:44.534Z,0.90
2019-03-18T00:52:13.767Z,0.90
2019-03-18T00:54:43.023Z,1.10
2019-03-18T00:57:12.374Z,1.00
2019-03-18T00:59:41.641Z,1.00
2019-03-18T01:02:10.873Z,0.80
2019-03-18T01:04:40.154Z,0.90
2019-03-18T01:07:09.455Z,0.90
2019-03-18T01:09:38.684Z,0.90
2019-03-18T01:12:07.975Z,1.00
2019-03-18T01:14:37.209Z,1.20
2019-03-18T01:17:06.477Z,1.07
2019-03-18T01:19:35.730Z,1.10
2019-03-18T01:22:05.009Z,1.07
2019-03-18T01:24:34.278Z,1.10
2019-03-18T01:27:03.543Z,1.23
2019-03-18T01:29:37.366Z,1.20
2019-03-18T01:32:06.586Z,1.20
2019-03-18T01:34:35.873Z,1.60
2019-03-18T01:37:05.113Z,1.40
2019-03-18T01:39:34.343Z,1.20
2019-03-18T01:42:03.619Z,1.57
2019-03-18T01:44:32.853Z,1.60
2019-03-18T01:47:02.108Z,1.60
2019-03-18T01:49:31.336Z,1.73
2019-03-18T01:52:00.603Z,1.37
2019-03-18T01:54:29.848Z,2.07
2019-03-18T01:56:59.076Z,1.80
2019-03-18T01:59:28.376Z,1.70
2019-03-18T02:01:57.635Z,1.50
2019-03-18T02:04:26.892Z,1.67
2019-03-18T02:06:56.125Z,1.67
2019-03-18T02:09:25.378Z,1.40
2019-03-18T02:11:54.641Z,1.50
2019-03-18T02:14:23.898Z,1.70
2019-03-18T02:16:53.156Z,1.23
2019-03-18T02:19:22.380Z,1.50
2019-03-18T02:21:51.637Z,1.40
2019-03-18T02:24:21.014Z,1.80
2019-03-18T02:26:50.278Z,1.97
2019-03-18T02:29:19.548Z,1.63
2019-03-18T02:31:48.779Z,1.50
2019-03-18T02:34:18.043Z,1.30
2019-03-18T02:36:47.413Z,1.70
2019-03-18T02:39:16.594Z,1.80
2019-03-18T02:41:45.849Z,1.90
2019-03-18T02:44:15.120Z,1.80
2019-03-18T02:46:44.385Z,1.53
2019-03-18T02:49:13.594Z,1.10
2019-03-18T02:51:42.847Z,1.50
2019-03-18T02:54:12.091Z,1.33
2019-03-18T02:56:41.340Z,1.33
2019-03-18T02:59:10.598Z,1.43
2019-03-18T03:01:39.866Z,1.63
2019-03-18T03:04:10.059Z,1.67
2019-03-18T03:06:39.255Z,1.20
2019-03-18T03:09:08.763Z,1.40
2019-03-18T03:11:38.075Z,1.60
2019-03-18T03:14:07.340Z,1.50
2019-03-18T03:16:36.598Z,1.43
2019-03-18T03:19:05.906Z,1.40
2019-03-18T03:21:35.137Z,1.23
2019-03-18T03:24:04.365Z,1.60
2019-03-18T03:26:33.620Z,1.40
2019-03-18T03:29:02.874Z,1.23
2019-03-18T03:31:32.148Z,1.30
2019-03-18T03:34:19.509Z,1.50
2019-03-18T03:36:48.759Z,1.60
2019-03-18T03:39:17.983Z,1.63
2019-03-18T03:41:47.231Z,2.07
2019-03-18T03:44:16.502Z,1.57
2019-03-18T03:46:45.742Z,1.43
2019-03-18T03:49:15.007Z,1.40
2019-03-18T03:51:44.248Z,1.67
2019-03-18T03:54:13.526Z,1.60
2019-03-18T03:56:42.760Z,1.57
2019-03-18T03:59:12.013Z,2.27
2019-03-18T04:01:41.298Z,2.57
2019-03-18T04:04:10.533Z,1.67
2019-03-18T04:06:39.790Z,2.00
2019-03-18T04:09:09.038Z,1.80
2019-03-18T04:11:38.318Z,1.93
2019-03-18T04:14:07.552Z,1.87
2019-03-18T04:16:39.683Z,1.40
2019-03-18T04:19:08.873Z,1.50
2019-03-18T04:21:38.130Z,1.87
2019-03-18T04:24:07.387Z,1.50
2019-03-18T04:26:36.624Z,1.50
2019-03-18T04:29:05.891Z,1.60
2019-03-18T04:31:35.116Z,1.77
2019-03-18T04:34:04.370Z,1.43
2019-03-18T04:36:33.604Z,1.80
2019-03-18T04:39:03.427Z,1.63
2019-03-18T04:41:32.704Z,1.60
2019-03-18T04:44:01.942Z,1.93
2019-03-18T04:46:31.246Z,1.53
2019-03-18T04:49:00.479Z,1.70
2019-03-18T04:51:29.733Z,1.60
2019-03-18T04:53:58.992Z,1.67
2019-03-18T04:56:28.269Z,2.37
2019-03-18T04:58:57.527Z,1.53
2019-03-18T05:01:26.798Z,1.60
2019-03-18T05:03:56.062Z,1.77
2019-03-18T05:06:25.298Z,1.73
2019-03-18T05:08:54.555Z,2.00
2019-03-18T05:11:23.788Z,1.70
2019-03-18T05:13:53.078Z,2.10
2019-03-18T05:16:22.383Z,1.80
2019-03-18T05:18:51.663Z,1.73
2019-03-18T05:21:20.882Z,1.80
2019-03-18T05:23:50.113Z,1.90
2019-03-18T05:26:22.252Z,1.80
2019-03-18T05:28:50.349Z,1.70
2019-03-18T05:31:19.593Z,1.50
2019-03-18T05:33:48.848Z,1.77
2019-03-18T05:36:18.100Z,1.87
2019-03-18T05:38:48.501Z,1.27
2019-03-18T05:41:17.836Z,1.57
2019-03-18T05:43:47.090Z,1.90
2019-03-18T05:46:16.330Z,1.50
2019-03-18T05:48:45.578Z,1.50
2019-03-18T05:51:14.934Z,1.30
2019-03-18T05:53:44.224Z,1.33
2019-03-18T05:56:13.946Z,1.30
2019-03-18T05:58:43.588Z,1.37
2019-03-18T06:01:13.037Z,1.30
2019-03-18T06:03:42.467Z,1.10
2019-03-18T06:06:12.081Z,1.03
2019-03-18T06:08:41.789Z,1.10
2019-03-18T06:11:11.666Z,1.30
2019-03-18T06:13:41.144Z,1.00
2019-03-18T06:16:10.920Z,1.03
2019-03-18T06:18:40.594Z,1.00
2019-03-18T06:21:10.153Z,0.90
2019-03-18T06:23:39.608Z,0.80
2019-03-18T06:26:09.168Z,1.00
2019-03-18T06:28:39.161Z,1.30
2019-03-18T06:31:08.784Z,1.13
2019-03-18T06:33:38.493Z,1.00
2019-03-18T06:36:08.284Z,1.00
2019-03-18T06:38:38.037Z,1.10
2019-03-18T06:41:07.792Z,0.93
2019-03-18T06:43:37.110Z,0.90
2019-03-18T06:46:06.401Z,0.80
2019-03-18T06:48:35.668Z,0.90
2019-03-18T06:51:04.957Z,0.97
2019-03-18T06:53:34.185Z,0.80
2019-03-18T06:56:03.488Z,0.80
2019-03-18T06:58:32.742Z,1.20
2019-03-18T07:01:02.159Z,0.90
2019-03-18T07:03:31.444Z,1.07
2019-03-18T07:06:00.754Z,1.00
2019-03-18T07:08:30.011Z,1.27
2019-03-18T07:10:59.264Z,1.60
2019-03-18T07:13:28.525Z,1.33
2019-03-18T07:16:00.026Z,1.30
2019-03-18T07:18:28.761Z,1.50
2019-03-18T07:20:58.045Z,1.30
2019-03-18T07:23:27.406Z,1.00
2019-03-18T07:25:56.678Z,1.20
2019-03-18T07:28:25.953Z,1.30
2019-03-18T07:30:55.232Z,1.53
2019-03-18T07:33:24.457Z,1.63
2019-03-18T07:35:53.722Z,1.73
2019-03-18T07:38:22.980Z,1.60
2019-03-18T07:40:52.255Z,1.63
2019-03-18T07:43:21.499Z,1.57
2019-03-18T07:45:50.782Z,1.50
2019-03-18T07:48:30.273Z,1.43
2019-03-18T07:50:50.985Z,1.57
2019-03-18T07:53:20.256Z,1.60
2019-03-18T07:55:49.504Z,1.67
2019-03-18T07:58:18.773Z,1.83
2019-03-18T08:00:48.086Z,1.70
2019-03-18T08:03:17.527Z,1.50
2019-03-18T08:05:46.787Z,1.90
2019-03-18T08:08:16.043Z,1.77
2019-03-18T08:10:45.287Z,1.70
2019-03-18T08:13:14.549Z,1.50
2019-03-18T08:15:43.803Z,1.70
2019-03-18T08:18:13.432Z,1.67
2019-03-18T08:20:42.683Z,1.20
2019-03-18T08:23:12.534Z,1.50
2019-03-18T08:25:41.812Z,1.40
2019-03-18T08:28:11.074Z,1.30
2019-03-18T08:30:40.324Z,1.27
2019-03-18T08:33:09.626Z,1.50
2019-03-18T08:35:38.900Z,1.40
2019-03-18T08:38:08.206Z,1.30
2019-03-18T08:40:37.469Z,1.60
2019-03-18T08:43:06.728Z,1.67
2019-03-18T08:45:35.978Z,2.00
2019-03-18T08:48:05.266Z,2.00
2019-03-18T08:50:34.540Z,1.97
2019-03-18T08:53:03.814Z,1.80
2019-03-18T08:55:33.095Z,2.07
2019-03-18T08:58:02.355Z,2.37
2019-03-18T09:00:31.656Z,1.97
2019-03-18T09:03:00.901Z,2.33
2019-03-18T09:05:30.176Z,2.60
2019-03-18T09:07:59.430Z,2.00
2019-03-18T09:10:28.705Z,1.93
2019-03-18T09:12:57.945Z,1.90
2019-03-18T09:15:27.174Z,2.47
2019-03-18T09:17:56.452Z,2.07
2019-03-18T09:20:25.699Z,2.10
2019-03-18T09:22:54.969Z,2.53
2019-03-18T09:25:24.215Z,2.10
2019-03-18T09:27:53.492Z,1.77
2019-03-18T09:30:22.774Z,1.60
2019-03-18T09:32:52.028Z,1.57
2019-03-18T09:35:21.332Z,1.50
2019-03-18T09:37:50.578Z,1.63
2019-03-18T09:40:19.857Z,1.40
2019-03-18T09:42:49.070Z,1.60
2019-03-18T09:45:20.324Z,1.93
2019-03-18T09:47:49.679Z,1.40
2019-03-18T09:50:18.952Z,1.33
2019-03-18T09:52:48.270Z,1.43
2019-03-18T09:55:17.510Z,1.67
2019-03-18T09:57:46.775Z,1.20
2019-03-18T10:00:16.068Z,1.60
2019-03-18T10:02:45.404Z,1.27
2019-03-18T10:05:14.768Z,1.00
2019-03-18T10:07:44.225Z,1.00
2019-03-18T10:10:13.592Z,1.40
2019-03-18T10:12:42.871Z,1.13
2019-03-18T10:15:12.578Z,0.90
2019-03-18T10:17:41.827Z,0.80
2019-03-18T10:20:11.088Z,0.83
2019-03-18T10:22:40.341Z,0.97
2019-03-18T10:25:09.809Z,1.00
2019-03-18T10:27:39.088Z,1.00
2019-03-18T10:30:08.510Z,1.03
2019-03-18T10:32:37.840Z,0.90
2019-03-18T10:35:07.445Z,1.20
2019-03-18T10:37:36.737Z,0.90
2019-03-18T10:40:06.601Z,0.70
2019-03-18T10:42:35.990Z,0.80
2019-03-18T10:45:06.175Z,1.00
2019-03-18T10:47:35.465Z,1.20
2019-03-18T10:50:05.410Z,1.10
2019-03-18T10:52:34.678Z,1.23
2019-03-18T10:55:03.945Z,0.80
2019-03-18T10:57:33.207Z,0.70
2019-03-18T11:00:02.497Z,0.90
2019-03-18T11:02:31.734Z,0.90
2019-03-18T11:05:01.071Z,0.90
2019-03-18T11:07:40.125Z,0.90
2019-03-18T11:10:12.491Z,0.83
2019-03-18T11:12:40.995Z,0.93
2019-03-18T11:15:11.591Z,0.70
2019-03-18T11:17:40.990Z,0.80
2019-03-18T11:20:10.984Z,0.80
2019-03-18T11:22:40.287Z,0.70
2019-03-18T11:25:09.690Z,1.00
2019-03-18T11:27:39.000Z,1.00
2019-03-18T11:30:08.732Z,0.73
2019-03-18T11:32:38.117Z,0.60
2019-03-18T11:35:07.753Z,0.97
2019-03-18T11:37:37.045Z,0.70
2019-03-18T11:40:07.048Z,0.90
2019-03-18T11:42:36.282Z,0.83
2019-03-18T11:45:08.190Z,0.80
2019-03-18T11:47:37.063Z,0.77
2019-03-18T11:50:11.285Z,0.80
2019-03-18T11:52:37.546Z,0.70
2019-03-18T11:55:08.101Z,0.80
2019-03-18T11:57:37.406Z,0.70
2019-03-18T12:00:08.333Z,0.87
2019-03-18T12:02:37.598Z,0.87
2019-03-18T12:05:09.525Z,0.80
2019-03-18T12:07:38.832Z,0.80
2019-03-18T12:10:09.780Z,0.90
2019-03-18T12:12:39.043Z,0.70
2019-03-18T12:15:09.218Z,0.90
2019-03-18T12:17:38.497Z,1.10
2019-03-18T12:20:08.528Z,1.33
2019-03-18T12:22:37.834Z,1.27
2019-03-18T12:25:07.484Z,1.30
2019-03-18T12:27:36.744Z,0.90
2019-03-18T12:30:15.363Z,1.30
2019-03-18T12:32:44.618Z,1.13
2019-03-18T12:35:13.988Z,1.57
2019-03-18T12:37:43.325Z,1.40
2019-03-18T12:40:12.761Z,1.20
2019-03-18T12:42:42.062Z,1.10
2019-03-18T12:45:12.281Z,1.10
2019-03-18T12:47:41.541Z,1.23
2019-03-18T12:50:13.699Z,1.20
2019-03-18T12:52:42.962Z,1.27
2019-03-18T12:55:12.344Z,1.30
2019-03-18T12:57:41.632Z,1.30
2019-03-18T13:00:13.910Z,0.90
2019-03-18T13:02:43.207Z,0.77
2019-03-18T13:05:12.622Z,0.80
2019-03-18T13:07:41.971Z,0.80
2019-03-18T13:10:12.475Z,0.90
2019-03-18T13:12:41.796Z,0.80
2019-03-18T13:15:12.642Z,0.70
2019-03-18T13:17:43.839Z,0.90
2019-03-18T13:20:13.209Z,1.00
2019-03-18T13:22:42.485Z,1.07
2019-03-18T13:25:11.955Z,0.80
2019-03-18T13:27:41.216Z,0.90
2019-03-18T13:30:15.292Z,0.93
2019-03-18T13:32:43.957Z,0.80
2019-03-18T13:35:13.401Z,0.80
2019-03-18T13:37:42.850Z,0.80
2019-03-18T13:40:12.125Z,0.70
2019-03-18T13:42:41.382Z,0.77
2019-03-18T13:45:12.422Z,0.90
2019-03-18T13:47:41.677Z,0.90
2019-03-18T13:50:12.228Z,0.90
2019-03-18T13:52:41.472Z,0.90
2019-03-18T13:55:10.777Z,0.90
2019-03-18T13:57:40.050Z,1.00
2019-03-18T14:00:11.804Z,1.10
2019-03-18T14:02:41.214Z,0.73
2019-03-18T14:05:10.475Z,0.97
2019-03-18T14:07:39.732Z,0.77
2019-03-18T14:10:10.594Z,0.73
2019-03-18T14:12:39.856Z,0.50
2019-03-18T14:15:11.121Z,0.70
2019-03-18T14:17:40.438Z,0.80
2019-03-18T14:20:10.885Z,0.90
2019-03-18T14:22:40.112Z,0.87
2019-03-18T14:25:09.674Z,1.10
2019-03-18T14:27:38.942Z,0.90
2019-03-18T14:30:10.822Z,0.70
2019-03-18T14:32:40.066Z,0.60
2019-03-18T14:35:14.041Z,0.67
2019-03-18T14:37:43.413Z,0.60
2019-03-18T14:40:13.393Z,0.80
2019-03-18T14:42:42.656Z,0.60
2019-03-18T14:45:14.286Z,0.50
2019-03-18T14:47:43.563Z,0.50
2019-03-18T14:50:13.055Z,0.70
2019-03-18T14:52:42.330Z,0.60
2019-03-18T14:55:11.843Z,0.70
2019-03-18T14:57:41.049Z,0.50
2019-03-18T15:00:14.854Z,0.80
2019-03-18T15:02:44.257Z,0.73
2019-03-18T15:05:14.195Z,0.47
2019-03-18T15:07:43.474Z,0.80
2019-03-18T15:10:12.894Z,0.70
2019-03-18T15:12:42.140Z,0.70
2019-03-18T15:15:14.156Z,0.93
2019-03-18T15:17:43.416Z,0.70
2019-03-18T15:20:12.879Z,0.83
2019-03-18T15:22:42.143Z,0.63
2019-03-18T15:25:13.945Z,0.63
2019-03-18T15:27:43.220Z,0.70
2019-03-18T15:30:14.242Z,0.80
2019-03-18T15:32:43.476Z,0.90
2019-03-18T15:35:13.011Z,0.70
2019-03-18T15:37:42.248Z,0.83
2019-03-18T15:40:12.291Z,0.80
2019-03-18T15:42:41.529Z,0.70
2019-03-18T15:45:11.338Z,0.90
2019-03-18T15:47:40.603Z,0.80
2019-03-18T15:50:13.127Z,0.80
2019-03-18T15:52:42.476Z,0.80
2019-03-18T15:55:12.118Z,1.03
2019-03-18T15:57:41.418Z,0.90
2019-03-18T16:00:12.696Z,0.80
2019-03-18T16:02:41.937Z,0.70
2019-03-18T16:05:11.215Z,0.73
2019-03-18T16:07:40.471Z,0.70
2019-03-18T16:10:10.254Z,0.80
2019-03-18T16:12:39.623Z,1.00
2019-03-18T16:15:09.617Z,1.07
2019-03-18T16:17:41.409Z,1.20
2019-03-18T16:20:11.099Z,0.90
2019-03-18T16:22:40.372Z,0.83
2019-03-18T16:25:09.653Z,0.70
2019-03-18T16:27:38.929Z,0.67
2019-03-18T16:30:09.463Z,0.60
2019-03-18T16:32:38.688Z,0.43
2019-03-18T16:35:08.685Z,0.40
2019-03-18T16:37:37.976Z,0.40
2019-03-18T16:40:07.945Z,0.40
2019-03-18T16:42:37.175Z,0.40
2019-03-18T16:45:06.701Z,0.40
2019-03-18T16:47:35.946Z,0.50
2019-03-18T16:50:05.837Z,0.30
2019-03-18T16:52:36.227Z,0.40
2019-03-18T16:55:06.023Z,0.40
2019-03-18T16:57:35.289Z,0.40
2019-03-18T17:00:04.931Z,0.40
2019-03-18T17:02:34.189Z,0.60
2019-03-18T17:05:03.458Z,0.50
2019-03-18T17:07:32.735Z,0.67
2019-03-18T17:10:02.005Z,0.60
2019-03-18T17:12:31.258Z,0.60
2019-03-18T17:15:00.529Z,0.60
2019-03-18T17:17:29.805Z,0.70
2019-03-18T17:19:59.046Z,0.50
2019-03-18T17:22:28.298Z,0.70
2019-03-18T17:24:57.558Z,0.60
2019-03-18T17:27:26.795Z,0.70
2019-03-18T17:29:56.057Z,0.63
2019-03-18T17:32:25.372Z,0.70
2019-03-18T17:34:54.647Z,0.70
2019-03-18T17:37:23.893Z,0.70
2019-03-18T17:39:53.195Z,1.00
2019-03-18T17:42:22.606Z,0.80
2019-03-18T17:44:51.880Z,0.90
2019-03-18T17:47:21.094Z,1.00
2019-03-18T17:49:50.448Z,1.10
2019-03-18T17:52:19.725Z,1.00
2019-03-18T17:54:48.974Z,0.80
2019-03-18T17:57:18.273Z,0.77
2019-03-18T17:59:47.544Z,0.80
2019-03-18T18:02:16.833Z,0.80
2019-03-18T18:04:46.099Z,1.03
2019-03-18T18:07:15.342Z,0.90
2019-03-18T18:09:44.632Z,0.83
2019-03-18T18:12:13.889Z,0.87
2019-03-18T18:14:43.139Z,0.90
2019-03-18T18:17:12.416Z,0.70
2019-03-18T18:19:41.648Z,0.80
2019-03-18T18:22:10.953Z,0.80
2019-03-18T18:24:40.184Z,1.00
2019-03-18T18:27:09.433Z,2.07
2019-03-18T18:29:38.701Z,2.13
2019-03-18T18:32:07.944Z,1.80
2019-03-18T18:34:37.225Z,1.40
2019-03-18T18:37:06.475Z,1.20
2019-03-18T18:39:35.729Z,1.23
2019-03-18T18:42:17.521Z,1.97
2019-03-18T18:44:46.675Z,1.33
2019-03-18T18:47:16.035Z,1.40
2019-03-18T18:49:45.266Z,1.87
2019-03-18T18:52:14.567Z,1.00
2019-03-18T18:54:43.881Z,1.63
2019-03-18T18:57:13.217Z,2.20
2019-03-18T18:59:42.481Z,1.27
2019-03-18T19:02:11.750Z,1.07
2019-03-18T19:04:41.137Z,1.00
2019-03-18T19:07:10.371Z,1.00
2019-03-18T19:09:39.639Z,1.00
2019-03-18T19:12:08.937Z,1.40
2019-03-18T19:14:38.238Z,1.80
2019-03-18T19:17:07.978Z,1.77
2019-03-18T19:19:37.271Z,1.70
2019-03-18T19:22:06.554Z,1.83
2019-03-18T19:24:36.019Z,2.47
2019-03-18T19:27:05.401Z,3.23
2019-03-18T19:29:35.030Z,2.87
2019-03-18T19:32:04.678Z,1.97
2019-03-18T19:34:33.961Z,1.90
2019-03-18T19:37:03.263Z,1.80
2019-03-18T19:39:32.538Z,1.30
2019-03-18T19:42:01.805Z,1.87
2019-03-18T19:44:31.779Z,1.60
2019-03-18T19:47:01.398Z,1.70
2019-03-18T19:49:30.651Z,2.07
2019-03-18T19:51:59.937Z,1.60
2019-03-18T19:54:29.346Z,2.93
2019-03-18T19:56:59.523Z,2.90
2019-03-18T19:59:28.819Z,3.33
2019-03-18T20:01:58.401Z,3.43
2019-03-18T20:04:27.717Z,2.77
2019-03-18T20:06:56.996Z,3.30
2019-03-18T20:09:26.258Z,2.70
2019-03-18T20:11:57.950Z,2.63
2019-03-18T20:14:27.234Z,2.40
2019-03-18T20:16:56.505Z,2.90
2019-03-18T20:19:25.932Z,2.80
2019-03-18T20:21:55.178Z,2.40
2019-03-18T20:24:24.425Z,2.17
2019-03-18T20:26:53.775Z,2.53
2019-03-18T20:29:22.997Z,2.53
2019-03-18T20:31:52.259Z,2.20
2019-03-18T20:34:21.672Z,2.50
2019-03-18T20:36:50.905Z,2.30
2019-03-18T20:39:20.191Z,2.23
2019-03-18T20:41:49.456Z,2.27
2019-03-18T20:44:20.179Z,2.63
2019-03-18T20:46:51.008Z,2.60
2019-03-18T20:49:22.409Z,2.43
2019-03-18T20:51:53.422Z,2.57
2019-03-18T20:54:24.485Z,2.40
2019-03-18T20:56:55.384Z,2.87
2019-03-18T20:59:26.748Z,3.27
2019-03-18T21:01:57.711Z,3.17
2019-03-18T21:04:28.808Z,3.13
2019-03-18T21:06:59.902Z,3.13
2019-03-18T21:09:31.065Z,2.40
2019-03-18T21:12:02.142Z,2.77
2019-03-18T21:14:33.033Z,3.80
2019-03-18T21:17:03.939Z,3.40
2019-03-18T21:19:34.582Z,3.27
2019-03-18T21:22:03.960Z,3.07
2019-03-18T21:24:33.343Z,3.57
2019-03-18T21:27:05.993Z,3.30
2019-03-18T21:29:36.183Z,3.70
2019-03-18T21:32:05.484Z,3.40
2019-03-18T21:34:35.948Z,3.60
2019-03-18T21:37:06.228Z,3.67
2019-03-18T21:39:35.816Z,2.93
2019-03-18T21:42:05.776Z,3.10
2019-03-18T21:44:35.234Z,3.47
2019-03-18T21:47:04.666Z,3.40
2019-03-18T21:49:34.268Z,3.40
2019-03-18T21:52:03.804Z,3.20
2019-03-18T21:54:34.324Z,3.47
2019-03-18T21:57:04.645Z,3.53
2019-03-18T21:59:34.076Z,3.10
2019-03-18T22:02:03.461Z,3.40
2019-03-18T22:04:32.896Z,3.10
2019-03-18T22:07:02.284Z,3.50
2019-03-18T22:09:44.001Z,2.90
2019-03-18T22:12:13.374Z,2.77
2019-03-18T22:14:42.788Z,2.50
2019-03-18T22:17:12.168Z,2.60
2019-03-18T22:19:41.866Z,2.90
2019-03-18T22:22:11.387Z,2.57
2019-03-18T22:24:45.320Z,2.87
2019-03-18T22:27:11.908Z,2.93
2019-03-18T22:29:41.259Z,2.70
2019-03-18T22:32:10.748Z,3.10
2019-03-18T22:34:40.140Z,3.20
2019-03-18T22:37:09.787Z,2.40
2019-03-18T22:39:39.156Z,3.43
2019-03-18T22:42:08.493Z,3.30
2019-03-18T22:44:37.937Z,3.80
2019-03-18T22:47:07.247Z,3.70
2019-03-18T22:49:36.663Z,3.63
2019-03-18T22:52:06.000Z,3.80
2019-03-18T22:54:35.447Z,3.80
2019-03-18T22:57:04.850Z,4.10
2019-03-18T22:59:34.286Z,3.50
2019-03-18T23:02:03.940Z,3.53
2019-03-18T23:04:33.857Z,3.80
2019-03-18T23:07:03.244Z,2.93
2019-03-18T23:09:32.630Z,3.40
2019-03-18T23:12:02.050Z,3.63
2019-03-18T23:14:31.302Z,4.03
2019-03-18T23:17:00.568Z,3.87
2019-03-18T23:19:29.799Z,3.93
2019-03-18T23:21:59.057Z,4.03
2019-03-18T23:24:28.314Z,4.37
2019-03-18T23:26:59.223Z,4.27
2019-03-18T23:29:28.564Z,4.27
2019-03-18T23:31:57.806Z,4.33
2019-03-18T23:34:27.061Z,3.97
2019-03-18T23:36:56.360Z,3.87
2019-03-18T23:39:25.625Z,4.37
2019-03-18T23:41:54.864Z,4.40
2019-03-18T23:44:24.367Z,4.07
2019-03-18T23:46:53.673Z,4.97
2019-03-18T23:49:22.964Z,4.43
2019-03-18T23:51:52.205Z,5.20
2019-03-18T23:54:21.505Z,4.37
2019-03-18T23:56:50.851Z,4.83
2019-03-18T23:59:20.091Z,4.87
