createdAt,value
2022-09-25T00:02:03.144Z,36.23
2022-09-25T00:04:30.061Z,35.07
2022-09-25T00:06:56.819Z,36.30
2022-09-25T00:09:23.938Z,32.53
2022-09-25T00:11:50.988Z,35.97
2022-09-25T00:14:17.922Z,35.67
2022-09-25T00:16:44.842Z,31.63
2022-09-25T00:19:38.000Z,36.37
2022-09-25T00:22:04.829Z,28.20
2022-09-25T00:24:32.357Z,30.43
2022-09-25T00:27:00.757Z,34.57
2022-09-25T00:29:27.767Z,32.93
2022-09-25T00:31:55.825Z,35.53
2022-09-25T00:34:22.583Z,38.40
2022-09-25T00:36:49.417Z,35.63
2022-09-25T00:39:16.307Z,35.03
2022-09-25T00:41:43.186Z,37.63
2022-09-25T00:44:28.679Z,37.80
2022-09-25T00:46:55.578Z,36.07
2022-09-25T00:49:24.711Z,42.27
2022-09-25T00:51:59.845Z,41.00
2022-09-25T00:54:32.015Z,39.07
2022-09-25T00:57:01.319Z,42.10
2022-09-25T00:59:30.278Z,42.30
2022-09-25T01:01:58.175Z,44.97
2022-09-25T01:04:26.600Z,40.57
2022-09-25T01:06:54.110Z,50.77
2022-09-25T01:09:21.026Z,47.93
2022-09-25T01:11:47.995Z,45.93
2022-09-25T01:14:17.540Z,47.33
2022-09-25T01:17:16.890Z,40.57
2022-09-25T01:19:53.142Z,39.33
2022-09-25T01:22:38.613Z,33.63
2022-09-25T01:25:24.036Z,38.50
2022-09-25T01:27:55.939Z,39.03
2022-09-25T01:30:22.921Z,37.63
2022-09-25T01:32:49.698Z,40.80
2022-09-25T01:35:16.637Z,39.77
2022-09-25T01:37:46.478Z,48.27
2022-09-25T01:40:23.034Z,36.87
2022-09-25T01:42:53.471Z,38.87
2022-09-25T01:45:22.259Z,42.53
2022-09-25T01:47:50.361Z,40.73
2022-09-25T01:50:24.427Z,40.70
2022-09-25T01:52:55.102Z,40.27
2022-09-25T01:55:28.488Z,34.83
2022-09-25T01:58:08.778Z,39.40
2022-09-25T02:00:38.100Z,39.50
2022-09-25T02:03:11.627Z,39.67
2022-09-25T02:05:42.584Z,34.67
2022-09-25T02:08:12.727Z,44.53
2022-09-25T02:10:49.251Z,42.20
2022-09-25T02:13:18.073Z,39.90
2022-09-25T02:15:48.250Z,40.37
2022-09-25T02:18:34.755Z,41.80
2022-09-25T02:21:05.407Z,36.43
2022-09-25T02:23:48.235Z,41.87
2022-09-25T02:26:19.104Z,40.77
2022-09-25T02:28:45.892Z,39.37
2022-09-25T02:31:13.213Z,41.70
2022-09-25T02:33:40.028Z,38.70
2022-09-25T02:36:06.983Z,46.40
2022-09-25T02:38:34.822Z,36.50
2022-09-25T02:41:10.168Z,37.90
2022-09-25T02:43:38.597Z,37.27
2022-09-25T02:46:16.225Z,38.77
2022-09-25T02:49:03.399Z,38.03
2022-09-25T02:51:50.390Z,37.37
2022-09-25T02:54:21.398Z,38.63
2022-09-25T02:56:51.961Z,40.20
2022-09-25T02:59:21.001Z,40.73
2022-09-25T03:01:49.406Z,39.37
2022-09-25T03:04:17.928Z,42.53
2022-09-25T03:06:45.630Z,37.63
2022-09-25T03:09:13.648Z,40.63
2022-09-25T03:11:43.395Z,47.70
2022-09-25T03:14:11.002Z,38.93
2022-09-25T03:16:43.877Z,36.93
2022-09-25T03:19:10.804Z,37.17
2022-09-25T03:21:37.567Z,41.13
2022-09-25T03:24:05.137Z,40.00
2022-09-25T03:26:31.892Z,39.93
2022-09-25T03:29:02.430Z,39.53
2022-09-25T03:31:30.361Z,39.83
2022-09-25T03:33:57.517Z,40.47
2022-09-25T03:36:25.695Z,43.73
2022-09-25T03:38:53.768Z,43.13
2022-09-25T03:41:21.559Z,42.50
2022-09-25T03:43:52.094Z,45.63
2022-09-25T03:46:20.417Z,40.47
2022-09-25T03:48:47.313Z,47.03
2022-09-25T03:51:14.366Z,44.93
2022-09-25T03:53:41.504Z,48.73
2022-09-25T03:56:11.128Z,47.80
2022-09-25T03:58:38.285Z,43.50
2022-09-25T04:01:05.778Z,41.43
2022-09-25T04:03:33.187Z,42.10
2022-09-25T04:06:01.372Z,44.53
2022-09-25T04:08:28.959Z,40.57
2022-09-25T04:11:02.096Z,40.20
2022-09-25T04:13:30.365Z,41.03
2022-09-25T04:15:57.705Z,42.73
2022-09-25T04:18:25.031Z,38.87
2022-09-25T04:20:51.962Z,41.90
2022-09-25T04:23:18.877Z,37.37
2022-09-25T04:25:46.066Z,39.97
2022-09-25T04:28:12.932Z,40.10
2022-09-25T04:30:39.694Z,39.03
2022-09-25T04:33:25.387Z,39.20
2022-09-25T04:35:52.249Z,36.23
2022-09-25T04:38:19.042Z,41.70
2022-09-25T04:40:46.251Z,44.90
2022-09-25T04:43:13.255Z,48.20
2022-09-25T04:45:40.044Z,40.10
2022-09-25T04:48:06.987Z,41.50
2022-09-25T04:50:34.255Z,39.77
2022-09-25T04:53:03.803Z,35.63
2022-09-25T04:55:30.884Z,40.87
2022-09-25T04:57:59.604Z,40.13
2022-09-25T05:00:30.295Z,44.57
2022-09-25T05:02:57.571Z,38.07
2022-09-25T05:05:28.307Z,37.13
2022-09-25T05:07:56.139Z,37.67
2022-09-25T05:10:23.869Z,38.23
2022-09-25T05:12:54.780Z,42.77
2022-09-25T05:15:22.029Z,43.87
2022-09-25T05:17:49.106Z,41.90
2022-09-25T05:20:17.279Z,39.53
2022-09-25T05:22:44.564Z,40.63
2022-09-25T05:25:11.973Z,41.23
2022-09-25T05:27:38.932Z,40.10
2022-09-25T05:30:06.480Z,35.73
2022-09-25T05:32:33.237Z,43.17
2022-09-25T05:35:00.089Z,40.10
2022-09-25T05:37:26.892Z,42.13
2022-09-25T05:39:53.701Z,42.63
2022-09-25T05:42:20.503Z,40.50
2022-09-25T05:44:47.368Z,43.47
2022-09-25T05:47:14.291Z,42.10
2022-09-25T05:49:41.163Z,41.47
2022-09-25T05:52:07.978Z,44.03
2022-09-25T05:54:34.791Z,42.37
2022-09-25T05:57:01.699Z,40.30
2022-09-25T05:59:28.993Z,41.77
2022-09-25T06:01:55.906Z,45.57
2022-09-25T06:04:22.846Z,48.40
2022-09-25T06:06:49.833Z,42.03
2022-09-25T06:09:16.658Z,44.63
2022-09-25T06:11:47.576Z,44.03
2022-09-25T06:14:14.733Z,47.13
2022-09-25T06:16:41.577Z,39.23
2022-09-25T06:19:08.752Z,44.57
2022-09-25T06:21:35.528Z,43.10
2022-09-25T06:24:02.467Z,45.93
2022-09-25T06:26:29.292Z,41.70
2022-09-25T06:29:00.981Z,42.07
2022-09-25T06:31:30.450Z,40.80
2022-09-25T06:33:57.751Z,38.70
2022-09-25T06:36:24.615Z,40.97
2022-09-25T06:38:54.648Z,36.00
2022-09-25T06:41:22.107Z,40.77
2022-09-25T06:43:50.314Z,44.13
2022-09-25T06:46:18.693Z,42.57
2022-09-25T06:48:50.364Z,37.73
2022-09-25T06:51:18.795Z,37.23
2022-09-25T06:53:45.542Z,37.37
2022-09-25T06:56:12.504Z,37.23
2022-09-25T06:58:39.359Z,37.10
2022-09-25T07:01:10.538Z,36.20
2022-09-25T07:03:48.515Z,39.43
2022-09-25T07:06:15.344Z,39.73
2022-09-25T07:08:43.848Z,37.43
2022-09-25T07:11:12.456Z,38.90
2022-09-25T07:13:39.887Z,34.87
2022-09-25T07:16:14.380Z,33.73
2022-09-25T07:18:41.335Z,41.00
2022-09-25T07:21:12.131Z,32.47
2022-09-25T07:23:39.268Z,38.97
2022-09-25T07:26:07.347Z,38.53
2022-09-25T07:28:34.213Z,33.87
2022-09-25T07:31:10.294Z,33.67
2022-09-25T07:33:37.274Z,33.10
2022-09-25T07:36:04.138Z,37.07
2022-09-25T07:38:31.000Z,35.63
2022-09-25T07:40:58.374Z,32.17
2022-09-25T07:43:25.208Z,35.57
2022-09-25T07:45:54.980Z,29.87
2022-09-25T07:48:22.201Z,33.17
2022-09-25T07:50:50.307Z,37.80
2022-09-25T07:53:20.560Z,32.20
2022-09-25T07:55:47.687Z,29.87
2022-09-25T07:58:14.873Z,30.83
2022-09-25T08:00:41.697Z,31.80
2022-09-25T08:03:08.999Z,29.10
2022-09-25T08:05:35.818Z,34.57
2022-09-25T08:08:03.245Z,30.53
2022-09-25T08:10:30.293Z,30.40
2022-09-25T08:12:57.101Z,27.70
2022-09-25T08:15:24.106Z,24.17
2022-09-25T08:17:51.440Z,24.87
2022-09-25T08:20:18.372Z,24.80
2022-09-25T08:22:45.244Z,28.53
2022-09-25T08:25:13.186Z,32.20
2022-09-25T08:27:41.229Z,27.50
2022-09-25T08:30:09.227Z,25.57
2022-09-25T08:32:36.692Z,25.50
2022-09-25T08:35:04.599Z,27.53
2022-09-25T08:37:32.303Z,29.57
2022-09-25T08:39:59.608Z,25.83
2022-09-25T08:42:35.151Z,25.03
2022-09-25T08:45:22.951Z,23.67
2022-09-25T08:48:11.187Z,23.17
2022-09-25T08:50:38.059Z,21.33
2022-09-25T08:53:12.602Z,26.17
2022-09-25T08:55:59.822Z,24.20
2022-09-25T08:58:32.549Z,23.40
2022-09-25T09:01:02.244Z,22.03
2022-09-25T09:03:32.002Z,23.43
2022-09-25T09:06:06.074Z,23.43
2022-09-25T09:08:34.690Z,21.83
2022-09-25T09:11:07.937Z,22.97
2022-09-25T09:13:48.602Z,23.17
2022-09-25T09:16:21.773Z,22.30
2022-09-25T09:18:48.821Z,19.83
2022-09-25T09:21:34.029Z,23.93
2022-09-25T09:24:17.464Z,18.80
2022-09-25T09:27:04.340Z,18.50
2022-09-25T09:29:54.649Z,17.37
2022-09-25T09:32:24.459Z,20.07
2022-09-25T09:35:05.855Z,16.80
2022-09-25T09:37:51.812Z,16.50
2022-09-25T09:40:27.210Z,13.67
2022-09-25T09:43:09.520Z,12.77
2022-09-25T09:45:36.342Z,16.63
2022-09-25T09:48:18.431Z,14.73
2022-09-25T09:50:52.441Z,12.27
2022-09-25T09:53:40.006Z,11.73
2022-09-25T09:56:14.861Z,12.40
2022-09-25T09:58:47.959Z,12.07
2022-09-25T10:01:39.773Z,12.43
2022-09-25T10:04:05.500Z,9.87
2022-09-25T10:06:35.015Z,12.10
2022-09-25T10:09:01.939Z,9.87
2022-09-25T10:11:29.065Z,10.13
2022-09-25T10:14:00.080Z,7.80
2022-09-25T10:16:27.517Z,9.97
2022-09-25T10:18:57.523Z,11.90
2022-09-25T10:21:25.972Z,9.57
2022-09-25T10:23:53.864Z,9.50
2022-09-25T10:26:23.647Z,8.03
2022-09-25T10:28:50.787Z,7.93
2022-09-25T10:31:18.991Z,8.20
2022-09-25T10:34:12.143Z,8.90
2022-09-25T10:36:40.723Z,8.83
2022-09-25T10:39:43.626Z,9.87
2022-09-25T10:42:30.413Z,8.33
2022-09-25T10:44:58.140Z,8.67
2022-09-25T10:47:43.800Z,6.47
2022-09-25T10:50:16.425Z,4.77
2022-09-25T10:52:50.721Z,6.20
2022-09-25T10:55:20.899Z,4.00
2022-09-25T10:57:48.391Z,4.03
2022-09-25T11:00:22.822Z,5.00
2022-09-25T11:02:53.231Z,4.47
2022-09-25T11:05:21.577Z,5.47
2022-09-25T11:07:55.303Z,5.20
2022-09-25T11:10:23.744Z,7.50
2022-09-25T11:12:51.340Z,5.67
2022-09-25T11:15:21.708Z,5.17
2022-09-25T11:17:50.258Z,5.63
2022-09-25T11:20:17.904Z,6.13
2022-09-25T11:22:48.160Z,5.47
2022-09-25T11:25:22.310Z,5.07
2022-09-25T11:27:53.608Z,5.30
2022-09-25T11:30:21.946Z,4.40
2022-09-25T11:33:07.346Z,4.40
2022-09-25T11:35:37.587Z,7.70
2022-09-25T11:38:17.212Z,5.00
2022-09-25T11:41:09.119Z,4.47
2022-09-25T11:44:11.316Z,4.73
2022-09-25T11:46:56.853Z,4.33
2022-09-25T11:49:25.332Z,5.00
2022-09-25T11:52:10.846Z,5.10
2022-09-25T11:54:46.632Z,5.50
2022-09-25T11:57:16.771Z,3.23
2022-09-25T11:59:44.175Z,4.90
2022-09-25T12:02:21.050Z,4.67
2022-09-25T12:05:06.810Z,5.43
2022-09-25T12:07:58.294Z,6.53
2022-09-25T12:10:45.433Z,3.70
2022-09-25T12:13:12.496Z,3.50
2022-09-25T12:15:42.942Z,4.43
2022-09-25T12:18:09.768Z,3.67
2022-09-25T12:20:42.830Z,6.60
2022-09-25T12:23:29.665Z,4.17
2022-09-25T12:26:00.090Z,4.57
2022-09-25T12:28:36.453Z,5.00
2022-09-25T12:31:05.559Z,4.60
2022-09-25T12:33:41.554Z,3.93
2022-09-25T12:36:13.078Z,4.77
2022-09-25T12:38:44.582Z,4.90
2022-09-25T12:41:24.308Z,7.80
2022-09-25T12:44:00.794Z,4.77
2022-09-25T12:46:30.568Z,4.00
2022-09-25T12:49:15.873Z,4.63
2022-09-25T12:51:54.435Z,6.60
2022-09-25T12:54:24.122Z,5.70
2022-09-25T12:56:52.208Z,5.07
2022-09-25T12:59:24.007Z,5.23
2022-09-25T13:02:00.183Z,4.80
2022-09-25T13:04:26.983Z,4.73
2022-09-25T13:06:58.366Z,5.10
2022-09-25T13:09:35.897Z,4.70
2022-09-25T13:12:09.244Z,7.10
2022-09-25T13:14:42.959Z,6.83
2022-09-25T13:17:11.255Z,6.60
2022-09-25T13:19:38.095Z,4.30
2022-09-25T13:22:10.456Z,5.00
2022-09-25T13:24:39.761Z,5.47
2022-09-25T13:27:10.181Z,4.73
2022-09-25T13:29:39.048Z,4.60
2022-09-25T13:32:25.263Z,5.67
2022-09-25T13:34:55.659Z,6.03
2022-09-25T13:37:25.506Z,5.27
2022-09-25T13:40:11.397Z,5.90
2022-09-25T13:42:42.287Z,4.50
2022-09-25T13:45:30.059Z,9.17
2022-09-25T13:48:10.395Z,5.37
2022-09-25T13:50:38.590Z,5.03
2022-09-25T13:53:23.864Z,5.57
2022-09-25T13:55:50.753Z,5.00
2022-09-25T13:58:24.948Z,6.10
2022-09-25T14:00:57.857Z,10.50
2022-09-25T14:03:32.167Z,5.30
2022-09-25T14:05:59.896Z,6.77
2022-09-25T14:08:28.077Z,9.07
2022-09-25T14:10:56.428Z,6.07
2022-09-25T14:13:24.708Z,7.83
2022-09-25T14:15:52.133Z,5.53
2022-09-25T14:18:21.104Z,6.60
2022-09-25T14:20:49.675Z,4.90
2022-09-25T14:23:16.554Z,8.33
2022-09-25T14:25:45.353Z,9.33
2022-09-25T14:28:18.635Z,5.93
2022-09-25T14:30:51.704Z,4.43
2022-09-25T14:33:38.806Z,7.57
2022-09-25T14:36:09.430Z,8.27
2022-09-25T14:38:56.573Z,6.90
2022-09-25T14:41:23.742Z,9.03
2022-09-25T14:44:10.878Z,5.97
2022-09-25T14:46:37.769Z,6.53
2022-09-25T14:49:08.927Z,7.00
2022-09-25T14:51:43.921Z,7.50
2022-09-25T14:54:16.042Z,6.33
2022-09-25T14:56:48.808Z,5.93
2022-09-25T14:59:33.704Z,5.97
2022-09-25T15:02:03.165Z,6.23
2022-09-25T15:04:32.481Z,4.63
2022-09-25T15:07:09.133Z,5.23
2022-09-25T15:09:47.372Z,4.53
2022-09-25T15:12:17.948Z,5.10
2022-09-25T15:15:01.068Z,4.87
2022-09-25T15:17:29.320Z,5.37
2022-09-25T15:19:59.187Z,5.13
2022-09-25T15:22:29.988Z,7.53
2022-09-25T15:24:59.343Z,5.37
2022-09-25T15:27:27.929Z,7.60
2022-09-25T15:29:55.702Z,6.57
2022-09-25T15:32:28.707Z,5.77
2022-09-25T15:35:16.039Z,7.33
2022-09-25T15:37:43.276Z,4.13
2022-09-25T15:40:15.939Z,5.63
2022-09-25T15:42:46.655Z,6.60
2022-09-25T15:45:32.284Z,6.57
2022-09-25T15:47:59.791Z,5.93
2022-09-25T15:50:28.173Z,5.50
2022-09-25T15:52:59.644Z,5.53
2022-09-25T15:55:28.631Z,4.77
2022-09-25T15:57:56.765Z,5.90
2022-09-25T16:00:44.296Z,7.90
2022-09-25T16:03:35.911Z,5.97
2022-09-25T16:06:04.041Z,6.67
2022-09-25T16:08:36.062Z,7.23
2022-09-25T16:11:04.991Z,6.33
2022-09-25T16:13:33.062Z,6.57
2022-09-25T16:16:00.040Z,6.90
2022-09-25T16:18:32.431Z,6.90
2022-09-25T16:21:09.216Z,6.57
2022-09-25T16:23:38.428Z,7.63
2022-09-25T16:26:06.205Z,7.30
2022-09-25T16:28:35.100Z,7.00
2022-09-25T16:31:06.162Z,5.50
2022-09-25T16:33:38.821Z,6.60
2022-09-25T16:36:16.741Z,5.87
2022-09-25T16:39:04.719Z,10.50
2022-09-25T16:41:31.623Z,6.13
2022-09-25T16:44:17.564Z,6.37
2022-09-25T16:46:47.525Z,6.87
2022-09-25T16:49:14.670Z,6.83
2022-09-25T16:51:45.637Z,7.23
2022-09-25T16:54:16.727Z,6.07
2022-09-25T16:56:44.526Z,6.67
2022-09-25T16:59:25.511Z,9.87
2022-09-25T17:01:55.961Z,6.17
2022-09-25T17:04:24.160Z,7.80
2022-09-25T17:06:51.332Z,9.20
2022-09-25T17:09:18.566Z,8.10
2022-09-25T17:11:46.181Z,10.37
2022-09-25T17:14:26.431Z,6.77
2022-09-25T17:16:54.397Z,6.83
2022-09-25T17:19:21.823Z,6.57
2022-09-25T17:21:51.503Z,7.77
2022-09-25T17:24:20.398Z,9.20
2022-09-25T17:26:47.531Z,9.90
2022-09-25T17:29:14.514Z,8.80
2022-09-25T17:31:41.671Z,9.97
2022-09-25T17:34:18.955Z,8.10
2022-09-25T17:36:46.151Z,14.70
2022-09-25T17:39:13.283Z,8.57
2022-09-25T17:41:40.427Z,11.47
2022-09-25T17:44:09.217Z,10.27
2022-09-25T17:46:36.493Z,9.20
2022-09-25T17:49:03.912Z,10.73
2022-09-25T17:51:31.083Z,9.53
2022-09-25T17:53:59.338Z,9.97
2022-09-25T17:56:29.578Z,11.20
2022-09-25T17:59:00.723Z,14.27
2022-09-25T18:01:28.835Z,10.30
2022-09-25T18:03:56.710Z,9.13
2022-09-25T18:06:24.145Z,12.20
2022-09-25T18:08:51.568Z,12.50
2022-09-25T18:11:18.573Z,11.17
2022-09-25T18:13:45.751Z,13.37
2022-09-25T18:16:16.613Z,11.33
2022-09-25T18:19:02.992Z,9.63
2022-09-25T18:21:48.536Z,10.30
2022-09-25T18:24:15.629Z,12.17
2022-09-25T18:26:43.525Z,12.77
2022-09-25T18:29:15.334Z,10.53
2022-09-25T18:31:42.445Z,9.50
2022-09-25T18:34:09.399Z,9.80
2022-09-25T18:36:36.214Z,15.47
2022-09-25T18:39:03.082Z,13.13
2022-09-25T18:41:31.137Z,16.30
2022-09-25T18:43:58.287Z,14.03
2022-09-25T18:46:25.110Z,13.63
2022-09-25T18:48:53.729Z,14.80
2022-09-25T18:51:20.576Z,12.53
2022-09-25T18:53:51.665Z,15.20
2022-09-25T18:56:18.816Z,13.00
2022-09-25T18:58:45.872Z,13.00
2022-09-25T19:01:12.840Z,13.47
2022-09-25T19:03:41.090Z,11.13
2022-09-25T19:06:07.958Z,12.00
2022-09-25T19:08:36.373Z,16.07
2022-09-25T19:11:03.229Z,13.27
2022-09-25T19:13:30.237Z,14.30
2022-09-25T19:15:59.183Z,15.47
2022-09-25T19:18:26.083Z,12.80
2022-09-25T19:20:54.500Z,13.53
2022-09-25T19:23:25.572Z,13.83
2022-09-25T19:25:53.545Z,13.43
2022-09-25T19:28:23.778Z,14.20
2022-09-25T19:31:05.258Z,15.20
2022-09-25T19:33:33.542Z,16.43
2022-09-25T19:36:01.251Z,17.80
2022-09-25T19:38:31.491Z,14.20
2022-09-25T19:40:58.492Z,13.30
2022-09-25T19:43:25.369Z,15.77
2022-09-25T19:45:53.804Z,16.83
2022-09-25T19:48:21.471Z,16.13
2022-09-25T19:50:48.538Z,16.40
2022-09-25T19:53:15.670Z,18.93
2022-09-25T19:55:43.831Z,19.23
2022-09-25T19:58:11.158Z,19.27
2022-09-25T20:00:42.070Z,20.10
2022-09-25T20:03:10.077Z,18.47
2022-09-25T20:05:41.429Z,19.33
2022-09-25T20:08:09.133Z,19.90
2022-09-25T20:10:36.915Z,19.00
2022-09-25T20:13:04.084Z,23.30
2022-09-25T20:15:31.943Z,25.07
2022-09-25T20:17:58.787Z,18.30
2022-09-25T20:20:27.813Z,21.17
2022-09-25T20:22:55.249Z,19.73
2022-09-25T20:25:22.697Z,20.37
2022-09-25T20:27:50.097Z,23.87
2022-09-25T20:30:17.245Z,21.87
2022-09-25T20:32:44.061Z,21.77
2022-09-25T20:35:11.279Z,22.90
2022-09-25T20:37:38.146Z,22.47
2022-09-25T20:40:05.223Z,21.00
2022-09-25T20:42:33.906Z,22.87
2022-09-25T20:45:00.799Z,21.33
2022-09-25T20:47:33.537Z,21.87
2022-09-25T20:50:00.834Z,18.30
2022-09-25T20:52:28.072Z,22.63
2022-09-25T20:54:56.574Z,21.57
2022-09-25T20:57:23.398Z,23.43
2022-09-25T20:59:50.337Z,23.20
2022-09-25T21:02:17.243Z,18.27
2022-09-25T21:04:45.144Z,21.70
2022-09-25T21:07:16.617Z,21.50
2022-09-25T21:09:43.885Z,17.97
2022-09-25T21:12:11.018Z,20.70
2022-09-25T21:14:37.997Z,22.17
2022-09-25T21:17:05.057Z,20.33
2022-09-25T21:19:32.386Z,21.80
2022-09-25T21:21:59.204Z,21.60
2022-09-25T21:24:26.012Z,19.83
2022-09-25T21:26:53.043Z,16.87
2022-09-25T21:29:20.147Z,20.03
2022-09-25T21:31:50.169Z,18.37
2022-09-25T21:34:17.930Z,20.47
2022-09-25T21:36:44.852Z,19.37
2022-09-25T21:39:11.935Z,20.43
2022-09-25T21:41:39.127Z,20.07
2022-09-25T21:44:07.269Z,21.00
2022-09-25T21:46:35.008Z,20.77
2022-09-25T21:49:03.424Z,17.60
2022-09-25T21:51:34.624Z,21.17
2022-09-25T21:54:01.790Z,19.30
2022-09-25T21:56:29.390Z,25.27
2022-09-25T21:58:56.924Z,18.57
2022-09-25T22:01:25.318Z,19.13
2022-09-25T22:03:55.562Z,19.27
2022-09-25T22:06:29.733Z,18.93
2022-09-25T22:08:58.614Z,23.27
2022-09-25T22:11:25.712Z,13.07
2022-09-25T22:13:53.178Z,16.17
2022-09-25T22:16:24.242Z,19.73
2022-09-25T22:18:52.834Z,21.67
2022-09-25T22:21:21.262Z,22.17
2022-09-25T22:23:48.218Z,18.03
2022-09-25T22:26:16.023Z,15.43
2022-09-25T22:28:43.338Z,15.67
2022-09-25T22:31:12.128Z,16.40
2022-09-25T22:33:39.598Z,18.00
2022-09-25T22:36:07.717Z,14.07
2022-09-25T22:38:34.713Z,17.33
2022-09-25T22:41:05.541Z,14.93
2022-09-25T22:43:32.774Z,20.77
2022-09-25T22:45:59.772Z,17.33
2022-09-25T22:48:26.800Z,16.47
2022-09-25T22:51:00.961Z,20.90
2022-09-25T22:53:31.823Z,17.13
2022-09-25T22:56:17.700Z,16.93
2022-09-25T22:58:48.967Z,19.30
2022-09-25T23:01:18.051Z,13.50
2022-09-25T23:03:45.201Z,15.53
2022-09-25T23:06:12.210Z,18.87
2022-09-25T23:08:39.066Z,19.83
2022-09-25T23:11:08.319Z,18.23
2022-09-25T23:13:36.381Z,17.83
2022-09-25T23:16:07.550Z,16.20
2022-09-25T23:18:38.183Z,14.57
2022-09-25T23:21:05.093Z,15.43
2022-09-25T23:23:31.999Z,14.00
2022-09-25T23:26:03.571Z,19.30
2022-09-25T23:28:32.185Z,17.50
2022-09-25T23:31:04.384Z,17.80
2022-09-25T23:33:31.282Z,18.07
2022-09-25T23:36:01.871Z,19.63
2022-09-25T23:38:29.620Z,18.17
2022-09-25T23:40:56.523Z,18.87
2022-09-25T23:43:23.372Z,17.17
2022-09-25T23:45:50.782Z,19.07
2022-09-25T23:48:17.687Z,21.37
2022-09-25T23:50:44.636Z,20.30
2022-09-25T23:53:11.637Z,18.67
2022-09-25T23:55:39.237Z,16.37
2022-09-25T23:58:06.151Z,20.23
