createdAt,value
2022-10-04T00:06:35.859Z,6.20
2022-10-04T00:09:08.019Z,5.30
2022-10-04T00:11:38.329Z,5.65
2022-10-04T00:14:09.238Z,6.03
2022-10-04T00:16:37.643Z,5.60
2022-10-04T00:19:30.735Z,6.00
2022-10-04T00:21:57.342Z,5.82
2022-10-04T00:24:25.431Z,5.53
2022-10-04T00:29:26.771Z,5.82
2022-10-04T00:32:08.680Z,6.20
2022-10-04T00:34:35.320Z,5.88
2022-10-04T00:37:02.810Z,6.18
2022-10-04T00:42:12.889Z,5.70
2022-10-04T00:45:06.038Z,6.43
2022-10-04T00:47:35.805Z,5.65
2022-10-04T00:52:41.602Z,6.40
2022-10-04T00:55:09.599Z,6.20
2022-10-04T00:57:40.553Z,6.22
2022-10-04T01:00:18.051Z,6.78
2022-10-04T01:03:01.375Z,6.28
2022-10-04T01:05:42.168Z,5.88
2022-10-04T01:10:42.303Z,5.70
2022-10-04T01:13:09.025Z,6.25
2022-10-04T01:18:19.034Z,5.90
2022-10-04T01:20:48.667Z,6.03
2022-10-04T01:25:59.230Z,5.95
2022-10-04T01:28:26.509Z,6.15
2022-10-04T01:33:19.336Z,5.93
2022-10-04T01:35:46.284Z,6.45
2022-10-04T01:38:13.010Z,6.38
2022-10-04T01:40:44.018Z,5.65
2022-10-04T01:43:12.518Z,6.15
2022-10-04T01:48:10.877Z,6.72
2022-10-04T01:53:47.742Z,6.53
2022-10-04T01:56:16.226Z,6.70
2022-10-04T01:58:42.792Z,6.63
2022-10-04T02:01:14.406Z,6.95
2022-10-04T02:03:43.777Z,7.05
2022-10-04T02:06:11.395Z,5.47
2022-10-04T02:13:39.977Z,5.35
2022-10-04T02:16:11.185Z,5.65
2022-10-04T02:18:39.239Z,5.55
2022-10-04T02:33:39.673Z,6.03
2022-10-04T02:36:07.230Z,5.60
2022-10-04T02:41:05.658Z,5.80
2022-10-04T02:43:37.845Z,6.10
2022-10-04T02:46:12.167Z,5.90
2022-10-04T02:48:47.358Z,5.82
2022-10-04T02:51:23.448Z,6.93
2022-10-04T02:59:16.455Z,6.20
2022-10-04T03:01:49.002Z,6.40
2022-10-04T03:04:16.155Z,6.03
2022-10-04T03:06:45.853Z,6.40
2022-10-04T03:11:40.800Z,6.47
2022-10-04T03:14:16.123Z,5.85
2022-10-04T03:16:44.666Z,5.57
2022-10-04T03:19:12.120Z,6.15
2022-10-04T03:26:49.274Z,5.68
2022-10-04T03:34:14.681Z,5.47
2022-10-04T03:36:41.682Z,5.70
2022-10-04T03:39:09.958Z,5.70
2022-10-04T03:41:40.930Z,5.75
2022-10-04T03:49:04.073Z,5.70
2022-10-04T03:51:31.056Z,5.80
2022-10-04T03:53:58.921Z,5.53
2022-10-04T03:56:27.366Z,5.32
2022-10-04T04:04:07.102Z,5.32
2022-10-04T04:06:40.273Z,5.50
2022-10-04T04:11:33.347Z,5.20
2022-10-04T04:14:04.216Z,5.57
2022-10-04T04:16:31.088Z,5.18
2022-10-04T04:19:02.919Z,4.95
2022-10-04T04:21:30.650Z,4.20
2022-10-04T04:29:17.102Z,4.70
2022-10-04T04:31:46.261Z,4.60
2022-10-04T04:34:20.486Z,4.50
2022-10-04T04:36:49.108Z,4.32
2022-10-04T04:42:14.544Z,4.88
2022-10-04T04:44:48.100Z,4.50
2022-10-04T04:47:36.387Z,4.40
2022-10-04T04:52:38.905Z,4.57
2022-10-04T04:55:06.467Z,3.97
2022-10-04T04:57:33.616Z,3.90
2022-10-04T05:00:01.493Z,4.07
2022-10-04T05:02:29.300Z,4.00
2022-10-04T05:05:14.775Z,4.07
2022-10-04T05:07:43.623Z,4.18
2022-10-04T05:12:54.663Z,4.05
2022-10-04T05:15:22.637Z,3.58
2022-10-04T05:17:49.299Z,3.55
2022-10-04T05:22:42.973Z,3.50
2022-10-04T05:25:15.437Z,3.47
2022-10-04T05:27:44.960Z,3.83
2022-10-04T05:30:30.511Z,3.53
2022-10-04T05:35:52.413Z,3.70
2022-10-04T05:41:01.367Z,3.72
2022-10-04T05:43:48.544Z,3.92
2022-10-04T05:46:23.192Z,4.28
2022-10-04T05:51:30.906Z,4.00
2022-10-04T05:53:59.881Z,4.22
2022-10-04T05:56:29.825Z,4.40
2022-10-04T05:58:59.549Z,3.72
2022-10-04T06:01:35.373Z,3.85
2022-10-04T06:04:14.854Z,4.10
2022-10-04T06:09:28.121Z,4.47
2022-10-04T06:12:02.258Z,4.43
2022-10-04T06:14:52.211Z,4.60
2022-10-04T06:19:55.922Z,4.80
2022-10-04T06:22:23.578Z,4.65
2022-10-04T06:24:52.310Z,4.88
2022-10-04T06:27:30.903Z,4.70
2022-10-04T06:29:59.587Z,4.80
2022-10-04T06:32:34.372Z,4.57
2022-10-04T06:40:28.911Z,5.13
2022-10-04T06:42:55.527Z,5.40
2022-10-04T06:45:30.951Z,6.13
2022-10-04T06:48:03.495Z,5.73
2022-10-04T06:50:30.037Z,5.60
2022-10-04T06:53:16.721Z,6.03
2022-10-04T06:56:03.044Z,6.53
2022-10-04T07:01:01.424Z,6.78
2022-10-04T07:08:32.634Z,6.78
2022-10-04T07:14:03.319Z,7.68
2022-10-04T07:16:33.063Z,7.50
2022-10-04T07:19:05.509Z,7.18
2022-10-04T07:21:58.379Z,7.57
2022-10-04T07:24:34.452Z,7.82
2022-10-04T07:37:13.007Z,7.90
2022-10-04T07:47:45.243Z,7.45
2022-10-04T07:52:57.662Z,8.63
2022-10-04T07:55:28.910Z,6.93
2022-10-04T08:03:10.514Z,7.35
2022-10-04T08:05:38.202Z,7.85
2022-10-04T08:15:38.634Z,7.28
2022-10-04T08:18:31.788Z,6.55
2022-10-04T08:21:00.435Z,6.88
2022-10-04T08:23:27.189Z,7.07
2022-10-04T08:25:56.976Z,6.43
2022-10-04T08:33:52.906Z,6.97
2022-10-04T08:36:31.936Z,7.07
2022-10-04T08:41:34.447Z,7.13
2022-10-04T08:50:05.931Z,8.30
2022-10-04T08:52:37.110Z,7.63
2022-10-04T08:55:22.424Z,8.60
2022-10-04T08:58:01.682Z,8.32
2022-10-04T09:03:02.817Z,8.13
2022-10-04T09:10:33.514Z,8.40
2022-10-04T09:21:37.213Z,8.32
2022-10-04T09:24:07.902Z,7.60
2022-10-04T09:26:41.008Z,8.27
2022-10-04T09:29:13.949Z,7.85
2022-10-04T09:31:59.273Z,7.38
2022-10-04T09:34:44.567Z,7.97
2022-10-04T09:37:29.930Z,7.50
2022-10-04T09:40:12.115Z,6.00
2022-10-04T09:42:45.547Z,6.93
2022-10-04T09:48:05.175Z,7.28
2022-10-04T09:53:11.194Z,7.10
2022-10-04T09:58:23.049Z,7.70
2022-10-04T10:03:24.526Z,7.22
2022-10-04T10:05:54.034Z,6.72
2022-10-04T10:11:31.693Z,7.10
2022-10-04T10:14:04.251Z,6.88
2022-10-04T10:16:39.217Z,6.63
2022-10-04T10:19:11.507Z,6.05
2022-10-04T10:21:38.144Z,5.28
2022-10-04T10:24:22.907Z,6.15
2022-10-04T10:26:57.848Z,6.28
2022-10-04T10:29:24.427Z,5.72
2022-10-04T10:31:51.405Z,5.25
2022-10-04T10:34:35.616Z,5.07
2022-10-04T10:37:02.232Z,5.65
2022-10-04T10:39:35.134Z,5.70
2022-10-04T10:42:12.209Z,5.20
2022-10-04T10:44:38.836Z,5.03
2022-10-04T10:47:31.143Z,4.65
2022-10-04T10:50:15.021Z,4.55
2022-10-04T10:53:00.166Z,4.45
2022-10-04T10:55:39.278Z,3.80
2022-10-04T11:00:43.263Z,3.33
2022-10-04T11:03:14.301Z,2.90
2022-10-04T11:08:45.169Z,3.25
2022-10-04T11:11:11.971Z,3.35
2022-10-04T11:13:54.255Z,2.80
2022-10-04T11:16:21.498Z,2.85
2022-10-04T11:18:57.037Z,2.97
2022-10-04T11:21:42.490Z,2.40
2022-10-04T11:24:28.955Z,2.28
2022-10-04T11:27:00.176Z,2.42
2022-10-04T11:29:41.319Z,2.35
2022-10-04T11:34:59.753Z,2.03
2022-10-04T11:37:47.320Z,1.88
2022-10-04T11:40:24.089Z,1.90
2022-10-04T11:42:53.804Z,1.88
2022-10-04T11:45:20.438Z,1.85
2022-10-04T11:48:11.477Z,1.30
2022-10-04T11:50:48.105Z,1.70
2022-10-04T11:53:14.679Z,1.30
2022-10-04T11:55:44.383Z,1.70
2022-10-04T12:00:52.580Z,1.15
2022-10-04T12:03:37.580Z,0.98
2022-10-04T12:06:15.007Z,0.80
2022-10-04T12:13:46.817Z,0.73
2022-10-04T12:16:29.946Z,1.13
2022-10-04T12:18:56.835Z,0.75
2022-10-04T12:21:29.001Z,0.80
2022-10-04T12:23:55.586Z,0.88
2022-10-04T12:26:40.967Z,0.85
2022-10-04T12:31:59.466Z,0.80
2022-10-04T12:37:06.058Z,0.75
2022-10-04T12:42:30.428Z,1.00
2022-10-04T12:45:17.876Z,0.90
2022-10-04T12:47:45.025Z,0.80
2022-10-04T12:50:33.466Z,1.20
2022-10-04T12:53:00.682Z,0.85
2022-10-04T12:58:18.543Z,1.10
2022-10-04T13:08:49.984Z,1.15
2022-10-04T13:13:53.111Z,1.40
2022-10-04T13:21:55.639Z,1.60
2022-10-04T13:27:02.431Z,1.65
2022-10-04T13:29:33.878Z,1.63
2022-10-04T13:32:03.379Z,1.48
2022-10-04T13:34:32.867Z,1.40
2022-10-04T13:37:04.433Z,1.35
2022-10-04T13:39:36.827Z,1.85
2022-10-04T13:42:12.466Z,1.60
2022-10-04T13:45:11.934Z,1.45
2022-10-04T13:56:18.923Z,0.88
2022-10-04T13:58:47.915Z,1.38
2022-10-04T14:01:23.553Z,0.70
2022-10-04T14:09:18.288Z,0.70
2022-10-04T14:12:01.849Z,0.47
2022-10-04T14:14:36.834Z,0.50
2022-10-04T14:17:15.775Z,0.50
2022-10-04T14:20:01.417Z,0.65
2022-10-04T14:22:46.879Z,0.38
2022-10-04T14:28:15.639Z,0.75
2022-10-04T14:30:54.208Z,0.43
2022-10-04T14:33:26.919Z,0.40
2022-10-04T14:48:49.110Z,0.50
2022-10-04T14:51:19.503Z,0.70
2022-10-04T14:56:21.058Z,0.73
2022-10-04T14:58:54.138Z,0.60
2022-10-04T15:01:22.321Z,1.08
2022-10-04T15:04:09.016Z,0.98
2022-10-04T15:11:35.826Z,0.85
2022-10-04T15:14:04.536Z,0.60
2022-10-04T15:19:21.821Z,0.60
2022-10-04T15:22:11.723Z,0.60
2022-10-04T15:24:49.334Z,0.60
2022-10-04T15:27:39.339Z,0.55
2022-10-04T15:30:23.585Z,0.85
2022-10-04T15:35:34.225Z,1.27
2022-10-04T15:38:00.890Z,0.98
2022-10-04T15:40:46.028Z,1.10
2022-10-04T15:43:23.082Z,0.88
2022-10-04T15:45:50.014Z,0.80
2022-10-04T15:56:00.439Z,0.63
2022-10-04T15:58:49.355Z,0.68
2022-10-04T16:01:26.505Z,0.68
2022-10-04T16:04:09.394Z,0.65
2022-10-04T16:09:25.486Z,0.77
2022-10-04T16:14:42.221Z,0.60
2022-10-04T16:17:21.713Z,0.63
2022-10-04T16:22:31.457Z,0.60
2022-10-04T16:25:00.283Z,0.60
2022-10-04T16:32:39.873Z,1.20
2022-10-04T17:04:00.884Z,1.20
2022-10-04T17:06:38.636Z,1.20
2022-10-04T17:09:18.542Z,1.30
2022-10-04T17:14:41.959Z,1.00
2022-10-04T17:25:21.977Z,1.10
2022-10-04T17:30:24.286Z,1.38
2022-10-04T17:32:57.262Z,1.30
2022-10-04T17:35:24.241Z,1.30
2022-10-04T17:37:50.958Z,1.30
2022-10-04T17:48:21.295Z,1.70
2022-10-04T17:56:37.321Z,1.40
2022-10-04T17:59:12.907Z,1.60
2022-10-04T18:01:46.999Z,1.50
2022-10-04T18:04:19.494Z,1.40
2022-10-04T18:09:24.449Z,1.50
2022-10-04T18:11:53.324Z,1.30
2022-10-04T18:14:43.205Z,2.00
2022-10-04T18:17:13.646Z,1.88
2022-10-04T18:19:43.346Z,1.42
2022-10-04T18:22:17.215Z,1.70
2022-10-04T18:24:47.083Z,1.60
2022-10-04T18:27:25.636Z,1.85
2022-10-04T18:37:28.402Z,1.80
2022-10-04T18:40:02.729Z,1.70
2022-10-04T18:42:30.726Z,1.50
2022-10-04T18:45:01.832Z,1.70
2022-10-04T18:47:38.369Z,1.67
2022-10-04T18:50:31.960Z,1.50
2022-10-04T18:53:20.015Z,1.60
2022-10-04T18:55:46.933Z,1.73
2022-10-04T19:04:03.210Z,1.70
2022-10-04T19:06:32.496Z,1.40
2022-10-04T19:09:08.342Z,1.85
2022-10-04T19:11:39.335Z,1.83
2022-10-04T19:14:14.692Z,1.65
2022-10-04T19:16:54.978Z,1.80
2022-10-04T19:19:39.557Z,4.35
2022-10-04T19:22:26.810Z,5.70
2022-10-04T19:32:43.198Z,4.05
2022-10-04T19:35:10.187Z,3.78
2022-10-04T19:37:46.479Z,3.30
2022-10-04T19:48:01.128Z,4.63
2022-10-04T19:50:51.473Z,3.67
2022-10-04T19:55:51.331Z,2.90
2022-10-04T19:58:40.113Z,3.15
2022-10-04T20:14:09.259Z,2.88
2022-10-04T20:16:52.081Z,1.90
2022-10-04T20:29:38.629Z,1.85
2022-10-04T20:32:07.210Z,2.03
2022-10-04T20:34:37.296Z,2.05
2022-10-04T20:37:05.160Z,1.70
2022-10-04T20:39:41.035Z,1.77
2022-10-04T20:42:20.567Z,1.83
2022-10-04T20:44:53.843Z,1.77
2022-10-04T20:52:38.089Z,2.13
2022-10-04T20:55:15.577Z,1.90
2022-10-04T20:57:42.252Z,1.83
2022-10-04T21:02:48.543Z,1.45
2022-10-04T21:05:16.133Z,1.33
2022-10-04T21:10:19.218Z,1.70
2022-10-04T21:12:46.267Z,1.70
2022-10-04T21:15:15.861Z,1.85
2022-10-04T21:17:43.613Z,2.40
2022-10-04T21:20:14.703Z,2.90
2022-10-04T21:22:41.710Z,3.30
2022-10-04T21:27:53.769Z,2.08
2022-10-04T21:30:20.427Z,1.92
2022-10-04T21:32:47.071Z,1.70
2022-10-04T21:35:13.797Z,1.60
2022-10-04T21:37:40.377Z,1.77
2022-10-04T21:40:07.404Z,1.58
2022-10-04T21:42:34.027Z,1.70
2022-10-04T21:45:00.724Z,1.73
2022-10-04T21:49:53.932Z,1.90
2022-10-04T21:52:20.999Z,1.90
2022-10-04T21:54:47.655Z,1.85
2022-10-04T21:57:14.331Z,1.80
2022-10-04T21:59:40.982Z,2.08
2022-10-04T22:02:07.923Z,2.50
2022-10-04T22:04:34.866Z,1.95
2022-10-04T22:07:01.595Z,2.00
2022-10-04T22:09:29.213Z,2.40
2022-10-04T22:11:56.126Z,2.03
2022-10-04T22:14:22.749Z,2.10
2022-10-04T22:16:50.081Z,2.28
2022-10-04T22:19:17.365Z,1.92
2022-10-04T22:21:43.963Z,2.20
2022-10-04T22:24:15.102Z,2.05
2022-10-04T22:26:41.738Z,2.47
2022-10-04T22:29:12.529Z,2.35
2022-10-04T22:36:36.635Z,2.00
2022-10-04T22:41:35.484Z,2.22
2022-10-04T22:44:07.123Z,1.88
2022-10-04T22:46:36.265Z,1.98
2022-10-04T22:49:08.774Z,2.00
2022-10-04T22:51:36.203Z,2.20
2022-10-04T22:54:02.796Z,1.83
2022-10-04T22:56:30.488Z,1.50
2022-10-04T22:58:58.103Z,2.10
2022-10-04T23:01:26.439Z,1.65
2022-10-04T23:03:53.697Z,1.77
2022-10-04T23:11:11.683Z,1.35
2022-10-04T23:16:11.097Z,1.40
2022-10-04T23:18:37.831Z,1.40
2022-10-04T23:21:12.656Z,0.93
2022-10-04T23:26:12.208Z,0.80
2022-10-04T23:28:38.912Z,0.80
2022-10-04T23:31:12.780Z,1.30
2022-10-04T23:33:40.744Z,0.90
2022-10-04T23:36:11.822Z,0.75
2022-10-04T23:38:38.481Z,0.80
2022-10-04T23:41:12.075Z,0.80
2022-10-04T23:46:15.682Z,0.90
2022-10-04T23:48:42.873Z,0.68
2022-10-04T23:51:12.249Z,0.65
2022-10-04T23:53:39.850Z,0.70
2022-10-04T23:56:12.007Z,0.80
2022-10-04T23:58:39.917Z,0.60
