createdAt,value
2022-10-13T00:00:26.177Z,99912.63
2022-10-13T00:03:14.048Z,99902.34
2022-10-13T00:06:01.211Z,99899.06
2022-10-13T00:08:48.485Z,99905.97
2022-10-13T00:11:35.741Z,99890.66
2022-10-13T00:14:22.750Z,99895.78
2022-10-13T00:17:11.097Z,99906.88
2022-10-13T00:19:58.561Z,99912.00
2022-10-13T00:22:45.903Z,99903.50
2022-10-13T00:25:33.112Z,99909.56
2022-10-13T00:28:21.556Z,99901.97
2022-10-13T00:31:18.331Z,99902.16
2022-10-13T00:34:06.949Z,99903.81
2022-10-13T00:36:54.023Z,99899.50
2022-10-13T00:39:41.558Z,99890.84
2022-10-13T00:42:29.033Z,99899.41
2022-10-13T00:45:25.001Z,99893.31
2022-10-13T00:48:13.759Z,99892.50
2022-10-13T00:51:02.409Z,99889.94
2022-10-13T00:53:50.398Z,99897.75
2022-10-13T00:56:43.370Z,99891.81
2022-10-13T00:59:31.007Z,99897.03
2022-10-13T01:02:18.386Z,99901.34
2022-10-13T01:05:07.779Z,99896.31
2022-10-13T01:07:58.289Z,99892.91
2022-10-13T01:10:58.236Z,99890.44
2022-10-13T01:13:53.526Z,99881.03
2022-10-13T01:16:51.361Z,99881.94
2022-10-13T01:20:31.547Z,99880.38
2022-10-13T01:24:15.910Z,99887.47
2022-10-13T01:27:39.931Z,99883.16
2022-10-13T01:30:32.209Z,99877.28
2022-10-13T01:33:31.148Z,99878.94
2022-10-13T01:36:27.871Z,99881.84
2022-10-13T01:39:24.849Z,99886.13
2022-10-13T01:42:17.867Z,99870.84
2022-10-13T01:45:06.127Z,99885.44
2022-10-13T01:47:55.080Z,99889.84
2022-10-13T01:50:42.944Z,99881.56
2022-10-13T01:53:31.411Z,99889.44
2022-10-13T01:56:18.528Z,99880.19
2022-10-13T01:59:12.912Z,99881.22
2022-10-13T02:02:13.727Z,99885.56
2022-10-13T02:05:16.043Z,99889.88
2022-10-13T02:08:09.934Z,99883.81
2022-10-13T02:11:05.377Z,99877.63
2022-10-13T02:14:00.905Z,99883.50
2022-10-13T02:16:52.067Z,99885.97
2022-10-13T02:19:41.431Z,99876.41
2022-10-13T02:22:38.280Z,99873.75
2022-10-13T02:25:26.908Z,99867.66
2022-10-13T02:28:15.564Z,99871.06
2022-10-13T02:31:03.206Z,99874.44
2022-10-13T02:33:50.612Z,99876.09
2022-10-13T02:36:39.126Z,99870.97
2022-10-13T02:39:27.868Z,99863.38
2022-10-13T02:42:15.011Z,99853.91
2022-10-13T02:45:02.077Z,99853.09
2022-10-13T02:47:49.451Z,99848.78
2022-10-13T02:50:36.864Z,99853.78
2022-10-13T02:53:23.945Z,99852.06
2022-10-13T02:56:12.477Z,99837.47
2022-10-13T02:58:59.931Z,99837.56
2022-10-13T03:01:47.019Z,99834.91
2022-10-13T03:04:34.383Z,99838.28
2022-10-13T03:07:23.541Z,99839.13
2022-10-13T03:10:11.063Z,99829.66
2022-10-13T03:13:00.163Z,99842.50
2022-10-13T03:15:48.196Z,99839.94
2022-10-13T03:18:35.981Z,99834.78
2022-10-13T03:21:23.094Z,99840.75
2022-10-13T03:24:10.311Z,99840.75
2022-10-13T03:26:57.625Z,99839.94
2022-10-13T03:29:46.254Z,99834.78
2022-10-13T03:32:33.268Z,99846.81
2022-10-13T03:35:20.837Z,99844.38
2022-10-13T03:38:08.349Z,99846.94
2022-10-13T03:40:56.220Z,99840.16
2022-10-13T03:43:45.125Z,99840.38
2022-10-13T03:46:33.453Z,99835.44
2022-10-13T03:49:20.739Z,99839.75
2022-10-13T03:52:08.582Z,99834.00
2022-10-13T03:54:56.161Z,99830.72
2022-10-13T03:57:43.145Z,99832.56
2022-10-13T04:00:30.318Z,99839.47
2022-10-13T04:03:19.186Z,99837.94
2022-10-13T04:06:07.931Z,99840.59
2022-10-13T04:08:55.685Z,99844.09
2022-10-13T04:11:42.703Z,99847.50
2022-10-13T04:14:29.840Z,99845.72
2022-10-13T04:17:22.348Z,99847.38
2022-10-13T04:20:12.371Z,99856.81
2022-10-13T04:22:59.352Z,99848.19
2022-10-13T04:25:46.411Z,99854.13
2022-10-13T04:28:36.053Z,99849.00
2022-10-13T04:31:24.093Z,99852.63
2022-10-13T04:34:11.537Z,99851.91
2022-10-13T04:37:00.199Z,99860.72
2022-10-13T04:39:47.692Z,99860.03
2022-10-13T04:42:35.699Z,99860.09
2022-10-13T04:45:22.739Z,99852.75
2022-10-13T04:48:09.894Z,99851.09
2022-10-13T04:51:01.859Z,99849.44
2022-10-13T04:53:54.841Z,99842.69
2022-10-13T04:56:44.665Z,99840.13
2022-10-13T04:59:31.930Z,99842.47
2022-10-13T05:02:19.077Z,99843.19
2022-10-13T05:05:08.377Z,99847.38
2022-10-13T05:07:55.554Z,99850.56
2022-10-13T05:10:44.122Z,99846.13
2022-10-13T05:13:32.047Z,99844.31
2022-10-13T05:16:21.123Z,99838.25
2022-10-13T05:19:08.876Z,99838.16
2022-10-13T05:21:56.076Z,99826.22
2022-10-13T05:24:43.477Z,99832.19
2022-10-13T05:27:31.871Z,99816.78
2022-10-13T05:30:21.365Z,99812.47
2022-10-13T05:33:09.238Z,99808.16
2022-10-13T05:35:56.635Z,99809.81
2022-10-13T05:38:44.175Z,99802.22
2022-10-13T05:41:31.866Z,99804.66
2022-10-13T05:44:20.960Z,99803.03
2022-10-13T05:47:14.133Z,99798.81
2022-10-13T05:50:01.390Z,99797.88
2022-10-13T05:52:48.578Z,99792.66
2022-10-13T05:55:36.017Z,99798.72
2022-10-13T05:58:23.711Z,99794.41
2022-10-13T06:01:16.565Z,99788.47
2022-10-13T06:03:46.563Z,99790.06
2022-10-13T06:06:15.288Z,99771.19
2022-10-13T06:08:44.098Z,99778.09
2022-10-13T06:11:12.738Z,99781.47
2022-10-13T06:13:41.465Z,99771.19
2022-10-13T06:16:11.555Z,99768.63
2022-10-13T06:18:40.293Z,99768.63
2022-10-13T06:21:08.884Z,99772.13
2022-10-13T06:23:37.567Z,99768.75
2022-10-13T06:26:09.107Z,99773.88
2022-10-13T06:28:38.956Z,99775.53
2022-10-13T06:31:08.167Z,99772.94
2022-10-13T06:33:38.160Z,99773.75
2022-10-13T06:36:08.289Z,99780.44
2022-10-13T06:38:36.904Z,99782.28
2022-10-13T06:41:06.854Z,99777.06
2022-10-13T06:43:40.464Z,99778.91
2022-10-13T06:46:18.615Z,99783.34
2022-10-13T06:48:51.054Z,99777.47
2022-10-13T06:51:20.400Z,99789.50
2022-10-13T06:53:49.087Z,99778.38
2022-10-13T06:56:20.599Z,99774.91
2022-10-13T06:58:49.156Z,99778.19
2022-10-13T07:01:17.889Z,99784.25
2022-10-13T07:03:49.814Z,99791.94
2022-10-13T07:06:21.775Z,99798.72
2022-10-13T07:08:52.556Z,99791.72
2022-10-13T07:11:21.580Z,99795.94
2022-10-13T07:13:55.168Z,99792.53
2022-10-13T07:16:23.830Z,99793.38
2022-10-13T07:18:53.950Z,99793.97
2022-10-13T07:21:22.896Z,99791.31
2022-10-13T07:23:51.742Z,99783.63
2022-10-13T07:26:20.650Z,99776.72
2022-10-13T07:28:49.605Z,99787.78
2022-10-13T07:31:21.895Z,99781.75
2022-10-13T07:33:51.945Z,99780.00
2022-10-13T07:36:22.040Z,99778.25
2022-10-13T07:38:52.585Z,99778.16
2022-10-13T07:41:21.292Z,99785.72
2022-10-13T07:43:50.030Z,99789.03
2022-10-13T07:46:18.683Z,99777.81
2022-10-13T07:48:47.382Z,99786.25
2022-10-13T07:51:19.235Z,99785.31
2022-10-13T07:53:50.338Z,99781.78
2022-10-13T07:56:19.150Z,99788.56
2022-10-13T07:58:49.037Z,99794.56
2022-10-13T08:01:18.647Z,99787.53
2022-10-13T08:03:50.238Z,99778.13
2022-10-13T08:06:20.505Z,99775.56
2022-10-13T08:08:50.663Z,99767.84
2022-10-13T08:11:23.776Z,99757.78
2022-10-13T08:13:54.066Z,99766.19
2022-10-13T08:16:22.952Z,99762.72
2022-10-13T08:18:52.098Z,99764.22
2022-10-13T08:21:45.764Z,99760.59
2022-10-13T08:24:15.992Z,99769.03
2022-10-13T08:26:46.722Z,99765.34
2022-10-13T08:29:24.078Z,99761.63
2022-10-13T08:31:54.217Z,99764.91
2022-10-13T08:34:23.972Z,99769.84
2022-10-13T08:36:54.574Z,99769.59
2022-10-13T08:39:26.465Z,99770.31
2022-10-13T08:41:57.843Z,99771.03
2022-10-13T08:47:42.588Z,99780.25
2022-10-13T08:50:15.972Z,99776.66
2022-10-13T08:52:49.664Z,99774.09
2022-10-13T08:55:26.485Z,99781.69
2022-10-13T08:57:57.927Z,99782.38
2022-10-13T09:00:28.937Z,99783.22
2022-10-13T09:03:16.558Z,99775.38
2022-10-13T09:05:52.072Z,99784.84
2022-10-13T09:08:22.448Z,99782.28
2022-10-13T09:10:54.004Z,99780.63
2022-10-13T09:13:27.225Z,99786.59
2022-10-13T09:15:56.486Z,99789.03
2022-10-13T09:18:32.269Z,99784.75
2022-10-13T09:21:20.104Z,99782.97
2022-10-13T09:23:51.852Z,99789.88
2022-10-13T09:26:25.690Z,99789.75
2022-10-13T09:28:54.465Z,99787.19
2022-10-13T09:31:27.035Z,99794.78
2022-10-13T09:34:03.911Z,99789.53
2022-10-13T09:36:32.671Z,99783.47
2022-10-13T09:39:13.351Z,99784.28
2022-10-13T09:41:44.969Z,99780.78
2022-10-13T09:44:25.540Z,99771.31
2022-10-13T09:46:59.306Z,99783.25
2022-10-13T09:49:38.526Z,99783.25
2022-10-13T09:52:16.901Z,99768.75
2022-10-13T09:54:49.041Z,99777.28
2022-10-13T09:57:30.503Z,99779.88
2022-10-13T10:00:11.593Z,99775.53
2022-10-13T10:02:47.332Z,99761.75
2022-10-13T10:05:24.871Z,99764.34
2022-10-13T10:08:04.380Z,99770.16
2022-10-13T10:10:37.061Z,99769.25
2022-10-13T10:13:13.411Z,99775.22
2022-10-13T10:15:55.923Z,99776.03
2022-10-13T10:18:35.625Z,99765.75
2022-10-13T10:21:11.069Z,99760.59
2022-10-13T10:23:50.552Z,99764.09
2022-10-13T10:26:32.323Z,99766.56
2022-10-13T10:29:29.378Z,99765.75
2022-10-13T10:32:25.226Z,99764.81
2022-10-13T10:34:58.673Z,99766.56
2022-10-13T10:37:47.932Z,99766.44
2022-10-13T10:40:32.419Z,99763.88
2022-10-13T10:43:22.805Z,99765.50
2022-10-13T10:45:52.821Z,99761.22
2022-10-13T10:48:25.648Z,99758.53
2022-10-13T10:50:55.601Z,99765.28
2022-10-13T10:53:37.238Z,99757.56
2022-10-13T10:56:33.314Z,99755.00
2022-10-13T10:59:26.926Z,99745.69
2022-10-13T11:02:13.485Z,99732.81
2022-10-13T11:04:44.404Z,99732.00
2022-10-13T11:07:58.152Z,99729.53
2022-10-13T11:10:27.469Z,99723.47
2022-10-13T11:13:18.769Z,99715.75
2022-10-13T11:15:48.199Z,99719.16
2022-10-13T11:19:05.625Z,99711.53
2022-10-13T11:22:16.127Z,99706.53
2022-10-13T11:25:01.534Z,99697.06
2022-10-13T11:27:45.221Z,99683.28
2022-10-13T11:30:51.148Z,99684.13
2022-10-13T11:33:55.408Z,99679.78
2022-10-13T11:36:55.274Z,99670.31
2022-10-13T11:39:59.371Z,99662.47
2022-10-13T11:42:47.115Z,99654.69
2022-10-13T11:45:39.657Z,99647.78
2022-10-13T11:49:09.502Z,99633.28
2022-10-13T11:52:03.487Z,99645.22
2022-10-13T11:54:36.826Z,99634.81
2022-10-13T11:57:21.609Z,99627.72
2022-10-13T11:59:55.401Z,99624.22
2022-10-13T12:02:50.587Z,99623.13
2022-10-13T12:05:25.672Z,99621.16
2022-10-13T12:07:58.635Z,99607.38
2022-10-13T12:10:33.970Z,99607.13
2022-10-13T12:13:05.489Z,99606.88
2022-10-13T12:15:37.762Z,99606.81
2022-10-13T12:18:23.625Z,99617.75
2022-10-13T12:20:57.000Z,99606.56
2022-10-13T12:23:27.729Z,99608.06
2022-10-13T12:26:00.068Z,99612.16
2022-10-13T12:28:32.686Z,99607.72
2022-10-13T12:31:02.060Z,99612.59
2022-10-13T12:33:35.371Z,99607.38
2022-10-13T12:36:15.078Z,99602.09
2022-10-13T12:38:50.650Z,99601.16
2022-10-13T12:41:24.421Z,99601.06
2022-10-13T12:43:53.968Z,99601.75
2022-10-13T12:46:39.097Z,99600.84
2022-10-13T12:49:08.592Z,99603.41
2022-10-13T12:51:39.551Z,99601.53
2022-10-13T12:54:19.822Z,99604.09
2022-10-13T12:56:52.347Z,99602.34
2022-10-13T12:59:26.128Z,99598.03
2022-10-13T13:01:58.267Z,99606.44
2022-10-13T13:04:44.963Z,99605.63
2022-10-13T13:07:32.669Z,99602.25
2022-10-13T13:10:15.794Z,99593.69
2022-10-13T13:12:44.985Z,99601.31
2022-10-13T13:15:33.799Z,99602.13
2022-10-13T13:18:35.866Z,99591.94
2022-10-13T13:21:07.811Z,99593.69
2022-10-13T13:23:36.752Z,99580.81
2022-10-13T13:26:15.903Z,99584.91
2022-10-13T13:28:48.031Z,99584.09
2022-10-13T13:31:20.298Z,99600.34
2022-10-13T13:33:49.537Z,99598.50
2022-10-13T13:36:22.743Z,99598.50
2022-10-13T13:38:53.696Z,99583.06
2022-10-13T13:41:27.670Z,99586.44
2022-10-13T13:43:56.273Z,99584.69
2022-10-13T13:46:29.162Z,99590.66
2022-10-13T13:48:57.748Z,99578.59
2022-10-13T13:51:26.395Z,99581.16
2022-10-13T13:53:54.985Z,99582.81
2022-10-13T13:56:25.082Z,99587.94
2022-10-13T13:58:53.765Z,99580.22
2022-10-13T14:01:22.867Z,99547.63
2022-10-13T14:03:51.508Z,99526.22
2022-10-13T14:06:22.967Z,99546.81
2022-10-13T14:08:52.302Z,99554.53
2022-10-13T14:11:20.967Z,99551.94
2022-10-13T14:13:51.126Z,99563.88
2022-10-13T14:16:29.818Z,99545.88
2022-10-13T14:18:59.674Z,99542.25
2022-10-13T14:21:29.084Z,99544.94
2022-10-13T14:23:58.737Z,99543.97
2022-10-13T14:26:27.449Z,99546.53
2022-10-13T14:28:58.490Z,99551.59
2022-10-13T14:31:27.157Z,99554.97
2022-10-13T14:33:55.817Z,99566.91
2022-10-13T14:36:25.897Z,99561.75
2022-10-13T14:38:55.075Z,99563.50
2022-10-13T14:41:24.345Z,99566.91
2022-10-13T14:43:58.336Z,99555.78
2022-10-13T14:46:27.525Z,99544.69
2022-10-13T14:48:58.830Z,99540.22
2022-10-13T14:51:27.633Z,99548.91
2022-10-13T14:53:56.927Z,99552.28
2022-10-13T14:56:27.472Z,99559.19
2022-10-13T14:59:01.153Z,99559.19
2022-10-13T15:01:38.595Z,99564.34
2022-10-13T15:04:07.244Z,99566.91
2022-10-13T15:06:39.055Z,99559.19
2022-10-13T15:11:37.896Z,99565.13
2022-10-13T15:14:09.725Z,99564.22
2022-10-13T15:16:38.363Z,99565.13
2022-10-13T15:19:07.241Z,99571.09
2022-10-13T15:21:35.971Z,99562.56
2022-10-13T15:24:05.193Z,99565.94
2022-10-13T15:26:33.902Z,99558.22
2022-10-13T15:29:02.483Z,99549.69
2022-10-13T15:31:32.501Z,99549.56
2022-10-13T15:34:02.223Z,99557.28
2022-10-13T15:36:31.242Z,99552.16
2022-10-13T15:38:59.945Z,99554.72
2022-10-13T15:41:28.634Z,99548.66
2022-10-13T15:43:57.513Z,99546.06
2022-10-13T15:46:26.365Z,99539.28
2022-10-13T15:48:56.873Z,99539.28
2022-10-13T15:51:27.028Z,99539.28
2022-10-13T15:53:56.324Z,99532.50
2022-10-13T15:56:25.143Z,99541.88
2022-10-13T15:58:54.014Z,99543.50
2022-10-13T16:01:22.738Z,99539.28
2022-10-13T16:03:56.487Z,99541.06
2022-10-13T16:06:26.572Z,99540.13
2022-10-13T16:08:55.394Z,99547.94
2022-10-13T16:11:24.395Z,99535.91
2022-10-13T16:13:53.744Z,99535.06
2022-10-13T16:16:23.323Z,99536.84
2022-10-13T16:18:52.108Z,99539.41
2022-10-13T16:21:25.845Z,99540.22
2022-10-13T16:23:54.982Z,99543.75
2022-10-13T16:26:25.050Z,99546.34
2022-10-13T16:28:57.093Z,99542.91
2022-10-13T16:31:25.800Z,99547.25
2022-10-13T16:33:55.428Z,99549.84
2022-10-13T16:36:25.511Z,99541.31
2022-10-13T16:38:55.695Z,99544.69
2022-10-13T16:41:24.944Z,99546.47
2022-10-13T16:43:53.671Z,99543.06
2022-10-13T16:46:22.806Z,99543.06
2022-10-13T16:48:51.522Z,99542.25
2022-10-13T16:51:22.962Z,99543.06
2022-10-13T16:53:54.532Z,99548.31
2022-10-13T16:56:25.308Z,99550.88
2022-10-13T16:58:56.881Z,99562.94
2022-10-13T17:01:26.898Z,99568.09
2022-10-13T17:03:56.983Z,99563.88
2022-10-13T17:06:28.820Z,99563.88
2022-10-13T17:09:03.019Z,99558.72
2022-10-13T17:11:34.352Z,99554.53
2022-10-13T17:14:06.968Z,99552.88
2022-10-13T17:16:36.043Z,99547.72
2022-10-13T17:19:05.013Z,99553.72
2022-10-13T17:21:37.959Z,99551.25
2022-10-13T17:24:10.992Z,99563.16
2022-10-13T17:26:39.649Z,99565.06
2022-10-13T17:29:08.227Z,99563.28
2022-10-13T17:31:36.911Z,99565.84
2022-10-13T17:34:06.266Z,99555.56
2022-10-13T17:36:35.127Z,99551.34
2022-10-13T17:39:13.689Z,99550.56
2022-10-13T17:41:43.228Z,99554.91
2022-10-13T17:44:12.576Z,99554.19
2022-10-13T17:46:41.158Z,99552.44
2022-10-13T17:49:12.680Z,99558.38
2022-10-13T17:51:42.390Z,99555.94
2022-10-13T17:54:16.349Z,99555.09
2022-10-13T17:56:46.334Z,99551.72
2022-10-13T17:59:15.261Z,99556.06
2022-10-13T18:01:45.305Z,99550.09
2022-10-13T18:04:17.423Z,99557.81
2022-10-13T18:06:46.881Z,99562.94
2022-10-13T18:09:19.509Z,99550.09
2022-10-13T18:11:51.412Z,99551.06
2022-10-13T18:14:20.999Z,99554.31
2022-10-13T18:16:50.847Z,99553.50
2022-10-13T18:19:19.981Z,99554.31
2022-10-13T18:21:50.642Z,99561.22
2022-10-13T18:24:21.403Z,99557.81
2022-10-13T18:26:52.766Z,99565.41
2022-10-13T18:29:21.404Z,99564.59
2022-10-13T18:31:49.999Z,99561.09
2022-10-13T18:34:19.275Z,99561.09
2022-10-13T18:36:50.588Z,99552.53
2022-10-13T18:39:22.808Z,99550.81
2022-10-13T18:41:52.629Z,99547.41
2022-10-13T18:44:22.874Z,99545.66
2022-10-13T18:46:53.862Z,99549.97
2022-10-13T18:49:30.722Z,99552.66
2022-10-13T18:52:00.839Z,99547.53
2022-10-13T18:54:31.648Z,99549.16
2022-10-13T18:57:00.399Z,99552.66
2022-10-13T18:59:29.190Z,99542.38
2022-10-13T19:01:57.925Z,99553.50
2022-10-13T19:04:26.840Z,99551.72
2022-10-13T19:06:56.048Z,99551.72
2022-10-13T19:09:25.552Z,99551.84
2022-10-13T19:11:56.597Z,99554.44
2022-10-13T19:14:27.341Z,99558.75
2022-10-13T19:17:00.832Z,99543.34
2022-10-13T19:19:31.501Z,99545.97
2022-10-13T19:22:02.299Z,99553.69
2022-10-13T19:24:31.133Z,99547.75
2022-10-13T19:27:01.278Z,99549.50
2022-10-13T19:29:30.548Z,99546.94
2022-10-13T19:31:59.696Z,99541.78
2022-10-13T19:34:28.476Z,99553.81
2022-10-13T19:37:00.205Z,99555.44
2022-10-13T19:39:29.544Z,99556.38
2022-10-13T19:42:00.377Z,99559.78
2022-10-13T19:44:29.053Z,99561.53
2022-10-13T19:46:57.723Z,99571.81
2022-10-13T19:49:26.604Z,99570.19
2022-10-13T19:51:56.060Z,99572.78
2022-10-13T19:54:25.309Z,99580.47
2022-10-13T19:56:55.695Z,99571.13
2022-10-13T19:59:25.701Z,99563.41
2022-10-13T20:01:54.335Z,99560.97
2022-10-13T20:04:41.754Z,99562.03
2022-10-13T20:07:28.710Z,99569.03
2022-10-13T20:10:15.931Z,99553.72
2022-10-13T20:13:03.290Z,99559.66
2022-10-13T20:15:51.763Z,99557.09
2022-10-13T20:18:39.218Z,99556.28
2022-10-13T20:21:28.185Z,99558.06
2022-10-13T20:24:15.911Z,99560.63
2022-10-13T20:27:03.515Z,99557.22
2022-10-13T20:29:51.929Z,99551.28
2022-10-13T20:32:40.543Z,99557.34
2022-10-13T20:35:27.956Z,99550.56
2022-10-13T20:38:15.077Z,99555.69
2022-10-13T20:41:06.290Z,99561.81
2022-10-13T20:43:55.253Z,99566.09
2022-10-13T20:46:42.376Z,99570.44
2022-10-13T20:49:31.092Z,99576.50
2022-10-13T20:52:18.293Z,99549.16
2022-10-13T20:55:09.185Z,99552.56
2022-10-13T20:57:57.149Z,99570.56
2022-10-13T21:00:44.945Z,99557.84
2022-10-13T21:03:32.132Z,99555.38
2022-10-13T21:06:27.561Z,99557.25
2022-10-13T21:09:16.762Z,99556.53
2022-10-13T21:12:03.816Z,99558.53
2022-10-13T21:14:50.798Z,99559.47
2022-10-13T21:17:41.730Z,99552.69
2022-10-13T21:20:30.583Z,99552.69
2022-10-13T21:23:19.279Z,99560.41
2022-10-13T21:26:08.906Z,99552.56
2022-10-13T21:28:56.994Z,99552.56
2022-10-13T21:31:44.303Z,99555.03
2022-10-13T21:34:31.715Z,99549.06
2022-10-13T21:37:18.946Z,99555.03
2022-10-13T21:40:09.786Z,99560.19
2022-10-13T21:42:57.109Z,99555.03
2022-10-13T21:45:44.165Z,99556.78
2022-10-13T21:48:31.145Z,99556.78
2022-10-13T21:51:21.669Z,99561.78
2022-10-13T21:54:11.497Z,99564.38
2022-10-13T21:57:01.224Z,99559.22
2022-10-13T21:59:48.613Z,99558.28
2022-10-13T22:02:35.887Z,99558.28
2022-10-13T22:05:22.890Z,99552.34
2022-10-13T22:08:12.461Z,99559.09
2022-10-13T22:10:59.784Z,99566.00
2022-10-13T22:13:48.313Z,99563.44
2022-10-13T22:16:39.583Z,99560.88
2022-10-13T22:19:26.863Z,99559.09
2022-10-13T22:22:15.584Z,99561.66
2022-10-13T22:25:03.083Z,99565.09
2022-10-13T22:27:52.307Z,99567.66
2022-10-13T22:30:40.967Z,99559.09
2022-10-13T22:33:30.506Z,99566.00
2022-10-13T22:36:19.793Z,99565.09
2022-10-13T22:39:07.241Z,99555.72
2022-10-13T22:41:54.719Z,99553.16
2022-10-13T22:44:41.996Z,99558.28
2022-10-13T22:47:30.507Z,99553.97
2022-10-13T22:50:18.111Z,99556.53
2022-10-13T22:53:05.539Z,99552.22
2022-10-13T22:55:52.527Z,99544.50
2022-10-13T22:58:40.349Z,99546.25
2022-10-13T23:01:28.285Z,99549.66
2022-10-13T23:04:17.015Z,99555.59
2022-10-13T23:07:04.133Z,99546.16
2022-10-13T23:09:51.458Z,99556.44
2022-10-13T23:12:38.405Z,99551.28
2022-10-13T23:15:25.674Z,99548.72
2022-10-13T23:18:13.021Z,99535.88
2022-10-13T23:21:05.801Z,99545.31
2022-10-13T23:23:56.898Z,99547.88
2022-10-13T23:26:44.184Z,99552.09
2022-10-13T23:29:31.582Z,99554.69
2022-10-13T23:32:18.731Z,99552.91
2022-10-13T23:35:08.062Z,99550.34
2022-10-13T23:37:56.854Z,99547.75
2022-10-13T23:40:43.899Z,99552.09
2022-10-13T23:43:31.056Z,99552.91
2022-10-13T23:46:18.272Z,99558.06
2022-10-13T23:49:05.889Z,99558.06
2022-10-13T23:51:52.849Z,99554.69
2022-10-13T23:54:41.509Z,99558.06
2022-10-13T23:57:30.900Z,99551.97
